﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89333950","竟惟股份有限公司","臺南市新化區和平街205號","廢止","0840222","0990319","1130412","1130413"
"27847992","鴻龍機械工業有限公司","臺南市永康區中正路238號3樓","廢止","0940721","0971224","1130412","1130413"
"24515794","澄青新能源科技有限公司","臺南市楠西區灣丘里灣丘88之8號","廢止","0990603","1101119","1130412","1130413"
"22544891","主財企業有限公司","高雄市前鎮區漁港北三路40之3號","核准設立，但已命令解散","0770106","0880723",,"1130413"
"24621319","甲山水工程顧問有限公司","高雄市新興區復興一路26號7樓之6","核准設立，但已命令解散","1030721","1101025",,"1130413"
"27204294","佳德聯有限公司","高雄市鼓山區中華1路350號12樓之3","核准設立，但已命令解散","0930907","0950427",,"1130413"
"42809482","康荻實業有限公司","高雄市左營區文康路259號1樓","核准設立，但已命令解散","1070223",,,"1130413"
"82837267","品帥行銷企業有限公司","高雄市鳳山區文殿街26號1樓","核准設立，但已命令解散","1080417","1110725",,"1130413"
"82928766","鑫鋭車業有限公司","高雄市鳳山區鳳崗路13號1樓","核准設立，但已命令解散","1080724","1110614",,"1130413"
"83127285","嵩禾工程有限公司","高雄市新興區民生一路56號22樓之5","核准設立，但已命令解散","1091026",,,"1130413"
"90236132","聚合發事業有限公司","高雄市前鎮區光華三路267號1樓","核准設立，但已命令解散","1110412","1111130",,"1130413"
"90460996","益順萊貿易有限公司","高雄市新興區民生一路56號22樓之5","核准設立，但已命令解散","1100610",,,"1130413"
"90692686","嘿啵客股份有限公司","高雄市前鎮區一心二路61號1樓","核准設立，但已命令解散","1100422","1120301",,"1130413"
"90845965","義天福資訊有限公司","高雄市前鎮區新生路802號11樓","核准設立，但已命令解散","1100512",,,"1130413"
"91060370","獨角獸貿易有限公司","高雄市新興區民生一路56號14樓之7","核准設立，但已命令解散","1100609",,,"1130413"
"42781581","鴻發精品有限公司","高雄市鳳山區過埤路143之1號2樓","核准設立，但已命令解散","1050314","1071120",,"1130413"
"53892276","豐謙實業有限公司","高雄市仁武區澄觀路1623號1樓","核准設立，但已命令解散","1011015",,,"1130413"
"59348409","全力興業有限公司","高雄市前鎮區鎮榮里鎮川四巷105號","核准設立，但已命令解散","1061201","1090312",,"1130413"
"59670103","紘運實業有限公司","高雄市三民區民族一路680巷15弄16號1樓","核准設立，但已命令解散","1070201",,,"1130413"
"83067505","朋飛科技有限公司","高雄市林園區文化街179巷5號1樓","核准設立，但已命令解散","1090818",,,"1130413"
"23327160","長錩電機工業有限公司","高雄市三民區民族一路742號","核准設立，但已命令解散","0780407","0920814",,"1130413"
"24664647","易宏工程有限公司","高雄市岡山區岡燕路266號1樓","核准設立，但已命令解散","1031007","1050919",,"1130413"
"79801547","大雄儀電工程有限公司","高雄市三民區民業路58號3樓","核准設立，但已命令解散","0660216","1080717",,"1130413"
"28605711","茶聖企業有限公司","高雄市左營區店仔頂路4號","核准設立，但已命令解散","0961224","1050422",,"1130413"
"04226753","國泰租賃股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0630116","0991230",,"1130413"
"12190510","國信租賃股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0670901","1000124",,"1130413"
"13117968","兆璟建設股份有限公司","臺北市大安區信義路4段378巷7號2樓","核准設立","0910516","1101019",,"1130413"
"14085177","兆盈工程股份有限公司","臺北市大安區潮州街116號7樓","核准設立","0650827","1060602",,"1130413"
"16593922","欣陽建設開發股份有限公司","臺北市松山區八德路4段686號11樓之3","核准設立","0870608","1080119",,"1130413"
"16620168","禾碩營造股份有限公司","臺北市松山區延壽街330巷16弄1號","核准設立","0870826","1060704",,"1130413"
"23124658","亞昇石材股份有限公司","臺北市中正區仁愛路2段48號7樓","核准設立","0771104","0950911",,"1130413"
"23125185","天全工程有限公司","臺北市萬華區環河南路1段71號8樓之13","核准設立","0771105","0970901",,"1130413"
"24929823","朋禮肆餐飲顧問有限公司","臺北市大安區金華街164巷1弄6號1樓","核准設立","1040121","1071030",,"1130413"
"27745708","南國開發股份有限公司","臺北市大安區忠孝東路4段107號2樓之1","核准設立","0940706","1040119",,"1130413"
"27996824","美生數位科技醫務管理股份有限公司","臺北市松山區敦化南路1段21號6樓之2","核准設立","0950214","1021115",,"1130413"
"30945151","香格里拉建設股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0700514","1000114",,"1130413"
"36518280","僑孚股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0661105","0991109",,"1130413"
"36530518","萬信鐘錶工業股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0670530","1000111",,"1130413"
"53763293","富羚興業股份有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立","1010509","1081115",,"1130413"
"24941474","坂本國際音楽有限公司","臺北市中正區中華路1段25之3號8樓之1","核准設立","1040304","1060830",,"1130413"
"86361903","東巨建設股份有限公司","臺北市大安區敦化南路2段2號14樓之1","核准設立","0801015","0981105",,"1130413"
"24965968","合洋開發實業有限公司","臺北市中正區重慶南路1段49號9樓","核准設立","1040512","1050519",,"1130413"
"25105749","沛荐有限公司","臺北市松山區三民路101巷25號2樓","核准設立","0990224","1081004",,"1130413"
"28453691","漁僮小舖有限公司","臺北市信義區辛亥路3段157巷24弄19號1樓","核准設立","0951206","1100416",,"1130413"
"28850018","玟禾實業國際有限公司","臺北市松山區復興南路1段1號14樓之4","核准設立","0970306","1040422",,"1130413"
"29079835","東聯開發建設有限公司","臺北市中正區信義路2段91號5樓之1","核准設立","0980723","1000509",,"1130413"
"42845712","悠遊有限公司","臺北市中正區寧波東街3之2號","核准設立","1050121",,,"1130413"
"50776689","紘鈺聯合服務有限公司","臺北市松山區敦化南路1段7號5樓","核准設立","1070529","1070828",,"1130413"
"52538951","吉食來福有限公司","臺北市中正區信陽街3號2樓","核准設立","1060117","1080119",,"1130413"
"52787466","昕岳興業有限公司","臺北市中正區和平西路2段21之1號1樓","核准設立","1060622","1111128",,"1130413"
"53939130","姜秋曼珠沙華生技有限公司","臺北市萬華區西寧南路146號8樓","核准設立","1011008","1050318",,"1130413"
"54355703","品味地餐飲國際有限公司","臺北市中正區信陽街3號3樓","核准設立","1020830","1060216",,"1130413"
"55748092","日業興有限公司","臺北市中正區信陽街3號2樓","核准設立","1061204",,,"1130413"
"80567816","匯傳國際有限公司","臺北市大同區南京西路325號1樓","核准設立","0921017","1030506",,"1130413"
"83362653","寶和科技有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1091218","1130402",,"1130413"
"83364907","飛廚有限公司","臺北市大安區大安路2段49號1樓","核准設立","1100106",,,"1130413"
"83682712","紘廷書報社有限公司","臺北市大同區承德路1段105號9樓之3","核准設立","1090721","1120424",,"1130413"
"85001331","太原工坊貿易有限公司","臺北市大同區太原路33號2樓","核准設立","1081107",,,"1130413"
"85028465","陽光諮詢顧問有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1081005","1120322",,"1130413"
"90177247","澄藝文創有限公司","臺北市中正區館前路20號5樓","核准設立","1110502","1120915",,"1130413"
"90588234","謙信有限公司","臺北市大安區信義路4段45號9樓之4","核准設立","1110121",,,"1130413"
"90710798","阿爾法比特科技有限公司","臺北市松山區八德路4段602號11樓之6","核准設立","1100310","1120808",,"1130413"
"90762774","畗泊光國際有限公司","臺北市松山區敦化南路1段100巷55號2樓","核准設立","1100517","1100824",,"1130413"
"90878542","世達不動產顧問開發事業有限公司","臺北市大安區羅斯福路2段79號10樓之1","核准設立","1100303","1110325",,"1130413"
"91001886","旭羚國際貿易有限公司","臺北市大同區鄭州路119號6樓之1","核准設立","1100621","1130226",,"1130413"
"91078189","心實國際有限公司","臺北市中正區忠孝東路1段85號10樓之3","核准設立","1100811",,,"1130413"
"24316248","謙勳開發股份有限公司","臺北市北投區西安街2段275巷20號5樓","核准設立","0971225","1061227",,"1130413"
"28846958","華通奈米鋼科技股份有限公司","臺北市內湖區陽光街300號7樓之2","核准設立","0970221","1030205",,"1130413"
"23474161","全宏建設股份有限公司","臺中市北區新北里錦南街一︱十八號","核准設立","0781016","0950428",,"1130413"
"80684119","健康水股份有限公司","臺北市南港區三重路19之3號6樓之1","核准設立","0930316",,,"1130413"
"22018829","漢欣光電股份有限公司","臺北市內湖區陽光街300號7樓之2","核准設立","0750219","1040716",,"1130413"
"23307853","駿昇縫機有限公司","臺北市北投區石牌路1段166巷69弄30號","核准設立","0780513","1080730",,"1130413"
"27550870","寶亞有限公司","臺北市中山區林森北路100號11樓之8","核准設立","0940106","1120519",,"1130413"
"27553784","樂利民投資有限公司","臺北市中山區林森北路100號11樓之8","核准設立","0940117","1120511",,"1130413"
"27745947","利進國際實業有限公司","臺北市中山區林森北路100號11樓之8","核准設立","0940706","1120523",,"1130413"
"27754190","水睛球國際文化圖書有限公司","臺北市士林區天母北路9巷6號1樓","核准設立","0940802",,,"1130413"
"27977431","邁捷國際有限公司","臺北市內湖區港墘路185號3樓之1","核准設立","0941205",,,"1130413"
"29070588","弘利汽車有限公司","臺北市北投區豐年路2段141號","核准設立","0980619",,,"1130413"
"42643315","台灣迪亞特有限公司","臺北市中山區長春路378號6樓","核准設立","1040918","1110418",,"1130413"
"43782573","米多面有限公司","臺北市北投區石牌路2段315巷6號3樓之五","核准設立","1050429",,,"1130413"
"53351481","著迷時尚企業有限公司","臺北市中山區復興北路86號7樓之2","核准設立","1000623","1111212",,"1130413"
"53750570","征艷聯合動藝有限公司","臺北市內湖區成功路4段182巷6弄45號2樓之3","核准設立","1010328",,,"1130413"
"54164280","瑤林室內裝修有限公司","臺北市北投區明德路73號1樓","核准設立","1020206","1101025",,"1130413"
"54338655","春也企業有限公司","臺北市北投區立農街1段257巷6號2樓","核准設立","1020709","1100913",,"1130413"
"80496952","正點印前製作有限公司","臺北市士林區葫蘆街86號1樓","核准設立","0920714","1110413",,"1130413"
"80568744","厚益寶國際有限公司","臺北市內湖區成功路3段141號2樓","核准設立","0921020","1040115",,"1130413"
"83062781","秀羽企業有限公司","臺北市北投區立農街1段257巷6號2樓","核准設立","1090805","1100915",,"1130413"
"84500845","圓美室內裝修有限公司","臺北市北投區中央北路3段40巷2弄15號1樓","核准設立","0821230","1010307",,"1130413"
"90667997","千寶國際有限公司","臺北市士林區承德路4段255號1樓","核准設立","1110125",,,"1130413"
"23582984","三東廣告裝潢事業有限公司","臺中市北屯區仁和里豐樂路二段53號1樓","核准設立","0790227","1050818",,"1130413"
"94086091","僑甜國際有限公司","臺北市大同區南京西路18巷6之1號","核准設立","1120705",,,"1130413"
"94114667","莎蕾塔咖啡有限公司","臺北市中正區南海路24號","核准設立","1120515",,,"1130413"
"97301431","仲國精品電器有限公司","臺北市中正區漢口街1段110號8樓之5","核准設立","0851209","1060111",,"1130413"
"22026601","展達廣告事業有限公司","臺北市內湖區港墘路185號3樓","核准設立","0750317","1110217",,"1130413"
"53649511","英屬開曼群島商愛意股份有限公司","臺北市北投區永欣里石牌路2段315巷6號3樓之5","核准設立","1010426","1030327",,"1130413"
"24267838","長富國際休閒事業股份有限公司","臺中市南區忠明南路787號26樓","核准設立","0971119","1080618",,"1130413"
"53293906","達美國際物流事業股份有限公司","臺中市北區頂厝里進化北路336巷8號1樓","核准設立","1000118","1071112",,"1130413"
"53873067","積奇科技股份有限公司","臺中市西區五權五街167號1樓","核准設立","1010702","1010927",,"1130413"
"80552638","三易酒業股份有限公司","臺中市西區華美街137號10樓之2","核准設立","0920926","1100906",,"1130413"
"27579222","聯衡科技有限公司","臺中市西區中興里公正路150號1樓","核准設立","0940406","0960628",,"1130413"
"42681648","興富發上城建設有限公司","臺中市西屯區臺灣大道3段90號21樓之2","核准設立","1041217",,,"1130413"
"42687896","虎頭開發有限公司","臺中市西屯區臺灣大道三段90號21樓之2","核准設立","1050119",,,"1130413"
"50812382","南山金創有限公司","臺中市西區民龍里台灣大道二段239號13樓","核准設立","1070503","1100125",,"1130413"
"54597998","昇永建設有限公司","臺中市西屯區重慶路99號7樓之1","核准設立","1021016","1030605",,"1130413"
"60271435","麥恩金貴金屬有限公司","臺中市西屯區市政路500號7樓之2","核准設立","1051130","1110104",,"1130413"
"82894301","樂珍榮有限公司","臺中市西屯區何南里大隆路54號2樓","核准設立","1080605","1081118",,"1130413"
"83125532","肉肉先生有限公司","臺中市北區太平路22號2樓","核准設立","1090930",,,"1130413"
"90889576","圓滿家廣告企劃有限公司","臺中市西區忠誠里太原路一段82號1樓","核准設立","1100322",,,"1130413"
"24269478","通詮企業有限公司","臺中市神岡區社南里中山路851巷35弄21號1樓","核准設立","0971124","1050427",,"1130413"
"24602896","鼎晟有限公司","臺中市神岡區神岡里神清路38之16號1樓","核准設立","1031006","1050225",,"1130413"
"42875433","以勒之家有限公司","臺中市神岡區中山路259號1樓","核准設立","1050305","1090305",,"1130413"
"89237274","福泉達有限公司","臺中市神岡區社南街5巷21號2樓","核准設立","0830812","1060515",,"1130413"
"53387256","行動學習科技股份有限公司","臺南市東區東門里東門路1段3號2樓","核准設立","1000420","1130201",,"1130413"
"54124289","奕汎有限公司","臺中市霧峰區丁台里丁台路557巷56號1樓","核准設立","1020204",,,"1130413"
"83221330","元森開發有限公司","臺中市太平區新興里太順路563號1樓","核准設立","1091110","1130320",,"1130413"
"89823632","映谷資訊有限公司","臺中市大肚區興和路２８５巷６之１號１樓","核准設立","0850106","0940627",,"1130413"
"82779386","思銳創意有限公司","臺中市大里區西榮里西榮路152巷22號1樓","核准設立","1080107","1080814",,"1130413"
"55933701","旺蓮有限公司","基隆市七堵區自治街23-2號3樓","核准設立","1051124",,,"1130413"
"86216872","朝嘉水電工程有限公司","臺中市大里區大明里西村路5號1樓","核准設立","0800618","1001005",,"1130413"
"90834670","心愛心國際有限公司","臺南市東區崇善里崇善十一街54巷31之2號1樓","核准設立","1090408","1130329",,"1130413"
"90882356","風尚優選有限公司","臺南市北區大興街233巷56號1樓","核准設立","1100413","1100929",,"1130413"
"80732105","有方資訊股份有限公司","臺南市永康區崑山里國光一街27號","核准設立","0930319","1040812",,"1130413"
"59119551","嵩冠光電股份有限公司","高雄市苓雅區林森二路2之1號2樓","核准設立","1050920","1080109",,"1130413"
"54562920","黃太陽有限公司","臺南市永康區二王里中山南路490巷1號","核准設立","1030710","1050628",,"1130413"
"16125532","全煜企業有限公司","高雄市苓雅區廣東二街6號","核准設立","0870123","1020517",,"1130413"
"29025732","米芽國際有限公司","高雄市左營區重上街250號6樓","核准設立","0980819","1090320",,"1130413"
"80573465","家的保姆有限公司","高雄市苓雅區光華一路206號22樓之7","核准設立","0921024","1110414",,"1130413"
"83066604","三寶影視有限公司","高雄市左營區東門路117巷51號1樓","核准設立","1090813",,,"1130413"
"28446355","鈺成營造股份有限公司","高雄市仁武區永新五街185號1樓","核准設立","0951109","1130329",,"1130413"
"70849041","南好股份有限公司","高雄市旗山區旗屏二路46號1樓","核准設立","0940822","0990611",,"1130413"
"24682130","神瑋企業有限公司","高雄市仁武區慈惠二街192號1樓","核准設立","1040302","1050822",,"1130413"
"27333348","綠堡國際廣告行銷股份有限公司","新北市新莊區中原東路115號","核准設立","0930624","1081227",,"1130413"
"27698016","元慶開發食品有限公司","高雄市仁武區仁勇路5號1樓","核准設立","0941123","1100511",,"1130413"
"28110773","廣緣生技國際有限公司","高雄市鳥松區忠誠路41巷32號","核准設立","0950310","1090421",,"1130413"
"53172810","定興貿易有限公司","高雄市仁武區文武里新庄路90號1樓","核准設立","0991022",,,"1130413"
"54217580","全舫有限公司","高雄市大社區旗楠路32號","核准設立","1021107","1050816",,"1130413"
"80702144","龍全盛企業有限公司","高雄市大寮區昭明里鳳林一路三○○巷三六號一樓","核准設立","0930216","1050929",,"1130413"
"54576591","聖聖事業有限公司","高雄市茄萣區建中街76號14樓之2","核准設立","1040204","1100114",,"1130413"
"53593354","良璟國際貿易有限公司","高雄市美濃區中興路2段839號1樓","核准設立","1010423","1080903",,"1130413"
"01990698","元璋貿易有限公司","新北市三重區龍濱路２１號２樓","核准設立","0741216","0990122",,"1130413"
"12328584","浩鎰企業有限公司","新北市新莊區化成路63巷6號之1","核准設立","0700511","1060504",,"1130413"
"12830760","鎬隆企業有限公司","新北市蘆洲區和平路121巷8弄33號2樓","核准設立","0900703","1100601",,"1130413"
"16501114","寶頡企業有限公司","新北市蘆洲區長安街38號3樓","核准設立","0870514","1080808",,"1130413"
"20854722","伸固企業有限公司","新北市新店區光明街一三八巷十四號二樓","核准設立","0690503","0880303",,"1130413"
"28962626","冠耀工程有限公司","新北市新莊區後港一路56巷6號5樓","核准設立","0970411","1050513",,"1130413"
"53417815","蓬寶國際企業有限公司","新北市新店區寶興路45巷9弄8號5樓","核准設立","1000623","1100312",,"1130413"
"53691783","立佳開發有限公司","新北市林口區文化北路1段386之2號","核准設立","1010320","1050414",,"1130413"
"54052412","鴻銘實業有限公司","新北市新莊區五權一路5號之7","核准設立","1020415",,,"1130413"
"69386388","方舟寵物有限公司","新北市新店區民權路90巷34號5樓","核准設立","1070321","1120308",,"1130413"
"80000050","新豐資通科技有限公司","新北市新店區錦秀路11巷101號","核准設立","0910710","0950404",,"1130413"
"28998856","英屬維京群島商萬治開發建設有限公司","高雄市鳳山區福祥里四海街17號3樓","核准設立","0990802","1030919",,"1130413"
"22810145","神展橡膠工業股份有限公司","新北市中和區中山路2段340巷21號1樓","核准設立","0770413","0980224",,"1130413"
"97488935","松百營造股份有限公司","新北市林口區民族路88號","核准設立","0860428","1111213",,"1130413"
"23286013","宜佳資訊股份有限公司","新北市中和區中正路1228號5樓","核准設立","0780322","1000823",,"1130413"
"33688655","瑞觀企業股份有限公司","新北市板橋區大智街81之2號3樓","核准設立","0621226","1120725",,"1130413"
"50985291","微笑新創科技股份有限公司","新北市樹林區太平路150巷27號2樓","核准設立","1080125",,,"1130413"
"53106538","樂淘資訊股份有限公司","新北市板橋區國泰街38號2樓之19","核准設立","0991104","1120503",,"1130413"
"80438721","立鑫鋼鋁有限公司","新北市蘆洲區長安街一九三巷三七號一樓","核准設立","0920711","0931214",,"1130413"
"83643676","鈊恩國際有限公司","新北市蘆洲區光華路186巷85號4樓","核准設立","1090615",,,"1130413"
"84579271","裕勳國際有限公司","新北市三重區三光街34號2樓","核准設立","0821012","1040127",,"1130413"
"86088671","得基科技有限公司","新北市新店區寶宏路16號3樓","核准設立","0800314","0941117",,"1130413"
"86292049","全陽石材有限公司","新北市蘆洲區長安街313巷22號8樓","核准設立","0801004","1100326",,"1130413"
"89697852","孋辰國際有限公司","新北市林口區八德路246號6樓","核准設立","0840911","1111207",,"1130413"
"90391507","乾陽有限公司","新北市蘆洲區永平街54號2樓","核准設立","1110701",,,"1130413"
"28041538","威怡國際有限公司","新北市板橋區光華街13巷11號","核准設立","0941128",,,"1130413"
"93378970","龍泰吉建設開發有限公司","新北市林口區信義路362號","核准設立","1120421",,,"1130413"
"34378377","詠裕國際開發有限公司","新北市中和區圓通路124號","核准設立","0710604","1090908",,"1130413"
"42713732","旺寶室內裝修有限公司","新北市中和區圓通路124號","核准設立","1050308",,,"1130413"
"53689294","永旭企業有限公司","新北市土城區員林街55號","核准設立","1010309","1090305",,"1130413"
"66632077","靈活整合行銷廣告有限公司","新北市板橋區英士路53號23樓","核准設立","1060711","1071218",,"1130413"
"83688645","達奇傳媒股份有限公司","新北市汐止區新台五路1段81號7樓","核准設立","1090410",,,"1130413"
"80011850","祐勛科技有限公司","新北市三峽區民生街1巷6之3號9樓","核准設立","0920317","1040209",,"1130413"
"84355167","北泰藥局有限公司","新北市板橋區中正路263號","核准設立","0820506","0950410",,"1130413"
"93380482","世紀麵食有限公司","新北市中和區中和路350巷3弄2號","核准設立","1120426",,,"1130413"
"70583675","新農生物科技有限公司","新北市淡水區商工路366號","核准設立","0890721","1040721",,"1130413"
"43657054","和馨實業股份有限公司","桃園市桃園區中山里中平路98號19樓","核准設立","0631115","0981222",,"1130413"
"53717453","新眼光開發有限公司","新北市永和區民樂街69巷9弄6號3樓","核准設立","1010716",,,"1130413"
"54845863","台灣三采國際有限公司","新北市永和區民生路47巷6號","核准設立","1040603","1070606",,"1130413"
"54862659","佳倈福國際有限公司","新北市永和區成功路2段100號4樓","核准設立","1040814","1050621",,"1130413"
"27472164","鴻瑜科技有限公司","桃園市蘆竹區坑口里南山北路2段198號","核准設立","0931020","1001221",,"1130413"
"40225883","順吉製冰冷凍有限公司","宜蘭縣頭城鎮金面里金面路91號","核准設立","0601019","1100107",,"1130413"
"53224731","睿誠科技有限公司","桃園市龜山區幸福里幸福三街17號4樓","核准設立","1000422","1070905",,"1130413"
"53481745","優馬仕整合行銷有限公司","桃園市桃園區中寧里同德二街126號23樓","核准設立","1000623","1090609",,"1130413"
"90812887","韓甜花有限公司","新北市汐止區康寧街44號7樓之1","核准設立","1100331","1120218",,"1130413"
"80018474","達特科技股份有限公司","桃園市桃園區大興西路二段二七三號四樓之一","核准設立","0920325","0950407",,"1130413"
"54104734","丰品國際家具有限公司","桃園市桃園區經國路699號","核准設立","1011220","1070529",,"1130413"
"55824491","島嶼國有限公司","桃園市楊梅區中山里新農街318巷1之1號2樓","核准設立","1070116","1120731",,"1130413"
"80461692","茂訊科技有限公司","桃園市桃園區中泰里宏昌八街122號3樓","核准設立","0920812","1040811",,"1130413"
"80723730","立爵室內設計工程有限公司","桃園市桃園區中原里宏昌十二街46號","核准設立","0930311","1010713",,"1130413"
"85070287","翔桀有限公司","桃園市八德區永豐里茄苳路498巷23號(1樓)","核准設立","1081030","1130409",,"1130413"
"86831497","慶徽有限公司","桃園市楊梅區高山里青年路二段327巷13號","核准設立","0810819","0941101",,"1130413"
"90161929","詠川建設開發有限公司","桃園市龜山區龍華里萬壽路一段492之19號3樓之3","核准設立","1110519",,,"1130413"
"46180687","大尊貴工程股份有限公司","新竹縣竹東鎮竹中路106號1樓","核准設立","0580418","1100923",,"1130413"
"82988503","關公股份有限公司","新竹縣竹東鎮南華里東寧路二段198號","核准設立","1120309",,,"1130413"
"90330143","鑫聚行銷有限公司","桃園市桃園區中興里永安路191號13樓之1","核准設立","1110825","1120608",,"1130413"
"83011313","媽祖股份有限公司","新竹縣竹東鎮南華里東寧路二段198號","核准設立","1120316",,,"1130413"
"89192467","彌勒佛股份有限公司","新竹縣竹東鎮東寧路二段198號","核准設立","1120207","1120316",,"1130413"
"49754080","東坑陶瓷股份有限公司","苗栗縣獅潭鄉竹木村十八鄰東坑5之2號","核准設立","0671220","0971226",,"1130413"
"24636782","鈞甯國際有限公司","新竹縣竹東鎮榮華里北興路3段236巷8號8樓","核准設立","1030917",,,"1130413"
"56604571","彥成金屬有限公司","新竹縣竹北市大眉里中華路1111號","核准設立","1060328","1061205",,"1130413"
"27853430","皇廷地產開發有限公司","苗栗縣竹南鎮營盤里14鄰環市路3段49號1樓","核准設立","0940727","1001219",,"1130413"
"42981342","無名天茶有限公司","南投縣竹山鎮延平里2鄰東鄉路5之138號1樓","核准設立","1070817",,,"1130413"
"53143512","吉常休閒文化產業有限公司","南投縣竹山鎮延平里延平路8號","核准設立","0990824","1050519",,"1130413"
"83557658","阿利雅行銷企劃股份有限公司","新竹市北區金竹里金竹路186巷13號1樓","核准設立","1090318","1121219",,"1130413"
"54094031","裕馨企業有限公司","南投縣南投市內興里南營路140號1樓","核准設立","1011126",,,"1130413"
"90684031","國王大道有限公司","南投縣埔里鎮枇杷里忠孝路349號1樓","核准設立","1100415",,,"1130413"
"16339561","精成鎖業有限公司","彰化縣二林鎮梅芳里太平路26號","核准設立","0861211","0970229",,"1130413"
"25067288","尚乘印刷有限公司","彰化縣彰化市復興里實踐路163號1樓","核准設立","0981111","1050330",,"1130413"
"59016598","愛加漾有限公司","彰化縣田中鎮大社里7鄰大社路二段560號","核准設立","1061215",,,"1130413"
"59318735","瑩星實業有限公司","彰化縣鹿港鎮順興里四維路25號","核准設立","0710903","1050926",,"1130413"
"89869926","禾富豪實業有限公司","彰化縣和美鎮詔安里彰和路2段390號","核准設立","0831005","0961126",,"1130413"
"80596164","碩太建設有限公司","新竹市中正路107號10樓之2","核准設立","0921125","1050422",,"1130413"
"83094290","永樂屋室內裝修設計有限公司","新竹市北區金華里鐵道路二段53號1樓","核准設立","1091016",,,"1130413"
"90426317","伯特利餐飲有限公司","新竹市東區水仙里光復路一段431號","核准設立","1100907",,,"1130413"
"16706910","建碩環保科技有限公司","雲林縣斗南鎮大東里大東路１２７之３號","核准設立","0871202","1050511",,"1130413"
"90555424","維樂文化有限公司","新竹市東區自由路113號5樓之1","核准設立","1110126","1121129",,"1130413"
"54256252","品榮有限公司","雲林縣臺西鄉和豐村崙豐路291巷17號1樓","核准設立","1020530","1050615",,"1130413"
"42984707","宗瑋工程有限公司","嘉義縣民雄鄉金興村集福街26巷32號一樓","核准設立","1070904","1101004",,"1130413"
"83605589","三源開發能源有限公司","嘉義縣水上鄉水上村民治街2號1樓","核准設立","1090327",,,"1130413"
"90120723","福森生技有限公司","嘉義縣義竹鄉岸腳村岸腳59-26號2樓","核准設立","1110823",,,"1130413"
"80479412","峰興電子有限公司","屏東縣萬丹鄉水泉村大發路166號1樓","核准設立","0920908","1050225",,"1130413"
"96985837","甫育景觀有限公司","屏東縣九如鄉東寧村成功二街45號","核准設立","0850425","1000902",,"1130413"
"13157784","嘉鑫砂石企業有限公司","屏東縣高樹鄉高樹村興中路354-1號","核准設立","0901017","1020802",,"1130413"
"27834672","富鑫砂石開發有限公司","屏東縣高樹鄉高樹村興中路354號3樓","核准設立","0940705","1031006",,"1130413"
"80027234","金寶榮企業有限公司","金門縣金沙鎮后水頭22之1號","核准設立","0920725","1100701",,"1130413"
