﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54753435","伊潤有限公司","臺中市北屯區平福里大連路二段62號7樓之3","廢止","1030310","1110912","1110912","1110913"
"24542053","橄欖樹室內裝修工程有限公司","臺北市內湖區康寧路3段56巷200號","廢止","1030429","1110912","1110912","1110913"
"04531260","加大礦石企業有限公司","臺北市中山區長安東路2段222號1樓","廢止","0620825","1060914","1110912","1110913"
"23992925","加大金銀珠寶有限公司","臺北市中山區長安東路2段222號1樓","廢止","0791227","1060914","1110912","1110913"
"42850616","餐酒樂樂股份有限公司","臺北市大安區仁愛路4段408號地下","廢止","1050203","1080115","1110912","1110913"
"03634302","台灣夾板實業股份有限公司","臺北市松山區南京東路5段31號10樓","廢止","0480721","1021119","1110912","1110913"
"42659189","寶德利投資有限公司","臺北市信義區基隆路1段111號8樓","廢止","1041103","1071211","1110912","1110913"
"27334487","紫雅國際有限公司","臺北市大安區敦化南路1段233巷32號1樓","廢止","0930628","1000328","1110912","1110913"
"55835954","環球太平洋娛樂股份有限公司","臺北市大安區忠孝東路4段221號12樓","廢止","1070122","1081018","1110912","1110913"
"50785717","咏昇有限公司","臺北市大安區忠孝東路4段290號10樓","廢止","1070625","1080107","1110912","1110913"
"54120164","世捷航空貨運承攬有限公司","臺北市中山區農安街227巷7號1樓","廢止","1020125","1070420","1110912","1110913"
"54361249","中貿通有限公司","臺北市信義區忠孝東路5段369號11樓之6","廢止","1020918","1110912","1110912","1110913"
"54673192","吳阿火餐飲股份有限公司","臺北市大同區萬全街12號","廢止","1030211","1110912","1110912","1110913"
"23519765","向谷營造有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","0781111","1090109",,"1110913"
"24959847","對得事國際事業有限公司","臺北市大安區復興南路1段219巷27號1樓","廢止","1040424","1110912","1110912","1110913"
"55755874","喜良良有限公司","臺北市大安區忠孝東路3段305號6樓之1","廢止","1061207","1071214","1110912","1110913"
"50771798","宏偉藝術股份有限公司","臺北市內湖區洲子街105號3樓","廢止","1070516","1100617","1110912","1110913"
"27071920","新農化工廠有限公司","臺北市文山區木柵路1段14號","廢止","0691010","0980904","1110912","1110913"
"80292009","澔林顧問股份有限公司","臺北市中正區新生南路1段122-1號2樓","廢止","0911101","1001031","1110912","1110913"
"97111018","偉旭電子股份有限公司","臺北市大安區敦化南路1段270巷8號1樓","廢止","0850810","1070112","1110912","1110913"
"80490492","來氧科技有限公司","臺北市中正區林森南路37號3樓","廢止","0920626","1110912","1110912","1110913"
"28453664","軒展工程有限公司","臺北市大安區信義路3段99巷34號1樓","廢止","0951205","1010830","1110912","1110913"
"53536185","道源茶文化事業有限公司","臺北市中正區忠孝西路1段41號5樓之8","廢止","1000915","1110912","1110912","1110913"
"70561102","昱榮國際股份有限公司","臺北市大安區仁愛路3段26號9樓之5","廢止","0890517","1060622","1110912","1110913"
"89964029","利嘉興業股份有限公司","臺北市中山區民生東路3段36號8樓之4","廢止","0840123","1000103","1110912","1110913"
"12656755","有夢有限公司","臺北市文山區景福街13號1樓","廢止","0891018","0940804","1110912","1110913"
"13117762","戰國策國際股份有限公司","臺北市內湖區內湖路1段591巷11弄4號5樓","廢止","0910516","1101019","1110912","1110913"
"27407024","甡昇貿易有限公司","臺北市內湖區康寧街3段99巷17弄24號","廢止","0930723","1050627","1110912","1110913"
"54329522","宸頎企業有限公司","臺北市大安區溫州街12巷19號1樓","廢止","1020607","1061027","1110912","1110913"
"54663906","展旭興業有限公司","臺北市中山區渭水路3巷16號1樓","廢止","1030102","1110912","1110912","1110913"
"42625153","樂嗨媒體行銷有限公司","臺北市中山區民權東路3段17號4樓","廢止","1040724","1051207","1110912","1110913"
"54679668","微笑皇后股份有限公司","臺北市內湖區瑞光路26巷36弄2之1號2樓","廢止","1030305","1040925","1110912","1110913"
"28748128","宏偉國際興業有限公司","臺北市中正區博愛路25號3樓之10","廢止","0960703","1050125","1110912","1110913"
"42651412","匯智國際資本股份有限公司","臺北市內湖區行愛路77巷16號8樓","廢止","1041014","1060929","1110912","1110913"
"45008225","環仲企管顧問股份有限公司","臺北市中正區北平東路20之4號1樓","廢止","1050715","1060426","1110912","1110913"
"52595642","就可淨有限公司","臺北市信義區松山路270號12樓","廢止","1060309","1110912","1110912","1110913"
"50767160","喬艾舶國際企業有限公司","臺北市中正區開封街1段2號11樓之1","廢止","1070504","1080704","1110912","1110913"
"52782949","台灣永健國際食品科技股份有限公司","臺北市內湖區民權東路6段123巷16號6樓之3","廢止","1060620","1110912","1110912","1110913"
"82833614","信基食品有限公司","臺北市內湖區內湖路1段209號4樓","廢止","1080403","1110912","1110912","1110913"
"30945899","積鈺企業股份有限公司","臺北市大安區信義路4段187號7樓","廢止","0700520","0910503","1110912","1110913"
"82918232","呷鬥陣便當專賣店有限公司","臺北市內湖區文德路232號","廢止","1080705","1090305","1110912","1110913"
"13102769","金田有限公司","臺北市信義區永吉路30巷101弄46號","廢止","0910411","1051219","1110912","1110913"
"89459845","波卡拉國際有限公司","臺北市大安區仁愛路4段345巷5弄5號1樓","廢止","0840512","1110912","1110912","1110913"
"13139885","凱旋智產權顧問股份有限公司","臺北市中正區羅斯福路3段126號4樓之1","廢止","0910718","0930524","1110912","1110913"
"27542529","亞設有限公司","臺北市大同區承德路3段304號2樓","廢止","0931213","1070515","1110912","1110913"
"24311095","閎帷建設有限公司","臺北市內湖區康寧路3段189巷157弄26號1樓","廢止","0971202","1040304","1110912","1110913"
"24317041","福耐特有限公司","臺北市大安區信義路3段27之3號","廢止","0971229","1041110","1110912","1110913"
"28934312","蕾莎產業有限公司","臺北市內湖區瑞光路122巷71弄2號","廢止","0970229","1061123","1110912","1110913"
"53117232","有價智能開發股份有限公司","臺北市大安區忠孝東路3段251巷3弄2號1樓","廢止","0991215","1041020","1110912","1110913"
"24539297","沁園工程有限公司","臺北市內湖區康樂街76巷8號","廢止","1030421","1110912","1110912","1110913"
"54338590","禾豐鑫股份有限公司","臺北市中山區敬業三路11號","廢止","1020709","1050531","1110912","1110913"
"24564204","姬雅拉國際企業有限公司","臺北市內湖區內湖路1段252號12樓","廢止","1030703","1110912","1110912","1110913"
"24784122","代爾諾澀尺生命科學有限公司","臺北市信義區信義路5段8號14樓","廢止","1040105","1110912","1110912","1110913"
"54697700","臺灣兵凌江軍水產有限公司","臺北市南港區富陽街33號地下1樓之6","廢止","1030213","1040724","1110912","1110913"
"52491034","安能物流有限公司","臺北市中山區農安街2巷20號3樓之4","廢止","1051215","1110912","1110912","1110913"
"52587919","駿永科技有限公司","臺北市中山區南京東路3段189號10樓","廢止","1060303","1110912","1110912","1110913"
"24706132","米詩薇國際有限公司","臺北市萬華區武昌街2段50巷15號","廢止","1031105","1080329","1110912","1110913"
"84477936","富麗通國際有限公司","臺北市信義區忠孝東路5段508號2樓之10","廢止","0821026","0860418","1110912","1110913"
"80057237","普羅醫療儀器租賃股份有限公司","臺北市中山區民權西路34-5號","廢止","0911011","1000429","1110912","1110913"
"80166045","爵士映象有限公司","臺北市大安區市民大道4段76號1樓","廢止","0920304","1110912","1110912","1110913"
"24332063","樺懋預防生技股份有限公司","臺北市中正區忠孝東路2段80號6樓","廢止","0980318","1030502","1110912","1110913"
"25117040","新能科光電有限公司","臺北市中正區博愛路134號6樓","廢止","0990402","1070627","1110912","1110913"
"53119962","達達國際實業有限公司","臺北市中山區中山北路2段77巷2號地下","廢止","0991224","1040608","1110912","1110913"
"53491997","豪濟實業有限公司","臺北市中正區南昌路2段192號2樓","廢止","1000713","1051201","1110912","1110913"
"54010027","豊天置業有限公司","臺北市中正區羅斯福路2段9號10樓之3","廢止","1010917","1070914","1110912","1110913"
"54017680","合樂食品有限公司","臺北市中山區中山北路2段77之1號1樓","廢止","1011026","1030221","1110912","1110913"
"52416964","翊霖有限公司","臺北市信義區忠孝東路5段510號8樓之1","廢止","1051108","1061002","1110912","1110913"
"54684705","夏爾室內裝修設計工程有限公司","臺北市中正區中山北路1段2號4樓之3","廢止","1030320","1060918","1110912","1110913"
"50769126","禾利威國際生技股份有限公司","臺北市大安區安和路1段29號18樓","廢止","1070509","1080128","1110912","1110913"
"52652896","黑璽科技股份有限公司","臺北市內湖區堤頂大道2段301號10樓之1","廢止","1060419","1061110","1110912","1110913"
"82900893","紐約金鷹國際貿易有限公司","臺北市信義區信義路5段8號14樓","廢止","1080612","1110912","1110912","1110913"
"34250478","信盈工程有限公司","臺北市內湖區內湖路3段191巷11號5樓","廢止","0680124","1070905","1110912","1110913"
"84276109","主祐興業股份有限公司","臺北市內湖區新明路246巷31號2樓","廢止","0820527","1031223","1110912","1110913"
"84290307","高遠科技有限公司","臺北市中山區長安東路2段106號9樓之2","廢止","0820629","0951018","1110912","1110913"
"70541697","橋美企業股份有限公司","臺北市大安區復興南路1段323號6樓","廢止","0890327","0970430","1110912","1110913"
"89483612","大安彩色沖印有限公司","臺北市大安區和平東路3段274號","廢止","0840718","0840831","1110912","1110913"
"70548468","台灣屋雅麗股份有限公司","臺北市中山區長安東路2段142號3樓","廢止","0890415","0960904","1110912","1110913"
"29065537","智博文化事業有限公司","臺北市大安區復興南路1段203號7樓","廢止","0980601","1000415","1110912","1110913"
"80304315","先進動力科技有限公司","臺北市內湖區潭美街555號1樓","廢止","0911209","0980702","1110912","1110913"
"24453495","中華真菌股份有限公司","臺北市內湖區民權東路6段180巷6號10樓之23","廢止","0980806","1031226","1110912","1110913"
"25140210","零距科技有限公司","臺北市內湖區瑞光路583巷25號4樓","廢止","0990622","1000610","1110912","1110913"
"53334765","光暉科技股份有限公司","臺北市南港區重陽路198號3樓","廢止","1000502","1110912","1110912","1110913"
"54642451","艾兒詩股份有限公司","臺北市內湖區瑞光路102號4樓","廢止","1021029","1110912","1110912","1110913"
"24571654","八道喜餐飲股份有限公司","臺北市大安區通化街26之4號1樓","廢止","1030728","1070123","1110912","1110913"
"54661549","風紅亞太影像股份有限公司","臺北市內湖區瑞光路607號4樓","廢止","1021225","1060118","1110912","1110913"
"42839731","大衍喜文化傳媒股份有限公司","臺北市大安區基隆路2段112號7樓","廢止","1050107","1090527","1110912","1110913"
"52346551","欣美設計工程有限公司","臺北市信義區光復南路417號3樓之1","廢止","1051007","1110912","1110912","1110913"
"50758182","奶茶王有限公司","臺北市大安區光復南路280巷46號1樓","廢止","1070411","1110912","1110912","1110913"
"50759491","威達管理顧問有限公司","臺北市大安區忠孝東路4段169號11樓之1","廢止","1070413","1080619","1110912","1110913"
"54862222","永億資產管理有限公司","臺北市大安區忠孝東路4段221號12樓","廢止","1040812","1080801","1110912","1110913"
"82823067","葉寶國際有限公司","臺北市內湖區康寧路3段189巷21弄27號","廢止","1080315","1090116","1110912","1110913"
"82872881","樺盈整合行銷有限公司","臺北市內湖區新豐街60號14樓","廢止","1080517","1110912","1110912","1110913"
"85127578","臺灣說話大師有限公司","臺北市南港區三重路19之11號4樓","廢止","1080816","1110912","1110912","1110913"
"84938044","鴻歐貿易有限公司","臺北市大同區迪化街1段162號1樓","廢止","0830901","0980617","1110912","1110913"
"89941434","大圓鍬國際企業有限公司","臺北市萬華區西藏路217號4樓","廢止","0831121","1050115","1110912","1110913"
"80675081","智遊廣告有限公司","臺北市中正區新生南路1段50號2樓(200A室)","廢止","0930224","1000421","1110912","1110913"
"86574785","達紳企業有限公司","臺北市大同區承德路3段24巷36號","廢止","0810303","0851004","1110912","1110913"
"24548227","好運到國際投資有限公司","臺北市大安區敦化南路2段180號8樓","廢止","1030514","1040807","1110912","1110913"
"28442436","鯤冥有限公司","臺北市大安區建國南路1段42號14樓之1","廢止","0951027","1110912","1110912","1110913"
"24569377","寰宇通路傳播有限公司","臺北市南港區重陽路457號","廢止","1030718","1050128","1110912","1110913"
"50753911","區塊先生有限公司","臺北市中山區南京東路1段52號2樓","廢止","1070328","1110912","1110912","1110913"
"50762186","德蔓有限公司","臺北市大安區忠孝東路4段205巷9號","廢止","1070420","1110912","1110912","1110913"
"52232754","脈訊微波科技有限公司","臺北市南港區八德路4段875號3樓之1","廢止","1050826","1060601","1110912","1110913"
"50897537","有木莊園農產有限公司","臺北市大安區羅斯福路3段171號1樓","廢止","1071130","1110912","1110912","1110913"
"90849250","樹懶餐飲股份有限公司","臺北市信義區吳興街51號","廢止","1100330","1110912","1110912","1110913"
"16140203","久玖建設有限公司","臺北市中山區松江路31號9樓之6","廢止","0860730","1030506","1110912","1110913"
"28476478","效能動力股份有限公司","臺北市大同區哈密街23巷1之4號","廢止","0960309","1110912","1110912","1110913"
"84103698","一正汽材百貨有限公司","臺北市大安區安和路1段102巷21號2樓","廢止","0811128","0890929","1110912","1110913"
"53086272","福祿魚科技股份有限公司","臺北市內湖區瑞光路583巷25號4樓","廢止","0990824","1021114","1110912","1110913"
"53955671","一潔企業有限公司","臺北市大同區承德路3段10號6樓之4","廢止","1011203","1110912","1110912","1110913"
"54269192","力景工程有限公司","臺北市內湖區民權東路6段160號10樓之2","廢止","1020513","1070402","1110912","1110913"
"54345419","源展國際貿易有限公司","臺北市內湖區文德路22巷24號2樓","廢止","1020729","1020924","1110912","1110913"
"42995303","禾玥有限公司","臺北市大安區忠孝東路4段248巷17號","廢止","1070307","1110912","1110912","1110913"
"50782943","二霸有限公司","臺北市內湖區新湖一路87號","廢止","1070615","1110912","1110912","1110913"
"12790296","利峯漁業有限公司","臺北市大同區迪化街2段300號3樓","廢止","0900424","1080328","1110912","1110913"
"50894270","永恆食品有限公司","臺北市大安區泰順街60巷29號1樓","廢止","1071122","1110912","1110912","1110913"
"23288130","大和興業有限公司","臺北市萬華區內江街75號6樓","廢止","0780328","1010517","1110914","1110913"
"23439952","金華鼎國際股份有限公司","臺北市萬華區成都路108號1樓","廢止","0780815","1070709","1110914","1110913"
"16791492","方悅服飾有限公司","臺北市中山區中山北路2段185號11樓","廢止","0880309","1090428","1110914","1110913"
"70474607","方富服飾有限公司","臺北市中山區中山北路2段185號11樓","廢止","0890126","1090501","1110914","1110913"
"27531614","瑞至國際展覽設計股份有限公司","臺北市信義區松仁路260號4樓","廢止","0931110","1071017","1110914","1110913"
"27712397","國詳建設實業股份有限公司","臺北市中正區北平東路24號3樓之4","廢止","0940411","1060502","1110914","1110913"
"28220883","平方寵物有限公司","臺北市信義區基隆路2段74號1樓","廢止","0950918","1060817","1110914","1110913"
"29037580","鴻碩達緻公關顧問有限公司","臺北市信義區基隆路2段149之49號11樓之9","廢止","0970618","0990602","1110914","1110913"
"24329742","賀鼎金屬有限公司","臺北市信義區吳興街106巷9號7樓","廢止","0980310","1050517","1110914","1110913"
"29062270","同人大有謙國際事業有限公司","臺北市南港區興中路28巷23號1樓","廢止","0970925","1110914","1110914","1110913"
"25101434","博濟醫務管理顧問股份有限公司","臺北市中山區長春路328號6樓之1","廢止","0990203","1110914","1110914","1110913"
"53120481","金富鑫開發建設有限公司","臺北市大安區和平東路2段357巷2號1樓","廢止","0991228","1050519","1110914","1110913"
"24574126","歐利國際有限公司","臺北市信義區東興路63號8樓","廢止","1030805","1060711","1110914","1110913"
"54343263","雲展設計股份有限公司","臺北市北投區東華街1段34號","廢止","1020725","1081213","1110914","1110913"
"24776045","夏日漫遊貿易有限公司","臺北市大安區復興南路1段243號6樓","廢止","1031210","1080409","1110914","1110913"
"24779388","雲翔藝術股份有限公司","臺北市北投區東華街1段34號","廢止","1031218","1081225","1110914","1110913"
"42621781","優美展業有限公司","臺北市中山區松江路185號6樓之2","廢止","1040717","1090827","1110914","1110913"
"42828426","台灣卡波里股份有限公司","臺北市中山區民生東路2段143號8樓","廢止","1041201","1090421","1110914","1110913"
"24501617","中圓國際經建實業有限公司","臺北市大安區復興南路1段126巷1號2樓之18","廢止","0981112","1050624","1110914","1110913"
"52340347","俐光機械有限公司","臺北市中山區民權東路2段148號3樓","廢止","1051006","1110914","1110914","1110913"
"54512470","富元生態農業科技股份有限公司","臺北市大安區光復南路102號6樓","廢止","1020805","1090612","1110914","1110913"
"55850194","樂途國際有限公司","臺北市大安區忠孝東路4段222號9樓","廢止","1070131","1070531","1110914","1110913"
"50778758","非凡全球行銷有限公司","臺北市信義區忠孝東路4段553巷52弄19號1樓","廢止","1070605","1110914","1110914","1110913"
"50889282","傑適能有限公司","臺北市大安區金山南路2段218號地下","廢止","1071106","1080315","1110914","1110913"
"50890387","築映照明設計有限公司","臺北市信義區信義路6段15巷24號1樓","廢止","1071109","1110914","1110914","1110913"
"54025020","華天視頻媒體股份有限公司","臺北市大同區天水路42號7樓","廢止","1011129","1100930","1110914","1110913"
"82810464","富資建設有限公司","臺北市萬華區西園路1段53號3樓","廢止","1080125","1110914","1110914","1110913"
"85014672","視視創新有限公司","臺北市信義區基隆路2段149之49號11樓之9","廢止","1080827","1110914","1110914","1110913"
"83561766","正胤有限公司","臺北市中山區民權東路2段148號3樓","廢止","1081202","1090318","1110914","1110913"
"85110289","金鼎人本事業有限公司","臺北市信義區基隆路1段155號7樓","廢止","1081021","1110914","1110914","1110913"
"50814207","健騰生物科技有限公司","臺中市南區和平里復興路二段30之22號8樓","廢止","1070511","1071130","1110912","1110913"
"54588891","律達顧問有限公司","臺中市北屯區和平里和福路280號1樓","廢止","1020820","1050422","1110912","1110913"
"24556485","我印網路科技股份有限公司","臺北市松山區南京東路5段16號3樓","廢止","1030611","1050329","1110912","1110913"
"54555147","育酆科技有限公司","臺中市西屯區何厝東二街23號4樓之3","廢止","1030313","1080318","1110912","1110913"
"54276980","晶奇國際藝術行銷有限公司","臺北市內湖區金龍路112巷52號4樓","廢止","1020614","1070117","1110912","1110913"
"86295030","五色玉有限公司","臺北市中正區漢口街1段85號9樓之3","廢止","0801014","1080723","1110912","1110913"
"80277106","何一國際有限公司","臺北市中正區仁愛路2段97號2樓、3樓及4樓","廢止","0910918","1080910","1110914","1110913"
"84134192","燁成鋼業股份有限公司","臺北市萬華區康定路20號14樓之1","廢止","0820226","0940721","1110914","1110913"
"23506699","上釆房屋仲介實業股份有限公司","臺中市南屯區臺中市大進街五五五號一樓","廢止","0781017","0940927","1110912","1110913"
"82775430","亞蘋資訊有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","廢止","1080118","1090310","1110912","1110913"
"54607784","安逸國際有限公司","臺中市東區東信里一心街327巷13號1樓","廢止","1021212","1060906","1110912","1110913"
"89848401","滙倫頓國際有限公司","臺中市北屯區軍和街十一號五樓","廢止","0830913","0840821","1110912","1110913"
"24829248","騰日興業有限公司","臺中市北屯區平興里1鄰崇德二路一段86號1樓","廢止","1031229","1050328","1110912","1110913"
"97528802","春承水電工程有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","廢止","0700930","1080806","1110912","1110913"
"54599095","力泰股份有限公司","臺中市大肚區瑞井里遊園路一段72北巷4弄16號1樓","廢止","1021023","1071003","1110912","1110913"
"54903188","立成蓁有限公司","臺中市北屯區軍功里東山路一段218巷6之7弄2號9樓之2","廢止","1040720","1050204","1110912","1110913"
"61812162","立鵬文化事業有限公司","臺中市太平區新坪里育賢路61號4樓","廢止","1060616","1060802","1110912","1110913"
"50827863","明全國際股份有限公司","臺中市西屯區潮洋里市政北二路238號9樓之2","廢止","1070717","1110912","1110912","1110913"
"70622369","豐禾自動化有限公司","臺中市北屯區平田里興安路一段一三三巷一五號一樓","廢止","0880908","0911108","1110912","1110913"
"53924538","謬思國際事業有限公司","臺中市北屯區文心路四段288號4樓之19","廢止","1010821","1061103","1110912","1110913"
"82825369","鼎威資訊有限公司","臺中市南屯區溝墘里大業路241號3樓之1","廢止","1080313","1081108","1110912","1110913"
"42681627","巨力數位科技有限公司","臺中市西屯區何南里臺灣大道二段633號7樓之5","廢止","1041217","1050502","1110912","1110913"
"54766071","紅樓敘國際企業有限公司","臺中市北屯區平德里天津路三段82號","廢止","1030509","1050120","1110912","1110913"
"50821375","金陽光有限公司","臺中市西屯區大墩十八街１９５號三樓之2","廢止","1070613","1110912","1110912","1110913"
"82791327","台力微科技有限公司","臺中市西屯區何安里臺灣大道二段886號地下1樓","廢止","1071211","1110912","1110912","1110913"
"54183287","弘達國際開發有限公司","臺中市西屯區文心路三段13之7號","廢止","1020418","1071001","1110912","1110913"
"83622813","尚品味餐飲事業有限公司","臺中市西屯區林厝里福雅路691之2號","廢止","1090514","1090519","1110912","1110913"
"42683266","成暘國際貿易有限公司","臺中市西屯區何厝里何厝東二街101號1樓","廢止","1041228","1110912","1110912","1110913"
"61755508","啵希有限公司","臺中市南屯區三義里黎明路二段698號1、2樓","廢止","1060511","1110912","1110912","1110913"
"27618689","勵新有限公司","臺中市西屯區永安里國安一路208巷30號11樓之3","廢止","0940215","1051025","1110912","1110913"
"63629943","龍欣多媒体有限公司","臺中市西屯區永安里國安一路208巷30號11樓之3","廢止","1061226","1070118","1110912","1110913"
"53276688","泊金有限公司","臺中市東區十甲里十甲巷30弄36號7樓之1","廢止","0991213","1040420","1110912","1110913"
"54739700","達富工程有限公司","臺中市東區泉源里建成路340之1號1樓","廢止","1021223","1050826","1110912","1110913"
"60284425","韓御有限公司","臺中市北屯區平心里文心路四段647、649號","廢止","1051223","1060424","1110912","1110913"
"90122497","日緹有限公司","高雄市大寮區內厝路435號1樓","核准設立","1110912",,,"1110913"
"83517137","熊麻吉不動產股份有限公司","高雄市前鎮區一心一路243號10樓之1","核准設立","1090327","1110912",,"1110913"
"90166467","愛夥伴有限公司","高雄市左營區重上街160號","核准設立","1110406","1110912",,"1110913"
"13180700","萬喬企業有限公司","高雄市楠梓區盛昌里久昌街229巷10號","核准設立","0910726","1110912",,"1110913"
"91059578","晶彩機械加工有限公司","高雄市鼓山區九如四路429號1樓","解散","1100602","1110303","1110912","1110913"
"90122481","漁匠食品有限公司","高雄市仁武區鳳仁路287之40號","核准設立","1110912",,,"1110913"
"53894252","年營工程有限公司","高雄市鳳山區中崙路545號","核准設立","1011029","1110912",,"1110913"
"84728167","中柏實業股份有限公司","高雄市林園區王公里王公路100巷27號2樓之1","核准設立","0830422","1110912",,"1110913"
"53575601","八五寒舍一九物業管理顧問有限公司","高雄市苓雅區自強三路3號21樓之11","核准設立","1001107","1110912",,"1110913"
"90715436","金正發國際實業有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1100408","1110912",,"1110913"
"89126093","葳禾工程有限公司","高雄市大社區光華路10號1樓","核准設立","1110912",,,"1110913"
"90122454","佳湧企業有限公司","高雄市大寮區會興五街123號1樓","核准設立","1110912",,,"1110913"
"83220395","騰雄國際貿易有限公司","高雄市前鎮區民權二路426號1樓","核准設立","1091125","1110912",,"1110913"
"89126185","松禾農漁產銷有限公司","高雄市前鎮區新生路816號3樓","核准設立","1110912",,,"1110913"
"82867682","慧穎生醫股份有限公司","高雄市美濃區中興路2段612號","核准設立","1080513","1110912",,"1110913"
"22146140","上等裝飾材料有限公司","高雄市三民區民族一路702之3號15樓之1","核准設立","0750603","0850802",,"1110913"
"90662521","亞洲第一控股股份有限公司","高雄市左營區新莊一路13號11樓","核准設立","1110309","1110912",,"1110913"
"83219812","日陽成光電能源有限公司","高雄市左營區華夏路1773號6樓之1","核准設立","1091120","1110912",,"1110913"
"83237776","崇正管理顧問股份有限公司","高雄市鹽埕區五福四路111號8樓","核准設立","1100111","1110912",,"1110913"
"24316459","明璟塑膠實業有限公司","高雄市仁武區仁心路113巷26號","核准設立","0971225","1110912",,"1110913"
"28599416","傑泰科技有限公司","高雄市鳳山區新甲路41巷9號4樓","核准設立","0961001","1110912",,"1110913"
"90210702","連程工程有限公司","高雄市楠梓區右昌一巷154號1樓","核准設立","1110428","1110912",,"1110913"
"90122476","玨明永續股份有限公司","高雄市三民區泰安街101號2樓","核准設立","1110912",,,"1110913"
"90122460","澄鉌投資有限公司","高雄市左營區新榮街123號26樓","核准設立","1110912",,,"1110913"
"86054428","巨倫通信有限公司","高雄市三民區鼎和街64號","核准設立","0800822","1100115",,"1110913"
"84725387","鴻順印刷股份有限公司","高雄市仁武區工業二路6號","核准設立","0830401","1110912",,"1110913"
"90122449","浩軒科技有限公司","高雄市鳳山區經武路268之6號14樓","核准設立","1110912",,,"1110913"
"13164687","晟信通實業有限公司","高雄市三民區大昌一路301巷1弄27之8號","核准設立","0910128","1110912",,"1110913"
"90122433","鑫儒鋐有限公司","高雄市鼓山區裕國街331號1樓","核准設立","1110912",,,"1110913"
"83716749","明協有限公司","高雄市路竹區新生路138號1樓","核准設立","1090407","1110912",,"1110913"
"83193854","帝天股份有限公司","高雄市前鎮區中山二路91號14樓之7、之8","核准設立","1090909","1110912",,"1110913"
"84446890","信億貨櫃企業股份有限公司","桃園市觀音區中正路96號1樓","核准設立","0820805","1110912",,"1110913"
"97370746","臥網國際股份有限公司","桃園市桃園區中平路102號20樓之3","核准設立","0860127","1110912",,"1110913"
"90313741","卡比工程有限公司","桃園市桃園區樹林七街13巷6號","核准設立","1110414","1110913",,"1110913"
"90064567","母子文化有限公司","彰化縣福興鄉三汴村003鄰彰水路99號","核准設立","1110912",,,"1110913"
"83499031","浤欣光電有限公司","屏東縣長治鄉榮華村4鄰信義路173號1樓","核准設立","1081230","1110912",,"1110913"
"90185507","豐禾邑國際有限公司","彰化縣北斗鎮西安里斗苑路二段122號","核准設立","1110425","1110912",,"1110913"
"89338266","大原新技有限公司","彰化縣彰化市文化里陽明街129號","核准設立","0840225","1110912",,"1110913"
"24291936","百驥股份有限公司","新竹市光復路1段472號4樓之6","核准設立","0980110","1110912",,"1110913"
"53869556","第八月台有限公司","彰化縣彰化市忠孝里辭修路205號之1","核准設立","1010626","1110912",,"1110913"
"42949569","明睿智能有限公司","新竹縣竹北市竹仁里中正東路176、178號","核准設立","1070328","1110912",,"1110913"
"90064638","南寮風力發電設備股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","核准設立","1110912",,,"1110913"
"90064659","曦昭企業有限公司","新竹縣竹東鎮榮樂里38鄰北興路三段236巷8號10樓","核准設立","1110912",,,"1110913"
"45112819","紳岱科技股份有限公司","彰化縣鹿港鎮海埔里工業西一路58號","核准設立","1050601","1110912",,"1110913"
"22923128","朴子精密企業股份有限公司","嘉義縣朴子市竹村里朴子工業區三街6號","核准設立","0770517","1110912",,"1110913"
"55873555","中元建材股份有限公司","屏東縣屏東市武安街45巷35號","核准設立","1050823","1110912",,"1110913"
"91783707","順益木材工業股份有限公司","屏東縣新園鄉興龍村臥龍路46號","核准設立","0621215","1110912",,"1110913"
"24172848","學一企業股份有限公司","彰化縣芳苑鄉後寮村工區路22號","核准設立","0730323","1110912",,"1110913"
"90590421","奧爾維克實業有限公司","基隆市七堵區明德一路2巷13之3號","核准設立","1110211","1110912",,"1110913"
"23324115","巴伐利亞國際小客車租賃有限公司","屏東縣屏東市光復路104號","核准設立","0780621","1110912",,"1110913"
"53960153","育慶汽車百貨有限公司","宜蘭縣羅東鎮羅莊里光榮路108號","核准設立","1010717","1110912",,"1110913"
"42984565","嘉鑫精密模具有限公司","彰化縣秀水鄉安溪村平安一街臨46-1號","核准設立","1070903","1110912",,"1110913"
"25096657","靖洋科技股份有限公司","新竹縣竹北市泰和里保泰三路80號","核准設立","0981228","1110912",,"1110913"
"20804012","金瑞利金銀珠寶有限公司","臺北市松山區饒河街237號1樓","核准設立","0671106","1110913",,"1110913"
"52606373","漢蒂妮實業有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1060316","1100628",,"1110913"
"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","核准設立","0660817","1110321",,"1110913"
"90051824","竹源跨境國際有限公司","新北市板橋區三民路2段正隆巷49號5樓","核准設立","1110913",,,"1110913"
"80285648","客林國際股份有限公司","臺北市中山區南京東路3段77號10樓","核准設立","0911014","1110906",,"1110913"
