﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83753949","綠巨人綠能實業有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","廢止","1090423","1090601","1130312","1130313"
"53189559","虎嚴徵信代銷股份有限公司","臺中市北屯區松安里柳陽西街124號1樓","廢止","0991101","1101005","1130312","1130313"
"53077864","亞洲管理顧問股份有限公司","臺中市北區梅川西路三段66號8樓之8","核准設立，但已命令解散","0990723","1110614",,"1130313"
"54967669","艾爾梅影像有限公司","彰化縣員林市中正里三民街19-2號4樓","核准設立，但已命令解散","1080102",,,"1130313"
"54686915","混沌生物科技有限公司","彰化縣員林市三義里中山路一段539號2樓","廢止","1030327","1051020","1130312","1130313"
"70450719","領先通訊企業有限公司","臺北市萬華區西園路2段290之1號1樓","廢止","0881105","1020124","1130312","1130313"
"28188981","可堤行銷設計股份有限公司","臺北市松山區八德路4段678號12樓","廢止","0950530","1090408","1130312","1130313"
"29159561","魚日魯果菜有限公司","臺北市文山區木新路3段50巷10弄11號","廢止","0990531","1071129","1130312","1130313"
"54647815","方群管理顧問有限公司","臺北市內湖區瑞光路358巷38弄36號2樓之3","廢止","1021112","1060103","1130312","1130313"
"52395476","賦樂遊學科技有限公司","臺北市松山區敦化北路145巷9號2樓","廢止","1051031","1070501","1130312","1130313"
"55848260","朝廷貿易有限公司","臺北市松山區民權東路3段103巷35號1樓","廢止","1070130","1110419","1130312","1130313"
"82785319","智慧通資訊有限公司","臺北市大同區南京西路410號6樓","廢止","1071109","1081112","1130312","1130313"
"16422054","全世盈企業有限公司","彰化縣鹿港鎮頂厝里文成街55號","核准設立，但已命令解散","0870408",,,"1130313"
"04933320","鉅益金屬工業股份有限公司","臺北市士林區重慶北路4段81號6樓之9","廢止","0620713","0810829","1130312","1130313"
"24352638","日日晟興業有限公司","彰化縣大村鄉南勢村南二橫巷臨12-38號","核准設立，但已命令解散","0980211","1051226",,"1130313"
"31137430","聯榮塗料有限公司","臺北市北投區裕民六路106號1樓","廢止","0691008","0880927","1130312","1130313"
"31181765","大森產物有限公司","臺北市士林區重慶北路4段81之10號2樓","廢止","0750203","1080403","1130312","1130313"
"86864898","亨紡國際企業有限公司","臺北市大安區信義路2段198巷3號1樓","廢止","0810903","0931015","1130312","1130313"
"80504524","錕泰實業有限公司","臺北市北投區中央北路3段40巷40號1樓","廢止","0920805","1130312","1130312","1130313"
"28479186","喬戈里安企業股份有限公司","臺北市內湖區民權東路6段94號4樓","廢止","0960319","1130312","1130312","1130313"
"28704698","情報橘有限公司","臺北市中正區羅斯福路4段136巷1弄11號","廢止","0960824","1130312","1130312","1130313"
"70587428","石原裕石材有限公司","臺北市大同區酒泉街178號1樓","廢止","0890623","1001208","1130312","1130313"
"24771386","富及全球投資有限公司","臺北市信義區忠孝東路4段560號8樓","廢止","1031126","1080729","1130312","1130313"
"24969394","依業達國際有限公司","臺北市中山區中山北路1段83巷1號1樓","廢止","1040520","1101029","1130312","1130313"
"42636004","小樽手作珈琲股份有限公司","臺北市大同區迪化街1段129號","廢止","1040827","1100224","1130312","1130313"
"12985567","超巨消防安全設備工程有限公司","臺北市中山區松江路65號6樓","廢止","0901203","1060803","1130312","1130313"
"83799895","駒峰薈運動管理顧問有限公司","臺北市松山區敦化北路170號10樓","廢止","1090513","1100526","1130312","1130313"
"83384208","捷肯創造有限公司","臺北市信義區基隆路2段189號16樓之5","廢止","1100125","1130312","1130312","1130313"
"90580084","莉莉海洋有限公司","臺北市中山區南京東路2段108號17樓之7","廢止","1110117","1130312","1130312","1130313"
"86493159","泰豪綢緞有限公司","臺北市大同區南京西路372號1樓","廢止","0810305","1100803","1130312","1130313"
"90177627","瑪藍國際工程有限公司","臺北市中山區中山北路1段92號2樓","廢止","1110426","1110713","1130312","1130313"
"16378640","動靜國際有限公司","臺北市信義區基隆路1段396號7樓","廢止","0870209","0950710","1130312","1130313"
"27581445","毅翔科技有限公司","臺北市中山區南京東路3段101號4樓","廢止","0931223","1071204","1130312","1130313"
"54680172","仲璟資訊科技有限公司","臺北市大安區忠孝東路4段221號12樓","廢止","1030306","1130312","1130312","1130313"
"89160845","福德意生物醫學股份有限公司","臺中市西區公舘里柳川東路二段2號1樓","核准設立","1111206",,,"1130313"
"90355805","延元工程有限公司","臺北市中山區南京西路1之1號10樓","廢止","1110624","1110801","1130312","1130313"
"20545959","立盟企業股份有限公司","臺北市松山區敦化北路145巷32號1樓","核准設立","0600316","1030624",,"1130313"
"90276859","力耀資產管理顧問有限公司","臺北市信義區基隆路1段155號5樓之7","廢止","1110802","1130312","1130312","1130313"
"23621425","飛尼斯國際股份有限公司","臺北市大同區民權西路106號11樓","核准設立","0790217","0910307",,"1130313"
"27994375","暹光科技股份有限公司","臺北市松山區八德路4段286號","核准設立","0950127","0990520",,"1130313"
"86885388","安得船務代理股份有限公司","臺北市中山區復興北路490號","廢止","0811028","1020712","1130312","1130313"
"16921208","大智格有限公司","臺中市太平區合利街33巷13號1樓","廢止","0880520","0981214","1130312","1130313"
"24292219","清泉崗汽車租賃有限公司","臺中市南屯區溝墘里大墩十三街21號1樓","廢止","0980112","1061030","1130312","1130313"
"28704661","光動力生技股份有限公司","臺北市大安區復興南路1段128號10樓之2","核准設立","0960824","1110420",,"1130313"
"50860882","創美達生物科技股份有限公司","臺北市大安區市民大道3段198號12樓","核准設立","1070810","1100802",,"1130313"
"53131847","棨翔數位娛樂有限公司","臺中市西屯區何明里漢口路二段2之1號3樓","廢止","0990802","1031230","1130312","1130313"
"80491247","大顓設計股份有限公司","臺北市中正區新生南路1段56號12樓","核准設立","0920630","1040324",,"1130313"
"53829653","包羅萬象國際貿易有限公司","臺中市西屯區東大路一段656號8樓之1","廢止","1010409","1060126","1130312","1130313"
"83185860","洋泰股份有限公司","臺北市大同區民權西路102巷4弄23號1樓","核准設立","1090818","1121214",,"1130313"
"12868104","聯寶藥品生化科技有限公司","臺北市大安區忠孝東路3段86號4樓","核准設立","0900529","0981216",,"1130313"
"24559027","康軒國際資產管理顧問有限公司","臺北市大安區光復南路308巷32號1樓","核准設立","1030619",,,"1130313"
"54599779","大可才開發工程有限公司","臺中市西屯區東大路一段656號8樓之1","廢止","1011119","1060203","1130312","1130313"
"24741031","卓遠管理顧問有限公司","臺北市松山區八德路4段26號5樓","核准設立","1030826","1031022",,"1130313"
"61316092","杕衡企業有限公司","臺中市南屯區新生里公益路二段929號1樓","廢止","1060427","1060510","1130312","1130313"
"24968000","滿鑫歡喜有限公司","臺北市大安區安和路2段35巷3號","核准設立","1040518","1051215",,"1130313"
"27369957","優策市場研究顧問有限公司","臺北市萬華區桂林路27號2樓","核准設立","0931007","1060817",,"1130313"
"61851925","台塘國際開發股份有限公司","臺中市北區淡溝里健行路865巷2之1號1樓","廢止","1060726","1060911","1130312","1130313"
"27537650","極緻國際設計工程有限公司","臺北市大安區忠孝東路4段205巷29弄1號2樓","核准設立","0931129","1071109",,"1130313"
"42649866","創意原力有限公司","臺北市中正區仁愛路2段11號3樓","核准設立","1041007","1070524",,"1130313"
"61920079","鎮遠投資有限公司","臺中市南屯區三厝里向上路二段409號19樓","廢止","1060905","1130312","1130312","1130313"
"50758113","春天的熊電影有限公司","臺北市松山區復興北路179號3樓之4","核准設立","1070411",,,"1130313"
"53222184","貝林整合行銷有限公司","臺北市松山區復興北路15號10樓之4","核准設立","1000413","1090303",,"1130313"
"83442734","森宇國際工程有限公司","臺中市西區公正里大墩十二街30號4樓","廢止","1090324","1130312","1130312","1130313"
"85049118","百鄉科技農業股份有限公司","臺中市西區英才路530號11樓之7","廢止","1080731","1110117","1130312","1130313"
"28803228","昱麟科技有限公司","臺中市大里區內新街１２５號１樓","核准設立，但已命令解散","0961002","1050823",,"1130313"
"54355387","彤晨有限公司","臺北市大安區復興南路2段169號1樓","核准設立","1020829","1031127",,"1130313"
"55835413","京富企管顧問有限公司","臺北市松山區三民路101巷22號","核准設立","1070122","1080916",,"1130313"
"24819797","宏昌鋼鋁有限公司","臺中市北屯區平興里柳陽東街73號9樓","核准設立，但已命令解散","1031110","1081125",,"1130313"
"66604831","東姬國際有限公司","臺北市大安區忠孝東路4段206之1號4樓","核准設立","1060526","1110714",,"1130313"
"61765288","台灣李記有限公司","臺中市東區十甲里精武東路115號1樓","核准設立，但已命令解散","1060517","1080116",,"1130313"
"82822150","振翰餐飲有限公司","臺北市大安區忠孝東路3段100號9樓","核准設立","1080305","1120317",,"1130313"
"82887913","東形有限公司","臺北市中正區廈門街91巷2號5樓","核准設立","1080530","1110125",,"1130313"
"61925285","宥鑫精密科技有限公司","臺中市西屯區何南里大墩20街99號5樓","核准設立，但已命令解散","1060908","1100119",,"1130313"
"83401543","邦成有限公司","臺北市萬華區桂林路26號13樓","核准設立","1091119",,,"1130313"
"83461627","金川商事有限公司","臺中市北區淡溝里英才路387號1樓","核准設立，但已命令解散","1081219",,,"1130313"
"53677213","薩摩亞商鼎尖細胞生物科技股份有限公司","臺北市大安區通化街267巷3號1樓","核准設立","1020902",,,"1130313"
"83717965","折學家有限公司","臺中市南區永興里工學一街179巷15號","核准設立，但已命令解散","1090410","1091110",,"1130313"
"83180561","秀妍皮膚美容用品有限公司","臺中市大里區中興路二段202號1樓","核准設立，但已命令解散","1090806","1091223",,"1130313"
"96938862","銓達興業股份有限公司","臺北市中正區重慶南路3段21號1樓","核准設立","0850223","0920106",,"1130313"
"97309010","獨家文化股份有限公司","臺北市大安區忠孝東路4段155號9樓之6","核准設立","0851228","1001110",,"1130313"
"23157377","儀信股份有限公司","臺北市中山區民權東路3段46號5樓之1","核准設立","0780127","1091123",,"1130313"
"83299603","御獅實業有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立，但已命令解散","1091112","1101012",,"1130313"
"24309725","雲陽資訊科技股份有限公司","臺北市內湖區瑞光路288號9樓","核准設立","0971126","1090401",,"1130313"
"24551783","璟元開發股份有限公司","臺北市內湖區康樂街72巷17弄103號","核准設立","1030526","1050728",,"1130313"
"82884922","蘊緻國際有限公司","臺中市南屯區三厝里三厝街193之2號1樓","核准設立，但已命令解散","1080605","1120306",,"1130313"
"83206669","訊速有限公司","臺中市豐原區三民路12號12樓之1","核准設立，但已命令解散","1100115","1101012",,"1130313"
"25128932","富匯建設股份有限公司","臺北市信義區基隆路1段68號2樓","核准設立","0980515","1080226",,"1130313"
"91011717","遠天國際有限公司","臺中市北區北平二街30號","核准設立，但已命令解散","1100615","1110613",,"1130313"
"42834721","愛訂網科技股份有限公司","臺北市內湖區瑞光路288號9樓","核准設立","1041221","1080220",,"1130313"
"91108493","三維空間包裝有限公司","臺中市北區中清路一段79號5樓","核准設立，但已命令解散","1100629",,,"1130313"
"42995731","立文超東行銷顧問有限公司","臺北市內湖區文德路22巷74弄4號2樓","核准設立","1070308",,,"1130313"
"90549084","黃金屋環保科技有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立，但已命令解散","1101124",,,"1130313"
"54849397","希恩股份有限公司","臺北市北投區東華街2段174巷24號","核准設立","1040618","1081025",,"1130313"
"86726663","博祥工程有限公司","臺北市大同區重慶北路3段310號(1樓)","核准設立","0810623","1030213",,"1130313"
"89139822","里歐數位科技有限公司","臺北市松山區寶清街21號4樓之1","核准設立","1111228",,,"1130313"
"90643481","耀堂實業有限公司","臺中市西屯區重慶路99號5樓之3","核准設立，但已命令解散","1110113",,,"1130313"
"12948780","吉豐鞋業國際有限公司","臺北市中山區長春路202號1樓","核准設立","0900926","1050503",,"1130313"
"42951797","極淨生技有限公司","臺中市神岡區大社里大豐北街97巷12號1樓","核准設立，但已命令解散","1070410","1110210",,"1130313"
"93519900","國茂企業有限公司","臺北市大安區基隆路2段136號6樓之2","核准設立","1121122",,,"1130313"
"90238589","一全軒華有限公司","臺中市西區忠明南路270號7樓之1","核准設立，但已命令解散","1110414",,,"1130313"
"20898236","全功土壤技術有限公司","臺北市信義區忠孝東路5段372巷27弄67之1號1樓","核准設立","0700827","1040922",,"1130313"
"90281017","凱燕國際汽車有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立，但已命令解散","1110609",,,"1130313"
"24574792","星達資訊有限公司","臺北市內湖區文湖街21巷98弄6號4樓之7","核准設立","1030806","1050615",,"1130313"
"24932123","一大國際有限公司","臺北市中山區植福路308號7樓之8","核准設立","1040128","1080813",,"1130313"
"90030808","利國事業有限公司","臺中市西區大忠里忠明南路356號1樓","核准設立，但已命令解散","1111223",,,"1130313"
"90031601","勝信企業有限公司","臺中市北區賴村里中清路一段372號2樓","核准設立，但已命令解散","1111227",,,"1130313"
"12188198","台灣美牙股份有限公司","臺北市中山區民生東路2段153號4樓","廢止","0670816","1020415","1130312","1130313"
"24938409","旭博資訊科技有限公司","臺北市士林區福港街160巷18號5樓","核准設立","1040213","1050808",,"1130313"
"27326825","東帝貿易有限公司","臺北市中山區松江路54號7樓","核准設立","0930604",,,"1130313"
"16751415","家園國際股份有限公司","臺北市中山區四平街20之3號3樓、20之4號4樓","廢止","0871003","0931229","1130312","1130313"
"27358298","瑞丞興業有限公司","臺北市中山區新生北路2段127巷46號","核准設立","0930902","0990607",,"1130313"
"27538031","三榮水產有限公司","臺北市北投區文林北路214號5樓","核准設立","0931130","0960801",,"1130313"
"80180118","維揚國際印刷事業有限公司","臺北市大安區基隆路2段190號8樓之4","廢止","0920411","0940526","1130312","1130313"
"27666387","百捷事業有限公司","臺北市信義區基隆路1段420號5樓","核准設立","0940413","0940513",,"1130313"
"90769853","朕鑽國際有限公司","臺北市中山區林森北路413號6樓","廢止","1100219","1100603","1130312","1130313"
"90713161","緻恩有限公司","臺北市信義區基隆路1段159號13樓","廢止","1100312","1130312","1130312","1130313"
"27973408","卡瑪有限公司","臺北市中山區長春路100號8樓","核准設立","0941124","1070823",,"1130313"
"54848480","勁駒國際有限公司","臺北市信義區忠孝東路5段1之3號10樓","廢止","1040615","1110914","1130312","1130313"
"29041326","宏睿實業有限公司","臺北市中山區南京東路2段111號11樓","核准設立","0970702","1050303",,"1130313"
"89713380","匯安冷氣企業有限公司","臺中市大里區祥興里益民路二段496號1樓","廢止","0840929","1081119","1130312","1130313"
"42635531","旭維科技有限公司","臺北市中山區錦州街46號12樓之3","核准設立","1040826",,,"1130313"
"45146521","聖弘汽車有限公司","臺中市西屯區華美西街二段485巷40號","廢止","1050401","1100317","1130312","1130313"
"83396197","勝烽國際有限公司","臺中市南區忠明南路787號19樓之2","廢止","1091103","1101118","1130312","1130313"
"42851777","佳樺興業有限公司","臺北市中山區明水路650號6樓之5","核准設立","1050205","1100113",,"1130313"
"90690152","豪科水產有限公司","臺中市北區頂厝里進化北路268號1樓","廢止","1100309","1101229","1130312","1130313"
"43909782","京霔興業有限公司","臺北市中山區樂群二路93號8樓之3","核准設立","1050622","1080115",,"1130313"
"50876575","四吉實業有限公司","臺北市中山區錦州街388號1樓","核准設立","1070927","1071219",,"1130313"
"54548505","雅嬁有限公司","臺中市西區柳川東路二段131號1樓","廢止","1021211","1100329","1130312","1130313"
"52557210","金津貿易有限公司","臺北市中山區長春路20號7樓之5","核准設立","1060206","1100601",,"1130313"
"90866601","金元巃有限公司","臺中市西屯區何厝東二街23號9樓之3","廢止","1100413","1130312","1130312","1130313"
"23536390","連峰金屬企業有限公司","臺中市烏日區五光路1000巷42號","核准設立，但已命令解散","0781122","1081206",,"1130313"
"12908470","東林環保科技股份有限公司","臺中市梧棲區草湳里自強路288號","核准設立，但已命令解散","0901005","0980730",,"1130313"
"53351341","龍華壹號有限公司","臺北市北投區公館路306巷12號3樓","核准設立","1000623","1011214",,"1130313"
"54161636","聖安卓影像製作有限公司","臺北市北投區泉源路12號8樓","核准設立","1020130",,,"1130313"
"54364668","汘奕有限公司","臺北市北投區知行路292巷2號1樓","核准設立","1021002","1091209",,"1130313"
"85060154","纤暢生物科技有限公司","臺中市東區東門南街67號1樓","核准設立，但已命令解散","1080918",,,"1130313"
"53812415","放入行銷有限公司","臺北市信義區基隆路1段141號2樓","廢止","1010308","1090914","1130312","1130313"
"55801504","富臨國際有限公司","臺北市信義區光復南路505號10樓之8","核准設立","1070111",,,"1130313"
"66491724","興鼎富國際開發有限公司","臺北市士林區忠誠路2段21巷72號4樓","核准設立","1060224","1070112",,"1130313"
"52512994","尚虞國際股份有限公司","臺北市大安區泰順街40巷15號之1","廢止","1051229","1080426","1130312","1130313"
"80289052","殷康國際有限公司","臺北市士林區大東路16之9號","核准設立","0911024","0960105",,"1130313"
"89966069","凱堡國際股份有限公司","臺北市信義區忠孝東路5段510號18樓之1","核准設立","0840127","0931228",,"1130313"
"50772190","浩鑫資產投資顧問有限公司","臺北市中山區中山北路3段25號1樓之24","廢止","1070517","1130312","1130312","1130313"
"53473702","鴻運車業有限公司","桃園市中壢區忠義里普忠路116號1樓","廢止","1000609","1050729","1130312","1130313"
"83171205","想想互動創意有限公司","臺北市內湖區安泰街65巷5號","核准設立","1091023",,,"1130313"
"83465243","天虎科技有限公司","臺北市內湖區內湖路1段360巷8號8樓","核准設立","1090106",,,"1130313"
"84105529","中碁貿易有限公司","臺北市北投區石牌路1段39巷80弄27號1樓","核准設立","0811202","1121016",,"1130313"
"90815890","敲癮創意股份有限公司","臺北市內湖區東湖路33巷11號4樓","核准設立","1100406","1110425",,"1130313"
"42680710","樂田都市農園股份有限公司","臺中市西屯區智惠街79巷24號2樓","廢止","1041212","1060918","1130312","1130313"
"85008398","飛隆科技有限公司","臺北市內湖區內湖路1段360巷8號8樓","核准設立","1081120",,,"1130313"
"86885177","華進旅行社有限公司","臺北市中山區長安東路2段230號2樓之7","核准設立","0811028","1130220",,"1130313"
"89969973","精作科技有限公司","臺北市北投區石牌路1段166巷70號3樓","核准設立","0840216","1080304",,"1130313"
"16871761","景海鐘錶有限公司","臺中市南屯區大墩路762號1樓","核准設立","0880315","1100422",,"1130313"
"27420764","泉弘生物科技有限公司","臺中市神岡區大漢街65號","核准設立，但已命令解散","0930811","0960918",,"1130313"
"27839156","冠盈路面機械有限公司","臺中市大里區永隆里東明路630號3樓","核准設立，但已命令解散","0940708","1040317",,"1130313"
"90510383","傳智創業顧問有限公司","臺北市中山區復興北路344號12樓之1","核准設立","1101105","1120616",,"1130313"
"93790866","泰富餐飲有限公司","臺北市北投區明德路365號","核准設立","1120601",,,"1130313"
"27484540","紅禧科技有限公司","臺中市西屯區西安里青海路二段316號12樓","核准設立","0931105","1130220",,"1130313"
"27541802","榮神投資有限公司","臺北市中正區羅斯福路4段68號6樓之15","廢止","0931210","0960216","1130312","1130313"
"28467604","創鑫資產管理有限公司","臺北市大安區復興南路1段126巷1號6樓之5","廢止","0960125","1050623","1130312","1130313"
"89178802","文心健康事業股份有限公司","臺中市南屯區向心里文心南一路12號1樓","核准設立","1111228","1130206",,"1130313"
"52936819","億發國際公寓大廈管理維護有限公司","臺北市士林區福國路98號14樓之7","廢止","1060829","1070807","1130312","1130313"
"54900128","仕康企業有限公司","臺中市北區健行里忠明路502之1號7樓之1","核准設立","1040702","1130219",,"1130313"
"90687564","睿智企業有限公司","臺中市北屯區平福里崇德路二段286號13樓之3","核准設立","1100505","1130205",,"1130313"
"12915161","台安聯合消防工程有限公司","基隆市中山區中和路174號","核准設立","0901019","1100818",,"1130313"
"59031248","盛屹有限公司","基隆市安樂區基金一路208巷164弄22號","核准設立","1061226",,,"1130313"
"24906119","華新麗華開發有限公司","臺南市北區雙安里海安路3段171號1樓","核准設立","1040710","1130217",,"1130313"
"62197307","奇盛行銷有限公司","臺中市南屯區溝墘里文心路一段538之1號1樓","核准設立，但已命令解散","1061107","1071025",,"1130313"
"93798488","享量工程有限公司","基隆市暖暖區碇內里源遠路193巷5-7號2樓","核准設立","1120617","1121122",,"1130313"
"22274329","鷹星工業有限公司","臺南市新營區新北里民生路420巷69號1樓","核准設立","0750920","1100204",,"1130313"
"84317925","民立企業股份有限公司","高雄市鼓山區博愛二路337號","核准設立","0820607","0930608",,"1130313"
"94077115","詠立社會企業有限公司","彰化縣溪湖鎮光平里光榮街33號1樓","核准設立，但已命令解散","1120608","1130123",,"1130313"
"06587226","詠集工業股份有限公司","臺南市永康區鹽洲里正南六街82號","核准設立","0740816","1040430",,"1130313"
"24404755","冠俞國際有限公司","彰化縣彰化市大同里民生路127號2樓","廢止","0980513","1050519","1130312","1130313"
"24657147","康盛生物科技有限公司","南投縣草屯鎮玉峰里東美街72巷17號1樓","廢止","1031126","1080730","1130312","1130313"
"54609869","台灣廣篙科技有限公司","高雄市三民區山東街2號11樓","核准設立","1021127","1040205",,"1130313"
"83761379","恩德力生活顧問有限公司","南投縣埔里鎮北梅里信義路381-1號","廢止","1090519","1100728","1130312","1130313"
"85021759","乙竹科技有限公司","高雄市左營區安吉街171號2樓","核准設立","1081008","1130227",,"1130313"
"90122736","晉鈐有限公司","高雄市楠梓區軍校路880巷19號1樓","核准設立","1110913","1130118",,"1130313"
"83068928","高昇綠能工程股份有限公司","屏東縣枋寮鄉人和村民權路37號","廢止","1090811","1130312","1130312","1130313"
"90523612","稅管家顧問有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1101008","1110421",,"1130313"
"94126690","豪哥輪業有限公司","高雄市鼓山區美術東二路466號","核准設立","1120619",,,"1130313"
"16090512","金門礦業有限公司","金門縣金沙鎮官嶼村官澳八十九號一樓","廢止","0860826","0890630","1130312","1130313"
"53327510","聚謙泰有限公司","臺南市善化區文正里進學路99巷2號1樓","核准設立","1000408","1130217",,"1130313"
"21227361","凱高股份有限公司","臺北市松山區南京東路4段45號4樓","廢止","0730711","0960807","1130312","1130313"
"23755541","合膺企業有限公司","臺北市松山區八德路3段12巷65號1樓","廢止","0790613","1040206","1130312","1130313"
"24376499","強億木業有限公司","臺南市永康區三合里中山東路153號1樓","核准設立","0980325","1110624",,"1130313"
"64974859","星納有限公司","臺南市仁德區成功里保華路265巷21弄32號1樓","核准設立","1061106","1130223",,"1130313"
"42794621","佑勝資產有限公司","高雄市前金區中正四路151號13樓","核准設立","1041224","1100805",,"1130313"
"53191274","隆恆企業有限公司","臺北市松山區民權東路3段103巷35號1樓","廢止","0991110","1110419","1130312","1130313"
"84546808","良綺實業有限公司","臺南市永康區鹽洲里洲尾街109號","核准設立","0820903","1050816",,"1130313"
"22286280","亞森企業股份有限公司","新北市三重區光復路1段130巷26號","核准設立","0751016","1101116",,"1130313"
"53774377","米格魯有限公司","臺北市士林區基河路108號","廢止","1010614","1030616","1130312","1130313"
"24938652","沛洋事業股份有限公司","新北市五股區四維路116之3號10樓","核准設立","1040213","1121219",,"1130313"
"27915034","武藏開發股份有限公司","新北市林口區仁愛路2段125號(2樓)","核准設立","0941012","1110414",,"1130313"
"29015468","意近文化股份有限公司","臺北市大安區泰順街40巷15號之1","廢止","0980402","1080423","1130312","1130313"
"53774587","銓國際實業有限公司","臺北市中正區辛亥路1段39-1號","廢止","1010614","1081204","1130312","1130313"
"31288204","雙興濾布企業股份有限公司","新北市林口區興林路17巷8號2樓","核准設立","0660721","1021121",,"1130313"
"52509724","創思流管理諮詢有限公司","臺北市大安區忠孝東路4段221號10樓","廢止","1051227","1080426","1130312","1130313"
"53957642","磁力線上股份有限公司","新北市五股區成泰路1段61巷6號3樓","核准設立","1011212","1120531",,"1130313"
"16665925","金勝山機械工程有限公司","高雄市鳳山區五福里五福二路六四巷一二弄四號","核准設立","0870929","0960306",,"1130313"
"52696178","豐晟興業有限公司","臺北市中山區長安東路2段6之1號4樓","廢止","1060519","1080117","1130312","1130313"
"54300927","花菩園藝有限公司","高雄市鳳山區光復路二段269之10號3樓","核准設立","1021003","1080723",,"1130313"
"54617306","太子鑫有限公司","高雄市鳳山區五甲一路730巷21號1樓","核准設立","1030129","1071018",,"1130313"
"55802659","歐啦企業有限公司","臺北市南港區成福路168號地下一層之13","廢止","1070112","1100423","1130312","1130313"
"50777271","富維有限公司","臺北市大安區忠孝東路4段162號10樓之2","廢止","1070530","1101206","1130312","1130313"
"90684779","龍謙企業有限公司","高雄市鳳山區青年路2段131號8樓","核准設立","1100414","1130104",,"1130313"
"20792888","中進實業有限公司","新北市泰山區德安街20巷1號","核准設立","0670719","1090220",,"1130313"
"24687830","大立生機食品有限公司","高雄市內門區木柵28之1號","核准設立","1040414","1050219",,"1130313"
"54953243","大百樹有限公司","臺北市大同區西寧北路98號","廢止","1071019","1100302","1130312","1130313"
"22682556","錦駿企業有限公司","新北市三重區仁愛街112巷8號","核准設立","0761113","1051021",,"1130313"
"83535780","嘉譽顧問有限公司","臺北市中正區重慶南路1段10號8樓之15","廢止","1090116","1090716","1130312","1130313"
"24711085","鉦益科技有限公司","新北市新莊區泰順街93之3號","核准設立","1031128","1050324",,"1130313"
"83772827","優易兌科技有限公司","臺北市中正區重慶南路1段83號6樓","廢止","1090630","1130312","1130312","1130313"
"24743306","比利家餐飲事業有限公司","新北市林口區自強一街3號4樓","核准設立","1030903","1091231",,"1130313"
"59026483","辰宇文華有限公司","臺北市松山區南京東路4段197號8樓之2","廢止","1061221","1100707","1130312","1130313"
"27907549","華築開發建設有限公司","新北市林口區麗園二街47巷41號","核准設立","0941003","1121228",,"1130313"
"90277013","力勤國際生鮮有限公司","臺北市信義區基隆路1段155號11樓之5","廢止","1110803","1130312","1130312","1130313"
"16134482","柏泓媒體股份有限公司","臺北市信義區光復南路495號4樓","廢止","0860716","1071116","1130308","1130313"
"28509766","丞瑋企業有限公司","新北市新莊區五工一路89號(1樓)","核准設立","0951030","1080705",,"1130313"
"28755746","聯化興業有限公司","新北市新店區環河路1之5號8樓","核准設立","0960713","1110719",,"1130313"
"42703707","享瘦美實業有限公司","新北市三重區安慶街119號3樓","核准設立","1050114",,,"1130313"
"54987623","金偉強有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","廢止","1080416","1090519","1130312","1130313"
"42715324","仕第坊有限公司","新北市林口區東明一街120號","核准設立","1050315","1120317",,"1130313"
"46239202","順達發有限公司","新北市蘆洲區中山二路196巷3號","核准設立","1050506","1050601",,"1130313"
"54593000","旭笙有限公司","臺中市東區東門里天乙街60號1樓","核准設立，但已命令解散","1020913","1050907",,"1130313"
"54901793","繪雲亭有限公司","臺中市南區和平里復興路二段71巷65弄26號1樓","核准設立，但已命令解散","1040709",,,"1130313"
"53179763","寰祐有限公司","新北市蘆洲區永安南路2段294號3樓","核准設立","0990913","1071025",,"1130313"
"83207055","欽宇電線電纜有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立，但已命令解散","1100118","1111020",,"1130313"
"53182182","弘翔科技有限公司","新北市石碇區靜安路1段19號(3樓)","核准設立","0990924","1060301",,"1130313"
"53727234","鼎宏生物科技有限公司","新北市深坑區北深路3段206巷3號","核准設立","1010903","1050607",,"1130313"
"54536368","緯創達科技有限公司","新竹縣竹北市中和街19巷5號6樓","核准設立，但已命令解散","1021101","1030331",,"1130313"
"54856501","今統五金有限公司","新北市林口區中山路9號","核准設立","1040717",,,"1130313"
"24826832","芃博實業股份有限公司","彰化縣埔心鄉義民村育英路76巷20號1樓","廢止","1031217","1070620","1130312","1130313"
"12409447","浩亞企業股份有限公司","臺北市中山區中山北路1段83巷1號1樓、2樓","廢止","0711111","1100929","1130312","1130313"
"54868838","臺灣商化有限公司","新北市新莊區新北大道4段57號14樓","核准設立","1040911","1120807",,"1130313"
"54879390","富麒興業有限公司","新北市蘆洲區成功路84號","核准設立","1041030","1111108",,"1130313"
"84636998","頂益機械工業股份有限公司","新北市三重區重新路5段609巷16號8樓之12","核准設立","0821213","1111028",,"1130313"
"97293621","創紀高科技股份有限公司","臺北市中正區忠孝東路2段39巷2弄3號4樓","廢止","0851120","0991209","1130312","1130313"
