﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69683401","廣瀧實業有限公司","桃園市楊梅區金溪里金溪路209巷10號9樓","廢止","1060717","1111228","1111228","1111229"
"90877261","瑞恩運動行銷有限公司","新北市中和區中山路2段332巷13號12樓","廢止","1100429","1111228","1111228","1111229"
"83210729","黃金達人國際有限公司","新北市永和區永和路1段67號(3樓)","廢止","1100202","1111228","1111228","1111229"
"83512077","金立華生物科技股份有限公司","新北市林口區文化二路1段266號9樓之2","廢止","1090227","1111228","1111228","1111229"
"83693154","九冠有限公司","新北市永和區永和路2段147號4樓之1","廢止","1090623","1111228","1111228","1111229"
"54709608","橙馥企業有限公司","新北市永和區中興街96號地下室","廢止","1030402","1050923","1111228","1111229"
"28612086","津彩企業股份有限公司","高雄市三民區陽明路170巷2號10樓","廢止","0970402","1040518","1111228","1111229"
"28615675","一保堂有限公司","高雄市三民區明仁路163號12樓","核准設立，但已命令解散","0970520","1030620",,"1111229"
"53572750","泰瑞鑫實業有限公司","高雄市楠梓區德豐街169號15樓","核准設立，但已命令解散","1001012","1081017",,"1111229"
"97134928","泰奇國際貿易有限公司","高雄市三民區河堤路510號10樓","核准設立，但已命令解散","0850920","0941229",,"1111229"
"42800503","通貨國際有限公司","高雄市鹽埕區新樂街195之1號1樓","廢止","1050219","1111228","1111228","1111229"
"69315075","豐付吧有限公司","新北市中和區中興街214號8樓","廢止","1070213","1111228","1111228","1111229"
"82863503","潤發冷凍食品有限公司","新北市新莊區化成路11巷35號","廢止","1080429","1100331","1111228","1111229"
"66913935","捷飛宇有限公司","新北市永和區永貞路418號2樓之2","廢止","1060922","1111228","1111228","1111229"
"69439982","火紅國際有限公司","新北市中和區中山路2段332巷7號8樓","廢止","1070420","1080513","1111228","1111229"
"23298067","飛華機電工程有限公司","新北市永和區中正路417號8樓","廢止","0780421","1101025","1111228","1111229"
"50943390","台灣商會貿易有限公司","高雄市鼓山區中華一路316號3樓","核准設立，但已命令解散","1071226",,,"1111229"
"53437158","金展土地開發有限公司","新北市新店區建國路224號2樓","廢止","1000916","1030915","1111228","1111229"
"80385359","名成科技工程有限公司","高雄市三民區民禮路83之1號4樓","廢止","0930607","0940805","1111228","1111229"
"24721231","菘寅實業有限公司","新北市中和區連城路89巷30號地下一層","廢止","1040116","1100326","1111228","1111229"
"25009680","中華擴增實境股份有限公司","新北市板橋區莊敬路25巷4弄7號(1樓)","廢止","0980810","1030806","1111228","1111229"
"Y0778440","擡興鐵工程有限公司","高雄市鳥松區大華里五鄰山腳路45號","廢止","0630409","0640819","1111228","1111229"
"42711707","良門國際有限公司","新北市三重區三民街155巷28號(1樓)","廢止","1050226","1100902","1111228","1111229"
"80584441","寶龍建設有限公司","桃園市中壢區永興里永嘉街47號","廢止","0921110","1090709","1111228","1111229"
"28643010","維思創意精品股份有限公司","新北市中和區安平路86號5樓之2","廢止","0960413","1031225","1111228","1111229"
"82899517","食久記餐飲文創管理顧問有限公司","新北市中和區興南路2段34巷57弄11號3樓","廢止","1080610","1111228","1111228","1111229"
"89223258","亞崴工程有限公司","新北市永和區仁愛路352巷122弄15號4樓","廢止","0830730","1050822","1111228","1111229"
"54041561","銓盛木業有限公司","新北市新莊區瓊泰路173號","廢止","1020227","1090810","1111228","1111229"
"83781115","旅電科技租借有限公司","高雄市苓雅區四維四路216號10樓之2","核准設立，但已命令解散","1090723",,,"1111229"
"16587554","牙牙企業有限公司","新北市中和區景安路84號(1樓)","廢止","0870520","1090506","1111228","1111229"
"70553237","環茂國際實業有限公司","高雄市三民區大順二路147號6樓之6","核准設立，但已命令解散","0890427","1050516",,"1111229"
"90452378","潤辰國際實業有限公司","新北市汐止區大同路一段497號4樓之３","廢止","1101007","1111228","1111228","1111229"
"04473141","嵩偉企業股份有限公司","臺北市大同區承德路2段159號2樓","核准設立","0660509","1110920",,"1111229"
"04380805","廣泰利營造有限公司","臺北市萬華區寶興街119號1樓","核准設立","0620511","1080123",,"1111229"
"05137820","煥達包裝股份有限公司","臺北市萬華區長沙街2段107-1號10樓","核准設立","0720822","1061024",,"1111229"
"27846136","庫墨創意股份有限公司","臺北市松山區民權東路3段166號11樓","核准設立","0940719","0970617",,"1111229"
"28215214","科普資訊股份有限公司","臺北市松山區復興北路181號2樓","核准設立","0950825","1100531",,"1111229"
"28781821","創事得行銷顧問股份有限公司","臺北市大安區復興南路2段279號1樓","核准設立","0960822","1020806",,"1111229"
"13134805","昇泳企業股份有限公司","臺北市萬華區環河南路2段100巷13弄2號1樓","核准設立","0910703","1000422",,"1111229"
"53601349","金鼎冠科技股份有限公司","臺北市大安區敦化南路1段339號6樓","核准設立","1000908","1081112",,"1111229"
"20768682","福助營造廠股份有限公司","臺北市大安區仁愛路3段141號12樓","核准設立","0660810","1110121",,"1111229"
"22746453","好用網股份有限公司","臺北市大同區延平北路2段69號4樓之3","核准設立","0770126","1070309",,"1111229"
"25135027","沛德柏斯生物科技股份有限公司","臺北市大安區復興南路2段279號1樓","核准設立","0990604",,,"1111229"
"27978699","金酉鑫有限公司","臺北市松山區民生東路5段173號10樓","核准設立","0941208","1040327",,"1111229"
"28153287","洽嘉塗料實業有限公司","臺北市松山區光復南路23號8樓","核准設立","0950419","1100818",,"1111229"
"28905077","宏澤管理顧問有限公司","臺北市中正區中華路1段9巷10號2樓","核准設立","0961228","1070627",,"1111229"
"42658392","心菩有限公司","臺北市松山區南京東路5段16號8樓之3","核准設立","1041102","1090826",,"1111229"
"52481922","杓光實業有限公司","臺北市大同區南京西路410號2樓","核准設立","1051209",,,"1111229"
"53097854","雲品有限公司","臺北市松山區敦化南路1段69號6樓","核准設立","0991005",,,"1111229"
"53743451","安杰工程有限公司","臺北市大安區安居街118巷21號1樓","核准設立","1010309",,,"1111229"
"53755054","汎洋依有限公司","臺北市松山區八德路3段27號12樓","核准設立","1010412","1090715",,"1111229"
"55194402","奔鈦實業有限公司","臺北市松山區復興北路1號5樓之5","核准設立","1060920",,,"1111229"
"70537589","禾圓食品有限公司","臺北市松山區寶清街89巷1號","核准設立","0890315","1010718",,"1111229"
"15094217","永記紙業有限公司","臺北市萬華區環河南路2段198巷14號1樓","核准設立","0590402","0931231",,"1111229"
"70837994","青澤設計工程有限公司","臺北市萬華區武昌街2段132號9樓之9","核准設立","0890822","1081024",,"1111229"
"16144708","廣連豐實業有限公司","臺北市松山區南京東路5段66巷2弄1之1號1之2號","核准設立","0860809","0900309",,"1111229"
"16179234","寶龍國際有限公司","臺北市大安區樂業街159巷3號1樓","核准設立","0861118",,,"1111229"
"16303992","風向設計工程有限公司","臺北市大安區延吉街126巷3號1樓","核准設立","0870210","0951218",,"1111229"
"22736244","奇羚企業有限公司","臺北市大同區蘭州街89巷11號1樓","核准設立","0761229","1050624",,"1111229"
"24747274","肯努森咖啡有限公司","臺北市中正區銅山街1號1樓","核准設立","1030915","1090828",,"1111229"
"24769261","夢想啟動有限公司","臺北市松山區長春路451號11樓","核准設立","1031119","1080422",,"1111229"
"24779731","永旺福國際有限公司","臺北市松山區三民路18號7樓之2","核准設立","1031219",,,"1111229"
"80165448","價值樹三號企管顧問股份有限公司","臺北市大安區和平東路3段109號11樓之2","核准設立","0920303","1031006",,"1111229"
"82816501","星誠國際股份有限公司","臺北市中正區漢口街1段110號3樓之4","核准設立","1080223","1100505",,"1111229"
"04377098","世企股份有限公司","臺北市中山區長安東路2段108號10Ｆ1003室","核准設立","0620529","0951127",,"1111229"
"09433719","好格實業股份有限公司","臺北市內湖區陽光街345巷5號4樓","核准設立","0730127","0951206",,"1111229"
"83587766","鑫世紀貿易股份有限公司","臺北市松山區延吉街61號3樓","核准設立","1090609","1090617",,"1111229"
"12323906","培基數碼股份有限公司","臺北市中山區中山北路3段30號4樓","核准設立","0700408","1101124",,"1111229"
"16760821","師朵實業股份有限公司","臺北市信義區松德路159號11樓之2","核准設立","0871104","1100415",,"1111229"
"28845374","吉達億數位科技股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","0970205","1080314",,"1111229"
"86801389","金鴻室內裝修有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","0810723","1111116",,"1111229"
"90702559","科益德亞洲有限公司","臺北市大同區長安西路180號8樓","核准設立","1100415","1101206",,"1111229"
"97298127","高巢室內裝修設計工程有限公司","臺北市大安區信義路4段109-1號2樓","核准設立","0851129","1090309",,"1111229"
"12179368","輔城貿易有限公司","臺北市中山區復興北路172號5樓","核准設立","0670704","1050726",,"1111229"
"24326273","緯晨國際有限公司","臺北市中山區中山北路2段27巷17號6樓之12","核准設立","0980223","1030212",,"1111229"
"24327174","迪奧瑪斯國際有限公司","臺北市中山區濱江街134號1樓","核准設立","0980226","1061005",,"1111229"
"24329433","寰盛實業有限公司","臺北市中山區中山北路2段103號11樓之2","核准設立","0980309","1020801",,"1111229"
"24338714","麥卡林斯國際有限公司","臺北市內湖區瑞光路358巷30弄2號","核准設立","0980413","1001117",,"1111229"
"24557668","豈邦工程有限公司","臺北市南港區忠孝東路6段380號4樓","核准設立","1030613","1050412",,"1111229"
"24597319","愛山實業有限公司","臺北市中山區明水路650號4樓之5","核准設立","1030904","1101230",,"1111229"
"24775658","博文藝術設計有限公司","臺北市中山區中山北路2段45巷7號5樓","核准設立","1031209","1051116",,"1111229"
"25110187","橙暘有限公司","臺北市士林區中正路213巷62號","核准設立","0990312","1090106",,"1111229"
"27542555","六觀實業有限公司","臺北市內湖區南京東路6段350號6樓之3","核准設立","0931213","1070315",,"1111229"
"27979992","昶綺萱國際實業有限公司","臺北市內湖區行愛路140巷25號3樓","核准設立","0941213","1071214",,"1111229"
"28447903","冠偵有限公司","臺北市中山區中山北路2段128巷6弄5號2樓之2","核准設立","0951115",,,"1111229"
"28866807","羅素資訊科技有限公司","臺北市中山區中山北路3段26號8樓之1","核准設立","0970507","1010119",,"1111229"
"29076611","復盛科技有限公司","臺北市中山區中山北路1段83巷5號3樓之1","核准設立","0980710","1000811",,"1111229"
"29146742","尼亞國際有限公司","臺北市信義區基隆路2段15號10樓","核准設立","0990402","1101221",,"1111229"
"43940545","海葡萄基因生物科技股份有限公司","臺北市中山區民生東路2段161號4樓","核准設立","1050627","1060712",,"1111229"
"52386048","神鼎系統科技股份有限公司","臺北市信義區基隆路2段22號6樓之6","核准設立","1051026","1081018",,"1111229"
"52253949","備程科技股份有限公司","臺北市中山區南京東路2段38號9樓","核准設立","1050902","1091020",,"1111229"
"80657324","先進微機電系統股份有限公司","臺北市信義區基隆路2段23號4樓之1","核准設立","0921225","1091209",,"1111229"
"42635912","尊陽國際有限公司","臺北市中山區長安東路2段108號7樓之5","核准設立","1040827",,,"1111229"
"42843643","豪華文創有限公司","臺北市內湖區瑞光路580號7樓","核准設立","1050118",,,"1111229"
"42845121","東邦農產有限公司","臺北市南港區中坡南路49巷7號11樓","核准設立","1050119",,,"1111229"
"43789766","藏久實業有限公司","臺北市士林區福志路101號1樓","核准設立","1050503",,,"1111229"
"43858670","達博整合行銷有限公司","臺北市中山區南京東路2段216號3樓","核准設立","1050530",,,"1111229"
"45123463","星津文創有限公司","臺北市中山區吉林路24號11樓","核准設立","1050706","1100504",,"1111229"
"50896501","立丞國際事業有限公司","臺北市中山區林森北路131號6樓之3","核准設立","1071129","1080723",,"1111229"
"52258509","一粒沙有限公司","臺北市士林區中山北路6段290巷27號2樓之2","核准設立","1050905","1090504",,"1111229"
"52585779","凱昇國際貿易有限公司","臺北市中山區民權東路2段146號3樓","核准設立","1060302",,,"1111229"
"52671140","台灣美林國際控股有限公司","臺北市中山區錦州街12號10樓之1","核准設立","1060503",,,"1111229"
"53082183","曜震設計工程有限公司","臺北市中山區合江街130巷13號1樓","核准設立","0990806","1040612",,"1111229"
"53101127","永茂圓食品有限公司","臺北市中山區復興北路174號2樓","核准設立","0991018","1050628",,"1111229"
"53949361","欣仁國際有限公司","臺北市內湖區江南街107巷8號","核准設立","1011109",,,"1111229"
"54348648","亞樂傳播有限公司","臺北市內湖區舊宗路1段159號5樓","核准設立","1020807",,,"1111229"
"55792738","捷恆實業有限公司","臺北市士林區延平北路5段256號2樓","核准設立","1070104",,,"1111229"
"70386999","宜羚有限公司","臺北市中山區龍江路155巷15號9樓之1","核准設立","0880731","1021125",,"1111229"
"70452414","大誠國際有限公司","臺北市士林區菁山路101巷67之6號1樓","核准設立","0881115","1110112",,"1111229"
"70846261","鑫順工程有限公司","臺北市士林區福華路153巷13號1樓","核准設立","0890920","1020319",,"1111229"
"80497431","冠昱產品設計有限公司","臺北市北投區大度路3段282號","核准設立","0920715",,,"1111229"
"80513755","就是筆有限公司","臺北市士林區美德街32號1樓","核准設立","0920829","1070411",,"1111229"
"80529200","好風好水有限公司","臺北市中山區中山北路2段108號2樓","核准設立","0921014","1051125",,"1111229"
"82807778","劦展國際有限公司","臺北市中山區建國北路3段113巷19弄4號1樓","核准設立","1080219",,,"1111229"
"82887483","閣城國際貿易有限公司","臺北市信義區松德路12號3樓","核准設立","1080529",,,"1111229"
"83383849","藍波藝文經紀有限公司","臺北市信義區松德路65號11樓之2","核准設立","1100125",,,"1111229"
"84453272","新路山傳播有限公司","臺北市內湖區舊宗路1段159號5樓","核准設立","0820812","1060328",,"1111229"
"84573804","帝達聚科技有限公司","臺北市內湖區行善路395號","核准設立","0821005","1070125",,"1111229"
"85126727","得力資源整合有限公司","臺北市中山區合江街61巷1號地下","核准設立","1080821","1091117",,"1111229"
"89440425","鈞易開發有限公司","臺北市中山區南京東路2段56號6樓","核准設立","0840320","0960115",,"1111229"
"56619883","香港商遊戲種子娛樂有限公司","臺北市中山區民生東路三段8號3樓","核准設立","1060427","1110421",,"1111229"
"89468892","新岳科技有限公司","臺北市信義區基隆路1段432號6樓","核准設立","0840605","0971113",,"1111229"
"90656204","實維堂智財權股份有限公司","臺北市士林區文林路342號7樓","核准設立","1101208",,,"1111229"
"16074219","宜府建設股份有限公司","臺中市西區忠仁街42號1樓","核准設立","0860723","1050422",,"1111229"
"23861711","京展建設股份有限公司","臺中市西區大全街74號2樓","核准設立","0791005","1000513",,"1111229"
"91002463","海放行銷股份有限公司","臺北市內湖區陽光街349號5樓","核准設立","1100625","1111118",,"1111229"
"28152436","僑堃科技股份有限公司","臺中市南屯區文山里精科七路2號","核准設立","0950418","1010723",,"1111229"
"84134539","德懋科技股份有限公司","臺中市北區英才路三八七之二號","核准設立","0820227","0941209",,"1111229"
"90143275","開悅整體形象有限公司","臺北市文山區興順街82號5樓","核准設立","1110513",,,"1111229"
"90763387","甜點之星有限公司","臺北市信義區基隆路1段398號10樓之1","核准設立","1100518","1111110",,"1111229"
"90884517","視覺紋髮有限公司","臺北市中山區中山北路2段45巷5號6樓","核准設立","1100430",,,"1111229"
"96944506","永沛祥國際有限公司","臺北市中山區松江路42號5樓之6","核准設立","0850312","0910606",,"1111229"
"16050032","嵩通企業有限公司","臺中市南屯區黎明路一段965巷22號1樓","核准設立","0860628","1080507",,"1111229"
"97464785","俊揚眼鏡有限公司","臺北市文山區木新路2段199號","核准設立","0860604","1050613",,"1111229"
"97472770","草原實業有限公司","臺北市中山區民權東路1段72號9樓之3","核准設立","0860623","0910430",,"1111229"
"24828326","路易斯皮件有限公司","臺中市西屯區永安里西屯路三段164之17號7樓","核准設立","1031224","1050521",,"1111229"
"28347025","早安吾悅有限公司","臺中市西區公益里公益路152之5號1樓","核准設立","0950628","1070621",,"1111229"
"53823877","澳斯芬國際有限公司","臺中市西屯區朝富路213號10樓之6","核准設立","1010329","1050205",,"1111229"
"54007043","泓亞國際有限公司","臺中市北區樂英里錦南街42之5號2樓","核准設立","1011108","1050606",,"1111229"
"54603794","豐顏國際貿易有限公司","臺中市西區向上南路一段166號8樓之3","核准設立","1021120","1090623",,"1111229"
"61837749","玟睿實業有限公司","臺中市西區双龍里模範街19之5號5樓之5","核准設立","1060710","1111221",,"1111229"
"61842026","嘉韻醫藥有限公司","臺中市西區民龍里臺灣大道二段179巷20號","核准設立","1060715",,,"1111229"
"61902494","味無味有限公司","臺中市中區柳川里中山路249號","核准設立","1060821",,,"1111229"
"62241401","精湛營養有限公司","臺中市西區公德里精誠二十九街23號3樓之5","核准設立","1061109",,,"1111229"
"63403804","路可眼鏡國際有限公司","臺中市北區錦祥里進化路575號12樓之2","核准設立","1061222",,,"1111229"
"80014364","世宏聯合有限公司","臺中市西區廣民里樂群街52-1號","核准設立","0920320","1090714",,"1111229"
"82791874","採購易企業有限公司","臺中市西區華美西街一段142號11樓之1","核准設立","1080102","1100315",,"1111229"
"82929929","千堤室內設計有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1080701","1091028",,"1111229"
"84632368","春季企業有限公司","臺中市西區後龍里民權路219號2樓","核准設立","0821208","1111215",,"1111229"
"85081432","朵喜有限公司","臺中市西區公德里大忠街67號","核准設立","1081104",,,"1111229"
"16079050","長信鑫建設股份有限公司","臺中市大里區立仁里新仁路一段280號1樓","核准設立","0860728","1111128",,"1111229"
"22685033","振福電子股份有限公司","臺中市龍井區忠和里海尾路256巷16號","核准設立","0761120","1110520",,"1111229"
"53380628","承昌應用材料股份有限公司","臺中市烏日區五光路679巷82弄5號1樓","核准設立","1000408","1050123",,"1111229"
"23872822","台灣力佳工具股份有限公司","臺中市大里區好來一街１１８之８號１樓","核准設立","0791026","0940504",,"1111229"
"56696776","錡祥企業股份有限公司","臺中市沙鹿區斗抵里斗潭路130號","核准設立","0721214","1110616",,"1111229"
"82858213","璟締綜合開發有限公司","臺中市豐原區南村里文村街21號","核准設立","1080429","1091124",,"1111229"
"83395009","龍明有限公司","臺中市豐原區北陽里南陽路258號","核准設立","1091030",,,"1111229"
"83590663","金宇能有限公司","臺中市清水區田寮里中央北路7之32號1樓","核准設立","1090624","1091229",,"1111229"
"12844336","雲本有限公司","臺中市烏日區瑞興街37號1樓","核准設立","0900727","1050602",,"1111229"
"22813733","鋐傑電機廠有限公司","臺中市烏日區五光里五光路203號1樓","核准設立","0770419","1100105",,"1111229"
"53306212","天虹營造有限公司","臺中市烏日區光明路159巷68弄25號1樓","核准設立","1000221",,,"1111229"
"53608906","懋成建設有限公司","臺中市烏日區前竹里光明路157巷38弄18號1樓","核准設立","1000926",,,"1111229"
"28742588","元閎車業有限公司","臺中市大里區仁化里仁堤路48號1樓","核准設立","0960625","0990107",,"1111229"
"42667646","喬喜多有限公司","臺中市大里區新仁里新仁六街52巷19號1樓","核准設立","1041012",,,"1111229"
"42770402","仟育鼎企業有限公司","臺中市大里區新里里永隆二街99號1樓","核准設立","1050127","1090807",,"1111229"
"42829585","台灣微團商城有限公司","臺中市大里區好來一街182號","核准設立","1041203","1060126",,"1111229"
"90137230","星洲實業有限公司","臺中市南屯區文心路一段73號5樓之1","核准設立","1110314","1110428",,"1111229"
"90597873","歐芙電商有限公司","臺中市西區忠明南路181之4號1樓","核准設立","1110224",,,"1111229"
"90855610","八次方數位有限公司","臺中市北區忠明路424號20樓之1","核准設立","1100419","1110421",,"1111229"
"24578381","萣軒有限公司","臺中市豐原區大湳里三豐路170巷7號","核准設立","1030523","1050616",,"1111229"
"28904730","網寶科技有限公司","臺中市豐原區北陽里南陽路258號","核准設立","0961227","1080918",,"1111229"
"54091273","旺洲不動產國際開發有限公司","臺中市清水區民有路38巷1號","核准設立","1011119",,,"1111229"
"54742888","宏凱豐生技有限公司","臺中市沙鹿區鹿寮里光華路400巷7弄8號1樓","核准設立","1030109",,,"1111229"
"24411101","力宇都市更新股份有限公司","臺南市南區日新里鹽埕路277號1樓","核准設立","0980522",,,"1111229"
"12628843","艾世倫實業有限公司","基隆市中正區中山一路二一七巷四一號","核准設立","0891004","0900420",,"1111229"
"84074477","大巽實業股份有限公司","臺南市麻豆區海埔里海埔六八號","核准設立","0811201","0941128",,"1111229"
"22277493","佳謜工程有限公司","基隆市安樂區內寮里武隆街59巷43號2樓","核准設立","0750926","1050603",,"1111229"
"23100939","義明實業有限公司","基隆市仁愛區文昌里忠一路20號9樓","核准設立","0771128","1050613",,"1111229"
"24652570","茗睿管理顧問有限公司","基隆市中正區新豐里33鄰新豐街333巷42號2樓","核准設立","1031111",,,"1111229"
"24874550","雙鶴工程有限公司","基隆市中正區和一路155巷16號","核准設立","1040305","1081210",,"1111229"
"27863280","嵩旺企業有限公司","基隆市中山區中和路１６８巷５弄２５號５樓","核准設立","0940808",,,"1111229"
"53292272","芬芳客數位科技有限公司","基隆市中山區復興路201巷1弄19號","核准設立","1000113",,,"1111229"
"24252976","宇城土地開發有限公司","臺南市安南區理想里大安街461巷9號1樓","核准設立","0971022","1100304",,"1111229"
"24922770","圓明建設有限公司","臺南市安南區北安路2段436號1樓","核准設立","1050315","1101221",,"1111229"
"28357748","正煇企業有限公司","臺南市東區崇明九街50號1樓","核准設立","0950712",,,"1111229"
"28667069","進順國際有限公司","臺南市安南區溪東里北安路2段147巷45號1樓","核准設立","0960517","1080227",,"1111229"
"42933187","優家行銷有限公司","臺南市安平區文平里文平路240號一樓","核准設立","1080307",,,"1111229"
"45898212","歐珀有限公司","臺南市中西區公正里萬昌街133號9樓之1","核准設立","1050721",,,"1111229"
"53030691","宇彬實業有限公司","臺南市安南區文安路35號1樓","核准設立","0990423","0990514",,"1111229"
"53477405","凱文皮飾開發有限公司","臺南市安南區安西里安通路四段47巷23弄30號1樓","核准設立","1000615","1090826",,"1111229"
"54088354","容展實業有限公司","臺南市安平區永華六街32號2樓之5","核准設立","1021120","1050715",,"1111229"
"54949396","吉康投資有限公司","臺南市安南區淵中里本田路三段683巷36號","核准設立","1071019","1100531",,"1111229"
"64887291","宥吉塑膠有限公司","臺南市安南區布袋里長和路4段243巷43號2樓","核准設立","1060406","1090212",,"1111229"
"64969693","智鏈有限公司","臺南市東區崇學路165號7樓","核准設立","1061025",,,"1111229"
"64975359","和資企業有限公司","臺南市東區崇明里崇明路610號3樓","核准設立","1061106","1110727",,"1111229"
"79989710","翰鴻蕾絲有限公司","臺南市東區關聖里富農街2段108巷41號1樓","核准設立","0910626","0941201",,"1111229"
"80217255","旅成旅行社有限公司","臺南市東區和平里東門路3段266巷35號10樓","核准設立","0910725","1111128",,"1111229"
"82888032","高台活水有限公司","臺南市東區中華東路3段399巷20弄17號1樓","核准設立","1080520",,,"1111229"
"22970108","佳盈金屬照明股份有限公司","臺南市永康區尚頂里鹽信街82號","核准設立","0770713","1100813",,"1111229"
"28381120","上典乳品有限公司","臺南市將軍區嘉昌里昌平1-6號","核准設立","0950815","1041124",,"1111229"
"90023861","嘉芯企業有限公司","臺南市東區東門路3段253號6樓","核准設立","1111013",,,"1111229"
"91117795","宸航工業有限公司","臺南市安南區公親里公學路一段101號1樓","核准設立","1100811","1101202",,"1111229"
"22671544","惠詮實業有限公司","臺南市永康區東橋里中正路279巷16號","核准設立","0761021","1091023",,"1111229"
"42934242","玄宇企業有限公司","臺南市關廟區北勢里北新街121號","核准設立","1080321",,,"1111229"
"42934876","益峰科技有限公司","臺南市永康區尚頂里正南一街92巷38號","核准設立","1080328",,,"1111229"
"86581907","辛宇國際企業有限公司","臺南市永康區中山南路43巷30號","核准設立","0810310","0930908",,"1111229"
"22261149","益傳工業有限公司","高雄市三民區建德路52號","核准設立","0760119","1031015",,"1111229"
"24515963","長竑營造有限公司","高雄市鼓山區篤敬路33號7樓","核准設立","0990604","1000915",,"1111229"
"24525462","九舜有限公司","高雄市三民區通化街42號1樓","核准設立","0991006",,,"1111229"
"28595538","忠杰電子有限公司","高雄市三民區延吉街63巷12號3樓","核准設立","0960802","1050617",,"1111229"
"42811868","彩色繽紛有限公司","高雄市鼓山區昌盛路332號3樓之4","核准設立","1070315","1100706",,"1111229"
"53885660","哈樂德國際有限公司","高雄市三民區興隆街55號","核准設立","1010809","1050718",,"1111229"
"80364615","佑崇國際企業有限公司","高雄市三民區清朗街8號7樓","核准設立","0921030","0940722",,"1111229"
"81116473","泉寶鐵工廠有限公司","高雄市苓雅區林西街65號","核准設立","0661219","1070423",,"1111229"
"83219279","進展不動產開發有限公司","高雄市鼓山區東門路36巷8號1樓","核准設立","1091118",,,"1111229"
"83738510","凱沃國際有限公司","高雄市三民區博愛一路366號14樓","核准設立","1090515","1110122",,"1111229"
"83779954","芸想國際有限公司","高雄市三民區九如一路61號5樓","核准設立","1090716","1110509",,"1111229"
"23558957","儷鎰股份有限公司","高雄市岡山區柳橋東路２巷１弄１１號","核准設立","0790203","1010106",,"1111229"
"86453868","乃升企業有限公司","高雄市左營區至真路136號","核准設立","0810526","1060215",,"1111229"
"90887227","台佳有限公司","高雄市鼓山區中華一路988號1樓","核准設立","1100224",,,"1111229"
"22371096","三修精密有限公司","高雄市鳳山區福興里福安一街47號","核准設立","0751227","0910507",,"1111229"
"23708597","珅輝建設有限公司","高雄市仁武區仁怡二街10號","核准設立","0790427","1030421",,"1111229"
"24979175","建毅實業有限公司","高雄市小港區廈莊五街38巷3號1樓","核准設立","1040422","1070221",,"1111229"
"86049544","慶龍資訊科技有限公司","高雄市小港區新昌街２１之５７號","核准設立","0800701","1050509",,"1111229"
"23785073","金品紅灰原料有限公司","高雄市大寮區鳳林三路五○五號","核准設立","0790607","0950208",,"1111229"
"27784265","重山銅鐵有限公司","高雄市岡山區大遼里大遼路122號","核准設立","0940510","1050630",,"1111229"
"28395460","首鑫機械有限公司","高雄市鳳山區華興街125巷39號1樓","核准設立","0950905","1000930",,"1111229"
"45132245","泉芯禾國際開發有限公司","高雄市鳳山區中山東路90巷15號12樓","核准設立","1050425","1110118",,"1111229"
"53076675","優利他企業有限公司","高雄市鳳山區新甲里新康街16巷21之4號","核准設立","0990722",,,"1111229"
"22252205","明心園育樂事業股份有限公司","高雄市田寮區大同路24之10號","核准設立","0750822","1001021",,"1111229"
"24976304","朋德國際股份有限公司","新北市林口區文化一路1段190巷7弄1號6樓之2","核准設立","1040610","1100915",,"1111229"
"54620983","椰王國際貿易有限公司","高雄市大寮區萬丹路609號","核准設立","1030307","1050907",,"1111229"
"54626656","宏展精工有限公司","高雄市阿蓮區忠孝路350巷43號1樓","核准設立","1030418","1060329",,"1111229"
"59297231","新垣企業有限公司","高雄市燕巢區安正路62號1樓","核准設立","1060901","1081111",,"1111229"
"97206437","純聖糖品企業有限公司","高雄市鳳山區一甲里南江街39號","核准設立","0850902","1050613",,"1111229"
"24243864","勁淳琦有限公司","新北市三重區永福街111巷35弄13號3樓","核准設立","0971003","1060726",,"1111229"
"82866918","龍恩企業有限公司","高雄市路竹區潭墘路84巷63弄4號1樓","核准設立","1080507",,,"1111229"
"90522389","捷妮卡實業有限公司","高雄市路竹區華山路1號","核准設立","1100929",,,"1111229"
"24451166","逸品創研有限公司","新北市新店區復興路94之1號1樓","核准設立","0980729","1090710",,"1111229"
"24700073","維斯朋有限公司","新北市林口區南勢里文化二路1段279之1號10樓之1","核准設立","1031008","1031227",,"1111229"
"28036985","美利亞企業有限公司","新北市泰山區明志路2段136巷21弄7號3樓","核准設立","0941122","1050606",,"1111229"
"28372614","千履有限公司","新北市新莊區思源路593巷5弄25號1樓","核准設立","0950803",,,"1111229"
"29133253","龍義昇貿易有限公司","新北市蘆洲區國道路2段101號(1樓)","核准設立","0990119","1071016",,"1111229"
"36362081","達時辦公家具有限公司","新北市三重區福德里集美街89巷36號1樓","核准設立","0740704","1031128",,"1111229"
"80360982","翊豐水產有限公司","高雄市鳳山區大德里公園街三一一巷一五號","核准設立","0920922","0921009",,"1111229"
"80614867","幫幫忙企業有限公司","高雄市鼓山區中華1路2222號5樓之1","核准設立","0921218","0950421",,"1111229"
"84658916","擎工企業有限公司","高雄市鳳山區漢慶街九六巷一一號","核准設立","0830107","0940216",,"1111229"
"91076979","媄身美有限公司","高雄市鳳山區仁愛路10巷8號","核准設立","1100702",,,"1111229"
