﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"03188605","同德懋股份有限公司","臺北市大安區忠孝東路4段216巷32弄18號3樓","核准設立","0540302","1010424",,"1120120"
"03394371","偉士實業股份有限公司","臺北市大安區信義路4段296號15樓","核准設立","0610120","1091119",,"1120120"
"16319214","博郁股份有限公司","臺北市大安區東豐街1號3樓","核准設立","0870330","1050503",,"1120120"
"16757635","信德紡織股份有限公司","臺北市松山區光復北路96號4樓","核准設立","0871023","1011127",,"1120120"
"16783280","恒新國際股份有限公司","臺北市大安區仁愛路4段447號8樓","核准設立","0880130","0900427",,"1120120"
"12941484","禧旺音樂有限公司","臺北市大安區仁愛路3段143巷25號2樓","核准設立","0900824","0980304",,"1120120"
"50890611","登高豐投資股份有限公司","臺北市大安區羅斯福路3段297號5樓","核准設立","1071112","1100427",,"1120120"
"70395152","聚凡資訊服務股份有限公司","臺北市大安區臥龍街3號8樓之1","核准設立","0880824","1090421",,"1120120"
"16624967","波達拉藝品有限公司","臺北市大安區光復南路308巷39之1號","核准設立","0870909","1080812",,"1120120"
"20946413","金大陽快速彩色冲放有限公司","臺北市松山區三民路156號1樓","核准設立","0711125","1030122",,"1120120"
"22345669","八齊實業有限公司","臺北市松山區長春路442號7樓之6","核准設立","0751223","1030109",,"1120120"
"22460702","保倫工程顧問有限公司","臺北市松山區民權東路3段140巷9號5樓之1","核准設立","0760529","1080902",,"1120120"
"24565098","澐勢數位有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1030704","1080522",,"1120120"
"24941122","歐澲有限公司","臺北市萬華區漢口街2段56號7樓之１","核准設立","1040302","1040420",,"1120120"
"25110497","意龐國際有限公司","臺北市大安區忠孝東路4段333號11樓","核准設立","0990315",,,"1120120"
"27354011","裕承有限公司","臺北市大安區金山南路2段18號5樓","核准設立","0930818",,,"1120120"
"29075535","同富管理顧問有限公司","臺北市松山區民生東路5段153號6樓之11","核准設立","0980707","1011008",,"1120120"
"42849858","茂嘉生技有限公司","臺北市大安區泰順街60巷9號7樓","核准設立","1050201","1090921",,"1120120"
"42864105","岩摩有限公司","臺北市大安區忠孝東路3段217巷3弄2號1樓","核准設立","1050324",,,"1120120"
"43856899","永廚有限公司","臺北市大安區復興南路1段380號10樓","核准設立","1050530",,,"1120120"
"50878291","思軒有限公司","臺北市中正區館前路65號10樓之3","核准設立","1071003",,,"1120120"
"52622991","瀚淋有限公司","臺北市松山區南京東路5段202號8樓之4","核准設立","1060328","1120118",,"1120120"
"52950635","貳凌國際有限公司","臺北市大安區信義路4段378巷7號1樓","核准設立","1060905","1081016",,"1120120"
"54172562","綺盈企業有限公司","臺北市萬華區桂林路244巷55弄4號","核准設立","1020314","1050627",,"1120120"
"54339388","白花荻有限公司","臺北市大安區濟南路3段38號1樓","核准設立","1020711","1020802",,"1120120"
"55670101","反應點有限公司","臺北市松山區南京東路4段1號8樓","核准設立","1061027",,,"1120120"
"80527934","波斯韻實業有限公司","臺北市中正區忠孝西路1段41號8樓之16","核准設立","0921009","1100927",,"1120120"
"82948664","英屬維京群島商美亞聯合生物控股有限公司","臺北市大安區羅斯福路3段277之16號","核准設立","1091214",,,"1120120"
"83507320","奧騰格特時尚有限公司","臺北市大安區敦化南路1段161巷69弄2號2樓","核准設立","1090210","1120116",,"1120120"
"84758491","見福國際有限公司","臺北市中正區仁愛路2段7號5樓","核准設立","0830305","1080426",,"1120120"
"24480015","寶利倈興業股份有限公司","臺北市內湖區瑞光路513巷26號6樓之2","核准設立","0981117","1091005",,"1120120"
"28212743","萊特肯生技股份有限公司","臺北市文山區木柵路3段55號3樓","核准設立","0950818","0980625",,"1120120"
"28228908","舒爾適生化科技股份有限公司","臺北市中山區長安東路1段18號10樓","核准設立","0951016","0980211",,"1120120"
"31305549","允順保工業股份有限公司","臺北市中山區長安東路1段41之4號3樓","核准設立","0720712","0921107",,"1120120"
"54328050","華拓股份有限公司","臺北市士林區中山北路6段21號2樓","核准設立","1020603","1080121",,"1120120"
"86143203","金泰勝有限公司","臺北市大安區復興南路2段292號4樓","核准設立","0800613","0970311",,"1120120"
"89471995","詣閎國際貿易有限公司","臺北市大安區羅斯福路3段283巷24號","核准設立","0840614","0921029",,"1120120"
"12417404","宇凡企業有限公司","臺北市文山區萬盛街78號1樓","核准設立","0751029","1020114",,"1120120"
"90409675","贊旦有限公司","臺北市大安區信義路4段296號15樓","核准設立","1101005",,,"1120120"
"97327256","舒芙旎有限公司","臺北市松山區南京東路3段275號8樓","核准設立","0860303","1050627",,"1120120"
"16075786","恆震企業有限公司","臺北市文山區公館街61巷20號1樓","核准設立","0860725","0911129",,"1120120"
"16322724","濟州館小吃店有限公司","臺北市士林區士東路132號1樓","核准設立","0870407","0960209",,"1120120"
"16625163","大業人本有限公司","臺北市北投區大業路456號2樓","核准設立","0870909","1050418",,"1120120"
"16796378","普來美國際有限公司","臺北市南港區玉成街52巷8號3樓","核准設立","0880326","1071214",,"1120120"
"20653844","強昇企業有限公司","臺北市中山區長安東路2段169號6樓之1","核准設立","0610219","1020419",,"1120120"
"22174861","永益紙器有限公司","臺北市內湖區安康路102號","核准設立","0750725","0980904",,"1120120"
"22231672","梅林綠化工程有限公司","臺北市北投區行義路臨352號","核准設立","0750728","0990813",,"1120120"
"22434711","億園有限公司","臺北市中山區南京東路1段25號地下室","核准設立","0760407","0900905",,"1120120"
"22462498","百凱電子有限公司","臺北市文山區景中街30巷6-1號1樓","核准設立","0760604","1030610",,"1120120"
"24491152","幸福麗緻國際開發有限公司","臺北市北投區裕民六路114巷17弄4號1樓","核准設立","0981225","1060301",,"1120120"
"24562509","華文堂時尚有限公司","臺北市士林區大北路42號1樓","核准設立","1030627","1060221",,"1120120"
"25143053","靜濟有限公司","臺北市文山區辛亥路4段101巷85之1號","核准設立","0990701","1060320",,"1120120"
"27331427","宇澤國際有限公司","臺北市北投區中央北路4段456巷12號3樓","核准設立","0930617","0980804",,"1120120"
"28184198","力橙有限公司","臺北市中山區長安東路2段173號","核准設立","0950515","1090721",,"1120120"
"28704178","草廬商略有限公司","臺北市文山區和興路44巷11號2樓","核准設立","0960823","1070323",,"1120120"
"29046384","榮悅有限公司","臺北市中山區南京東路3段189號8樓","核准設立","0970721",,,"1120120"
"42610519","樂食樂餐飲有限公司","臺北市南港區成福路180巷10號2樓","核准設立","1040617","1070524",,"1120120"
"43820963","甘丹企業有限公司","臺北市中山區大直街61號1樓","核准設立","1050516","1060504",,"1120120"
"43871293","唐朝有限公司","臺北市中山區民權西路70號10樓之1","核准設立","1050602","1051209",,"1120120"
"50842415","優琳國際有限公司","臺北市內湖區南京東路6段451巷57號10樓之1","核准設立","1070809","1100701",,"1120120"
"53120953","艾婕有限公司","臺北市中山區民權西路20號3樓","核准設立","0991229",,,"1120120"
"53126561","星鎰數位科技有限公司","臺北市內湖區南京東路6段461號2樓之2","核准設立","1000118","1090806",,"1120120"
"53349090","引号美學有限公司","臺北市中山區長安東路2段169之12號6樓","核准設立","1000616","1040915",,"1120120"
"53561825","泓陞石材有限公司","臺北市士林區延平北路5段257巷2弄21號1號","核准設立","1001209","1030623",,"1120120"
"54176477","蒙得里安雲端商務中心有限公司","臺北市內湖區陽光街321巷12號","核准設立","1020326",,,"1120120"
"54352065","樂童樂幼童娛樂有限公司","臺北市南港區成福路180巷10號2樓","核准設立","1020819","1081129",,"1120120"
"55339202","昕櫻崗湯屋有限公司","臺北市北投區行義路300巷8號","核准設立","1060928","1111005",,"1120120"
"55376873","川湯溫泉有限公司","臺北市北投區行義路300巷10號","核准設立","1060929","1111107",,"1120120"
"90792051","捷訊科創股份有限公司","臺北市內湖區基湖路35巷49號7樓","核准設立","1100331","1101229",,"1120120"
"70363784","盛育有限公司","臺北市文山區興隆路1段181巷10號","核准設立","0880520","1000302",,"1120120"
"80195203","經津國際展覽有限公司","臺北市內湖區星雲街125號3樓之3","核准設立","0920522","1090224",,"1120120"
"83170326","芭力瑞歐有限公司","臺北市中山區長安東路2段67號9樓之3","核准設立","1091021",,,"1120120"
"83801490","友嘉國際有限公司","臺北市士林區前港街68巷3號","核准設立","1081127","1110921",,"1120120"
"85128181","心嶼有限公司","臺北市內湖區星雲街163號3樓之1","核准設立","1080820",,,"1120120"
"90538621","俊一運動有限公司","臺北市士林區中山北路6段35巷18號","核准設立","1100830","1120110",,"1120120"
"90611777","徠品企業有限公司","臺北市士林區延平北路5段119號","核准設立","1110107",,,"1120120"
"16955403","昇達企業有限公司","臺中市南區江川里永南街二八號一樓","核准設立","0880707","0881229",,"1120120"
"24362278","捷達科貿有限公司","臺中市西屯區工業區38路210號5樓之11","核准設立","0980302","1091225",,"1120120"
"97310380","中國古代生活文物館有限公司","臺北市士林區忠誠1段117號1樓","核准設立","0860106","1100329",,"1120120"
"24520558","光軒國際有限公司","臺中市西屯區漢翔路39號5樓之2","核准設立","0990802","1090312",,"1120120"
"25069770","巨蛋屋國際股份有限公司","臺中市南區福興里五權南路193號1樓","核准設立","0981116","1041119",,"1120120"
"52255355","原豐針織股份有限公司","臺中市中區公園里臺灣大道一段249號1樓","核准設立","0621207","1071217",,"1120120"
"25193980","慢創意有限公司","臺中市西區土庫里五權西六街136巷6之1號","核准設立","0990409","1010413",,"1120120"
"27376346","汪記台菜餐飲有限公司","臺中市西區五權路二︱一四三號一樓","核准設立","0930616","0971118",,"1120120"
"52489213","安品實業股份有限公司","臺中市北屯區漢口路五段八五號二樓","核准設立","0670921","0941229",,"1120120"
"89296358","泰俞股份有限公司","臺中市北區大雅路四二號一樓","核准設立","0840106","0941209",,"1120120"
"27793503","慶煦機電有限公司","臺中市西屯區長安路一段４６巷２３號１樓","核准設立","0940519","1050817",,"1120120"
"42674338","黃金堡有限公司","臺中市東區干城里南京路147號1樓","核准設立","1041112",,,"1120120"
"50815022","時厝空間規劃有限公司","臺中市北屯區平福里安順東七街125號1樓","核准設立","1070515",,,"1120120"
"52515697","高嘉興業有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1060103","1100819",,"1120120"
"53058178","昱利工程有限公司","臺中市南區福田二街268巷51號1樓","核准設立","0990615",,,"1120120"
"54900014","舞奕有限公司","臺中市北屯區平安里崇德路二段130號17樓","核准設立","1040702","1060818",,"1120120"
"82764047","輝丸有限公司","臺中市中區柳川西路三段19號1樓、4樓至12樓","核准設立","1070907","1111012",,"1120120"
"82786540","威彩視訊科技有限公司","臺中市西區福人街140號1樓","核准設立","1071119","1081112",,"1120120"
"82915740","菁俞有限公司","臺中市南屯區文山里忠勇路52之280號1樓","核准設立","1080621","1120110",,"1120120"
"23192509","慶福工業股份有限公司","臺中市豐原區鐮村里鐮村路二一三巷七號","核准設立","0780128","0780128",,"1120120"
"83396838","八格國際有限公司","臺中市北區三民路三段210之17號1樓","核准設立","1091104",,,"1120120"
"83619583","禾農莊有限公司","臺中市北區賴村里尚德街136號6樓之4","核准設立","1090505",,,"1120120"
"89888199","駿響企業有限公司","臺中市南區福新街16之3號1樓","核准設立","0831024","1090911",,"1120120"
"24577159","台碧實業股份有限公司","臺中市烏日區中華路504號","核准設立","1030813","1111230",,"1120120"
"24582054","仁邁國際企業股份有限公司","臺中市潭子區潭陽里中山路二段135號13樓之2","核准設立","1030613",,,"1120120"
"84828222","美立德科技實業股份有限公司","臺中市潭子區東寶里崇德路五段56巷128之1號","核准設立","0830413","1070316",,"1120120"
"90586566","白遠有限公司","臺中市西屯區安和路20之5號1樓","核准設立","1101223",,,"1120120"
"23926427","瑞晨科技有限公司","臺中市潭子區大富路一段25-8號","核准設立","0791204","1050713",,"1120120"
"24604043","智恆文創有限公司","臺中市太平區新光里新福路898號","核准設立","1031013","1110726",,"1120120"
"27334281","高欣興業有限公司","臺中市潭子區頭家東里中山路一段178號2樓","核准設立","0930625","1101025",,"1120120"
"90863956","偉盛文化有限公司","臺中市南屯區三厝里益昌五街68號","核准設立","1100316","1120111",,"1120120"
"28298559","京展欣國際有限公司","臺中市潭子區頭家里中山路一段150號1樓","核准設立","0951215","1100802",,"1120120"
"53144907","星辰建設實業有限公司","臺中市太平區新福里中山路四段114號1樓","核准設立","0990826","1071225",,"1120120"
"54761603","龍聯有限公司","臺中市潭子區潭秀里中山路二段605巷31號","核准設立","1030416","1051005",,"1120120"
"54886245","五盈家有限公司","臺中市太平區樹孝路67巷2弄4號6樓","核准設立","1040430","1050415",,"1120120"
"80429835","綺響有限公司","臺中市潭子區潭陽里光陽路四八巷一九弄一四號一樓","核准設立","0920630","0931224",,"1120120"
"83419109","親愛的安吉有限公司","臺中市潭子區勝利六街1號9樓","核准設立","1090527",,,"1120120"
"86646444","宇強食品有限公司","臺中市潭子區家福里頭張路２段１１３巷１３７號","核准設立","0810505","0950322",,"1120120"
"91043767","奕全有限公司","臺中市潭子區大豐里雅豐街322號3樓","核准設立","1100601",,,"1120120"
"00716526","福國機械有限公司","基隆市七堵區福一街一四六之四號五樓","核准設立","0710330","0950428",,"1120120"
"28547591","杰彤貿易有限公司","基隆市信義區仁壽里信一路133之5號4樓","核准設立","0951225","1001222",,"1120120"
"60242283","牛角王攤位出租有限公司","臺中市大里區塗城路919號1樓","核准設立","1051018","1070410",,"1120120"
"97248703","矽特電腦有限公司","臺中市潭子區豐興路2段龍興巷23之7號","核准設立","0851024","0961106",,"1120120"
"25119271","愛歐特股份有限公司","臺南市東區東榮街40號","核准設立","0990409","1050831",,"1120120"
"80314088","岷杰貿易有限公司","基隆市中正區正義路二巷八五號","核准設立","0920417",,,"1120120"
"86650988","超奕企業股份有限公司","臺南市安平區國平里健康路3段154號1樓","核准設立","0810508","1051227",,"1120120"
"42920319","曜明機電工程有限公司","臺南市安平區國平里健康路三段329號14樓之2","核准設立","1070809",,,"1120120"
"90134022","吉鑫國際有限公司","基隆市七堵區大華一路38號","核准設立","1110418",,,"1120120"
"97026174","慎昌興業有限公司","基隆市七堵區光明路一六號一樓","核准設立","0850604","0960109",,"1120120"
"23646755","先鋒建設事業股份有限公司","高雄市前鎮區復興三路148號2樓","核准設立","0790507","0940225",,"1120120"
"24525054","樂橙網國際股份有限公司","高雄市苓雅區建國1路140巷25弄77之3號","核准設立","0990930","1070205",,"1120120"
"27638539","涵寶建設有限公司","臺南市西港區西港里１１鄰２５號","核准設立","0940315",,,"1120120"
"54069048","鑫時代科技有限公司","臺南市東區富強里裕農路370號11樓","核准設立","1020104","1050620",,"1120120"
"24429622","丞禾有限公司","高雄市左營區自由3路540巷24號1樓","核准設立","0980623","1050727",,"1120120"
"24673499","鋼益有限公司","高雄市前鎮區瑞南街42號6樓","核准設立","1031215","1110103",,"1120120"
"42918910","雄鋒工程有限公司","臺南市安定區蘇林里249號","核准設立","1070718",,,"1120120"
"91009418","麥慧穎有限公司","臺南市永康區東橋三路223號2樓","核准設立","1100524","1100603",,"1120120"
"16996972","允興光電科技股份有限公司","高雄市仁武區文東路1段153號","核准設立","0880903","1080621",,"1120120"
"24984634","克洛浦水素有限公司","高雄市三民區建興路370號6樓之12","核准設立","1040602","1120106",,"1120120"
"45134617","茂倉貿易有限公司","高雄市前鎮區新生路804號3樓","核准設立","1050509","1120104",,"1120120"
"23515212","鹽田工程股份有限公司","高雄市鳳山區瑞竹里勝利路南巷3號1樓","核准設立","0781103","1030731",,"1120120"
"59268221","致威國際股份有限公司","高雄市鳳山區維新路137號","核准設立","1060623","1080912",,"1120120"
"13145280","日創實業有限公司","高雄市鳥松區大華路21號1樓","核准設立","0900402","1061204",,"1120120"
"54209879","台灣真好商城網有限公司","高雄市前鎮區鎮興路134之1號1樓","核准設立","1020830",,,"1120120"
"59299478","世康汽車租賃有限公司","高雄市前鎮區一心一路257號1樓","核准設立","1060908",,,"1120120"
"70426319","長揚國際開發有限公司","高雄市左營區民族一路901巷26弄2號20樓之3","核准設立","0920520","1020807",,"1120120"
"82927984","酌享實業有限公司","高雄市前鎮區中山二路66巷9弄2號","核准設立","1080719",,,"1120120"
"22145959","資原工程行有限公司","高雄市大寮區大明街220巷25號1樓","核准設立","0750602","1000928",,"1120120"
"22494668","全盛興企業有限公司","高雄市鳳山區忠義里中山西路378巷2號","核准設立","0760507","0960112",,"1120120"
"24514774","晨星管理顧問有限公司","高雄市楠梓區惠豐里惠豐街262號","核准設立","0990520","1050907",,"1120120"
"24675193","大寰州實業有限公司","高雄市鳳山區凱旋路285之5號3樓","核准設立","1031226",,,"1120120"
"24991071","御美穗有限公司","高雄市鳳山區瑞春街14巷17號10樓","核准設立","1040717",,,"1120120"
"25197347","成盈開發有限公司","高雄市鳥松區松竹街97之1號","核准設立","0990416","1020816",,"1120120"
"59108386","艾克司科技有限公司","高雄市鳳山區大明路111之3號8樓","核准設立","1050905","1061208",,"1120120"
"59149302","峰達生物科技有限公司","高雄市岡山區岡榮路2巷6號","核准設立","1051115","1120111",,"1120120"
"59238590","森陽生物科技有限公司","高雄市仁武區京中一街77號1樓","核准設立","1060418","1110722",,"1120120"
"59305491","新福康機械工程有限公司","高雄市仁武區八德中路201巷13弄3號4樓","核准設立","1060922",,,"1120120"
"29176029","金輝精密股份有限公司","新北市五股區興珍里五權六路25號(4樓)","核准設立","0990812","1000103",,"1120120"
"59338922","元立元有限公司","高雄市岡山區正言街37巷1弄8號1樓","核准設立","1061121",,,"1120120"
"97416572","福云國際股份有限公司","高雄市鳳山區鎮東里黃埔路三二巷七號","核准設立","0860407","0891228",,"1120120"
"33724300","天益實業股份有限公司","新北市五股區中興路3段198號","核准設立","0601214","1050712",,"1120120"
"50858062","魅力五月科技股份有限公司","新北市三重區重陽路4段130號9樓","核准設立","1070802","1101029",,"1120120"
"50991337","上齊服務事業股份有限公司","新北市蘆洲區信義路39號(1樓)","核准設立","1080307","1100409",,"1120120"
"54275933","杰西特股份有限公司","新北市三重區福德北路87號","核准設立","1020610","1050530",,"1120120"
"55846299","盧彥勳國際運動事業股份有限公司","新北市三重區忠孝路3段50巷43號2樓","核准設立","1070126","1100531",,"1120120"
"80079871","皇錡建設股份有限公司","新北市新莊區民安西路410巷15號4樓","核准設立","0911113","1100927",,"1120120"
"84984638","得體企業有限公司","高雄市鳳山區忠義里自立街238巷9號1樓","核准設立","0830627","0981214",,"1120120"
"85818101","倫旭企業有限公司","高雄市鳳山區五福一路３巷２號","核准設立","0670602","1010208",,"1120120"
"86764883","鎖羅門實業有限公司","高雄市鳳山區黃埔路三二巷七號1樓","核准設立","0810622","0900112",,"1120120"
"90457802","興燁健康事業有限公司","高雄市鳳山區五福二路7號","核准設立","1101123","1120109",,"1120120"
"90693664","富月有限公司","高雄市鳳山區鳳仁路97之6號1樓","核准設立","1100428","1101216",,"1120120"
"97155850","鼎世奇有限公司","高雄市鳳山區瑞進路20號1樓","核准設立","0860417","1050815",,"1120120"
"16595631","元新佶實業有限公司","新北市三重區永福街283之9號9樓","核准設立","0870611","1090115",,"1120120"
"27330433","精茂資訊有限公司","新北市三重區五華街87巷40號3樓","核准設立","0930615","1051222",,"1120120"
"50809226","懿軒科技有限公司","高雄市彌陀區鹽程中路78號1樓","核准設立","1070720",,,"1120120"
"27384021","紘貿企業有限公司","新北市三重區環河南路121之3號(1樓)","核准設立","0930625","1081028",,"1120120"
"27911001","川池實業有限公司","新北市蘆洲區長安街162巷4號(1樓)","核准設立","0941006","1060117",,"1120120"
"28357233","品鑫網路科技有限公司","新北市三重區新北大道1段36號4樓","核准設立","0950712","1021111",,"1120120"
"28554332","皇佳美術有限公司","新北市蘆洲區九芎街167巷33號4樓","核准設立","0960104","1080419",,"1120120"
"28724385","史丹普國際商業有限公司","新北市新莊區文聖里建興街11號10樓之2","核准設立","0960528","1020121",,"1120120"
"28883284","義興照明有限公司","新北市新莊區民安西路196巷5號2樓","核准設立","0961122","1091222",,"1120120"
"29137440","翊能工業科技有限公司","新北市三重區仁愛街377巷42號","核准設立","0990210","1041013",,"1120120"
"29162539","宣德生物科技有限公司","新北市三重區重新路5段609巷12號10樓之5","核准設立","0990615","1050108",,"1120120"
"35860440","憲群電機有限公司","新北市五股區五權五路20號","核准設立","0660708","1110720",,"1120120"
"36036360","晟達企業有限公司","新北市三重區和平街73號1樓","核准設立","0690323","1091030",,"1120120"
"50971509","恩創國際貿易有限公司","新北市新店區中央路155號21樓之2","核准設立","1071107","1071112",,"1120120"
"53194357","樺奇建材有限公司","新北市三重區永德里自強路3段50號","核准設立","0991125","1050422",,"1120120"
"53720035","半神映像有限公司","新北市泰山區忠孝街16巷5號(1樓)","核准設立","1010727","1060822",,"1120120"
"54718070","新柏興業有限公司","新北市新莊區新樹路23號","核准設立","1030507",,,"1120120"
"56640099","日笙數位國際有限公司","新北市三重區中華路16號2樓","核准設立","0681205","1070703",,"1120120"
"66632251","擘嘉資訊科技有限公司","新北市新莊區民樂街84號3樓","核准設立","1060711",,,"1120120"
"68503802","品泉食品有限公司","新北市林口區仁愛路2段166號","核准設立","1061206","1070403",,"1120120"
"79956035","貴慶通工程管理顧問有限公司","新北市三重區仁愛街133號","核准設立","0910509","1081115",,"1120120"
"80519300","丹佛國際有限公司","新北市蘆洲區長安街273巷2號7樓","核准設立","0920917","1000603",,"1120120"
"82899100","喬野實業有限公司","新北市三重區三和路4段118巷14號1樓","核准設立","1080606",,,"1120120"
"83060138","艾倫室內設計有限公司","新北市三重區仁興街31巷1號(1樓)","核准設立","1090811",,,"1120120"
"11662672","華僑電子股份有限公司","新北市中和區中正路271之4號26樓","核准設立","0611004","1080125",,"1120120"
"23694186","三立超音波自動化股份有限公司","新北市板橋區和平路二七號三樓","核准設立","0790407","0860225",,"1120120"
"83369001","綽明有限公司","新北市五股區四維路135巷7號9樓","核准設立","1100108",,,"1120120"
"83420963","裕寶國際貿易有限公司","新北市林口區麗園路16號","核准設立","1090219","1100315",,"1120120"
"83486107","金順發置業有限公司","新北市蘆洲區中正路185巷31弄42號5樓","核准設立","1090323","1120107",,"1120120"
"84758979","蓉富有限公司","新北市三重區名源街52之1號","核准設立","0830307","1100331",,"1120120"
"86323036","玉瑪開發有限公司","新北市三重區重新路5段617號2樓","核准設立","0801224","1050202",,"1120120"
"86986061","福祿不銹鋼有限公司","新北市蘆洲區信義路214號2樓","核准設立","0811110","0970319",,"1120120"
"12994833","辰沛機電有限公司","新北市中和區南山路127巷5之3號(4樓)","核准設立","0901218","1080128",,"1120120"
"24389564","夢想派對整合行銷有限公司","新北市板橋區文化路2段125巷21號","核准設立","0980416","1060315",,"1120120"
"90190071","荃崴管理顧問有限公司","新北市新莊區新崑路117號14樓","核准設立","1110323","1110930",,"1120120"
"90208282","禹樂企業有限公司","新北市蘆洲區保和街97號2樓","核准設立","1110331",,,"1120120"
"90569314","璞聿創意行銷有限公司","新北市三重區三德街27號","核准設立","1101227",,,"1120120"
"24705014","富田室內設計有限公司","新北市板橋區金華街10巷5號(1樓)","核准設立","1031030",,,"1120120"
"27739585","意廬有限公司","新北市土城區立仁街52號1、2樓","核准設立","0940621","1020111",,"1120120"
"28785164","弘銘科技有限公司","新北市板橋區三民路1段138巷3號2樓","核准設立","0960828","1050419",,"1120120"
"28944331","台灣傳承數位歷史影像有限公司","新北市板橋區民生路2段223號3樓","核准設立","0970318",,,"1120120"
"28951894","哈維設計有限公司","新北市中和區圓通路335巷37弄47之2號","核准設立","0970327",,,"1120120"
"34551299","技藝汽車股份有限公司","新北市土城區中央路3段76巷1號","核准設立","0711103","1111102",,"1120120"
"53203546","大世界物聯網股份有限公司","新北市板橋區中山路1段102之3號2樓","核准設立","1000110","1050714",,"1120120"
"34437002","舜生實業有限公司","新北市土城區中央路1段365巷1弄13號","核准設立","0690904","1090615",,"1120120"
"50975126","鎧運企業有限公司","新北市鶯歌區中正三路156巷12之1號","核准設立","1071130","1110520",,"1120120"
"53128316","一起文化創意有限公司","新北市板橋區新海路385巷10弄8號","核准設立","1000126","1011030",,"1120120"
"80439329","英特克股份有限公司","新北市板橋區新生街16號1樓","核准設立","0920714","0950817",,"1120120"
"83377683","偉盛國際食品股份有限公司","新北市板橋區漢生東路113巷38號","核准設立","1100119","1111221",,"1120120"
"53189734","板橋伊美爾國際有限公司","新北市板橋區中山路1段2之2號","核准設立","0991102","1100817",,"1120120"
"53203356","國鍾鐘錶工業有限公司","新北市三峽區學成路293號","核准設立","1000107","1091026",,"1120120"
"54040633","熱帶嶼有限公司","新北市板橋區中正路250巷11號3樓","核准設立","1020223","1050413",,"1120120"
"54050977","鴻藝建設開發有限公司","新北市樹林區育英街142號2樓","核准設立","1020408","1040715",,"1120120"
"54659918","馨予企業有限公司","新北市板橋區滿平街110巷22號7樓","核准設立","1021219","1080620",,"1120120"
"54699670","健群紡織有限公司","新北市土城區德峯街2巷6號4樓","核准設立","1030224",,,"1120120"
"54707989","杰利室內裝修有限公司","新北市樹林區新興街1巷26號6樓","核准設立","1030327","1041208",,"1120120"
"66868024","中美優佳固奈米彈性防水材料有限公司","新北市鶯歌區尖山路302巷13號5樓","核准設立","1060904",,,"1120120"
"79954819","源鑫國際行銷顧問有限公司","新北市板橋區中山路2段60巷1弄1號1樓","核准設立","0910508","0990813",,"1120120"
"80273663","鴻炘工程有限公司","新北市樹林區仁愛街14號","核准設立","0910909","1000216",,"1120120"
"83713102","善美羚國際飲品有限公司","新北市中和區華新街232巷20號4樓","核准設立","1090416","1100928",,"1120120"
"84695692","優承通風企業有限公司","新北市樹林區樹新路231巷1號","核准設立","0830225","1050818",,"1120120"
"84941483","二婕國際有限公司","新北市土城區立仁街52號1、2樓","核准設立","0830908","1020906",,"1120120"
"70698043","恆顧股份有限公司","新北市淡水區真理街3巷21號1樓","核准設立","0890126","0900809",,"1120120"
"86273275","慶熹實業有限公司","新北市土城區中央路3段235巷2號","核准設立","0800828","1120112",,"1120120"
"86422394","世益水電有限公司","新北市樹林區佳園路1段41巷28弄4號","核准設立","0801211","1100105",,"1120120"
"86417076","文帝數位科技股份有限公司","新北市淡水區新春街148之12號10樓","核准設立","0801206","1090302",,"1120120"
"97093264","映廷文化有限公司","新北市中和區捷運路8之20號6樓","核准設立","0850626","1040130",,"1120120"
"97329058","騰暉生活事業有限公司","新北市板橋區三民路2段192號9樓","核准設立","0860307","1060726",,"1120120"
"22010848","翔機實業有限公司","新北市汐止區新台五路2段85巷19號3樓","核准設立","0750124","1081210",,"1120120"
"23279054","仕商企業有限公司","新北市汐止區忠一街八巷四七號","核准設立","0780304","0901024",,"1120120"
"24731012","飛捷訊電信工程有限公司","新北市汐止區福德二路32號","核准設立","1040312","1110908",,"1120120"
"97470626","鶴霖企業有限公司","新北市板橋區國光路53號6樓","核准設立","0860617","1050628",,"1120120"
"27435197","極時資訊有限公司","新北市淡水區新民街322巷2弄3號4樓","核准設立","0930901","0990623",,"1120120"
"70667891","現代源實業有限公司","新北市淡水區中山路93之1號8樓","核准設立","0881129","1100511",,"1120120"
"83797334","龍亨科技有限公司","新北市汐止區新台五路1段99號30樓之8","核准設立","1090512","1100319",,"1120120"
"12867610","悠力企業有限公司","宜蘭縣羅東鎮仁愛里河濱路316巷18號","核准設立","0900529","1100915",,"1120120"
"24634709","兆全建設開發有限公司","宜蘭縣宜蘭市中山路1段699巷2弄6號1樓","核准設立","1030909",,,"1120120"
"84934379","凱普工程有限公司","新北市汐止區南陽街二五二號五樓","核准設立","0830823","0930415",,"1120120"
"85041018","裕金康有限公司","新北市淡水區新市三路2段377號21樓","核准設立","1081115","1091118",,"1120120"
"86296093","大波羅食品有限公司","新北市汐止區秀峰路80巷33號1樓","核准設立","0801015","0960227",,"1120120"
"24854421","宏立建設實業有限公司","宜蘭縣羅東鎮國華里光明街134號1樓","核准設立","1031218","1040611",,"1120120"
"29084295","笙電有限公司","宜蘭縣冬山鄉順安村順安路240巷16號3樓","核准設立","0970429","0971113",,"1120120"
