﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54651063","萬宜股份有限公司","桃園市楊梅區校前路32巷19弄8號6樓","核准設立，但已命令解散","1021122","1090121",,"1110917"
"07147710","全球恒記企業股份有限公司","桃園市龜山區萬壽路二段１１９９之１號","廢止","0530213","0870323","1110916","1110917"
"28648319","鼎綺國際事業有限公司","桃園市中壢區中央里中台路29號3樓","核准設立，但已命令解散","0960420","1100406",,"1110917"
"24898005","水一方有限公司","桃園市蘆竹區羊稠里仁愛路3段260巷73號","核准設立，但已命令解散","1040515",,,"1110917"
"69633281","蔻緹雅國際有限公司","桃園市桃園區復興路20-1號9樓","核准設立，但已命令解散","1060417","1090422",,"1110917"
"15968534","愷祥塑膠工業股份有限公司","桃園市桃園區中山路812巷13號1樓","廢止","0720201","0730716","1110916","1110917"
"83579554","海神汽車有限公司","桃園市平鎮區高雙里復旦路三段136巷161號（2樓）","核准設立，但已命令解散","1090121",,,"1110917"
"09487524","群鑫金屬股份有限公司","臺北市中正區羅斯福路3段76號10樓之1","核准設立","0740820","1080220",,"1110917"
"22339786","華燿皮鞋股份有限公司","臺北市萬華區成都路49號1樓","核准設立","0751208","0911217",,"1110917"
"23052943","太誌股份有限公司","臺北市大安區忠孝東路4段285號9樓","核准設立","0770923","0931026",,"1110917"
"23417417","太旭股份有限公司","臺北市松山區忠孝東路4段216巷29號1樓","核准設立","0780712","0890724",,"1110917"
"23527961","勵捷實業股份有限公司","臺北市大安區忠孝東路3段251巷7弄10之1號2樓","核准設立","0790402","1080410",,"1110917"
"24771631","上癮科技股份有限公司","臺北市中正區信義路2段213號9樓","核准設立","1031126","1100802",,"1110917"
"28218887","樺資建設開發股份有限公司","臺北市松山區八德路4段86號6樓","核准設立","0950907","1080509",,"1110917"
"30956564","九泰營造工程股份有限公司","臺北市松山區南京東路4段197號4樓","核准設立","0700131","1001103",,"1110917"
"54301762","正點文化事業股份有限公司","臺北市松山區南京東路5段163號5樓之5","核准設立","1021011","1091118",,"1110917"
"82843872","維京人慶城股份有限公司","臺北市松山區慶城街1之2號","核准設立","1080409","1080614",,"1110917"
"84912282","聿硒科技股份有限公司","臺北市大安區安和路2段5號5樓","核准設立","0830628","1080501",,"1110917"
"04712109","于倫實業有限公司","臺北市松山區敦化北路238巷15號2樓","核准設立","0631003","1020102",,"1110917"
"07666563","登強五金工業有限公司","臺北市大同區承德路3段198巷5號1樓","核准設立","0700409","1100528",,"1110917"
"12384403","星洲有限公司","臺北市中正區羅斯福路3段284巷10號3樓","核准設立","0710602","1041130",,"1110917"
"12653080","橘子整合行銷有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","0891004","1110711",,"1110917"
"16832450","天遠投資有限公司","臺北市大安區忠孝東路四段二八五號二樓之一","核准設立","0871222","0921103",,"1110917"
"24307775","精彩資管顧問有限公司","臺北市萬華區峨嵋街100號8樓之17","核准設立","0971117","0990121",,"1110917"
"24310286","芮荷國際有限公司","臺北市松山區南京東路5段33號3樓之3","核准設立","0971128",,,"1110917"
"27537413","新財德建設有限公司","臺北市中正區寧波東街9巷8號","核准設立","0931129","1060728",,"1110917"
"27988731","鑫麗實業有限公司","臺北市中山區復興北路320巷11號","核准設立","0950109","0950907",,"1110917"
"50887989","台灣菲孟德尖端生技有限公司","臺北市松山區南京東路5段59巷31弄4號1樓","核准設立","1071101","1091103",,"1110917"
"52677051","米可娛樂行銷有限公司","臺北市大安區信義路4段296號15樓","核准設立","1060508","1110907",,"1110917"
"53912385","黃金泡泡有限公司","臺北市松山區南京東路4段133巷4弄9號1樓","核准設立","1010710","1080212",,"1110917"
"53945317","聯寶國際商業有限公司","臺北市大安區忠孝東路3段303號6樓","核准設立","1011025","1020124",,"1110917"
"80157670","陽科國際有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","0920127","1080802",,"1110917"
"80176310","聖哥達國際有限公司","臺北市松山區南京東路5段230號9樓之3","核准設立","0920401","1040717",,"1110917"
"80655331","漢馨生化科技有限公司","臺北市松山區南京東路5段123巷1弄22號1樓","核准設立","0921222","1060712",,"1110917"
"86397509","慧錄資訊有限公司","臺北市萬華區內江街51號","核准設立","0801115","1110901",,"1110917"
"12307477","燁威股份有限公司","臺北市南港區三重路79巷8弄10號1樓","核准設立","0691208","1070302",,"1110917"
"14066214","松虹股份有限公司","臺北市中山區吉林路150號206室","核准設立","0650420","0900403",,"1110917"
"90183536","玖柒文化有限公司","臺北市松山區長春路422號2樓","核准設立","1101215",,,"1110917"
"97172154","太頂商業開發股份有限公司","臺北市大安區忠孝東路4段285號13樓","核准設立","0851224","1091120",,"1110917"
"24493905","雲朗建設股份有限公司","臺北市中山區南京東路1段52號2樓","核准設立","0990107","1110310",,"1110917"
"25136285","齊瑞實業股份有限公司","臺北市中山區南京東路2段174號10樓","核准設立","0990608","1050314",,"1110917"
"28463902","德正建設股份有限公司","臺北市中山區建國北路1段156號6樓","核准設立","0960111","1110826",,"1110917"
"42858883","海偉農業科技股份有限公司","臺北市內湖區南京東路6段451巷57號12樓之2","核准設立","1050310","1090706",,"1110917"
"53549891","璞成廣告股份有限公司","臺北市中山區中山北路2段65巷2弄9號","核准設立","1001028","1110623",,"1110917"
"54684579","樸樸創意生活股份有限公司","臺北市士林區中正路469號3樓","核准設立","1030320","1061019",,"1110917"
"70450696","衛佳股份有限公司","臺北市中山區民生東路2段176號6樓","核准設立","0881105","1071001",,"1110917"
"70555404","奧騰科技股份有限公司","臺北市中山區民族東路410巷59號1樓","核准設立","0890503","1051110",,"1110917"
"83243968","緒味餐飲股份有限公司","臺北市南港區新民街91號1樓","核准設立","1100112",,,"1110917"
"84452689","友雄股份有限公司","臺北市中山區民生東路2段176號6樓","核准設立","0820810","1070424",,"1110917"
"24768848","互翊國際有限公司","臺北市中山區德惠街119號2樓","核准設立","1031118",,,"1110917"
"24936140","囧囧文創藝術有限公司","臺北市中山區松江路220號7樓","核准設立","1040209","1061114",,"1110917"
"24960078","必亞科技有限公司","臺北市內湖區瑞光路188巷52號4樓","核准設立","1040424","1110122",,"1110917"
"42859567","杰森地板有限公司","臺北市內湖區康樂街141之1號","核准設立","1050311","1100823",,"1110917"
"50770741","德崴資訊有限公司","臺北市信義區和平東路3段391巷8弄18號1樓","核准設立","1070514",,,"1110917"
"52382388","昕藝國際行銷有限公司","臺北市內湖區內湖路3段59巷5號","核准設立","1051024","1061120",,"1110917"
"52559955","必力實業有限公司","臺北市士林區中正路411號3樓","核准設立","1060207",,,"1110917"
"53353360","京紳有限公司","臺北市內湖區成功路2段424號","核准設立","1000629","1080823",,"1110917"
"54358856","羽邦互動科技有限公司","臺北市中山區長安東路2段161號4樓","核准設立","1020911",,,"1110917"
"54723221","寶盛國際行銷有限公司","臺北市中山區吉林路150號11樓之10","核准設立","1030528","1070921",,"1110917"
"83143834","欣江企業有限公司","臺北市南港區玉成街166巷13號2樓","核准設立","1090814",,,"1110917"
"89955540","順澤國際有限公司","臺北市文山區羅斯福路5段144號4樓","核准設立","0831228","1030820",,"1110917"
"90188997","勝友有限公司","臺北市中山區南京東路2段178號5樓","核准設立","1110321",,,"1110917"
"28936634","尊溢國際股份有限公司","臺中市神岡區岸裡里大豐北街52巷5號1樓","核准設立","0970304","1020614",,"1110917"
"45878601","台冠橡膠製品有限公司","臺中市北屯區平德里梅川東路四段25號6樓之1","核准設立","1050523","1100104",,"1110917"
"97298668","樺碩企業有限公司","臺北市士林區前港街12號1樓","核准設立","0851130","1050818",,"1110917"
"97340011","益新機電有限公司","臺北市南港區玉成街140巷9號2樓","核准設立","0851217","0991028",,"1110917"
"50821946","齊宇科技有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","1070615","1110721",,"1110917"
"53873171","薪世代生活企業有限公司","臺中市北區中清路一段652號5樓之3","核准設立","1010702","1060907",,"1110917"
"80068591","嘉碩國際有限公司","彰化縣芳苑鄉新寶村安家新邨七街10號1樓","核准設立","0911028","0970606",,"1110917"
"85025967","祈祐資訊有限公司","臺中市南屯區河南路四段688號9樓之13","核准設立","1080924",,,"1110917"
"23828299","耿陞國際興業有限公司","臺中市沙鹿區六路里六路十一街三五號","核准設立","0790806","0930223",,"1110917"
"45887926","龍城企業有限公司","臺中市清水區清水里星海一街102號1樓","核准設立","1050707",,,"1110917"
"16513012","宇駿營造有限公司","臺中市太平區光華里大興十五街47號1樓","核准設立","0870529","1050311",,"1110917"
"54209006","大佳精密工業股份有限公司","臺南市安南區布袋里工明南一路100號","核准設立","1020821","1090401",,"1110917"
"82805069","中山迅國際顧問有限公司","臺中市烏日區烏日里五光路1115號2樓","核准設立","1080130","1110620",,"1110917"
"91048329","瑞椿精密科技有限公司","臺中市烏日區湖日里榮泰街163巷18號1樓","核准設立","1100813",,,"1110917"
"28764169","楠豐實業有限公司","臺南市中西區光賢里武聖路197巷44號","核准設立","0960726","1050429",,"1110917"
"28887752","偉誠不銹鋼有限公司","臺中市大里區中興路2段801號5樓","核准設立","0961129","1110811",,"1110917"
"53171994","建榮能源科技有限公司","臺南市歸仁區八甲里大德路120巷35號1樓","核准設立","0991021","1091228",,"1110917"
"80385689","克瑪里動力機械股份有限公司","高雄市三民區黃興路50巷28弄11號1樓","核准設立","0930610","1050808",,"1110917"
"24665929","德鈊有限公司","高雄市三民區大豐二路564巷7號1樓","核准設立","1031017","1050503",,"1110917"
"28293386","樂健生物科技有限公司","高雄市左營區榮總路103號8樓","核准設立","0951003","1060609",,"1110917"
"28635010","山成良農產有限公司","臺南市永康區龍潭里自強路760號1樓","核准設立","0960402","0990312",,"1110917"
"53242323","雄陽建設有限公司","高雄市三民區義發街10號1樓","核准設立","1000415","1081003",,"1110917"
"80603685","昇泰資產管理有限公司","臺南市永康區東橋里東橋一路151號3樓","核准設立","0921204","1110913",,"1110917"
"53732601","日正興業股份有限公司","新北市林口區仁愛二路80號14樓之1","核准設立","1010119","1090409",,"1110917"
"54829006","次郎企業有限公司","高雄市新興區中正四路64號","核准設立","1041106","1090715",,"1110917"
"80373826","互動互惠有限公司","高雄市三民區民族一路80號33樓之1","核准設立","0930217","1110913",,"1110917"
"89417753","苓芝企業有限公司","高雄市楠梓區軍校路782巷21號1樓","核准設立","0840524","1040107",,"1110917"
"91005264","銓立達物流有限公司","高雄市前鎮區崗山東街179巷12號11樓","核准設立","1100726","1110914",,"1110917"
"54527157","華泰農產股份有限公司","新北市五股區五權八路33號","核准設立","1021001","1090407",,"1110917"
"82868205","新順工程有限公司","高雄市旗津區旗津三路940巷26號1樓","核准設立","1080515","1110726",,"1110917"
"84245802","開捷企業股份有限公司","新北市三重區文化南路65巷25號1樓","核准設立","0820420","1091214",,"1110917"
"12890751","嵩山少林實業有限公司","新北市三重區中正北路394巷1弄6號1樓","核准設立","0900828","1071107",,"1110917"
"16709199","順荏企業有限公司","高雄市路竹區文南里華昌街11號1樓","核准設立","0871208","1080626",,"1110917"
"27708540","奈米光電科技有限公司","高雄市大樹區義大七街36巷10號1樓","核准設立","0950327","1061215",,"1110917"
"53572082","成宏生物科技有限公司","高雄市仁武區澄觀路1602號1樓","核准設立","1001005","1081210",,"1110917"
"16973274","冠福營造有限公司","新北市三重區重安街64號","核准設立","0880803","1070509",,"1110917"
"23276444","舜嶸實業有限公司","新北市三重區中正北路530巷11號1樓","核准設立","0780602","0950322",,"1110917"
"24692284","千億開發建設有限公司","新北市蘆洲區長興路81號","核准設立","1030901",,,"1110917"
"28790672","優達食品工業有限公司","新北市三重區光復路2段102巷52號","核准設立","0960907","1070410",,"1110917"
"53321071","紫稻田資產管理有限公司","新北市新店區安康路2段325號","核准設立","1000318","1070613",,"1110917"
"53776353","澄新肉品水產有限公司","新北市新莊區福樂街11號","核准設立","1010620","1110803",,"1110917"
"54840699","力信勝業有限公司","新北市新莊區化成路540號之1五樓之1","核准設立","1040518","1091210",,"1110917"
"54874228","杉霖工程有限公司","新北市蘆洲區三民路601號","核准設立","1041008","1060223",,"1110917"
"83566045","鹿王設計有限公司","新北市三重區大同北路34巷19號(1樓)","核准設立","1081213",,,"1110917"
"04407570","金懋企業股份有限公司","新北市淡水區自立路15巷9號20樓","核准設立","0630309","1110829",,"1110917"
"07151930","安穩企業股份有限公司","新北市汐止區新台五路1段106號18樓","核准設立","0590910","1110331",,"1110917"
"97185952","橄旺財營造股份有限公司","新北市板橋區文化路2段498號5樓","核准設立","0850809","1050630",,"1110917"
"12219586","通豪貿易有限公司","新北市淡水區自立路15巷11號1樓","核准設立","0680402","1090820",,"1110917"
"12252439","百騰企業有限公司","新北市淡水區自強路116之1號1樓","核准設立","0681101","1080614",,"1110917"
"12965400","達群興科技股份有限公司","新北市汐止區樟樹二路342巷2號10樓","核准設立","0901206","1011025",,"1110917"
"16583380","明章工程有限公司","新北市汐止區新台五路1段81號7樓之2","核准設立","0870507","1070320",,"1110917"
"25045200","揚眉管理顧問有限公司","新北市汐止區樟樹二路339巷6弄1號","核准設立","0981007","1050725",,"1110917"
"28381992","綋源工程有限公司","新北市淡水區中正路1段24巷8號4樓","核准設立","0950816","1070517",,"1110917"
"29174373","亞洲綠能有限公司","新北市淡水區新春街100號3樓","核准設立","0990805","1110905",,"1110917"
"11007493","九山開發企業有限公司","新北市板橋區後埔里實踐路36號4樓","核准設立","0581217","1020528",,"1110917"
"23710720","九如營造股份有限公司","新北市板橋區富山街18巷74號5樓","核准設立","0790430","1100726",,"1110917"
"79985432","建威國際股份有限公司","新北市中和區連城路258號17樓之8","核准設立","0910619","1090918",,"1110917"
"96894983","緯郡工程有限公司","新北市三重區仁興街六八號四樓","核准設立","0850316","0930507",,"1110917"
"25122254","儷悅有限公司","新北市板橋區莊敬路34之2號13樓","核准設立","0990421","1030901",,"1110917"
"34224556","豪鎂事業有限公司","新北市板橋區校前街64號(1樓)","核准設立","0670809","1030922",,"1110917"
"52257157","冠燁有限公司","新北市土城區亞洲路108巷6號","核准設立","1050905","1110801",,"1110917"
"83714550","強鐿國際有限公司","新北市三峽區復興路45號7樓之5","核准設立","1090417",,,"1110917"
"27660052","旭新資訊股份有限公司","桃園市桃園區慈文里慈德街１０８巷５號１樓","核准設立","0940406","1011214",,"1110917"
"28789886","均霖企業股份有限公司","桃園市楊梅區瑞溪里瑞溪路一段265號","核准設立","0960906","1040115",,"1110917"
"83767205","菜便利農業科技股份有限公司","桃園市龍潭區八德里梅龍路503號(1樓)","核准設立","1090618","1110325",,"1110917"
"89348969","錦昱工程有限公司","新北市三峽區橫溪路42巷12號","核准設立","0840310","0941011",,"1110917"
"24625032","開來風電有限公司","桃園市桃園區大有路555號19樓","核准設立","1030801","1061127",,"1110917"
"24877753","上澄空間設計有限公司","桃園市桃園區瑞慶里瑞慶路383號","核准設立","1040317","1110902",,"1110917"
"27526513","海星國際科技有限公司","桃園市桃園區中正路1092號10樓","核准設立","0931027","1110831",,"1110917"
"86354543","兆梓建設股份有限公司","桃園市桃園區明德里中正路1247號20樓","核准設立","0801005","1060626",,"1110917"
"22587602","今盛實業有限公司","桃園市桃園區中山路474號1樓","核准設立","0760825","1050617",,"1110917"
"53991563","玩型數位科技有限公司","宜蘭縣宜蘭市思源里1鄰農權路2段21巷21號1樓","核准設立","1011002","1030617",,"1110917"
"66518884","飛鈺精工有限公司","新北市永和區中正路417號8樓","核准設立","1060317","1060406",,"1110917"
"42597754","榛宸國際有限公司","桃園市楊梅區楊新北路21巷1弄56號","核准設立","1040910","1051003",,"1110917"
"45058625","冠太工程有限公司","桃園市楊梅區瑞溪里瑞溪路一段232巷13號1樓","核准設立","1050330",,,"1110917"
"45104705","順鈺運輸有限公司","桃園市中壢區莊敬里精忠二街10號3樓","核准設立","1050509","1050829",,"1110917"
"50919770","君龍盛工程有限公司","桃園市桃園區豐林里介壽路6巷6號(1樓)","核准設立","1080501",,,"1110917"
"53488254","可可莓創意有限公司","桃園市楊梅區秀才里牲牲路93號","核准設立","1000705","1020320",,"1110917"
"69627247","碩宸室內裝修設計有限公司","桃園市桃園區泰山里中山路425巷6號4樓之8","核准設立","1060405",,,"1110917"
"83080731","中華九九餐飲管理顧問國際有限公司","桃園市龜山區復興一路212巷32號","核准設立","1090923","1100524",,"1110917"
"83197562","豐翔科技有限公司","桃園市中壢區中建里延平路500號10樓之3","核准設立","1090910",,,"1110917"
"86560939","奇緣圖書有限公司","桃園市桃園區文康街145號","核准設立","0810217","1080726",,"1110917"
"89461666","富捷企業有限公司","桃園市中壢區九和三街30號6樓之2","核准設立","0840517","1080118",,"1110917"
"90162271","智原物業管理顧問有限公司","桃園市龜山區大同里29鄰明德路明駝一村21號4樓","核准設立","1110523",,,"1110917"
"28667899","精蔚機材有限公司","桃園市平鎮區新貴里關爺北路34號","核准設立","0960518","0971125",,"1110917"
"90755632","豐穗工業有限公司","桃園市龜山區文興路188號3樓","核准設立","1100420",,,"1110917"
"97438696","勝昱營造有限公司","桃園市桃園區龍壽里龍泉六街56巷3號","核准設立","0860403","1110513",,"1110917"
"16689095","臺一企業有限公司","彰化縣彰化市福山里彰南路一段299號","核准設立","0871103","1010418",,"1110917"
"24512656","振鈺營造有限公司","屏東縣新園鄉烏龍村龍頭路41號1樓","核准設立","0990426","1001114",,"1110917"
"28957665","合興堂生物科技有限公司","南投縣南投市平和里民族路168巷6號","核准設立","0970407","0980513",,"1110917"
"54923902","墨瓏國際貿易有限公司","桃園市新屋區中正路110巷16之1號","核准設立","1050628","1051011",,"1110917"
"55912895","鮮祐國際有限公司","嘉義縣朴子市平和里海通路2-112號","核准設立","1051026","1110905",,"1110917"
"83936899","正鈞工程事業有限公司","彰化縣員林市振興里山脚路二段460巷87弄28之9號","核准設立","1081014","1110908",,"1110917"
"90499633","福樺工程企業有限公司","嘉義縣水上鄉忠和村石仔缸15號之9二樓","核准設立","1101004","1110804",,"1110917"
