﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80382016","楓采設計有限公司","高雄市三民區精華里嫩江街59巷7號","廢止","0930504","1100525","1100525","1100526"
"28032398","成興金屬有限公司","彰化縣員林市中東里山腳路５段１００巷８號","廢止","0941116","1100525","1100525","1100526"
"42766575","隆辰有限公司","嘉義縣水上鄉大崙村大崙137之48號","廢止","1050115","1100525","1100525","1100526"
"27305027","威帝士有限公司","高雄市楠梓區後勁西路169號","廢止","0930601","0930915","1100525","1100526"
"97154233","弘彬有限公司","高雄市前鎮區福祥街10巷61號1樓","廢止","0860408","0931221","1100525","1100526"
"97342025","宏優通信股份有限公司","嘉義市東區芳草里彌陀路三二一號","廢止","0851219","1100525","1100525","1100526"
"22830058","擊掌企業有限公司","高雄市三民區灣興里灣興街41號1樓","廢止","0770620","0950314","1100525","1100526"
"27687762","皇佳起重工程實業有限公司","高雄市楠梓區秀昌里秀昌街38巷1號1樓","廢止","0940804","1100525","1100525","1100526"
"89747403","古楓侯實業有限公司","高雄市三民區寶中里義永路43巷7弄29號","廢止","0850130","0950126","1100525","1100526"
"42599795","豐粲資訊有限公司","苗栗縣竹南鎮崎頂里和仁街72巷2弄40號1樓","廢止","1040917","1100525","1100525","1100526"
"42985712","鼎新通精密機械股份有限公司","嘉義縣新港鄉三間村三間厝138之23號","廢止","1070910","1080326","1100525","1100526"
"84631874","達程鋼鐵有限公司","雲林縣斗南鎮大同路656號","廢止","0821208","1071017","1100525","1100526"
"79951550","正典貿易有限公司","基隆市信義區正信路227巷23弄20號1樓","廢止","0910502","0960202","1100525","1100526"
"22635891","中華聯合節能科技股份有限公司","基隆市暖暖區過港里過港路10巷218號2樓","廢止","0760908","1060419","1100525","1100526"
"80383227","仲宏環保服務有限公司","高雄市小港區崇安街37號","廢止","0930517","0940101","1100525","1100526"
"97152571","花旗國際有限公司","高雄市前鎮區民權二路98號1樓","廢止","0860321","0900831","1100525","1100526"
"54504886","欣愉有限公司","新竹縣竹北市中正西路555巷78弄21號1樓","廢止","1020709","1100525","1100525","1100526"
"54331040","柯萊有限公司","基隆市中正區義二路150號","廢止","1020614","1070409","1100525","1100526"
"75253322","東和電機有限公司","高雄市三民區嫩江街3之3號","廢止","0600701","0940204","1100525","1100526"
"80023906","九九展業股份有限公司","金門縣金湖鎮山外里南雄23號","廢止","0920613","0950306","1100525","1100526"
"94755557","大慶石業股份有限公司","花蓮縣花蓮市美工六街十號","廢止","0671221","0870807","1100525","1100526"
"22540924","頂友貨櫃通運股份有限公司","高雄市鼓山區麗雄街7號","廢止","0761102","0930907","1100525","1100526"
"12705658","興礫企業有限公司","嘉義縣水上鄉下寮村鴿溪寮1之11號1樓","廢止","0891120","1030226","1100525","1100526"
"55866745","泛綺有限公司","彰化縣員林市三多里莒光路814號","廢止","1050815","1051012","1100525","1100526"
"13189456","安婕清潔有限公司","高雄市小港區崇敬街62號","廢止","0911104","0930601","1100525","1100526"
"27211680","杏綠整合行銷有限公司","高雄市三民區鼎中路376巷3號3樓","廢止","0931129","0941129","1100525","1100526"
"13176728","富閣國際企業有限公司","高雄市三民區大福街215號","廢止","0910612","0930607","1100525","1100526"
"22261984","明運裝潢實業有限公司","高雄市三民區大豐二路43號","廢止","0760203","0921224","1100525","1100526"
"04213928","信暉電子股份有限公司","臺北市中正區重慶南路1段10號10樓5室","核准設立","0620608","0701021",,"1100526"
"16312958","天富房屋仲介股份有限公司","臺北市松山區八德路3段160號","核准設立","0870312","0950526",,"1100526"
"28163617","得皇國際有限公司","彰化縣田中鎮東路里復興路770號1樓","廢止","0950502","1051229","1100525","1100526"
"97158511","黃金鼠實業有限公司","高雄市鼓山區新民里十五鄰臨海二路34巷45號","廢止","0860512","0931021","1100525","1100526"
"09485981","富立工程有限公司","臺北市大安區羅斯福路2段79號6之10","核准設立","0740729","0970828",,"1100526"
"23921534","元琪實業有限公司","臺北市大安區樂利路42巷2號6樓之1","核准設立","0791201","0830425",,"1100526"
"53842369","江東鋁業有限公司","新竹縣竹北市白地里中正西路1586巷118號1樓","廢止","1010503","1050613","1100525","1100526"
"24363044","威銘工程有限公司","臺北市大同區哈密街23巷3號1樓","核准設立","0980303","1040409",,"1100526"
"28331305","華泰國際企業有限公司","臺北市萬華區環河南路1段71號6樓之6","核准設立","0950607","1090427",,"1100526"
"59045968","穩雄鋼鐵工程有限公司","新竹市北區金華里光華二街11巷3-27號","廢止","1070105","1090518","1100525","1100526"
"24316492","朝日節能科技股份有限公司","雲林縣斗六市鎮西里雲林路二段211號3樓之8","廢止","0971226","1010626","1100525","1100526"
"28671211","竑潤貿易有限公司","臺北市松山區復興北路457號1樓","核准設立","0960427","1050428",,"1100526"
"28852281","一麟一企業有限公司","臺北市大同區承德路3段134號","核准設立","0970317","0970611",,"1100526"
"29036251","神奇紙藝術有限公司","臺北市大同區長安西路66號3樓之3","核准設立","0970613","0980624",,"1100526"
"42638501","藝琳彩妝造型有限公司","臺北市大安區延吉街255之2號2樓","核准設立","1040904",,,"1100526"
"58179708","澄緻環衛顧問科技有限公司","彰化縣大村鄉黃厝村美港路218巷13號","廢止","1061024","1100525","1100525","1100526"
"42864251","尚采有限公司","臺北市大同區民權西路136號9樓之4","核准設立","1050325",,,"1100526"
"42989484","硬石國際車業有限公司","臺北市松山區八德路2段346巷9弄9號1樓","核准設立","1050810",,,"1100526"
"43908263","藍迪亞企業有限公司","臺北市大安區建國南路2段185號1樓","核准設立","1050621",,,"1100526"
"50759870","瑪維斯有限公司","臺北市松山區八德路2段374號6樓之3","核准設立","1070416","1100513",,"1100526"
"50986257","亦樂互動股份有限公司","臺北市大安區忠孝東路4段142號8樓之11","核准設立","1080130","1100518",,"1100526"
"53691480","威克納股份有限公司","臺北市大同區承德路2段215號11樓之3","核准設立","1010319","1061117",,"1100526"
"54355788","新和開發股份有限公司","臺北市大安區敦化南路2段59號8樓之2","核准設立","1020902","1060414",,"1100526"
"80481711","品嘉資產管理股份有限公司","臺北市中正區忠孝西路1段50號25樓之22","核准設立","0920910","1050328",,"1100526"
"80512539","盛鴻投資股份有限公司","臺北市大安區羅斯福路2段79之1號12樓之1","核准設立","0920827",,,"1100526"
"50783507","綠鯉魚創意有限公司","臺北市大安區通安街53號4樓","核准設立","1070615","1080605",,"1100526"
"52351809","老歡文教有限公司","臺北市大安區羅斯福路2段33號8樓","核准設立","1051012",,,"1100526"
"52555281","岡心有限公司","臺北市大安區大安路1段31巷21號","核准設立","1060126",,,"1100526"
"52574034","貝利馳車輛零件有限公司","臺北市中正區福州街11之9號4樓","核准設立","1060218",,,"1100526"
"52851213","維克多實業有限公司","臺北市大安區復興南路2段237號9樓之18","核准設立","1060714","1060926",,"1100526"
"53316149","晟致企業有限公司","臺北市松山區南京東路4段170號6樓","核准設立","1000303",,,"1100526"
"53566379","合豐興企業有限公司","臺北市大同區承德路3段126號2樓","核准設立","1001227","1041014",,"1100526"
"53745628","喜樂生活有限公司","臺北市松山區三民路68巷6號4樓之3","核准設立","1010313",,,"1100526"
"54181936","帛鉞營造有限公司","臺北市大安區基隆路2段166號5樓之3","核准設立","1020415","1030109",,"1100526"
"55660173","詠耀企業有限公司","臺北市大安區大安路1段170號2樓之2","核准設立","1061023",,,"1100526"
"70441352","聯球實業有限公司","臺北市中正區重慶南路1段95號4樓","核准設立","0881004","1020307",,"1100526"
"70510414","草本生活國際有限公司","臺北市大安區辛亥路3段284巷7號1樓","核准設立","0890519","1061031",,"1100526"
"70834407","甲尚國際開發有限公司","臺北市大同區市民大道1段211號15樓","核准設立","0890811","1070815",,"1100526"
"80159641","第益實業有限公司","臺北市大安區忠孝東路4段223巷34弄1號1樓","核准設立","0920206",,,"1100526"
"80192064","協群管理顧問有限公司","臺北市大安區和平東路2段53巷2號5樓","核准設立","0920513","0950413",,"1100526"
"53673883","香港商偉冠發展有限公司","臺北市中正區青島東路5號5樓之2","核准設立","1020705","1060724",,"1100526"
"86965994","富詳營造股份有限公司","臺北市中正區忠孝東路1段152號11樓之2","核准設立","0811016","1000621",,"1100526"
"97099008","瑪思傳播股份有限公司","臺北市松山區民生東路5段171號12樓","核准設立","0850711","1020620",,"1100526"
"97440124","裕農欣企業股份有限公司","臺北市松山區南京東路4段56號4樓","核准設立","0860407","0880115",,"1100526"
"11500404","建泰實業股份有限公司","臺北市中山區松江路42號3樓","核准設立","0530317","0980226",,"1100526"
"12152924","忠易貿易股份有限公司","臺北市中山區吉林路299巷1號","核准設立","0661229","1090805",,"1100526"
"04229604","仕瑋企業有限公司","臺北市內湖區瑞光路258巷2號3樓之1","核准設立","0630905","1050729",,"1100526"
"14002042","新衛企業股份有限公司","臺北市中山區建國北路2段116巷17號","核准設立","0631227","1070521",,"1100526"
"84465609","華邦工程技術顧問有限公司","臺北市松山區南京東路4段56號4樓","核准設立","0820917","0840516",,"1100526"
"11594330","培林五金有限公司","臺北市中山區長安東路1段25號","核准設立","0580821","1100521",,"1100526"
"12875359","北區專業清洗水塔有限公司","臺北市信義區基隆路2段109號12樓","核准設立","0900626","1060718",,"1100526"
"22756959","昇來貿易有限公司","臺北市信義區吳興街361巷23弄10號2樓","核准設立","0770129","0880324",,"1100526"
"22895903","富來工程有限公司","臺北市中山區松江路42號11樓之14","核准設立","0770607","1040720",,"1100526"
"23317901","未來文化事業有限公司","臺北市中山區松江路100巷27號3樓","核准設立","0780605","0920523",,"1100526"
"24303659","弘珍事業有限公司","臺北市中山區新生北路1段69號6樓","核准設立","0971029",,,"1100526"
"24334978","星沛國際有限公司","臺北市士林區延平北路6段243號","核准設立","0980330","0981012",,"1100526"
"24451927","巨品實業有限公司","臺北市南港區福德街387號10樓","核准設立","0980731","1050202",,"1100526"
"24491054","丰詠國際有限公司","臺北市中山區新生北路3段33號3樓","核准設立","0981225","1050819",,"1100526"
"43880032","世紀新科技股份有限公司","臺北市信義區莊敬路289巷3弄37號","核准設立","1050603","1080920",,"1100526"
"55792364","采頤國際生技股份有限公司","臺北市中山區松江路54號9樓之2","核准設立","1070104","1070420",,"1100526"
"24759382","牧羊人科技有限公司","臺北市內湖區洲子街183號3樓","核准設立","1031020",,,"1100526"
"25101461","福建興營造有限公司","臺北市內湖區康寧路3段219巷8號1樓","核准設立","0990203",,,"1100526"
"65141405","車將租賃股份有限公司","臺北市北投區立農街1段279巷4弄2號2樓","核准設立","1050817","1081018",,"1100526"
"27528006","麗和國際有限公司","臺北市中山區中山北路2段62巷22號1樓","核准設立","0931101","1001227",,"1100526"
"27541556","翔巨科技有限公司","臺北市信義區吳興街460號1樓","核准設立","0931209","1061211",,"1100526"
"27753946","紫璱女人時尚有限公司","臺北市中山區民權東路1段42號4樓","核准設立","0940801","1000524",,"1100526"
"27970900","美人心國際有限公司","臺北市中山區林森北路263號10樓之3","核准設立","0941115","1000927",,"1100526"
"28837043","亮呈實業有限公司","臺北市文山區興隆路4段179巷12號5樓","核准設立","0970102",,,"1100526"
"28856420","共享空間國際有限公司","臺北市中山區中山北路1段126巷12之1號","核准設立","0970331","1050910",,"1100526"
"29047335","十六月生技有限公司","臺北市內湖區瑞光路441號4樓","核准設立","0970723","1010204",,"1100526"
"42646609","予成資產顧問服務有限公司","臺北市內湖區康寧路3段165巷14弄17號","核准設立","1040925",,,"1100526"
"42999321","藝能娛樂國際有限公司","臺北市內湖區成功路5段24號9樓","核准設立","1070319",,,"1100526"
"43782573","米多面有限公司","臺北市北投區石牌路2段315巷6號3樓之五","核准設立","1050429",,,"1100526"
"43956145","德佑科技有限公司","臺北市內湖區港華街95號","核准設立","1050712",,,"1100526"
"50889451","詔邑有限公司","臺北市北投區中央南路1段182號4樓","核准設立","1071107",,,"1100526"
"50894692","東昇餐飲有限公司","臺北市中山區林森北路83號地下一樓","核准設立","1071123","1080617",,"1100526"
"53567187","誠實良品有限公司","臺北市中山區中山北路1段83巷18號","核准設立","1001229","1050502",,"1100526"
"54323533","創凡行銷有限公司","臺北市信義區吳興街354號1樓","核准設立","1020520","1030909",,"1100526"
"55836383","台灣帕蕾拉有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1070122","1100503",,"1100526"
"80265951","益壽生物科技有限公司","臺北市中山區民權東路1段45號5樓之1","核准設立","0910815","1011213",,"1100526"
"82818178","京御弘有限公司","臺北市南港區中坡北路60巷6號1樓","核准設立","1080227","1081212",,"1100526"
"82911316","九州農業科技有限公司","臺北市士林區中山北路7段68號1樓","核准設立","1080701",,,"1100526"
"83190982","納醫生命科技有限公司","臺北市內湖區瑞光路583巷24號2樓","核准設立","1090924",,,"1100526"
"83701400","凱凱科技顧問有限公司","臺北市南港區南港路3段130巷8之1號2樓","核准設立","1090629",,,"1100526"
"85000608","泓升國際開發有限公司","臺北市信義區信義路5段7號37樓","核准設立","1081106","1100511",,"1100526"
"27246631","香港商天富達國際有限公司","臺北市內湖區民權東路六段一六０號五樓","核准設立","0931202",,,"1100526"
"85024904","山本生物科技有限公司","臺北市中山區長安東路2段80號11樓、80號11樓之1","核准設立","1080925",,,"1100526"
"86888358","榮德有限公司","臺北市文山區忠順街1段26巷1弄1號2樓","核准設立","0811104","1000209",,"1100526"
"16529295","緯達國貿有限公司","臺中市北屯區平安里熱河路2段23號8樓","核准設立","0870618","1050903",,"1100526"
"42672789","晶淋建設有限公司","臺中市南屯區三和里公益路二段615號8樓之12","核准設立","1041104",,,"1100526"
"42870562","丙略鋼構有限公司","臺中市南區工學六街106號1樓","核准設立","1050130","1080402",,"1100526"
"28990897","英屬維京群島商昕正興國際股份有限公司","臺中市東區振興路246巷8號1樓","核准設立","0990201",,,"1100526"
"53006138","新加坡商吉仕科技有限公司","臺中市南屯區永春東路1035號","核准設立","1000126","1040116",,"1100526"
"53994175","和實建設股份有限公司","臺中市北區忠明路200號3樓之2","核准設立","1011008","1080710",,"1100526"
"89364405","一點利股份有限公司","臺中市北區淡溝里民權路361號4樓","核准設立","0840327","1040105",,"1100526"
"89551857","吉安順營造工程股份有限公司","臺中市南屯區文山里保安十街109號3樓之1","核准設立","0840614","1080312",,"1100526"
"53875831","稷豐工業有限公司","臺中市南屯區豐偉路85號7樓","核准設立","1010706","1100510",,"1100526"
"61791618","聚基建設有限公司","臺中市南屯區永春東二路67-2號1樓","核准設立","1060602",,,"1100526"
"80125164","泰智正業有限公司","臺中市東區旱溪西路一段190巷11號1樓","核准設立","0920121","0970317",,"1100526"
"83508947","唯一的愛國際有限公司","臺中市南屯區益豐路四段79號","核准設立","1090213",,,"1100526"
"86549870","亨泰通信有限公司","臺中市北屯區平順里崇德二路二段五五號一樓","核准設立","0810128","0940511",,"1100526"
"89908293","昱國汽車材料有限公司","臺中市西區三民路一段一○一號一樓","核准設立","0831116","0831116",,"1100526"
"20583480","泉利煤氣有限公司","臺中市神岡區社口里中山路614巷15號","核准設立","0610706","1030120",,"1100526"
"22713755","福華工具有限公司","臺中市神岡區神岡鄉社南村民生路六七巷十五號","核准設立","0770119","1050523",,"1100526"
"25199128","樂點資訊科技有限公司","臺中市大雅區上雅里學府路415巷20號6樓之2","核准設立","0990420","1050704",,"1100526"
"60318261","曜辰有限公司","臺中市豐原區三村里19鄰大明路235巷1號1樓","核准設立","1060203","1060712",,"1100526"
"80100585","湧濠實業有限公司","臺中市豐原區中正路611巷15號1樓","核准設立","0911216","1051122",,"1100526"
"84639952","良益砂石有限公司","臺中市豐原區南陽里安康路二十巷七四號","核准設立","0821216","0900810",,"1100526"
"86593798","榮駿興業有限公司","臺中市大雅區大楓里前村東路27號","核准設立","0810321","1071204",,"1100526"
"28564985","卉森園藝有限公司","臺中市烏日區五光路３１８巷３８號１樓","核准設立","0960122",,,"1100526"
"42875314","泓煦科技有限公司","臺中市烏日區仁德里仁德街122號1樓","核准設立","1050304","1070517",,"1100526"
"53392737","翊睦建設有限公司","臺中市烏日區五光路157號","核准設立","1000429","1090501",,"1100526"
"56674597","希幔有限公司","臺中市潭子區大通街53巷75號","核准設立","1060622","1100409",,"1100526"
"61773013","鉅浪國際有限公司","臺中市龍井區新東里新興路59巷30號2樓之4","核准設立","1060522",,,"1100526"
"85060416","世界美生技有限公司","臺中市太平區中山路二段477巷31弄5號1樓","核准設立","1080918",,,"1100526"
"42756703","龍基生物科技有限公司","基隆市仁愛區仁三路72號5樓","核准設立","1041215",,,"1100526"
"80393180","語澄有限公司","基隆市仁愛區同風里忠四路7號1樓","核准設立","0920509","1090227",,"1100526"
"54575740","神愛人居家服務有限公司","臺南市安平區育平九街192巷71號五5樓之22","核准設立","1040122",,,"1100526"
"28659510","共益開發有限公司","臺南市後壁區侯伯里80-3號1樓","核准設立","0960507","0980515",,"1100526"
"53861772","億嘉順貿易有限公司","臺南市永康區中華里華興街160號1樓","核准設立","1010608","1050620",,"1100526"
"23347047","大瀚廣告事業有限公司","高雄市鼓山區九如四路1245號3樓","核准設立","0781114","0940606",,"1100526"
"27215010","嵩禾國際開發有限公司","高雄市三民區明哲路33號16樓之4","核准設立","0940104","1061127",,"1100526"
"27218348","欣威通有限公司","高雄市三民區正興里興昌街24號13樓","核准設立","0940217","1050427",,"1100526"
"54632186","鄧麗君紀念文物有限公司","高雄市苓雅區四維二路148號4樓之2","核准設立","1030609","1081028",,"1100526"
"80386548","柏韋音響有限公司","高雄市苓雅區林安里三鄰福建街368號1樓","核准設立","0930621",,,"1100526"
"86067134","式懋有限公司","高雄市鼓山區中華一路318號1樓","核准設立","0801224","1010514",,"1100526"
"97154402","捷修工程有限公司","高雄市鼓山區龍水里中華一路350號7樓之4","核准設立","0860409","1050604",,"1100526"
"16370273","耀元企業有限公司","高雄市大社區翠屏路84巷19號6樓","核准設立","0870121","0971223",,"1100526"
"23079176","傑笙育樂事業有限公司","高雄市大社區翠屏里中山路407號","核准設立","0771018","1080429",,"1100526"
"84512618","從佑汽車企業有限公司","高雄市鳳山區經武路一八一巷八號","核准設立","0820802","1070607",,"1100526"
"23844468","功能企業股份有限公司","新北市新莊區瓊林南路301巷1之2號4樓","核准設立","0790831","1050408",,"1100526"
"23909124","楷筌科技股份有限公司","新北市蘆洲區三民路195巷5號4樓","核准設立","0791023","0901002",,"1100526"
"27283071","龍昇酒業股份有限公司","新北市三重區重光街1號","核准設立","0930504","1050616",,"1100526"
"27333348","綠堡國際廣告行銷股份有限公司","新北市新莊區中原東路115號","核准設立","0930624","1081227",,"1100526"
"54651177","久原國際開發股份有限公司","新北市三重區碧華街148巷5號","核准設立","1021122","1040902",,"1100526"
"24298396","瀚邦自動化工程有限公司","新北市三重區大同北路267巷3號","核准設立","0980123","1041125",,"1100526"
"24322229","給力葉生技有限公司","新北市三重區成功路41巷87號(4樓)","核准設立","0980202","1090811",,"1100526"
"24462425","一枝月國際開發有限公司","新北市蘆洲區中正路185巷46弄36號2樓","核准設立","0980909","1060531",,"1100526"
"24697984","虹遠企業有限公司","新北市三重區大有里三民街317巷2號2樓","核准設立","1030929",,,"1100526"
"27421911","大地之鷹實業有限公司","新北市蘆洲區永平街43號2樓","核准設立","0930812","1051227",,"1100526"
"28214539","全眾有限公司","新北市三重區光復路1段83巷8號4樓","核准設立","0950824","1071126",,"1100526"
"28738206","八得有限公司","新北市三重區重新路3段111號4樓","核准設立","0960620","1050707",,"1100526"
"42716288","敏何有限公司","新北市新店區中央六街30號2樓","核准設立","1050317",,,"1100526"
"50992048","千合國際貿易有限公司","新北市新店區安祥路69巷41弄38號","核准設立","1080311",,,"1100526"
"53452615","第裔國際有限公司","新北市新店區文化路80巷13號3樓","核准設立","1001013","1091218",,"1100526"
"53711697","立睿國際貿易有限公司","新北市泰山區辭修路36巷6弄4號","核准設立","1010618","1100512",,"1100526"
"54323029","千里馬國際行銷顧問有限公司","新北市新莊區福基里福前街500之16號6樓","核准設立","1020517","1030903",,"1100526"
"66524295","倉誠研發有限公司","新北市新店區中正路680巷33弄2號4樓","核准設立","1060321",,,"1100526"
"66868636","昶光有限公司","新北市三重區光復路1段83巷8號4樓","核准設立","1060904","1070710",,"1100526"
"12704784","機智時代廣告行銷有限公司","新北市新店區北新路3段18號2樓","核准設立","0891117","0940517",,"1100526"
"13096680","和忠企業有限公司","新北市五股區成泰路1段149之3號3樓","核准設立","0910322","1050602",,"1100526"
"86307492","開嶄實業股份有限公司","新北市新莊區中山路1段107號3樓之7","核准設立","0801116","0960928",,"1100526"
"12973324","創盛科技股份有限公司","新北市中和區連城路268號13樓之8","核准設立","0901231","0980514",,"1100526"
"79982765","歐洲服飾有限公司","新北市蘆洲區永平街43號2樓","核准設立","0910617","1061229",,"1100526"
"80080716","創新不動產經紀有限公司","新北市五股區貿商里登林路76之7號","核准設立","0911114","1050531",,"1100526"
"80469097","力中科技有限公司","新北市三重區仁愛街255巷75號2樓","核准設立","0920822","0950419",,"1100526"
"83633683","有媄有限公司","新北市新店區安民街167號","核准設立","1090522",,,"1100526"
"16073056","松里企業有限公司","新北市板橋區長安街168巷5號(1樓)","核准設立","0860722","0881228",,"1100526"
"16132153","妙有傳播有限公司","新北市板橋區四川路2段16巷3號6樓","核准設立","0860710","1070126",,"1100526"
"27331171","呂氏雪花齋食品有限公司","新北市板橋區中山路2段84之3號1樓","核准設立","0930616","1050331",,"1100526"
"28061843","翰錦有限公司　　　　　　　　　　　　　　　　　　　　　　","新北市中和區中山路2段296號7樓之5","核准設立","0941223","1040624",,"1100526"
"28187343","寶滄企業有限公司","新北市板橋區中山路2段565巷11號3樓","核准設立","0950524","1061229",,"1100526"
"34528586","智友鎖業有限公司","新北市土城區慶祥街83號","核准設立","0730210","0970828",,"1100526"
"54704097","享新生活有限公司","新北市中和區員山路148巷44弄5之4號(5樓)","核准設立","1030313","1070129",,"1100526"
"66851380","廣皇道實業有限公司","新北市三峽區大同路1之6號5樓","核准設立","1060830","1090807",,"1100526"
"69285706","橘芮國際有限公司","新北市中和區中山路2段2巷35之4號","核准設立","1070130",,,"1100526"
"16222008","晉旺興業股份有限公司","桃園市桃園區中正路一四二四號一樓","核准設立","0860917","0940603",,"1100526"
"23994487","昆潤企業股份有限公司","桃園市中壢區環北路71號3樓","核准設立","0800103","1010921",,"1100526"
"24353496","東國開發股份有限公司","桃園市桃園區大有路179號16樓","核准設立","0980212","1001227",,"1100526"
"12656967","瑋帝企業有限公司","新北市永和區仁愛路306巷40號4樓","核准設立","0891019","0980727",,"1100526"
"27830774","菘富建設開發股份有限公司","桃園市桃園區大有路179號16樓","核准設立","0940629","1030811",,"1100526"
"23857792","昇億電機有限公司","桃園市八德區瑞發里介壽路二段1022巷14號","核准設立","0790926","0940706",,"1100526"
"54309005","四好電訊科技有限公司","新北市八里區龍米路1段203號","核准設立","1021107","1050315",,"1100526"
"24388122","元亨寶石設計有限公司","桃園市八德區永福街91號","核准設立","0980415","1061108",,"1100526"
"27403337","晨希科技有限公司","桃園市龜山區萬壽路一段611號3樓之3","核准設立","0930720","0960320",,"1100526"
"27580234","靖倫照明有限公司","桃園市桃園區法院後街２５號","核准設立","0931222","0950110",,"1100526"
"28327203","天瓏環保有限公司","桃園市桃園區同德十二街205號","核准設立","0950601","0990315",,"1100526"
"28940877","博思通諮詢顧問有限公司","桃園市八德區瑞發里金鎰街62號","核准設立","0970312","1050808",,"1100526"
"43956503","元嘉紙器有限公司","桃園市龜山區萬壽路一段二六九號","核准設立","0740227","1050620",,"1100526"
"89389638","圓明緣國際股份有限公司","桃園市龍潭區大平里芝麻莊1-8號","核准設立","0840217","0961018",,"1100526"
"50924106","穎資國際開發有限公司","桃園市桃園區忠義里民富一街10之1號3樓","核准設立","1080611",,,"1100526"
"53158090","碩宏昇有限公司","桃園市大園區埔心里埔心街68之1號2樓","核准設立","0990923",,,"1100526"
"54938659","順欣益實業有限公司","桃園市桃園區同安里中正路1082號17樓","核准設立","1070625",,,"1100526"
"69582945","鼎御有限公司","桃園市大溪區仁和里員林路一段253號","核准設立","1060119",,,"1100526"
"70706162","陽金企業有限公司","桃園市中壢區興國里愛國路三一號","核准設立","0890214","1050428",,"1100526"
"82767614","丹沁有限公司","桃園市桃園區藝文一街86之5號15樓","核准設立","1070918","1090103",,"1100526"
"83101335","龍瑞建設有限公司","桃園市中壢區三民里三樂二街15號（2樓）","核准設立","1090729","1090922",,"1100526"
"83164400","英傑國際有限公司","桃園市桃園區大興路120巷27號","核准設立","1091008",,,"1100526"
"84616085","園橋食品有限公司","桃園市中壢區成功里24鄰大華路187號","核准設立","0821122","0880419",,"1100526"
"86400820","寬煜機械工程有限公司","桃園市龜山區大青坑32號","核准設立","0801119","0960507",,"1100526"
"90680844","緮晟有限公司","桃園市八德區大湳里和平路825巷3弄4號1樓","核准設立","1100304",,,"1100526"
"48411827","新佶泰汽車修理廠有限公司","新竹縣竹東鎮北興路一段四二一號","核准設立","0701029","0901113",,"1100526"
"54811033","富益建設股份有限公司","新竹市北區金竹里金竹路86之1號2樓","核准設立","1030509","1080506",,"1100526"
"22410106","藝芝華木業有限公司","新竹市中華路一段342巷2號","核准設立","0760320","1060109",,"1100526"
"24652229","達諾科技有限公司","新竹市武陵路38號12樓之3","核准設立","1031110",,,"1100526"
"27391347","建廷室內裝修有限公司","新竹市北區文雅里城北街一六七巷一二號一樓","核准設立","0930706",,,"1100526"
"54786415","丹森有限公司","新竹市北區湳中里武陵路167號6樓之2","核准設立","1030224",,,"1100526"
"54789877","十樂水育樂有限公司","屏東縣滿州鄉港口村興海路36號","核准設立","1030305","1050805",,"1100526"
"89848887","宏宜大飯店股份有限公司","臺東縣卑南鄉溫泉村龍泉路57號","核准設立","0830913","1050406",,"1100526"
"91042319","說故事空間設計有限公司","臺中市北屯區崇德六路32號7樓之2","核准設立","1100525",,,"1100526"
"91071637","貳百加有限公司","高雄市鳥松區美山路19巷1號","核准設立","1100525",,,"1100526"
"91026514","中鎂有限公司","桃園市桃園區民有六街111號2樓","核准設立","1100525",,,"1100526"
"91026520","宸興發有限公司","桃園市龜山區文化一路10巷41弄3號2樓","核准設立","1100525",,,"1100526"
"91026535","鮑泊國際管理顧問有限公司","桃園市八德區大智里永安街25巷4號1樓","核准設立","1100525",,,"1100526"
"91071290","榮承物業有限公司","高雄市三民區大昌一路370號2樓","核准設立","1100521",,,"1100526"
"54240787","紘睿國際企業有限公司","臺中市北屯區安順一街15號1樓","核准設立","1020430","1100525",,"1100526"
"82875254","豐禾行旅股份有限公司","臺中市北區五權路377號1樓至7樓","核准設立","1080523","1100525",,"1100526"
"91042346","裕隆生技有限公司","臺中市潭子區頭家東里中興北路266巷3弄5號1樓","核准設立","1100525",,,"1100526"
"91042373","方圓百里不動產有限公司","臺中市南屯區文心里大墩六街272號3樓","核准設立","1100525",,,"1100526"
"54907635","振宏家俱設計股份有限公司","臺中市北屯區水景里東山路一段186之1號2樓","核准設立","1040811","1100525",,"1100526"
"91070975","汪寶國際有限公司","高雄市鳳山區紅毛港路163之1號","核准設立","1100519",,,"1100526"
"91071691","雄技科技有限公司","高雄市三民區民族一路16號1樓","核准設立","1100525",,,"1100526"
"83778553","竤森工程有限公司","新北市新莊區龍安路29號23樓","核准設立","1090630","1100525",,"1100526"
"22834287","柏冠建材有限公司","高雄市左營區大順一路314號11樓","廢止","0770803","0850321","1080415","1100526"
"50767909","達宥有限公司","新北市三重區永安北路2段103號","核准設立","1070507","1100525",,"1100526"
"91071778","築研真建設股份有限公司","高雄市鼓山區翠華路106號","核准設立","1100525",,,"1100526"
"91071806","御廚工坊有限公司","高雄市三民區鼎山街390之1號1樓","核准設立","1100525",,,"1100526"
"91071714","滙潀有限公司","高雄市左營區新上街213號1樓","核准設立","1100525",,,"1100526"
"90880033","愛麗兒創意無限有限公司","新北市新莊區新泰路253號","核准設立","1100308","1100525",,"1100526"
