﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22456257","鵬發股份有限公司","臺北市中正區新生南路1段50號9樓之5","核准設立","0760520","1090110",,"1130405"
"23362779","鳳盈實業股份有限公司","臺北市中正區重慶南路1段15號8樓","核准設立","0780525","0810714",,"1130405"
"15815735","台校企業有限公司","臺北市萬華區萬大路493巷28弄5號3樓","核准設立","0660917","1081219",,"1130405"
"29056328","源源科技股份有限公司","臺北市松山區新東街29號","核准設立","0970901","1020111",,"1130405"
"21211473","逸帆有限公司","臺北市松山區復興南路1段3號1樓","核准設立","0730314","1021108",,"1130405"
"24329686","永翊生物科技有限公司","臺北市松山區南京東路5段250巷36弄11號1樓","核准設立","0980310","0991021",,"1130405"
"24750333","二中行銷有限公司","臺北市松山區延壽街18巷3號3樓","核准設立","1030924",,,"1130405"
"24974306","崧澗有限公司","臺北市萬華區萬大路90巷22號3樓之3","核准設立","1040604",,,"1130405"
"25124289","蘭陽珠寶有限公司","臺北市大安區大安路1段51巷31號","核准設立","0990427","1050406",,"1130405"
"29074825","茂宏資訊有限公司","臺北市萬華區青年路142號6樓","核准設立","0980703","1060905",,"1130405"
"42561138","藝馨流行時尚有限公司","臺北市大同區太原路89號2樓","核准設立","1040519","1130311",,"1130405"
"50762593","池先生大馬料理有限公司","臺北市大安區復興南路2段385號1樓","核准設立","1070423","1101130",,"1130405"
"52407584","綠艾投資開發股份有限公司","臺北市萬華區西園路2段332號5樓","核准設立","1051103","1060603",,"1130405"
"68854905","漢暉股份有限公司","臺北市大同區南京西路18巷28弄15號1樓","核准設立","1070102","1090326",,"1130405"
"70480214","歐騰保險代理人股份有限公司","臺北市中正區忠孝東路2段100號4樓之1","核准設立","0890218","1090608",,"1130405"
"97467039","松陽股份有限公司","臺北市松山區南京東路3段248號8樓之2","核准設立","0860607","0961212",,"1130405"
"04814942","飛驊企業股份有限公司","臺北市內湖區內湖路1段339巷16號","核准設立","0700612","0970612",,"1130405"
"23219731","弘勝投資股份有限公司","臺北市中山區長安東路1段18號4樓","核准設立","0780113","0890314",,"1130405"
"27578954","永瀚行銷顧問股份有限公司","臺北市中山區八德路2段260號5樓","核准設立","0940408","1130102",,"1130405"
"52822787","自然淨股份有限公司","臺北市內湖區民權東路6段160號3樓之2","核准設立","1060712","1091005",,"1130405"
"70385318","瑋宏工業股份有限公司","臺北市內湖區民權東路6段180巷6號8樓之1","核准設立","0880726","1100208",,"1130405"
"50881628","習平投資有限公司","臺北市中正區杭州南路1段11巷2之1號3樓","核准設立","1071012",,,"1130405"
"52517180","樂而得全球有限公司","臺北市中正區南昌路2段142之1號3樓之9","核准設立","1060103","1080315",,"1130405"
"53121806","橙力活動行銷有限公司","臺北市松山區南京東路5段222-1號7樓","核准設立","0991231","1020522",,"1130405"
"54181936","帛鉞營造有限公司","臺北市大安區基隆路2段166號5樓之3","核准設立","1020415","1030109",,"1130405"
"89445907","三僑國際有限公司","臺北市松山區復興南路1段39號2樓之1","核准設立","0840407","1081104",,"1130405"
"97109337","日日立實業有限公司","臺北市大同區敦煌路155號1樓","核准設立","0850808","0870202",,"1130405"
"12492971","亮怡企業有限公司","臺北市信義區基隆路1段186號11樓之8","核准設立","0730505","1110802",,"1130405"
"12979919","祥騰科技有限公司","臺北市中山區伊通街1號3樓之1","核准設立","0910121","1091117",,"1130405"
"21261254","統領文化事業有限公司","臺北市中山區長安東路1段18號4樓","核准設立","0740522","0821126",,"1130405"
"24968022","宏瀚顧問有限公司","臺北市士林區中山北路6段35巷8號1樓","核准設立","1040518","1090713",,"1130405"
"25126532","德豐媒體行銷有限公司","臺北市信義區基隆路1段155號10樓","核准設立","0990504","1060516",,"1130405"
"25131802","緯明室內裝修設計有限公司","臺北市信義區永吉路30巷73之2號3樓","核准設立","0990524","1120920",,"1130405"
"27752313","神韻藝術有限公司","臺北市信義區忠孝東路4段553巷16弄9之1號","核准設立","0940727","1080823",,"1130405"
"28444835","怡豐國際企業有限公司","臺北市士林區延平北路5段41號","核准設立","0951103",,,"1130405"
"50751667","購車誌有限公司","臺北市內湖區金莊路26號4樓之5","核准設立","1070323","1100316",,"1130405"
"52375555","大昕包裝有限公司","臺北市士林區通河東街2段18號1樓","核准設立","1051020",,,"1130405"
"70365299","億順昌有限公司","臺北市內湖區內湖路1段285巷65弄17號3樓之1","核准設立","0880525","0980616",,"1130405"
"70377680","豐揚環境工程事業有限公司","臺北市內湖區民權東路6段62號4樓","核准設立","0880629","0940215",,"1130405"
"82999038","韓噹噹餐飲事業有限公司","臺北市信義區五全里永吉路228號2樓","核准設立","1120316",,,"1130405"
"83000364","錏天有限公司","臺北市信義區基隆路1段141號11樓之5","核准設立","1120320",,,"1130405"
"83050265","福筆數位科技有限公司","臺北市信義區永吉路168號7樓之2","核准設立","1091012","1100413",,"1130405"
"84445490","德記資產管理股份有限公司","臺北市信義區東興路51號10樓","核准設立","0820715","1130201",,"1130405"
"86277384","新傑合廣告股份有限公司","臺北市信義區虎林街164巷30號7樓","核准設立","0800829","1100104",,"1130405"
"96926346","臺灣通路股份有限公司","臺北市士林區倫等街54巷1號2樓","核准設立","0850112","1050106",,"1130405"
"53096588","孟想股份有限公司","臺中市西屯區何南里東興路三段381號6樓之4","核准設立","0990930","1100721",,"1130405"
"80049687","湘禾股份有限公司","臺中市南屯區永春東七路527號2樓之1","核准設立","0910930","1120419",,"1130405"
"90527032","艾森浦股份有限公司","臺中市南區復興路一段57號2樓","核准設立","1101109",,,"1130405"
"83083076","內容好好有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1090926",,,"1130405"
"86033677","長豐興實業有限公司","臺北市士林區重慶北路4段184號2樓","核准設立","0800427","1010821",,"1130405"
"86143983","表坊有限公司","臺北市信義區信義路4段458號10樓","核准設立","0800614","1070131",,"1130405"
"12808373","乾旭企業有限公司","臺中市南屯區大墩四街456號1樓","核准設立","0900523","1051128",,"1130405"
"25084168","雅杰國際貿易有限公司","臺中市北屯區平順里2鄰大連路三段21巷45號4樓","核准設立","0981208","1090114",,"1130405"
"90596522","宇宙光能源科技有限公司","臺北市士林區中山北路5段685號5樓","核准設立","1110210",,,"1130405"
"27420130","詠盛興建設有限公司","臺中市北屯區和平里松竹路一段5號1樓","核准設立","0930705","1060208",,"1130405"
"27655473","秋雄工程有限公司","臺中市北區梅亭街４２９號１樓","核准設立","0940331","0950406",,"1130405"
"45882154","心月事業有限公司","臺中市北區明德里太原路一段392之1號1樓","核准設立","1050608","1070822",,"1130405"
"53960196","直德建設有限公司","臺中市北屯區大連路二段243號13樓","核准設立","1010717","1100104",,"1130405"
"61876171","妝顏實業有限公司","臺中市北屯區廍子里軍福七路36號11樓之3","核准設立","1060809",,,"1130405"
"82894040","廣郡國際有限公司","臺中市南屯區文心路一段87號2樓之1","核准設立","1080604",,,"1130405"
"83001770","鼎耀工程有限公司","臺中市北屯區平心里熱河路二段203號7樓","核准設立","1120306",,,"1130405"
"89162111","起司起司國際有限公司","臺中市北屯區祥順路二段500之28號1樓","核准設立","1111212",,,"1130405"
"89172758","康析企業有限公司","臺中市西屯區至善路240號8樓之15","核准設立","1120203",,,"1130405"
"84076881","佑勳股份有限公司","臺南市北區文賢路1122巷173號1樓","核准設立","0811203","1050411",,"1130405"
"90147933","英柳有限公司","臺中市南屯區文心路一段186號20樓","核准設立","1101202","1110215",,"1130405"
"90348755","天藴行銷有限公司","臺中市南區文心南路959號14樓之5","核准設立","1110721",,,"1130405"
"12617509","全鏡生醫科技股份有限公司","臺中市豐原區陽明里南陽路437號5樓","核准設立","0890915","1030110",,"1130405"
"86368315","大府城開發股份有限公司","臺南市中西區神農街56號2樓","核准設立","0801021","1100722",,"1130405"
"86820317","榮倫企業股份有限公司","臺中市神岡區岸里里大豐路四二巷四八號","核准設立","0810808","0870601",,"1130405"
"64848761","一揚資產開發有限公司","臺南市柳營區東昇里柳營425之2號1樓","核准設立","1060125","1130305",,"1130405"
"72084627","合興有限公司","臺南市北區育成路318號32號2樓","核准設立","0560328","0970304",,"1130405"
"75930386","奮進實業有限公司","臺南市南區興農里明興路1079巷11號","核准設立","0661115","1100409",,"1130405"
"89814654","佩雅妮美容品有限公司","臺南市安南區溪北里敦安街61號1樓","核准設立","0841222","1130306",,"1130405"
"24907692","十揚有限公司","臺南市新化區拔里拔林217號1樓","核准設立","1040731",,,"1130405"
"27867899","順詠實業有限公司","臺中市沙鹿區鹿寮里光榮街79號5樓之11","核准設立","0940812","1100514",,"1130405"
"54739878","瑞榆營造開發有限公司","臺中市后里區厚里里3鄰民生路47號1樓","核准設立","1021224","1050826",,"1130405"
"60268972","巨霖投資有限公司","臺中市大甲區日南里東二街19號","核准設立","1051128",,,"1130405"
"60269803","昊典技研有限公司","臺中市神岡區豐洲里神洲路119號1樓","核准設立","1051129","1061025",,"1130405"
"61774250","德林沃生技有限公司","臺中市神岡區三角里大富路184之16號","核准設立","1060522",,,"1130405"
"84964909","奕孚實業有限公司","臺中市神岡區豐洲里五權路八八巷三弄五號","核准設立","0830610","0830610",,"1130405"
"16395649","磊洲營造有限公司","臺中市大里區新里里永大街122巷2號1樓","核准設立","0870306","1130322",,"1130405"
"29091795","新洋土木包工業有限公司","臺中市太平區長億里永成北路158巷15號11樓","核准設立","0970512",,,"1130405"
"83381624","崑寶國際企業有限公司","基隆市中山區中和路168巷15弄30號1樓","核准設立","1100125",,,"1130405"
"85004127","大富豪開發有限公司","基隆市中正區豐稔街54巷5-2號","核准設立","1081118",,,"1130405"
"27679931","鼎輝生物科技有限公司","臺南市東區富農街1段199巷10號1樓","核准設立","0940426","0941122",,"1130405"
"42836707","洤富投資有限公司","臺南市東區利東街41號5樓之1","核准設立","1041228","1080716",,"1130405"
"42935679","淨邦環保科技有限公司","臺南市安平區金城里湖內二街17號1樓","核准設立","1080409",,,"1130405"
"22314510","銘將實業股份有限公司","臺南市永康區尚頂里正南一街190巷30號","核准設立","0751216","1050718",,"1130405"
"54559621","應實派有限公司","臺南市東區裕聖里裕信路388之6號1樓","核准設立","1030520","1071228",,"1130405"
"16125738","同人開發股份有限公司","高雄市苓雅區四維三路57巷37號7樓之9","核准設立","0870126","1090217",,"1130405"
"29022307","海鴻展業股份有限公司","高雄市新興區中正二路182號7樓之1","核准設立","0980706","1060627",,"1130405"
"27694905","和豐傳媒有限公司","高雄市三民區九如1路61號11樓之1","核准設立","0941020","0950504",,"1130405"
"42935241","川宇有限公司","臺南市永康區國光八街11巷9號6樓","核准設立","1080401","1120330",,"1130405"
"50803980","楓之痕貿易有限公司","高雄市三民區鼎正街8號6樓","核准設立","1070611",,,"1130405"
"50941484","康渥國際有限公司","高雄市苓雅區廣西路146號3樓","核准設立","1071211","1100311",,"1130405"
"59243637","芮其有限公司","高雄市前金區七賢二路389號4樓之1","核准設立","1060427",,,"1130405"
"59340390","天翔海產有限公司","高雄市前鎮區佛中路71號5樓","核准設立","1061123","1130321",,"1130405"
"83542261","湯旺食品有限公司","高雄市左營區明誠二路332號6樓之2","核准設立","1090206","1110218",,"1130405"
"83760717","金寶釧企業有限公司","高雄市前金區光復二街106號2樓","核准設立","1090604",,,"1130405"
"84340664","千育有限公司","高雄市左營區榮德街353號","核准設立","0821124","1040205",,"1130405"
"84799774","有恆工程有限公司","高雄市三民區鼎金後路36巷50弄5號","核准設立","0830312","1061124",,"1130405"
"89281480","串門企業有限公司","高雄市前金區民生二路165號3樓之1","核准設立","0840309","1071226",,"1130405"
"28612142","大禮和國際有限公司","高雄市小港區桂義街210號1樓","核准設立","0970402","1010919",,"1130405"
"54203919","承佑廣告有限公司","高雄市小港區華文街76號","核准設立","1020709","1021205",,"1130405"
"83430694","竑歆企業有限公司","高雄市小港區青山街81號7樓","核准設立","1090306",,,"1130405"
"89276846","上全興實業有限公司","高雄市小港區桂園路100之1號","核准設立","0840121","0971229",,"1130405"
"27690035","萬仕達實業有限公司","高雄市鳥松區文海街11號1樓","核准設立","0940830","1120307",,"1130405"
"89418985","富瓏有限公司","高雄市小港區合作里孔鳳路245號","核准設立","0840531","0941031",,"1130405"
"42807604","達伸工程有限公司","高雄市鳳山區新強路2巷7之1號","核准設立","1050812","1061107",,"1130405"
"53257872","濱海國際貿易有限公司","高雄市大寮區正氣路73之27號3樓","核准設立","1000822","1050321",,"1130405"
"59238199","伊軒有限公司","高雄市鳳山區自由路156之1號1樓","核准設立","1060417",,,"1130405"
"59258906","妙若麗有限公司","高雄市鳳山區鳳誠路71號","核准設立","1060601",,,"1130405"
"81087982","顏光色料股份有限公司","高雄市大寮區大寮里大有二街26號","核准設立","0690906","1101012",,"1130405"
"86911294","尚諾奈國際股份有限公司","高雄市鳥松區文海街11號1樓","核准設立","0820121","1130129",,"1130405"
"16330288","聯漢國際資訊股份有限公司","新北市新店區中興路3段236號2樓","核准設立","0870428","1121101",,"1130405"
"53224107","笙崴生技股份有限公司","新北市蘆洲區中正路109巷15號6樓","核准設立","1000420","1080514",,"1130405"
"85844255","石堡企業有限公司","高雄市大樹區興田里興田路一○九之一號","核准設立","0681026","0880528",,"1130405"
"91005433","豐綵心靈家族有限公司","高雄市鳳山區和平路69號","核准設立","1100726",,,"1130405"
"94023168","銘黛國際外貿有限公司","高雄市大社區大吉路16巷27號","核准設立","1120719",,,"1130405"
"04868117","鹿奇企業有限公司","新北市新莊區化成路764巷4號","核准設立","0660518","1120526",,"1130405"
"16962903","屹麗企業有限公司","新北市三重區中興里重新路5段609巷20號3樓之6","核准設立","0880719","0950314",,"1130405"
"23303343","梓鈺有限公司","新北市新莊區新樹路四九七巷一三弄一一號","核准設立","0780503","0851228",,"1130405"
"23489066","堃基企業有限公司","新北市新莊區民安路299巷51號","核准設立","0780916","1050415",,"1130405"
"24735994","樂活長生國際有限公司","新北市新莊區五權一路7號2樓","核准設立","1040331","1050815",,"1130405"
"28225022","芊霈有限公司","新北市新店區新坡一街18巷2弄17號3樓","核准設立","0950929","1060707",,"1130405"
"28783068","茶狀元企業有限公司","新北市三重區聯華街98號","核准設立","0960824",,,"1130405"
"50806918","炒菜師傅有限公司","新北市新莊區新泰路476巷8號15樓","核准設立","1070704","1120927",,"1130405"
"53207000","亞華工程有限公司","新北市深坑區北深路2段55巷3弄12號3樓","核准設立","1000124","1050704",,"1130405"
"54723664","心語國際藝文有限公司","新北市林口區文化二路1段561號(1樓)","核准設立","1030530","1070208",,"1130405"
"66810564","聰穎系統有限公司","新北市新店區福園街19巷4號2樓","核准設立","1060816",,,"1130405"
"69262181","大緯科技有限公司","新北市林口區信義路378號（1樓）","核准設立","1070119",,,"1130405"
"70509937","激元電子有限公司","新北市新店區北新路1段89號8樓-3","核准設立","0890518","1050706",,"1130405"
"83483474","科奧國際有限公司","新北市新莊區中平路270巷16號8樓","核准設立","1090317",,,"1130405"
"83791818","金聯金投資有限公司","新北市三重區自強路1段160巷2弄16號(1樓)","核准設立","1090420",,,"1130405"
"84759506","開成電子有限公司","新北市泰山區貴子路67巷7弄3號","核准設立","0830309","0950818",,"1130405"
"89850573","偉宏營造股份有限公司","新北市新莊區中原路333號3樓","核准設立","0830914","1110831",,"1130405"
"90201416","益客臨股份有限公司","新北市新莊區新崑路103號2樓","核准設立","1110420",,,"1130405"
"90482823","鴻國開發股份有限公司","新北市三重區重新路4段97號30樓之1","核准設立","1100830",,,"1130405"
"22413504","宏富科技股份有限公司","新北市樹林區武林街11號之1","核准設立","0760326","0950426",,"1130405"
"83409340","購傳媒股份有限公司","新北市土城區裕民路256巷1弄2號","核准設立","1091210","1130327",,"1130405"
"83591902","博課萊股份有限公司","新北市淡水區中正東路1段61之3號","核准設立","1090706","1100209",,"1130405"
"85067635","仕事守有限公司","新北市新莊區中華路2段206號2樓","核准設立","1081009",,,"1130405"
"90207100","宣寧有限公司","新北市林口區文化二路1段390之6號","核准設立","1110329","1110607",,"1130405"
"90483392","鼎竣冷氣工程有限公司","新北市三重區力行路2段136巷41弄31號","核准設立","1100901",,,"1130405"
"91005659","品享工程有限公司","新北市新店區達觀路14巷7號4樓","核准設立","1100707","1110418",,"1130405"
"83107513","楚瀚文化事業有限公司","新北市板橋區文聖街31號6樓","核准設立","1090817",,,"1130405"
"90440660","漾霖實業有限公司","新北市樹林區復興路201號5樓","核准設立","1101116","1110331",,"1130405"
"52599540","叡晴管理顧問有限公司","新北市淡水區新市五路3段316號8樓","核准設立","1060313","1090803",,"1130405"
"67247925","柏卡姿有限公司","新北市汐止區大同路3段222號之5","核准設立","1061018",,,"1130405"
"12927981","仁明環保工程有限公司","新北市八里區訊塘里中山路二段四六六巷三六弄三號","核准設立","0901115","0931130",,"1130405"
"80433107","普鉅企業有限公司","新北市八里區中山路2段333號2樓","核准設立","0920703","1061117",,"1130405"
"90563965","百壹科技有限公司","新北市八里區龍米路2段20號9樓","核准設立","1110128",,,"1130405"
"29092252","勝洋雷射科技有限公司","宜蘭縣員山鄉尚德村八甲路15號","核准設立","0970513","1130325",,"1130405"
"53783360","如美有限公司","宜蘭縣五結鄉鎮安村舊街路99-34號1樓","核准設立","1001228",,,"1130405"
"70703263","利睦園藝有限公司","宜蘭縣羅東鎮仁德里興東南路220巷16號1樓","核准設立","0890203","1081220",,"1130405"
"90672099","一家人漁獵休閒育樂教育有限公司","宜蘭縣宜蘭市復興里復興路一段90號2樓","核准設立","1101130","1101224",,"1130405"
"22684007","鏡林實業有限公司","桃園市龍潭區龍祥里干城路181巷6弄38號1樓","核准設立","0761118","1100729",,"1130405"
"53178151","向宏建設事業有限公司","桃園市大溪區仁和路二段375巷222弄19號1樓","核准設立","0991103","1050426",,"1130405"
"70633041","皇禧企業有限公司","桃園市大溪區興和里中央路129號(1樓)","核准設立","0881001","1101126",,"1130405"
"85071552","歐土申開發有限公司","桃園市中壢區元化路271巷28號4樓","核准設立","1081018","1130402",,"1130405"
"22206266","雙華運動事業股份有限公司","新竹市境福街201巷65號","核准設立","0741108","1050913",,"1130405"
"61764632","雅聲樂器股份有限公司","南投縣草屯鎮中原里中和路81號","核准設立","0630725","0980601",,"1130405"
"80597776","志堅食品股份有限公司","彰化縣員林市東北里山腳路六段三四九號","核准設立","0921126","0940926",,"1130405"
"24843728","鍍京有限公司","彰化縣彰化市古夷里泰和路三段317-7號","核准設立","1040324","1051003",,"1130405"
"56619075","聖達工程有限公司","彰化縣和美鎮大霞里彰和路三段臨406號","核准設立","1060426",,,"1130405"
"58668500","恩承開發有限公司","彰化縣彰化市建寶里介壽南路14巷49號","核准設立","1061129","1121127",,"1130405"
"24879128","維陞興業有限公司","彰化縣伸港鄉汴頭村汴頭路166-2號","核准設立","1040320","1050712",,"1130405"
"27666204","玳琳貿易有限公司","彰化縣埔心鄉明德街２８號１樓","核准設立","0940412","0941003",,"1130405"
"47292838","杰穎企業有限公司","新竹市東區明湖里明湖路930號","核准設立","0721020","1010711",,"1130405"
"54101722","易弘科技有限公司","新竹市香山里大庄路86巷17號1樓","核准設立","1011213","1070209",,"1130405"
"54984127","欣永益開發建設有限公司","嘉義市西區民生南路312號1樓","核准設立","1080329","1130221",,"1130405"
"93487891","毅能有限公司","桃園市平鎮區頂好街46號(2樓)","核准設立","1121215",,,"1130405"
"28896773","奇興工程有限公司","新竹縣關西鎮西安里中山路189號","核准設立","0961217","1060524",,"1130405"
"83027618","晟揚科技有限公司","新竹縣竹北市北興里29鄰勝利十五街192號3樓之3","核准設立","1120331",,,"1130405"
"90310126","羅雅萱管理顧問有限公司","新竹縣竹北市隘口里隘口三街232號1樓","核准設立","1110715","1120725",,"1130405"
"22940604","傑貿開發股份有限公司","嘉義縣水上鄉大堀村江竹仔腳4之5號","核准設立","0770608","1120302",,"1130405"
"89512102","燁嶸股份有限公司","雲林縣斗六市八德里豐興路98號","核准設立","0840511","1130403",,"1130405"
"53383961","順音實業有限公司","雲林縣褒忠鄉新湖村新湖路113之1號1樓","核准設立","1000414","1100916",,"1130405"
"54095025","英和事業股份有限公司","嘉義縣竹崎鄉鹿滿村15鄰鹿鳴路36號","核准設立","1011127","1020909",,"1130405"
"64914831","株宏農產有限公司","雲林縣水林鄉溪墘村湖子內九號","核准設立","0740426","0851207",,"1130405"
"89113180","梅麟食品有限公司","嘉義縣水上鄉水上村23鄰六合街24號","核准設立","1120106",,,"1130405"
"53374631","春寶建設開發有限公司","屏東縣潮州鎮三星里愛國路112號1樓","核准設立","1000325",,,"1130405"
"93593653","水延有限公司","屏東縣屏東市楠樹里重光巷21號1樓","核准設立","1130202",,,"1130405"
"97159167","恆美新有限公司","屏東縣屏東市公園里10鄰民權路91號七樓","核准設立","0860516","1130329",,"1130405"
"28328738","綠活能源有限公司","臺東縣太麻里鄉泰和村太麻里街30號1樓","核准設立","0950605","0981228",,"1130405"
"53666193","三鼎有限公司","金門縣金城鎮民權路122巷1弄4號2樓","核准設立","1020304",,,"1130405"
"90193056","澎萊有限公司","澎湖縣馬公市光明里忠孝路75號1樓","核准設立","1110401","1130325",,"1130405"
"83306034","森鹿文創有限公司","花蓮縣光復鄉大安村中正路一段172號","核准設立","1091130","1100520",,"1130405"
"27294318","均頂土木包工業有限公司","基隆市安樂區樂利三街347號6樓","核准設立","0930519","0960731",,"1130405"
"16999459","宸偉資訊有限公司","南投縣南投市新光路53號1樓","核准設立","0880907","1050802",,"1130405"
"53854316","聖鴻生物科技有限公司","臺東縣臺東市南榮里更生路1151之1號","核准設立","1010525",,,"1130405"
