﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"03594505","樹德工程股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0440402","0991116",,"1100818"
"12869504","赫姿國際有限公司","臺北市大同區天水路45號2樓","核准設立","0900601","1080708",,"1100818"
"24566272","優誼國際股份有限公司","臺北市大安區復興南路1段293號3樓之1","核准設立","1030709","1040423",,"1100818"
"24963639","祥豐數位行銷股份有限公司","臺北市大安區基隆路2段136號9樓","核准設立","1040506","1090810",,"1100818"
"25127286","富罕商務股份有限公司","臺北市大安區忠孝東路4段220號11樓","核准設立","0990506","1060613",,"1100818"
"23474937","大喬機械工業股份有限公司","臺北市大安區敦化南路2段164號7樓","核准設立","0781023","0900216",,"1100818"
"24707076","博森設計有限公司","臺北市大安區復興南路2段82號4樓","核准設立","1031111","1050914",,"1100818"
"24969514","安成教育文化事業有限公司","臺北市松山區南京東路5段305號2至3樓、307號","核准設立","1040520","1090116",,"1100818"
"27720988","美人國國際企業有限公司","臺北市松山區南京東路5段54號7樓","核准設立","0940429","0960319",,"1100818"
"42839747","群業文創國際股份有限公司","臺北市大安區忠孝東路4段311號5樓之4","核准設立","1050107","1050713",,"1100818"
"42616725","南迦園開發有限公司","臺北市大安區浦城街13巷6弄1之3號","核准設立","1040703","1080313",,"1100818"
"42630705","和誼興有限公司","臺北市大安區仁愛路3段28號6樓之4","核准設立","1040812","1081220",,"1100818"
"42870057","香寶兒國際有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1050808",,,"1100818"
"53750348","演異舍有限公司","臺北市大安區樂利路13號1樓","核准設立","1010327","1060710",,"1100818"
"53760943","異想電影有限公司","臺北市中正區羅斯福路2段48巷3號","核准設立","1010430","1050114",,"1100818"
"54153072","亘頡有限公司","臺北市大同區貴德街34之1號1樓","核准設立","1011227",,,"1100818"
"54175863","華維管理顧問有限公司","臺北市中正區泉州街85號5樓","核准設立","1020325","1030205",,"1100818"
"54320472","台灣國際敏捷資訊科技有限公司","臺北市中正區重慶南路2段59號6樓之3","核准設立","1020509","1030422",,"1100818"
"54675614","富美旅行社有限公司","臺北市大同區南京西路30號3樓之1","核准設立","1030219","1091113",,"1100818"
"70569131","明日科技股份有限公司","臺北市松山區南京東路5段343號7樓","核准設立","0890608","1011205",,"1100818"
"63712610","金嘆號有限公司","臺北市大安區忠孝東路4段208號7樓","核准設立","1070102","1080704",,"1100818"
"83183510","熊大咖娛樂股份有限公司","臺北市大同區安西街100號3樓","核准設立","1090820",,,"1100818"
"85045767","大稻埕魯蛋股份有限公司","臺北市大同區迪化街1段296號","核准設立","1081122","1090723",,"1100818"
"86156966","金萬里國際股份有限公司","臺北市大安區仁愛路4段50之24號","核准設立","0800713","1051107",,"1100818"
"84472469","師苑文化事業有限公司","臺北市萬華區大理街159巷3號4樓之1","核准設立","0821009","0920909",,"1100818"
"90703706","佳升國際股份有限公司","臺北市松山區南京東路5段47號2樓","核准設立","1100416",,,"1100818"
"13092447","台灣移動通訊網路股份有限公司","臺北市內湖區內湖路1段66號5樓","核准設立","0910308","1000525",,"1100818"
"28842600","台元國際興業股份有限公司","臺北市中山區民生東路1段25號7樓","核准設立","0970125","1080617",,"1100818"
"12025770","川瑩有限公司","臺北市中山區建國北路2段87號5樓","核准設立","0590603","1100804",,"1100818"
"12666135","維新美容有限公司","臺北市內湖區康寧路3段189巷93弄13號","核准設立","0891120","1000426",,"1100818"
"15259929","星華貿易有限公司","臺北市中山區民權西路20號11樓12室","核准設立","0590728","0920212",,"1100818"
"24315803","奧修生命之道學苑國際顧問有限公司","臺北市中山區明水路602號8樓之8","核准設立","0971223","1080325",,"1100818"
"27658099","佳羽有限公司","臺北市信義區信安街86號3樓","核准設立","0940404","1000119",,"1100818"
"28694755","天池投資有限公司","臺北市士林區文林路763號5樓之10","核准設立","0960718","0980305",,"1100818"
"35430239","瑞力股份有限公司","臺北市中山區吉林路24號7樓之5","核准設立","0590922","1091106",,"1100818"
"29075140","莉河伯實業有限公司","臺北市信義區和平東路3段463巷8號1樓","核准設立","0980706","1000906",,"1100818"
"50789071","瑞恩科技事業有限公司","臺北市內湖區民權東路6段123巷34弄2號11樓","核准設立","1070702",,,"1100818"
"52259970","衆甫國際股份有限公司","臺北市中山區中原街22號2樓17室","核准設立","0630430","0910813",,"1100818"
"53101816","福瑞國際物流股份有限公司","臺北市中山區中山北路1段83巷9號4樓之5","核准設立","0991019","1030129",,"1100818"
"53761491","環球體育股份有限公司","臺北市中山區八德路2段210巷10號4樓","核准設立","1010502","1011206",,"1100818"
"52430467","龍曜興業有限公司","臺北市內湖區康寧路3段56巷19號5樓","核准設立","1051114","1070816",,"1100818"
"70649373","威陞科技股份有限公司","臺北市北投區大業路156號3樓","核准設立","0881027","1071109",,"1100818"
"53357817","佳鈦工程有限公司","臺北市內湖區內湖路1段306號7樓","核准設立","1000713","1060216",,"1100818"
"53547628","大王洋行有限公司","臺北市中山區吉林路26巷8號","核准設立","1001020","1080213",,"1100818"
"54233717","冠和服務事業有限公司","臺北市中山區長春路16號7樓之1","核准設立","1020416","1060518",,"1100818"
"80697971","享法文化事業有限公司","臺北市中山區渭水路38號2樓","核准設立","0930416","0950110",,"1100818"
"82835388","長萌美妝有限公司","臺北市中山區長安東路2段230號4樓之8","核准設立","1080417",,,"1100818"
"82857967","華惟實業有限公司","臺北市信義區基隆路2段23號11樓之1","核准設立","1080426","1090225",,"1100818"
"84463145","展盛企業股份有限公司","臺北市信義區光復南路417號7樓之4","核准設立","0820910","1050713",,"1100818"
"16664453","炬光國際環境工程股份有限公司","臺中市南屯區惠中里文心路1段324號13樓之1","核准設立","0870928","0960907",,"1100818"
"90879373","博津股份有限公司","臺北市中山區建國北路2段33號10樓之3","核准設立","1100304",,,"1100818"
"83469584","長能生機有限公司","臺北市士林區華齡街172號","核准設立","1090122",,,"1100818"
"84109150","助六工程有限公司","臺北市士林區士東路24號1樓","核准設立","0811211","1090428",,"1100818"
"86297136","群翔行銷管理有限公司","臺北市中山區農安街2巷20號2樓之25","核准設立","0801018","0911129",,"1100818"
"97119721","金欣貿易有限公司","臺北市中山區長安西路40巷6弄4號1樓","核准設立","0850903","1070614",,"1100818"
"23406684","東台鋼閥有限公司","臺中市南屯區田心里南屯路二段400巷17號","核准設立","0780811","1050127",,"1100818"
"24824659","云古美術有限公司","臺中市西區忠誠里明義街76巷1號1樓","核准設立","1031204","1080830",,"1100818"
"60672305","弘傑直播股份有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1060405",,,"1100818"
"85039218","韓商潮遊網股份有限公司","臺北市信義區基隆路一段163號18樓之2","核准設立","1081031","1091027",,"1100818"
"28048949","維瀚生化科技有限公司","臺中市西屯區福和里中工三路190號2樓","核准設立","0941207","1050519",,"1100818"
"42666668","歐擎國際有限公司","臺中市西屯區永安里永康街41號1樓","核准設立","1041005","1060629",,"1100818"
"50827337","幸福三六零有限公司","臺中市西區民龍里館前路55號5樓之8","核准設立","1070712",,,"1100818"
"53030714","騰瑄自動化機械工程有限公司","臺中市北屯區崇德路三段1002巷2弄22號","核准設立","0990423","1090410",,"1100818"
"54883893","御品珍食品有限公司","臺中市西屯區福林里福順路641號2樓","核准設立","1040422",,,"1100818"
"61871632","宏笙行銷有限公司","臺中市北區賴旺里青島路一段74號1樓","核准設立","1060807",,,"1100818"
"82904949","玉之家有限公司","臺中市西屯區福和里安和三街280號1樓","核准設立","1080627",,,"1100818"
"83420078","聚鑫水產有限公司","臺中市南屯區南屯路二段880之1號1樓","核准設立","1090529","1100804",,"1100818"
"83564074","上浤創投有限公司","臺中市西屯區福恩里工業區一路60之2號10樓之2","核准設立","1081209",,,"1100818"
"83601107","點五度有限公司","臺中市西屯區西屯路二段6號2樓之2、6、8","核准設立","1090724",,,"1100818"
"85015428","昇永誠股份有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1080816","1091023",,"1100818"
"53470894","合利實業股份有限公司","臺中市東勢區中寧里公園路34號1樓","核准設立","1000602","1030522",,"1100818"
"24829818","草原生化科技股份有限公司","臺中市潭子區福仁里大新路93號8樓","核准設立","1031231","1090212",,"1100818"
"13021909","晟工程有限公司","臺中市霧峰區本鄉里振德街一七二號一樓","核准設立","0910201","0930112",,"1100818"
"57033396","永順興業股份有限公司","臺中市大肚區頂街里榮華街60號","核准設立","0851007","1040617",,"1100818"
"45890252","義成有限公司","臺中市潭子區潭陽里福潭路446號","核准設立","1050719","1051116",,"1100818"
"53484004","詠宇科技有限公司","臺中市烏日區學田里學田路便行巷32弄16號1樓","核准設立","1000628","1090519",,"1100818"
"84701771","東京生活國際股份有限公司","臺中市烏日區溪埧里溪南路１段６８０巷９０弄１８號１樓","核准設立","0830303","0950406",,"1100818"
"61845332","台灣淳立科技工業有限公司","臺中市潭子區福仁里合作街27號5樓","核准設立","1060719",,,"1100818"
"83228755","嶺富租賃有限公司","臺中市太平區立功路80號1樓","核准設立","1091202",,,"1100818"
"12638173","龍昌輪胎有限公司","臺南市南區大忠里中華南路一段164號","核准設立","0891020","0931014",,"1100818"
"42914301","平賀貿易有限公司","臺南市南區喜東里明興路619巷499弄50號1樓","核准設立","1070517","1090902",,"1100818"
"72118653","景昱水電工程有限公司","臺南市鹽水區岸內里蔦松路28巷6號1樓","核准設立","0640930","0981111",,"1100818"
"27504237","恬豪有限公司","臺南市仁德區一甲里忠義路251巷69號","核准設立","0931202","1000510",,"1100818"
"64897621","小新奕奕有限公司","臺南市善化區小新里小新營56號之92一樓","核准設立","1060426",,,"1100818"
"59181127","大地能量環保發展股份有限公司","高雄市新興區中山一路263號12樓之3","核准設立","1060104",,,"1100818"
"24673081","六合廣軒食品有限公司","高雄市新興區六合二路61號1樓","核准設立","1031211","1070711",,"1100818"
"82837647","日出國際大酒店股份有限公司","高雄市苓雅區林森二路21號12樓之1","核准設立","1080419","1090428",,"1100818"
"83779574","合旺企業股份有限公司","高雄市苓雅區海邊路31號12樓之7","核准設立","1090714","1100630",,"1100818"
"27208828","亞生機械有限公司","高雄市左營區明潭路110巷2弄23號1樓","核准設立","0931027","1050826",,"1100818"
"29011441","毓韻企業有限公司","高雄市前鎮區瑞西街36號","核准設立","0980202",,,"1100818"
"50808394","奧斯丁金融科技有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1070716",,,"1100818"
"83153712","曄資生活有限公司","高雄市三民區通化街47巷3之1號","核准設立","1090917",,,"1100818"
"16517501","三濎工程有限公司","高雄市岡山區站東街53號","核准設立","0870603","1041208",,"1100818"
"24292528","惟清有限公司","高雄市鳥松區本館路92-8號1樓","核准設立","0980112","1020809",,"1100818"
"42814324","尚綠軒有限公司","高雄市大社區大新路125巷23號1樓","核准設立","1070330",,,"1100818"
"53896771","禹呈有限公司","高雄市林園區西汕路21號1樓","核准設立","1011122",,,"1100818"
"86578184","泉谷企業有限公司","高雄市大社區觀音里大仁路56號1樓","核准設立","0810305","0980204",,"1100818"
"24388805","在線科技股份有限公司","新北市新莊區中安街1號5樓之1","核准設立","0980415","1091102",,"1100818"
"54288705","艾弗式農業技術股份有限公司","新北市新店區寶橋路235巷122號(1樓)","核准設立","1020806","1060614",,"1100818"
"66392484","均成開發有限公司","新北市新莊區化成路540號之1八樓之1","核准設立","1051220",,,"1100818"
"86642329","松田消防工程有限公司","新北市新店區北新路一段271巷30號","核准設立","0810502","1050513",,"1100818"
"86670324","莫凡有限公司","新北市三重區中正北路9號1樓","核准設立","0810523","0860419",,"1100818"
"27439877","冶工總合室內裝修有限公司","新北市新莊區福美街257號7樓","核准設立","0930907","1041204",,"1100818"
"28498509","凱佳科技有限公司","新北市新店區玫瑰路57巷33號1樓","核准設立","0951014",,,"1100818"
"29167653","盈美鞋業有限公司","新北市三重區福隆里三和路4段81號","核准設立","0990705","1050602",,"1100818"
"45028566","全能國際開發有限公司","新北市新店區民生路145巷19號","核准設立","1050721","1100802",,"1100818"
"50991842","米米艾霖有限公司","新北市新店區中正路418巷5號12樓之3","核准設立","1080308",,,"1100818"
"53403903","智望科技股份有限公司","新北市中和區中正路700號17樓之2","核准設立","1000519","1020926",,"1100818"
"12651273","日龍營造工程有限公司","新北市土城區中央路3段217號","核准設立","0890928","1090722",,"1100818"
"53756693","英倫國際實業股份有限公司","新北市板橋區四川路2段237號5樓之5","核准設立","1010417","1080807",,"1100818"
"12927440","貝錸國際工業有限公司","新北市板橋區新生街30號3樓","核准設立","0901115","1020718",,"1100818"
"23002894","茂盛建設有限公司","新北市板橋區民權路227號1樓","核准設立","0770902","0921002",,"1100818"
"28737298","千佑實驗室有限公司","新北市土城區延和路13巷6號3樓","核准設立","0960615",,,"1100818"
"33698653","威聯五金工業有限公司","新北市樹林區東興街4巷19號","核准設立","0630525","0970520",,"1100818"
"47071645","銘摩有限公司","新北市板橋區綠堤街39號3樓","核准設立","1050629","1100406",,"1100818"
"53032494","康銘事業科技有限公司","新北市板橋區文化路1段360號25樓之20","核准設立","0990427","1090428",,"1100818"
"53181536","丞安企業有限公司","新北市土城區延和路91號5樓","核准設立","0990921","1050517",,"1100818"
"53198614","上文國際有限公司","新北市板橋區中正路332號5樓之1","核准設立","0991214",,,"1100818"
"53214255","欣旺資產管理有限公司","新北市板橋區大觀路2段37巷284-3號","核准設立","1000309","1050627",,"1100818"
"53711275","京特科技工業有限公司","新北市板橋區大觀路2段1巷30之3號","核准設立","1010615","1060522",,"1100818"
"54868838","臺灣商化有限公司","新北市板橋區民生路1段33號12樓之2","核准設立","1040911","1070418",,"1100818"
"80016644","集芳國際有限公司","新北市中和區景新街347號8樓之8","核准設立","0920321","1040519",,"1100818"
"22339224","名杰企業有限公司","新北市汐止區康寧街159號2樓","核准設立","0751204","1000719",,"1100818"
"80618569","寰辰冠有限公司","新北市樹林區新興街19巷36弄29號","核准設立","0921223","1050630",,"1100818"
"28504333","松偉工程有限公司","新北市汐止區橫科路407巷30弄27號","核准設立","0951023","1041002",,"1100818"
"66386130","卡拉揚智慧研發有限公司","新北市汐止區新台五路1段183號3樓","核准設立","1051216","1060208",,"1100818"
"83539028","閤燁股份有限公司","宜蘭縣五結鄉大吉村大吉三路216巷10號1樓","核准設立","1090113","1090206",,"1100818"
"24640054","禾鑫建築實業股份有限公司","桃園市中壢區龍和一街186號3樓","核准設立","1030926","1100427",,"1100818"
"80535842","竑達有限公司","新北市汐止區福德一路159巷14號7樓","核准設立","0921031","0921219",,"1100818"
"83114768","研旭國際有限公司","新北市汐止區弘道街53巷27弄3號2樓","核准設立","1090914",,,"1100818"
"85019445","德蒙教育有限公司","新北市淡水區坪頂路49號9樓","核准設立","1080905",,,"1100818"
"16183498","薪穎有限公司","新北市永和區福和路5號7樓之4","核准設立","0860731","1040623",,"1100818"
"16220965","故鄉情電訊有限公司","新北市永和區保生路1號19樓之1","核准設立","0860915","0940826",,"1100818"
"53776353","世東國際企管顧問有限公司","新北市永和區成功路2段28號地下一層","核准設立","1010620","1070227",,"1100818"
"13077516","健康王實業有限公司","桃園市中壢區中正路九七巷二號一樓","核准設立","0910426","0921222",,"1100818"
"54292102","意創極限有限公司","新北市永和區信義里永和路2段57號7樓","核准設立","1020820",,,"1100818"
"24893395","貞弘精密有限公司","桃園市蘆竹區長興路四段298號","核准設立","1040430","1040630",,"1100818"
"25091908","煜騰科技有限公司","桃園市桃園區同德十二街189號","核准設立","0981218",,,"1100818"
"42775188","建騰企業股份有限公司","桃園市桃園區泰昌一街25號","核准設立","1050219",,,"1100818"
"54928809","悅亨股份有限公司","桃園市桃園區國際路二段178號","核准設立","1070329","1100122",,"1100818"
"42767455","台灣詩箴國際有限公司","桃園市中壢區德義里溪洲街3號7樓","核准設立","1050119",,,"1100818"
"69552421","巨嘉華國際股份有限公司","桃園市楊梅區楊梅里大成路233號","核准設立","1051207",,,"1100818"
"54536579","東豐匠子室內裝修設計有限公司","桃園市中壢區自立里榮安一街412號3樓","核准設立","1021101","1050616",,"1100818"
"69655242","天潤麗臺有限公司","桃園市桃園區中埔六街157之1號9樓","核准設立","1060522",,,"1100818"
"80089688","萊美廣告有限公司","桃園市桃園區寶慶里同德五街262號","核准設立","0911128","1080807",,"1100818"
"24434370","台灣希伯倫生技流體設備有限公司","桃園市平鎮區高雙里高雙路107號1樓","核准設立","0980701","1050516",,"1100818"
"84248792","順沁企業有限公司","桃園市中壢區後寮里桂林街22巷1號","核准設立","0820423","1040417",,"1100818"
"27851854","谷原科技有限公司","桃園市平鎮區廣達里廣成街116巷11號(1樓)","核准設立","0940726","1100806",,"1100818"
"69649951","必旺有限公司","桃園市新屋區長祥路686號1樓","核准設立","1060511",,,"1100818"
"54966084","青崧工程開發股份有限公司","苗栗縣苗栗市建功里35鄰忠孝路24號七樓之三","核准設立","1071222","1080923",,"1100818"
"60243895","益德企業股份有限公司","彰化縣田尾鄉仁里村三溪路二段39-8號1樓","核准設立","1051021","1100728",,"1100818"
"24366921","大昌能源科技股份有限公司","雲林縣斗南鎮明昌里延平路2段594之3號","核准設立","0980310","1050510",,"1100818"
"24250689","灣色有限公司","花蓮縣吉安鄉北昌村自立路89巷20號1樓","核准設立","0971017","1061102",,"1100818"
"54521739","新創客有限公司","新竹市東區新莊里關新路213號3樓之1","核准設立","1020909",,,"1100818"
"42758499","福櫻建設有限公司","花蓮縣吉安鄉北昌村建昌路147號","核准設立","1041221","1080605",,"1100818"
"28849701","廷佳科技有限公司","臺北市中山區新生北路2段41巷38號","解散","0970305","1050329","1100817","1100818"
"22867759","龍生藥品股份有限公司","新北市新店區建國路268號4樓","核准設立","0770414","1100817",,"1100818"
"54315409","十一股份有限公司","臺南市永康區埔園里八德街88巷18號1樓","核准設立","1021210","1100817",,"1100818"
"53839293","台灣創富國際管理顧問股份有限公司","新北市中和區中正路738號6樓之2","核准設立","1010426","1100817",,"1100818"
"54727774","昌成企業有限公司","新北市樹林區復興路406巷1號3樓","核准設立","1030618","1100817",,"1100818"
"69269781","金鑫實業有限公司","新北市泰山區壽山路150號","核准設立","1070123","1100817",,"1100818"
"16089901","鑫傳國際多媒體科技股份有限公司","臺中市大里區國光路一段68號","核准設立","0860820","1100816",,"1100818"
"45877238","禎建筑室內裝修有限公司","臺中市外埔區大東里甲后路東泰三巷1號","核准設立","1050517",,,"1100818"
"70605039","新洋電機有限公司","臺中市清水區秀水里中社路46之40號1樓","核准設立","0890720","0980821",,"1100818"
"23828299","耿陞國際興業有限公司","臺中市沙鹿區六路里六路十一街三五號","核准設立","0790806","0930223",,"1100818"
"25040578","振翔車業有限公司","臺中市大甲區頂店里中山路一段1138號1樓","核准設立","0980929",,,"1100818"
"25189682","尚觀設計工程有限公司","臺中市龍井區新東里台中港路7-49號2樓","核准設立","0990401",,,"1100818"
"45887926","龍城企業有限公司","臺中市清水區清水里星海一街102號1樓","核准設立","1050707",,,"1100818"
"53289332","紫雲陶坊有限公司","臺中市清水區文昌里西寧路34號","核准設立","1000106",,,"1100818"
"53055046","葳佩企業有限公司","臺中市大肚區中和里南榮路369巷51號1樓","核准設立","0990608","1050119",,"1100818"
"61843643","康盈企業有限公司","臺中市梧棲區頂寮里大仁路二段382號5樓之7","核准設立","1060718","1080705",,"1100818"
"53399886","焜旺建設股份有限公司","臺中市北區健行里忠明路200號3樓之2","核准設立","1000512","1080706",,"1100818"
"53139030","鴻庭國際有限公司","臺中市西區忠誠里精明二街55號2樓","核准設立","0990816","1060220",,"1100818"
"45915922","勇吉興衡器有限公司","新北市樹林區復興路299號15樓","核准設立","1050418","1100817",,"1100818"
"54101201","三熙貿易有限公司","臺中市北區建興里大義街130巷7之2號1樓","核准設立","1011212","1050304",,"1100818"
"50835293","宸鏞開發有限公司","臺中市西區中興里公益路132號11樓","核准設立","1070821","1090907",,"1100818"
"90983734","卡西諾國際文創有限公司","臺中市西區平和里中華路一段1號6樓之9","核准設立","1100520",,,"1100818"
"90723409","朕宇國際有限公司","新北市永和區永和路2段57號7樓","核准設立","1100513","1100817",,"1100818"
"53545179","英鑫開發有限公司","新北市新莊區西盛里民安西路460巷33號","核准設立","1001013","1030606",,"1100818"
"50923900","翻轉之管理顧問有限公司","桃園市桃園區中聖里6鄰中山路847巷22號21樓","核准設立","1080610",,,"1100818"
"91032473","圭貝科技股份有限公司","桃園市中壢區長沙路41號","核准設立","1100816",,,"1100818"
"53353848","盛崎實業有限公司","桃園市八德區大正里青溪街2號","核准設立","1000630","1100816",,"1100818"
"80653283","賀毅科技股份有限公司","新北市汐止區新台五路1段90號10樓","核准設立","0921216","1100817",,"1100818"
"89299165","鈞英有限公司","臺中市西區土庫里五權一街72號一樓","核准設立","0840110","1091105",,"1100818"
"53856258","昱鑫投資有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1010529","1100804",,"1100818"
"79966815","精利科技有限公司","臺中市南屯區文山里保安三街117號11樓之8","核准設立","0910523","1020121",,"1100818"
"83108843","卓展創業投資股份有限公司","新北市板橋區文化路2段313號4樓","核准設立","1090820","1100817",,"1100818"
"13009383","馨盛營造有限公司","臺中市南屯區大墩七街141號1樓","核准設立","0910114","1071115",,"1100818"
"16153902","漢翔開發有限公司","新北市新莊區中華路2段19號11樓","核准設立","0860904","1100817",,"1100818"
"24605296","秋田三吉有限公司","臺中市西屯區逢福里河南路二段255之1號","核准設立","1031014","1070108",,"1100818"
"53594950","圓滿得到有限公司","臺中市太平區中興里永義路71號1樓","核准設立","1010504","1030312",,"1100818"
"28408872","甲曄食品有限公司","臺中市太平區中山路四段213巷17號1樓","核准設立","0950927","1020326",,"1100818"
"24439234","快洪茶業有限公司","臺中市大里區大明里大明路272巷2號4樓之4","核准設立","0980708",,,"1100818"
"53849721","五路財神投資有限公司","臺中市霧峰區丁台里六股路248巷12之1號","核准設立","1010516",,,"1100818"
"24823716","林森農業技術顧問有限公司","臺中市潭子區中山路一段11號24樓之2","核准設立","1031201","1040119",,"1100818"
"28023784","弘上科技有限公司","臺中市大雅區員林里大林路３３６號１樓","核准設立","0941104",,,"1100818"
"52579798","金門金屬建材股份有限公司","臺中市南區西川里崇倫北街62巷8號4樓","核准設立","0680126","1040327",,"1100818"
"91057826","東凱營造有限公司","雲林縣莿桐鄉莿桐村和平路41巷65號","核准設立","1100817",,,"1100818"
"91095650","時光機有限公司","臺北市大安區忠孝東路4段176之1號10樓","核准設立","1100817",,,"1100818"
"91024229","夏映有限公司","臺南市永康區勝利里中華路201之2號","核准設立","1100816",,,"1100818"
"91024240","升沐國際有限公司","臺南市中西區城隍里衛民街97號1樓","核准設立","1100817",,,"1100818"
"83261711","台灣人工智慧農業科技股份有限公司","臺南市永康區中華路1-133號","核准設立","1100114","1100817",,"1100818"
"16099226","開億休閒飯店股份有限公司","臺南市北區開元路37號1樓","解散","0861124","1080712","1100816","1100818"
"83118167","枝茂設計有限公司","臺北市松山區敦化南路1段102號5樓之4","核准設立","1090908","1100817",,"1100818"
"91015360","奕瑄興有限公司","臺北市內湖區南京東路6段350之2號10樓之1","核准設立","1100817",,,"1100818"
"70664830","百世旅行社有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立","0881123","1100817",,"1100818"
"70369669","科境股份有限公司","臺北市內湖區民權東路6段56巷7號","核准設立","0880605","1100817",,"1100818"
"24345047","騰閎有限公司","臺北市信義區忠孝東路5段1之1號13樓","核准設立","0980508","1100817",,"1100818"
"53918536","金洹有限公司","臺北市中山區松江路164巷20號1樓","核准設立","1010730","1090319",,"1100818"
"14075543","立國營造工程股份有限公司","臺北市中山區南京東路1段2號10樓之6","核准設立","0650128","1060720",,"1100818"
"61385604","環瑪企業有限公司","臺中市北屯區和平里環中東路二段95號1樓","核准設立","1060502","1100816",,"1100818"
"83282363","安頤貿易股份有限公司","新北市五股區芳洲五路50號(1樓)","核准設立","1091113","1100813",,"1100818"
"12905993","永昕生物醫藥股份有限公司","新竹縣竹北市生醫二路66號7樓","核准設立","0900928","1100817",,"1100818"
"91103075","優恩創新設計整合有限公司","臺北市中山區南京東路3段201號9樓","核准設立","1100817",,,"1100818"
"42951500","津津食品工業有限公司","彰化縣社頭鄉山湖村鴻門巷9弄21號1樓","核准設立","1070409","1100524",,"1100818"
"12669549","人間天堂國際股份有限公司","臺北市信義區松德路159號18樓之1","核准設立","0891202","1100817",,"1100818"
"24757737","晶兆創新股份有限公司","臺北市內湖區基湖路32號10樓","核准設立","1031017","1100817",,"1100818"
"91103271","默聲音樂有限公司","臺北市松山區敦化北路220號2樓","核准設立","1100615","1100817",,"1100818"
"60289744","貝里達數碼科技有限公司","臺中市北屯區平田里旅順路二段292號2樓","核准設立","1060103",,,"1100818"
"70620524","萬威營造有限公司","新北市淡水區水碓街40巷12號","核准設立","0890814","1100817",,"1100818"
"50780276","聯洋商貿有限公司","臺北市中山區德惠街167巷15號1樓","核准設立","1070608","1100817",,"1100818"
"90833519","授漁投資管理顧問股份有限公司","臺北市信義區信義路4段415號12樓","核准設立","1100427","1100817",,"1100818"
"16897235","北大房屋仲介有限公司","新北市新店區安民街68號","核准設立","0880421","1100817",,"1100818"
"55758648","台灣綠葉國際股份有限公司","臺北市大安區忠孝東路4段270號8樓之1","核准設立","1061211","1100817",,"1100818"
"80112040","瑞光健康科技股份有限公司","臺北市大安區和平東路1段192號7樓","核准設立","0911231","1100817",,"1100818"
"58085505","昇紘科技有限公司","嘉義縣朴子市德家里6鄰47-8號1樓","解散","1061017","1100817","1100817","1100818"
"90532181","詮峯科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之3","核准設立","1100526","1100817",,"1100818"
"24720492","元泓科技有限公司","新北市板橋區三民路1段126號7樓","核准設立","1040113","1100817",,"1100818"
"54657833","鈤晟企業有限公司","臺北市大同區承德路3段159巷15號1樓","核准設立","1021212","1100817",,"1100818"
"91103130","凡視響樂數位製作有限公司","臺北市南港區忠孝東路6段6號11樓","核准設立","1100817",,,"1100818"
"83243714","亞典納投資股份有限公司","臺北市中山區松江路50號7樓","核准設立","1100112","1100817",,"1100818"
"50758768","金財租有限公司","臺北市士林區中山北路6段7號1樓","核准設立","1070412","1100817",,"1100818"
"24200577","合銘科技股份有限公司","桃園市蘆竹區長興路三段229巷23號","核准設立","0970716","1100817",,"1100818"
"80081877","生麗國際股份有限公司","桃園市桃園區瑞慶里中正路1353號15樓","核准設立","0911118","1100817",,"1100818"
"69595548","富士捷國際有限公司","桃園市桃園區信光里中正五街42號1樓","核准設立","1060214","1100817",,"1100818"
"80110612","茗溪先進科技有限公司","桃園市桃園區同德十一街37巷20號1樓","核准設立","0911227","1100817",,"1100818"
"83689829","龍騰先進有限公司","桃園市中壢區實踐路136號9樓","核准設立","1090401","1100817",,"1100818"
"83682425","吉實連成股份有限公司","臺北市南港區重陽路423巷1弄13號1樓","核准設立","1090721","1100714",,"1100818"
"29095933","峻昱有限公司","新北市三峽區復興路160巷2弄9號4樓","解散","0970519","1100817","1100817","1100818"
"72139995","晉弘實業股份有限公司","臺南市麻豆區麻口里麻豆口32之2號","核准設立","0661012","1100816",,"1100818"
"86473479","建得股份有限公司","臺北市中山區德惠街32號10樓","核准設立","0810113","1100817",,"1100818"
"54803717","佳林農產有限公司","屏東縣屏東市公勇路77號10樓之5","核准設立","1030416","1100817",,"1100818"
"89384021","允登實業有限公司","彰化縣鹿港鎮廖厝里廖厝巷129之47號","核准設立","0840417","1100817",,"1100818"
"12724851","永成蛋品股份有限公司","新北市林口區工四路12號","核准設立","0891220","1100817",,"1100818"
"91103188","二九五國際股份有限公司","臺北市大安區大安路1段51巷45號1樓","核准設立","1100817",,,"1100818"
"91116016","塔德環太事業開發有限公司","臺南市安平區安億路276號2樓","核准設立","1100623","1100816",,"1100818"
