﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12942168","伊邦開發股份有限公司","臺北市中正區北平東路30號13樓之1","核准設立","0900828","1000701",,"1130701"
"54976528","慈樹萬仁生物科技股份有限公司","臺中市北屯區北屯路388之11號","核准設立","1080223","1110421",,"1130701"
"36539052","新舘企業有限公司","臺北市中正區漢口街1段110號1樓2樓","核准設立","0671002","1100204",,"1130701"
"12718324","建甫工程有限公司","臺中市北屯區水景里軍功路一段75號1樓","核准設立","0891211","1050815",,"1130701"
"25181751","全翔科技有限公司","臺中市北屯區舊社里松竹路二段34巷16弄3號7樓","核准設立","0990318","1050405",,"1130701"
"75738348","勵成工程股份有限公司","高雄市三民區民族一路80號33樓之2","核准設立","0580114","0940802",,"1130701"
"22325740","慶鑫企業股份有限公司","新北市三重區重新路5段609巷8號2樓之3","核准設立","0751027","0851015",,"1130701"
"22414948","美慶鞋楦有限公司","臺中市太平區德興街一三六巷一七號一樓","核准設立","0760327","0930420",,"1130701"
"28940665","圓智國際有限公司","臺中市太平區宜欣里8鄰宜欣二街34號1樓","核准設立","0970311","0971225",,"1130701"
"54077693","錦寬科技有限公司","臺南市安南區城北里安中路6段213之2號1樓","核准設立","1020604","1050620",,"1130701"
"29026958","莎士比亞有限公司","高雄市三民區民族1路358巷2號1樓","核准設立","0980903","1100909",,"1130701"
"42805747","彦然有限公司","高雄市三民區建國一路402巷5弄11之4號","核准設立","1050802",,,"1130701"
"81044632","宜信企業有限公司","高雄市三民區大順二路55巷77之1號","核准設立","0600312","1110407",,"1130701"
"82879478","豆果文化創意有限公司","高雄市三民區建國三路441號地下一層","核准設立","1080528","1090120",,"1130701"
"24992775","六冠工業有限公司","高雄市阿蓮區民權路18巷49號1樓","核准設立","1040730",,,"1130701"
"86612937","元聯工程有限公司","高雄市三民區河堤南路82號1樓","核准設立","0810410","1070928",,"1130701"
"91073163","融通數位有限公司","高雄市前金區光復一街4巷16號","核准設立","1100628",,,"1130701"
"12805538","噶瑪蘭果菜股份有限公司","宜蘭縣羅東鎮東安里東宜4路51號","核准設立","0900518","0980629",,"1130701"
"25039782","鼎致實業有限公司","新北市三重區光明里中正南路185號7樓之2","核准設立","0980929","1031114",,"1130701"
"80227958","和睿欣企業有限公司","彰化縣二林鎮華崙里二溪路七段627巷97號","核准設立","0910809","1050627",,"1130701"
"27679382","天成電通實業有限公司","新竹市光復里忠孝路３１號","核准設立","0940426","0970606",,"1130701"
"42834715","鈞浩貿易有限公司","新竹市北區光華二街150巷30號","核准設立","1041221","1070119",,"1130701"
"96806285","里芮庄有限公司","新竹市武陵路175巷16號10樓之3","核准設立","1130430",,,"1130701"
"25072472","鑫聯豐傢俬股份有限公司","新竹市經國路一段173號","核准設立","0981120",,,"1130701"
"59195585","合豐塑膠股份有限公司","彰化縣線西鄉頂犁村和線路372號","核准設立","0660707","1110919",,"1130701"
"28037491","達和科技有限公司","彰化縣和美鎮鎮平里南雷路２０１巷３０號","核准設立","0941122",,,"1130701"
"05915209","太信模具企業有限公司","彰化縣彰化市中庄里中山路3段410巷11之8號","核准設立","0740409","0970428",,"1130701"
"16871328","吉閎有限公司","彰化縣和美鎮四張里平原路250巷8號1樓","解散","0880312","1111209","1130625","1130701"
"83128931","捷威實業有限公司","彰化縣永靖鄉永西村永靖街161號3樓","核准設立","1091006",,,"1130701"
"54005946","茴苼設計有限公司","嘉義縣竹崎鄉塘興村塘下寮12號1樓","核准設立","1011106",,,"1130701"
"53123473","亞鉑設計有限公司","基隆市信義區義三路4巷22號","核准設立","1000107","1010418",,"1130701"
"42763198","卡卡松餐飲有限公司","苗栗縣銅鑼鄉中平村7鄰中平99-6號","核准設立","1050104",,,"1130701"
"54512675","立光興業有限公司","苗栗縣通霄鎮平安里環市路二段903號","核准設立","1020806","1061228",,"1130701"
"90405489","上鼎能源科技股份有限公司","苗栗縣通霄鎮平安里中正路177號","核准設立","1101028","1120116",,"1130701"
"53047216","金源春生技股份有限公司","花蓮縣花蓮市民孝里東興一街70-1號1樓","核准設立","0990524","1000701",,"1130701"
"42608056","元信不動產顧問有限公司","花蓮縣吉安鄉勝安村慈惠四街81號1樓","核准設立","1041016",,,"1130701"
"90213807","一極水產有限公司","基隆市中山區文化路108巷12號","核准設立","1110303","1110316",,"1130701"
"24539705","鈞兆建設實業股份有限公司","雲林縣斗六市鎮西里鎮西路24號","核准設立","1030422","1121024",,"1130701"
"59054516","盈伽有限公司","宜蘭縣羅東鎮東安里中山路二段430號1樓","核准設立","1070111",,,"1130701"
"45112183","力樂國際企業有限公司","宜蘭縣羅東鎮漢民里純精路一段198號1樓","核准設立","1050531",,,"1130701"
"96905222","穗鵬工程有限公司","嘉義市西區西平里世賢路二段385-12號1樓","核准設立","0850401","1070430",,"1130701"
"54964348","杰倫裕車業有限公司","彰化縣員林市黎明里光明街152號1樓","核准設立","1071214",,,"1130701"
"25154662","御品生活國際有限公司","彰化縣永靖鄉五福村中山路一段276巷16號一樓","核准設立","0990112","1130116",,"1130701"
"53155777","藤森生研有限公司","彰化縣員林市鎮興里員東路1段65巷62號1樓","核准設立","0990917",,,"1130701"
"79990152","邏速科技股份有限公司","新竹市東區寺前里竹蓮街174號","核准設立","0910626","1110502",,"1130701"
"90541463","嘉仁國際食品有限公司","嘉義市東區興安里興美六路286號1樓","核准設立","1100914","1120214",,"1130701"
"45044854","雄奕科技有限公司","新竹市北區文雅里經國路二段160號4樓之25","核准設立","1050325",,,"1130701"
"23269247","固而麗鐘錶企業有限公司","彰化縣鹿港鎮街尾里新興街70號","核准設立","0780523","1041224",,"1130701"
"86662936","濟緯實業股份有限公司","桃園市蘆竹區營盤里歐楓街6之8號1樓","核准設立","0810519","1111222",,"1130701"
"94211181","謦昶電子科技有限公司","新北市新莊區中正路871巷14號2樓","核准設立","1120821","1130701",,"1130701"
"93544767","新北興有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1121215","1130627",,"1130701"
"93544302","上宸工商管理顧問有限公司","臺中市大里區永隆里國光路二段415號3樓","解散","1121214","1130626","1130627","1130701"
"42887395","泰瑞租賃有限公司","臺中市神岡區社口里社口街106巷1號1樓","核准設立","1070212","1130627",,"1130701"
"16714469","三合同實業有限公司","彰化縣彰化市平和里中華西路250巷11弄23號","核准設立","0871216","0960612",,"1130701"
"96767184","創兆種子科技股份有限公司","新北市新莊區福前街500之2號11樓","核准設立","1130701",,,"1130701"
"95448178","海智匯數位科技股份有限公司","臺中市西屯區臺灣大道四段925號15樓之6","核准設立","1130628",,,"1130701"
"95446312","心河資本有限公司","高雄市鼓山區美術館路285號","核准設立","1130520",,,"1130701"
"92600403","權勝實業有限公司","新北市新莊區中港路573號10樓","核准設立","1120501","1130701",,"1130701"
"82879815","富翊聯合置地地產股份有限公司","臺北市大安區忠孝東路4段311號12樓之4","核准設立","1080503","1130701",,"1130701"
"94255130","天盟運通股份有限公司","臺北市內湖區瑞光路76巷67號3樓","核准設立","1120828","1130701",,"1130701"
"83569057","巨碁有限公司","彰化縣鹿港鎮廖厝里楊厝巷135號","核准設立","1081219","1091021",,"1130701"
"53471970","利眾綠能有限公司","彰化縣鹿港鎮東崎里東崎二巷45號1樓","核准設立","1000603","1100204",,"1130701"
"97494991","坤欣工業股份有限公司","彰化縣和美鎮還社里孝義路350巷85弄36號","核准設立","0860505","1100809",,"1130701"
"16147698","宇恆機械工業有限公司","新北市汐止區新台五路1段95號29樓之9","核准設立","0860820","1130701",,"1130701"
"53811035","豪進科技有限公司","彰化縣彰化市五權里金馬路三段167巷2號","核准設立","1010306","1050628",,"1130701"
"94647679","東馥興企業有限公司","花蓮縣花蓮市主義里明義街39號","核准設立","0631202","1050822",,"1130701"
"79960299","福義有限公司","新北市板橋區雙十路三段十巷一弄十四號一樓","解散","0910515","0910930","1130701","1130701"
"83059929","聯碩營造有限公司","桃園市蘆竹區錦興里光明路二段56號4樓","核准設立","1091104","1130701",,"1130701"
"53971476","捷宥貿易有限公司","桃園市桃園區南華里鎮南街64巷1號(1樓)","核准設立","1010813","1130627",,"1130701"
"83573685","漢基綠能科技股份有限公司","新北市林口區惠民街49號(1樓)","核准設立","1090213","1130628",,"1130701"
"80214975","酷比科技股份有限公司","基隆市安樂區基金三路46巷11號5樓","核准設立","0910722","1011008",,"1130701"
"50968552","童富開發實業有限公司","臺北市大安區信義路4段306號11樓","核准設立","1071025","1130628",,"1130701"
"83063629","百尚貿易有限公司","宜蘭縣頭城鎮新興路151號1樓","核准設立","1090806","1100712",,"1130701"
"97106367","麥寮廣告有限公司","臺北市信義區吳興街88號4樓","核准設立","0850730","1130628",,"1130701"
"90139960","聖玉投資有限公司",,"解散已清算完結","1110407","1130105","1130105","1130701"
"42591082","信奇企業有限公司","彰化縣彰化市延和里埔內街26巷20號","核准設立","1040819","1050718",,"1130701"
"14027803","豪志工程股份有限公司","臺北市信義區基隆路1段155號12樓","核准設立","0640627","1130628",,"1130701"
"83414006","聚福成股份有限公司","新北市三峽區中正路1段351號","核准設立","1091222","1130628",,"1130701"
"80149047","品喀國際股份有限公司","新北市中和區中正路736號5樓之2、之3、之4","核准設立","0911227","1130628",,"1130701"
"82891521","滙聚智能販賣機股份有限公司","新北市新店區北新路3段205之3號8樓","核准設立","1080618","1130628",,"1130701"
"22511316","恒進工業股份有限公司","新北市土城區石門路35之1號","核准設立","0760605","1130628",,"1130701"
"24399520","群登科技股份有限公司","新北市樹林區博愛街242號9樓","核准設立","0980501","1130628",,"1130701"
"93581397","樽煌股份有限公司","新北市新莊區福德三街25號7樓","核准設立","1130411","1130628",,"1130701"
"89649873","微端科技股份有限公司","新北市汐止區康寧街169巷31號12樓","核准設立","0840727","1130628",,"1130701"
"23022667","旋邦股份有限公司","新北市泰山區明志路3段512之2號2樓","核准設立","0770719","1130628",,"1130701"
"29149071","金呈精密科技有限公司","新北市新莊區中平路152巷26號4樓","核准設立","0990409","1130628",,"1130701"
"93598691","愛齡投資股份有限公司","新北市板橋區文化路1段32巷21弄3號5樓","核准設立","1130410","1130628",,"1130701"
"94060677","九九創新設計有限公司","新北市中和區中山路2段332巷25號5樓","核准設立","1120613","1130628",,"1130701"
"54029004","元茂農產企業股份有限公司","新北市五股區五權路54號(2樓)","核准設立","1011219","1130628",,"1130701"
"16238655","撼訊科技股份有限公司","新北市汐止區新台五路1段79號7樓之7","核准設立","0861008","1130628",,"1130701"
"28375936","鴻強國際開發有限公司","彰化縣彰化市南興里中山路一段425號一樓","核准設立","0950808","1130429",,"1130701"
"54857656","醫晟生醫股份有限公司","新北市淡水區民權路38號5樓、5樓之1","核准設立","1040722","1130628",,"1130701"
"93767083","展益國際實業股份有限公司","新北市新莊區中華路2段172號5樓","核准設立","1120712","1130628",,"1130701"
"28936917","統連家具有限公司","新北市樹林區學勤路544號5樓","解散","0970304","1110222","1130701","1130701"
"97021543","昱銘交通有限公司","屏東縣里港鄉土庫村北安路17-8號1樓","核准設立","0850530","1130624",,"1130701"
"80590963","北海開發股份有限公司","新竹縣湖口鄉鳳凰村光華路652號1樓","核准設立","0921118","1130624",,"1130701"
"89909531","泰鋒隆實業股份有限公司","彰化縣鹿港鎮廖厝里廖厝巷79號","核准設立","0831117","1130624",,"1130701"
"83040936","金谷旅行社有限公司","新竹市經國路二段100號9樓","核准設立","1120330","1130624",,"1130701"
"84924610","六員環股份有限公司","苗栗縣頭份市民權里中華路734巷41號","核准設立","0830729","1130624",,"1130701"
"83214513","睿騫行銷有限公司","嘉義市東區立仁路339號2樓","核准設立","1100127","1130624",,"1130701"
"13029748","東園食品有限公司","花蓮縣吉安鄉東昌村東海13街16巷3號1樓","核准設立","0910218","1130624",,"1130701"
"53034134","聯一紙器有限公司","彰化縣社頭鄉里仁村員集路1段266號","核准設立","0990429","1130624",,"1130701"
"93553049","瑞安健康事業有限公司","宜蘭縣宜蘭市東門里聖後街118號三樓","核准設立","1121212","1130624",,"1130701"
"91019909","寶泓有限公司","彰化縣彰化市光華里成功路211號1樓","核准設立","1100622","1130624",,"1130701"
"23696142","富泰空調科技股份有限公司","新竹縣湖口鄉鳳山村光復路58-1號","核准設立","0790410","1130624",,"1130701"
"83243600","晨祥建設開發股份有限公司","彰化縣埤頭鄉和興巷161弄52號","核准設立","1100111","1130624",,"1130701"
"16402183","富盈塗料有限公司","雲林縣斗六市鎮西里雲林路二段214號","核准設立","0870316","1130624",,"1130701"
"47283084","南海精密工業股份有限公司","新竹縣關西鎮石光里石岡子56巷1號","核准設立","0710830","1130624",,"1130701"
"22216665","莎田企業有限公司","彰化縣埔鹽鄉三省村好金路1巷3-11號","核准設立","0750702","1130624",,"1130701"
"16328902","得利洋行股份有限公司","基隆市七堵區大德路1號","核准設立","0870423","1130624",,"1130701"
"83499834","晁灃有限公司","彰化縣花壇鄉花壇村花壇街198號1樓","核准設立","1090103","1130624",,"1130701"
"23266993","昇進水泥製品廠有限公司","彰化縣福興鄉麥厝村麥厝街54-1號","核准設立","0780520","1130624",,"1130701"
"16541333","凌網科技股份有限公司","新竹縣竹北市台元一街8號5樓之6","核准設立","0870703","1130624",,"1130701"
"58003645","贊盛汽車工廠股份有限公司","彰化縣彰化市三村里彰興路二段81之1號","解散","0590528","1130624","1130624","1130701"
"90370685","優客國際有限公司","桃園市龜山區文青里文化一路529號5樓之6","核准設立","1110531","1130627",,"1130701"
"23313428","台灣瑞曼迪斯股份有限公司","新北市新莊區中原路552號9樓","核准設立","0780526","1130701",,"1130701"
"86783431","永霆企業有限公司","新北市蘆洲區民權路142巷6號1樓","解散","0810707","1130506","1130701","1130701"
"56908526","艾妮亞國際行銷有限公司","臺東縣臺東市民族里博愛路434巷8號一樓","核准設立","1060807","1090117",,"1130701"
"89577603","旺瑩股份有限公司",,"解散已清算完結","0840705","1121213","1121213","1130701"
"54125870","台旺農業開發有限公司","屏東縣高樹鄉大埔村永安路26號","核准設立","1020206","1120921",,"1130701"
"97271160","開舜工業股份有限公司",,"解散已清算完結","0851125","1121116","1121116","1130701"
"53224351","禪心閣有限公司","新北市板橋區新海路460號(2樓)、462號(2樓)、464號(2樓)、466號(2樓)","核准設立","1000421","1130624",,"1130701"
"23487291","良津企業有限公司","新北市樹林區樹新路17號3樓之3","核准設立","0780912","1130701",,"1130701"
"53521232","艾克力德科技股份有限公司","桃園市桃園區中正路1249號14樓之3","核准設立","1000725","1130627",,"1130701"
"53093772","大禾金有限公司","臺北市大同區斯文里大龍街131號1樓","核准設立","0990920","1130628",,"1130701"
"91002702","野獸藝術有限公司","臺北市內湖區民權東路6段123巷24號1樓","核准設立","1100622","1130628",,"1130701"
"84758318","昇群汽車股份有限公司","新北市五股區五工六路26號","核准設立","0830304","1130701",,"1130701"
"23994310","合力工程顧問有限公司","臺北市大安區通化街19巷31之3號4樓","解散","0800103","1101110","1130701","1130701"
"90137718","睿展財務顧問股份有限公司","臺北市信義區松高路1號4樓","核准設立","1110311","1130628",,"1130701"
"89004541","豐達電機台灣股份有限公司",,"解散已清算完結","0580211","1121011","1121011","1130701"
"90043233","膜力璇實業有限公司",,"解散已清算完結","1110915","1121122","1121122","1130701"
"43045007","香港商世慕斯科技貿易有限公司",,"廢止登記已清算完結","1050428","1121117","1121117","1130701"
"54931966","瀚春國際工程有限公司",,"解散已清算完結","1070427","1120921","1120921","1130701"
"12793012","成昱科技有限公司","桃園市龍潭區九龍里聯和街49號1樓","核准設立","0900430","1130628",,"1130701"
"24237722","任我行科技股份有限公司","臺北市內湖區洲子街71號9樓","核准設立","0970922","1130628",,"1130701"
"84274849","穗宏家具股份有限公司","臺北市松山區民權東路3段160巷19弄14號1樓","解散","0820525","1130319","1130701","1130701"
"50984384","化石先生股份有限公司","新北市土城區中央路3段126巷16號","核准設立","1080122","1130701",,"1130701"
"83502578","賓州再生能源有限公司",,"解散已清算完結","1090115","1121226","1121226","1130701"
"24648366","連鴻國際有限公司",,"解散已清算完結","1031023","1130115","1130115","1130701"
"45113866","古拉灣企業有限公司","花蓮縣壽豐鄉米棧村米棧二段99號1樓","解散","1050604","1090814","1130701","1130701"
"16408588","大鴻印刷品有限公司","臺北市萬華區萬大路277巷22弄16號1樓","解散","0870323","1040624","1130701","1130701"
"58434102","益農生技蔬果有限公司","臺東縣臺東市卑南里更生北路306巷12弄8號1樓","解散","1061113","1130701","1130701","1130701"
"83034028","喜馬拉雅創投股份有限公司","臺北市士林區忠誠路1段104號8樓","核准設立","1120323","1130628",,"1130701"
"83175080","聯凱實業有限公司","新北市樹林區學勤路635號8樓","解散","1090803","1130521","1130701","1130701"
"56626569","妹克有限公司","新竹市東區光復路一段544巷120號3樓","解散","1060503","1120321","1130624","1130701"
"42947990","前鋒投資股份有限公司","苗栗縣竹南鎮中華里12鄰迎薰路117號","核准設立","1070322","1130624",,"1130701"
"58534480","昱銘股份有限公司","彰化縣芳苑鄉漢寶村草漢路漢寶段293號","核准設立","1061121","1130624",,"1130701"
"90832011","妍祥投資股份有限公司","新竹縣竹北市鹿場里成功十三街28號4樓","核准設立","1100408","1130624",,"1130701"
"94217853","台灣大蕊有限公司","屏東縣鹽埔鄉鹽中村民族路95號1樓","核准設立","1121004","1130624",,"1130701"
"84247528","富政企業有限公司","新竹縣竹北市泰和里沿河街74號","核准設立","0820422","1130624",,"1130701"
"55980751","亨利環能有限公司","雲林縣崙背鄉港尾村5鄰港尾70-17號","核准設立","1060119","1130624",,"1130701"
"13175278","虹京環保股份有限公司","屏東縣枋寮鄉東海村永翔路19號","核准設立","0910528","1130624",,"1130701"
"28909236","新光工業有限公司","新竹市香山區浸水里浸水南街25號","解散","0970107","1130624","1130624","1130701"
"89113040","高展起重工程有限公司","新竹縣芎林鄉上山村綠獅三街28巷2號1樓","解散","1120105","1130624","1130624","1130701"
"90069541","保護傘勞務管理顧問有限公司","嘉義縣民雄鄉金興村頭橋228-23號1樓","核准設立","1110823","1130625",,"1130701"
"54979709","形由室內裝修設計工程有限公司","新竹縣竹北市泰和里中山路10巷36之1號1樓","核准設立","1080312","1130625",,"1130701"
"89651223","楙盛有限公司","苗栗縣竹南鎮正南里25鄰福德路118號","核准設立","0840728","1130625",,"1130701"
"28095323","饗城股份有限公司","彰化縣二林鎮東興里長青路300號","核准設立","0950220","1130625",,"1130701"
"24876950","安致營造有限公司","基隆市仁愛區仁二路177號3樓","核准設立","1040313","1130625",,"1130701"
"00815173","太順水電工程有限公司","基隆市安樂區中崙里基金二路1巷33號5樓","解散","0680629","1050704","1130625","1130701"
"53976036","恆祥通訊有限公司","彰化縣彰化市光南里南校街66號","解散","1010823","1130625","1130625","1130701"
"83280111","泰懿能源開發股份有限公司","雲林縣土庫鎮石廟里溪心102號1樓","核准設立","1091103","1130625",,"1130701"
"96825255","排球培力有限公司","新北市三重區光復路2段102巷37號6樓","核准設立","1130701",,,"1130701"
"90451286","沐湶有限公司","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1100922","1130628",,"1130701"
"83400312","盟莎有限公司","臺北市南港區舊莊街1段27號1樓","核准設立","1091118","1130628",,"1130701"
"90768144","昶利建設股份有限公司","新北市五股區中興路1段20號（1樓）","核准設立","1100322","1130701",,"1130701"
"28841594","蘭華投資股份有限公司","臺北市中正區中華路1段59號10樓之1","核准設立","0970122","1130628",,"1130701"
"80560573","意向設計工程有限公司","臺中市南屯區文山里保安三街1之6號1樓","核准設立","0921007","1130628",,"1130701"
"90648583","源泰土木包工業有限公司","臺北市中山區南京東路1段25號9樓","核准設立","1101202","1130701",,"1130701"
"83238698","盈謚投資股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1091228","1130628",,"1130701"
"42639451","酷訊搜索股份有限公司","臺北市中山區松江路87號5樓","核准設立","1040908","1130628",,"1130701"
"27361977","恒馥有限公司","臺北市大安區仁愛路4段230號9樓之６","核准設立","0930915","1130628",,"1130701"
"27564760","力毅國際有限公司","臺北市中正區博愛路35號14樓","核准設立","0940224","1130701",,"1130701"
"25048902","欣造建設股份有限公司","新北市板橋區漢生東路19號11樓","核准設立","0981013","1130701",,"1130701"
"89627408","保德服務股份有限公司","臺北市信義區莊敬路243號6樓","核准設立","0841120","1130628",,"1130701"
"23905393","普斯達有限公司","臺北市松山區富錦街357號","核准設立","0791009","1130701",,"1130701"
"90138343","聯邦第一科技股份有限公司","臺北市信義區忠孝東路5段1之2號11樓","核准設立","1110315","1130628",,"1130701"
"16892673","詮宏建設開發股份有限公司","新北市板橋區大觀路2段153巷39弄1號","核准設立","0880415","1130701",,"1130701"
"23024291","寶明實業有限公司","臺北市大安區復興南路2段27號3樓之7、8","核准設立","0770721","1130701",,"1130701"
"66267916","佳龍精密工業有限公司","新北市樹林區三龍街99號","解散","1051104","1130701","1130701","1130701"
"43781666","盟晉整合物流股份有限公司","臺北市信義區基隆路1段186號5樓之6","核准設立","1050502","1130628",,"1130701"
"95471769","宸光文教事業有限公司","桃園市八德區大漢里忠勇街240巷10號7樓","核准設立","1130701",,,"1130701"
"16315435","維騰廣告有限公司","臺北市松山區八德路4段465號8樓","解散","0870319","1130701","1130701","1130701"
"96785280","飛立科技工程有限公司","新北市新店區安祥路102巷30弄7號","核准設立","1130701",,,"1130701"
"96766185","聽雨手作甜品坊股份有限公司","新北市蘆洲區永樂街88號7樓","核准設立","1130701",,,"1130701"
"95460968","極富投資有限公司","新北市新莊區新北大道4段185號9樓之3","核准設立","1130701",,,"1130701"
"96796532","鈺冠精機有限公司","新北市林口區中北三街192號","核准設立","1130701",,,"1130701"
"25033751","阿玲禮儀有限公司","臺中市大雅區橫山里永和路65之2號1樓","核准設立","0980918","1130628",,"1130701"
"23060958","文華投資股份有限公司","臺北市中正區中華路1段41號12樓","核准設立","0771007","1130628",,"1130701"
"54654202","靖生有限公司","臺北市中山區復興北路2號4樓之5","核准設立","1021203","1130701",,"1130701"
"84411132","明偉營造有限公司","桃園市新屋區埔頂里埔頂路959巷140弄17號","核准設立","0820625","1130627",,"1130701"
"90133419","信諾一股份有限公司","桃園市蘆竹區南興里南福街159之4號4樓","核准設立","1110504","1130627",,"1130701"
"90080953","帝一營造有限公司","桃園市大園區領航北路4段352之5號2樓","核准設立","1111130","1130627",,"1130701"
"95433864","堭苰有限公司","桃園市蘆竹區羊稠里仁愛路三段68號10樓","核准設立","1130627",,,"1130701"
"33693812","穎西工業股份有限公司","桃園市中壢區山東里山坪路1號","核准設立","0621228","1130627",,"1130701"
"93533179","桔第不動產經紀有限公司","桃園市龍潭區大平里民治路343號","核准設立","1121127","1130627",,"1130701"
"86671750","群樺科技股份有限公司","桃園市中壢區環北路400號11樓之5","核准設立","0810525","1130627",,"1130701"
"27458851","辰鴻科技股份有限公司","桃園市大園區中山南路二段245號(2樓)","解散","0931004","1061024","1130627","1130701"
"80171069","上駿投資貿易股份有限公司","桃園市桃園區大有路634號23樓","核准設立","0920318","1130627",,"1130701"
"44636613","明德製藥股份有限公司","桃園市楊梅區瑞原里民富路2段360號","核准設立","0530520","1130627",,"1130701"
"96040901","輝爾達建築有限公司","高雄市新興區民權一路251號20樓之2","核准設立","1130701",,,"1130701"
"97348196","弗斯達機電有限公司","新北市板橋區大仁街53巷2弄3之4號","核准設立","0851227","1130701",,"1130701"
"45032745","宏邦投資股份有限公司","臺北市大同區塔城街66號6樓","核准設立","1050722","1130628",,"1130701"
"97540067","國統吊車有限公司","臺中市霧峰區中投東路二段430號1樓","核准設立","1130628",,,"1130701"
"96760529","迅雷精準獲客有限公司","臺中市西區公正里東興路三段156之3號1樓","核准設立","1130628",,,"1130701"
"95481470","珼思勒國際股份有限公司","臺中市太平區太平里永成路99巷10號1樓","核准設立","1130628",,,"1130701"
"96810892","誠峰能源工業股份有限公司","臺中市太平區太順路335號4樓","核准設立","1130628",,,"1130701"
"97513435","安地廣告有限公司","臺北市信義區松德路65號11樓之1","核准設立","1130701",,,"1130701"
"27986298","萬事達開發實業股份有限公司","臺北市中正區南昌路1段88號6樓之1","核准設立","0950103","1130701",,"1130701"
"90016904","台醫康健有限公司","臺北市信義區忠孝東路5段508號2樓之4","解散","1110907","1111207","1130701","1130701"
"95505402","宇富食品有限公司","臺中市北屯區廍子里廍子巷133之2號1樓","核准設立","1130613","1130628",,"1130701"
"24583119","鼎峯不動產經紀有限公司","臺中市沙鹿區三鹿里向上路七段32號","核准設立","1030619","1130628",,"1130701"
"53149987","紳秝實業股份有限公司","臺中市北屯區松竹里崇德六路22號7樓之2","核准設立","0990907","1130627",,"1130701"
"83416757","大統嘉農生技股份有限公司","臺中市西屯區市政北二路282號26樓之10","核准設立","1090520","1130627",,"1130701"
"85020533","御淨有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1080904","1130627",,"1130701"
"90371713","柏柚股份有限公司","臺北市松山區民生東路5段42號","核准設立","1110602","1130701",,"1130701"
"13035951","香榮實業股份有限公司","桃園市龜山區山鶯路國光巷1號","核准設立","0910304","1130701",,"1130701"
"97504169","解鎖人工智能股份有限公司","臺北市大同區承德路3段287之2號3樓","核准設立","1130701",,,"1130701"
"50750597","極品藍籌投資有限公司","臺北市北投區中和街493巷8號","核准設立","1070320","1130701",,"1130701"
"69389189","宏樂科技有限公司","新北市汐止區保長路88號14樓","核准設立","1070322","1130701",,"1130701"
"52649099","群森戶外有限公司","臺北市松山區健康路20巷1號1樓","核准設立","1060417","1130701",,"1130701"
"90356847","紀華不動產經紀有限公司","臺北市文山區木新路2段218巷35號","核准設立","1110613",,,"1130701"
"54642092","富城國際整合股份有限公司","臺北市內湖區瑞湖街161號4樓","核准設立","1021029","1130701",,"1130701"
"25121086","誠心烘焙有限公司","臺北市內湖區瑞光路188巷58號","核准設立","0990416","1130701",,"1130701"
"11464863","美商奇異能源科技國際有限公司","臺北市信義區松高路77號18樓之1(第19樓層)","核准設立","0610512","1121124",,"1130701"
"36513594","欣欣水泥企業股份有限公司","花蓮縣花蓮市國聯里16鄰國聯二路95號","核准設立","0630906","1130628",,"1130701"
"27884454","日昇圓實業股份有限公司","新北市汐止區新台五路1段90號16樓","核准設立","0940905","1130628",,"1130701"
"28438670","美林證券股份有限公司","臺北市信義區信義路5段7號48樓及48樓之1","核准設立","0970901","1130628",,"1130701"
"89672698","德微科技股份有限公司","新北市深坑區北深路3段155巷17號6樓","核准設立","0840816","1130628",,"1130701"
"33284077","華城電機股份有限公司","桃園市中壢區吉林路10號","核准設立","0580826","1130628",,"1130701"
"23305546","亞欣實業股份有限公司","臺北市南港區重陽路275號4樓","核准設立","0780508","1130628",,"1130701"
"24962759","禾睦整合行銷股份有限公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1040504","1130701",,"1130701"
"90466921","其蹟廚坊有限公司","臺北市中正區重慶南路2段21號5樓","解散","1101115","1130701","1130701","1130701"
"94232159","華光有限公司","高雄市前鎮區一心二路128號7樓之2","核准設立","1121108","1130628",,"1130701"
"83269713","陽昇健康事業股份有限公司","高雄市左營區文上路58號","核准設立","1100202","1130628",,"1130701"
"24549062","家庭雲端股份有限公司","臺北市大安區忠孝東路4段218號13樓","核准設立","1030519","1130628",,"1130701"
"16170016","領安國際有限公司","臺北市中山區中山北路3段28號12樓","核准設立","0861022","1130701",,"1130701"
"30944744","萬聯工業股份有限公司","臺北市大安區復興南路1段259號9樓之1","核准設立","0700513","1130701",,"1130701"
"53551256","柏安投資股份有限公司","臺北市松山區敦化北路167號18樓","核准設立","1001102","1130701",,"1130701"
"50866422","一特安餐飲股份有限公司","臺北市中正區忠孝西路1段50號23樓之19","核准設立","1070827","1130628",,"1130701"
"16300799","大椽股份有限公司","臺北市松山區民生東路4段133號12樓","核准設立","0870122","1130701",,"1130701"
"89114049","智德萬生醫科技股份有限公司","臺北市北投區裕民六路1號7樓","核准設立","1120213","1130628",,"1130701"
