﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24667813","伍正豐企業有限公司","高雄市湖內區中山路1段301巷62弄22號9樓之1","核准設立，但已命令解散","1031104","1050901",,"1130424"
"86631569","源合企業股份有限公司","高雄市林園區溪州三路34巷5號","核准設立，但已命令解散","0810424","1070907",,"1130424"
"28931336","濟福昇工程有限公司","高雄市林園區頂厝里上林街1號2樓","核准設立，但已命令解散","0970222","1051123",,"1130424"
"28280360","易迅環保工程有限公司","高雄市前金區成功一路284巷17號1樓","核准設立，但已命令解散","0950501","1050318",,"1130424"
"28547635","鉦弘科技有限公司","高雄市大寮區鳳林二路293之54號","核准設立，但已命令解散","0951225","1040709",,"1130424"
"83058870","兆利工程有限公司","桃園市中壢區過嶺里松義二街18號十三樓","核准設立，但已命令解散","1091028","1091028",,"1130424"
"83666939","鍵煇機械工程有限公司","高雄市楠梓區德民路454巷3弄1之6號","核准設立，但已命令解散","0720527",,,"1130424"
"28298468","貳拾壹世紀有限公司","高雄市前鎮區光華二路187號1樓","核准設立，但已命令解散","0951215","1100527",,"1130424"
"29030307","永經科技股份有限公司","高雄市茄萣區民生路178號1樓","核准設立，但已命令解散","0981020","1030515",,"1130424"
"42686453","興日馨有限公司","高雄市小港區德仁路41號1樓","核准設立，但已命令解散","1050113","1050328",,"1130424"
"50802645","洧鴻工程有限公司","高雄市小港區永義街22巷36號","核准設立，但已命令解散","1070601",,,"1130424"
"50951074","宸彩科技有限公司","高雄市楠梓區楠梓路363巷11號6樓","核准設立，但已命令解散","1080304",,,"1130424"
"54209250","宇良工程有限公司","高雄市前鎮區民權二路380號9樓之3","核准設立，但已命令解散","1020823","1060703",,"1130424"
"27690268","佑崇有限公司","高雄市新興區玉竹二街1號","核准設立，但已命令解散","0940831","1100616",,"1130424"
"28561586","金順億科技環保有限公司","高雄市林園區一心街31之3號1樓","核准設立，但已命令解散","0960116","1070507",,"1130424"
"70418471","平山貿易股份有限公司","高雄市新興區明莊里自立二路72號3樓","核准設立，但已命令解散","0900108","0910103",,"1130424"
"83666109","璧鴻企業有限公司","高雄市楠梓區加昌路943巷108號","核准設立，但已命令解散","0720422",,,"1130424"
"53238284","仝鑫國際企業有限公司","高雄市苓雅區中正二路175號17樓之2","廢止","1000310","1081122","1130423","1130424"
"70411879","日正環保工程有限公司","高雄市前金區市中一路99號22樓之2","核准設立，但已命令解散","0891003","1070716",,"1130424"
"97130155","釆風空間規劃設計有限公司","高雄市新興區尚智街13號1樓","核准設立，但已命令解散","0850809",,,"1130424"
"24688042","蓮輿興業有限公司","高雄市橋頭區成功南路240巷11號1樓","核准設立，但已命令解散","1040415","1050602",,"1130424"
"28559596","禾畯環保有限公司","高雄市林園區一心街31之3號1樓","核准設立，但已命令解散","0960112","1070507",,"1130424"
"54822664","崑耘工程有限公司","高雄市橋頭區樹德路24號5樓","核准設立，但已命令解散","1040921",,,"1130424"
"86539275","台鼎建設有限公司","高雄市新興區尚智街13號","核准設立，但已命令解散","0810118","0940607",,"1130424"
"42800454","洧浂企業有限公司","高雄市大寮區鳳林一路184巷170之3號","核准設立，但已命令解散","1050218","1080920",,"1130424"
"22735287","共榮股份有限公司","臺北市中正區和平西路2段142號9樓之5","核准設立","0761224","0900721",,"1130424"
"23010944","輝樺企業股份有限公司","臺北市松山區民生東路5段256號1樓","核准設立","0770624","0950502",,"1130424"
"24314804","紅椒設計股份有限公司","臺北市大同區南京西路315號3樓","核准設立","0971219","0991109",,"1130424"
"12865232","上新花園渡假村育樂有限公司","臺北市中正區忠孝東路1段152號10樓之6","核准設立","0900521","1060308",,"1130424"
"22006725","士雅文化有限公司","臺北市大安區光復南路96巷2之1號1樓","核准設立","0741209","1080508",,"1130424"
"24747507","博祥投資顧問有限公司","臺北市大安區敦化南路2段335號5樓","核准設立","1030916","1050127",,"1130424"
"25136567","麟福科技有限公司","臺北市大安區信義路4段256號6樓之1","核准設立","0990609","1111230",,"1130424"
"54335860","弘豐國際企業股份有限公司","臺北市大同區延平北路2段202號18樓","核准設立","1020701","1110721",,"1130424"
"54350812","台灣瑞科教育股份有限公司","臺北市松山區民權東路3段142號12樓之1","核准設立","1020814","1110314",,"1130424"
"55771754","元又室內裝修股份有限公司","臺北市大同區民權西路106號13樓","核准設立","1061219",,,"1130424"
"55827265","森羽國際股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1070117","1111116",,"1130424"
"70554405","赫偉實業股份有限公司","臺北市萬華區西園路1段60號","核准設立","0890501","0960320",,"1130424"
"79848183","聖翰實業股份有限公司","臺北市松山區富錦街8號4樓之3","核准設立","0700613","1120428",,"1130424"
"27743933","極上之湯聯怡有限公司","臺北市大同區迪化街1段104號3樓","核准設立","0940701","0970221",,"1130424"
"42863990","沙沙有限公司","臺北市大安區復興南路1段107巷5弄8號1樓","核准設立","1050324","1060331",,"1130424"
"52726124","域高世貿有限公司","臺北市中正區忠孝東路1段152號10樓之4","核准設立","1060609","1070223",,"1130424"
"53756841","波動源光生物能應用科技有限公司","臺北市萬華區國興路60號6樓","核准設立","1010417",,,"1130424"
"54646082","茹光國際有限公司","臺北市大安區敦化南路2段63巷15號6樓","核准設立","1021106","1050412",,"1130424"
"54879151","阜路室內裝修有限公司","臺北市中正區中華路2段75巷17號7樓之4","核准設立","1041030","1080213",,"1130424"
"55693940","歐若拉有限公司","臺北市大同區南京西路163號2樓之89","核准設立","1061108","1071122",,"1130424"
"80186788","禹清工程有限公司","臺北市大同區寧夏路165號2樓","核准設立","0920428","1010823",,"1130424"
"80193325","魔法能量生物科技有限公司","臺北市大同區西寧北路81號4樓","核准設立","0920516","1080412",,"1130424"
"82797315","均豪設計有限公司","臺北市大同區西寧北路96號2樓","核准設立","1080109",,,"1130424"
"82887836","萬穎貿易有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1080530",,,"1130424"
"16170825","樺龍實業股份有限公司","臺北市中山區南京東路2段96號12樓之1","核准設立","0861024",,,"1130424"
"84921873","聯怡食品有限公司","臺北市大同區迪化街1段104號1樓","核准設立","0830725","0920617",,"1130424"
"23118699","邦昇實業股份有限公司","臺北市中山區長安東路2段169之6號11樓之1","核准設立","0771019","0960926",,"1130424"
"27339912","弘鼎資訊自動化工程股份有限公司","臺北市內湖區環山路1段48號13樓之2","核准設立","0930713","1120904",,"1130424"
"27348948","永琩股份有限公司","臺北市中山區吉林路24號12樓","核准設立","0930805","0971211",,"1130424"
"27572570","棨楊餐飲股份有限公司","臺北市中山區中山北路3段55巷2號、4號1樓","核准設立","0940323","1090709",,"1130424"
"55847895","傳送門科技股份有限公司","臺北市內湖區內湖路1段285巷69弄51號4樓","核准設立","1070129","1080214",,"1130424"
"21229071","普騰文化科技有限公司","臺北市文山區萬壽路75之7號3樓","核准設立","0730804","1030129",,"1130424"
"70564282","吉威福股份有限公司","臺北市中山區民權西路20號4樓之9","核准設立","0890525","1000112",,"1130424"
"22610195","全宇運動用品有限公司","臺北市中山區長安東路2段162號4樓之1","核准設立","0760711","1031202",,"1130424"
"23587664","禾貿有限公司","臺北市中山區建國北路2段120號8樓","核准設立","0781107","1011211",,"1130424"
"24329519","瑩嘉精品有限公司","臺北市士林區延平北路7段臨40之10號","核准設立","0980309","1050421",,"1130424"
"24741145","史奈普行銷傳播事業有限公司","臺北市中山區中山北路2段72巷4號1樓","核准設立","1030827",,,"1130424"
"28468569","永立旺有限公司","臺北市士林區延平北路5段189號1樓","核准設立","0960130",,,"1130424"
"28474909","晉星有限公司","臺北市北投區行義路130巷6之3號6樓","核准設立","0960227","1041221",,"1130424"
"31271148","新堯企業有限公司","臺北市北投區石牌路2段97巷6弄3號2樓","核准設立","0651001","1050614",,"1130424"
"50778461","紗微股份有限公司","臺北市中山區敬業三路180號","核准設立","1070604","1110104",,"1130424"
"50880199","兆杰國際室內設計有限公司","臺北市中山區民生東路3段17號2樓","核准設立","1071008","1100428",,"1130424"
"53116297","樺亞網路科技有限公司","臺北市信義區東興路45號5樓","核准設立","0991210",,,"1130424"
"53120927","華苰企業有限公司","臺北市中山區長安東路1段75之1號2樓","核准設立","0991229","1030905",,"1130424"
"53951204","鎏栴實業有限公司","臺北市信義區中坡北路15巷17號3樓","核准設立","1011116","1040205",,"1130424"
"55771419","永崎國際行銷有限公司","臺北市信義區光復南路547號6樓之3","核准設立","1061219",,,"1130424"
"55850737","萬事通國際商務有限公司","臺北市內湖區安康路203號2樓","核准設立","1070131",,,"1130424"
"54979047","香港商科林利康研究有限公司","臺北市信義區新仁里19鄰東興路53號3樓","核准設立","1080308","1130226",,"1130424"
"84760546","易凱旅行社股份有限公司","臺北市中山區龍江路96號5樓","核准設立","0830324","1130305",,"1130424"
"28404622","萊達國際行銷股份有限公司","臺中市西屯區華美西街二段311號2樓之1","核准設立","0950921","1130412",,"1130424"
"83506011","冠錦水有限公司","臺北市北投區自強街180巷10號1樓","核准設立","1090204",,,"1130424"
"83701231","網翼數位科技有限公司","臺北市內湖區文德路106號7樓之8","核准設立","1090629",,,"1130424"
"86312185","米麒實業有限公司","臺北市北投區致遠一路1段4號4樓","核准設立","0801127","0960416",,"1130424"
"89149976","譽心教育科技有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立","1111111","1121130",,"1130424"
"24378573","蒲公英資訊有限公司","臺中市西屯區何明里漢口路2段50號1樓","核准設立","0980330",,,"1130424"
"53819711","立澄營造有限公司","臺中市南屯區大同里東興路二段186號3樓之3","核准設立","1010322","1080408",,"1130424"
"54983611","香港商安特來股份有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1080328","1090928",,"1130424"
"56657160","昇代股份有限公司","臺中市清水區高美里三美路二六二號","核准設立","0691205","0810825",,"1130424"
"89782793","層層貿易股份有限公司","臺中市大甲區日南里幼獅路76號","核准設立","0841116","1121220",,"1130424"
"22905965","孝強股份有限公司","臺中市太平區光興路95號","核准設立","0770426","1100202",,"1130424"
"69841149","宏華貴金屬股份有限公司","臺南市北區和順里臨安路2段211號","核准設立","0740819","1090407",,"1130424"
"16856754","基正營造有限公司","臺中市霧峰區吉峰里吉峰路91號1樓","核准設立","0880208","1010426",,"1130424"
"53600762","鴻偉國際物流有限公司","基隆市七堵區南興路126號","核准設立","1000907","1060829",,"1130424"
"53972881","字游氏廣告有限公司","基隆市信義區孝賢里東美一街42號","核准設立","1010816","1050413",,"1130424"
"90152528","芯鴻盈科技材料有限公司","基隆市安樂區基金一路208巷98之2號","核准設立","1110505",,,"1130424"
"24909755","大台北資訊有限公司","臺南市安平區建平里建平八街72號2樓之6","核准設立","1040903","1090427",,"1130424"
"42930750","恩耐吉節能科技有限公司","臺南市東區崇善四街6號1樓","核准設立","1080116",,,"1130424"
"00828732","宏基育樂股份有限公司","高雄市苓雅區三多四路123號","核准設立","0680508","1080114",,"1130424"
"64969693","智鏈有限公司","臺南市東區崇學路165號7樓","核准設立","1061025",,,"1130424"
"79804116","三多國際股份有限公司","高雄市苓雅區三多四路123號","核准設立","0651230","1031224",,"1130424"
"28106953","士原有限公司","臺南市仁德區仁德里中山路606巷1弄57號","核准設立","0950307","1050309",,"1130424"
"83664221","千曜企業股份有限公司","高雄市左營區榮佑路1號","核准設立","0711227","0881222",,"1130424"
"23354975","明星印刷器材有限公司","高雄市左營區福山里文慈路289巷33號","核准設立","0790227","0970513",,"1130424"
"28555085","晉瑋建設有限公司","臺南市歸仁區七甲里中正北路2段116號1樓","核准設立","0960105","1121211",,"1130424"
"53390528","豪飲煙酒有限公司","臺南市安平區永華路2段678號2樓","核准設立","1000426","1130422",,"1130424"
"24661141","奈良屋實業有限公司","高雄市左營區重建路5號13樓之5","核准設立","1030903","1050407",,"1130424"
"24683855","華麗娛樂企業有限公司","高雄市苓雅區自強三路7號1樓","核准設立","1040317","1100607",,"1130424"
"42807203","巨神教育訓練有限公司","高雄市三民區中華二路250號12樓","核准設立","1050811",,,"1130424"
"59284762","京制工程有限公司","高雄市三民區褒揚街40巷8號","核准設立","1060807",,,"1130424"
"70523591","龍際企業有限公司","高雄市三民區信國路43號","核准設立","0890605","1090306",,"1130424"
"70678222","南誌有限公司","高雄市三民區信國路43號","核准設立","0881220","1050502",,"1130424"
"83291335","台灣銳撲嗯遞撲有限公司","高雄市苓雅區新光路62巷3號5樓之2","核准設立","1091215",,,"1130424"
"86918389","祈通汽車有限公司","高雄市三民區黃興路50巷28弄12號","核准設立","0820324","0950418",,"1130424"
"89421790","光惠工程有限公司","高雄市楠梓區後勁南路108號","核准設立","0840622","0930413",,"1130424"
"90278998","草堂洋行有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1110526","1130416",,"1130424"
"28498677","福園資訊股份有限公司","新北市新店區福民里福園街13號","核准設立","0951014","1010709",,"1130424"
"59251609","益啟健康生活有限公司","高雄市小港區永義街212巷2之2號","核准設立","1060511","1070117",,"1130424"
"54215730","林耕國際茶業有限公司","高雄市鳳山區南進五街87巷3號1樓","核准設立","1021022","1080617",,"1130424"
"24666201","晉豪索金屬扣件有限公司","高雄市阿蓮區復安里復安158號1樓","核准設立","1031020","1050714",,"1130424"
"84867821","力億昌營造有限公司","高雄市鳳山區頂新一街80號1樓","核准設立","0830512","1050411",,"1130424"
"24687917","芃杰國際有限公司","高雄市湖內區中山路1段91巷38弄16號2樓","核准設立","1040415",,,"1130424"
"59141224","黑思科技有限公司","高雄市橋頭區里林東路220號1樓","核准設立","1051025",,,"1130424"
"22738812","瀚業企業有限公司","新北市五股區登林路46巷6之1號2樓","核准設立","0770106","0820519",,"1130424"
"25031141","寬庭電子有限公司","新北市新店區華中街17巷3號2樓","核准設立","0980914","1080410",,"1130424"
"27584766","誠碩工程有限公司","新北市新店區三民路75巷3弄2號1樓","核准設立","0931228",,,"1130424"
"27872865","宏騏通訊有限公司","新北市新店區順安街85號1樓","核准設立","0940818","1000117",,"1130424"
"28214539","全眾有限公司","新北市三重區光復路1段83巷8號4樓","核准設立","0950824","1071126",,"1130424"
"28856667","第卡摩有限公司","新北市新莊區新北大道3段5號10樓之1","核准設立","0970401","1060714",,"1130424"
"34049093","神州五金工廠有限公司","新北市五股區凌雲路2段6之3號","核准設立","0630412","1000309",,"1130424"
"50977399","利未工業有限公司","新北市三重區仁壽街216號","核准設立","1071213","1101227",,"1130424"
"53182021","則權有限公司","新北市新莊區昌隆街87號11樓之2","核准設立","0990924",,,"1130424"
"53228687","澤遠有限公司","新北市新店區三民路60巷16號4樓","核准設立","1000511",,,"1130424"
"69305386","樂純粹股份有限公司","新北市新店區中央路153號14樓之22","核准設立","1070209",,,"1130424"
"80470279","飛鵲迎風股份有限公司","新北市新店區北新路1段89號5樓之3","核准設立","0920825",,,"1130424"
"94160009","好傳微資創業股份有限公司","新北市三重區正義北路326號9樓","核准設立","1121122",,,"1130424"
"25045378","雅鎂國際物流股份有限公司","新北市中和區立德街89號5樓","核准設立","0981007","1021202",,"1130424"
"54304206","康弗特國際有限公司","新北市三重區重安街75巷18號4樓","核准設立","1021018","1100125",,"1130424"
"54697005","駿開有限公司","新北市新店區明德路71之1號(1樓)","核准設立","1030210","1081024",,"1130424"
"69450249","基寶科技有限公司","新北市泰山區明志路3段24號4樓","核准設立","1080118",,,"1130424"
"69547650","虹品設計有限公司","新北市林口區佳林路154號(1樓)","核准設立","1051129","1111017",,"1130424"
"70840484","翰藝科技工程有限公司","新北市新店區達觀路43號2樓之5","核准設立","0890831","1060630",,"1130424"
"83210426","開普敦科技有限公司","新北市新店區安康路3段722號7樓","核准設立","1100129",,,"1130424"
"83550661","友之珠食品有限公司","新北市新店區安祥路109巷90弄31號","核准設立","1090310","1111206",,"1130424"
"90040427","允特國際有限公司","新北市新店區新祥街1號3樓","核准設立","1110929",,,"1130424"
"94236107","九九生醫有限公司","新北市新莊區新知三路99號4樓","核准設立","1121106","1130328",,"1130424"
"97072269","三一越家物業管理顧問有限公司","新北市新店區三民路139號3樓","核准設立","0850724","1080103",,"1130424"
"16274552","奇岩精密工業有限公司","新北市樹林區復興路151號","核准設立","0861122","1050719",,"1130424"
"24467322","寶雄光學有限公司","新北市三峽區國光街105號","核准設立","0980929","1070430",,"1130424"
"27863205","耶利米國際音樂藝術有限公司","新北市中和區中和路102號4樓之2","核准設立","0940808","0960611",,"1130424"
"28089429","迪諾國際有限公司","新北市中和區員山路301號1樓","核准設立","0950207","1050503",,"1130424"
"50977497","天豪貿易有限公司","新北市中和區立德街200巷36號3樓","核准設立","1071214","1080709",,"1130424"
"53472106","羅德威科技有限公司","新北市土城區順風路46號3樓","核准設立","1000603","1020709",,"1130424"
"53686037","錢湧實業有限公司","新北市土城區永寧里中央路3段186號(1樓)","核准設立","1010222","1050624",,"1130424"
"54867009","奕碩實業有限公司","新北市中和區中山路2段33號10樓之5","核准設立","1040903",,,"1130424"
"65810405","妙法緣國際有限公司","新北市板橋區雨農路27巷9號9樓","核准設立","1051005",,,"1130424"
"70644336","優頡國際有限公司","新北市板橋區大勇街16號","核准設立","0881018","0901016",,"1130424"
"83106520","隆來發有限公司","新北市板橋區新海路458號3樓","核准設立","1090810","1130112",,"1130424"
"85103626","台灣德恩伯亞健康科技有限公司","新北市樹林區工興街34巷6號3樓","核准設立","1081017",,,"1130424"
"86130609","集體創作服飾有限公司","新北市中和區中山路2段246號(1樓)","核准設立","0800518","1050411",,"1130424"
"89186177","中美設計有限公司","新北市板橋區中山路2段531巷17弄2號","核准設立","1111205","1120512",,"1130424"
"89480973","建岩營造有限公司","新北市三峽區中華路15巷13號1樓","核准設立","0840711","1010320",,"1130424"
"89697451","淳盛工程有限公司","新北市板橋區大智街5號1樓","核准設立","0840911","0950815",,"1130424"
"90095908","順祥興業有限公司","新北市樹林區大慶街188號3樓","核准設立","1111129",,,"1130424"
"90445074","松博宜家有限公司","新北市板橋區南雅西路2段2號(1樓)","核准設立","1101006",,,"1130424"
"28884880","康新精密股份有限公司","新北市汐止區大同路1段175號4樓","核准設立","0961126","0981211",,"1130424"
"12635470","全郁有限公司","新北市汐止區水源路1段188號4樓","核准設立","0891017","1050616",,"1130424"
"16754736","咕咕雞企業有限公司","新北市淡水區後洲路1段167號","核准設立","0871015","1030402",,"1130424"
"24736868","丰隱藏茶事業有限公司","新北市淡水區濱海路1段368號11樓","核准設立","1040402","1101129",,"1130424"
"42736072","翌澤設計工程有限公司","新北市金山區中山路119巷3號","核准設立","1070713","1111117",,"1130424"
"66266402","順福兆國際有限公司","新北市汐止區東勢街216巷5弄8號(1樓)","核准設立","1051103",,,"1130424"
"83224955","洵城建設開發有限公司","新北市淡水區水源街2段177巷68號5樓","核准設立","1091124","1100408",,"1130424"
"22557966","敦邦針織廠股份有限公司","桃園市龜山區南上里民生北路一段2巷4弄1號","核准設立","0760702","1080129",,"1130424"
"97480808","華昕通國際企業有限公司","新北市汐止區汐萬路3段199巷37弄4號","核准設立","0860421","0900312",,"1130424"
"84845355","羅堡建設有限公司","新北市三芝區埔頭里13鄰中山路1段51號1樓","核准設立","0830425","1010316",,"1130424"
"53379663","穀典生物科技有限公司","宜蘭縣冬山鄉得安村梅林路750號一樓","核准設立","1000407",,,"1130424"
"16921559","史密斯製革廠有限公司","桃園市大園區內海里13鄰民權路3號","核准設立","0880520","0961011",,"1130424"
"22089181","志富電機工業有限公司","桃園市龜山區舊路里六鄰西舊路一五之二號","核准設立","0750327","0920409",,"1130424"
"22703258","晶瑞科技有限公司","桃園市中壢區光明里三光路84號8樓","核准設立","0761229","1130412",,"1130424"
"28781435","裝潢家綠能科技有限公司","桃園市龜山區龍壽里東萬壽路669號","核准設立","0960822","1070402",,"1130424"
"53862293","岳崴國際有限公司","桃園市龍潭區百年路32號7樓之1","核准設立","1010611","1010815",,"1130424"
"54239563","亞洲愛來富有限公司","桃園市桃園區中寧里中正路925號10樓","核准設立","1020426","1041006",,"1130424"
"70672439","明珠高爾夫股份有限公司","桃園市桃園區大有路660號15樓之10","核准設立","0881210","0940526",,"1130424"
"80040927","尚盟科技有限公司","桃園市八德區茄苳路889巷88弄17號(1樓)","核准設立","0920402","1070723",,"1130424"
"83574122","標達全球國際貿易有限公司","桃園市桃園區青溪里鎮四街82之2號5樓","核准設立","1090215","1090318",,"1130424"
"90109277","類句有限公司","桃園市大園區橫峰里42鄰大豐二街108號","核准設立","1111018",,,"1130424"
"90132755","翔福生技有限公司","桃園市桃園區光興里中原路23號1樓","核准設立","1110428",,,"1130424"
"90317520","眾益國際有限公司","桃園市中壢區龍昌里龍昌路226巷70號（1樓）","核准設立","1110711","1130416",,"1130424"
"12892786","坤洋國際興業股份有限公司","彰化縣員林市浮圳里員東路一段426號1樓","核准設立","0900831","1040217",,"1130424"
"27517253","惟時尚國際股份有限公司","彰化縣伸港鄉七嘉村嘉二路82巷13號","核准設立","0931217","1091216",,"1130424"
"83474545","榮利開發股份有限公司","新竹縣竹東鎮光武街95號9樓","核准設立","1090212","1110510",,"1130424"
"83797117","傑凱股份有限公司","新竹縣竹北市十興路一段540號20樓","核准設立","1090515","1130131",,"1130424"
"25159239","愛百隆生物科技有限公司","彰化縣彰化市全福街9號1樓","核准設立","0990120",,,"1130424"
"25160708","立揚石業有限公司","彰化縣彰化市向陽里崙平南路161巷23號","核准設立","0990122",,,"1130424"
"42761678","鉦捷科技環保有限公司","苗栗縣苑裡鎮西勢里1鄰中山路89巷24號","核准設立","1041229","1130419",,"1130424"
"53506788","懋通材料科技有限公司","新竹縣芎林鄉五龍村五和街221號","核准設立","1000810",,,"1130424"
"80747156","慶盈工程有限公司","苗栗縣竹南鎮山佳里佳北二街97巷21號","核准設立","0930406","1130403",,"1130424"
"16371962","昶宇有限公司","苗栗縣頭份市尖下里3鄰皇家別莊15號","核准設立","0870123","1000913",,"1130424"
"45079987","煒埕有限公司","苗栗縣頭份市東庄里18鄰東民路155號","核准設立","1050415",,,"1130424"
"42886109","聖灃營造有限公司","南投縣南投市復興路711巷2號7樓-2","核准設立","1070206","1111017",,"1130424"
"84430927","偉儀機械工業股份有限公司","彰化縣秀水鄉下崙村福德巷43號","核准設立","0820714","1100709",,"1130424"
"89512145","日營興業股份有限公司","彰化縣埔鹽鄉永平村番金路100之27號","核准設立","0840511","1100504",,"1130424"
"83102756","萬丞建設股份有限公司","屏東縣潮州鎮三共里瑞昌街32號3樓","核准設立","1090803",,,"1130424"
"83522547","莉莉朵思有限公司","彰化縣花壇鄉中口村中北街20號","核准設立","1090326","1130422",,"1130424"
"90335180","鹿藝齊資訊科技有限公司","彰化縣福興鄉社尾村粿店巷2之46號一樓","核准設立","1110623","1120919",,"1130424"
"28760298","春嵐有限公司","新竹市香山區東華路20之1號","核准設立","0960720","1050422",,"1130424"
"42982377","中聯重科有限公司","新竹市香山區海山里大湖路71巷21弄82號2樓","核准設立","1070822",,,"1130424"
"83272219","青亭整合行銷有限公司","新竹市中正路107號9樓之3","核准設立","1100118",,,"1130424"
"84574634","民風樂府有限公司","新竹市東區南市里林森路147號10樓之3","核准設立","0821006","1081220",,"1130424"
"42760024","宏銓工程有限公司","雲林縣水林鄉土厝村大庄62之3號1樓","核准設立","1041224","1050623",,"1130424"
"84813902","五陽實業有限公司","雲林縣斗南鎮田頭里田頭一三七號之一","核准設立","0830326","0931227",,"1130424"
"24442081","美力無限時尚有限公司","屏東縣枋寮鄉隆山村中山路56-1號","核准設立","0980713",,,"1130424"
"28526505","尚皇建設有限公司","屏東縣內埔鄉東寧村自強路136號1樓","核准設立","0951124",,,"1130424"
"70510202","景元景觀工程有限公司","屏東縣內埔鄉東寧村康寧路156號6樓之3","核准設立","0890519","1081016",,"1130424"
"85003990","銘龍工程有限公司","屏東縣內埔鄉老埤村3鄰福泰路210號1樓","核准設立","1081118",,,"1130424"
"86040305","濠景國際開發股份有限公司","臺東縣臺東市建興里富貴街69號1樓之1","核准設立","0800327","0990611",,"1130424"
"56684624","世唯事業有限公司","金門縣金寧鄉下埔下322號","核准設立","1060704","1090312",,"1130424"
"90311027","金虎爺營造有限公司","金門縣金寧鄉盤山村仁愛新邨101號2樓","核准設立","1110720",,,"1130424"
"42581492","品林國際貿易有限公司","桃園市桃園區大業路一段357之2號12樓","核准設立","1040721",,,"1130424"
"83574571","琦立國際有限公司","桃園市桃園區寶安里中埔六街149之1號10樓","核准設立","1090219",,,"1130424"
"53851057","道翰有限公司","桃園市桃園區北埔里中正路1385號13樓之1","核准設立","1010518","1060907",,"1130424"
"28044578","柏貿電子企業有限公司","桃園市桃園區大豐里樹仁一街67號6樓","核准設立","0941201","0961017",,"1130424"
"82769964","玄聖水電工程有限公司","臺南市將軍區西甲里西華130之29號1樓","核准設立","1071011","1090721",,"1130424"
"54876226","龍之舞國際企業有限公司","桃園市桃園區同德三街39巷1號（1樓）","核准設立","1041019","1080808",,"1130424"
"80313975","詩諾兒國際有限公司","桃園市八德區重慶街198巷147弄11號1樓","核准設立","0920417","0951208",,"1130424"
"84751862","捷敏科技有限公司","桃園市桃園區大連一街81號8樓","核准設立","0830128","1050622",,"1130424"
"93532452","飛邦貿易有限公司","桃園市桃園區中山路425巷6號六樓之8","核准設立","1121120","1130110",,"1130424"
"90559857","威婕實業有限公司","桃園市八德區大宏里廣豐路161號6樓","核准設立","1101221",,,"1130424"
"28043493","正冠開發有限公司","桃園市桃園區正康三街218號1樓","核准設立","0941130","1121025",,"1130424"
"90332661","益鋒精密工業有限公司","桃園市八德區廣興里力霸街56巷5弄7號(1樓)","核准設立","1110617",,,"1130424"
"90427293","喜多悅有限公司","桃園市桃園區國強一街170之9號14樓","核准設立","1100608",,,"1130424"
"94012325","禎凰實業有限公司","桃園市龜山區幸福里13鄰幸福十一街10號2樓","核准設立","1120815",,,"1130424"
"83723679","安澈有限公司","桃園市桃園區藝文一街86號","核准設立","1090417","1111114",,"1130424"
"83779011","葳氏有限公司","高雄市苓雅區武廟路87之1號1樓","核准設立","1090708",,,"1130424"
"54936250","愛利時提國際有限公司","桃園市桃園區同安里藝文一街86之1號14樓","核准設立","1070606","1080418",,"1130424"
"80257397","佶締科技有限公司","桃園市桃園區汴洲里鹽庫西街88號","核准設立","0910924","1100902",,"1130424"
"90688162","菖哲有限公司","桃園市桃園區中泰里國聖二街119號7樓","核准設立","1100312","1120112",,"1130424"
"45102066","玖樓餐飲國際有限公司","桃園市桃園區大興里春日路864號","核准設立","1050429","1130328",,"1130424"
"54816760","三樹裡有限公司","桃園市桃園區中平里泰昌三街20號","核准設立","1030528",,,"1130424"
"83997311","萱堂生技股份有限公司","桃園市桃園區慈文路309號1樓之3","核准設立","1081030","1091023",,"1130424"
"28626687","東律新能源股份有限公司","桃園市桃園區中寧里22鄰大興西路二段6號17樓之5","核准設立","0960322","1000714",,"1130424"
"24702804","增新有限公司","新北市新莊區中和街59巷10弄5號2樓","核准設立","1031021","1130424",,"1130424"
"90842186","謎米有限公司","高雄市岡山區前峰路129之2號1樓","核准設立","1100326","1130419",,"1130424"
"95490294","搖滾山姆有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1130419",,,"1130424"
"70512644","安祥加油站股份有限公司","臺中市西屯區龍潭里環中路三段800號","核准設立","0890522","1130423",,"1130424"
"94008758","遵漋程國際菸酒有限公司","臺中市南屯區三義里文心一路387號1樓","核准設立","1120725","1130423",,"1130424"
"90406656","錢坤國際有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","核准設立","1101102","1130423",,"1130424"
"28882118","博士寶金融科技股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","0961121","1130423",,"1130424"
"83388605","天佑地產有限公司","臺中市南屯區豐樂里文心南五路一段656號1樓","核准設立","1120218","1130423",,"1130424"
"89807078","世奎實業有限公司","臺中市大肚區營埔里船頭六街73號1樓","核准設立","0841214","1130423",,"1130424"
