﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80036542","班布有限公司","新竹市勝利路80號1樓","核准設立，但已命令解散","0920327","0980318",,"1130521"
"42580579","誠冠精密股份有限公司","新竹縣竹北市鹿場里文興路199號11樓","核准設立","1040717","1080115",,"1130521"
"54507146","高均精密股份有限公司","新竹縣竹北市高鐵七路65號11樓之8","核准設立","1020717","1070622",,"1130521"
"42943024","和撒那遊留學顧問有限公司","花蓮縣吉安鄉慶豐村中山路三段660-2號1樓","核准設立","1070305","1130308",,"1130521"
"45126840","富盟康泰事業股份有限公司","新竹市北區武陵路181-1號1樓","核准設立，但已命令解散","1050720","1090813",,"1130521"
"42948885","湖濱特區管理顧問有限公司","新竹市東區湖濱里明湖路393巷1號","核准設立，但已命令解散","1070326","1130426",,"1130521"
"42956293","台灣再生資源工業有限公司","苗栗縣銅鑼鄉中平村中興路5-7號5樓","核准設立，但已命令解散","1070426","1090623",,"1130521"
"83236002","力盈資產管理顧問有限公司","宜蘭縣壯圍鄉大福村大福路一段236巷1弄2號一樓","核准設立，但已命令解散","1091221","1120223",,"1130521"
"27296630","上弘生物科技股份有限公司","臺中市南區和平里忠明南路760號28樓","核准設立，但已命令解散","0930521","1040901",,"1130521"
"60328818","智泉媒體有限公司","臺中市南屯區南屯路二段290號12樓之2","核准設立，但已命令解散","1060214","1110322",,"1130521"
"82783446","享金支付股份有限公司","臺中市北屯區水景里東山路一段156之6號8樓之1","廢止","1071030","1080116","1130520","1130521"
"23472425","上友建設股份有限公司","臺中市東區十甲里東英十五街260巷15號","廢止","0780923","1060511","1130520","1130521"
"89199102","彼得幼獸股份有限公司","臺中市北區淡溝里育德路201號1樓","核准設立","1120111","1130125",,"1130521"
"81143611","華褒企業股份有限公司","高雄市前金區河南二路121號1樓","核准設立","0680119","1070614",,"1130521"
"84728188","百瓏實業股份有限公司","高雄市三民區漢口街299號","核准設立","0830422","1100224",,"1130521"
"23251112","偉聖營造有限公司","高雄市苓雅區成功一路232號12樓之10","核准設立","0780425","1100721",,"1130521"
"24684290","耀陽企業有限公司","高雄市前金區自強一路183之2號","核准設立","1040319","1050613",,"1130521"
"59045030","英屬維京群島商法萊雅有限公司","高雄市三民區大昌二路121-8號5樓之2","核准設立","1070105","1130509",,"1130521"
"84337561","亞提斯特多媒體科技有限公司","高雄市三民區正豐街55號7樓","核准設立","0821027","0910924",,"1130521"
"86907186","和鼎有限公司","高雄市前金區大同二路145號3樓之3","核准設立","0811215","1070808",,"1130521"
"86908707","永連保險代理人有限公司","高雄市前金區大同二路145號3樓之3","核准設立","0811228","1060413",,"1130521"
"22678547","旭聚工業股份有限公司","彰化縣和美鎮南軒路三二三巷五號","核准設立","0761105","0830222",,"1130521"
"28758244","隆詮股份有限公司","嘉義市東區荖藤里忠孝北街60之5號1樓","核准設立","0960718","1091102",,"1130521"
"96808615","合浚塑膠股份有限公司","彰化縣彰化市西興里中華西路81號1樓","核准設立","1130423",,,"1130521"
"16024181","台鈿股份有限公司","彰化縣花壇鄉中口村口庄街101巷38號","核准設立","0860603","1050628",,"1130521"
"22557163","新大視訊有限公司","彰化縣彰化市永福里永福街六八巷五︱一號一樓","核准設立","0760629","0891124",,"1130521"
"42955484","金盛蛋品有限公司","彰化縣鹿港鎮東崎里石碑巷1-6號","核准設立","1070424",,,"1130521"
"27736932","玖鼎電力資訊股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路3-2號4樓","核准設立","0940615","1130321",,"1130521"
"12868358","緯創資通股份有限公司","新竹科學園區新竹市新安路5號","核准設立","0900530","1130517",,"1130521"
"96838364","璿展有限公司","桃園市龜山區文青二路8號7樓之1","核准設立","1130520",,,"1130521"
"93597807","安寶居家有限公司","臺中市潭子區東寶里大德北路113巷4號1樓","核准設立","1130402","1130513",,"1130521"
"94202562","立佳工業有限公司","臺中市霧峰區吉峰里吉峰路116巷21號1樓","核准設立","1121102","1130520",,"1130521"
"90666673","享耕股份有限公司","臺中市南區和平里忠明南路758號9樓","核准設立","1101230","1130520",,"1130521"
"94052901","于閑投資股份有限公司","臺中市西屯區臺灣大道三段729巷66號2樓","核准設立","1120529","1130520",,"1130521"
"13066709","資雅堂企劃有限公司","臺中市西屯區廣福路150巷31之1號","核准設立","0910415","1130520",,"1130521"
"96787581","承園建設股份有限公司","臺中市西區民龍里英才路530號17樓之2","核准設立","1130520",,,"1130521"
"98644913","鋭得電能股份有限公司","臺中市西屯區逢甲路19巷19之24號2樓","核准設立","1130520",,,"1130521"
"96672413","同門有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1130520",,,"1130521"
"99995660","匠質作文創事業有限公司","臺中市西區忠明里美村路一段117巷16號","核准設立","1130520",,,"1130521"
"96753560","巨昇車業有限公司","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1130520",,,"1130521"
"97525903","關造形象統籌有限公司","臺中市北屯區大連路二段238號5樓","核准設立","1130520",,,"1130521"
"83588934","宇之棠國際有限公司","臺中市西區臺灣大道二段300號4樓之1","核准設立","1090612","1130520",,"1130521"
"42632149","新美貿易有限公司","桃園市大園區中正東路三段6號","核准設立","1040817","1130520",,"1130521"
"69675731","小無電玩有限公司","桃園市桃園區文明里復興路238號(1樓)","解散","1060630","1130520","1130520","1130521"
"24359793","佳冠科技通信有限公司","新北市板橋區四川路1段37巷13號","核准設立","0980225","1130521",,"1130521"
"96772433","隆晟營造有限公司","桃園市中壢區篤行里永福路61號(2樓)","核准設立","1130521",,,"1130521"
"86010344","百辰工程股份有限公司","新北市蘆洲區集賢路368巷11號17樓","核准設立","0800221","1130521",,"1130521"
"42716983","展鴻木業有限公司","新北市土城區永豐路11之1號(1樓)","核准設立","1050321","1130521",,"1130521"
"22865083","十田國際有限公司","新北市中和區立德街110號7樓","核准設立","0770409","1130521",,"1130521"
"69698798","新晴生技股份有限公司","桃園市中壢區金華里新生路292號13樓之1","核准設立","1060821","1130520",,"1130521"
"83748756","八方湧有限公司","桃園市桃園區中原里宏昌七街42號7樓","核准設立","1090420","1130521",,"1130521"
"16670440","強陽投資股份有限公司","桃園市中壢區環北路400號6樓之2","核准設立","0871006","1130516",,"1130521"
"94211801","恆意建設有限公司","新北市三峽區大德路266號2樓","核准設立","1120822","1130521",,"1130521"
"23229317","偉康股份有限公司","新北市中和區中山路2段403號9樓","核准設立","0780324","1130521",,"1130521"
"28505776","岱漢興業有限公司","新北市三重區中興北街150巷33號(2樓)","核准設立","0951024","1130521",,"1130521"
"90332711","鋐泰鋐企業有限公司","桃園市桃園區大有路401號11樓","核准設立","1110617","1130517",,"1130521"
"90567168","鴻凱貿易有限公司","桃園市八德區大安里和平路540巷37號","核准設立","1101201","1130517",,"1130521"
"23864772","元通光電科技股份有限公司","桃園市楊梅區水美里民富路一段136巷11號","核准設立","0791012","1130517",,"1130521"
"93789404","屎蛋精排旅行社股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之13","核准設立","1120526","1130520",,"1130521"
"24562085","宇加有限公司","臺北市信義區松仁路207之1號1樓","核准設立","1030626","1041102",,"1130521"
"85037231","格萊思美國際貿易有限公司","新北市蘆洲區長榮路199號12樓","核准設立","1081030","1130521",,"1130521"
"90436791","群慶財經資訊有限公司","新北市八里區龍米路1段19號(2樓)","核准設立","1101004","1130521",,"1130521"
"90206637","丞瑋開發有限公司","新北市三重區中興北街150巷33號(1樓)","核准設立","1110328","1130521",,"1130521"
"29711303","陽明戲院實業股份有限公司","新北市淡水區中正路132號(1樓)","核准設立","0491207","1130521",,"1130521"
"28941334","定澄國際有限公司","臺北市內湖區瑞光路76巷37號6樓","核准設立","0970312","1130520",,"1130521"
"95448888","善樺國際股份有限公司","新北市新莊區中華路1段116巷11號","核准設立","1130521",,,"1130521"
"83503443","聯富有限公司","新北市汐止區南陽街105號","核准設立","1090207","1130521",,"1130521"
"86979913","麗揚生物科技股份有限公司","新北市蘆洲區民族路426巷15號","核准設立","0811103","1130521",,"1130521"
"83401614","好讚有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1091119","1130520",,"1130521"
"93616403","富隆欣工程有限公司","臺北市信義區忠孝東路5段1之8號11樓","核准設立","1130326","1130520",,"1130521"
"13022920","鎧鉅工程顧問有限公司","新北市中和區中山路2段405號9樓","核准設立","0910204","1130521",,"1130521"
"28670064","旺宏公寓大廈管理維護股份有限公司","新北市永和區中和路343號4樓之1","核准設立","0960522","1130521",,"1130521"
"93648685","基石創業投資股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1130131","1130520",,"1130521"
"23372306","鳳業耐酸機材工業有限公司","新北市新莊區五權二路22號3樓之2","核准設立","0780619","1130521",,"1130521"
"54275595","大河國際印刷股份有限公司","臺北市士林區天母北路28巷39號2樓之11","核准設立","1020607","1130520",,"1130521"
"90495637","承裕財務顧問股份有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1100628","1130520",,"1130521"
"96760648","灃祺投資股份有限公司","桃園市蘆竹區南榮里中正路29號3樓","核准設立","1130514","1130521",,"1130521"
"90723652","雲好國際股份有限公司","新北市石碇區碇坪路1段52號(1樓)","解散","1100513","1130521","1130521","1130521"
"86295186","商周編輯顧問股份有限公司","臺北市南港區昆陽街16號8樓","核准設立","0801014","1130520",,"1130521"
"83550228","鷗久國際有限公司","臺北市中正區新生南路1段50號之2 4樓","核准設立","1090309","1130520",,"1130521"
"96657588","新樂園營造有限公司","宜蘭縣員山鄉賢德路二段92巷6弄8號1樓","核准設立","1130521",,,"1130521"
"35188141","至鴻股份有限公司","臺北市中正區新生南路1段50號7樓之1","核准設立","0570426","1130520",,"1130521"
"66392695","歐維德有限公司","新北市林口區文化三路2段286號13樓","核准設立","1051220","1130521",,"1130521"
"36528175","寶業建設股份有限公司","臺北市中山區復興北路486號2樓","核准設立","0670427","1130520",,"1130521"
"24327370","維盛投資股份有限公司","臺北市大安區延吉街120號3樓","核准設立","0980227","1130520",,"1130521"
"69358242","英飛科技有限公司","新北市汐止區忠三街120巷19號3樓","核准設立","1070312","1130521",,"1130521"
"27562236","亞睿資訊股份有限公司","臺北市中正區忠孝東路1段76號12樓之3","解散","0940216","1130326","1130521","1130521"
"54924563","翼豐國際有限公司","桃園市八德區國豐五街6巷8號 (1樓)","核准設立","1050819","1130521",,"1130521"
"90837297","兆億國際有限公司","臺北市中正區桃源街1號8樓之2","核准設立","1100322","1130520",,"1130521"
"27984171","匯鑫國際財務顧問有限公司","臺北市大安區信義路3段43號12樓之3","解散","0941227","1130409","1130521","1130521"
"66945970","北歐地產開發有限公司","新北市鶯歌區文化路291號","解散","1060927","1091013","1130521","1130521"
"85012935","翊騰營造有限公司","新北市土城區日和街23號","核准設立","1080830","1130521",,"1130521"
"83450993","村杉映画有限公司","臺北市北投區中央北路2段343號1樓","核准設立","1081212","1130520",,"1130521"
"69710673","觀陽環保顧問有限公司","桃園市觀音區草漯里福一街43號","核准設立","1060918","1130521",,"1130521"
"42727813","未來服務工業股份有限公司","新北市新莊區建安街71巷17號5樓","核准設立","1070605","1130521",,"1130521"
"95428932","春曉家居國際有限公司","高雄市三民區中華二路61號","核准設立","1130520",,,"1130521"
"96572934","龍錞營造有限公司","高雄市新興區中正三路45號2樓","核准設立","1130520",,,"1130521"
"95449330","得水邑有限公司","高雄市楠梓區軍校路961號1樓","核准設立","1130520",,,"1130521"
"95486854","池坤生醫科技有限公司","高雄市仁武區霞海南二街18號5樓","核准設立","1130520",,,"1130521"
"95427547","鴻泰興工程有限公司","高雄市大寮區內坑路28號","核准設立","1130520",,,"1130521"
"95437952","浤國有限公司","高雄市橋頭區新東二街158號1樓","核准設立","1130520",,,"1130521"
"42738781","好室玖捌玖不動產租賃有限公司","臺北市萬華區貴陽街2段50號","核准設立","1070725","1130520",,"1130521"
"90048342","日日加有限公司","高雄市苓雅區福建街225號1樓","核准設立","1111021","1130520",,"1130521"
"90053273","蔣家三公祖資產管理有限公司","高雄市林園區文賢南路105巷1之4號1樓","核准設立","1111223","1130520",,"1130521"
"90384610","盛暉工程有限公司","高雄市梓官區公園東街9巷32號1樓","核准設立","1110802","1130520",,"1130521"
"54631428","瑞恩克勞有限公司","高雄市三民區建武路159號1樓","核准設立","1030529","1130520",,"1130521"
"70849160","日月光電子股份有限公司","高雄市楠梓區開發路73號","核准設立","0950321","1130521",,"1130521"
"96848068","佳展食品有限公司","新北市永和區環河西路2段209巷19號9樓之1","核准設立","1130521",,,"1130521"
"25139023","鉅燿通訊科技有限公司","新北市土城區中央路1段342號","核准設立","0990618","1050519",,"1130521"
"50754860","三創生活股份有限公司","臺北市中正區市民大道3段2號11樓","核准設立","1070330","1130520",,"1130521"
"05136651","里歐科技有限公司","新北市三重區重陽路1段45號7樓之3","核准設立","0720726","1130521",,"1130521"
"90338519","允碩國際物流有限公司","臺北市中山區建國北路2段129號12樓","核准設立","1110902","1130520",,"1130521"
"28640914","全家安股份有限公司","臺北市北投區中央南路2段121號","核准設立","0960411","1130520",,"1130521"
"97617353","寰美線上科技有限公司","臺北市大安區忠孝東路4段169號12樓之2","核准設立","1130521",,,"1130521"
"16760028","世展科技股份有限公司","臺北市信義區信義路5段5號","核准設立","0871102","1130520",,"1130521"
"96841092","蓁禾企業有限公司","新北市五股區民義路1段287巷28號之8","核准設立","1130521",,,"1130521"
"24344151","琪麗股份有限公司","臺北市中山區明水路575號","核准設立","0980505","1130520",,"1130521"
"23539241","慶儀企業有限公司","新北市土城區慶祥街84號","解散","0781128","1090819","1130521","1130521"
"96832538","鑫慶蘭藝有限公司","臺南市永康區龍潭里龍昌街14號2樓","核准設立","1130520",,,"1130521"
"96849806","海森傢俱裝潢有限公司","臺南市安南區幸福里國安街91巷10號1樓","核准設立","1130520",,,"1130521"
"96628281","拾肆選品有限公司","臺南市歸仁區辜厝里民權九街33號1樓","核准設立","1130520",,,"1130521"
"95455613","初立行銷有限公司","臺南市中西區淺草里康樂街122號6樓","核准設立","1130520",,,"1130521"
"42933145","富士虹精密有限公司","臺南市北區大和里文賢路627巷2號1樓","核准設立","1080307","1130520",,"1130521"
"97560295","勝崴工程有限公司","臺南市永康區東橋里東橋一路580號4樓之2","核准設立","1130520",,,"1130521"
"99995887","智感科技有限公司","臺南市仁德區土庫里太子二街41巷32號1樓","核准設立","1130417","1130520",,"1130521"
"84248483","宏一不動產開發有限公司","臺南市永康區二王里忠孝路429巷15弄11號1樓","核准設立","0820422","1130520",,"1130521"
"90416704","鐘發精品有限公司","臺南市北區長榮路5段41巷60號1樓","核准設立","1100924","1111110",,"1130521"
"90396025","家家科技有限公司","臺南市南區同安里明興路1365巷9號1樓","核准設立","1110809",,,"1130521"
"84210206","統達興工程有限公司","臺南市永康區中興里中興街27號1樓","核准設立","0820316","1130520",,"1130521"
"64941324","阿里山租賃有限公司","臺南市歸仁區中正南路2段22-1號","核准設立","1060815","1130520",,"1130521"
"90636453","魔法戶外股份有限公司","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1110223","1130520",,"1130521"
"90558463","佰周貿易有限公司","臺南市永康區埔園里龍埔街562巷20弄18號5樓之2","核准設立","1101209","1130520",,"1130521"
"13144796","鴻杰科技有限公司","臺南市安平區億載里郡平路454號12樓之4","核准設立","0900326","1130520",,"1130521"
"83175080","聯凱實業有限公司","新北市樹林區學勤路635號8樓","核准設立","1090803","1130521",,"1130521"
"95490148","亦樂豐國際有限公司","臺北市信義區嘉興街181巷9弄48號2樓","核准設立","1130521",,,"1130521"
"97616039","德古特國際有限公司","臺北市中正區羅斯福路4段166號1樓","核准設立","1130521",,,"1130521"
"83194185","橘色北極熊有限公司","臺北市中正區和平西路1段15號4樓","核准設立","1090903","1130520",,"1130521"
"43317909","基準生技有限公司","臺北市南港區園區街3號17樓","核准設立","1050328","1130520",,"1130521"
"53376032","兆翊森環保興業有限公司","桃園市桃園區長安里中正路687號3樓","核准設立","1000329","1130520",,"1130521"
"95432540","烏質有限公司","臺北市中山區新生北路2段60巷11號1樓","核准設立","1130521",,,"1130521"
"97597286","三余投資股份有限公司","臺北市松山區南京東路5段212號5樓之3","核准設立","1130521",,,"1130521"
"96761415","嵎光設計有限公司","臺北市松山區南京東路5段206號3樓之1","核准設立","1130521",,,"1130521"
"24839724","碩望投資有限公司","桃園市大園區南港里文興街20巷11號 (一樓)","核准設立","1040304","1130517",,"1130521"
"97629528","宏銘投資有限公司","桃園市桃園區新埔六街77號9樓之5","核准設立","1130517",,,"1130521"
"53100339","點石成金文創志業有限公司","桃園市蘆竹區南崁路265號6樓之6","核准設立","0991013","1130517",,"1130521"
"96656856","亦銓有限公司","桃園市中壢區中建里中央西路一段1號7樓","核准設立","1130517",,,"1130521"
"16268952","品塑實業股份有限公司","桃園市觀音區草漯里大同一路21號","核准設立","0861115","1130520",,"1130521"
"97608777","仁傑投資有限公司","桃園市桃園區大興西路二段6號15樓之1","核准設立","1130520",,,"1130521"
"96764588","元華消防有限公司","臺中市東區二聖街130號","核准設立","1130520",,,"1130521"
"96793866","睿帝旅行社有限公司","臺中市西區華美西街一段137號3樓之1","核准設立","1130520",,,"1130521"
"95484265","韓勝有限公司","臺中市西區中美街396號1樓","核准設立","1130520",,,"1130521"
"95476379","升胤商務顧問有限公司","臺北市中山區復興南路1段36之1號2樓","核准設立","1130521",,,"1130521"
"50967391","振國國際有限公司","桃園市龜山區樂善里文化一路312號9樓","核准設立","1071019","1130520",,"1130521"
"95470115","尚磊有限公司","臺北市大安區忠孝東路4段155號6樓","核准設立","1130521",,,"1130521"
"96766740","恩穗有限公司","高雄市鼓山區濱海一路49號2樓","核准設立","1130520",,,"1130521"
"97519803","億森富有限公司","高雄市新興區民生一路56號15樓之8","核准設立","1130520",,,"1130521"
"96810302","達波生活百貨有限公司","高雄市仁武區八德一路219號1樓","核准設立","1130520",,,"1130521"
"95456697","宏平投資有限公司","高雄市鳳山區文雅街146號16樓","核准設立","1130520",,,"1130521"
"96916136","力豐石材有限公司","新北市五股區工商路99巷24號6樓","核准設立","0850416","1130521",,"1130521"
"90672035","東鑫營造工程有限公司","南投縣草屯鎮防汎路16之2號1樓","核准設立","1101130",,,"1130521"
"54761316","璟沅實業有限公司","臺中市豐原區南田里豐原大道五段216巷86號","核准設立","1030415","1130520",,"1130521"
"61801593","基翔生技有限公司","臺中市西區忠明里博館路117號地下一層","核准設立","1060608","1130520",,"1130521"
"97189795","合成通運有限公司","臺中市梧棲區頂寮里八德路82巷5號","核准設立","0850813","1070524",,"1130521"
"22631136","康達運通有限公司","臺北市中山區天祥路60巷11號1樓","核准設立","0760826","1130521",,"1130521"
"96752703","六四九投資有限公司","高雄市左營區民族一路901巷26弄2號5樓之5","核准設立","1130520",,,"1130521"
"96783754","許一個願股份有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1130521",,,"1130521"
"55781394","有度出版有限公司","臺北市大同區甘州街48號3樓","核准設立","1061226","1130521",,"1130521"
"86635397","于順企業股份有限公司","高雄市楠梓區大學32街101號","核准設立","0810427","1130520",,"1130521"
"24687867","鋐展鋼鐵有限公司","高雄市小港區港順街56號","核准設立","1040414","1130520",,"1130521"
"85097429","齊謙數位廣告有限公司","高雄市鼓山區美術南二路248號4樓","核准設立","1080930","1130520",,"1130521"
"28300719","鴻庭五金有限公司","高雄市前鎮區翠和街120號","核准設立","0960115","1130520",,"1130521"
"59296325","康欣醫療器材有限公司","高雄市三民區大昌二路65號7樓","核准設立","1060830","1130520",,"1130521"
"93652131","驊鵬國際物流股份有限公司","臺北市松山區民生東路3段128號9樓之3","核准設立","1130205","1130520",,"1130521"
"96833109","中誠耀有限公司","新北市鶯歌區尖山路166巷33號(1樓)","核准設立","1130521",,,"1130521"
"96765658","里予景觀有限公司","新北市新莊區新北大道4段171號3樓","核准設立","1130521",,,"1130521"
"96823566","啦啦餐飲有限公司","新北市淡水區小坪頂100巷7號","核准設立","1130521",,,"1130521"
"95431129","聚興國際有限公司","新北市五股區五權二路20號5樓之11","核准設立","1130521",,,"1130521"
"96651450","台灣先進地產有限公司","新北市三重區重新路4段97號3樓之1","核准設立","1130521",,,"1130521"
"98645552","的戈的守有限公司","新北市新店區如意街24號地下一層之6","核准設立","1130521",,,"1130521"
"95447889","皓雪有限公司","新北市林口區文化二路2段88巷36號6樓","核准設立","1130521",,,"1130521"
"29504640","大華觀光事業股份有限公司","新北市淡水區中正東路2段165號23樓","核准設立","0540413","1130517",,"1130521"
"53527117","逸秝國際有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1000812","1130521",,"1130521"
"53157450","札特羿文化開發有限公司","臺中市霧峰區四德里新埔路57-1號1樓","解散","0990923","1130520","1130520","1130521"
"54901935","侔天生技股份有限公司","臺中市北屯區三和里東山路一段50巷115號","解散","1040710","1051011","1130520","1130521"
"82776022","展泰科技有限公司","臺中市西屯區上德里上石路126號1樓","解散","1071214","1130520","1130520","1130521"
"96757101","頤昌投資有限公司","新北市林口區文化三路1段225巷16號4樓","核准設立","1130521",,,"1130521"
"22764402","益源建設股份有限公司","臺北市松山區光復南路２４０巷１１號１２樓","解散","0761116","0780125","0780125","1130521"
"90682435","冠耀科技有限公司","新北市新莊區中正路891號之15四樓","核准設立","1100324","1130521",,"1130521"
"96821357","豐鰻號有限公司","新北市蘆洲區長安街68巷8弄1號3樓","核准設立","1130521",,,"1130521"
"95445876","宏勝居家有限公司","新北市板橋區文化路1段329號4樓","核准設立","1130521",,,"1130521"
"96774777","翠媞有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1130521",,,"1130521"
"42865364","無窮科技股份有限公司","新北市新莊區中正路708之2號9樓","核准設立","1050727","1130521",,"1130521"
"90149019","米特利有限公司","臺中市龍井區忠和里台西南路256巷30弄2號1樓","核准設立","1101206","1130520",,"1130521"
"12822121","松智企業有限公司","臺中市西區中美街419巷4號2樓","核准設立","0900615","1130520",,"1130521"
"51017118","大越藝術印刷廠股份有限公司","臺中市西屯區長安路一段75之20號1樓","核准設立","0610626","1130520",,"1130521"
"82981327","采鑛數據科技股份有限公司","臺中市中區綠川里綠川西街145號2樓","核准設立","1120224","1130520",,"1130521"
"89187112","鴻海智能美食科技股份有限公司","臺中市豐原區中山里中正路167巷5之1號1樓","核准設立","1111202","1130520",,"1130521"
"54586107","寅材工程有限公司","臺中市清水區高北里海口北路104號","核准設立","1020806","1130520",,"1130521"
"63827205","洋洋休閒娛樂事業有限公司","臺中市中區中華路一段121號底一層之1","解散","1070110","1130520","1130520","1130521"
"61825770","奧古斯托國際有限公司","臺中市西屯區大容東街90號7樓之1","核准設立","1060627","1130520",,"1130521"
"83424406","生活片語數碼設計貿易有限公司","臺中市大里區祥興里祥興路591號3樓之5","核准設立","1090220","1130520",,"1130521"
"63054904","八結國際股份有限公司","臺中市南區美村路二段19號1樓","核准設立","1061129","1130517",,"1130521"
"95431084","卓泉有限公司","臺中市后里區墩西里三光路24號1樓","核准設立","1130520",,,"1130521"
"95481507","萬萬沒想到有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1130520",,,"1130521"
"96756291","來春茶飲實業有限公司","臺中市南屯區大墩十二街178號1樓","核准設立","1130520",,,"1130521"
"95473751","統立建設開發有限公司","臺中市霧峰區甲寅里中正路1137巷30號1樓","核准設立","1130520",,,"1130521"
"98243966","廣域環保有限公司","臺中市烏日區前竹里環中路七段18號1樓","核准設立","1130520",,,"1130521"
"96755878","芙瑞德農業科技股份有限公司","臺中市北區賴福里太原路二段96號2樓之1","核准設立","1130520",,,"1130521"
"96780763","信富資商有限公司","臺中市大里區國光里國光路二段336號","核准設立","1130520",,,"1130521"
"96771498","港灣匯所股份有限公司","臺中市西屯區何南里臺灣大道二段747號1樓","核准設立","1130520",,,"1130521"
"96659333","承鴻車業有限公司","臺中市西屯區上石里西屯路二段269之40號1樓","核准設立","1130520",,,"1130521"
"96816609","新茂水電有限公司","臺中市南屯區楓樹里楓樹巷21之3號1樓","核准設立","1130520",,,"1130521"
"12895236","永聰工業有限公司","臺中市沙鹿區犁分里中山路21號","核准設立","0900905","1130520",,"1130521"
"89685912","奇峰園藝有限公司","臺中市北屯區后庄里后庄三街205巷2號1樓","核准設立","0840828","1130520",,"1130521"
"90281749","金霖全球電商股份有限公司","臺中市北屯區天津路三段50號1樓","解散","1110613","1130520","1130520","1130521"
"83086313","三合投資控股股份有限公司","臺中市西屯區重慶路120巷9號1樓","核准設立","1090923","1130520",,"1130521"
"90240776","樂恆國際有限公司","臺中市西區民龍里臺灣大道二段239號13樓","解散","1110510","1120424","1130520","1130521"
"82930453","共富佳康國際股份有限公司","臺中市北屯區和平里祥順路二段238號1樓","解散","1080703","1120706","1130520","1130521"
"27306010","昌冠有限公司","臺中市潭子區弘勇街198號1樓","核准設立","0930602","1130520",,"1130521"
"53846225","二井一有限公司","臺中市北屯區平和里遼陽一街3號1樓","核准設立","1010509","1130520",,"1130521"
"83031438","奧達瓦有限公司","臺中市南屯區同心里大墩六街195號3樓之3","核准設立","1120328","1130520",,"1130521"
"54734304","義利儀控有限公司","新北市五股區中興路1段162號(2樓)","核准設立","1030717","1130521",,"1130521"
"22510941","聯冠實業股份有限公司","新北市板橋區中山路1段293之1號8樓","解散","0760604","1130521","1130521","1130521"
"50877997","兆淇有限公司","新北市三重區秀江街133號","核准設立","1071002","1130521",,"1130521"
"94086281","將來廚坊股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1120705","1130521",,"1130521"
"90532274","雨我創業投資管理顧問有限公司","臺北市士林區中山北路5段500號7樓","核准設立","1100526","1130521",,"1130521"
"24320279","碩泰網通股份有限公司","臺北市內湖區瑞光路76巷49號4樓","核准設立","0980115","1130521",,"1130521"
"42597207","次世代運動股份有限公司","臺中市西區公正里東興路三段160號8樓之1","核准設立","1040909","1130516",,"1130521"
"89831823","惠國科技股份有限公司","臺中市北屯區長貴街31號1樓","核准設立","0830827","1130520",,"1130521"
"90281086","鏈結行銷股份有限公司","臺中市西屯區何成里大容東街90號7樓之1","核准設立","1110610","1130520",,"1130521"
"53849172","挪亞新世紀股份有限公司","臺中市南屯區大進街30號1樓","核准設立","1010515","1130520",,"1130521"
"54317477","善祐生技醫療器材股份有限公司","臺中市西區民龍里英才路530號9樓之5","核准設立","1021219","1130520",,"1130521"
"92603648","諾亞咖啡股份有限公司","臺中市南屯區黎明里干城街202巷1弄14號1樓","核准設立","1120421","1130520",,"1130521"
"13055294","新佳欣消防有限公司","臺中市南區崇倫里建國南路一段245號1樓","核准設立","0910329","1130520",,"1130521"
"80711333","欣楓事務機器有限公司","臺中市北屯區庄美街37巷15號1樓","核准設立","0930226","1130520",,"1130521"
"83276735","綠晟科技有限公司","臺中市南屯區永春東路1116之1號10樓之5","核准設立","1120210","1130520",,"1130521"
"50796159","允登綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1070720","1130520",,"1130521"
"52506450","瓏德國際事業股份有限公司","臺北市大安區麗水街9巷6號","核准設立","1051223","1130521",,"1130521"
"42948879","建祥新有限公司","臺北市中正區松江路101號2樓之2","核准設立","1070326","1130521",,"1130521"
"22955155","文怡投資股份有限公司","臺北市信義區基隆路1段180號12樓","核准設立","0770607","1130521",,"1130521"
"04943811","捷泰運通代理股份有限公司","臺北市中山區南京東路2段36號11樓","核准設立","0630710","1130521",,"1130521"
"52470690","快意管理顧問股份有限公司","臺北市大安區市民大道4段168號1樓","核准設立","1051202","1130521",,"1130521"
"83401467","台灣大和房屋營造股份有限公司","臺北市中正區忠孝西路1段6號9樓","核准設立","1091118","1130521",,"1130521"
"83274624","達陽企業有限公司","桃園市龜山區山德里山鶯路福星巷1弄2號","核准設立","1100223","1120923",,"1130521"
"96676712","海涵能源科技股份有限公司","新北市鶯歌區鶯桃路658巷16號（1樓）","核准設立","1130521",,,"1130521"
