﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16784696","炬谷科技股份有限公司","臺北市中山區松江路54號8樓之2","核准設立，但已命令解散","0880204","0970917",,"1120107"
"27557888","華泰國際事業股份有限公司","臺北市中山區民生東路3段11號2樓","核准設立，但已命令解散","0940127","1060930",,"1120107"
"85040545","羽上娛樂有限公司","臺北市信義區莊敬路302號","核准設立，但已命令解散","1081114","1090925",,"1120107"
"12206180","莉萊企業有限公司","臺北市大同區民權西路136號6樓之10","廢止","0671220","0910415","1120106","1120107"
"24494860","英雄文旅股份有限公司","臺北市中正區中華路1段59號4樓","廢止","0990111","1111004","1120106","1120107"
"24945083","雄升餐飲有限公司","臺北市松山區南京東路5段291巷20弄24號","廢止","1040313","1070509","1120106","1120107"
"50771609","大智室內設計有限公司","臺北市士林區福志路52巷8號","廢止","1070516","1080109","1120106","1120107"
"16570998","立脈企業有限公司","桃園市八德區大智里永福西街10巷13弄4之1號2樓","核准設立，但已命令解散","0870811","0950301",,"1120107"
"54927652","台灣重品環保新材有限公司","桃園市中壢區長江路14號1樓","核准設立，但已命令解散","1070322",,,"1120107"
"01983423","北誠實業股份有限公司","臺北市大同區重慶北路3段199號7樓","核准設立","0741016","1091110",,"1120107"
"04999315","雍大建設股份有限公司","臺北市大安區安和路2段80號1樓","核准設立","0651103","0920709",,"1120107"
"22558819","福城建設股份有限公司","臺北市大同區民權西路136號15樓之1","核准設立","0760704","1080122",,"1120107"
"22661068","家和投資股份有限公司","臺北市大安區敦化南路1段205號12樓之2","核准設立","0761009","0941026",,"1120107"
"22888001","第凡內股份有限公司","臺北市大同區重慶北路1段89巷3號1樓","核准設立","0770523","0930324",,"1120107"
"22956767","統雄工業股份有限公司","臺北市大安區仁愛路3段17號10樓","核准設立","0770704","0950222",,"1120107"
"04269470","大竣企業有限公司","臺北市大安區和平東路1段266號6樓","核准設立","0650623","1080403",,"1120107"
"04294935","三永綜合商店有限公司","臺北市大同區延平北路2段243號","核准設立","0621002","0951226",,"1120107"
"24317154","京鑫數位股份有限公司","臺北市大安區復興南路2段237號13樓","核准設立","0971229","1090416",,"1120107"
"12975569","日騰室內裝修有限公司","臺北市大安區復興南路1段137號16樓之1","核准設立","0910108","1061204",,"1120107"
"20783001","松保企業有限公司","臺北市中正區金門街12巷16號1樓","核准設立","0670418","0961122",,"1120107"
"20805379","正成輪胎企業有限公司","臺北市松山區光復南路13巷41號","核准設立","0671121","0930316",,"1120107"
"23897865","羅登光學有限公司","臺北市中正區林森北路5巷12號5樓","核准設立","0790914","1110914",,"1120107"
"24454038","本事國際有限公司","臺北市大安區忠孝東路4段181巷40弄12號2樓","核准設立","0980810","1070705",,"1120107"
"24745727","國泰君安國際創新有限公司","臺北市中正區漢口街1段132號7樓之5","核准設立","1030910",,,"1120107"
"24786640","富百世國際有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1040112","1051025",,"1120107"
"27569028","亞曙股份有限公司","臺北市大安區樂業街108巷6號2樓","核准設立","0940311","0990201",,"1120107"
"27953965","霞飛溫泉山莊股份有限公司","臺北市大安區敦化南路2段138號1樓","核准設立","0940928","0980416",,"1120107"
"27977426","康成開發股份有限公司","臺北市松山區民生東路5段151號4樓之9","核准設立","0941205","1111228",,"1120107"
"27994375","暹光科技股份有限公司","臺北市松山區八德路4段286號","核准設立","0950127","0990520",,"1120107"
"28363087","貝黎士科技股份有限公司","臺北市松山區敦化北路201之22號11樓","核准設立","0950720","1050831",,"1120107"
"52519687","安泊管理顧問股份有限公司","臺北市萬華區貴陽街2段39號6樓之5","核准設立","1050518","1080522",,"1120107"
"52816906","美羅捷斯國際股份有限公司","臺北市大安區忠孝東路4段233號3樓之11","核准設立","1060710",,,"1120107"
"54176639","大腳盤青年旅舍股份有限公司","臺北市萬華區西寧南路219號5樓","核准設立","1020326","1051101",,"1120107"
"25136567","麟福科技有限公司","臺北市大安區信義路4段256號6樓之1","核准設立","0990609","1111230",,"1120107"
"27575577","冠槿國際有限公司","臺北市松山區八德路4段678號6樓之8","核准設立","0940329","0951102",,"1120107"
"27673556","致騰國際有限公司","臺北市松山區三民路101巷11號2樓","核准設立","0940420","0980922",,"1120107"
"28489706","好事好居國際有限公司","臺北市大安區忠孝東路4段181巷40弄20號","核准設立","0960424","1051228",,"1120107"
"29036695","好棒國際有限公司","臺北市大安區敦化南路1段161巷13號","核准設立","0970616","1051228",,"1120107"
"29042872","宜得仕國際有限公司","臺北市大安區光復南路412號11樓之1","核准設立","0970708","1111221",,"1120107"
"34624814","裕慶實業有限公司","臺北市大安區復興南路2段148號2樓之1","核准設立","0730611","1050622",,"1120107"
"42631253","久躍國際有限公司","臺北市大同區民權西路104號4樓","核准設立","1040813","1070326",,"1120107"
"42843502","高盛企顧問有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1050119","1120104",,"1120107"
"50756017","思夠意企業有限公司","臺北市中正區羅斯福路4段136巷4號","核准設立","1070402","1080527",,"1120107"
"50760292","墨德文化有限公司","臺北市大安區忠孝東路4段205巷29弄6號1樓","核准設立","1070417",,,"1120107"
"50903545","波斯風格房子有限公司","臺北市大安區敦化南路1段190巷53號3樓","核准設立","1071220","1080625",,"1120107"
"52523970","南路鷹企業有限公司","臺北市大安區敦化南路2段180號20樓","核准設立","1060106","1060106",,"1120107"
"53759039","富得國際商務有限公司","臺北市松山區南京東路3段305號5樓","核准設立","1010424","1111110",,"1120107"
"53910491","福氣建設有限公司","臺北市大同區民權西路279號1樓","核准設立","1010704","1020704",,"1120107"
"53937674","伸達科技有限公司","臺北市中正區仁愛路2段34號7樓之3","核准設立","1011003","1070907",,"1120107"
"53950943","民安國際有限公司","臺北市大安區信義路4段168號3樓","核准設立","1011115","1090706",,"1120107"
"54324126","深動行銷顧問有限公司","臺北市松山區八德路3段219號4樓之2","核准設立","1020521","1050624",,"1120107"
"54365505","懋豐勳國際有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1021004","1030716",,"1120107"
"54647625","堂乃福餅工房有限公司","臺北市大同區寧夏路155號2樓","核准設立","1021112","1040323",,"1120107"
"80121857","諄豐興業國際股份有限公司","臺北市大同區民權西路118巷15弄1號10樓","核准設立","0920116","1081030",,"1120107"
"80155531","先迎整合有限公司","臺北市中正區鎮江街1巷1號5樓","核准設立","0920121","1081203",,"1120107"
"80298550","好樣國際有限公司","臺北市大安區忠孝東路4段181巷40弄20號1樓","核准設立","0911121","1070704",,"1120107"
"28971189","香港商亞博媒體股份有限公司","臺北市大安區信義路4段98號5樓之2","核准設立","0971105","0990816",,"1120107"
"53650328","英屬維京群島商傳誠動力國際股份有限公司","臺北市松山區南京東路3段287號14樓","核准設立","1010511","1041130",,"1120107"
"53657407","泰商勝大有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1010919","1020719",,"1120107"
"82960548","標竿建設股份有限公司","臺北市大安區忠孝東路4段219號11樓","核准設立","1080718",,,"1120107"
"83191188","熠生綠分子股份有限公司","臺北市大安區仁愛路4段107號7樓","核准設立","1090926",,,"1120107"
"83449883","帝一國際開發股份有限公司","臺北市萬華區西寧南路157及159號3樓","核准設立","1081210",,,"1120107"
"84279008","富晶開發股份有限公司","臺北市松山區復興北路189巷1之3號","核准設立","0820603","1071228",,"1120107"
"84452457","給我報報國際文化事業股份有限公司","臺北市大安區建國南路1段286巷27號3樓","核准設立","0820809","1090121",,"1120107"
"05411404","世禾興業股份有限公司","臺北市內湖區成功路2段312巷35號1樓","核准設立","0730223","0771231",,"1120107"
"86699770","中晨報業股份有限公司","臺北市松山區光復南路13巷41號1樓","核准設立","0810505","1021105",,"1120107"
"90700449","上古地產投資顧問股份有限公司","臺北市大安區建國南路1段160號地下室","核准設立","1100217",,,"1120107"
"96976099","新銳禾股份有限公司","臺北市大安區忠孝東路四段一七二號","核准設立","0850416","0950113",,"1120107"
"11747618","新企工業股份有限公司","臺北市中山區松江路289號502室","核准設立","0570711","0941229",,"1120107"
"12790872","天鈺投資顧問股份有限公司","臺北市中山區中山北路3段53之4號3樓之7","核准設立","0900425","1071206",,"1120107"
"12928460","北勢湖建設股份有限公司","臺北市內湖區環山路1段136巷12弄2號1樓","核准設立","0901116","1010216",,"1120107"
"13087492","韋齊國際股份有限公司","臺北市中山區長安東路2段81號12樓之2","核准設立","0910215","1050718",,"1120107"
"22766915","幸林建設股份有限公司","臺北市信義區基隆路1段432號8樓之2","核准設立","0770109","1050719",,"1120107"
"23010352","秀橋股份有限公司","臺北市士林區中正路601號12樓之1","核准設立","0770623","0810829",,"1120107"
"23112674","格言投資股份有限公司","臺北市中山區松江路289號502室","核准設立","0770924","0950105",,"1120107"
"23756366","康賜股份有限公司","臺北市中山區林森北路111號3樓","核准設立","0790615","0950626",,"1120107"
"24328820","君臨建設股份有限公司","臺北市中山區錦州街21號4樓","核准設立","0980305","1031013",,"1120107"
"24936970","愛飛翔數位生活股份有限公司","臺北市信義區東興路63號2樓","核准設立","1040210","1050815",,"1120107"
"86498794","瑞頌實業有限公司","臺北市大安區和平東路2段101號12樓","核准設立","0810318","1090720",,"1120107"
"90546832","環陽工程有限公司","臺北市松山區南京東路4段171號10樓之4","核准設立","1110216",,,"1120107"
"12260183","中港影視錄音視聽傳播有限公司","臺北市信義區信義路5段150巷445弄9號3樓","核准設立","0690111","1000112",,"1120107"
"90889175","詮縉國際有限公司","臺北市萬華區雙園街18巷2號1樓","核准設立","1100325","1110802",,"1120107"
"97292236","邑誠仕業有限公司","臺北市大安區新生南路1段145巷3號之2、1樓","核准設立","0851115","0900927",,"1120107"
"12367967","誌得實業有限公司","臺北市信義區基隆路2段131之10號4樓","核准設立","0690212","0940715",,"1120107"
"12651597","造強工程有限公司","臺北市中山區農安街172號4樓","核准設立","0890929","1010717",,"1120107"
"12868580","長蓁工程有限公司","臺北市信義區富陽街21巷6弄7號2樓","核准設立","0900531","1070521",,"1120107"
"16590045","世禾企管顧問有限公司","臺北市內湖區成功路2段312巷35號","核准設立","0870527","0940427",,"1120107"
"22640796","雅如貿易有限公司","臺北市松山區莊敬路305號1樓","核准設立","0760918","0790208",,"1120107"
"22724824","瑞格斯有限公司","臺北市北投區中央南路2段111號","核准設立","0761127","1010313",,"1120107"
"24325507","碩果網絡有限公司","臺北市信義區基隆路1段186號2樓之7","核准設立","0980219","0980303",,"1120107"
"24473507","全威室內裝修設計有限公司","臺北市南港區舊莊街1段145巷6弄2號","核准設立","0981022",,,"1120107"
"24477476","勁大洋國際有限公司","臺北市信義區基隆路1段83巷36號4樓","核准設立","0981105","1111025",,"1120107"
"24540689","恒達科有限公司","臺北市信義區基隆路1段400號8樓之3","核准設立","1030424",,,"1120107"
"24757125","中國好茶餐飲事業有限公司","臺北市中山區復興北路62號9樓之3","核准設立","1031014","1080225",,"1120107"
"24938409","旭博資訊科技有限公司","臺北市士林區福港街160巷18號5樓","核准設立","1040213","1050808",,"1120107"
"25128948","網好人生有限公司","臺北市信義區福德街105號1樓","核准設立","0990513","1060210",,"1120107"
"27326825","東帝貿易有限公司","臺北市中山區松江路54號7樓","核准設立","0930604",,,"1120107"
"27737427","亞點有限公司","臺北市信義區和平東路3段317號9樓","核准設立","0940615",,,"1120107"
"27745989","台北范格有限公司","臺北市中山區南京東路2段76號10樓","核准設立","0940707","1110224",,"1120107"
"28691309","戴普科技股份有限公司","臺北市中山區中山北路2段112號4樓之5","核准設立","0960706","1040812",,"1120107"
"27975258","方廣國際有限公司","臺北市中山區錦西街31號2樓之1","核准設立","0941128","0970523",,"1120107"
"53534150","東京麥力股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1000906","1100811",,"1120107"
"53758101","新東京不動產國際企業股份有限公司","臺北市中山區南京東路2段178號7樓","核准設立","1010420","1020826",,"1120107"
"55028468","勵瀚教育科技股份有限公司","臺北市中山區敬業一路128巷39號5樓","核准設立","1060907","1091117",,"1120107"
"82884731","凱富興業國際股份有限公司","臺北市中山區吉林路358號1樓","核准設立","1080605",,,"1120107"
"83063022","玖山依酒股份有限公司","臺北市中山區松江路43號9樓","核准設立","1090805","1100816",,"1120107"
"83260776","響贊股份有限公司","臺北市信義區基隆路2段151之6號12樓之1","核准設立","1091106",,,"1120107"
"83383854","富華生再生醫學科技股份有限公司","臺北市中山區南京東路2段148號4樓","核准設立","1100122",,,"1120107"
"84804559","宇均資訊股份有限公司","臺北市信義區信義路5段8號14樓","核准設立","0830317","1021230",,"1120107"
"28476195","群創資訊有限公司","臺北市中山區民權西路11號4樓之1","核准設立","0960307","0971103",,"1120107"
"28711109","寬林設計工程有限公司","臺北市中山區中山北路2段65巷2弄62號1樓","核准設立","0960921","1010524",,"1120107"
"29050112","鼎寶投資顧問有限公司","臺北市中山區民生西路16號6樓","核准設立","0970804",,,"1120107"
"42655395","甲子國際貿易有限公司","臺北市內湖區舊宗路2段97號3樓","核准設立","1041026",,,"1120107"
"42838867","狂想國際有限公司","臺北市中山區松江路100巷17號2樓","核准設立","1050105","1050112",,"1120107"
"42847508","國悅有限公司","臺北市中山區長安東路1段55之3號","核准設立","1050126",,,"1120107"
"50887876","鉦盈資產管理有限公司","臺北市文山區興隆路1段101號3樓","核准設立","1071101","1080222",,"1120107"
"52432654","萬濠舒活有限公司","臺北市信義區基隆路1段398號7樓之2","核准設立","1051115",,,"1120107"
"52664859","證勻有限公司","臺北市信義區信義路5段8號14樓","核准設立","1060427",,,"1120107"
"52788520","星球國際貿易有限公司","臺北市內湖區樂群二路297號1樓","核准設立","1060622","1091111",,"1120107"
"52883030","愛衣芙智慧系統整合行銷有限公司","臺北市中山區松江路111號11樓之1","核准設立","1060803","1070119",,"1120107"
"53353559","大京藝術創新有限公司","臺北市中山區長春路321號7樓","核准設立","1000629","1110517",,"1120107"
"53357149","志赫國際企業有限公司","臺北市北投區中央南路2段34巷7號","核准設立","1000711",,,"1120107"
"53922193","恩典物業有限公司","臺北市中山區敬業一路128巷41號5樓之9","核准設立","1010813","1080219",,"1120107"
"54287136","克良營造有限公司","臺北市中山區農安街271巷9號","核准設立","1020729","1090624",,"1120107"
"54325292","小資堂生活科技有限公司","臺北市中山區錦州街423號5樓","核准設立","1020524","1031226",,"1120107"
"55671869","恩宜有限公司","臺北市中山區長安東路1段21號1樓","核准設立","1061030","1100817",,"1120107"
"70574681","集立國際有限公司","臺北市內湖區金湖路372號3樓","核准設立","0890626","1050713",,"1120107"
"80518689","昆季設計有限公司","臺北市信義區光復南路547號14樓","核准設立","0920915",,,"1120107"
"80668271","東南豐貿易有限公司","臺北市文山區興隆路4段105巷50號4樓","核准設立","0930203","0990915",,"1120107"
"82796218","佳興揚光有限公司","臺北市中山區敬業一路128巷39號4樓","核准設立","1080107",,,"1120107"
"82798308","丞羲有限公司","臺北市中山區松江路77巷2號3樓之6","核准設立","1080111",,,"1120107"
"83063310","吉展實業有限公司","臺北市文山區保儀路109巷3弄28號1樓","核准設立","1090806",,,"1120107"
"83476699","樂禮有限公司","臺北市士林區承德路4段40巷137號2樓之5","核准設立","1090219","1100924",,"1120107"
"84489341","良偉工程有限公司","臺北市北投區立功街102號12樓","核准設立","0821127","0981223",,"1120107"
"84668689","三錄企業有限公司","臺北市信義區富陽街85號","核准設立","0830119","1051208",,"1120107"
"84925575","康盈實業有限公司","臺北市中山區撫順街9號5樓之3","核准設立","0830801","1021029",,"1120107"
"54987095","新加坡商宇斯科技有限公司","臺北市信義區基隆路一段155號11樓之5","核准設立","1080415",,,"1120107"
"54992457","德商爾提司風力能源股份有限公司","臺北市信義區忠孝東路五段1-1號9樓","核准設立","1080508","1090218",,"1120107"
"82783403","霍金投資股份有限公司","臺中市西屯區何南里東興路三段381號5樓之3","核准設立","1071030",,,"1120107"
"27874408","大聯企業股份有限公司","臺中市西屯區市政北七路186號12樓之9","核准設立","0940822","1101229",,"1120107"
"82791311","暄陽環保實業股份有限公司","臺中市西區民龍里大和路24號8樓","核准設立","1071211","1110630",,"1120107"
"89963838","雙全建設開發股份有限公司","臺北市信義區基隆路1段398號2樓","核准設立","0840124","0900514",,"1120107"
"13035523","太耀國際貿易有限公司","臺中市西區公正里大昌街213號","核准設立","0910304","1091207",,"1120107"
"22475022","長翰興業股份有限公司","臺中市中區中山路一六九號二樓","核准設立","0760409","1040506",,"1120107"
"96953130","互力國際股份有限公司","臺北市中山區長安東路1段16號5樓之5","核准設立","0850411","0950704",,"1120107"
"97094334","文藝復興國際開發有限公司","臺北市士林區承德路7段34之2號1樓","核准設立","0850701","0921229",,"1120107"
"29080811","文鼎興業有限公司","臺中市西屯區臺灣大道二段910號10樓之1","核准設立","0970423","1050824",,"1120107"
"42880490","崑輝有限公司","臺中市北區錦村里興進路117號2樓之1","核准設立","1050727","1090227",,"1120107"
"53159197","健恩生技有限公司","臺中市西屯區福聯街66號","核准設立","0990927","1050624",,"1120107"
"54131330","豐品之家有限公司","臺中市西區民龍里大仁街45號1樓","核准設立","1020301","1111116",,"1120107"
"54253537","易格國際顧問有限公司","臺中市西屯區何厝里何厝東二街23號7樓之9","核准設立","1020524","1100824",,"1120107"
"54596230","鳳凰置業有限公司","臺中市西屯區何成里文心路二段562之1號2樓之2","核准設立","1021004","1110906",,"1120107"
"54754027","誠業國際企業有限公司","臺中市北屯區平安里文心路四段696號7樓之3","核准設立","1030313","1090312",,"1120107"
"60287680","歡聚一堂有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1051229","1090120",,"1120107"
"60568020","沂奕有限公司","臺中市西屯區何安里四川西一街27號1樓","核准設立","1060328",,,"1120107"
"61810235","萬家地產有限公司","臺中市西屯區何成里文心路二段598號6樓之3","核准設立","1060615","1110318",,"1120107"
"80435864","臻譽實業有限公司","臺中市南屯區溝墘里大業路241號3樓之1","核准設立","0920708","1071226",,"1120107"
"90517554","宏承創新行銷有限公司","臺北市中山區松江路206號3樓","核准設立","1101014",,,"1120107"
"90712613","青禾國際企業有限公司","臺北市中山區南京東路2段72號3樓","核准設立","1100311",,,"1120107"
"85049530","東正堂國際股份有限公司","臺中市西屯區惠來里市政路402號26樓之3","核准設立","1080802","1091012",,"1120107"
"90771204","泉鴻食品有限公司","臺北市南港區南港路2段99之18號1樓","核准設立","1100222","1120104",,"1120107"
"91037575","齊宣有限公司","臺北市中山區錦州街258號1樓","核准設立","1100713",,,"1120107"
"90155779","愛富潔科技股份有限公司","臺中市西屯區大鵬里文心路三段241號10樓之1","核准設立","1110304",,,"1120107"
"90361074","米克生醫科技股份有限公司","臺中市西屯區何厝里漢口路一段97號2樓","核准設立","1110815","1120104",,"1120107"
"80474161","鉅燁科技股份有限公司","臺中市潭子區潭秀里南門街１３５號","核准設立","0920829","0950428",,"1120107"
"83691347","愛自己均益股份有限公司","臺中市潭子區福仁里圓通南路159巷27之1號1樓","核准設立","1090401",,,"1120107"
"27202681","鼎立資產管理股份有限公司","臺中市大里區大里里10鄰瓦磘路48之1號","核准設立","0930816","1090108",,"1120107"
"83398218","利益有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1091109","1100513",,"1120107"
"85049790","宇觀室內裝修有限公司","臺中市北屯區大連路二段274巷4號1樓","核准設立","1080731","1080805",,"1120107"
"90519687","醇逢甲有限公司","臺中市西屯區逢甲里河南路二段291號1樓","核准設立","1101104","1110609",,"1120107"
"27892026","匯吾國際有限公司","臺中市豐原區大湳里大仁街22巷13號1樓","核准設立","0940914","1070315",,"1120107"
"53407632","永鑫盛企業有限公司","臺中市后里區墩東里文明路82號1樓","核准設立","1000526","1090618",,"1120107"
"97231013","盛昌精密鈑金有限公司","臺中市西屯區中工三路222號1樓","核准設立","0851002","1011112",,"1120107"
"53984325","品成富建設實業有限公司","臺中市豐原區豐田里豐南街240巷139弄89號一樓","核准設立","1010913",,,"1120107"
"82859655","宏威管理顧問有限公司","臺中市豐原區中山路89號4樓之1","核准設立","1080422","1080725",,"1120107"
"29120898","伽爾地餐飲管理顧問有限公司","臺中市烏日區中華路188巷2弄3號1樓","核准設立","0970630",,,"1120107"
"50835271","皇勝精密有限公司","臺中市潭子區潭陽里福潭路２７９巷１０弄１８號","核准設立","1070821",,,"1120107"
"53171158","帝宅建設有限公司","臺中市烏日區麻園溪東路102號","核准設立","0991019","1070423",,"1120107"
"63050604","逸潔有限公司","臺中市潭子區福仁里福貴路63號1樓","核准設立","1061128",,,"1120107"
"63686113","玖府建設有限公司","臺中市烏日區仁德里麻園東三街39號","核准設立","1070102",,,"1120107"
"80102649","巧浚投資有限公司","臺中市烏日區自立街24號1樓","核准設立","0911217","0981208",,"1120107"
"80238104","千竣有限公司","臺中市太平區中山路四段133巷19號5樓","核准設立","0910822","1050608",,"1120107"
"16733228","上宜行行銷有限公司","基隆市仁愛區孝二路三九號六樓之九","核准設立","0880118","0900702",,"1120107"
"24648801","醫齊鑽股份有限公司","基隆市七堵區綠葉街107巷51號","核准設立","1031028","1080123",,"1120107"
"24889097","堃劭室內裝修設計工程有限公司","基隆市仁愛區同風里孝二路29巷9號1樓","核准設立","1040420","1050906",,"1120107"
"90890460","瑟斐司物業管理顧問有限公司","臺中市潭子區聚興里豐興路一段567號1樓","核准設立","1100315","1100830",,"1120107"
"23605712","通用廣告企業有限公司","基隆市仁愛區育仁里南榮路319巷10之2號二樓","核准設立","0781226","1101005",,"1120107"
"27520124","東昇亞洲有限公司","基隆市暖暖區暖同里暖暖街246巷1號","核准設立","0931008","1071220",,"1120107"
"27787349","好麥食品有限公司","基隆市安樂區新崙里基金一路208巷148弄7號4樓","核准設立","0940513","0991007",,"1120107"
"57652001","億勳開發股份有限公司","基隆市仁愛區文昌里孝三路30巷28號","核准設立","1060919",,,"1120107"
"80578546","東禾企業股份有限公司","臺南市安平區建平九街83號1樓","核准設立","0921031","1071224",,"1120107"
"27445110","正昌酒業股份有限公司","臺南市永康區新樹里中山北路764巷25號","核准設立","0930915",,,"1120107"
"27672819","昀成科技動力股份有限公司","臺南市永康區鹽行里中正一街32巷9弄8號","核准設立","0940419","1111107",,"1120107"
"80272186","台灣技術交易股份有限公司","臺南市中西區民族路2段107號6樓之2","核准設立","0910902","1030603",,"1120107"
"43883447","衣美整所有限公司","基隆市中正區砂灣里祥豐街98號","核准設立","1050606","1061127",,"1120107"
"57146510","千屋國際貿易有限公司","基隆市中山區中和路168巷7弄1號","核准設立","1060829","1070206",,"1120107"
"23555728","世睦實業有限公司","臺南市南區新仁路二一號","核准設立","0790124","0881224",,"1120107"
"24910084","光子弦生技有限公司","臺南市南區廣州里褔吉路67號1樓","核准設立","1040908","1100908",,"1120107"
"28045345","三明福有限公司","臺南市東區和平里文化一街170號1樓","核准設立","0941202","1050628",,"1120107"
"45891082","海之星水產有限公司","臺南市南區金華里中華西路一段226號1樓","核准設立","1050411","1070611",,"1120107"
"45893429","思拓科電子科技有限公司","臺南市北區興北里北門路2段141巷166號1樓","核准設立","1050511",,,"1120107"
"50882387","師奇有限公司","臺南市北區合興里南園街106巷4之3號","核准設立","1071016","1110106",,"1120107"
"64994258","鑫樺景觀有限公司","臺南市南區再興里新慶街33巷25號1樓","核准設立","1070102",,,"1120107"
"16044530","瑞里有限公司","臺南市白河區六溪里檨子坑21之1號","核准設立","0860623","1111221",,"1120107"
"16733135","雅勝針織有限公司","臺南市新市區新巿里和平街八七巷一號一樓","核准設立","0880118","1050707",,"1120107"
"16962299","中華鴻福企業有限公司","臺南市歸仁區六甲里中正南路1段1050號1樓","核准設立","0880717","1091113",,"1120107"
"83050461","川濱國際有限公司","臺南市北區文成里立賢路2段66巷5號1樓","核准設立","1091012","1110824",,"1120107"
"29074439","廣坤實業有限公司","臺南市新市區港墘里中山路78巷9號1樓","核准設立","0980702","1020110",,"1120107"
"42914610","義泰貿易有限公司","臺南市歸仁區南保里20鄰文化街3段105巷15號1樓","核准設立","1070518",,,"1120107"
"53812941","鴻婕系統工程有限公司","臺南市新市區大營里陽光大道68號6樓之10","核准設立","1010309","1090908",,"1120107"
"42935404","永康電池有限公司","臺南市永康區中山南路746號2樓","核准設立","1080403",,,"1120107"
"53584685","得財貿易有限公司","臺南市永康區崑山街56巷17號1樓","核准設立","1010209","1071101",,"1120107"
"54085835","方位興業有限公司","臺南市永康區永康里聖龍街186巷72號","核准設立","1021008","1100112",,"1120107"
"90234818","九鼎企業有限公司","臺南市新市區永福街16巷82號1樓","核准設立","1110328",,,"1120107"
"27684580","金緯國際科技股份有限公司","高雄市苓雅區中華四路19巷2號7樓之1","核准設立","0940629","1050328",,"1120107"
"54553247","台灣森瑪食品有限公司","臺南市永康區鹽州里三村二街48號1樓","核准設立","1030218","1050520",,"1120107"
"54556151","馜緹香舖有限公司","臺南市永康區文賢街68巷36弄16號1樓","核准設立","1030331",,,"1120107"
"54562864","安菊投資有限公司","臺南市永康區文賢街360巷50弄3號","核准設立","1030710","1050822",,"1120107"
"13195773","一田冷凍有限公司","高雄市前鎮區金福路7號","核准設立","0920115","1021121",,"1120107"
"16461632","大位王有限公司","高雄市楠梓區金田里十八鄰加昌路127巷16號","核准設立","0870721","0911028",,"1120107"
"28743236","祈曜科技股份有限公司","高雄市苓雅區海邊路31號27樓之7","核准設立","0960626","1100709",,"1120107"
"23342253","利允設計事業有限公司","高雄市左營區至聖路191號13樓","核准設立","0780918","1020401",,"1120107"
"24986507","禾禹實業有限公司","高雄市前鎮區新衙路138號","核准設立","1040615","1060105",,"1120107"
"27689804","日星工程有限公司","高雄市前鎮區明義里中平路88號","核准設立","0940826","1111221",,"1120107"
"45142594","韓格思國際有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1050705","1090414",,"1120107"
"53248754","亞緻傢居室內裝修設計有限公司","高雄市三民區水源路207號2樓","核准設立","1000602","1090206",,"1120107"
"53579439","鑫盛國際實業有限公司","高雄市前鎮區光華三路203號1樓","核准設立","1001214","1111125",,"1120107"
"53587986","東祐科技顧問有限公司","高雄市三民區民本街15號6樓","核准設立","1010312",,,"1120107"
"54198319","裕祥企業管理顧問有限公司","高雄市前鎮區二聖二路288號2樓","核准設立","1020524","1110718",,"1120107"
"59220705","台灣利瓦洋酒有限公司","高雄市三民區建德路63號10樓","核准設立","1060317","1080426",,"1120107"
"59279058","千維普林特實業有限公司","高雄市新興區金門街111巷2號1樓","核准設立","1060720",,,"1120107"
"59313605","士班雅國際有限公司","高雄市三民區明仁路32號1樓","核准設立","1061011",,,"1120107"
"59547625","均達資訊科技有限公司","高雄市三民區民族一路886巷46號1樓","核准設立","1070112",,,"1120107"
"82933873","美穗物業有限公司","高雄市新興區民權一路251號21樓之2","核准設立","1080710","1090430",,"1120107"
"86461564","全統物品收送有限公司","高雄市前鎮區公正路351號1樓","核准設立","0810710","1010814",,"1120107"
"22808464","隆富模具股份有限公司","新北市林口區隆林街86號","核准設立","0770412","0991210",,"1120107"
"23269773","新報國際文化股份有限公司","新北市三重區中央北路38號2樓","核准設立","0780524","0791129",,"1120107"
"90439158","官東股份有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1101105",,,"1120107"
"27709409","麥基洗德視覺設計有限公司","高雄市鳳山區文衡路269號11樓","核准設立","0950403","1040114",,"1120107"
"89254630","雍坤營造有限公司","高雄市小港區松崗路114巷18號1樓","核准設立","0830805","1120104",,"1120107"
"90523541","文居有限公司","高雄市左營區博愛二路266號1樓","核准設立","1101007",,,"1120107"
"90661348","中國電信有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1110302",,,"1120107"
"16043238","金元寶廣告有限公司","新北市新店區中央路二三○號一樓","核准設立","0860623","0940527",,"1120107"
"83297632","硨侖轉有限公司","高雄市鳳山區公園街279巷7號1樓","核准設立","1091223",,,"1120107"
"85124621","台灣艾維德數據開發有限公司","高雄市仁武區澄合五街53號1樓","核准設立","1080828","1100323",,"1120107"
