﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69584726","台灣勃同網絡數據有限公司","桃園市中壢區永光里環西路二段300巷32-8號","廢止","1060120","1101224","1101224","1101225"
"34097340","由申甲實業股份有限公司","臺北市大同區重慶北路3段113巷25號1樓","廢止","0650715","0821203","1101224","1101225"
"27598902","吉貝黃金海岸開發育樂有限公司","澎湖縣白沙鄉吉貝村吉貝8之3號1樓","核准設立，但已命令解散","0940117","1070213",,"1101225"
"27833603","數位房訊開發有限公司","嘉義市東區東噴里中山路13號","核准設立，但已命令解散","0940704","1090423",,"1101225"
"53271494","富鉅工程有限公司","新竹市香山區港南里海埔路131巷89號1樓","核准設立，但已命令解散","0991201","1041008",,"1101225"
"54507808","仟崧事業有限公司","南投縣魚池鄉魚池村瓊文巷36之30號","核准設立，但已命令解散","1020718",,,"1101225"
"54521528","鴻丞建設有限公司","嘉義市東區興南里崇文街20號1樓","核准設立，但已命令解散","1020909","1070202",,"1101225"
"27467351","天瀚國際藝術股份有限公司","彰化縣和美鎮山犁里道周路576-1號2樓","廢止","0931014","0961217","1101224","1101225"
"54063403","友聚環保科技有限公司","嘉義縣水上鄉柳鄉村柳子林262號","廢止","1010928","1070124","1101224","1101225"
"54607383","信德開發工程有限公司","彰化縣大村鄉平和村中正東路308巷1號1樓","廢止","1021210","1071128","1101224","1101225"
"54635825","竣有工程有限公司","屏東縣南州鄉溪洲村人和路214號1樓","廢止","1030708","1080902","1101224","1101225"
"27684890","牛頓數位科技有限公司","高雄市苓雅區新光路38號15樓之5","核准設立，但已命令解散","0940705","0940810",,"1101225"
"59174272","民報報業有限公司","高雄市三民區大豐二路390巷28號2樓之1","核准設立，但已命令解散","1051222",,,"1101225"
"22683788","久台礦業股份有限公司","宜蘭縣員山鄉中華村員山路三段161巷1號","核准設立，但已命令解散","0761118","1010601",,"1101225"
"89994071","鈞泰有限公司","彰化縣埤頭鄉興農村彰水路四段370巷35號","核准設立，但已命令解散","0831220","0950307",,"1101225"
"16355879","百正股份有限公司","屏東縣屏東市潭墘里大同北路233號3樓","核准設立，但已命令解散","0861231","1090407",,"1101225"
"27386554","地中海太陽能科技有限公司","彰化縣社頭鄉山湖村清興路128號","核准設立，但已命令解散","0930629","1101129",,"1101225"
"27472827","汎鈦實業有限公司","嘉義縣鹿草鄉後堀村山子脚49號附1一樓","核准設立，但已命令解散","0931021","1051216",,"1101225"
"27662501","升辰園藝有限公司","基隆市中正區砂灣里祥豐街108之1號1樓","核准設立，但已命令解散","0940408",,,"1101225"
"29102890","泰堤科技有限公司","新竹縣竹北市北崙里光明五街350號3樓","核准設立，但已命令解散","0970529","0980409",,"1101225"
"54811688","瑞勳國際旅行社有限公司","花蓮縣花蓮市國富里國富十三街20號1樓","核准設立，但已命令解散","1030512","1080219",,"1101225"
"56266109","那山月桃農業有限公司","新竹市東區中華路一段302號6樓之7","核准設立，但已命令解散","1060302","1061027",,"1101225"
"57215277","新倫工業有限公司","彰化縣福興鄉廈粘村管厝街6號1樓","核准設立，但已命令解散","1060904",,,"1101225"
"58361810","宇軒創新土地開發有限公司","新竹縣竹北市仁愛街89號1樓","核准設立，但已命令解散","1061106",,,"1101225"
"42953710","騰宥車業有限公司","彰化縣員林市三多里員林大道四段519號","核准設立，但已命令解散","1070417","1091019",,"1101225"
"54989100","卓修國際貿易有限公司","新竹縣竹北市竹仁里建國街62號1樓","核准設立，但已命令解散","1080423",,,"1101225"
"54997571","雄英科技有限公司","新竹縣竹北市高鐵七路65號9樓之8","核准設立，但已命令解散","1080531",,,"1101225"
"60279302","享聚鑫實業有限公司","南投縣南投市永豐里中華路271號1樓","核准設立，但已命令解散","1051214","1090430",,"1101225"
"89818069","力欣房屋仲介有限公司","嘉義縣朴子市仁和里仁和二路137號七樓之15","廢止","0841227","1080731","1101224","1101225"
"42580037","聖維有限公司","雲林縣斗南鎮東明里成功路24號","廢止","1040716","1061124","1101224","1101225"
"42596663","友盟國際股份有限公司","屏東縣內埔鄉黎明村西淇路125巷103-6號1樓","廢止","1040907","1050215","1101224","1101225"
"42828122","密湘有限公司","花蓮縣瑞穗鄉舞鶴村舞鶴288號","廢止","1041130","1060217","1101224","1101225"
"42921350","臺灣瑞章生物科技股份有限公司","彰化縣彰化市南瑤里中正路二段800巷9號1樓","廢止","1070827","1081219","1101224","1101225"
"76377434","益招企業有限公司","高雄市三民區寶興里建興路118巷13號","核准設立，但已命令解散","0710510",,,"1101225"
"86914068","天越行銷顧問股份有限公司","高雄市苓雅區新光路38號10樓之5","核准設立，但已命令解散","0820222","0910521",,"1101225"
"12873227","偉順工程股份有限公司","臺北市松山區南京東路4段126號2樓","核准設立","0900615","1060308",,"1101225"
"12934076","台灣科精美股份有限公司","臺北市松山區南京東路4段47號6樓","核准設立","0900727","1100426",,"1101225"
"20768682","福助營造廠股份有限公司","臺北市大安區仁愛路3段141號12樓","核准設立","0660810","1071213",,"1101225"
"27981054","永發開發建設股份有限公司","臺北市大安區辛亥路3段3號9樓之3","核准設立","0941215","1071224",,"1101225"
"34225204","華皇企業有限公司","臺北市大安區復興南路2段35號6樓","核准設立","0670810","1050706",,"1101225"
"04500371","浩翔玩具有限公司","臺北市大同區重慶北路1段83巷41號","核准設立","0700624","0881215",,"1101225"
"05091937","廣季有限公司","臺北市松山區敦化北路207號7樓之2","核准設立","0700609","0930609",,"1101225"
"07565930","鴻來電氣工程有限公司","臺北市萬華區西園路2段25號1樓","核准設立","0581228","0920117",,"1101225"
"09444103","南邦企業有限公司","臺北市松山區民生東路4段55巷20號6樓","核准設立","0730531","0811013",,"1101225"
"12141906","佩孚貿易有限公司","臺北市大安區忠孝東路4段181巷7弄11號2樓","核准設立","0661003","0880512",,"1101225"
"15070019","公道煤氣有限公司","臺北市萬華區武成街65號","核准設立","0580122","1041127",,"1101225"
"16613103","東谷財務顧問有限公司","臺北市大安區羅斯福路2段91號9樓","核准設立","0870804","1060303",,"1101225"
"16778097","安笥企業有限公司","臺北市大安區和平東路3段304號3樓","核准設立","0880111","0950331",,"1101225"
"18802312","春祥煤氣有限公司","臺北市大安區臥龍街188巷17號1樓","核准設立","0581014","1030505",,"1101225"
"22197914","金象貿易有限公司","臺北市大安區建國南路2段324號7樓","核准設立","0750930","0980724",,"1101225"
"22338479","信惠企業管理顧問有限公司","臺北市松山區南京東路3段256巷20弄11之1號6樓","核准設立","0751203","1050428",,"1101225"
"22652976","七六事業有限公司","臺北市萬華區柳州街79號1樓","核准設立","0761021","0951207",,"1101225"
"22688088","連竹彩藝有限公司","臺北市萬華區德昌街261巷8號5樓","核准設立","0761125","1050603",,"1101225"
"23601259","新師汽車有限公司","臺北市松山區濱江街430巷15號1樓","核准設立","0781213","1050622",,"1101225"
"24749701","台北西門窩青年旅館有限公司","臺北市萬華區漢中街42號8樓","核准設立","1030922","1050627",,"1101225"
"24756548","艾爾琺有限公司","臺北市松山區八德路4段678號7樓","核准設立","1031013","1101209",,"1101225"
"24971791","奕麗貿易有限公司","臺北市大安區復興南路2段151巷25號3樓","核准設立","1040528",,,"1101225"
"25106992","茂碩電子有限公司","臺北市中正區忠孝東路1段152號9樓之4","核准設立","0990302",,,"1101225"
"25125132","敦和事業有限公司","臺北市中正區羅斯福路2段150號12樓之4","核准設立","0990429","1050613",,"1101225"
"25126596","皇景營造有限公司","臺北市大同區迪化街1段82號","核准設立","0990505","1100823",,"1101225"
"27634674","京都貿易有限公司","臺北市松山區八德路4段626號6樓之5","核准設立","0940310","0950719",,"1101225"
"28698302","尚定有限公司","臺北市大安區仁愛路4段383號1樓","核准設立","0960731","1060921",,"1101225"
"50764873","叡智創意國際貿易股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1070427","1090810",,"1101225"
"50786498","暢競行銷整合股份有限公司","臺北市萬華區成都路81號13樓之11","核准設立","1070626",,,"1101225"
"52586550","靖和科技股份有限公司","臺北市大安區通化街57巷6號6樓","核准設立","1060302","1071206",,"1101225"
"53319080","福華世界股份有限公司","臺北市大同區鄭州路25號2樓","核准設立","1000311","1060801",,"1101225"
"54353579","科精美國際行銷股份有限公司","臺北市松山區南京東路4段47號6樓","核准設立","1020826","1100426",,"1101225"
"54356528","謙禾國際資產管理股份有限公司","臺北市松山區南京東路5段223號15樓","核准設立","1020904","1101208",,"1101225"
"54675136","創研者事業股份有限公司","臺北市中正區信義路2段171號","核准設立","1030218","1050118",,"1101225"
"70456811","旭峰開發企業股份有限公司","臺北市中正區忠孝東路1段85號8樓之1","核准設立","0881210","0920210",,"1101225"
"70574845","新生源生物科技股份有限公司","臺北市中正區忠孝西路1段50號12樓之22","核准設立","0890624","0971104",,"1101225"
"80651460","如意家建設股份有限公司","臺北市中正區忠孝東路2段80號12樓之5","核准設立","0921210","1030305",,"1101225"
"82880453","萬淇國際茶飲股份有限公司","臺北市大安區通化街89號","核准設立","1080503",,,"1101225"
"42834378","樂家生技有限公司","臺北市萬華區貴陽街2段160之1號4樓","核准設立","1041221",,,"1101225"
"83409340","購傳媒股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1091210","1100304",,"1101225"
"43827641","夜狐文化有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1050518","1060110",,"1101225"
"50896306","子非設計有限公司","宜蘭縣三星鄉人和村人和中路71號","核准設立","1071128","1100106",,"1101225"
"52612327","威翔資訊有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1060321",,,"1101225"
"53096638","廸馴科技有限公司","臺北市萬華區峨眉街100號5樓之14","核准設立","0990930","1091218",,"1101225"
"53525188","四時如一設計有限公司","臺北市中正區福州街16之4號4樓","核准設立","1000805",,,"1101225"
"53736557","夏天大衛企業有限公司","臺北市松山區民生東路5段81號2樓","核准設立","1010210",,,"1101225"
"54342270","英拿生技有限公司","臺北市大安區忠孝東路4段191號8樓之1","核准設立","1020723","1100409",,"1101225"
"54651606","安訊碼科技有限公司","臺北市萬華區環河南路1段71號7樓之2","核准設立","1021125","1050712",,"1101225"
"70385470","三樺工程有限公司","臺北市大同區酒泉街214號","核准設立","0880726","1100907",,"1101225"
"70394549","龍飛鳳舞傳播有限公司","臺北市大安區四維路52巷7號2樓","核准設立","0880821","1000419",,"1101225"
"70556184","仰德國際顧問有限公司","臺北市中正區忠孝西路1段45號12樓","核准設立","0590105","0971120",,"1101225"
"80498760","單位空間設計工程有限公司","臺北市大安區仁愛路4段50之69號9樓","核准設立","0920718","1101210",,"1101225"
"80516253","政和企管顧問有限公司","臺北市松山區八德路3段212號8樓","核准設立","0920905","1080426",,"1101225"
"82941233","採紘有限公司","臺北市大同區承德路2段81號7樓之3","核准設立","1091204",,,"1101225"
"83166174","桓翊有限公司","臺北市松山區八德路4段660號12樓之8","核准設立","1091007",,,"1101225"
"83501228","默默設計有限公司","臺北市中正區重慶南路1段119號","核准設立","1090109",,,"1101225"
"86706913","台灣加勒比貿易有限公司","臺北市大安區建國南路2段324號7樓","核准設立","0810518","0980721",,"1101225"
"89967150","登龍電腦有限公司","臺北市萬華區康定路46之3號1樓","核准設立","0840206","0940919",,"1101225"
"97125441","霈豐工程股份有限公司","臺北市萬華區峨眉街6巷8號3樓","核准設立","0850919","1061226",,"1101225"
"53104736","長磐建設股份有限公司","臺北市信義區忠孝東路5段703巷1弄44號1樓","核准設立","0991028","1090109",,"1101225"
"97465877","上和資訊顧問股份有限公司","臺北市中正區羅斯福路1段38號7樓之3","核准設立","0860605","1020605",,"1101225"
"24035818","和申興業股份有限公司","臺北市內湖區新明路272號1樓","核准設立","0580626","1000705",,"1101225"
"12867490","宜特國際有限公司","臺北市南港區玉成街66之2號7樓","核准設立","0900528","0990503",,"1101225"
"24498795","研心科技股份有限公司","臺北市內湖區瑞光路8號5樓","核准設立","0990125","0990524",,"1101225"
"96954089","康其有限公司","臺北市大安區羅斯福路2段33號7樓之1","核准設立","0850415","1050627",,"1101225"
"52759975","洋益國際有限公司","臺北市中山區長安東路1段27號9樓之1","核准設立","1060616","1071015",,"1101225"
"53097138","新衛有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","0991001","1081009",,"1101225"
"12878623","展翔國際有限公司","臺北市內湖區大湖山莊街219巷16弄9號4樓","核准設立","0900709","0950213",,"1101225"
"12946410","明宸企業有限公司","臺北市士林區文林路68號1樓","核准設立","0900912","1050606",,"1101225"
"53723413","康諾健康科技有限公司","臺北市士林區文林路512之1號","核准設立","1010815","1031215",,"1101225"
"23891927","郭成企業有限公司","臺北市南港區成福路59號2樓","核准設立","0790828",,,"1101225"
"24310687","佳有興業有限公司","臺北市內湖區陽光街321巷56號2樓","核准設立","0971128","1090217",,"1101225"
"24764955","如亨投資有限公司","臺北市士林區天玉街38巷7之1號5樓","核准設立","1031106","1051213",,"1101225"
"24960181","敲天下數位科技有限公司","臺北市信義區松仁路89號6樓之7","核准設立","1040427","1050725",,"1101225"
"27267163","蘿亞國際美容有限公司","臺北市士林區社子街110號3樓","核准設立","0930415","0961116",,"1101225"
"27329203","志科資訊有限公司","臺北市信義區松山路541巷14弄2號2樓","核准設立","0930610",,,"1101225"
"27527421","達陣貿易有限公司","臺北市內湖區陽光街321巷56號2樓","核准設立","0931029","1050910",,"1101225"
"27714450","寶星萊斯科技有限公司","臺北市內湖區瑞光路513巷28號4樓","核准設立","0940414","0980115",,"1101225"
"27750624","宏佳欣工程有限公司","臺北市內湖區東湖路113巷109號1樓","核准設立","0940725","1040812",,"1101225"
"28220292","元錦股份有限公司","臺北市信義區大道路107號","核准設立","0950914","0951220",,"1101225"
"28717048","大立創新環保有限公司","臺北市中山區松江路204巷2之1號4樓","核准設立","0961016","0980105",,"1101225"
"29073683","博茲創意有限公司","臺北市文山區興隆路4段62巷1號5樓","核准設立","0980701",,,"1101225"
"42990974","鑫鐸行銷貿易有限公司","臺北市信義區忠孝東路5段423巷5弄26號2樓","核准設立","1070213","1080131",,"1101225"
"42992994","鬥遊在線有限公司","臺北市中山區復興北路380巷15號1樓","核准設立","1070227","1101216",,"1101225"
"45123463","星津文創有限公司","臺北市中山區吉林路24號11樓","核准設立","1050706","1100504",,"1101225"
"50860314","裕繕工房有限公司","臺北市士林區天母北路4巷5之1號地下1樓","核准設立","1070809",,,"1101225"
"52447740","好事幫有限公司","臺北市文山區保儀路62之2號10樓","核准設立","1051122",,,"1101225"
"52658060","千富恆行銷有限公司","臺北市內湖區東湖路106巷20號3樓","核准設立","1060421",,,"1101225"
"54169911","一禮餐飲股份有限公司","臺北市中山區長春路172號地下1樓","核准設立","1020306","1080411",,"1101225"
"86488310","久藝股份有限公司","臺北市士林區社子街138號","核准設立","0810225","0851003",,"1101225"
"96953130","互力國際股份有限公司","臺北市中山區長安東路1段16號5樓之5","核准設立","0850411","0950704",,"1101225"
"97288253","東山國際股份有限公司","臺北市中山區民權西路35號12樓之3","核准設立","0851101","0960615",,"1101225"
"54646999","大昌欣業有限公司","臺北市文山區辛亥路5段11號5樓","核准設立","1021108",,,"1101225"
"54671336","圓成室內設計有限公司","臺北市北投區義理街1號2樓","核准設立","1030127","1050425",,"1101225"
"54872946","天干物燥有限公司","臺北市中山區松江路38巷2號1樓","核准設立","1041002","1070327",,"1101225"
"55648880","崴竤有限公司","臺北市信義區基隆路1段420號2樓之3","核准設立","1061017",,,"1101225"
"55751770","瑞騰國際行銷有限公司","臺北市信義區福德街268巷5弄17號","核准設立","1061207","1090109",,"1101225"
"70482557","天逵科技有限公司","臺北市信義區和平東路3段271號12樓","核准設立","0890229","1050720",,"1101225"
"70573058","貝司通企業有限公司","臺北市南港區成福路170號3樓之5","核准設立","0890620","1070718",,"1101225"
"80189595","佳龍汽車有限公司","臺北市信義區林口街38巷36號1樓","核准設立","0920506",,,"1101225"
"83448012","慷碩生醫有限公司","臺北市信義區松仁路107號10樓","核准設立","1081209","1101203",,"1101225"
"83456933","食農教育育成有限公司","臺北市文山區福興路82巷6弄2號5樓","核准設立","1081219","1100302",,"1101225"
"83523031","永諦科技有限公司","臺北市內湖區瑞光路478巷18弄22號4樓","核准設立","1090327",,,"1101225"
"85045318","麥可手作有限公司","臺北市內湖區環山路3段30巷12號","核准設立","1081121","1101216",,"1101225"
"86297369","百信木業有限公司","臺北市中山區華陰街24巷3號1樓","核准設立","0801018","0941229",,"1101225"
"86483856","美築室內裝修設計工程有限公司","臺北市文山區福興路78巷16號1樓","核准設立","0810213","1050518",,"1101225"
"90539059","肇楊顧問有限公司","臺北市中山區錦州街48號10樓","核准設立","1100831",,,"1101225"
"96944506","永沛祥國際有限公司","臺北市中山區松江路42號5樓之6","核准設立","0850312","0910606",,"1101225"
"96950289","申豐彩色沖印有限公司","臺北市士林區天母西路3號1樓之54","核准設立","0850401","1060103",,"1101225"
"97323821","京蒂有限公司","臺北市中山區南京西路6號3樓之1","核准設立","0860218","0971027",,"1101225"
"97468760","員德實業有限公司","臺北市信義區忠孝東路5段15巷14號7樓","核准設立","0860613","1050706",,"1101225"
"12705263","禾茂紙業有限公司","臺中市南區工學里德富路223號1樓","核准設立","0891118","1000525",,"1101225"
"24383484","朝陽室內裝修有限公司","臺中市西區朝陽街59-1號一樓","核准設立","0980407",,,"1101225"
"24852768","國奕管理顧問有限公司","臺中市西屯區何厝東二街23號2樓之5","核准設立","1031215","1091127",,"1101225"
"97479345","白馬軒藝術品有限公司","臺北市士林區文林北路220號3樓","核准設立","0860709","0861223",,"1101225"
"27958363","怡禾國際開發有限公司","臺中市西區大昌街207巷2號7樓之1","核准設立","0941011","1100104",,"1101225"
"28966088","泰順經貿有限公司","臺中市西屯區至善里青海路二段359-1號1樓","核准設立","0970416","1030102",,"1101225"
"29123494","力巨峯企業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","0970703","1101202",,"1101225"
"52216396","嘉原企業股份有限公司","臺中市南區高工路266巷5號1樓","核准設立","0620605","0961026",,"1101225"
"52458936","正祺企業有限公司","臺中市西區光明里自由路一段一三四號","核准設立",,"0960129",,"1101225"
"53405655","雀兒喜投資有限公司","臺中市西區民生里自由路一段101號20樓","核准設立","1000524","1001011",,"1101225"
"80103106","邦碁科技股份有限公司","臺中市西屯區逢甲里河南路二段二六二號十一樓之十二","核准設立","0911218",,,"1101225"
"89847206","桐鑫實業股份有限公司","臺中市南區樹德里大慶街２段５９號１樓","核准設立","0830912","0980917",,"1101225"
"54594275","諾福克食品有限公司","臺中市南區工學里工學路155巷6號11樓之2","核准設立","1020924","1070326",,"1101225"
"60293418","蕭授簡報教練管理顧問有限公司","臺中市西屯區大墩十九街42號5樓之2","核准設立","1060109",,,"1101225"
"60356428","樂享森活有限公司","臺中市南屯區新生里公益路二段959號","核准設立","1060221","1060926",,"1101225"
"82790755","英芮設計有限公司","臺中市北區梅川里永興街375之2號","核准設立","1071207",,,"1101225"
"83130535","聚信開發興業有限公司","臺中市西屯區寧夏路89巷22號13樓之3","核准設立","1091014",,,"1101225"
"22284585","啓福木業股份有限公司","臺中市大肚區蔗廍里太平路43巷56號1樓","核准設立","0701020","1051216",,"1101225"
"54966373","冶麗生技股份有限公司","基隆市信義區孝深里孝東路130之3號6樓","核准設立","1071224","1081126",,"1101225"
"24215804","金巨大有限公司","臺中市豐原區東湳里豐原大道六段516號","核准設立","0970811","1100510",,"1101225"
"24584378","中華台海投資顧問有限公司","臺中市大肚區頂街里自由路494號2樓","核准設立","1030626",,,"1101225"
"24599338","金定工程有限公司","臺中市龍井區麗水里龍港路350巷60之1號","核准設立","1030916",,,"1101225"
"54096354","冠棋木業有限公司","臺中市豐原區南陽里南陽路125號1樓","核准設立","1011130","1050706",,"1101225"
"80081172","菲比樂斯貿易有限公司","臺中市大甲區珉山里水源路706巷2號","核准設立","0911115","1080718",,"1101225"
"00814548","昇洲機車有限公司","基隆市仁愛區南榮路七一號","核准設立","0690109","0950111",,"1101225"
"16928363","巨邦國際開發有限公司","臺中市大肚區大東里仁德路66巷11號1樓","核准設立","0880528","1080927",,"1101225"
"28312692","登鈺國際有限公司","基隆市信義區孝深里深澳坑路168巷52弄3號2樓","核准設立","0950512","0960327",,"1101225"
"22557044","瑞竹企業股份有限公司","臺南市學甲區中洲里中洲342號之12一樓","核准設立","0760629","1080418",,"1101225"
"24913316","文啟投資股份有限公司","臺南市安平區怡平路334號1樓","核准設立","1041029","1080103",,"1101225"
"90406754","勝順水產貿易有限公司","基隆市安樂區嘉仁里安樂路一段150-2號6樓","核准設立","1101103",,,"1101225"
"23973650","卜興五金機械工程有限公司","臺南市學甲區平和里學甲寮20號","核准設立","0800121","1060216",,"1101225"
"24925740","宗鈺工程有限公司","臺南市安南區溪心里安中路二段336巷100號1樓","核准設立","1050810","1101213",,"1101225"
"24926683","上迎營造有限公司","臺南市仁德區正義三街138-1號1樓","核准設立","1070208",,,"1101225"
"70661875","特秀營造有限公司","臺南市學甲區平和里學甲寮20號","核准設立","0881118","1070119",,"1101225"
"54088354","容展實業有限公司","臺南市安平區永華六街32號2樓之5","核准設立","1021120","1050715",,"1101225"
"64584917","詠泰消防設備工程有限公司","臺南市北區文元里中華北路二段35號一樓","核准設立","1051031","1100126",,"1101225"
"79988000","一心二葉餐飲有限公司","臺南市中西區臺南市光賢街25號","核准設立","0910624","0920314",,"1101225"
"42818285","拓撲投資顧問股份有限公司","高雄市左營區文學路281號","核准設立","1070430","1101122",,"1101225"
"54079209","金馬國際投資股份有限公司","臺南市楠西區龜丹里龜丹39之4號1樓","核准設立","1020625","1100809",,"1101225"
"89576463","成佳營造股份有限公司","臺南市仁德區後壁里德南路192號1樓","核准設立","0840704","1051227",,"1101225"
"16474427","百得貿易有限公司","高雄市三民區寶獅里克武路23號","核准設立","0871224","0950124",,"1101225"
"54083787","愛林建築開發有限公司","臺南市歸仁區崙頂里凱旋路二段1巷350號1樓","核准設立","1020904","1100709",,"1101225"
"79967440","富郡建設有限公司","臺南市永康區東橋里東橋二街8號6樓","核准設立","0910524","1060417",,"1101225"
"24504614","喬林圖書有限公司","高雄市前鎮區復興三路156號4樓","核准設立","0981228","1050802",,"1101225"
"27696306","友翔免洗餐具有限公司","高雄市前鎮區千富街241巷15之1號","核准設立","0941107","1010809",,"1101225"
"29005026","易徑有限公司","高雄市左營區文守路168巷1弄3號","核准設立","0971006","1050422",,"1101225"
"53236899","奧蕾時創有限公司","高雄市前鎮區鎮東街18號","核准設立","1000301",,,"1101225"
"59098893","浤慶貿易有限公司","高雄市前鎮區鄭和南路325號14樓","核准設立","1050826",,,"1101225"
"59194832","森鈦奈米科技有限公司","高雄市前鎮區凱旋三路307號","核准設立","1060125",,,"1101225"
"70405877","悉科科技有限公司","高雄市左營區自由3路394巷11之1號","核准設立","0890706","0970303",,"1101225"
"75965960","銘順機械工程有限公司","高雄市三民區大享路125號","核准設立","0671123","0941220",,"1101225"
"80359583","傑揚建設開發有限公司","高雄市前鎮區民權2路578號1樓","核准設立","0920904","1060110",,"1101225"
"83066631","享亨網路科技有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1090813","1101210",,"1101225"
"84314271","景福營造有限公司","高雄市前鎮區中山二路2號20樓之1","核准設立","0820515","1050926",,"1101225"
"85122047","瑞展食品有限公司","高雄市三民區孝順街537巷21號","核准設立","1081206",,,"1101225"
"24979175","建毅實業有限公司","高雄市小港區廈莊五街38巷3號1樓","核准設立","1040422","1070221",,"1101225"
"27784618","盛展帆布股份有限公司","高雄市仁武區仁武里仁和街77之16號","核准設立","0940510","1100824",,"1101225"
"42810158","台灣好珮日化有限公司","高雄市鳥松區澄明街52號1樓","核准設立","1070305",,,"1101225"
"54864093","露營趣科技股份有限公司","新北市林口區富貴路67號5樓","核准設立","1040820","1080503",,"1101225"
"55846299","盧彥勳國際運動事業股份有限公司","新北市三重區忠孝路3段50巷43號2樓","核准設立","1070126","1100531",,"1101225"
"20966509","銘鏞企業股份有限公司","新北市新店區安泰路60巷55弄30號","核准設立","0720311","0991018",,"1101225"
"28627026","捷貿電子股份有限公司","新北市新店區寶高路5號(4樓)","核准設立","0960322","1050712",,"1101225"
"50853897","奇鴻達有限公司","新北市新店區安泰路60巷55弄156號（1樓）","核准設立","1071002",,,"1101225"
"53731482","盛業國際實業有限公司","新北市新店區明德路54號(1樓)","核准設立","1010117","1060808",,"1101225"
"53930139","服恩科技有限公司","新北市新店區僑信路50巷14號(2樓)","核准設立","1010910","1050921",,"1101225"
"54157611","廣業寶投資有限公司","新北市三重區正義北路316號5樓","核准設立","1020116","1080108",,"1101225"
"54709305","昀樂實業有限公司","新北市林口區南勢街250巷1號8樓","核准設立","1030401","1030924",,"1101225"
"24397065","品泓工程有限公司","新北市新莊區五工二路70巷26號5樓","核准設立","0980429","1080227",,"1101225"
"28391041","晟偉國際有限公司","新北市新莊區福營路15號","核准設立","0950829","1020812",,"1101225"
"54719768","益萊資訊科技有限公司","新北市深坑區文化街84巷13號3樓","核准設立","0901025","1030514",,"1101225"
"28448184","誠星企業有限公司","新北市蘆洲區三民路110巷51號","核准設立","0951116","1101216",,"1101225"
"33838599","協誼企業有限公司","新北市新店區建業路27號","核准設立","0680607","0960105",,"1101225"
"35932802","益誌塑膠有限公司","新北市蘆洲區中山二路222巷21弄2之1號","核准設立","0671103","1000401",,"1101225"
"54309595","圜宇綠能股份有限公司","新北市鶯歌區鶯桃路273號(2樓)","核准設立","1021113","1070331",,"1101225"
"70370461","順訊實業股份有限公司","新北市新莊區五工五路6號(4樓)","核准設立","0880607","1081003",,"1101225"
"70504784","邦博科技股份有限公司","新北市樹林區樹新路101號","核准設立","0890510","1051006",,"1101225"
"70573959","技爾科技股份有限公司","新北市中和區圓通路232巷10號4樓","核准設立","0890622","1050412",,"1101225"
"86835521","雄騰股份有限公司","新北市新莊區仁愛街1號","核准設立","0810824","1040723",,"1101225"
"13032379","良源科技股份有限公司","新北市樹林區潭底里保安街一段232號","核准設立","0910225","0990107",,"1101225"
"28156469","良泰國際休閒管理股份有限公司","新北市樹林區中山路2段34之3號","核准設立","0950424",,,"1101225"
"54030327","吉日吉作設計整合有限公司","新北市板橋區仁化街113巷16之3號","核准設立","1011225",,,"1101225"
"54278283","寬旭有限公司","新北市鶯歌區永吉街46巷47弄14號","核准設立","1020620","1090211",,"1101225"
"54286122","宸英科技有限公司","新北市鶯歌區南靖里三鶯路29巷13號","核准設立","1020723",,,"1101225"
"65277508","禹銓企業有限公司","新北市板橋區長安街289之3號","核准設立","1050826","1051101",,"1101225"
"66549346","潤海國際有限公司","新北市中和區中正路292號2樓","核准設立","1060414",,,"1101225"
"67038005","國擎建設有限公司","新北市新店區文化路23之7號7樓","核准設立","1060929","1080313",,"1101225"
"68003004","直恩有限公司","新北市新莊區萬安街47巷17號11樓","核准設立","1061031",,,"1101225"
"80676461","健驊有限公司","新北市板橋區僑中二街88巷6之4號","核准設立","0930226","1061103",,"1101225"
"68744507","古早厝有限公司","新北市深坑區深坑街132號4樓","核准設立","1061221","1070110",,"1101225"
"68766570","雨辰月嫂顧問有限公司","新北市林口區文化二路1段266號22樓之5","核准設立","1061222",,,"1101225"
"69387823","鉅諺貿易有限公司","新北市新店區北新路3段65巷12弄15號","核准設立","1070322","1101105",,"1101225"
"70587150","意筌有限公司","新北市新莊區思源路331號10樓之1","核准設立","0890623","0930921",,"1101225"
"80541197","卡洛兒有限公司","新北市新店區寶中路94號9樓之4","核准設立","0921113","1050516",,"1101225"
"83076595","金名企業管理顧問有限公司","新北市三重區永福街283之2號9樓","核准設立","1090904","1100304",,"1101225"
"84415910","國享有限公司","新北市新莊區德豐街10號（1樓）","核准設立","0820629","1071203",,"1101225"
"86110863","永耀營造有限公司","新北市新店區寶興路42巷15號","核准設立","0800420","1061207",,"1101225"
