﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83046354","阮氏清潔有限公司","雲林縣斗六市溪洲里萬年路760號","廢止","1090922","1100830","1100830","1100831"
"54781018","索卡家居設計有限公司","桃園市中壢區仁義里延平路58號","核准設立，但已命令解散","1030127","1050706",,"1100831"
"13066237","六逸科技股份有限公司","南投縣南投市南崗三路20號","核准設立，但已命令解散","0910412","1030107",,"1100831"
"64867181","全茂產業股份有限公司","雲林縣斗南鎮新光里延平路1段318號","廢止","0670112","1000413","1100830","1100831"
"28910894","禾志科技股份有限公司","彰化縣彰化市富貴里民權路247巷39之2號1樓","廢止","0970109","1100830","1100830","1100831"
"54818747","五角餐飲有限公司","新竹市北區武陵里武陵路73巷68號11樓","廢止","1030605","1050115","1100830","1100831"
"42970345","麗翔投資有限公司","宜蘭縣宜蘭市文化里文化路66號1樓","廢止","1070628","1100830","1100830","1100831"
"Y0411090","曜滿企業股份有限公司","臺中市太平區坪林里中山路二段六四之五號","廢止","0690723","0720317","1100830","1100831"
"54866542","家森商行有限公司","新北市林口區中山路594號","核准設立，但已命令解散","1040901","1041113",,"1100831"
"33967050","榮記輪業有限公司","新北市板橋區長江路一段184號","核准設立，但已命令解散","0641206","1050704",,"1100831"
"84119137","維新環境清潔有限公司","新北市板橋區莊敬路二○八巷四衖七號三樓","核准設立，但已命令解散","0820111","0890308",,"1100831"
"45122730","康麗富生物科技有限公司","南投縣南投市嘉和里忠孝一街72號1樓","核准設立，但已命令解散","1050705",,,"1100831"
"24646873","蒼龍實業有限公司","雲林縣斗六市保庄里明德北路三段256號","廢止","1031021","1050909","1100830","1100831"
"70652721","英特國際企業有限公司","新北市汐止區中興路181之3號3樓","核准設立，但已命令解散","0881102","1040916",,"1100831"
"24703677","盛合興實業有限公司","新北市五股區成泰路1段2之13號3樓","核准設立，但已命令解散","1031024",,,"1100831"
"50841133","三竹有限公司","新北市板橋區懷仁街66號","核准設立，但已命令解散","1070802","1071128",,"1100831"
"24657322","鼎禾安全管理顧問有限公司","桃園市中壢區水尾里南園二路435號3樓","核准設立，但已命令解散","1031127",,,"1100831"
"69653595","唯心居家修繕有限公司","桃園市平鎮區湧豐里雅豐街9巷9號1樓","核准設立，但已命令解散","1060518",,,"1100831"
"54781896","玄廣企業有限公司","桃園市桃園區北門里三民路二段286號1樓","核准設立，但已命令解散","1030129",,,"1100831"
"84812919","名盟建設開發股份有限公司","彰化縣員林市和平里莒光路736巷9號14樓之5","核准設立，但已命令解散","0830325","1090901",,"1100831"
"24368012","鍾潼有限公司","南投縣草屯鎮中原里中和路81之64巷37號","核准設立，但已命令解散","0980311",,,"1100831"
"56190002","盈利企業有限公司","嘉義縣太保市過溝里北港路二段429巷88弄43號1樓","核准設立，但已命令解散","1060224",,,"1100831"
"82904119","鈞彩工程有限公司","新竹市香山區大庄里宮口街33巷10號一樓","核准設立，但已命令解散","1080620",,,"1100831"
"83756191","煜文房地產有限公司","彰化縣永靖鄉獨鰲村一村巷60號1樓","廢止","1090430","1100830","1100830","1100831"
"59040345","秦豪實業有限公司","新竹市東區光復路一段89巷126號7樓","廢止","1070102","1100830","1100830","1100831"
"54033865","喜鴻國際有限公司","新北市五股區成泰路1段32巷62號11樓","核准設立，但已命令解散","1020115",,,"1100831"
"27275641","神谷生物科技有限公司","新北市新莊區四維路207巷2號(1樓)","核准設立，但已命令解散","0930426","1030707",,"1100831"
"27538588","旭普國際事業有限公司","新北市林口區文林一街11巷45號(1樓)","核准設立，但已命令解散","0931201","1070223",,"1100831"
"34323556","宏銳電子股份有限公司","桃園市平鎮區民族路雙連2段118巷49弄37號2樓","核准設立，但已命令解散","0690510","1011210",,"1100831"
"53827326","方塊工作室有限公司","臺中市西區精誠十街39號1樓","廢止","1010405","1080419","1100830","1100831"
"27839249","歐亞研發科技股份有限公司","臺中市中區繼光里民權路56號4樓","核准設立","0940708","1080723",,"1100831"
"42989908","普羅蔓絲國際有限公司","新北市林口區八德路58號(1樓)","核准設立，但已命令解散","1050811","1090923",,"1100831"
"54860575","奢享網國有限公司","新北市泰山區明志路2段202之1號","核准設立","1040805",,,"1100831"
"69616430","享福勝實業有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","1060316","1091106",,"1100831"
"53906807","亞太自由經濟新灣區開發股份有限公司","高雄市鳳山區五甲二路16號2樓","核准設立","1020301","1080903",,"1100831"
"83518620","心勝管理顧問有限公司","高雄市苓雅區河南路11巷38號1樓","核准設立","1090325","1100203",,"1100831"
"80385479","上工程有限公司","高雄市左營區新光里重上街198巷18弄1號1樓","核准設立","0930608",,,"1100831"
"45137038","赤軍設計工程有限公司","高雄市左營區孟子路472號12樓","核准設立","1050526",,,"1100831"
"42803706","鈞莉投資有限公司","高雄市鳥松區昌明街2號1樓","核准設立","1050318",,,"1100831"
"27715205","亞勝財產保險代理人股份有限公司","臺北市信義區信義路4段460號20樓","核准設立","0940418","1100830",,"1100831"
"82908234","睿控網安股份有限公司","臺北市大安區敦化南路2段198號11樓","核准設立","1080620","1100830",,"1100831"
"91112124","潮町國際建材有限公司","桃園市平鎮區南京路102巷10號8樓","核准設立","1100830",,,"1100831"
"83241167","勁潔有限公司","桃園市桃園區中興里永安路173號2樓","核准設立","1091230","1100830",,"1100831"
"84593225","冠霖紡織股份有限公司","桃園市桃園區中正路1082號29樓","核准設立","0821026","1100830",,"1100831"
"45100551","華揚智動化股份有限公司","桃園市楊梅區瑞坪里梅獅路二段578巷16弄20號","核准設立","1050426","1100830",,"1100831"
"69675465","昌源塑膠有限公司","桃園市蘆竹區內厝里內溪路50之1號","核准設立","1060630","1100830",,"1100831"
"85078513","旺德福餐飲有限公司","桃園市觀音區崙坪里忠愛路三段80-11號","核准設立","1081112","1100830",,"1100831"
"23595860","勇兆國際有限公司","臺北市大安區忠孝東路4段311號5樓之3","核准設立","0781129","0980630",,"1100831"
"82952913","瑪軒德斯有限公司","臺北市大安區新生南路3段106號1樓","核准設立","1080805","1100205",,"1100831"
"89555517","榮良景觀有限公司","臺南市東區德高里仁和路145-9號2F","解散","0840616","1050606","1100830","1100831"
"83480238","夢想的月亮有限公司","高雄市鳳山區過昌街105巷18號","核准設立","1090318","1100830",,"1100831"
"83581382","秝莛有限公司","高雄市鼓山區美術東二路50號5樓","核准設立","1090219","1100827",,"1100831"
"90538903","巧沐創意有限公司","臺北市信義區忠孝東路5段524巷1弄12號1樓","核准設立","1100830",,,"1100831"
"16102236","上郝貿易有限公司","高雄市楠梓區立仁街15號","核准設立","0860607","1100830",,"1100831"
"16806592","春億資訊有限公司","高雄市鳥松區夢裡里澄湖路二一五號一樓之三","解散","0880614","0910820","1100830","1100831"
"91112145","克瑞特科技有限公司","桃園市八德區瑞豐里豐田路47號2樓","核准設立","1100830",,,"1100831"
"13117101","勤樸科技股份有限公司","新北市五股區中興路2段141號","核准設立","0910515","1060303",,"1100831"
"16753217","英福達科技股份有限公司","臺北市中正區衡陽路10號7樓","核准設立","0871009","1100831",,"1100831"
"90538805","好得室內設計有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1100830",,,"1100831"
"23217234","隆昇電器有限公司","高雄市鳳山區鳳松路64之1號","解散","0780321","0990204","1100830","1100831"
"54215231","匠邑企業有限公司","高雄市大寮區鳳林二路868巷6號","核准設立","1021018","1100830",,"1100831"
"90520241","瑞安健康股份有限公司","高雄市楠梓區藍田路401號1樓","核准設立","1100830",,,"1100831"
"90538740","安聯創意有限公司","臺北市北投區尊賢街242巷8號4樓","核准設立","1100830",,,"1100831"
"24697112","華泰開發貿易股份有限公司","臺北市大同區重慶北路3段235之1號3樓","核准設立","1030924","1100831",,"1100831"
"83611273","長久建築開發股份有限公司","臺北市信義區虎林街232巷47號","核准設立","1090420","1100830",,"1100831"
"83517468","鼎滬通信有限公司","高雄市仁武區仁和南街85號1樓","核准設立","1090331","1100823",,"1100831"
"42856793","博物映項國際有限公司","臺北市大安區四維路198巷41號2樓之1","核准設立","1050304","1100831",,"1100831"
"50921059","自煮時代有限公司","臺北市中正區紹興北街35號4樓之3","核准設立","1080516","1100830",,"1100831"
"90520283","尹通貿易有限公司","高雄市苓雅區復興二路186號1樓","核准設立","1100830",,,"1100831"
"83798559","嘉揚生技有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1090507","1100830",,"1100831"
"90520299","株舍國際貿易有限公司","高雄市岡山區成功路225號1樓","核准設立","1100830",,,"1100831"
"80367681","馨格國際企業有限公司","高雄市橋頭區甲樹路996巷10號","核准設立","0921203","1100823",,"1100831"
"28211857","中投工程有限公司","臺北市中正區泉州街43之1號","核准設立","0950815","1100830",,"1100831"
"54597630","旭統食品有限公司","臺中市西屯區大河里大河1巷3弄17號1樓","解散","1021015","1071115","1100830","1100831"
"52577617","健享科技股份有限公司","臺中市北區賴厝里進化北路392之2號5樓之2","核准設立","0690511","1100830",,"1100831"
"22508380","朝陞股份有限公司","臺中市太平區永豐北路146號","核准設立","0760529","1100830",,"1100831"
"82840024","允承科技有限公司","臺中市西屯區何成里大容西街51號3樓之2","核准設立","1080408","1100830",,"1100831"
"90407276","億鑫精密股份有限公司","臺中市太平區太平里太平十三街38號","核准設立","1100830",,,"1100831"
"16252889","丙翌企業有限公司","臺中市西屯區順和一街65號2樓","核准設立","0861024","1100830",,"1100831"
"61941861","易博勒企業有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之8","核准設立","1060927","1100830",,"1100831"
"53241020","博威實業有限公司","臺中市西屯區何厝里漢口路一段37號3樓","核准設立","1000401","1100830",,"1100831"
"61929851","華星股份有限公司","臺中市北區明德里太原北路130號4樓之2","核准設立","1060914","1100830",,"1100831"
"90407347","志浤企業有限公司","臺中市豐原區朴子里朴子街540號1樓","核准設立","1100830",,,"1100831"
"90821154","玹美有限公司","臺中市西屯區工業區一路66之2號","核准設立","1100426","1100830",,"1100831"
"90520312","家泰名床有限公司","高雄市鳥松區松埔路1巷15之1號","核准設立","1100830",,,"1100831"
"80270808","鈞騰科技有限公司","臺北市大同區民生西路177號2樓之6","核准設立","0910828","1100831",,"1100831"
"90520220","白羅曼有限公司","高雄市三民區九如二路343號","核准設立","1100830",,,"1100831"
"82868303","金賦有限公司","高雄市仁武區慈英街76巷9號1樓","解散","1080516","1100827","1100827","1100831"
"83291623","泫堂企業有限公司","高雄市鳳山區建國路3段387號2樓","核准設立","1091215","1100830",,"1100831"
"28690792","幸福空間股份有限公司","臺北市松山區南京東路5段169號4樓之2","核准設立","0960704","1100830",,"1100831"
"53958564","愛樂益有限公司","臺北市內湖區陽光街321巷26號6樓之15","核准設立","1011212","1100831",,"1100831"
"90434317","眾和廣告企劃有限公司","臺中市北區梅川里漢口路四段287巷7號5樓之2","核准設立","1100825",,,"1100831"
"90520262","日本自然科研台灣股份有限公司","高雄市苓雅區中華四路2號12樓","核准設立","1100830",,,"1100831"
"90520137","纖立素有限公司","高雄市楠梓區旗楠路128號1樓","核准設立","1100830",,,"1100831"
"85110020","票倉國際科技股份有限公司","臺北市南港區三重路19之13號3樓","核准設立","1081021","1100830",,"1100831"
"90520256","豐田水產有限公司","高雄市小港區廠前路51號1樓","核准設立","1100830",,,"1100831"
"82866804","全誠投資股份有限公司","高雄市新興區中山一路14之1號","核准設立","1080506","1100830",,"1100831"
"90814421","紙飛機服務科技股份有限公司","臺北市萬華區西園路1段200號8樓之3","核准設立","1100312","1100831",,"1100831"
"50947327","伸發企業有限公司","高雄市前鎮區福祥街68號1樓","核准設立","1080124","1100830",,"1100831"
"89449875","清吉投資股份有限公司","臺北市松山區八德路3段225號5樓之12","核准設立","0840418","1051215",,"1100831"
"90520158","全球醫鐵有限公司","高雄市苓雅區海邊路28之2號3樓之2","核准設立","1100830",,,"1100831"
"90520045","樂居生活有限公司","高雄市三民區哈爾濱街164號1樓","核准設立","1100827",,,"1100831"
"85110529","誠析健康顧問有限公司","臺北市中正區重慶南路1段99號11樓之2","核准設立","1081022","1090611",,"1100831"
"22540733","允營工程股份有限公司","高雄市鼓山區瑞豐街56號1樓","核准設立","0761029","1100830",,"1100831"
"90520164","聚富開發投資顧問有限公司","高雄市鼓山區博愛一路433巷18號3樓","核准設立","1100830",,,"1100831"
"24786727","汎特思國際有限公司","臺北市中山區農安街125巷36號5樓","核准設立","1040112","1100831",,"1100831"
"57613113","百昌環保科技股份有限公司","彰化縣和美鎮山犁里仁望路22號一樓","核准設立","1060914","1100831",,"1100831"
"90520185","沃思室內設計有限公司","高雄市新興區中山二路472號13樓之2","核准設立","1100830",,,"1100831"
"52530037","永豐齒輪股份有限公司","臺中市東區振興路372號","核准設立","0680315","1100830",,"1100831"
"90513425","小小農夫有限公司","高雄市岡山區公園西路三段97號1樓","核准設立","1100827",,,"1100831"
"80519435","樂利股份有限公司","臺北市南港區三重路19之8號1樓","核准設立","0920917","1100831",,"1100831"
"55685300","曜琳企業有限公司","臺北市中山區新生北路3段82巷29號","核准設立","1061102","1100121",,"1100831"
"90520024","品邑工程有限公司","高雄市三民區明誠一路822號2樓","核准設立","1100827",,,"1100831"
"90837135","去唄網路科技股份有限公司","臺北市松山區健康路156號5樓","核准設立","1100322","1100831",,"1100831"
"42877740","台中饗宴館有限公司","臺中市西區三民路一段50巷1之85號","核准設立","1050318","1100830",,"1100831"
"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","核准設立","0650518","1100830",,"1100831"
"07299005","星隆貿易股份有限公司","臺北市大同區承德路3段67號","核准設立","0490920","1100831",,"1100831"
"53551050","樺福國際娛樂股份有限公司","臺北市北投區中央北路3段53巷1號","核准設立","1001101","1100831",,"1100831"
"85003181","榮璿系統股份有限公司","嘉義縣民雄鄉保生街291號3樓","核准設立","1081114","1100830",,"1100831"
"54173274","遠行旅行社股份有限公司","臺北市大同區民權西路237號2樓","核准設立","1020319","1100831",,"1100831"
"13170175","享德企業股份有限公司","高雄市左營區重立路274號1樓","核准設立","0910408","1100830",,"1100831"
"28445861","樺福育樂事業股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","核准設立","0951108","1100831",,"1100831"
"28172518","樺富建設股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","核准設立","0950411","1100831",,"1100831"
"90513121","永丞工程有限公司","高雄市三民區河堤路530之6號9樓","核准設立","1100826",,,"1100831"
"28834030","華登國際管理顧問股份有限公司","臺北市大安區敦化南路2段76號6樓之2","核准設立","0961219","1100831",,"1100831"
"45893390","關西電子有限公司","臺南市白河區汴頭里林子內45-13號1樓","核准設立","1050512","1071129",,"1100831"
"90434858","新港城餐飲股份有限公司","臺中市梧棲區頂寮里八德路139號","核准設立","1100827",,,"1100831"
"90519976","億佰得有限公司","高雄市苓雅區自強三路3號19樓之8","核准設立","1100827",,,"1100831"
"69378710","興隆投資顧問有限公司","新北市三峽區文化路120巷12號2樓","解散","1070319","1100831","1100831","1100831"
"90513396","汗燃廣告有限公司","高雄市楠梓區加昌路79號12樓之2","核准設立","1100826",,,"1100831"
"90407304","承暘水電工程有限公司","臺中市南區樹義里福田路123巷43號","核准設立","1100830",,,"1100831"
"90407352","擇沐國際有限公司","臺中市東區復興路四段186號9樓","核准設立","1100830",,,"1100831"
"90407374","邦辰科技有限公司","臺中市潭子區栗林里祥和路133巷86號8樓","核准設立","1100830",,,"1100831"
"84084480","奕森營造有限公司","臺中市南屯區黎明路二段167號6樓之4","核准設立","0811211","1100830",,"1100831"
"25156628","囿晉有限公司","臺中市清水區田寮里高美路216之1號1樓","核准設立","0990115","1100830",,"1100831"
"68682214","日辰太陽能股份有限公司","臺中市西屯區東興路三段373號","核准設立","1061220","1100826",,"1100831"
"83796172","熱望國際有限公司","臺北市中正區忠孝西路1段66號28樓","核准設立","1090511","1100831",,"1100831"
"23772226","鴻燕鑿井工程有限公司","花蓮縣壽豐鄉豐裡村四維路17號","核准設立","0790519","1100830",,"1100831"
"13157047","畤田開發股份有限公司","屏東縣潮州鎮蓬萊里榮田路98號","核准設立","0901004","1100830",,"1100831"
"53484953","銓發廣業有限公司","彰化縣員林市三信里育英路474巷81號","核准設立","1000629","1100830",,"1100831"
"24614788","永勝不動產仲介開發有限公司","宜蘭縣宜蘭市思源里嵐峰路三段390號1樓","核准設立","1030627","1100830",,"1100831"
"91102385","宇澤園藝有限公司","彰化縣埤頭鄉埤頭村埤頭路38號3樓","核准設立","1100708","1100830",,"1100831"
"59040696","立國通運股份有限公司","宜蘭縣宜蘭市大新里和睦路95-1號","核准設立","0690603","1100830",,"1100831"
"83306294","東珂資產管理有限公司","新竹市北區光田里東大路二段76號2樓","核准設立","1091201","1100830",,"1100831"
"83569107","鴻利科技股份有限公司","新竹市東區光明里光復路二段101號","核准設立","1081219","1100830",,"1100831"
"22209833","宏棋織造有限公司","彰化縣北斗鎮大新里大新路52號","核准設立","0750620","1100830",,"1100831"
"90529539","以利亞創意有限公司","屏東縣屏東市勝利里忠孝路128號","核准設立","1100820","1100830",,"1100831"
"91081207","仟翊工業有限公司","彰化縣鹿港鎮廖厝里廖厝巷129之16號","核准設立","1100611","1100830",,"1100831"
"16678750","法意企業有限公司","臺北市中山區松江路158號9樓之3","核准設立","0871020","1100831",,"1100831"
"90520093","浩瀚生技股份有限公司","高雄市左營區博愛二路418號3樓之2","核准設立","1100830",,,"1100831"
"90814576","永創興業股份有限公司","新北市新店區北新路1段86號30樓之2","核准設立","1100312","1100722",,"1100831"
"83536373","驛亭管理顧問有限公司","臺北市中山區松江路283號5樓","核准設立","1090120","1100831",,"1100831"
"24705990","康福好居環境科技股份有限公司","臺北市松山區民權東路5段27號2樓","核准設立","1031105","1100831",,"1100831"
"91091388","富力國際股份有限公司","臺北市內湖區堤頂大道2段15號7樓","核准設立","1100630","1100831",,"1100831"
"54963811","香港商愛來到有限公司","臺北市中正區三愛里信義路二段213號9樓","核准設立","1071213",,,"1100831"
"86123662","美商如新華茂股份有限公司","臺北市內湖區舊宗路2段189號7樓之1","核准設立","0800824","1100826",,"1100831"
"12494555","華祺工業股份有限公司","桃園市中壢區內定里松江北路29號","核准設立","0730522","1100830",,"1100831"
"12204275","亞翔工程股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","核准設立","0671207","1100830",,"1100831"
"11996904","聯華實業投資控股股份有限公司","臺北市大同區承德路1段44號6樓","核准設立","0450727","1100830",,"1100831"
"50785110","博德開發股份有限公司","臺北市大安區敦化南路2段77號10樓之1","核准設立","1070621","1100830",,"1100831"
"46298200","建國工程股份有限公司","臺北市大安區敦化南路2段67號20樓","核准設立","0491122","1100830",,"1100831"
"86120243","元翔投資股份有限公司","臺北市中山區南京東路2段77號13樓","核准設立","0800603","1100830",,"1100831"
"91065635","英屬維京群島商瑞萊國際股份有限公司","臺北市大安區忠孝東路4段300號6樓","核准設立","1100830",,,"1100831"
"54982599","英屬開曼群島商六暉控股股份有限公司","彰化縣田中鎮沙崙里新工五路64號","核准設立","1080325","1100830",,"1100831"
"44680700","美亞鋼管廠股份有限公司","臺北市中山區江寧里民權東路3段2之1號12樓","核准設立","0480929","1100830",,"1100831"
"91065712","貝里斯商箭點貿易有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1100830",,,"1100831"
"91065451","香港商全方智有限公司","桃園市中壢區興南里21鄰慈惠三街27號21樓之5","核准設立","1100830",,,"1100831"
"42841455","淨靈有限公司","南投縣國姓鄉國姓村民族街39巷12號","核准設立","1050112","1060217",,"1100831"
"24788443","英屬維京群島商威亞數位娛樂股份有限公司","臺北市內湖區瑞光路480號10樓","核准設立","1040326","1100830",,"1100831"
"27984762","大葉酒造股份有限公司","臺北市士林區忠誠路2段55號12樓","核准設立","0941228","1100831",,"1100831"
"54918767","新加坡商奇泰科技股份有限公司","臺中市西屯區朝富路213號17樓之3","廢止","1081210","1100830","1100830","1100831"
"12233428","大連化學工業股份有限公司","高雄市大寮區華西路8-1號","核准設立","0680630","1100830",,"1100831"
"50798276","福機裝股份有限公司","臺北市松山區民生東路4段54號11樓之12","核准設立","1070727","1100830",,"1100831"
"23829868","訊連科技股份有限公司","新北市新店區民權路100號15樓","核准設立","0790808","1100830",,"1100831"
"38019280","立德電子股份有限公司","新北市新店區寶橋路235巷138號8樓","核准設立","0590304","1100830",,"1100831"
"91065804","日商麥思威日本股份有限公司","臺北市中山區復興北路58號12樓","核准設立","1100830",,,"1100831"
"89875321","富立建設股份有限公司","臺南市安平區永華路2段768號2樓之2","核准設立","0831012","1100830",,"1100831"
"07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","核准設立","0670418","1100830",,"1100831"
"86010365","振大纖維股份有限公司","臺北市松山區復興北路73號4樓","核准設立","0800221","1100830",,"1100831"
"80355806","中國信託創業投資股份有限公司","臺北市南港區經貿二路168號21樓","核准設立","0920311","1100830",,"1100831"
"86563318","宏昇營造股份有限公司","高雄市鼓山區中華一路860號1樓","核准設立","0810219","1100830",,"1100831"
"23471191","元宏投資股份有限公司","臺北市中山區南京東路2段77號13樓","核准設立","0780905","1100830",,"1100831"
"56603524","薩摩亞商坤申科技有限公司","新竹縣芎林鄉五和街226號","核准設立","1060324","1100830",,"1100831"
"91065797","英商德采諮詢顧問有限公司","臺北市信義區基隆路1段141號3樓之3","核准設立","1100830",,,"1100831"
"83422857","香港商迅達科技有限公司","桃園市中壢區延平路261號6樓","核准設立","1090305","1100830",,"1100831"
"53007729","新加坡商韋伊私人科技股份有限公司","臺北市中山區林森北路50號5樓之3","核准設立","1000309","1100830",,"1100831"
"86517384","永豐商業銀行股份有限公司","臺北市中山區南京東路3段36號","核准設立","0810114","1100128",,"1100831"
"27271645","鋸新通訊有限公司","新北市新莊區幸福路888號8樓","解散","0930421","1050323","1100831","1100831"
"24688248","鑫龍銷售有限公司","新北市新店區新店路262之2號10樓","核准設立","1030811","1040916",,"1100831"
"55942764","久裕興業科技股份有限公司","臺中市大雅區西寶里昌平路四段462巷9號","核准設立","0701014","1100830",,"1100831"
"83502161","英諾信生物科技有限公司","臺北市中正區福州街16之4號4樓","核准設立","1090114","1100831",,"1100831"
"27293232","鎮梃實業有限公司","屏東縣屏東市崇蘭里古松西巷2弄72號2樓之1","核准設立","0930518","1100830",,"1100831"
"16263099","字洋營造有限公司","臺東縣臺東市豐榮里中華路2段214巷78弄12號1樓","核准設立","0861107","1100830",,"1100831"
"42568174","阿布拉企業有限公司","新竹市香山區樹下里樹下街286巷5號1樓","核准設立","1040610","1100830",,"1100831"
"49800423","銅鑼紙器股份有限公司","苗栗縣銅鑼鄉福興村中山路106之1號","核准設立","0720808","1100830",,"1100831"
"28126542","情人生物科技股份有限公司","雲林縣土庫鎮宮北里建國路86號","核准設立","0950321","1100830",,"1100831"
"42057877","伍豐木業股份有限公司","宜蘭縣冬山鄉鹿埔村梅花路655號","核准設立","0700522","1100830",,"1100831"
"27992545","冠仲貿易股份有限公司","苗栗縣竹南鎮大埔里竹篙厝200-7號","核准設立","0950123","1100830",,"1100831"
"05420396","華特興業有限公司","桃園市蘆竹區南興里奉化路166之13號一樓","核准設立","0730906","1100830",,"1100831"
"80666105","思瑪特股份有限公司","臺北市中山區新生北路3段82巷18號地下","核准設立","0930120","1100831",,"1100831"
"83587560","富裕財務服務有限公司","臺北市信義區忠孝東路5段550號7樓","核准設立","1090609","1100831",,"1100831"
"86385187","達美樂披薩股份有限公司","臺北市中山區中山北路2段45巷21號3樓","核准設立","0750602","1100831",,"1100831"
"91041775","豐泰新股份有限公司","新北市新店區寶橋路235巷1弄2號","核准設立","1100831",,,"1100831"
"50874540","立智科技股份有限公司","臺北市大安區四維路78號2樓","核准設立","1070920","1100831",,"1100831"
"23216116","育聲工業股份有限公司","桃園市桃園區玉山里玉山街183巷15號","核准設立","0780320","1100830",,"1100831"
"91112193","燿勳企業有限公司","桃園市桃園區桃鶯路382之5號5樓","核准設立","1100830",,,"1100831"
"52811389","康築創意綠生活股份有限公司","臺北市內湖區內湖路1段306號5樓之1","核准設立","1060707","1100831",,"1100831"
"16210853","存鎰興工業有限公司","彰化縣伸港鄉什股村什股路190-16號","核准設立","0860901","1100831",,"1100831"
"82827438","思奇科技教育股份有限公司","臺北市內湖區基湖路1號4樓","核准設立","1080307","1100831",,"1100831"
"23378792","立碁電子工業股份有限公司","新北市樹林區博愛街238號","核准設立","0780627","1100830",,"1100831"
"64901266","宏仁興業股份有限公司",,"合併解散","0691231","1071123","1100830","1100831"
"23471299","統聯汽車客運股份有限公司","新北市三重區光復路2段73號","核准設立","0780906","1100830",,"1100831"
"53653514","禪豐投資股份有限公司","臺北市萬華區峨眉街52號9樓","核准設立","1010716","1100830",,"1100831"
"69741351","領創生物科技股份有限公司","桃園市楊梅區中山南路800巷106號","核准設立","1061218","1100830",,"1100831"
"84630426","王品餐飲股份有限公司","臺中市西區民龍里台灣大道2段218號29樓","核准設立","0821207","1090701",,"1100831"
"56604349","香港商偉成亞太有限公司","臺北市信義區松壽路12號(10樓)","核准設立","1060328","1060925",,"1100831"
"04457563","嘉發實業工廠股份有限公司","臺北市大同區太原路83號2樓","核准設立","0621122","1100830",,"1100831"
"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","核准設立","0540923","1100830",,"1100831"
"23519738","鈊象電子股份有限公司","新北市五股區五工路130號","核准設立","0781110","1100830",,"1100831"
"89609149","聯超實業股份有限公司","臺北市中山區南京東路2段206號13樓之5","核准設立","0840920","1100830",,"1100831"
"28448614","台灣達航投資股份有限公司","臺北市中山區民生東路3段10號13樓","核准設立","0951116","1100830",,"1100831"
"85721346","春日機械工業股份有限公司","高雄市岡山區大寶街50號","核准設立","0630311","1100830",,"1100831"
"45082694","育富電子股份有限公司","桃園市桃園區同安里6鄰新埔六街101號24樓","核准設立","0720221","1100830",,"1100831"
"27790294","誠美材料科技股份有限公司","臺南市善化區南關里木柵港西路13號","核准設立","0940517","1100830",,"1100831"
"47032257","新竹瓦斯股份有限公司","新竹縣竹北市北崙里光明五街66號","核准設立","1010101","1100830",,"1100831"
"16062276","佑螢股份有限公司","嘉義縣民雄鄉北斗村成功街7號","核准設立","0860710","1100830",,"1100831"
"28999503","合勤投資控股股份有限公司","新竹市公道五路2段363號3樓","核准設立","0990816","1100830",,"1100831"
"27242810","綠山林開發事業股份有限公司","高雄市楠梓區援港路668號","核准設立","0930913","1100830",,"1100831"
"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","核准設立","0660609","1100423",,"1100831"
"68921101","京城商業銀行股份有限公司","臺南市中西區西門路1段506號","核准設立","0400711","1090526",,"1100831"
"42952183","美商安固強能源科技有限公司","桃園市蘆竹區富國路1段1巷161弄12-7號","核准設立","1070411","1080122",,"1100831"
"01814927","香港商島精機股份有限公司","臺北市內湖區堤頂大道二段201號5樓","核准設立","0741202","1100830",,"1100831"
"91065728","日商托茂易股份有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1100830",,,"1100831"
"24808980","挪威商悅瞻軟體股份有限公司","新北市新莊區中原路556號15樓","核准設立","1050322","1100830",,"1100831"
"91065537","香港商育晨國際有限公司","桃園市中壢區過嶺里雙福路47巷139號","核准設立","1100830",,,"1100831"
"16596337","新桃電力股份有限公司","新竹縣關西鎮仁安里5鄰台電新村66號","核准設立","0870616","1100830",,"1100831"
"64451000","中大生醫股份有限公司","臺南市中西區民權路二段158號2樓","核准設立","1051014","1100830",,"1100831"
"24626617","聯亞藥業股份有限公司","新竹縣湖口鄉光復北路45號","核准設立","1030808","1100830",,"1100831"
"27250233","智翔投資股份有限公司","臺北市中山區南京東路3段68號15樓","核准設立","0940204","1100830",,"1100831"
"12304443","和椿科技股份有限公司","臺北市內湖區洲子街60號2樓","核准設立","0691118","1100830",,"1100831"
