﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90209445","香港商巨詮科技資訊有限公司","臺北市大安區信義路4段1號2樓","廢止登記","1110428","1111230","1111230","1111231"
"28074360","遠成工程有限公司","桃園市桃園區秀山路96巷11號3樓之2","廢止","0950110","1041228","1111230","1111231"
"54807495","振緯興業有限公司","桃園市中壢區洽溪里聖溪二路210號3樓之5","廢止","1030428","1061225","1111230","1111231"
"24573034","皇廷餐飲事業股份有限公司","桃園市桃園區南平路183號","廢止","1030730","1050422","1111230","1111231"
"83110849","海潤興業有限公司","桃園市中壢區永福里西園路77巷35號","核准設立，但已命令解散","1090904","1100105",,"1111231"
"53655626","薩摩亞商泰騰恩研究股份有限公司","新竹縣竹北市光明五街336-1號5樓之6","廢止登記","1010820","1070710","1111230","1111231"
"28440009","貝里斯商海琳崴亞洲有限公司","臺北市信義區基隆路一段155號13樓之6","廢止登記","0971006","1060329","1111230","1111231"
"28937937","大愛綠能科技股份有限公司","桃園市大溪區福安里復興路一段990巷12弄3號2樓","廢止","0970306","1051130","1111230","1111231"
"09413256","吉甲實業股份有限公司","臺北市中正區羅斯福路2段140號11樓之2","核准設立","0720617","1030102",,"1111231"
"12181580","優美貿易股份有限公司","臺北市萬華區莒光路310號3樓","核准設立","0670714","1050118",,"1111231"
"12959815","騏健國際運通股份有限公司","臺北市松山區基隆路1段10號14樓","核准設立","0901115","1040417",,"1111231"
"16147655","領盈生物科技股份有限公司","臺北市萬華區莒光路310號3樓","核准設立","0860819","1050119",,"1111231"
"16150519","威菱生物科技股份有限公司","臺北市萬華區莒光路310號3樓","核准設立","0860826","1050119",,"1111231"
"16313464","懋潁科技股份有限公司","臺北市松山區南京東路3段248號8樓之3","核准設立","0870313","0911226",,"1111231"
"16789860","萬玉股份有限公司","臺北市大安區信義路3段162-22號5樓","核准設立","0880303","1001129",,"1111231"
"20798757","賓寶企業股份有限公司","臺北市松山區八德路4段656號4樓","核准設立","0670913","1090914",,"1111231"
"20966206","蒙太奇影業股份有限公司","臺北市中正區林森南路4之3號4樓","核准設立","0720307","1090723",,"1111231"
"22608352","天滋股份有限公司","臺北市松山區民權東路3段136號3樓之7","核准設立","0760707","1110729",,"1111231"
"22743316","優美椅業股份有限公司","臺北市萬華區莒光路310號3樓","核准設立","0770119","1050115",,"1111231"
"22750890","首發企業股份有限公司","臺北市大同區南京西路360之2號11樓之12","核准設立","0770205","1030218",,"1111231"
"22955492","優鑫室內裝修股份有限公司","臺北市萬華區莒光路310號3樓","核准設立","0770614","1050118",,"1111231"
"23153153","前展科技股份有限公司","臺北市萬華區莒光路310號3樓","核准設立","0780118","1041120",,"1111231"
"24488945","弘景開發股份有限公司","臺北市中正區和平西路1段57-2號","核准設立","0981217","1060714",,"1111231"
"04545617","瑞仙企業有限公司","臺北市中正區中華路2段117號之1","核准設立","0620514","0680709",,"1111231"
"11477993","冠球貿易有限公司","臺北市大同區西寧北路81號","核准設立","0610524","0900709",,"1111231"
"24774026","米提商務股份有限公司","臺北市大安區敦化南路2段59號7樓之3","核准設立","1031204","1051004",,"1111231"
"28470164","亞樂國際傳媒股份有限公司","臺北市中正區忠孝西路1段41號5樓之5","核准設立","0960205","1071210",,"1111231"
"12675556","斯耐得實業有限公司","臺北市中山區民生西路171巷3號11樓","核准設立","0891222","0940823",,"1111231"
"13106940","福爾摩沙興業有限公司","臺北市中正區忠孝東路1段11之1號1樓","核准設立","0910419","1050520",,"1111231"
"16788270","比濃比辣事業有限公司","臺北市萬華區漢中街205號1樓","核准設立","0880223","0910501",,"1111231"
"22185494","飛碟傳播有限公司","臺北市中正區中華路1段59號6樓","核准設立","0750822","1010328",,"1111231"
"22652976","七六事業有限公司","臺北市萬華區柳州街79號1樓","核准設立","0761021","0951207",,"1111231"
"23315734","寶捷通訊事業有限公司","臺北市萬華區漢中街205號1樓","核准設立","0780531","0880628",,"1111231"
"23994557","林佑有限公司","臺北市萬華區萬大路186巷2弄11號4樓","核准設立","0800103","1041222",,"1111231"
"24311898","禹翔工程有限公司","臺北市萬華區和平西路3段382巷2弄28號1樓","核准設立","0971204","1040107",,"1111231"
"24345519","欣陽有限公司","臺北市中正區仁愛路2段39號5樓","核准設立","0980511","1060221",,"1111231"
"24780322","城邦電通有限公司","臺北市中正區惠安街15之1號1樓","核准設立","1031222","1041224",,"1111231"
"29078890","宏頂國際有限公司","臺北市大同區西寧北路81號10樓之2","核准設立","0980720",,,"1111231"
"27231551","法商蒂莎雅國際股份有限公司","臺北市萬華區忠孝西路2段34號3樓","核准設立","0930203","0950816",,"1111231"
"84931892","飛碟國際股份有限公司","臺北市中正區中華路1段59號6樓","核准設立","0830816","1000608",,"1111231"
"85063504","霸東投資股份有限公司","臺北市大安區新生南路3段23之1號4樓","核准設立","1081002",,,"1111231"
"42839654","威谷國際貿易股份有限公司","臺北市中正區新生南路1段158號10樓","核准設立","1050106","1061026",,"1111231"
"70476817","貿電實業股份有限公司","臺北市中正區羅斯福路2段140號11樓之2","核准設立","0890202","1021220",,"1111231"
"80547241","佶益投資股份有限公司","臺北市松山區敦化南路1段57號3樓之8","核准設立","0921128","1080129",,"1111231"
"82940749","美食星球股份有限公司","臺北市萬華區西園路2段320巷36弄36號","核准設立","1091203","1100721",,"1111231"
"83522498","上瑞照明科技有限公司","臺北市松山區民權東路3段191巷107號","核准設立","1090326",,,"1111231"
"83553978","凱詮國際企業有限公司","臺北市大同區南京西路155巷11之6號1樓","核准設立","1090310","1111212",,"1111231"
"83588462","創意溝通有限公司","臺北市大同區延平北路1段22號3樓之5","核准設立","1090611",,,"1111231"
"84500752","安峯有限公司","臺北市大安區延吉街62巷6弄2號1樓","核准設立","0821229","0930210",,"1111231"
"42848648","康嶸國際養生有限公司","臺北市中正區林森南路122號1樓","核准設立","1050128",,,"1111231"
"50896306","子非設計有限公司","宜蘭縣三星鄉人和村人和中路71號","核准設立","1071128","1100106",,"1111231"
"85008242","筠恩生技有限公司","臺北市大同區重慶北路3段137巷21-2號","核准設立","1081120",,,"1111231"
"85013483","移動繪本國際有限公司","臺北市萬華區內江街63號8樓之2","核准設立","1080823",,,"1111231"
"86159231","捷盟通信有限公司","臺北市萬華區漢中街205號1樓","核准設立","0800719","0860221",,"1111231"
"50906233","沃田工程顧問有限公司","臺北市大安區羅斯福路二段95號4樓之1","核准設立","1071227","1091209",,"1111231"
"52643095","勝翔管理顧問有限公司","臺北市大安區基隆路2段136號9樓","核准設立","1060412",,,"1111231"
"53104454","安柯瑟有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","0991028","1050108",,"1111231"
"53314640","華閱數位媒體有限公司","臺北市萬華區艋舺大道386巷1號4樓","核准設立","1000224","1080218",,"1111231"
"53333111","易利迪科企業有限公司","臺北市大安區復興南路2段397號","核准設立","1000426","1090610",,"1111231"
"53337539","雪斯麥國際食品有限公司","臺北市大安區延吉街137巷6-1號1樓","核准設立","1000511",,,"1111231"
"53525188","四時如一設計有限公司","臺北市中正區福州街16之4號4樓","核准設立","1000805",,,"1111231"
"53757623","宝米數位有限公司","臺北市松山區民生東路5段137巷4弄29號1樓","核准設立","1010419","1040429",,"1111231"
"53776728","漢和草本科技有限公司","臺北市松山區民生東路5段58號","核准設立","1010620",,,"1111231"
"53922356","強拍音樂有限公司","臺北市大安區忠孝東路4段15號5樓之3","核准設立","1010813","1110221",,"1111231"
"54153740","台北福斯特國際顧問有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1020102","1030319",,"1111231"
"54170136","大盛不動產有限公司","臺北市萬華區長沙街2段91號5樓之5","核准設立","1020307",,,"1111231"
"55028381","宸頊有限公司","臺北市萬華區艋舺大道386巷1號4樓","核准設立","1060907",,,"1111231"
"55677147","夏天教育有限公司","臺北市大安區羅斯福路2段91號17樓","核准設立","1061031",,,"1111231"
"70559751","森群機械有限公司","臺北市中正區羅斯福路2段140號11樓之3","核准設立","0890515","1060505",,"1111231"
"80156996","巧田室內裝修設計工程有限公司","臺北市中正區許昌街42之1號10樓","核准設立","0920124","1060913",,"1111231"
"80173051","賽兒可國際事業有限公司","臺北市大安區忠孝東路4段76號10樓之2","核准設立","0920324","1040310",,"1111231"
"80649465","美學散步有限公司","臺北市萬華區西藏路185號1樓","核准設立","0921204","1040819",,"1111231"
"83451276","芷瑈有限公司","臺北市大安區忠孝東路4段297號5樓","核准設立","1081212","1090714",,"1111231"
"89447010","唐程室內設計工程有限公司","臺北市松山區三民路108號1樓之26","核准設立","0920810","0950623",,"1111231"
"58127694","香港商來恩數位整合有限公司","臺北市松山區復興南路1段45號5樓","核准設立","1061019","1110413",,"1111231"
"89476289","吉古有限公司","臺北市萬華區漢中街205號1樓","核准設立","0840613","0860213",,"1111231"
"97164485","優盛興業股份有限公司","臺北市萬華區莒光路310號3樓","核准設立","0850902","1050203",,"1111231"
"16639342","磐雷崗科技股份有限公司","臺北市內湖區成功路4段173號3樓","核准設立","0870821","0920324",,"1111231"
"21212986","吉福適藥業股份有限公司","臺北市文山區新光路1段22之4號1樓","核准設立","0730327","1050802",,"1111231"
"97292469","飛特傳播事業股份有限公司","臺北市中正區忠孝東路1段112號12樓","核准設立","0851115","1080213",,"1111231"
"24459189","創業國際物流股份有限公司","臺北市中山區林森北路577號9樓之2","核准設立","0980828","1070723",,"1111231"
"24498795","研心科技股份有限公司","臺北市內湖區瑞光路8號5樓","核准設立","0990125","0990524",,"1111231"
"27731872","全信開發建設股份有限公司","臺北市士林區忠誠路2段14號5樓","核准設立","0940531","1021107",,"1111231"
"28702973","米亞網路科技股份有限公司","臺北市內湖區瑞光路513巷26號6樓之2","核准設立","0960822","1010220",,"1111231"
"89597636","夢寶星國際股份有限公司","臺北市萬華區忠孝西路2段34號3樓","核准設立","0840817","0970926",,"1111231"
"97283898","良友玻璃有限公司","臺北市大同區重慶北路2段67號4樓之6","核准設立","0851017","1020806",,"1111231"
"01513366","成功實業有限公司","臺北市信義區永吉路350號3樓之3","核准設立","0741017","1050530",,"1111231"
"07492711","以利亞寵物食品有限公司","臺北市信義區虎林街222巷39號","核准設立","0610920","1031215",,"1111231"
"97468065","加昇實業有限公司","臺北市松山區南京東路5段291巷5弄1號1樓","核准設立","0860612","1080320",,"1111231"
"16734964","宙盤營造有限公司","臺北市內湖區環山路2段53巷5弄7號1樓","核准設立","0880121","1081213",,"1111231"
"23891927","郭成企業有限公司","臺北市南港區成福路59號2樓","核准設立","0790828",,,"1111231"
"24203639","賀提實業有限公司","臺北市信義區忠孝東路5段236巷3弄5號1樓","核准設立","0970722","1080925",,"1111231"
"24304377","瑞瀚國際有限公司","臺北市中山區敬業三路162巷140號8樓","核准設立","0971031","1031013",,"1111231"
"24498134","鬼谷子設計有限公司","臺北市文山區辛亥路4段101巷13弄20號","核准設立","0990122","1050520",,"1111231"
"24538375","酷錄有限公司","臺北市士林區文林路643巷3弄18號2樓","核准設立","1030417","1050105",,"1111231"
"24944232","佶田室內裝修設計有限公司","臺北市文山區萬盛街89之5號4樓","核准設立","1040311","1080703",,"1111231"
"25181817","允豪國際建設有限公司","臺北市中山區長安東路2段162號7樓","核准設立","0990318","1100903",,"1111231"
"28189258","辰得室內裝修設計有限公司","臺北市信義區忠孝東路5段412號15樓之4","核准設立","0950601",,,"1111231"
"28227133","貴子坑開發事業有限公司","臺北市北投區珠海路18號2樓","核准設立","0951011","1010723",,"1111231"
"28466491","亞棟工程有限公司","臺北市內湖區行善路47號7樓","核准設立","0960123","1050801",,"1111231"
"28829108","立吉正有限公司","臺北市信義區永吉路326巷19號3樓","核准設立","0961130","1010509",,"1111231"
"29071643","台北區各區維修有限公司","臺北市信義區虎林街281號1樓","核准設立","0980623",,,"1111231"
"53736613","台北德聖宮股份有限公司","臺北市士林區延平北路7段臨215之5號","核准設立","1010213","1110613",,"1111231"
"70830900","緯駿股份有限公司","臺北市中山區民生東路1段42號9樓之8","核准設立","0890801","0950913",,"1111231"
"80146267","台北馥華商旅股份有限公司","臺北市中山區一江街3號、3號2樓、2樓之1至之14、3號3樓、3樓之1至之14、3號4樓、4樓之1至之14、3號5樓、5樓之1至之14、3號6樓、6樓之1至之14、3號7樓、7樓之1至之14","核准設立","0911219","1090525",,"1111231"
"83244278","度方國際股份有限公司","臺北市中山區民權東路2段36號4樓","核准設立","1100113","1100913",,"1111231"
"83696053","雷格生二投資股份有限公司","臺北市士林區中山北路5段500號7樓","核准設立","1090615","1110802",,"1111231"
"86329427","天三營造股份有限公司","臺北市士林區文林路762號5樓","核准設立","0800903","0991231",,"1111231"
"53328150","亞耘有限公司","臺北市中山區吉林路351號1樓","核准設立","1000411",,,"1111231"
"53776229","悅好生活有限公司","臺北市內湖區新明路274號","核准設立","1010620","1060823",,"1111231"
"54022086","茵賽德有限公司","臺北市內湖區江南街71巷93弄11號6樓","核准設立","1011115","1050604",,"1111231"
"54175266","傑米創意多媒體有限公司","臺北市信義區忠孝東路5段410號13樓之5","核准設立","1020322","1050112",,"1111231"
"54667847","盛大數位有限公司","臺北市內湖區陽光街321巷26號2樓之7","核准設立","1030117","1041001",,"1111231"
"70473635","錮權鋁業有限公司","臺北市中山區民生東路1段78號5樓之1","核准設立","0890124","0980119",,"1111231"
"42645812","洛可可有限公司","臺北市南港區東新街170巷41號3樓","核准設立","1040923","1060405",,"1111231"
"80153528","發想空間整合行銷有限公司","臺北市中山區中山北路1段72號10樓之2","核准設立","0920114","0980908",,"1111231"
"80188625","草山工程有限公司","臺北市北投區湖底路24之3號","核准設立","0920502","1050819",,"1111231"
"80273045","夆揚企業有限公司","臺北市中山區農安街19號11樓之8","核准設立","0910904","1050712",,"1111231"
"42653869","聖創實業有限公司","臺北市信義區忠孝東路5段410號12樓之3","核准設立","1041020","1090415",,"1111231"
"42826546","洞澤興業有限公司","臺北市北投區文林北路80巷43號1樓","核准設立","1041124","1070125",,"1111231"
"43903653","住澄設計整合有限公司","臺北市中山區松江路43號9樓","核准設立","1050615",,,"1111231"
"50770658","馬菈伊卡貿易事業有限公司","臺北市北投區西安街2段249號2樓","核准設立","1070514","1071205",,"1111231"
"50900131","台灣承鈞貿易有限公司","臺北市南港區南港路2段296號4樓","核准設立","1071211",,,"1111231"
"80496361","台通整合有限公司","臺北市中山區民權東路2段19號2樓之4","核准設立","0920711",,,"1111231"
"80497262","序列設計有限公司","臺北市內湖區文湖街81巷20號3樓","核准設立","0920715","1020306",,"1111231"
"80693840","首利通訊有限公司","臺北市北投區光明路200號之1","核准設立","0930407","0970220",,"1111231"
"82798314","點燈圖書有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1080115","1100219",,"1111231"
"82827789","鎧詩有限公司","臺北市文山區忠順街1段64號4樓","核准設立","1080308","1081023",,"1111231"
"83212509","友利國際藝術拍賣有限公司","臺北市北投區承德路6段120號14樓","核准設立","1100127","1110509",,"1111231"
"84744645","圻鑫欣業有限公司","臺北市內湖區行愛路77巷65號3樓","核准設立","0830115","0980504",,"1111231"
"84752709","祥固企業有限公司","臺北市中山區松江路69巷14號2樓","核准設立","0830208","1001115",,"1111231"
"80023173","新加坡商亞洲透析服務股份有限公司","臺北市內湖區瑞湖街58號7樓","核准設立","0920528","1100429",,"1111231"
"84447194","模里西斯商艾斯國際有限公司","臺北市信義區信義路5段150巷2號12樓之4","核准設立","0820809","0971107",,"1111231"
"86297369","百信木業有限公司","臺北市中山區華陰街24巷3號1樓","核准設立","0801018","0941229",,"1111231"
"89136402","星創點數位科技行銷有限公司","臺北市中山區松江路65號6樓","核准設立","1111128",,,"1111231"
"82791311","暄陽環保實業股份有限公司","臺中市西區民龍里大和路24號8樓","核准設立","1071211","1110630",,"1111231"
"96961265","聖暉石材有限公司","臺北市信義區基隆路1段35巷7弄45號1樓","核准設立","0850502","1010203",,"1111231"
"97288253","東山國際股份有限公司","臺北市中山區民權西路35號12樓之3","核准設立","0851101","0960615",,"1111231"
"53641308","碳水轉運站有限公司","臺中市西區三民里三民路一段183巷2-1號1樓","核准設立","1001202","1050408",,"1111231"
"54599089","慢步國際有限公司","臺中市西屯區西安里西安街31號1樓","核准設立","1021023","1040621",,"1111231"
"54604999","華海管理顧問有限公司","臺中市南屯區豐樂里豐順街181巷6號1樓","核准設立","1021126",,,"1111231"
"23851679","全量工業股份有限公司","臺中市豐原區市政路38巷76號1樓","核准設立","0790914","1110119",,"1111231"
"24370122","金俐發實業有限公司","臺中市南屯區鎮平里水碓巷26號3樓","核准設立","0980316","1060103",,"1111231"
"45878567","沅雲系統有限公司","臺中市北區健行里民權路559號3樓之1","核准設立","1050523","1070628",,"1111231"
"28135818","富詠科技有限公司","臺中市太平區宜昌里宜昌路535巷10弄2號1樓","核准設立","0950330","1070919",,"1111231"
"42887613","亦銘企業有限公司","臺中市神岡區三角里大富路178號","核准設立","1070213",,,"1111231"
"86421493","竟富企業股份有限公司","臺中市神岡區大社里豐社路29號","核准設立","0801210","1050606",,"1111231"
"53364710","全佳興業有限公司","臺中市太平區大興里大興六街27號1樓","核准設立","1000309","1050314",,"1111231"
"61752002","藍象管理顧問有限公司","臺中市太平區新興里新興路166號2樓","核准設立","1060510","1090508",,"1111231"
"84193157","焌宇實業有限公司","臺中市太平區新光里立功路69號1樓","核准設立","0820226","0980904",,"1111231"
"16890140","廷弘科技開發有限公司","基隆市中正區義一路114號3樓","核准設立","0880412","0991213",,"1111231"
"28187224","春蕾有限公司","基隆市暖暖區暖同里暖暖街118號2樓","核准設立","0950523","1040303",,"1111231"
"29121236","福元清潔有限公司","基隆市七堵區工建路94號1樓","核准設立","0970630","1111205",,"1111231"
"53112980","巽鳴有限公司","基隆市七堵區實踐里百一街97之3號4樓","核准設立","0991130","1000805",,"1111231"
"12728982","力卡國際有限公司","臺南市安南區安順里總安街一段57巷18號","核准設立","0891228","1000603",,"1111231"
"54137904","天方生技食品有限公司","基隆市安樂區樂利三街263巷12弄2-3號(4樓)","核准設立","1020314",,,"1111231"
"83761618","暉創新意有限公司","基隆市中山區安一路35號2樓","核准設立","1090520",,,"1111231"
"89175967","雨果食品國際有限公司","臺南市安平區文平里文平路18之1號1樓","核准設立","1110613",,,"1111231"
"89242754","郁盛工程顧問有限公司","臺南市安平區郡平路147號4樓之2","核准設立","0830817","1010217",,"1111231"
"91024298","沛印媒體有限公司","臺南市中西區西門路2段120號地下1樓","核准設立","1100817",,,"1111231"
"27634484","卓越精密研磨有限公司","臺南市安定區中沙里沙崙４之１號","核准設立","0940309","1050429",,"1111231"
"28125749","崴舜企業有限公司","臺南市南區新興里三官路73號","核准設立","0950320","1051121",,"1111231"
"54068961","十億育樂有限公司","臺南市新營區民榮里新進路二段292號2樓","核准設立","1020103","1110318",,"1111231"
"97051911","蓮興實業有限公司","臺南市安平區育平里育平路89號1樓","核准設立","0850701","1030324",,"1111231"
"28812839","萬璟事業有限公司","臺南市安平區永華路二段248號9樓之2","核准設立","0961018","1100716",,"1111231"
"42916119","弘達安防科技有限公司","臺南市南區同安里14鄰明興路1383號1樓","核准設立","1070608","1090612",,"1111231"
"42930750","恩耐吉節能科技有限公司","臺南市東區崇善四街6號1樓","核准設立","1080116",,,"1111231"
"42933341","富盛源國際貿易有限公司","臺南市南區明亮里新都路３７２號一樓","核准設立","1080308",,,"1111231"
"54075082","永昌豐食品企業有限公司","臺南市東區富強里中華東路二段2號1樓","核准設立","1020422","1050601",,"1111231"
"54088283","廣幸貿易企業有限公司","臺南市北區成德里文成三路137號1樓","核准設立","1021119",,,"1111231"
"54556595","旭灃營造工程有限公司","臺南市安平區建平十街35號","核准設立","1030403","1071226",,"1111231"
"83271318","栢麗國際有限公司","臺南市安平區育平里郡平路181號13樓之30","核准設立","1100204","1111212",,"1111231"
"54189439","冠緯貿易股份有限公司","高雄市苓雅區四維四路199號12樓","核准設立","1020319","1111229",,"1111231"
"54822411","上品開發建設股份有限公司","高雄市新興區民生一路56號5樓之2","核准設立","1040918","1111212",,"1111231"
"83534895","弘鼎營造有限公司","臺南市南區同安里明興路1419號1樓","核准設立","1090205","1090205",,"1111231"
"97183173","凱瀚有限公司","臺南市仁德區一甲里太乙路15號","核准設立","0850806","1030625",,"1111231"
"24987148","歐優國際教育有限公司","高雄市新興區尚信街48號","核准設立","1040618","1070111",,"1111231"
"28608766","里萊藥品股份有限公司","高雄市三民區建國一路309號1樓","核准設立","0970213","1040428",,"1111231"
"53880855","樵仕隱建設股份有限公司","高雄市鹽埕區必忠街50號","核准設立","1010622","1090525",,"1111231"
"27224290","保達科技貿易有限公司","高雄市苓雅區林森二路87號11樓之2","核准設立","0940415","1071220",,"1111231"
"27642983","力可威生技有限公司","高雄市苓雅區中華4路47號9樓之2","核准設立","0940318","0970716",,"1111231"
"27708507","頂碩國際顧問有限公司","高雄市三民區安東街99巷14號","核准設立","0950324","1050815",,"1111231"
"29001274","健宏工程有限公司","高雄市左營區重偉街24巷22號1樓","核准設立","0970806","1050316",,"1111231"
"50946489","匯恆數位有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1080114","1101025",,"1111231"
"50953214","真誠企業有限公司","高雄市三民區民族一路316號1樓","核准設立","1080319",,,"1111231"
"54207696","台灣北見薄荷通商有限公司","高雄市左營區榮成二街5號1樓","核准設立","1020808",,,"1111231"
"23673838","向尚實業有限公司","臺南市永康區鹽洲里鹽行路204巷11弄1號1樓","核准設立","0790306","0990827",,"1111231"
"54635162","駿宸應用材料有限公司","高雄市楠梓區德民路109號2樓","核准設立","1030702","1080926",,"1111231"
"83518261","新導向文教事業有限公司","臺南市永康區塩行里塩平街158巷46號","核准設立","1090319",,,"1111231"
"59290482","諦智有限公司","高雄市左營區大中二路345號17樓之1","核准設立","1060816",,,"1111231"
"80414571","優康生物科技有限公司","高雄市三民區九如一路551號4樓之6","核准設立","0920610","1030730",,"1111231"
"90652100","采瑩紙業有限公司","臺南市永康區新樹里富強路2段191號1樓","核准設立","1110127",,,"1111231"
"83580665","天澤餐飲事業有限公司","高雄市三民區凱國路22巷1號4樓","核准設立","1090214",,,"1111231"
"89742239","辰意國際有限公司","高雄市左營區博愛四路228號1樓","核准設立","0841206","1070523",,"1111231"
"12627598","奇億企業股份有限公司","新北市三重區力行路1段58巷16號","核准設立","0891002","1050801",,"1111231"
"23252843","東方鈕釦興業股份有限公司","新北市三重區重新路5段609巷8號4樓之3","核准設立","0780427","0960129",,"1111231"
"28512713","大葒股份有限公司","新北市林口區八德路48巷11號2樓","核准設立","0951102","1100412",,"1111231"
"27404309","銘順金屬有限公司","高雄市岡山區大遼路74號","核准設立","0930721","1050805",,"1111231"
"85048048","優德扣件有限公司","高雄市岡山區柳橋東路65號2樓","核准設立","1080819",,,"1111231"
"90521109","巧婦家政有限公司","高雄市岡山區協德街35號3樓","核准設立","1100906","1111212",,"1111231"
"50765557","昱昕顧問有限公司","高雄市鳳山區北昌二街23號11樓","核准設立","1070430","1111219",,"1111231"
"54052763","翊揚陞企業有限公司","高雄市岡山區石潭路159巷30之5號1樓","核准設立","1020416","1050604",,"1111231"
"16245635","夢泰有限公司","新北市三重區五華街98巷10號","核准設立","0861017","1080715",,"1111231"
"24324177","山藝國際有限公司","新北市新店區安祥路97巷66號6樓","核准設立","0980212","1060919",,"1111231"
"27301346","津好有限公司","新北市新莊區中正路708之13號12樓","核准設立","0930527","1020524",,"1111231"
"27399312","華彩科技有限公司","新北市三重區永福街138巷22號(1樓)","核准設立","0930715","1020108",,"1111231"
"27514777","捷安國際開發有限公司","新北市五股區五福路6巷29號5樓","核准設立","0931215","1060208",,"1111231"
"27856149","佳儀工程有限公司","新北市三重區重新路３段１１５巷１０號２樓","核准設立","0940729",,,"1111231"
"28129935","成宏偉企業有限公司","新北市新莊區福壽街124巷34弄9號","核准設立","0950323","1070430",,"1111231"
"28492884","明閏工程有限公司","新北市三重區車路頭街143巷4號1樓","核准設立","0951003",,,"1111231"
"85044612","敦豪國際商業股份有限公司","新北市三重區重新路2段3號(2樓)","核准設立","1081129",,,"1111231"
"34212622","琪利企業有限公司","新北市新莊區化成路366號","核准設立","0670513","0981204",,"1111231"
"35432530","義立工業有限公司","新北市三重區中正北路530巷21號3樓","核准設立","0610229","1081119",,"1111231"
"36270323","里約有限公司","新北市三重區重新路2段27號2樓","核准設立","0730302","1031006",,"1111231"
"42626955","台日福全有限公司","新北市三重區文化北路39巷54號(1樓)","核准設立","1040731","1090820",,"1111231"
"50841056","阿部拉國際有限公司","新北市五股區五福路14巷19號2樓","核准設立","1070802","1081227",,"1111231"
"53207310","紫筑設計工程有限公司","新北市新店區安德街121號5樓","核准設立","1000126",,,"1111231"
"53292006","宏曄工程開發有限公司","新北市三重區三和路1段12之1號","核准設立","1000113","1110905",,"1111231"
"54013565","邑辰國際貿易有限公司","新北市新莊區新樹路416號(2樓)","核准設立","1011004","1091119",,"1111231"
"54020263","順安環保有限公司","新北市三重區碧華街112巷10號4樓","核准設立","1011107","1050304",,"1111231"
"66260836","哲典有限公司","新北市蘆洲區長安街22巷31弄19號3樓","核准設立","1051028",,,"1111231"
"66284226","保生生醫科技有限公司","新北市新莊區福營路145巷17號(2樓)","核准設立","1051110",,,"1111231"
"67319096","瑞騰精密工業有限公司","新北市三重區仁華街80巷15號2樓","核准設立","1061023",,,"1111231"
"70586835","富耀空間設計有限公司","新北市五股區水碓七路24號2樓","核准設立","0890623","1011224",,"1111231"
"82823926","蓋亞導樂整合服務有限公司","新北市三重區三和路1段58號2樓","核准設立","1080318","1110208",,"1111231"
"82968470","吳名有限公司","新北市新店區玫瑰路66巷7號3樓","核准設立","1080726","1110815",,"1111231"
"83692063","岳翰有限公司","新北市三重區光復路2段2號","核准設立","1090619",,,"1111231"
"83830262","好味到食品有限公司","新北市三重區集仁街10號12樓","核准設立","1081128","1110104",,"1111231"
"84964632","濠鼎鋼模有限公司","新北市三重區仁愛街三二七巷八八之二號","核准設立","0830609","0860520",,"1111231"
"86201694","多麗實業有限公司","新北市林口區文化一路1段122號1樓之4","核准設立","0800530","1090610",,"1111231"
"28943213","山櫻管理學苑有限公司","新北市三重區永福街236號1樓","核准設立","0970314",,,"1111231"
"89824941","名伶有限公司","新北市新莊區中正路694巷65號","核准設立","0850109","1070718",,"1111231"
"90299797","安妡有限公司","新北市新莊區民安西路173巷9號4樓","核准設立","1110711","1111222",,"1111231"
"29088665","合寅管理顧問有限公司","新北市林口區文化二路1段266號4樓之3","核准設立","0970506","1070619",,"1111231"
"09427625","國光資訊股份有限公司","新北市中和區建八路2號8樓之7","核准設立","0721103","1060117",,"1111231"
"24227604","海格利特生物股份有限公司","新北市板橋區四川路1段87巷140號3樓","核准設立","0970902","1111214",,"1111231"
"27907800","芯睿科技股份有限公司","新北市板橋區莊敬路４２之４號２樓","核准設立","0941003",,,"1111231"
"29174280","紅蝶美容保養品股份有限公司","新北市板橋區四川路2段16巷10號10樓","核准設立","0990804","1091116",,"1111231"
"53453760","大漢生醫股份有限公司","新北市板橋區鄉雲里四川路2段16巷10號10樓","核准設立","1001019",,,"1111231"
"97470230","優鵬國際有限公司","新北市五股區自強路19巷30號","核准設立","0860617","1090414",,"1111231"
"12276690","山泰紙箱有限公司","新北市中和區建一路173號8樓","核准設立","0690507","1000304",,"1111231"
"86400912","鉅頂實業股份有限公司","新北市板橋區萬板路190號地下1層","核准設立","0801119","1011116",,"1111231"
"86968459","福井建設股份有限公司","新北市板橋區民族路260號12樓","核准設立","0811020","1040717",,"1111231"
"12846405","盛旺企業有限公司","新北市樹林區保安街二段181號5樓","核准設立","0900802","1070417",,"1111231"
"16051073","明宿企業有限公司","新北市板橋區篤行路三段玉平巷七○之四號五樓","核准設立","0860630","0950105",,"1111231"
"16238542","陸通海企業有限公司","新北市土城區中央路2段191號9樓之7","核准設立","0861008","0910725",,"1111231"
