﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16353520","穩順木業股份有限公司","高雄市鳳山區龍成路一八九號","核准設立","0861227","0930817",,"1110530"
"13151542","鎧鉉不銹鋼有限公司","高雄市大寮區濱北街115之1號","核准設立","0900704","1080807",,"1110530"
"22525536","巴琪亞企業有限公司","高雄市三民區義華路418號","核准設立","0760414","0930325",,"1110530"
"53569880","珍幸福國際開發有限公司","高雄市林園區文賢南路125號1樓","核准設立","1000914","1101122",,"1110530"
"82933091","帝富國際資產管理有限公司","高雄市鳳山區瑞興路422巷26弄3之3號","核准設立","1080704",,,"1110530"
"80041539","宸欣國際貿易股份有限公司","新北市土城區學府路2段28號1樓","核准設立","0920402",,,"1110530"
"89888395","遠昇國際股份有限公司","高雄市岡山區竹圍東街152巷20號7樓","核准設立","0831024","0960629",,"1110530"
"45103446","富鴻系統科技股份有限公司","桃園市中壢區青埔里高鐵站前西路一段268號3樓之6","核准設立","1050505","1110527",,"1110530"
"83722088","家樂生鮮肉品有限公司","桃園市平鎮區中豐路252號2樓","核准設立","1090410","1110526",,"1110530"
"90140740","玖瑭有限公司","桃園市桃園區中興里力行路309號6樓","核准設立","1110413","1110526",,"1110530"
"80071081","一統視聽工程有限公司","桃園市桃園區寶安里永安北路400號14樓之3","核准設立","0911031","1110526",,"1110530"
"42598450","士通科技有限公司","桃園市桃園區新埔里23鄰經國路399號12樓之1","核准設立","1040914",,,"1110530"
"12616001","台勛企業股份有限公司","桃園市龜山區嶺頂里振興路15號","核准設立","0890913","1110526",,"1110530"
"53488000","捷鑫投資股份有限公司","桃園市桃園區中埔五街一巷12號","核准設立","1000705","1110526",,"1110530"
"50963732","信誠金屬有限公司","桃園市蘆竹區內厝里油管路一段660號","核准設立","1080903","1110526",,"1110530"
"89331432","易樺環保工程股份有限公司","桃園市中壢區仁愛里永福路625號","核准設立","0840220","1110526",,"1110530"
"50955655","濬鐿興業有限公司","桃園市桃園區萬壽路三段99巷5弄1之4號","核准設立","1080621","1110526",,"1110530"
"20635945","華成電子股份有限公司","桃園市桃園區新埔六街99號20樓","核准設立","0580507","1110526",,"1110530"
"54120592","鎵堡有限公司","桃園市蘆竹區五福一路50巷6號","核准設立","1020125","1110527",,"1110530"
"60226278","得貹股份有限公司","桃園市龜山區龍壽里東萬壽路642巷82號","核准設立","0670307","1110527",,"1110530"
"84979430","連盛食品股份有限公司","桃園市中壢區環北路421號","核准設立","0830623","1110527",,"1110530"
"83756679","表熹道事業有限公司","桃園市中壢區中央西路一段1號7樓","核准設立","1090514","1110526",,"1110530"
"82781952","群豐環保有限公司","桃園市平鎮區北興里金陵路二段531號二樓","核准設立","1071122","1110527",,"1110530"
"90134938","福茂投資有限公司","桃園市楊梅區四維路169號10樓之9","核准設立","1110527",,,"1110530"
"53796689","禾碩精具有限公司","桃園市中壢區興國里裕國街75號3樓","核准設立","1010203","1110524",,"1110530"
"91112291","野亞有限公司","桃園市新屋區頭洲里新榮路292巷58號(2樓)","核准設立","1100427","1110526",,"1110530"
"45103585","台灣應急整合服務股份有限公司","桃園市龜山區文明路97號(1樓)","核准設立","1050505","1110526",,"1110530"
"54311419","福禹達生技股份有限公司","桃園市楊梅區員本里民隆路11號","核准設立","1021120","1110526",,"1110530"
"54254016","奕崎金屬股份有限公司","桃園市中壢區內定里新北園路10號","核准設立","1020527","1110526",,"1110530"
"82780497","原綻有限公司","桃園市蘆竹區中興里興中街53號9樓之2","核准設立","1071106","1110526",,"1110530"
"24646016","仲輪顧問股份有限公司","桃園市蘆竹區長興里南崁路2段66號7樓之1","核准設立","1031017","1110526",,"1110530"
"23859308","翰徽企業股份有限公司","桃園市中壢區過嶺里7鄰過嶺路2段456號","核准設立","0791001","1110526",,"1110530"
"45107766","富總建設股份有限公司","桃園市桃園區同安里中正路1080號22樓","核准設立","1050518","1110526",,"1110530"
"16091998","華潔洗滌股份有限公司","桃園市蘆竹區坑口里11鄰三德街54巷7號","核准設立","0860908","1110526",,"1110530"
"50916176","河叡豪環境科技有限公司","桃園市八德區福興里仁德一路53號12樓","核准設立","1080328","1110525",,"1110530"
"50964850","昶利空調工程股份有限公司","桃園市龜山區萬壽路2段590號2樓","核准設立","1080911","1110525",,"1110530"
"50920241","上發股份有限公司","桃園市桃園區永安路189號13樓之4","核准設立","1080507","1110525",,"1110530"
"56665730","東村製物有限公司","桃園市大園區大豐四街12號7樓","核准設立","1060614","1110526",,"1110530"
"83574474","申豐房地產有限公司","桃園市桃園區成功里桃二街62號（1樓）","核准設立","1090219","1110525",,"1110530"
"54515693","叡鈦鍛鑄有限公司","桃園市觀音區富林里十全路102之2號1樓","核准設立","1020815","1110525",,"1110530"
"50918456","熲明股份有限公司","桃園市桃園區四維街118號","核准設立","1080419","1110525",,"1110530"
"86694917","明德春天百貨股份有限公司","桃園市桃園區中華路1號12樓之3","核准設立","0810425","1110524",,"1110530"
"83320922","廣居興業股份有限公司","桃園市蘆竹區新南路一段58號11樓","核准設立","1091224","1110526",,"1110530"
"59132626","盛宇建設有限公司","高雄市左營區博愛二路366號22樓之6","核准設立","1051007","1110527",,"1110530"
"85084655","菁雅多元創作有限公司","高雄市左營區曾子路210巷5號4樓","解散","1081120","1110527","1110527","1110530"
"28755909","鑫科資源有限公司","高雄市路竹區中山路1635之1號","核准設立","0960716","1110527",,"1110530"
"53258577","盛霆企業有限公司","高雄市鼓山區鼓山三路50之4號","核准設立","1000830","1110527",,"1110530"
"90280191","豐達物產有限公司","高雄市梓官區海景路51巷14號1樓","核准設立","1110527",,,"1110530"
"86899209","尚潔環境工程股份有限公司","高雄市三民區九如一路61號10樓之1","核准設立","0811012","1110527",,"1110530"
"83654595","承鋐電子有限公司","高雄市林園區鳳林路3段92號","核准設立","1090616","1110527",,"1110530"
"83067961","光喜資產管理有限公司","高雄市仁武區仁雄路98之9號1樓","核准設立","1090820","1110527",,"1110530"
"23335035","永承工程顧問有限公司","高雄市三民區安泰里天津街272號","核准設立","0780623","1110527",,"1110530"
"54803694","文鋐營造工程股份有限公司","高雄市美濃區中山路1段162巷30號","核准設立","1030416","1110527",,"1110530"
"70739001","勝球科技股份有限公司","高雄市岡山區為隨里為隨東路58巷9號","核准設立","0890410","1110527",,"1110530"
"84304301","伊蘭拜通有限公司","臺北市士林區承德路4段83號6樓之1","核准設立","0820804","1110527",,"1110530"
"83587702","富安健康科技股份有限公司","臺北市北投區石牌路2段321號2樓","核准設立","1090609","1110527",,"1110530"
"22018736","惠安育樂股份有限公司","臺北市松山區八德路4段277號地下之1層","核准設立","0750219","1110527",,"1110530"
"53874137","自由人藝術設計股份有限公司","臺中市西屯區西平南巷5弄12號1樓","核准設立","1010704","1110527",,"1110530"
"90398712","裕緯營造股份有限公司","臺中市豐原區中陽里直興街61號1樓","核准設立","1110527",,,"1110530"
"90398810","源春科技建築有限公司","臺中市梧棲區南簡里南簡路5號1樓","核准設立","1110527",,,"1110530"
"45880439","東煜螺絲有限公司","臺中市南區樹德里德富路81號4樓之1","核准設立","1050531","1110527",,"1110530"
"53480289","設群多媒體有限公司","臺中市南區學府路135巷6號B1樓之20","核准設立","1000621","1110527",,"1110530"
"50798868","家適國際貿易有限公司","臺中市北屯區進化北路238號10樓之3","核准設立","1070730","1110527",,"1110530"
"23777600","兆晟興業股份有限公司","桃園市桃園區中正路1247號20樓","核准設立","0790525","1110527",,"1110530"
"90160956","乙豐田工程有限公司","桃園市平鎮區金星里中庸路130號10樓之1","核准設立","1110512","1110530",,"1110530"
"90134830","鴻偉工程有限公司","桃園市桃園區永安里永光街81之1號","核准設立","1110526",,,"1110530"
"90425767","川鋐車城機車有限公司","臺北市士林區文林路714巷8號1樓","核准設立","1100903","1110527",,"1110530"
"24631288","兆閔有限公司","桃園市桃園區文中里文中一路95巷16號4樓","核准設立","1030826","1110527",,"1110530"
"66399108","捷翼國際有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1051223","1110527",,"1110530"
"52321708","呈龍國際企業有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1050929","1110527",,"1110530"
"90491034","禾鑫全球投資有限公司","桃園市桃園區信光里義光街1號","核准設立","1101029","1110526",,"1110530"
"54653077","晶筑有限公司","臺北市大安區大安路1段177號1樓","核准設立","1021128","1110527",,"1110530"
"83727513","樂逗科技有限公司","新北市鶯歌區文化路242號","解散","1090505","1110530","1110530","1110530"
"29047573","愛家光復有限公司","臺北市大安區和平東路2段175巷5弄1號","核准設立","0970724","1110527",,"1110530"
"53330156","鴻言娛樂有限公司","臺北市中正區信義路2段261號11樓之7","核准設立","1000415","1110527",,"1110530"
"55764304","層次數位空間有限公司","臺北市信義區基隆路1段155號12樓之6","核准設立","1061214","1110527",,"1110530"
"22110749","大正不銹鋼工業股份有限公司","桃園市八德區茄苳里聯明街3號","核准設立","0750417","1110527",,"1110530"
"20778936","宏超企業有限公司","臺北市內湖區文湖街21巷68弄10號9樓","核准設立","0661231","1110527",,"1110530"
"42929276","駿成系統整合有限公司","高雄市阿蓮區中路里中路295號","核准設立","1071221","1100611",,"1110530"
"70544977","方壘數位科技有限公司","臺北市大安區四維路18號3樓","核准設立","0890406","1110527",,"1110530"
"83592867","翔鈺國際實業有限公司","新北市新莊區萬安街3號7樓之11","核准設立","1090701","1110530",,"1110530"
"24221524","蹼樂實業有限公司","臺北市大安區忠孝東路3段263號1樓","核准設立","0970821","1110527",,"1110530"
"89650884","日鉅營造有限公司","臺南市關廟區花園里園東街128號1樓","核准設立","0840728","1110526",,"1110530"
"91117205","醇永福有限公司","臺南市中西區南美里永福路2段99號1樓","核准設立","1100714","1110527",,"1110530"
"97212521","代丞興業有限公司","臺南市永康區東橋五路361號1樓","核准設立","0850909","1110527",,"1110530"
"90835565","同心精密有限公司","臺南市安平區建平里怡平路140巷39號2樓","核准設立","1100311","1110527",,"1110530"
"03433706","登壽貿易有限公司","臺北市大安區敦化南路2段267號6樓之3","核准設立","0480718","1110527",,"1110530"
"90800658","宜心企業有限公司","臺北市中山區復興南路1段36之10號7樓","核准設立","1100422","1110527",,"1110530"
"66355636","淼立方空間創作有限公司","新北市板橋區華江九路36號","核准設立","1051206","1110530",,"1110530"
"25143737","廣誠豐建設股份有限公司","臺北市中正區金山南路1段75號地下樓","核准設立","0990705","1110527",,"1110530"
"36318017","東洋銘板有限公司","新北市新莊區福營路195巷11號","核准設立","0740527","1110530",,"1110530"
"12869791","今承企業有限公司","新北市新店區安和路1段2號","核准設立","0900604","1110530",,"1110530"
"13138149","富銘興業有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","0910712","1110527",,"1110530"
"82822623","首固開發有限公司","臺北市士林區德行西路7號2樓之1","核准設立","1080314","1110527",,"1110530"
"42743623","國信環保股份有限公司","桃園市蘆竹區瓦窯里六福路23號","核准設立","1041105","1110527",,"1110530"
"23807180","永昊營造開發股份有限公司","南投縣南投市光明南路60巷2號3樓","核准設立","0790713","1090901",,"1110530"
"28179300","表面張力企業有限公司","新北市三重區龍濱路68號1樓","核准設立","0950428","1110530",,"1110530"
"86688990","豐華開發股份有限公司","臺北市信義區基隆路1段396號15樓","核准設立","0810702","1110527",,"1110530"
"90669518","心田好文化有限公司","基隆市中正區正義路2巷44之1號","解散","1110217","1110527","1110527","1110530"
"25048847","幸運草國際寢飾有限公司","新北市淡水區大信街15巷3號","核准設立","0981013","1110530",,"1110530"
"90655697","西格那管理顧問服務股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立","1101207","1110527",,"1110530"
"05156558","七聖企業有限公司","新北市中和區中山路2段315巷6號5樓","核准設立","0700915","1110530",,"1110530"
"20891108","同駿有限公司","臺北市中山區復興北路60號9樓、9樓之1","核准設立","0700616","1110527",,"1110530"
"80080357","裕典科技股份有限公司","彰化縣福興鄉萬豐村福工路4號","核准設立","0911114","1110527",,"1110530"
"89329127","阿里山賓館股份有限公司","嘉義縣阿里山鄉香林村西阿里山16號","核准設立","0840217","1110527",,"1110530"
"90197617","水商開發有限公司","新北市三重區中正北路297號3樓","核准設立","1110530",,,"1110530"
"28761634","薪能量文化事業有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","0960723","1110527",,"1110530"
"90598036","豐安營造工程股份有限公司","臺中市西屯區惠來里市政北七路186號19樓之2","核准設立","1110225","1110527",,"1110530"
"82830399","泳檬有限公司","臺中市西區大隆路20號6樓之4","核准設立","1080324","1110527",,"1110530"
"83261509","昱緹有限公司","臺中市西區忠誠里臺灣大道二段545號4樓之1","核准設立","1091109","1110527",,"1110530"
"53645682","來強光學有限公司","臺中市南區大慶街二段7巷31號","核准設立","1001209","1110527",,"1110530"
"90197601","利圖爾斯國際企業有限公司","新北市樹林區光興街99號3樓","核准設立","1110530",,,"1110530"
"70777671","昇陽開發實業股份有限公司","臺北市中山區錦州街27號2樓","核准設立","0890629","1110527",,"1110530"
"90398902","海之聖有限公司","臺中市北屯區和順路559號2樓","核准設立","1110527",,,"1110530"
"90398889","豐飼蛋業有限公司","臺中市北區金龍里北屯路27號4樓","核准設立","1110527",,,"1110530"
"90398831","達克科技有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1110527",,,"1110530"
"90398749","信助有限公司","臺中市北屯區庄美街39巷9號","核准設立","1110527",,,"1110530"
"90398781","萬斯國際有限公司","臺中市北屯區廍子里祥順十街3號1樓","核准設立","1110527",,,"1110530"
"90398847","幣鎂有限公司","臺中市南屯區文心路一段186號20樓","核准設立","1110527",,,"1110530"
"90398826","奶肌國際有限公司","臺中市南屯區南屯里河南路四段688之2號1樓","核准設立","1110527",,,"1110530"
"83452330","瑞珐國際生醫股份有限公司","臺北市大安區敦化南路2段46號5樓之11","核准設立","1081213","1110527",,"1110530"
"90398733","恒崢國際股份有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1110527",,,"1110530"
"43778070","中國航運股份有限公司","臺北市中正區濟南路1段15號9樓","核准設立","0670306","1110527",,"1110530"
"27396639","極強股份有限公司","桃園市桃園區汴洲里水岸三街58號","核准設立","0930713","1110421",,"1110530"
"90296807","崋崗資產管理顧問有限公司","嘉義市東區荖藤里荖藤宅60之20號1樓","核准設立","1110527",,,"1110530"
"90296686","鼎大顧問企業有限公司","彰化縣鹿港鎮永安二路86巷6號","核准設立","1110511","1110527",,"1110530"
"80139054","柄瑋企業有限公司","屏東縣恆春鎮山腳里恒公路86號","核准設立","0920218","1110527",,"1110530"
"90296638","嶄新有限公司","基隆市安樂區安和二街12號","核准設立","1110527",,,"1110530"
"90296659","璞瑋建設有限公司","苗栗縣後龍鎮校椅里12鄰高鐵六路525號1樓","核准設立","1110527",,,"1110530"
"90296665","金瀧盛企業有限公司","彰化縣員林市和平里中正路545號1樓","核准設立","1110527",,,"1110530"
"90296736","皓鋐工程有限公司","新竹市北區康樂里東大路三段510巷20號6樓","核准設立","1110527",,,"1110530"
"28349059","龍達興動力工業股份有限公司","彰化縣員林市大饒里香山路35巷21號1樓","核准設立","0950630","1110527",,"1110530"
"90296721","皓展光電股份有限公司","新竹市東區龍山里龍山東路290號111樓之1","核准設立","1110527",,,"1110530"
"53260118","嘉義商旅管理顧問有限公司","嘉義市東區啓明路146號3樓","核准設立","0991108","1110527",,"1110530"
"31209068","普順通運有限公司","彰化縣線西鄉溝內村金馬路42號2樓","核准設立","0620227","1110527",,"1110530"
"20911673","安佳交通運輸有限公司","基隆市中正區信五路20巷1號1樓","核准設立","0701123","1110527",,"1110530"
"90296784","天岳建設有限公司","嘉義市西區劉厝里玉山路575號2樓","核准設立","1110527",,,"1110530"
"42945661","潁耀有限公司","屏東縣潮州鎮興美里光復路一段223號","核准設立","1070313","1110527",,"1110530"
"54986589","榮茂生物科技有限公司","彰化縣溪湖鎮媽厝里9鄰海豐路2-6號","核准設立","1080411","1110527",,"1110530"
"85049460","掃房網有限公司","彰化縣埔心鄉太平村自強路17號","核准設立","1080801","1110527",,"1110530"
"94175208","花蓮汽車客運股份有限公司","花蓮縣花蓮市中山路137號2樓","核准設立","0530710","1110527",,"1110530"
"90296692","永勁股份有限公司","嘉義市東區中庄里忠孝路477號1樓","核准設立","1110527",,,"1110530"
"16951589","瑋崙實業有限公司","臺中市東區東橋里大振街93號1樓","核准設立","0880701","1050331",,"1110530"
"74229304","南寶樹脂化學工廠股份有限公司","臺南市西港區南海里南海街99巷10號","核准設立","0521002","1110527",,"1110530"
"90269891","美商艾能開發有限公司","臺北市信義區信義路4段401號4樓","核准設立","1110527",,,"1110530"
"50870333","臺企銀創業投資股份有限公司","臺北市大同區塔城街30號11樓","核准設立","1070907","1110527",,"1110530"
"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","核准設立","0590831","1110527",,"1110530"
"90548819","良言有限公司","臺中市南屯區寶山里寶山東一街9號9樓之5","核准設立","1101123","1110527",,"1110530"
"23070604","元三租車股份有限公司","臺北市大同區承德路3段208巷55號4樓","核准設立","0771003","1110527",,"1110530"
"90280220","弘藤國際有限公司","高雄市鼓山區青雲街73號1樓","核准設立","1110527",,,"1110530"
"80074545","銓崴國際有限公司","高雄市鳳山區五甲三路140號","核准設立","0920404","1110527",,"1110530"
"54179642","臺灣企銀國際租賃股份有限公司","臺北市松山區南京東路4段147號、149號、151號5樓","核准設立","1020403","1110527",,"1110530"
"38119936","台灣通用器材股份有限公司","新北市新店區寶橋路233號","核准設立","0630118","1110527",,"1110530"
"91055524","美商威德新有限公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1110527",,"1110530"
"56700011","美商你好中文教育有限公司","新北市林口區南勢一街17巷43號(1樓)","核准設立","1060717","1110527",,"1110530"
"79998773","源洋制服時裝有限公司","臺中市沙鹿區鹿寮里福人街53號1樓","核准設立","0910709","1110527",,"1110530"
"83774661","喬富資本控股管理顧問股份有限公司","臺北市中山區建國北路2段65號12樓","核准設立","1090706","1110527",,"1110530"
"28131242","巧手坊有限公司","新北市永和區環河西路二段７７號１樓","解散","0950324","1110530","1110530","1110530"
"42749422","銓鑫投資有限公司","桃園市桃園區中興里忠二路152號3樓","核准設立","1041120","1110530",,"1110530"
"82845983","台灣譚木匠工藝品有限公司","臺中市北屯區建和路二段116號3樓","核准設立","1080509","1110527",,"1110530"
"97044779","喬樺電子有限公司","臺中市烏日區九德里中華路476號1樓","核准設立","0850622","1110527",,"1110530"
"83087170","雪見投資股份有限公司","臺中市梧棲區大智路二段179號1樓","核准設立","1090925","1110527",,"1110530"
"22712812","力行工業股份有限公司","臺中市大里區塗城里美群路141巷2弄5號1樓","解散","0770118","1110526","1110527","1110530"
"27839418","品利貿易有限公司","臺中市大里區長榮里新芳路55之7號9樓","核准設立","0940708","1110527",,"1110530"
"54399765","灣捷商用飛機有限公司","臺中市西屯區市政北二路282號8樓之6","核准設立","1020626","1110527",,"1110530"
"83125076","寶輝金瓚有限公司","臺中市南屯區大同里向上南路一段167號三樓之2","核准設立","1090929","1110527",,"1110530"
"23006250","超韋有限公司","臺中市西區民生里自由路一段101號17樓之1","核准設立","0770908","1110527",,"1110530"
"27644217","采呈包裝實業有限公司","臺中市西區大忠里忠明南路262號1樓","核准設立","0940321","1110527",,"1110530"
"24578220","沛澤國際事業有限公司","臺中市北區賴村里中清路一段370號5樓之2","核准設立","1030522","1110527",,"1110530"
"23197574","國宇實業有限公司","臺中市潭子區甘蔗里興華一路523號1樓","解散","0780210","1050511","1110527","1110530"
"90370186","夏璽玥企業有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1090817","1110527",,"1110530"
"28924399","友霖生技醫藥股份有限公司","中部科學園區雲林縣虎尾鎮科虎一路8號","核准設立","0970201","1100830",,"1110530"
"53246670","全球通資訊有限公司","高雄市楠梓區壽民路30巷1之3號","解散","1000513","1100315","1110526","1110530"
"29064354","台灣凱吉凱鑽石寶石有限公司","臺北市大安區復興南路1段137號11樓之2","核准設立","0971007","1110527",,"1110530"
"69654763","威力聖開發股份有限公司","桃園市中壢區環北路400號3樓之8","核准設立","1060519","1110527",,"1110530"
"90609337","韓山餐飲有限公司","高雄市左營區華夏路1123之1號","核准設立","1101208","1110526",,"1110530"
"83740207","安永成生技股份有限公司","臺北市中山區長安東路1段21號8樓","核准設立","1090527","1110527",,"1110530"
"54620436","尚景企業有限公司","高雄市鳳山區中山東路38巷42、44號1樓","核准設立","1030304","1110527",,"1110530"
"86575187","汎瑋材料科技股份有限公司","臺中市西屯區協和里工業區38路185之2號","核准設立","0810303","1110527",,"1110530"
"27786192","凡谷興業有限公司","臺中市西屯區潮洋里市政北二路236號35樓之1","核准設立","0940511","1110527",,"1110530"
"50813185","富可生物科技股份有限公司","臺中市北屯區文心路四段752之5號","核准設立","1070508","1110527",,"1110530"
"28624576","中佑資訊有限公司","臺中市西屯區潮洋里市政北二路236號36樓之1","核准設立","0960319","1110527",,"1110530"
"54115818","創毅國際科技有限公司","臺中市太平區宜欣七街27號","核准設立","1020116","1110527",,"1110530"
"82863383","常展有限公司","臺中市北屯區中清路二段415巷42號","核准設立","1080429","1110527",,"1110530"
"90825948","豪慶國際貿易有限公司","臺中市大里區新仁里公教街176號1樓","核准設立","1100208","1110527",,"1110530"
"90128020","淺橘投資有限公司","南投縣南投市三和里三和一路6號","核准設立","1110304","1110527",,"1110530"
"16372202","欣潮瓦斯有限公司","屏東縣潮州鎮永春里永康街322號","核准設立","0870123","1040803",,"1110530"
"54837006","禹昊實業有限公司","苗栗縣竹南鎮復興路139巷21弄2號5樓之3","核准設立","1040429","1110527",,"1110530"
"90248236","派碩投資控股有限公司","新竹縣竹北市中興里福興東路二段277號1樓","核准設立","1110413","1110527",,"1110530"
"83272920","世界一行銷有限公司","新竹縣竹北市中興里自強南路41巷12號","核准設立","1100120","1110527",,"1110530"
"90296594","漢萃國際有限公司","宜蘭縣礁溪鄉玉石村2鄰公園路32號7樓之10","核准設立","1110527",,,"1110530"
"90296588","興欣建設有限公司","屏東縣屏東市金泉里自由路171號1樓","核准設立","1110527",,,"1110530"
"90296567","上合旅行社有限公司","澎湖縣馬公市前寮里前寮261號1樓","核准設立","1110527",,,"1110530"
"90296551","金榮豐投資有限公司","花蓮縣吉安鄉建國路一段239號1樓","核准設立","1110527",,,"1110530"
"60305245","光洋貿易有限公司","彰化縣員林市新生里南和街52號1樓","核准設立","0720905","1110527",,"1110530"
"23066812","東洋實心胎股份有限公司","彰化縣永靖鄉竹子村竹後巷27號","核准設立","0770924","1110527",,"1110530"
"53650777","名富營造有限公司","金門縣金寧鄉盤山村仁愛新邨8號","核准設立","1010521","1110527",,"1110530"
"54276757","拓雲國際有限公司","新竹縣竹東鎮三重里金福街8巷1號1樓","核准設立","1020614","1110527",,"1110530"
"53876037","禾橙科技股份有限公司","彰化縣溪湖鎮湖東里員鹿路二段158巷132號","核准設立","1010706","1110527",,"1110530"
"54795863","強義有限公司","雲林縣斗南鎮新南里南勢路28號","解散","1030324","1050729","1110527","1110530"
"45126779","翡冷翠莊園有限公司","新竹市東區關新路185號","解散","1050719","1080905","1110527","1110530"
"90578741","銳穎國際投資股份有限公司","彰化縣員林市三和里建國路70巷2弄16號1樓","核准設立","1110118","1110527",,"1110530"
"90296709","吉勝汽車有限公司","屏東縣里港鄉塔樓村里嶺路1-1號","核准設立","1110527",,,"1110530"
"90296715","小林牛排有限公司","屏東縣萬丹鄉萬全村萬丹路一段340號","核准設立","1110527",,,"1110530"
"53347895","秉定科技股份有限公司","臺北市內湖區內湖路3段60巷10弄2號","核准設立","1000610","1110527",,"1110530"
"54875943","東盈針織有限公司","新北市鶯歌區西湖街243巷38號","核准設立","1041016","1110530",,"1110530"
"56657513","遠景光學股份有限公司","苗栗縣竹南鎮群義路69號2樓","核准設立","1060606","1110527",,"1110530"
"83685979","謙泰股份有限公司","新北市林口區","解散已清算完結","1090727","1101201","1101201","1110530"
"54779575","立岡資源管理顧問股份有限公司","新北市樹林區俊興街318號2樓","核准設立","1030122","1110525",,"1110530"
"90197623","富途投資股份有限公司","新北市板橋區四川路2段47巷4弄7號3樓","核准設立","1110530",,,"1110530"
"82806530","勤利汽車有限公司","臺北市中正區中華路2段75巷1弄16號1樓","核准設立","1080213","1110527",,"1110530"
"50867718","富亞網路科技有限公司","臺北市大安區復興南路1段360號3樓","核准設立","1070830","1110527",,"1110530"
"52205877","方霖股份有限公司","臺北市內湖區成功路4段192號11樓之7","核准設立","1050818","1110527",,"1110530"
"54720646","東達家具有限公司","新北市樹林區大成路13號4樓","核准設立","1030519","1110530",,"1110530"
"53460002","旺城蔬果有限公司","新北市三重區仁政街152之6號2樓","核准設立","1001121","1110530",,"1110530"
"27565579","承泰興企業有限公司","新北市汐止區康寧街459巷11號18樓","核准設立","0940302","1110530",,"1110530"
"42706970","鄒頌有限公司","新北市三重區溪尾街14號2樓之2","核准設立","1050128","1110530",,"1110530"
"52895330","和合生醫科技股份有限公司","臺北市北投區西安街1段275號3樓","核准設立","1060809","1110527",,"1110530"
"27817012","銓能清潔有限公司","桃園市桃園區中興里永定二街21號（1樓）","核准設立","0940614","1110530",,"1110530"
"83696498","威克爾企業有限公司","高雄市小港區中鋼路90之8號11樓之2","核准設立","1090623","1110527",,"1110530"
"89426599","高傑信股份有限公司","高雄市鼓山區明誠三路687號14樓","核准設立","0840726","1110527",,"1110530"
"54946974","凱佳國際有限公司","臺北市信義區莊敬路325巷10號1樓","核准設立","1070831","1110527",,"1110530"
"83306317","珮萱有限公司","彰化縣彰化市民族路15巷7號1樓","解散","1091201","1110519","1110527","1110530"
"94684913","久益石礦有限公司","花蓮縣新城鄉北埔村華興街一八○巷九十號","解散","0670619","0891227","1110527","1110530"
"91054031","升源投資有限公司","新竹縣竹北市復興三路二段168號九樓之5","解散","1100630","1110527","1110527","1110530"
"90622676","光安投資有限公司","彰化縣社頭鄉廣興村4鄰社斗路一段828號","解散","1110125","1110527","1110527","1110530"
"53489090","創渠國際有限公司","基隆市中正區中正路656巷43弄19號2樓","解散","1000707","1110527","1110527","1110530"
"53070911","宏櫂實業股份有限公司","彰化縣和美鎮彰新路4段293號","解散","0990712","1100208","1110527","1110530"
"16692991","程凱貿易有限公司","基隆市信義區花源五街35號8樓","解散","0871109","0970103","1110527","1110530"
"83487725","青點生技有限公司","新北市汐止區福德一路258號6樓之1","解散","1090327","1110530","1110530","1110530"
"90398945","永興勝科技有限公司","臺中市龍井區龍社七街18巷1弄2號1樓","核准設立","1110527",,,"1110530"
"90398972","來電金賀能源有限公司","臺中市霧峰區坑口里中正路616巷16弄6號1樓","核准設立","1110527",,,"1110530"
"90589769","辛夷塢漢服租借有限公司","臺中市南區積善里國光路250號","解散","1110217","1110527","1110527","1110530"
"90892559","一玖二零有限公司","臺中市北區精武路320之5號1樓","核准設立","1100409","1110527",,"1110530"
"90589091","溫興農家有限公司","臺中市南區積善里國光路250號","解散","1110216","1110527","1110527","1110530"
"23240663","聯將作事業股份有限公司","臺中市北區淡溝里館前路19號11樓之1","核准設立","0780412","1110527",,"1110530"
"50817730","華綺資訊股份有限公司","臺中市西屯區大鵬里文心路三段241號7樓之2","核准設立","1070528","1110527",,"1110530"
"90237370","寶騰國際有限公司","臺中市北區長青里陜西路72號7樓之1","核准設立","1110408","1110527",,"1110530"
"83207610","鑫旺批發有限公司","臺中市中區公園路72號1樓","核准設立","1100120","1110527",,"1110530"
"12709752","成基營造工程有限公司","臺中市南區復興園路62號一樓","核准設立","0891127","1110527",,"1110530"
"82874071","博克多運動產業有限公司","臺中市西區昇平里忠明南路303號6樓之2","核准設立","1080517","1110527",,"1110530"
"53284012","維駿金屬工業股份有限公司","臺中市霧峰區坑口里中正路557巷12號1樓","核准設立","0991227","1110527",,"1110530"
"53978668","允逢企業有限公司","臺中市西屯區逢福里福上巷龍欣三弄19號2樓","核准設立","1010830","1110527",,"1110530"
