﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42768010","百禾有限公司","彰化縣和美鎮好修里西鄉路122巷26號1樓","核准設立","1050120","1060908",,"1110103"
"82793351","興屋農經有限公司","桃園市中壢區中大路91之3號","核准設立","1071219","1101229",,"1110103"
"82788054","金周不動產開發有限公司","桃園市龜山區復興一路330號之1","核准設立","1071207","1101229",,"1110103"
"54094222","復煜針織股份有限公司","桃園市八德區茄苳路898號","核准設立","1011127","1101229",,"1110103"
"82802485","頡宜有限公司","桃園市楊梅區上湖二路325巷48號(3樓)","核准設立","1080131","1101229",,"1110103"
"45042103","世中興業有限公司","桃園市楊梅區楊梅里大平街18巷5號","解散","0700312","1051207","1101229","1110103"
"66592455","嘉陞土木包工業有限公司","桃園市龜山區文東五街10號6樓","核准設立","1060517","1101229",,"1110103"
"82773117","頑味國際餐飲股份有限公司","桃園市龜山區大華里頂湖路26號","核准設立","1071026","1101229",,"1110103"
"42696234","啟宏實業有限公司","桃園市中壢區成章一街135號(4樓)","核准設立","1041207","1101228",,"1110103"
"27609458","華麟國際有限公司","桃園市桃園區文中路747號9樓","核准設立","0940128","1101229",,"1110103"
"22822748","聯成鋼鐵股份有限公司","桃園市新屋區石磊里中華路996號","核准設立","0770517","1101229",,"1110103"
"54936878","睿比興業股份有限公司","桃園市蘆竹區吉祥里吉林路157號7樓","核准設立","1070613","1101227",,"1110103"
"53791707","詠宜建設股份有限公司","桃園市桃園區文中路745號9樓","核准設立","1010116","1101229",,"1110103"
"83704758","網銘利有限公司","桃園市中壢區中央里中山路132號8樓","解散","1090708","1100513","1101229","1110103"
"24435737","好士登生技股份有限公司","桃園市中壢區金華里九和三街30號5樓之2","核准設立","0980702","1101229",,"1110103"
"91097186","達星電子股份有限公司","桃園市桃園區文中里正光路423之3號7樓","核准設立","1100607","1101229",,"1110103"
"69698798","新晴生技股份有限公司","桃園市中壢區金華里新生路292號13樓之1","核准設立","1060821","1101229",,"1110103"
"50751884","唯思科技有限公司","桃園市桃園區大興西路二段61號7樓","核准設立","1070323","1101229",,"1110103"
"86886627","杭江股份有限公司","桃園市中壢區內定五街50巷12弄13號","核准設立","0811030","1101229",,"1110103"
"28674189","黑珍珠國際企業有限公司","桃園市楊梅區員本里民隆路35號","核准設立","0960508","1101229",,"1110103"
"54926915","奇莉寶有限公司","桃園市八德區大華里介壽路二段133巷89號","核准設立","1070316","1101229",,"1110103"
"90560947","吉禾有限公司","桃園市龜山區華亞三路199巷3號8樓","核准設立","1101229",,,"1110103"
"54930024","中衛環保科技股份有限公司","桃園市觀音區大潭里環科路326號1樓","核准設立","1070411","1101229",,"1110103"
"53768190","騰富國際實業有限公司","桃園市中壢區元化路224號12樓","核准設立","1010524","1101229",,"1110103"
"83204178","軒如股份有限公司","桃園市桃園區中正路1331號5樓","核准設立","1100120","1101229",,"1110103"
"12908627","冠洲環保科技股份有限公司","桃園市蘆竹區長興里南崁路二段228巷235號","核准設立","0901005","1101229",,"1110103"
"97215506","佳得福企業股份有限公司","桃園市大園區菓林里菓林路42號","核准設立","0850912","1050912",,"1110103"
"90560926","樸成熹有限公司","桃園市桃園區泰昌三街58之1號(1樓)","核准設立","1101229",,,"1110103"
"44807101","新明實業股份有限公司","桃園市中壢區石頭里中山路141號12樓","核准設立","0510406","1101229",,"1110103"
"50957393","喜德整合有限公司","桃園市中壢區元化路245之2號3樓","核准設立","1080709","1101229",,"1110103"
"16382026","欣天成股份有限公司","桃園市中壢區新街里延平路155號（11樓）","核准設立","0870216","1101229",,"1110103"
"90535011","賽基特投資股份有限公司","桃園市龜山區文興路146號8樓之1","核准設立","1101104","1101229",,"1110103"
"54790109","邦森股份有限公司","桃園市蘆竹區南榮里中正路183之1號14樓","核准設立","1030306","1101229",,"1110103"
"91111639","東浦投資有限公司","桃園市平鎮區福林里福壽路110號","核准設立","1100827","1101229",,"1110103"
"80250937","鳴華投資股份有限公司","桃園市新屋區永安里永福路786號","核准設立","0910912","1101229",,"1110103"
"82773550","瑞傑奈生物科技有限公司","桃園市龜山區文青二路59號","核准設立","1071002",,,"1110103"
"16386254","霖昱微波科技股份有限公司","桃園市八德區大發里和成路31巷2號","核准設立","0870221","1101229",,"1110103"
"50920381","建鼎開發有限公司","桃園市平鎮區復旦路2段186巷276號(1樓)","核准設立","1080507","1101230",,"1110103"
"83233693","合驣科技股份有限公司","桃園市中壢區高鐵站前西路一段286號8樓之1","核准設立","1091216","1101230",,"1110103"
"84509016","台灣玻封電子股份有限公司","桃園市平鎮區工業一路7號","核准設立","0820729","1101230",,"1110103"
"83767970","維視光電科技有限公司","桃園市楊梅區富豐三路二段357巷31號4樓","核准設立","1090622","1101230",,"1110103"
"90560931","容亦科技有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1101230",,,"1110103"
"24422114","宏碩能源科技有限公司","桃園市大園區菓林里崁下15鄰49之13號","核准設立","0980611",,,"1110103"
"27566319","建芃投資股份有限公司","桃園市桃園區新埔六街99號23樓","核准設立","0940303","1101229",,"1110103"
"90561024","碩曜科技有限公司","桃園市中壢區復興里復華十一街55號3樓","核准設立","1101230",,,"1110103"
"90561039","常春藤宇宙夢工廠股份有限公司","桃園市大園區橫峰里永園路二段87號5樓之5","核准設立","1101230",,,"1110103"
"89915077","生資鋼鐵企業有限公司","桃園市中壢區東園路12之1號","核准設立","0831123","1101230",,"1110103"
"79953728","啟寶國際開發股份有限公司","桃園市桃園區中山北路76號1樓","核准設立","0910507","1101230",,"1110103"
"83071986","禾獅有限公司","桃園市桃園區樹仁三街15巷22號9樓","核准設立","1090821","1101230",,"1110103"
"54771525","修緣興業有限公司","桃園市中壢區永光里民權路二段49號1樓","核准設立","1021223","1101230",,"1110103"
"28940861","冠雅國際事業有限公司","桃園市大園區大華一街21號2樓","核准設立","0970312","1101230",,"1110103"
"85079246","宸祺有限公司","桃園市平鎮區雙連里民族路雙連二段9號","核准設立","1081119","1101230",,"1110103"
"84783251","康提設計有限公司","臺北市中山區敬業一路185號4樓之7","核准設立","0830514","1041218",,"1110103"
"52937633","哈利國際股份有限公司","臺北市萬華區武昌街2段88號4樓及5樓","核准設立","1060830","1101230",,"1110103"
"24876570","碩黑塗裝股份有限公司","彰化縣鹿港鎮東石里環工六路18號","核准設立","1040312","1101230",,"1110103"
"30853589","永勝藥品工業股份有限公司","嘉義縣民雄鄉頭橋工業區工業三路6之3號","核准設立","0670606","1101230",,"1110103"
"42599578","智光綠能工程有限公司","新竹市中興里北門街103號1樓","核准設立","1040917","1101230",,"1110103"
"90413755","嵩騏投資股份有限公司","彰化縣溪湖鎮東溪里銀錠路120號","核准設立","1101020","1101230",,"1110103"
"28548466","和通投資股份有限公司","彰化縣彰化市中正路1段256號2樓","核准設立","0951226","1101230",,"1110103"
"90593481","水下俱樂部股份有限公司","屏東縣恆春鎮山腳里32鄰恆南路12巷6號","核准設立","1101230",,,"1110103"
"64937623","頌恩營造股份有限公司","新竹市東區仙水里光復路一段485巷6弄2號","核准設立","0641007","1101230",,"1110103"
"24880997","翼仟股份有限公司","彰化縣彰化市南興里中山路一段130號","核准設立","1040325","1101230",,"1110103"
"42972385","皇品醫材行有限公司","新竹縣湖口鄉信勢村成功路85號1樓","核准設立","1070705","1101230",,"1110103"
"90593460","馬克利裝潢設計有限公司","新竹縣竹北市東平里六家五路一段206號1樓","核准設立","1101230",,,"1110103"
"83080211","亞拓工程有限公司","苗栗縣竹南鎮山佳里四維街108號三樓之2","核准設立","1090910","1101230",,"1110103"
"24299661","德詠勝有限公司","彰化縣彰化市茄南里福馬街94號","核准設立","0980203","1101230",,"1110103"
"41735126","茂豐企業股份有限公司","宜蘭縣羅東鎮南豪里中正南路65之2號","核准設立","0580728","1101230",,"1110103"
"86385601","沛訊股份有限公司","新竹市科園里8鄰民享一街24巷13號1樓","核准設立","0811105","1101230",,"1110103"
"58124211","台綸企業股份有限公司","彰化縣花壇鄉白沙村田墘巷2號","核准設立","0590112","1101230",,"1110103"
"23678762","賈源塑膠股份有限公司","新竹縣湖口鄉八德路一段200巷20號","核准設立","0790314","1101230",,"1110103"
"56699339","佳宥鑫股份有限公司","南投縣埔里鎮同聲里忠孝路19號2樓","核准設立","1060717","1101230",,"1110103"
"80065187","迪安環保工程有限公司","新竹縣竹北市十興里勝利五路149號1樓","核准設立","0911023","1101230",,"1110103"
"54053854","阿里山創生有限公司","嘉義市東區安業里吳鳳南路106-1號","核准設立","1020419","1101230",,"1110103"
"42742223","英展茶業有限公司","彰化縣田中鎮北路里福安路232巷11號1樓","核准設立","1041030","1101230",,"1110103"
"90593433","富綠新能源股份有限公司","新竹市東區東光路55號8樓之2","核准設立","1101230",,,"1110103"
"64977048","奔馳科技股份有限公司","新竹縣竹北市縣政五街32巷8號7樓之3","核准設立","1061113","1101230",,"1110103"
"25154467","大和邑建設有限公司","新竹市崇禮里北大路423號2樓","核准設立","0990111","1101230",,"1110103"
"90593449","久米租賃有限公司","金門縣金寧鄉盤山村盤果路21號3樓","核准設立","1101230",,,"1110103"
"90593428","啟煊醫學生技有限公司","新竹市中正路107號6樓之5","核准設立","1101230",,,"1110103"
"23226584","台灣妮芙露股份有限公司","臺北市松山區長春路451號9樓","核准設立","0780726","1101230",,"1110103"
"80521805","步升企業股份有限公司","臺北市信義區忠孝東路5段669號6樓","核准設立","0920923","1101230",,"1110103"
"52692953","日選國際有限公司","基隆市中山區中和路168巷3弄13號3樓","解散","1060518","1101230","1101230","1110103"
"52495691","一等一有限公司","臺北市大安區建國南路1段160號12樓之2","核准設立","1051219","1101230",,"1110103"
"54606342","宇銳工程有限公司","臺中市霧峰區本鄉里振興街98巷10號3樓","核准設立","1021203","1100701",,"1110103"
"70451983","爆米花數位資訊股份有限公司","臺北市中正區忠孝西路1段6號10樓","核准設立","0881111","1101230",,"1110103"
"54939833","巨業實業有限公司","桃園市觀音區樹林里經建一路46巷35號","核准設立","1070705","1100628",,"1110103"
"23835405","久田工業有限公司","臺中市烏日區九德里中華路81號","核准設立","0790816","1010306",,"1110103"
"28337167","立元企業有限公司","臺中市大肚區頂街里大明四街61號1樓","核准設立","0950615","1101229",,"1110103"
"28634645","童顏日用品有限公司","臺中市大甲區新美里永順街55巷1號","核准設立","0960402","1000331",,"1110103"
"97356998","休閒小站股份有限公司","臺中市西區公益里忠明南路237號9樓之1","核准設立","0860110","1101202",,"1110103"
"52360700","友毓貿易股份有限公司","臺中市北區建興里德化街251號","核准設立","0650228","1050727",,"1110103"
"55860926","鈺盛國際工業股份有限公司","臺中市后里區義里里內東路330號","核准設立","0670109","0951107",,"1110103"
"54648835","瀚林投資股份有限公司","臺北市中山區新生北路2段68巷9號9樓之8","核准設立","1021115","1101230",,"1110103"
"83044052","潤海貿易有限公司","臺中市大雅區文雅里中和三路53-1號1樓","核准設立","1091225",,,"1110103"
"52554157","辰偉工業股份有限公司","臺中市西屯區長安路1段63號","核准設立","0680118","1050519",,"1110103"
"50816492","貝思品實業有限公司","臺中市東區東興里建德街85號","核准設立","1070522","1071212",,"1110103"
"23830746","東典企業股份有限公司","臺中市北屯區平田里遼陽北二街七八號四樓之一","核准設立","0790809","0841003",,"1110103"
"23693193","泰田金屬建材股份有限公司","臺中市南區福平里光輝一街3號1樓","核准設立","0790406","1101230",,"1110103"
"50826034","新生土地開發有限公司","臺中市西區公德里大忠街9之1號6樓","核准設立","1070705","1101230",,"1110103"
"89638475","水湳加油站股份有限公司","臺中市北屯區陳平里中清路二段658號","核准設立","0840717","1101230",,"1110103"
"28749999","向虹有限公司","臺中市南區樹義里福田五街68號1樓","核准設立","0960705","1101230",,"1110103"
"60332030","聖諾頓國際有限公司","臺中市南區復興路二段107號11樓之2","解散","1060216","1101230","1101230","1110103"
"53098869","好試搏科技股份有限公司","臺中市南屯區豐樂里東興路一段363號1樓","核准設立","0991008","1101230",,"1110103"
"42895058","好握友有限公司","臺中市南屯區三厝里永春東七路732號1樓","核准設立","1070329",,,"1110103"
"54751056","苡瑞國際有限公司","臺中市北屯區舊社里松竹五路一段292號2樓之3","核准設立","1030225","1101230",,"1110103"
"83553169","興巢企業有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1090305","1101230",,"1110103"
"24847920","禾堂文創志業有限公司","臺中市北屯區進化北路63號6樓之1","核准設立","1040409","1101230",,"1110103"
"60243240","新匯有限公司","臺中市大里區國光路一段59號1樓","解散","1051019","1101230","1101230","1110103"
"45186121","希歐國際有限公司","臺中市北區建德里富強街19號1樓","核准設立","1050421","1101230",,"1110103"
"86390652","裕錩工業股份有限公司","臺中市豐原區翁子里豐勢路1段460號","核准設立","0801105","1101230",,"1110103"
"60298552","弘禎國際有限公司","臺中市北屯區文心路四段268號16樓之5","核准設立","1060116",,,"1110103"
"90666435","洛特瑪有限公司","臺中市豐原區豐田里田心路二段267巷27號1樓","核准設立","1101230",,,"1110103"
"90666456","晟欣能源科技有限公司","臺中市神岡區神岡里神圳路27巷5號1樓","核准設立","1101230",,,"1110103"
"45881802","承鋐建設開發有限公司","臺中市北屯區太順三街37號1樓","核准設立","1050606","1101230",,"1110103"
"24840378","小野國際有限公司","臺中市大里區金城里塗城路852巷85號1樓","核准設立","1040306","1101230",,"1110103"
"16956141","豐本生物科技股份有限公司","臺中市龍井區忠和里海尾路280號","核准設立","0880708","1101230",,"1110103"
"83120327","慧靚股份有限公司","臺中市北區新興里太平路17之2號","核准設立","1090915","1101230",,"1110103"
"52459787","台灣香松股份有限公司","臺中市后里區墩北里月湖路70之5號","核准設立","0661117","1101230",,"1110103"
"16219334","祥瀚營造有限公司","臺中市北區錦祥里育興街2號","核准設立","0860912","1101230",,"1110103"
"84075671","王泰鑫工業股份有限公司","臺中市太平區建興里鵬儀路433號1樓","核准設立","0811202","1101230",,"1110103"
"42700429","美恩應材有限公司","臺中市龍井區龍泉里中社五街195巷23號1樓","核准設立","1041228","1101230",,"1110103"
"90409252","耘盛不動產開發股份有限公司","臺南市南區萬年路160巷6之3號1樓","核准設立","1100908","1101221",,"1110103"
"24469779","鑫囍國際股份有限公司","臺北市信義區松德路72號6樓","核准設立","0981007","1101230",,"1110103"
"90603164","美苑室內裝修有限公司","臺北市北投區石牌路2段68巷10號2樓","核准設立","1101230",,,"1110103"
"50794309","太頂綠能股份有限公司","臺北市信義區忠孝東路5段508號11樓之3","核准設立","1070717","1101230",,"1110103"
"09418034","益富實業股份有限公司","臺北市中山區明水路600號10樓之4","核准設立","0720711","1101230",,"1110103"
"90603018","六維科技有限公司","臺北市中正區漢口街1段110號9樓之13","核准設立","1101230",,,"1110103"
"42716554","板橋默砌旅店股份有限公司","新北市板橋區重慶路37之1號1至6樓","核准設立","1050318","1101216",,"1110103"
"50887524","沐格有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1071030","1110103",,"1110103"
"45020017","辰芸投資股份有限公司","臺北市信義區忠孝東路5段510號25樓之3","核准設立","1050720","1110103",,"1110103"
"45035927","正集結投資股份有限公司","臺北市信義區忠孝東路5段510號25樓之3","核准設立","1050725","1110103",,"1110103"
"90674688","板橋新銀有限公司","新北市中和區中原二街28號18樓","核准設立","1101230",,,"1110103"
"90674694","宏桓工程有限公司","新北市土城區延吉街106巷13號5樓","核准設立","1101230",,,"1110103"
"90603235","阿普斯餐飲股份有限公司","臺北市松山區市民大道4段161號1樓","核准設立","1101230",,,"1110103"
"42840596","肉倉有限公司","臺北市萬華區昆明街92之1號3樓","核准設立","1050108","1110103",,"1110103"
"45114318","軒馳生物科技藥品股份有限公司","彰化縣彰化市平和里精誠路181巷20弄14號","解散","1050606","1101116","1110103","1110103"
"83523320","悟商業顧問股份有限公司","臺北市文山區羅斯福路6段218號7樓","核准設立","1090327","1110103",,"1110103"
"54558209","奧爾斯整合行銷有限公司","高雄市新興區七賢二路7號5樓","核准設立","1030428","1101223",,"1110103"
"23213407","台大旅行社股份有限公司","臺北市大安區忠孝東路4段176號9樓","解散","0780314","1110103","1110103","1110103"
"28301914","新晟投資企業有限公司","高雄市前金區市中一路167號7樓","核准設立","0960129","1101227",,"1110103"
"42819545","業生科技股份有限公司","臺北市內湖區行忠路42號6樓","核准設立","1070508","1110103",,"1110103"
"12624945","川崎實業有限公司","臺中市北屯區仁美里崇德十路一段377號2樓","核准設立","0890927","1101230",,"1110103"
"84197169","立益油漆工程有限公司","臺中市西區南屯路一段232巷37號1樓","核准設立","0820302","1101230",,"1110103"
"54766570","賓士農業生物科技有限公司","臺中市大雅區大雅里中清東路245號1樓","核准設立","1030513","1101230",,"1110103"
"90666625","鈺田工程有限公司","臺中市南屯區豐樂里文心南五路一段201號13樓之7","核准設立","1101230",,,"1110103"
"90666580","三利金融科技顧問有限公司","臺中市北區文莊里中清路一段89號15樓之2","核准設立","1101230",,,"1110103"
"42899913","新富昌開發有限公司","臺中市太平區新城里樹孝路340號1樓","核准設立","1070423","1101230",,"1110103"
"28333140","亞尼活力有限公司","臺中市大雅區西寶里雅潭路6之1號","核准設立","0950609","1101230",,"1110103"
"85077319","仲呈材料有限公司","臺中市龍井區龍泉里中社五街195巷23號1樓","核准設立","1081022","1101230",,"1110103"
"90666548","三馬國際租賃有限公司","臺中市東勢區新盛里新盛街337號1樓","核准設立","1101230",,,"1110103"
"90666569","宙斯電力股份有限公司","臺中市南區忠明南路758號17樓","核准設立","1101230",,,"1110103"
"90666603","愛富琪有限公司","臺中市西屯區何源里華美西街311號2樓之1","核准設立","1101230",,,"1110103"
"90666646","浣熊市集有限公司","臺中市北區新北里一中街148之20號1樓","核准設立","1101230",,,"1110103"
"90666667","慕沐國際有限公司","臺中市南區工學里工學北路357號15樓之2","核准設立","1101230",,,"1110103"
"90666651","晶弘有限公司","臺中市西區土庫里五權西五街94巷41號1樓","核准設立","1101230",,,"1110103"
"90666688","宸鎧建設股份有限公司","臺中市潭子區福仁里復興路一段140巷17號1樓","核准設立","1101230",,,"1110103"
"89317163","富誠營造股份有限公司","臺中市沙鹿區福興里福至路80巷21號1樓","核准設立","0840127","1101230",,"1110103"
"42067100","益堡營造工程股份有限公司","臺中市南屯區東興路二段186號2樓","核准設立","0710204","1101230",,"1110103"
"42687349","立群冷氣空調有限公司","臺中市太平區長億里永安街9號4樓","核准設立","1050118","1101230",,"1110103"
"16572406","上禾信股份有限公司","臺中市南區樹德里德富路97號3樓","核准設立","0870813","1101230",,"1110103"
"82806124","捷和開發股份有限公司","臺中市西區公民里五權路1之67號5樓","核准設立","1080214","1101230",,"1110103"
"89303533","互上精密工業股份有限公司","臺中市大里區夏田里國中路十股巷234號","核准設立","0840113","1101230",,"1110103"
"80604853","藝誠科技有限公司","臺中市北區頂厝里崇德路一段629號11樓之2","核准設立","0921205","1101230",,"1110103"
"89997035","捷安好實業有限公司","臺中市太平區宜佳里宜安街53號1樓","核准設立","0831222","1101230",,"1110103"
"85081171","三坪設計股份有限公司","臺中市南區工學三街25號2樓之1","核准設立","1081101","1101230",,"1110103"
"22925673","博麟水電材料有限公司","臺中市南屯區大隆路77號1樓","核准設立","0770519","1101230",,"1110103"
"27837354","君悅視聽歌城有限公司","臺中市西區和龍里臺灣大道2段16號底1層、1樓、2樓、3樓、4樓","核准設立","0940706","1101230",,"1110103"
"54766620","世勝科技股份有限公司","臺中市豐原區翁明里圓環北路2段329巷35號","核准設立","1030513","1101230",,"1110103"
"28049406","峰允展科技股份有限公司","臺中市烏日區學田路245號1樓","核准設立","0941207","1101230",,"1110103"
"66903280","食慾創意有限公司","新北市中和區景安路183號2樓","核准設立","1060912","1101230",,"1110103"
"24225373","迅思創意行銷股份有限公司","臺北市中正區紹興北街5號4樓","核准設立","0970827","1110103",,"1110103"
"24571578","泓瑞研發股份有限公司","臺北市松山區基隆路1段10號10樓之1","核准設立","1030728","1061026",,"1110103"
"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","核准設立","0620412","1110103",,"1110103"
"85073088","和欣悅有限公司","高雄市岡山區本工六路46號","核准設立","1081023","1101227",,"1110103"
"24660683","久福國際企業有限公司","高雄市仁武區文教街230號1樓","核准設立","1030829","1101223",,"1110103"
"13034616","飛昌五金企業有限公司","彰化縣鹿港鎮詔安里詔安巷170號","核准設立","0910301","1110103",,"1110103"
"79391706","御香企業股份有限公司","高雄市鼓山區鼓波街42之1號","核准設立","0551008","1101227",,"1110103"
"90501820","大衛王貿易有限公司","臺北市大安區仁愛路4段300巷26弄21號2樓","核准設立","1101103","1110103",,"1110103"
"24683617","安基保國際有限公司","高雄市左營區文康路133號10樓","核准設立","1040313","1070423",,"1110103"
"24775215","旅人驛站管理顧問股份有限公司","臺北市中正區羅斯福路2段7之3號5樓","核准設立","1031208","1110103",,"1110103"
"27205842","雅致板材企業有限公司","高雄市鳳山區南安路66號1樓","核准設立","0930922","1101222",,"1110103"
"83178072","厚實管理顧問股份有限公司","臺北市大安區復興南路1段222號7樓","核准設立","1090730","1110103",,"1110103"
"82928029","國君食品有限公司","高雄市三民區鼎中路762巷25號1樓","核准設立","1080719","1101224",,"1110103"
"54626213","順榞企業有限公司","高雄市三民區九如一路214巷22弄3之12號1樓","解散","1030416","1050509","1101227","1110103"
"16115041","上農有限公司","高雄市三民區龍江街64號1樓","解散","0861001","1081126","1101227","1110103"
"28302266","威寶塑膠有限公司","高雄市三民區大昌二路268號8樓之2","核准設立","0960201","0980518",,"1110103"
"53908798","創富建設有限公司","高雄市三民區澄清路453號1樓","解散","1020315","1050217","1101227","1110103"
"24772293","艾雅塔運通有限公司","臺北市松山區民生東路3段156號9樓","核准設立","1031128","1110103",,"1110103"
"54820814","美肌刻運動有限公司","高雄市左營區榮成三街20號3樓之2","解散","1040907","1090819","1101227","1110103"
"82882255","通茂建設有限公司","高雄市新興區大同一路203號1樓","解散","1080624","1101227","1101227","1110103"
"59308069","晟誼國際有限公司","高雄市岡山區久龍街26號1樓","核准設立","1060927","1090330",,"1110103"
"12689691","俊泰消防工程有限公司","新北市三重區光復路1段30巷64號(1樓)","解散","0900226","1050225","1110103","1110103"
"16603077","錦華資訊科技股份有限公司","臺北市南港區重陽路267號9樓","核准設立","0870703","1110103",,"1110103"
"53434151","盛可特有限公司","新北市泰山區明志路3段350之2號7樓","核准設立","1000901","1101230",,"1110103"
"28504039","賀敦實業有限公司","新北市土城區中央路3段175號1樓","核准設立","0951023","1101230",,"1110103"
"83487823","伊曼妙有限公司","新北市蘆洲區民族路263巷19號6樓","解散","1090327","1110103","1110103","1110103"
"22943763","金馬照明股份有限公司","新北市土城區清水路270號4樓","核准設立","0770613","1101230",,"1110103"
"83459988","氫草綠科技有限公司","臺北市內湖區安泰街18號2樓","解散","1081225","1110103","1110103","1110103"
"02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄4號(1樓)","核准設立","0740725","1101230",,"1110103"
"54865115","煌諭國際行銷有限公司","新北市三重區大智街61號(1樓)","核准設立","1040825","1101230",,"1110103"
"24455249","容海國際證券投資顧問股份有限公司","臺北市松山區南京東路5段343號3樓之1","核准設立","0980814","1110103",,"1110103"
"28102540","全酉股份有限公司","新北市中和區民享街4號(3樓)","核准設立","0950301","1101230",,"1110103"
"42856956","三八六系統有限公司","新北市土城區中央路1段260巷17號5樓","解散","1050304","1091109","1110103","1110103"
"28736880","椃杰網絡科技股份有限公司","臺北市內湖區瑞光路6之2號3樓","核准設立","0960615","1110103",,"1110103"
"42951178","芯力微電子股份有限公司","新竹市東區鐵道路一段28巷1號14樓","核准設立","1070403","1100913",,"1110103"
"52666667","富奇賴股份有限公司","臺北市中正區許昌街42號9樓","核准設立","1060428","1110103",,"1110103"
"83651817","傳緣有限公司","高雄市三民區建工路640巷27號1樓","核准設立","1090609",,,"1110103"
"67176105","納富有限公司","新北市樹林區大雅路55號、57號","核准設立","1061011",,,"1110103"
"45134882","新鵬物聯網有限公司","高雄市仁武區德榮街63號","核准設立","1050511","1101227",,"1110103"
"54199909","松詠國際投資股份有限公司","高雄市小港區高鳳路272號2樓","核准設立","1020607","1101227",,"1110103"
"89765801","金業興實業有限公司","高雄市小港區興業街37號","核准設立","0850718","1101227",,"1110103"
"83607398","神龍蔘藥有限公司","高雄市鹽埕區富野路71號","核准設立","1090428","1101227",,"1110103"
"24439558","錦煇電線電纜有限公司","新北市板橋區長江路2段245號","解散","0980708","1020109","1110103","1110103"
"70583295","漢鑫投資股份有限公司","臺北市大安區復興南路1段129號17樓之2","核准設立","0890719","1110103",,"1110103"
"85060915","群仁創意股份有限公司","臺南市南區彰南里新和二路12之1號2樓","核准設立","1080926","1101012",,"1110103"
"90514867","億盛立不動產有限公司","高雄市楠梓區海專路189號1樓","核准設立","1100922","1101227",,"1110103"
"22062015","達成製模有限公司","桃園市蘆竹區蘆竹里南崁路二段436號","核准設立","0750129","1110103",,"1110103"
"53942917","康霈生技股份有限公司","新北市汐止區新台五路1段99號32樓之9","核准設立","1011022","1101230",,"1110103"
"85117591","天心智慧綠能股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1081108","1101230",,"1110103"
"53666721","誠實投資控股股份有限公司","臺南市永康區甲頂里中正南路30號19樓","核准設立","1020313","1101230",,"1110103"
"90218704","英屬維京群島商安馨有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1101230",,,"1110103"
"54958161","美商盛伯林科技國際有限公司","臺北市信義區松仁路89號10樓","核准設立","1071114","1101230",,"1110103"
"51163060","荷蘭商量子原本股份有限公司","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1051115","1101230",,"1110103"
"90674625","易日沐有限公司","新北市汐止區新台五路1段95號3樓","核准設立","1110103",,,"1110103"
"90674630","小星球玩具有限公司","新北市板橋區海山路5號2樓","核准設立","1110103",,,"1110103"
"90674701","晨玉有限公司","新北市永和區永貞路107號3樓","核准設立","1110103",,,"1110103"
"90674667","綠洲無垠有限公司","新北市土城區莊園街47號9樓","核准設立","1110103",,,"1110103"
"90674717","麥石國際設計有限公司","新北市八里區龍米路2段36號11樓之5","核准設立","1110103",,,"1110103"
"54199056","新視野光學股份有限公司","高雄市前鎮區一心一路243號10樓之4","核准設立","1020530","1101227",,"1110103"
"27306237","東進機械有限公司","桃園市八德區和平路1441巷22弄3衖2號","核准設立","0930602","1110103",,"1110103"
"90837135","台灣伽瑪移動數位股份有限公司","臺北市松山區健康路156號5樓","核准設立","1100322","1110103",,"1110103"
"85892869","亞喬企業股份有限公司","高雄市大寮區光華路17之1及19號","核准設立","0710212","1101227",,"1110103"
"69724304","咏明機械工業股份有限公司","臺南市安南區總頭里長溪路二段283號","核准設立","0710423","1100825",,"1110103"
"36523761","聖堯交通事業有限公司","臺北市中正區莒光路91號","核准設立","0661130","1110103",,"1110103"
"59183455","野無境有限公司","高雄市楠梓區美昌街97號1樓","核准設立","1060109","1101227",,"1110103"
"36051262","東興鋼模工業股份有限公司","新北市新莊區新樹路69之8號","解散","0700310","1050412","1110103","1110103"
"23959313","順得事務機器有限公司","新北市新莊區龍安路459號8樓","解散","0791226","1050428","1110103","1110103"
"90593503","燦羽營造有限公司","雲林縣崙背鄉南陽村南昌路122號1樓","核准設立","1110103",,,"1110103"
"80031342","台新創業投資股份有限公司","臺北市大安區仁愛路4段118號18樓","核准設立","0920925","1101230",,"1110103"
"07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","核准設立","0580912","1101230",,"1110103"
"96979933","中華電信股份有限公司","臺北市中正區信義路1段21之3號","核准設立","0850615","1110103",,"1110103"
"83129707","斯維克國際有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1091008","1101227",,"1110103"
"83481285","保鑫資產管理有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1090324","1101227",,"1110103"
"42631660","升九實業有限公司","臺北市中山區合江街122號1樓","核准設立","1040813","1110103",,"1110103"
