﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"04898908","歷璟企業有限公司","臺北市中正區廈門街113巷7號3樓","核准設立","0700718","1050726",,"1120430"
"11741353","瑞輝貿易有限公司","臺北市大安區忠孝東路3段96號3樓","核准設立","0600305",,,"1120430"
"12489510","金樺光學眼鏡有限公司","臺北市松山區民權東路3段160巷17號1樓","核准設立","0730413","1090709",,"1120430"
"12663741","金盛展有限公司","臺北市大安區樂業街79巷16號1樓","核准設立","0891110","0990701",,"1120430"
"27504503","喜客喜股份有限公司","臺北市大安區安和路1段35號2樓","核准設立","0931202","0950714",,"1120430"
"27970438","陶波國際股份有限公司","臺北市大安區辛亥路1段86號2樓","核准設立","0941114","0980421",,"1120430"
"16795504","吉優仕興業有限公司","臺北市大安區通安街19巷1號1樓","核准設立","0880324","0880423",,"1120430"
"28865700","仁印國際股份有限公司","臺北市萬華區廣州街43號1樓","核准設立","0970505",,,"1120430"
"24459478","炫興化學有限公司","臺北市大安區和平東路1段77號3樓","核准設立","0980828","1080815",,"1120430"
"24472958","開店壹貳參科技有限公司","臺北市大安區敦化南路1段259號14樓","核准設立","0981020","1100303",,"1120430"
"24769585","好壞企業有限公司","臺北市中正區重慶南路3段128號3樓之2","核准設立","1031120","1050729",,"1120430"
"27573310","和氣川阳綠色創新有限公司","臺北市大安區忠孝東路4段235號11樓","核准設立","0940324","1101020",,"1120430"
"29078809","捷士博國際有限公司","臺北市松山區八德路4段104號4樓","核准設立","0980720","1090511",,"1120430"
"30853737","群翊家具裝飾有限公司","臺北市大安區信義路2段152號1樓","核准設立","0670530","1050516",,"1120430"
"42992093","瑞玉地產股份有限公司","臺北市大安區敦化南路2段267號6樓之2","核准設立","1070222",,,"1120430"
"66476391","謙正事業股份有限公司","臺北市萬華區漢中街131號8樓之2","核准設立","1060215","1070320",,"1120430"
"70491296","矽能科技股份有限公司","臺北市萬華區環河南路3段331號3樓","核准設立","0890421","0921202",,"1120430"
"50791324","新潮流餐飲有限公司","臺北市松山區市民大道4段157號1樓","核准設立","1070709","1101210",,"1120430"
"50799389","台灣牛陣有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1070801","1090921",,"1120430"
"50799590","但馬屋貿易有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1070801","1090903",,"1120430"
"52334181","承益環保有限公司","臺北市中正區和平西路1段143號11樓之1","核准設立","1051004","1120420",,"1120430"
"52385759","元家族有限公司","臺北市大安區忠孝東路4段112號5樓之6","核准設立","1051025","1091216",,"1120430"
"52538951","吉食來福有限公司","臺北市中正區信陽街3號2樓","核准設立","1060117","1080119",,"1120430"
"53315839","新中國際商貿文化有限公司","臺北市大安區忠孝東路3段136號11樓","核准設立","1000303","1070323",,"1120430"
"53324886","拉茂草有限公司","臺北市大安區潮州街27號","核准設立","1000330",,,"1120430"
"53764666","綠之聲有限公司","臺北市大安區新生南路1段103巷25號1樓","核准設立","1010511",,,"1120430"
"53952920","耘佳有限公司","臺北市松山區南京東路5段66巷2弄7號1樓","核准設立","1011122","1080619",,"1120430"
"54166702","紐羅科技有限公司","臺北市大安區忠孝東路4段177號5樓之5","核准設立","1020222","1050714",,"1120430"
"54355703","品味地餐飲國際有限公司","臺北市中正區信陽街3號3樓","核准設立","1020830","1060216",,"1120430"
"54646082","茹光國際有限公司","臺北市大安區敦化南路2段63巷15號6樓","核准設立","1021106","1050412",,"1120430"
"80499347","優莉佧有限公司","臺北市中正區成都路81號8樓之7","核准設立","0920721","1020731",,"1120430"
"84871450","健倫工程有限公司","臺北市大安區臨江街40巷53號","核准設立","0830516","1040112",,"1120430"
"86297488","御禮股份有限公司","臺北市大安區辛亥路2段41號21樓之1","核准設立","0801018","0921111",,"1120430"
"86349444","捷茂開發建設股份有限公司","臺北市大安區濟南路3段39之1號5樓","核准設立","0800930","0960209",,"1120430"
"89483269","上仁電子股份有限公司","臺北市大安區安和路1段27號7樓","核准設立","0840717","0950505",,"1120430"
"91075346","北六科技股份有限公司","臺北市大安區復興南路2段237號8樓之11","核准設立","1100714",,,"1120430"
"16097043","源方股份有限公司","臺北市士林區中山北路6段766號1樓","核准設立","0861103","0911226",,"1120430"
"22030632","茂崴實業股份有限公司","臺北市中山區長安東路1段63號3樓","核准設立","0750327","0910816",,"1120430"
"86853175","卓俊實業有限公司","臺北市中正區南昌路1段114之1號（1樓）","核准設立","0810811","1010703",,"1120430"
"90762535","數據鍊金教育平台有限公司","臺北市萬華區康定路21之4號2樓","核准設立","1100517",,,"1120430"
"12439456","鼎倫企業有限公司","臺北市中山區林森北路50號6樓之8","核准設立","0720511","1050712",,"1120430"
"16196830","昌輯企業有限公司","臺北市內湖區康樂街48巷19號4樓","核准設立","0860815","1080730",,"1120430"
"91047237","汰肯尼廣告行銷有限公司","臺北市大安區延吉街70巷5弄6號1樓","核准設立","1100802","1100812",,"1120430"
"23453530","羽建金屬有限公司","臺北市中山區新生北路1段43號10樓","核准設立","0780921","0911205",,"1120430"
"24304947","早苗智作有限公司","臺北市文山區木柵路1段65號","核准設立","0971104","1051226",,"1120430"
"27525280","旭記建設股份有限公司","臺北市文山區興隆路3段304巷32之18號地下1層","核准設立","0931022","1050907",,"1120430"
"25115508","巧藝室內裝修設計工程有限公司","臺北市內湖區文德路238號2樓","核准設立","0990330","1050223",,"1120430"
"25155971","維朋精密科技有限公司","臺北市中山區民生東路2段119號2樓之3","核准設立","0990114","1110615",,"1120430"
"27746642","歐蕾特生化科技有限公司","臺北市中山區中山北路1段121巷18之1號2樓","核准設立","0940708",,,"1120430"
"27768526","嘉應資訊有限公司","臺北市內湖區文德路208巷46號6樓","核准設立","0940912","1091012",,"1120430"
"28193794","嘉原銳科技防火門有限公司","臺北市信義區和平東路3段207巷12號1樓","核准設立","0950616",,,"1120430"
"31183004","紅羊企業有限公司","臺北市士林區延平北路5段285巷59之1號1樓","核准設立","0710827","1050429",,"1120430"
"31203281","建利鐵工廠有限公司","臺北市士林區葫蘆街136號1樓","核准設立",,"1080422",,"1120430"
"42611453","智造世務所股份有限公司","臺北市南港區成功路1段32號4樓之6","核准設立","1040618","1080909",,"1120430"
"42768476","虹瑞健康管理顧問有限公司","臺北市內湖區內湖路3段60巷12弄73號6樓之1","核准設立","1050121","1060504",,"1120430"
"50797045","勝立健身業股份有限公司","臺北市中山區撫順街16號","核准設立","1070725","1101124",,"1120430"
"52285132","濰晟企業有限公司","臺北市北投區清江路69巷6號2樓","核准設立","1050913","1080812",,"1120430"
"52360814","享租國際企業有限公司","臺北市中山區松江路65號6樓","核准設立","1051014","1110506",,"1120430"
"52509800","如意祥投資有限公司","臺北市中山區農安街58號2樓之5","核准設立","1051228",,,"1120430"
"53119105","柏仲資訊有限公司","臺北市北投區文林北路60巷19號","核准設立","0991222","1000713",,"1120430"
"53355590","愛的禮物有限公司","臺北市文山區萬美街2段83號","核准設立","1000706","1090110",,"1120430"
"53743121","浩譽有限公司","臺北市中山區天祥路48巷2號地下層、2號地下之1、2號地下之6","核准設立","1010307",,,"1120430"
"54184292","台灣浩天實業有限公司","臺北市中山區林森北路259巷9號6樓之32","核准設立","1020422","1080102",,"1120430"
"69753882","源遊創意整合行銷有限公司","臺北市中山區雙城街46巷21號1樓","核准設立","1070123","1101117",,"1120430"
"70752192","新加坡商啟旋科技有限公司","臺北市中山區臺北市長春路三二八號五樓之二","核准設立","0881014","0900420",,"1120430"
"83057437","五巽創藝股份有限公司","臺北市中山區中山北路1段73號","核准設立","1091102","1100527",,"1120430"
"84911523","歐昌實業股份有限公司","臺北市中山區長安東路1段63號3樓","核准設立","0830627","0910814",,"1120430"
"83082745","貳曲美膚有限公司","臺北市內湖區新湖二路50號5樓","核准設立","1090926","1100318",,"1120430"
"83457861","優特蜜絲有限公司","臺北市文山區興隆路3段112巷4弄5號5樓","核准設立","1081223","1110524",,"1120430"
"83798805","台灣兆陽貿易有限公司","臺北市文山區景仁街81號1樓","核准設立","1090508","1090616",,"1120430"
"84364829","棧晟實業有限公司","臺北市中山區長安東路1段41之2號","核准設立","0820517","1050707",,"1120430"
"90597487","菲爾娜有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1110215","1110504",,"1120430"
"96937195","中央徵信事業有限公司","臺北市南港區新民街68號2樓","核准設立","0850212","0990907",,"1120430"
"50818560","銓茂環保股份有限公司","臺中市北屯區陳平里中清路二段742巷2弄3號1樓","核准設立","1070531",,,"1120430"
"53303910","鑫權能股份有限公司","臺中市北屯區崇德路二段168號10樓之16","核准設立","1000214","1110615",,"1120430"
"42877615","福利點有限公司","臺中市北屯區陳平里中清路二段552巷8弄26號1樓","核准設立","1050317","1070319",,"1120430"
"45879643","瑞澤行銷整合有限公司","臺中市南屯區同心里大墩六街193號11樓之6","核准設立","1050527","1110106",,"1120430"
"53478354","崑德花燈有限公司","臺中市北屯區廍子里廍子路739號1樓","核准設立","1000617","1020417",,"1120430"
"86395050","聖暉建設股份有限公司","臺中市南屯區溝墘里公益路二段六一號八樓","核准設立","0801111","0831230",,"1120430"
"80046788","加德華奈米生化遠紅外線科技股份有限公司","臺中市南屯區大墩十一街四０六號一樓","核准設立","0910925",,,"1120430"
"82893464","具聚股份有限公司","臺中市北屯區舊社里北屯路439之17巷2弄3號22樓之2","核准設立","1080531",,,"1120430"
"86256629","仁仁園藝有限公司","臺中市南屯區惠中里文心路一段378號7樓之5","核准設立","0800807","1101222",,"1120430"
"89908293","昱國汽車材料有限公司","臺中市西區三民路一段一○一號一樓","核准設立","0831116","0831116",,"1120430"
"80311907","高右開發有限公司","臺中市北屯區舊社里松竹五路一段189號3樓","核准設立","0920415","1101101",,"1120430"
"82806118","旭羿企業有限公司","臺中市南區文心南路888號7樓之23","核准設立","1080213","1080415",,"1120430"
"82963025","盛唐和舫餐飲有限公司","臺中市南屯區惠中里大光街121號1樓","核准設立","1080722","1090113",,"1120430"
"28159867","翔璟國際股份有限公司","臺中市沙鹿區光華路261之1號","核准設立","0950426","1060221",,"1120430"
"23228598","筌葳有限公司","臺中市大雅區民富街183號1樓","核准設立","0780323","0990830",,"1120430"
"28332064","爵色餐飲股份有限公司","臺中市沙鹿區竹林里光華路508號1樓","核准設立","0950608","1070601",,"1120430"
"24440801","琦蹟有限公司","臺中市神岡區庄前里神林路90巷28號1樓","核准設立","0980710","1050223",,"1120430"
"42682077","中華跨境電商有限公司","臺中市神岡區神岡里神圳路2之2巷3號1樓","核准設立","1041221",,,"1120430"
"54236192","銀川企業股份有限公司","臺中市清水區武鹿里中央路54之55號1樓","核准設立","1020419","1110718",,"1120430"
"23084446","致顥企業股份有限公司","臺中市大肚區王田里興和路217號","核准設立","0771027","1090804",,"1120430"
"90237884","鐿曜蛋品股份有限公司","臺中市神岡區昌平路五段175號","核准設立","1110412","1110916",,"1120430"
"24590884","光巨科技股份有限公司","臺中市太平區德隆里工業十四路8號2樓","核准設立","1030730","1090731",,"1120430"
"54884767","元宏國際實業有限公司","臺中市大雅區西寶里昌平路四段48號1樓","核准設立","1040424",,,"1120430"
"61451006","璞庭生醫事業股份有限公司","臺中市太平區環中東路三段790號7樓","核准設立","1060505","1061016",,"1120430"
"24589205","上訊工程有限公司","臺中市龍井區山腳里龍山街123巷31號7樓","核准設立","1030721",,,"1120430"
"89315720","玉田企業有限公司","臺中市清水區南社里民族路二段351號","核准設立","0840125","1090121",,"1120430"
"42670109","冠捷工具開發有限公司","臺中市太平區光隆里正光街201巷16之39號1樓","核准設立","1041022","1110825",,"1120430"
"42688179","長域設計工程顧問有限公司","臺中市太平區頭汴里長龍路二段503號1樓","核准設立","1050120","1070314",,"1120430"
"42876165","泉昇建設有限公司","臺中市太平區新福里振福路95巷9號1樓","核准設立","1050309","1100608",,"1120430"
"53164776","梵緹有限公司","臺中市大安區松雅里大安港路665號1樓","核准設立","0991001","1050711",,"1120430"
"54098487","鑫匯科技有限公司","臺中市龍井區東海里藝術北街178巷30號1樓","核准設立","1011206",,,"1120430"
"61865738","就愛鴻有限公司","臺中市大安區中庄里中山南路257巷52號2樓","核准設立","1060802",,,"1120430"
"80247194","金中區不動產經紀有限公司","臺中市龍井區龍泉里沙田路五段二五０號","核准設立","0910905",,,"1120430"
"85059712","森園餐飲有限公司","臺中市龍井區新興路東興巷2號2樓3樓、4號2樓3樓","核准設立","1080916","1081003",,"1120430"
"90409062","有間木居有限公司","臺中市烏日區三和里高鐵路二段29巷1號1樓","核准設立","1100906",,,"1120430"
"80724415","聖佑興工業有限公司","臺中市大里區長榮里西榮路195巷9弄7號1樓","核准設立","0930311","1030423",,"1120430"
"82804224","曜承室內裝修有限公司","臺中市大里區慈德路288號","核准設立","1080125",,,"1120430"
"90592758","釗合有限公司","臺中市大里區工業一路36號1樓","核准設立","1101001","1101208",,"1120430"
"90667379","梭馬有限公司","臺中市大里區仁化里善化路166巷90弄9號1樓","核准設立","1110105",,,"1120430"
"00777142","佑安企業管理顧問有限公司","基隆市仁愛區基隆市仁一路二九五巷之一四號三樓","核准設立","0680713","0910111",,"1120430"
"01512824","天格航空貨運承攬有限公司","基隆市暖暖區源遠路三四一之五號十一樓","核准設立","0741009","0910205",,"1120430"
"28783546","茂狄創意有限公司","基隆市暖暖區源遠路249巷203號5樓","核准設立","0960827",,,"1120430"
"53400928","品得實業有限公司","基隆市暖暖區碇內街114號9樓","核准設立","1000516",,,"1120430"
"53611965","漢煒有限公司","基隆市暖暖區源遠路279之7號5樓","核准設立","1001003","1021024",,"1120430"
"84347548","睡眠舒眼科技有限公司","基隆市暖暖區暖暖街379巷49號5樓","核准設立","0820429","1080903",,"1120430"
"42931701","境象藝術股份有限公司","臺南市東區裕農里東寧路342號7樓","核准設立","1080212",,,"1120430"
"80481091","國立股份有限公司","臺南市安平區建平五街22巷36弄74號","核准設立","0920909","1120130",,"1120430"
"28935327","得時發機械有限公司","臺南市中西區藥王里民族路3段271號","核准設立","0970303","0970310",,"1120430"
"42904140","康孚貿易有限公司","臺南市東區長榮路2段86巷5號1樓","核准設立","1070425",,,"1120430"
"64974083","大鑫旺科技有限公司","臺南市中西區民生路1段167號3樓","核准設立","1061102","1100118",,"1120430"
"82833311","豐沃實現有限公司","臺南市北區中樓里開元路66巷20號1樓","核准設立","1080402","1100518",,"1120430"
"83041196","龍富貴開發建設有限公司","臺南市北區和緯路2段2號5樓之3","核准設立","1120330",,,"1120430"
"83524566","裕康興業有限公司","臺南市南區明德里水交社路1號9樓之1","核准設立","1081209",,,"1120430"
"84586239","巨道營造有限公司","臺南市東區林森路1段377號8樓","核准設立","0821019","1111004",,"1120430"
"89370265","義家營造有限公司","臺南市安南區義安街130號","核准設立","0840331","0951011",,"1120430"
"89414398","老婆的菜有限公司","臺南市東區忠孝里崇明路374號1樓","核准設立","0840501","1110502",,"1120430"
"12813093","釋采實業有限公司","臺南市關廟區田中里田大路73號","核准設立","0900531","1050412",,"1120430"
"12882078","億峰國際有限公司","臺南市仁德區成功里成功一街105號","核准設立","0900813","1050623",,"1120430"
"54082154","尚逸不動產仲介經紀有限公司","臺南市仁德區後壁里德安路22號1樓","核准設立","1020813","1120417",,"1120430"
"64958942","唯仁有限公司","臺南市仁德區上崙里中正路1段748號1樓","核准設立","1060922","1120214",,"1120430"
"42938599","富進鋁材有限公司","臺南市永康區永大二路91號3樓","核准設立","1080517",,,"1120430"
"80619722","翊豐貿易有限公司","臺南市永康區西灣里永華路317巷39號","核准設立","0921223","0930728",,"1120430"
"24524533","宏統實業股份有限公司","高雄市三民區建工路431號5樓之4","核准設立","0990924",,,"1120430"
"90558421","翔大國際工程有限公司","臺南市永康區大橋三街266巷114號1樓","核准設立","1101209",,,"1120430"
"13194556","頂力實業有限公司","高雄市三民區陽明路43巷33號","核准設立","0911227","0960523",,"1120430"
"22533212","達舜實業有限公司","高雄市新興區信守街52號","核准設立","0760723","1001222",,"1120430"
"24512184","台元生技實業有限公司","高雄市三民區河堤路512之11號5樓","核准設立","0990420","1030515",,"1120430"
"24670351","烤樂園餐飲有限公司","高雄市前鎮區民權二路6號19樓之2","核准設立","1031124","1120419",,"1120430"
"24686868","暗光鳥設計工作室有限公司","高雄市苓雅區林靖里德安街5巷12號14樓之1","核准設立","1040407","1050629",,"1120430"
"27201727","佑康工程有限公司","高雄市前鎮區草衙一路145號1樓","核准設立","0930805","1041130",,"1120430"
"29035719","日春國際有限公司","高雄市前鎮區復興四路10號6樓之7","核准設立","0970611","1070530",,"1120430"
"53897770","巨康國際企業股份有限公司","高雄市左營區至聖路143號1樓","核准設立","1011130","1090518",,"1120430"
"54197563","長鴻企業有限公司","高雄市前鎮區鎮興路93號","核准設立","1020520",,,"1120430"
"83664221","千曜企業股份有限公司","高雄市左營區榮佑路1號","核准設立","0711227","0881222",,"1120430"
"54826042","烤大師有限公司","高雄市前鎮區民權二路6號19樓之2","核准設立","1041015","1120419",,"1120430"
"59301896","虎次郎國際餐飲有限公司","高雄市前鎮區民權二路6號19樓之2","核准設立","1060914","1120419",,"1120430"
"80634863","宏威光學貿易有限公司","高雄市苓雅區光華一路206號6樓之4","核准設立","0930114","1090803",,"1120430"
"83230513","豐禾電子商務有限公司","高雄市左營區明誠二路332號6樓之3","核准設立","1091202","1111108",,"1120430"
"83497527","銓鼎企業有限公司","高雄市前金區永恆街18號地下一層","核准設立","1081224","1090928",,"1120430"
"83581812","森哲居家事業有限公司","高雄市左營區文自路703號14樓","核准設立","1090221","1101214",,"1120430"
"83734401","全喜有限公司","高雄市三民區建工路640巷27號","核准設立","1090608","1110124",,"1120430"
"83759232","晨加有限公司","高雄市左營區至聖路145號3樓","核准設立","1090526",,,"1120430"
"90291850","庠逸生技有限公司","高雄市前鎮區一心二路119號9樓之7","核准設立","1110808",,,"1120430"
"90714669","遠拓綠能有限公司","高雄市苓雅區和平一路168號23樓之2","核准設立","1100406",,,"1120430"
"24671008","台灣國際資源管理顧問股份有限公司","高雄市鳳山區中山西路368號9樓","核准設立","1031127",,,"1120430"
"27218641","匯展國際物流股份有限公司","高雄市鳳山區縣口里8鄰三民路266之5號","核准設立","0940223","0980921",,"1120430"
"27694497","中興鋼鐵股份有限公司","高雄市仁武區仁慈八街40號1樓","核准設立","0941018","1090217",,"1120430"
"90685284","瓦伍有限公司","高雄市小港區宏光街334號2樓","核准設立","1100415","1110721",,"1120430"
"16184601","力大越企業有限公司","高雄市鳳山區建國路三段296號9樓","核准設立","0860801","1030704",,"1120430"
"16451867","弘淐企業有限公司","高雄市林園區東林西路298巷106號1樓","核准設立","0870404","1120420",,"1120430"
"22144874","恆可企業有限公司","高雄市鳳山區三民路266之5號","核准設立","0750516","1010831",,"1120430"
"23947909","昶耕營造工程有限公司","高雄市鳳山區海洋二路127巷12號5樓","核准設立","0791106","1001223",,"1120430"
"28871029","逸騰有限公司","高雄市仁武區仁福里公館一巷69號","核准設立","0961101","1060502",,"1120430"
"54635629","卡拉蒂貿易有限公司","高雄市大社區中正路17號1樓","核准設立","1030707","1110307",,"1120430"
"53907910","金大弘配管工程有限公司","高雄市梓官區光明路82巷10號1樓","核准設立","1020308","1050412",,"1120430"
"59221802","理研貿易有限公司","高雄市阿蓮區中正路387號2樓","核准設立","1060320",,,"1120430"
"80565319","驥國系統整合有限公司","高雄市鳳山區武漢里新甲路四一巷六號二樓","核准設立","0921015","0950315",,"1120430"
"16535206","轅富企業有限公司","新北市蘆洲區民權路61巷4弄16號4樓","核准設立","0870625","0910321",,"1120430"
"16977461","華林國際有限公司","新北市泰山區明志路3段24號4樓","核准設立","0880807","1050509",,"1120430"
"24462425","一枝月國際開發有限公司","新北市蘆洲區中正路185巷46弄36號2樓","核准設立","0980909","1060531",,"1120430"
"25123710","采益國際企業有限公司","新北市三重區環河南路126號","核准設立","0990426","1120314",,"1120430"
"28031314","浩龍有限公司","新北市三重區三和路4段16號7樓","核准設立","0941115",,,"1120430"
"28544004","佳康經貿企業有限公司","新北市新莊區五權一路13號8樓之4","核准設立","0951219",,,"1120430"
"28950157","隆億不動產仲介有限公司","新北市蘆洲區三民路200號","核准設立","0970325",,,"1120430"
"29147144","台灣律沛有限公司","新北市林口區麗園一街6巷5號13樓之3","核准設立","0990406","1071127",,"1120430"
"36362934","民興工業有限公司","新北市蘆洲區三民路一三三號一樓","核准設立","0740716","0801024",,"1120430"
"36363526","茄苳實業廠有限公司","新北市三重區自強路4段31巷8號","核准設立","0740506","1070530",,"1120430"
"53428094","達帛創意整合行銷有限公司","新北市三重區仁忠街100號4樓","核准設立","1000808","1110729",,"1120430"
"54846906","德葳貿易有限公司","新北市新莊區化成路554巷33號(2樓)","核准設立","1040608","1071218",,"1120430"
"70563100","瑞鴻石材工業有限公司","新北市新莊區新泰路229號8樓之2","核准設立","0890522","1110927",,"1120430"
"90105032","道德世紀生活廣場股份有限公司","新北市三重區仁愛街269巷25號3樓","核准設立","1111102","1120410",,"1120430"
"16506975","銳新科技股份有限公司","新北市中和區中山路2段530號3樓","核准設立","0870505","1070417",,"1120430"
"23286013","宜佳資訊股份有限公司","新北市中和區中正路1228號5樓","核准設立","0780322","1000823",,"1120430"
"83378043","亞蔓有限公司","新北市泰山區明志路2段214巷16弄16號3樓","核准設立","1100120",,,"1120430"
"83643731","菲玥有限公司","新北市蘆洲區民族路323號(1樓)","核准設立","1090615",,,"1120430"
"84101349","雅特蘭珠寶有限公司","新北市五股區成泰路1段189巷18號之2十七樓","核准設立","0811123","1120214",,"1120430"
"86833707","東詳企業有限公司","新北市新莊區建安街七六巷五弄三號","核准設立","0810821","0960704",,"1120430"
"12472969","禮世嘉企業有限公司","新北市板橋區僑中一街80巷6弄9號1樓","核准設立","0721216","1050407",,"1120430"
"23764725","新綺實業有限公司","新北市中和區建八路2號8樓之5","核准設立","0790706","1110830",,"1120430"
"89485787","鼎信國際工程有限公司","新北市蘆洲區三民路26巷36號12樓","核准設立","0840721","1050629",,"1120430"
"24415057","鉅展科技照明有限公司","新北市板橋區三民路2段204之3號2樓","核准設立","0980602","1050615",,"1120430"
"28065209","銘修欣技有限公司","新北市樹林區三德街15號(1樓)","核准設立","0941228","1020314",,"1120430"
"28512734","協盛創意國際貿易有限公司","新北市中和區立德街7巷9號2樓","核准設立","0951102",,,"1120430"
"28623149","迪克菓子工坊有限公司","新北市板橋區莒光路133巷8號","核准設立","0960316","1091210",,"1120430"
"28746352","速焊科技有限公司","新北市土城區中正路82號","核准設立","0960629","1050315",,"1120430"
"24797870","貝里斯商醒能股份有限公司","新北市板橋區重慶路249號11樓之1","核准設立","1040902","1100113",,"1120430"
"84795046","順德木業股份有限公司","新北市板橋區金華街85巷19號5樓","核准設立","0830307","1101025",,"1120430"
"54281816","天晨營造有限公司","新北市板橋區龍興街73巷7之2號","核准設立","1020704","1050512",,"1120430"
"90690815","山隆股份有限公司","新北市板橋區民生路1段1之2號","核准設立","1100331","1101022",,"1120430"
"90690821","山隆油品股份有限公司","新北市板橋區民生路1段1之2號","核准設立","1100331","1101022",,"1120430"
"66908497","優得恒有限公司","新北市三峽區溪北街24號","核准設立","1060919",,,"1120430"
"82890712","樂迪奭電子科技有限公司","新北市中和區橋和路15號6樓","核准設立","1080613","1101201",,"1120430"
"83454148","仁信健身事業有限公司","新北市土城區學府路1段86號地下1樓、86號地下1之1樓、86號地下1之2樓、90號地下1樓、90號地下1之1樓","核准設立","1081220","1091231",,"1120430"
"90300204","靜理美學有限公司","新北市板橋區三民路2段196號5樓之4","核准設立","1110712",,,"1120430"
"90472677","巨欣有限公司","新北市板橋區中山路2段113號12樓","核准設立","1101101",,,"1120430"
"96878668","佶洋建設股份有限公司","新北市中和區橋和路117號1樓","核准設立","0850216","1110530",,"1120430"
"97244158","比翔實業有限公司","新北市中和區中和路358號11樓之1","核准設立","0851019","0930512",,"1120430"
"12935321","朗拓科技有限公司","新北市汐止區福德一路141巷54號1樓","核准設立","0900803","0931013",,"1120430"
"16915487","奇登工程有限公司","新北市汐止區長興街1段46號1樓","核准設立","0880513","0921007",,"1120430"
"28069681","中大國際有限公司","新北市淡水區淡金路2段377號13樓","核准設立","0950103","1120428",,"1120430"
"53115255","勁豪機電有限公司","新北市金山區中山路279巷8號5樓","核准設立","0991208","1081018",,"1120430"
"54048966","昀德行銷開發有限公司","新北市汐止區保長路93號7樓","核准設立","1020328","1091222",,"1120430"
"54279240","安淺科技有限公司","新北市淡水區新春街180號4樓之9","核准設立","1020625","1060517",,"1120430"
"83670552","台北元大都市更新有限公司","新北市汐止區樟樹一路141巷27號4樓","核准設立","1090714",,,"1120430"
"86167464","嘉翎華企業管理顧問有限公司","新北市汐止區長興街2段50巷41弄6號3樓","核准設立","0800808","1020318",,"1120430"
"90306143","日立家電有限公司","新北市汐止區福德一路69號4樓","核准設立","1110607","1110705",,"1120430"
"16763242","旅真企業有限公司","新北市永和區秀朗里秀朗路2段161巷14號2樓","核准設立","0871113","0981001",,"1120430"
"28409324","禾商餐廳有限公司","新北市永和區永和路2段318號","核准設立","0950927","1010313",,"1120430"
"46188962","勤陽開發工程有限公司","新北市永和區民樂街31巷7號3樓","核准設立","1050504","1090513",,"1120430"
"12785104","玄宏電子股份有限公司","桃園市蘆竹區錦順街2號1樓","核准設立","0900417","1070206",,"1120430"
"12946137","榮桂興業股份有限公司","桃園市蘆竹區長興里厚生路78號2樓之2","核准設立","0900912","1050801",,"1120430"
"16854067","誠宏國際開發股份有限公司","桃園市龜山區龜山里自強西路132號1樓","核准設立","0880204","1050711",,"1120430"
"43674758","合隆工業廠股份有限公司","桃園市中壢區中建里中正路154號3樓","核准設立","0610925","1050520",,"1120430"
"54099394","萌奇生活開發事業有限公司","宜蘭縣五結鄉孝威南路42之7號3樓","核准設立","1011207","1050617",,"1120430"
"54119027","由川營造有限公司","宜蘭縣冬山鄉三順路45巷13號1樓","核准設立","1020123","1050616",,"1120430"
"93372005","芸慶實業有限公司","宜蘭縣五結鄉四結村中興路三段346號二樓","核准設立","1120417",,,"1120430"
"12857654","納斯達客物業有限公司","桃園市蘆竹區南順四街1巷6號5樓","核准設立","0900425","1080123",,"1120430"
"16043096","穗滿實業有限公司","桃園市龜山區山鶯路171之2號","核准設立","0860621","0961025",,"1120430"
"24612867","安迪工程有限公司","桃園市八德區大智里大智路55號","核准設立","1030620","1080408",,"1120430"
"24619828","正力企業有限公司","桃園市龍潭區金龍路112巷360之1號","核准設立","1030715","1100127",,"1120430"
"24621036","鼎悅開發實業有限公司","桃園市中壢區仁祥里華勛街163巷105號","核准設立","1030718","1050616",,"1120430"
"27630776","廣成精密有限公司","桃園市八德區龍友里龍宮街33巷26弄9號1樓","核准設立","0940307","1050408",,"1120430"
"28573252","雲翔科技有限公司","桃園市中壢區龍東路264巷24弄12號4樓","核准設立","0960202",,,"1120430"
"29113876","翌陽能源有限公司","桃園市蘆竹區六福路259號8樓之1","核准設立","0970618","1120424",,"1120430"
"42609392","晨晰有限公司","桃園市龜山區新路里金福街26巷3號","核准設立","1041021","1060525",,"1120430"
"50965366","圓平自動化有限公司","桃園市大溪區仁義里介壽路211巷47弄21號(1樓)","核准設立","1080917",,,"1120430"
"80610476","麥晶生物科技股份有限公司","桃園市龜山區大華里頂湖二街58號","核准設立","0921212","1080522",,"1120430"
"53394783","紡群企業有限公司","桃園市桃園區汴洲里經國路842號3樓之2","核准設立","1000503","1050630",,"1120430"
"54005283","勁速科研有限公司","桃園市龍潭區中正路佳安段2巷103號","核准設立","1011105","1120412",,"1120430"
"54927999","莊利責任有限公司","桃園市中壢區普強里莒光路35號2樓","核准設立","1070323","1080503",,"1120430"
"54947691","高曼企業管理咨詢有限公司","桃園市龍潭區中山里五福街92巷2弄1號","核准設立","1071004",,,"1120430"
