﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"73727599","穗暹企業股份有限公司","臺南市永康區蔦松里正北五路95號","核准設立，但已命令解散","0711012","0980810",,"1130423"
"64848679","羽駐科技有限公司","臺南市永康區塩行里三村一街138巷90號1樓","核准設立，但已命令解散","1060125","1061207",,"1130423"
"89881597","金時有限公司","雲林縣虎尾鎮建國四村41之3號","核准設立，但已命令解散","0831018","1080411",,"1130423"
"89820179","萬富錦股份有限公司","苗栗縣苗栗市文發路458巷36弄20號","核准設立，但已命令解散","0841230","1060210",,"1130423"
"80421138","捷修通資訊有限公司","南投縣埔里鎮八德路12-2號1樓","核准設立，但已命令解散","0920618",,,"1130423"
"24635876","法泰有限公司","苗栗縣苑裡鎮山柑里山柑110之8號4樓之2","廢止","1030912","1060725","1130422","1130423"
"54967669","艾爾梅影像有限公司","彰化縣員林市中正里三民街19-2號4樓","廢止","1080102","1130422","1130422","1130423"
"60206110","樂謙建設有限公司","彰化縣彰化市崙平里中華西路371號10樓之2","廢止","1050908","1090928","1130422","1130423"
"54994379","生香國際有限公司","屏東縣內埔鄉內埔村廣濟路128號1樓","廢止","1080517","1130422","1130422","1130423"
"82965255","銘冠資產鑑價有限公司","雲林縣臺西鄉和豐村萬興13號1樓","廢止","1080719","1130422","1130422","1130423"
"83762721","沐澤工程有限公司","南投縣埔里鎮清新里育英街63之11號1樓","廢止","1090526","1130422","1130422","1130423"
"28841412","勝巨光電股份有限公司","新竹市香山區埔前里中華路四段402-1號","核准設立","0970121","1121117",,"1130423"
"94037536","耀景建設有限公司","花蓮縣花蓮市化道路１９０號1樓","核准設立，但已命令解散","1120807",,,"1130423"
"90600878","岳泰顧問有限公司","新竹市東區錦華里經國路一段479巷53號十三樓","核准設立，但已命令解散","1101203",,,"1130423"
"66641358","成榮機械廠股份有限公司","嘉義縣水上鄉三和村頂寮23之4號","核准設立，但已命令解散","0720111","1041005",,"1130423"
"84426058","維長企業有限公司","彰化縣和美鎮和東里中和街24號","核准設立，但已命令解散","0820709","1050921",,"1130423"
"84515410","名茂股份有限公司","苗栗縣苗栗市北安街172號1樓","核准設立，但已命令解散","0820805","1060224",,"1130423"
"80698964","宜蘭牧場有限公司","宜蘭縣冬山鄉大進村大進十路30號","核准設立，但已命令解散","0930419","1050826",,"1130423"
"27845349","愛美麗國際有限公司","新竹市光復路一段531巷130號一樓","核准設立，但已命令解散","0940715","1091119",,"1130423"
"28959018","橫山電子科技有限公司","新竹縣橫山鄉忠孝街27號","核准設立，但已命令解散","0970408","0981209",,"1130423"
"28968889","東迪科技有限公司","彰化縣秀水鄉鶴鳴村彰鹿路150號","核准設立，但已命令解散","0970421","1100309",,"1130423"
"24203027","咸豐塑膠有限公司","南投縣草屯鎮石川里碧興路二段1003巷58弄13號1樓","核准設立，但已命令解散","0970721","1020605",,"1130423"
"53361158","日騰管理顧問有限公司","南投縣南投市崇文里中山街40巷8號","核准設立，但已命令解散","1000302","1030619",,"1130423"
"53988429","日升工程有限公司","雲林縣二崙鄉湳仔村湳子路8之3號","核准設立，但已命令解散","1010924",,,"1130423"
"54221655","合宸農業生物科技股份有限公司","雲林縣虎尾鎮埒內里埒內312號","核准設立，但已命令解散","1020321","1030911",,"1130423"
"24857454","正盛通訊有限公司","宜蘭縣冬山鄉群英村義成路三段516號","核准設立，但已命令解散","1031227","1050419",,"1130423"
"45125292","億泫工程有限公司","雲林縣麥寮鄉後安村11鄰後安路176之4號1樓","核准設立，但已命令解散","1050713","1060920",,"1130423"
"55918336","詠辰科技有限公司","新竹市北區南勢里竹光路415號1樓","核准設立，但已命令解散","1051103","1090428",,"1130423"
"57597818","萬富錦室內裝修設計有限公司","苗栗縣苗栗市文聖里13鄰文發路458巷36弄20號","核准設立，但已命令解散","1060913",,,"1130423"
"59063466","易得生物機電股份有限公司","雲林縣土庫鎮石廟里復興路283巷10號1樓","核准設立，但已命令解散","1070117","1081128",,"1130423"
"59077601","庠宏國際有限公司","嘉義市西區光路里世賢路四段224號附5 一樓","核准設立，但已命令解散","1070124","1091012",,"1130423"
"61808456","華崗石材有限公司","雲林縣元長鄉下寮村經建街29-2號","核准設立，但已命令解散","1060614","1081127",,"1130423"
"97040458","利安營造有限公司","高雄市三民區大昌二路125號8樓","核准設立","0850618","1050909",,"1130423"
"54955565","仁心救護車有限公司","彰化縣彰化市延平里埔北街302號1樓","核准設立，但已命令解散","1071030",,,"1130423"
"86646710","正東嬰兒用品有限公司","彰化縣田尾鄉饒平村富農路三段二○二號","核准設立","0810506","0870710",,"1130423"
"54964234","元町餐飲有限公司","基隆市仁愛區孝一路56號2樓","核准設立，但已命令解散","1071214","1100913",,"1130423"
"54987813","金諭翔有限公司","彰化縣員林市中央里中央路326號","核准設立，但已命令解散","1080417",,,"1130423"
"85123019","欣榮通訊有限公司","宜蘭縣冬山鄉群英村義成路三段417號1樓","核准設立，但已命令解散","1080801","1090427",,"1130423"
"59318828","呈金企業有限公司","屏東縣屏東市仁愛里公安街48號1樓","核准設立，但已命令解散","1061019","1100406",,"1130423"
"85106454","蕾佳娜國際有限公司","雲林縣北港鎮新街里文仁路140號1樓","核准設立，但已命令解散","1081005",,,"1130423"
"85039097","金沙主題遊戲餐飲有限公司","新竹縣竹北市新崙里中華路91號一樓","核准設立，但已命令解散","1081031","1090309",,"1130423"
"83770519","台中無障礙改善有限公司","南投縣竹山鎮山崇里集山路一段2202巷13號1樓","核准設立，但已命令解散","1090611",,,"1130423"
"54938778","赫瑄有限公司","新竹縣竹東鎮員山里員山路279巷21號2樓","核准設立，但已命令解散","1070628","1100428",,"1130423"
"83241477","錦仙國際股份有限公司","花蓮縣花蓮市國魂里建國路206號一樓","核准設立，但已命令解散","1091231","1110602",,"1130423"
"83373814","五色鳥整合行銷公關有限公司","臺東縣關山鎮德高里忠慶路93號1樓","核准設立，但已命令解散","1100112","1110214",,"1130423"
"90789318","東呈國際股份有限公司","苗栗縣苗栗市文聖里文發路458巷36弄20號2樓","核准設立，但已命令解散","1100305",,,"1130423"
"90759709","佳運實業有限公司","新竹縣竹北市縣政二路490號3樓","核准設立，但已命令解散","1100416",,,"1130423"
"61838178","佑泰工程有限公司","雲林縣臺西鄉永豐村崙豐路102巷13號","核准設立，但已命令解散","1060710","1101108",,"1130423"
"90529469","宥寧科技工程有限公司","新竹縣竹東鎮榮華里北興路二段289號5樓","核准設立，但已命令解散","1100820",,,"1130423"
"90525323","北區櫻王建材有限公司","苗栗縣竹南鎮龍泉街24號4樓","核准設立，但已命令解散","1101013",,,"1130423"
"90157586","多勝家禾有限公司","屏東縣屏東市大洲里幸福街60號","核准設立，但已命令解散","1110323",,,"1130423"
"93797002","物兮物有限公司","南投縣南投市崇文里中山街40巷8號1樓","核准設立，但已命令解散","1120616",,,"1130423"
"23208299","奧得卡實業股份有限公司","苗栗縣公館鄉館中村通明街57巷15號","廢止","0780306","0920902","1130422","1130423"
"89310611","互立建設有限公司","花蓮縣花蓮市球崙一路207號1樓","廢止","0840121","1110304","1130422","1130423"
"89683870","宏齊工程有限公司","新竹市香山區東香里新香街356巷57號1樓","廢止","0840826","1100422","1130422","1130423"
"16520787","得盛美國際有限公司","彰化縣田中鎮中潭里員集路二段729巷333弄28號","廢止","0870608","1051226","1130422","1130423"
"70720615","極泰電子有限公司","苗栗縣竹南鎮大厝里中正路395巷19號1樓","廢止","0890310","1031022","1130422","1130423"
"70588355","泉源水產有限公司","宜蘭縣冬山鄉清溝村清溝路49巷5號1樓","廢止","0890626","1081005","1130422","1130423"
"27826547","文陞書店有限公司","嘉義縣民雄鄉中樂村昇平路13號","廢止","0940624","1010704","1130422","1130423"
"27877236","威昇工業有限公司","苗栗縣苑裡鎮舊社里舊社6-4號","廢止","0940824","1080614","1130422","1130423"
"27889731","三湖道製酒有限公司","苗栗縣苗栗市新英里新英113之5號","廢止","0940909","1130422","1130422","1130423"
"29100295","普蔓企業有限公司","南投縣南投市漳興里興和巷47弄2號","廢止","0970526","0980211","1130422","1130423"
"24352638","日日晟興業有限公司","彰化縣大村鄉南勢村南二橫巷臨12-38號","廢止","0980211","1051226","1130422","1130423"
"54529541","昱展環保科技有限公司","雲林縣土庫鎮南平里新生路9之1號1樓","廢止","1021009","1050414","1130422","1130423"
"54536368","緯創達科技有限公司","新竹縣竹北市中和街19巷5號6樓","廢止","1021101","1030331","1130422","1130423"
"42570609","碩源工程有限公司","新竹市北區海濱里西濱路一段261號4樓之2","廢止","1040617","1100226","1130422","1130423"
"42587340","冠嘉農業有限公司","屏東縣潮州鎮永春里萬隆街86號","廢止","1040806","1130422","1130422","1130423"
"45126356","勝羽科技有限公司","苗栗縣苑裡鎮社苓里86-5號1樓","廢止","1050719","1091103","1130422","1130423"
"56652783","億昌發有限公司","新竹縣竹東鎮陸豐里荳子埔72-1號1樓","廢止","1060531","1080401","1130422","1130423"
"58263022","瑪拉度置業地產股份有限公司","花蓮縣花蓮市民享里球崙二路80巷9號3樓","廢止","1061030","1130422","1130422","1130423"
"58308739","瑪拉度銳克體育用品股份有限公司","花蓮縣花蓮市民享里球崙二路80巷9號2樓","廢止","1061102","1130422","1130422","1130423"
"58320092","瑪拉度體育事業股份有限公司","花蓮縣花蓮市民享里球崙二路80巷9號1樓","廢止","1061102","1130422","1130422","1130423"
"59003138","承恩欣業有限公司","宜蘭縣宜蘭市崇聖街83-9號1樓","廢止","1061205","1081219","1130422","1130423"
"90279096","彌笆溜國際有限公司","花蓮縣花蓮市國聯里國聯一路167號7樓","廢止","1110526","1130422","1130422","1130423"
"70792461","祖恆貿易有限公司","金門縣金沙鎮博愛街45號","廢止","0891208","1060420","1130422","1130423"
"53669754","貝里斯商嘉暉投資有限公司","臺北市大安區仁愛里仁愛路4段29號4樓","廢止登記","1020424","1130419","1130419","1130423"
"53671528","貝里斯商金越投資有限公司","臺北市大安區仁愛路4段29號4樓","廢止登記","1020524","1130419","1130419","1130423"
"24474695","星宇全球股份有限公司","臺中市北屯區崇德路二段128號8樓之3","核准設立","0981027","1130422",,"1130423"
"28730838","至齊企業有限公司","桃園市蘆竹區海湖里海湖東路28巷12號3樓","核准設立","0960607","1050429",,"1130423"
"90853824","葳格國際運動行銷有限公司","臺中市北屯區敦富路890號9樓之5","核准設立","1100415","1130422",,"1130423"
"94081722","喬良文化有限公司","臺中市北區中清路一段150巷10弄10號3樓","核准設立","1120613","1130422",,"1130423"
"90460898","栗栗寵物有限公司","臺中市太平區新吉里中山路三段2之5號1樓","核准設立","1100910","1130422",,"1130423"
"96640139","璟驊廚具有限公司","臺中市太平區長億里長億一街如意巷12號1樓","核准設立","1130422",,,"1130423"
"82981327","采鑛數據科技有限公司","臺中市中區綠川里綠川西街145號2樓","核准設立","1120224","1130422",,"1130423"
"53514675","恩奇技術有限公司","臺中市南區三民西路287號15樓之2","核准設立","1000826","1001207",,"1130423"
"24836851","亨太國際有限公司","臺中市烏日區榮泉里環河路五段112號15樓之3","核准設立","1040210","1130422",,"1130423"
"83013776","麵麵科技有限公司","臺中市南屯區南屯路二段207之9號6樓","核准設立","1120315","1130422",,"1130423"
"93729048","七七七科技有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","核准設立","1130119","1130422",,"1130423"
"53392461","全聯土地開發有限公司","臺中市北區長青里天津路一段202號1樓","核准設立","1000428","1130422",,"1130423"
"24842707","燊鼎地產股份有限公司","臺中市北屯區平和里崇德路二段209號、211號1樓","核准設立","1040319","1120912",,"1130423"
"45882078","均苑有限公司","臺中市南屯區楓樹里楓樹西街263號1樓","核准設立","1050607","1130422",,"1130423"
"25004741","最牛科技有限公司","臺中市南區樹義里復興路1段337號","核准設立","0980730","0990914",,"1130423"
"50964747","富兒仕有限公司","桃園市蘆竹區經國路906號3樓","核准設立","1080910","1110329",,"1130423"
"29113876","翌陽能源有限公司","桃園市蘆竹區六福路259號8樓之1","核准設立","0970618","1120424",,"1130423"
"83057719","奇融有限公司","桃園市蘆竹區長興里南崁路二段66之11號","核准設立","1091110",,,"1130423"
"29120807","其華建設有限公司","桃園市大園區中正東路444巷12號","核准設立","0970630","1101220",,"1130423"
"42783976","德新運動器材有限公司","桃園市蘆竹區中福里文中路一段188號","核准設立","1050321",,,"1130423"
"24406634","有本路泰頌股份有限公司","桃園市大園區大豐四街30號1樓","核准設立","0980515","1070221",,"1130423"
"28937444","南英食品企業有限公司","桃園市桃園區大豐里大豐路195號1樓","解散","0970305","1121012","1130422","1130423"
"54873733","好端端國際事業有限公司","新北市新店區北新路2段40號（1樓）","解散","1041006","1130423","1130423","1130423"
"25181746","宏奎投資股份有限公司","臺北市內湖區行善路417巷28號5樓","核准設立","0990318","1130422",,"1130423"
"83261212","衡萃餐飲管理顧問有限公司","臺北市中山區北安路458巷41弄28號1樓","核准設立","1091109",,,"1130423"
"24269456","宏杰國際貿易股份有限公司","新北市中和區中正路1203號7樓之3","核准設立","0971124","1121214",,"1130423"
"94039372","磐鑠實業有限公司","新北市汐止區新台五路1段93號21樓之6","核准設立","1120810","1130423",,"1130423"
"24711629","豪晟紡織有限公司","新北市新莊區新北大道4段179號6樓之1","核准設立","1031202","1130423",,"1130423"
"93546224","恩典東豐股份有限公司","臺北市大安區敦化南路1段270巷38號1樓","核准設立","1121208","1130422",,"1130423"
"95448917","宏晟消防工程有限公司","新北市中和區建八路217號11樓","核准設立","1130423",,,"1130423"
"54831903","漢成國際有限公司","新北市新莊區新豐街38號3樓","核准設立","1040413","1130423",,"1130423"
"96756519","靖富科技有限公司","新北市樹林區中華路283號3樓之3","核准設立","1130423",,,"1130423"
"90153152","成章欣業有限公司","新北市新莊區中華路2段7號5樓","核准設立","1110509","1130423",,"1130423"
"01188571","綿豪實業股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0741105","1130417",,"1130423"
"97629914","悠秀娛樂股份有限公司","臺北市中正區林森南路101號地下層","核准設立","1130423",,,"1130423"
"89422664","明經企管顧問有限公司","高雄市苓雅區意誠里成功2路112號","核准設立","0840630","0980116",,"1130423"
"93599679","宇騫國際有限公司","桃園市蘆竹區福昌里南福街186巷23號11樓","核准設立","1130422",,,"1130423"
"12553765","九連環境開發股份有限公司","桃園市龍潭區工五路90巷49號","核准設立","0740513","1130419",,"1130423"
"28792101","兆暘建材有限公司","桃園市中壢區復華里長興街150巷13號10樓","核准設立","0960910","1130419",,"1130423"
"80312764","緯達工業股份有限公司","桃園市楊梅區高上里高青路32巷9號","核准設立","0920416","1130419",,"1130423"
"91027990","旭創磁磚加工有限公司","桃園市八德區福興里仁德路95巷61弄20號","核准設立","1100621","1130419",,"1130423"
"93599586","形新科技股份有限公司","桃園市桃園區慈文路419號1樓(3樓)","核准設立","1130419",,,"1130423"
"93599592","彩威有限公司","桃園市楊梅區瑞塘里福羚路92巷3號5樓","核准設立","1130419",,,"1130423"
"93599609","亂畫有限公司","桃園市中壢區中美路2段100號","核准設立","1130419",,,"1130423"
"42565492","岳鼎建設有限公司","桃園市桃園區玉山里復興路418巷22號1樓","核准設立","1040603","1130422",,"1130423"
"80399537","源鋕金屬工業股份有限公司","桃園市大溪區月眉里5鄰信義路355號","核准設立","0920520","1130422",,"1130423"
"86972334","祥鑫興業股份有限公司","桃園市平鎮區東勢里東龍街1168號","核准設立","0811023","1130422",,"1130423"
"93599657","星渝報關有限公司","桃園市大園區航勤北路8之1號","核准設立","1130422",,,"1130423"
"93599707","全蓁影像有限公司","桃園市中壢區新街里延平路261號10樓","核准設立","1130422",,,"1130423"
"83090484","謙勝行銷股份有限公司","桃園市蘆竹區錦華路35號","核准設立","1091020","1130422",,"1130423"
"24763935","辰云投資股份有限公司","臺北市中山區長安東路2段3號1樓","核准設立","1031104","1130422",,"1130423"
"90499922","城際集成有限公司","新北市五股區新五路2段221號(1樓)","核准設立","1101004","1130419",,"1130423"
"24696514","根本投資股份有限公司","新北市三重區光復路2段87巷2之1號","核准設立","1030923","1130419",,"1130423"
"83455836","富康醫材有限公司","新北市蘆洲區長興路296之1號(1樓)","核准設立","1081225","1130419",,"1130423"
"33730204","佳合醫材股份有限公司","新北市五股區五權七路63號","核准設立","0610125","1130419",,"1130423"
"80331122","裕信汽車股份有限公司","新北市新莊區思源路40之1號","核准設立","0910409","1130419",,"1130423"
"50986587","厚田有限公司","新北市中和區中和路246號","核准設立","1080131","1130419",,"1130423"
"35853969","偉錠工業股份有限公司","新北市中和區連城路164之1號","核准設立","0660519","1130419",,"1130423"
"54279255","驊奕投資有限公司","新北市板橋區民生路1段33號13樓之1","核准設立","1020625","1130419",,"1130423"
"80747894","勝美建設股份有限公司","新北市五股區成泰路1段189巷16號6樓","核准設立","0930406","1130419",,"1130423"
"52923693","大連食品機械有限公司","臺北市中山區民生西路45巷11弄5號3樓","核准設立","1060822","1130422",,"1130423"
"94070318","極光技研股份有限公司","新北市新莊區中華路2段7號7樓","核准設立","1120524","1130423",,"1130423"
"42693216","勤倍利運通股份有限公司","桃園市中壢區高鐵站前西路一段268號9樓之3","核准設立","1041123","1130422",,"1130423"
"90885163","太后食業股份有限公司","臺北市中山區市民大道3段1號","核准設立","1100430","1130422",,"1130423"
"90100037","優勢學人文化有限公司","臺北市大安區復興南路1段321號8樓","核准設立","1110923","1130422",,"1130423"
"89450627","博群行銷研究顧問有限公司","臺北市松山區南京東路5段202號4樓之5","核准設立","0840419","1130422",,"1130423"
"22161465","展昇國際貿易有限公司","花蓮縣花蓮市國聯里國聯3路53號9樓之7","核准設立","0750621","1130423",,"1130423"
"27857371","煜統貿易有限公司","桃園市桃園區大興西路3段268號12樓","核准設立","0940801","1130418",,"1130423"
"93599559","奧立電子有限公司","桃園市桃園區中正路1092號25樓","核准設立","1130419",,,"1130423"
"36264814","神盟超技股份有限公司","臺北市中正區羅斯福路2段14號2樓","核准設立","0730528","1130422",,"1130423"
"28105379","易昌明有限公司","高雄市岡山區壽峰里公園西路2段118號","核准設立","0950306","0960129",,"1130423"
"83654639","大統興業有限公司","高雄市苓雅區廣州二街86巷11號1樓","核准設立","1090616","1111129",,"1130423"
"24527996","國際四一八文化事業股份有限公司","高雄市楠梓區後昌路546巷7弄13之2號","核准設立","0991112",,,"1130423"
"80145555","專業全民英檢出版股份有限公司","高雄市前鎮區復興四路10號4樓之3","核准設立","0920227","1070123",,"1130423"
"97413029","原釩股份有限公司","桃園市蘆竹區上興里上興路187巷27號","核准設立","0860331","1130423",,"1130423"
"53317338","三協大同鋁業股份有限公司","臺北市中山區南京東路1段92號8樓之1","核准設立","1000308","1130422",,"1130423"
"83084390","台灣卡麗斯有限公司","臺北市信義區松仁路89號9樓之6","核准設立","1090930","1130422",,"1130423"
"83588929","應用投資股份有限公司","臺北市大安區敦化南路2段128號5樓之6","核准設立","1090612","1130422",,"1130423"
"96814314","開旭專業圍網有限公司","新北市五股區中興路1段128巷55號","核准設立","1130423",,,"1130423"
"90230897","吉羅有限公司","臺北市士林區中山北路6段450巷12之1號1樓","核准設立","1110506","1130422",,"1130423"
"52472374","雅博數位有限公司","臺北市士林區大南路419號8樓","核准設立","1051206","1130422",,"1130423"
"52887514","暐美有限公司","臺北市大安區忠孝東路4段112號10樓之7","核准設立","1060807","1130422",,"1130423"
"93599798","冠勃開發有限公司","桃園市龜山區大華里興華一街353號 (1樓)","核准設立","1130423",,,"1130423"
"69594132","潤孚有限公司","臺北市松山區八德路4段211號(1樓)","核准設立","1060213","1130423",,"1130423"
"01634087","襄頡實業股份有限公司","臺北市內湖區康寧路3段189巷155弄11號","核准設立","0741107","1130422",,"1130423"
"83235279","邑陽開發建設股份有限公司","臺北市中山區復興北路60號7樓之1","核准設立","1091221","1130423",,"1130423"
"90201582","太空人股份有限公司","臺北市中山區建國北路3段94號3樓","核准設立","1110420","1130422",,"1130423"
"83659536","泓源建設股份有限公司","屏東縣潮州鎮三星里壽福路168巷9號2樓","核准設立","1090622","1130423",,"1130423"
"82999924","華邦管理顧問股份有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1120320","1130423",,"1130423"
"84267143","登峯管理顧問股份有限公司","臺北市中正區館前路26號10樓","解散","0820506","1130307","1130423","1130423"
"89126191","奇立食品股份有限公司","臺中市北區文莊里中清路一段89號7樓之5","核准設立","1110817",,,"1130423"
"24834755","拜倫營造有限公司","臺中市北區健行里忠明路502之1號3樓之1","核准設立","1040129","1071127",,"1130423"
"82784085","群友有限公司","臺中市北區新北里錦南街19之1號1樓","核准設立","1071101","1120111",,"1130423"
"94170457","世居企業有限公司","高雄市鼓山區明德路51號1樓","核准設立","1120911","1130422",,"1130423"
"28446355","鈺成營造股份有限公司","高雄市仁武區永新五街185號1樓","核准設立","0951109","1130422",,"1130423"
"96763477","囲零設計有限公司","高雄市小港區豐登街23號1樓","核准設立","1130422",,,"1130423"
"96772834","詠鈴生技有限公司","高雄市鼓山區美術館路167號5樓","核准設立","1130422",,,"1130423"
"22791576","基諾國際環境設計工程有限公司","臺中市北區長青里北平二街三六號一樓","核准設立","0770311","0950428",,"1130423"
"42897817","拓點廣告有限公司","臺中市北區長青里陝西東四街155號1樓","核准設立","1070412","1110808",,"1130423"
"80701476","利騏企業有限公司","臺中市豐原區西安里圓環南路199巷5號1樓","核准設立","0930213","1041103",,"1130423"
"54887075","臺慧科技有限公司","臺中市豐原區西湳里慈龍街151巷21號1樓","核准設立","1040506","1071112",,"1130423"
"90321756","飛黃騰達國際貿易有限公司","高雄市小港區廈莊五街18號1樓","解散","1110830","1120515","1130422","1130423"
"94099883","璟霖文創股份有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1120814","1130422",,"1130423"
"25021164","百興堂國際有限公司","臺中市大雅區六寶里和平路200-3號","核准設立","0980826","1030627",,"1130423"
"54605054","亞應有限公司","臺中市豐原區西安里成功路233巷26號1樓","核准設立","1021127","1100927",,"1130423"
"24590884","光巨科技股份有限公司","臺中市太平區德隆里工業十四路8號2樓","核准設立","1030730","1090731",,"1130423"
"54890368","長洲食品股份有限公司","臺中市太平區興隆里光興路1112之1號1樓","核准設立","1040520","1070426",,"1130423"
"61818588","介泰輪胎有限公司","臺中市霧峰區本堂里林森路752號1樓","核准設立","1060621",,,"1130423"
"22104508","登昱工業有限公司","臺中市大里區仁化路647號1樓","核准設立","0750407","0930401",,"1130423"
"50829118","澄泰禾有限公司","臺中市東區東南里進化路２１８號1樓","核准設立","1070720",,,"1130423"
"55639539","昕奇雲端科技股份有限公司","臺北市內湖區瑞光路76巷33號2樓","核准設立","1061011","1130422",,"1130423"
"84162345","老樹根實業有限公司","臺中市南區樹義里樹義路63號","核准設立","0820114","1090430",,"1130423"
"53086982","瑞尚科技股份有限公司","臺北市中正區和平西路1段15號4樓","核准設立","0990825","1130422",,"1130423"
"80422349","大墩食品有限公司","臺中市東區旱溪街340號1樓","核准設立","0920619","1010621",,"1130423"
"63304522","義薪國際有限公司","臺中市清水區靈泉里8鄰學園街18號1樓","核准設立","1061214",,,"1130423"
"90399260","熙帝卡國際有限公司","臺中市沙鹿區南斗路77巷31號1樓","核准設立","1110530",,,"1130423"
"53535159","兆豐基業建設股份有限公司","臺北市內湖區堤頂大道2段285號5樓","核准設立","1000908","1130423",,"1130423"
"80487433","中科環保股份有限公司","臺中市南屯區惠中里文心路1段324號13樓之1","核准設立","0920919","0990108",,"1130423"
"83623881","吉爾科技股份有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立","1090514","1130422",,"1130423"
"83768372","精確市場研究有限公司","臺北市中山區南京東路1段25號9樓","核准設立","1090617","1130422",,"1130423"
"83513272","威富國際開發股份有限公司","臺北市內湖區內湖路1段285巷15號4樓","核准設立","1090224","1130423",,"1130423"
"83226004","福于田股份有限公司","臺北市中山區中山北路2段44號6樓","核准設立","1091126","1130423",,"1130423"
"24452094","亮欣室內裝修設計有限公司","臺北市中正區忠孝西路1段50號14樓之6","核准設立","0980731","1130422",,"1130423"
"83033766","冰果影室有限公司","臺北市大安區光復南路102號7樓","核准設立","1120323","1130422",,"1130423"
"04214546","萬華龍企業股份有限公司","臺北市松山區光復南路1號7樓","核准設立","0621126","1130423",,"1130423"
"07675676","高立螺絲工業股份有限公司","臺北市大同區庫倫街48之2號2樓","核准設立","0701118","1130422",,"1130423"
"30843062","沛華實業股份有限公司","臺北市大同區南京西路62號10樓","核准設立","0670905","1120905",,"1130423"
"83380667","碩豐工業股份有限公司","新北市三重區興德路90號14樓","核准設立","1100125","1130422",,"1130423"
"83039826","沃曼有限公司","新北市新莊區西盛街131號2樓","核准設立","1120331","1130422",,"1130423"
"91012531","星佑能源股份有限公司","臺北市士林區德行西路33號5樓","核准設立","1100617","1130422",,"1130423"
"43943058","瑞桑德旅店股份有限公司","臺北市中正區重慶南路1段1號5樓","核准設立","1050705","1130422",,"1130423"
"89129789","格新亞洲股份有限公司","臺北市大安區仁愛路3段127號4樓","核准設立","1111208","1130423",,"1130423"
"90244631","牛角尖廣告股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1110325","1130422",,"1130423"
"93597406","德軒企業有限公司","臺中市龍井區龍港路501巷48弄56號","核准設立","1130401","1130422",,"1130423"
"24744261","諾客網科大數據股份有限公司","臺北市中正區羅斯福路4段68號9樓之2","核准設立","1030904","1130423",,"1130423"
"Y0250160","福心食品有限公司","　號","撤銷",,"0740831","0740831","1130423"
"A0246553","福心食品有限公司","基隆市和一路４１巷４弄９號","撤銷",,"0740831","0740831","1130423"
"28484174","秀隸商行股份有限公司","臺北市大安區敦化南路2段63巷11號1樓","核准設立","0960403","1130422",,"1130423"
"90349522","彼得熊控股諮詢股份有限公司","臺北市中正區忠孝西路1段33號5樓","核准設立","1110714","1130423",,"1130423"
"53542953","皇嘉物業管理顧問股份有限公司","臺北市大安區和平東路1段91號8樓之2","核准設立","1001006","1130423",,"1130423"
"53885514","宜進新材料股份有限公司","高雄市燕巢區新生南路108巷28號","核准設立","1010807","1130422",,"1130423"
"93732085","汰益貿易有限公司","臺北市信義區虎林街76巷19號","核准設立","1130206","1130423",,"1130423"
"15845251","華麗大飯店企業股份有限公司","臺北市萬華區康定路41號","核准設立","0671023","1130423",,"1130423"
"50924921","慶洲工程有限公司","桃園市平鎮區雙連里民族路雙連二段118巷27弄37號(2樓)","核准設立","1080617","1130419",,"1130423"
"90043374","仁陽有限公司","桃園市桃園區大林里樹仁三街87巷25號","核准設立","1110916","1130419",,"1130423"
"83273553","茗毅國際有限公司","桃園市中壢區普忠路583之1號","核准設立","1100205","1130419",,"1130423"
"54659115","佑群建設股份有限公司","臺北市大安區羅斯福路3段335號10樓","核准設立","1021217","1130423",,"1130423"
"93656137","麒隆租賃有限公司","新北市新莊區中德路18號14樓","核准設立","1130220","1130423",,"1130423"
"90211667","龍辰發活動企劃有限公司","高雄市苓雅區中正二路167號1樓","核准設立","1110505","1130422",,"1130423"
"96623384","蓁鑫企業有限公司","高雄市岡山區為隨東路58巷21號1樓","核准設立","1130422",,,"1130423"
"75956250","鼎寶交通有限公司","高雄市三民區建武路206巷2號10樓之3","核准設立","0670823","1130422",,"1130423"
"94046922","亞珞瑪有限公司","桃園市中壢區青埔里高鐵站前西路2段57號(1樓)","解散","1120512","1130423","1130423","1130423"
"90077280","數位獵人科技股份有限公司","臺北市中山區遼寧街63巷14號","核准設立","1111003","1130423",,"1130423"
"52629376","納斯卡有限公司","臺北市信義區基隆路2段149之49號11樓之4","核准設立","1060331","1130423",,"1130423"
"83548461","南河一號電力股份有限公司","臺北市中山區松江路230號3樓","核准設立","1090220","1130423",,"1130423"
"90168269","晨泰國際貿易有限公司","新北市中和區中山路2段391號4樓","核准設立","1110425","1130423",,"1130423"
"52475169","集研生醫股份有限公司","臺北市南港區園區街3號17樓","核准設立","1051206","1130423",,"1130423"
