﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28547635","鉦弘科技有限公司","高雄市大寮區鳳林二路293之54號","廢止","0951225","1040709","1130701","1130702"
"22833533","三協建設開發股份有限公司","高雄市苓雅區大順三路218號8樓之2","廢止","0770727","0880116","1130701","1130702"
"53593474","阿豹運動行銷有限公司","高雄市鳥松區華美路102號1樓","廢止","1010424","1130701","1130701","1130702"
"76420734","全福汽車有限公司","高雄市新興區七賢一路27號","廢止",,"0720909","1130701","1130702"
"85858932","安朔通運股份有限公司","高雄市鳥松區大埤路29之255號12樓","廢止","0690511","1060223","1130701","1130702"
"28629559","內雄國際科技股份有限公司","高雄市鼓山區大順一路1041巷3號11樓之5","核准設立，但已命令解散","0960326","1070111",,"1130702"
"85965172","新烽企業股份有限公司","高雄市鳥松區中正路六五巷九號","廢止",,"0730629","1130701","1130702"
"52726412","遠政工業股份有限公司","臺中市北屯區昌平路1段91-20號","核准設立","0740503","1110705",,"1130702"
"54092527","中華兩岸投資顧問股份有限公司","臺中市北屯區北屯路189號2樓","核准設立","1011122","1091201",,"1130702"
"24435758","翊宏國際企業股份有限公司","臺中市北屯區北屯路189號2樓","核准設立","0980702","1100409",,"1130702"
"54590290","大吉地開發有限公司","臺中市北屯區平田里遼陽六街51號1樓","核准設立","1020828","1071129",,"1130702"
"54897432","蓁達國際有限公司","臺中市北屯區平田里旅順路二段352之2號","核准設立","1040622","1060906",,"1130702"
"97447344","山之翠園有限公司","臺中市北屯區北興里南京東路三段37號1樓","核准設立","0860423","1050601",,"1130702"
"16670791","侊懋企業有限公司","臺中市北屯區平田里瀋陽路三段344號1樓","核准設立","0871006","1101216",,"1130702"
"97412555","比佛莉有限公司","臺南市中西區公正里中山路138號","核准設立","0860331","1051012",,"1130702"
"53515512","成鼎營造工程有限公司","澎湖縣七美鄉中和村西崎頭12之2號1樓","核准設立","1000826","1051104",,"1130702"
"23047604","石田國際企業有限公司","臺北市文山區景華街169巷4號1樓","核准設立","0770912","1040910",,"1130702"
"28023406","璞石室內裝修設計有限公司","臺北市文山區景華街52巷7號","核准設立","0941103","1040722",,"1130702"
"50937854","德上實業有限公司","高雄市三民區北平一街173巷27號2樓","核准設立","1071109",,,"1130702"
"28506183","成大先進技術有限公司","高雄市梓官區仁愛路必信巷36號","核准設立","0951025","0991229",,"1130702"
"28219984","日光國際股份有限公司","臺北市松山區塔悠路231號","核准設立","0950914","1110620",,"1130702"
"30985625","統來租賃股份有限公司","臺北市大安區敦化南路2段105號18樓","核准設立","0710921","0930803",,"1130702"
"67279117","海資科技股份有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1061019","1130508",,"1130702"
"70726364","順真股份有限公司","臺北市大同區大龍街46巷2號","核准設立","0890321","1100812",,"1130702"
"84144109","珍妮弗國際股份有限公司","臺北市大同區迪化街1段14巷50號","核准設立","0820325","1050704",,"1130702"
"05140888","祥可貿易有限公司","臺北市中正區林森南路8巷6號2樓","核准設立","0721024","0900206",,"1130702"
"05155452","王月國際開發有限公司","臺北市大安區溫州街79號1樓","核准設立","0700827","0940223",,"1130702"
"07705073","鎰豐貿易有限公司","臺北市大同區蘭州街7號2樓","核准設立","0720303","0870724",,"1130702"
"16294311","毅洸企業有限公司","臺北市萬華區昆明街293號1樓","核准設立","0861229","0880817",,"1130702"
"20793325","匯鵬有限公司","臺北市萬華區西寧南路84號3樓","核准設立","0670724","0821118",,"1130702"
"23301149","如洋機械工業有限公司","臺北市大同區南京西路57號9樓之9","核准設立","0780428","1130415",,"1130702"
"24740722","台灣阿甘全球國際有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1030826","1090116",,"1130702"
"28211809","博弘生醫管理顧問有限公司","臺北市大安區復興南路2段237號9樓之1","核准設立","0950815",,,"1130702"
"28688965","汶氏生醫有限公司","臺北市大安區仁愛路3段26號5樓","核准設立","0960627","1130605",,"1130702"
"30915543","臺旗企業有限公司","臺北市大安區復興南路1段342號12之4樓","核准設立","0690519","0770721",,"1130702"
"42990118","普雷萬運動行銷有限公司","臺北市大同區承德路2段139巷17號","核准設立","1050811",,,"1130702"
"42993190","旺佳貿易有限公司","臺北市大同區華亭街26號3樓之1","核准設立","1070227","1070716",,"1130702"
"43828402","睿歐國際有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1050518","1080506",,"1130702"
"50882035","安之科技有限公司","臺北市中正區忠孝東路1段49巷17號","核准設立","1071015","1090731",,"1130702"
"53349296","福佑婦嬰生活館有限公司","臺北市大安區忠孝東路4段162號10樓之2","核准設立","1000616","1120601",,"1130702"
"59044742","智仁勇企業有限公司","臺北市大同區蘭州街53號1樓","核准設立","0640615","1050802",,"1130702"
"70387322","嬌洋實業有限公司","臺北市大同區鄭州路29巷7號1樓","核准設立","0880731","1010503",,"1130702"
"80698599","天悅國際有限公司","臺北市松山區塔悠路95號7樓之3","核准設立","0930419","0950811",,"1130702"
"90002063","廣明開發股份有限公司","臺北市大同區太原路50號2樓","核准設立","1111111","1130626",,"1130702"
"02352043","今古典企業股份有限公司","臺北市文山區木柵路1段38號3樓","核准設立","0740823","0991104",,"1130702"
"90002079","馥鑫投資股份有限公司","臺北市大同區太原路50號2樓","核准設立","1111111","1130626",,"1130702"
"13082460","朵卡藝術多媒體科技股份有限公司","臺北市中山區南京東路2段96號4樓之1","核准設立","0910129","0930503",,"1130702"
"23986135","東高股份有限公司","臺北市文山區羅斯福路5段196號2樓","核准設立","0800119","1110322",,"1130702"
"28832791","凱萊保險代理人股份有限公司","臺北市信義區基隆路1段155號12樓之6","核准設立","0961214","1130620",,"1130702"
"50879756","芮思朋顧問股份有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","1071005","1130613",,"1130702"
"53118176","永駿國際地產股份有限公司","臺北市士林區德行東路334號1樓","核准設立","0991217","1050906",,"1130702"
"53754323","海峽兩岸時報文化事業股份有限公司","臺北市中山區南京東路1段120號5樓之1","核准設立","1010410","1060807",,"1130702"
"85028676","承暘投資管理顧問有限公司","臺北市大安區忠孝東路4段166號12樓之3","核准設立","1081005",,,"1130702"
"89625703","弗達實業有限公司","臺北市大同區赤峰街53巷12號4樓","核准設立","0841115","1050909",,"1130702"
"90305670","儷錫鎧有限公司","臺北市大同區南京西路57號9樓之9","核准設立","1110606","1130422",,"1130702"
"90326470","旺富實業有限公司","臺北市大同區延平北路2段288號3樓","核准設立","1110627",,,"1130702"
"04368128","翠華育樂事業股份有限公司","臺北市中山區天祥路16巷15之3號1樓","核准設立","0620326","1130614",,"1130702"
"12460990","培富國際企業有限公司","臺北市中山區中山北路2段93巷9之3號1樓","核准設立","0720929","0910320",,"1130702"
"22467796","太尉企業有限公司","臺北市文山區景福街161號1樓","核准設立","0760618","1051110",,"1130702"
"24451927","巨品實業有限公司","臺北市南港區福德街387號10樓","核准設立","0980731","1050202",,"1130702"
"24457605","典拓有限公司","臺北市內湖區洲子街85號5樓","核准設立","0980824",,,"1130702"
"24705099","巴爾敦國際有限公司","臺北市文山區羅斯福路6段146號14樓之7","核准設立","1031030","1080625",,"1130702"
"27962227","盈承國際有限公司","臺北市內湖區康寧路1段86巷1弄1號","核准設立","0941021","1070614",,"1130702"
"27984030","安得遊學有限公司","臺北市中山區南京東路3段84號3樓","核准設立","0941226","0950601",,"1130702"
"29071144","鋼新工程有限公司","臺北市南港區忠孝東路6段185巷4弄12號","核准設立","0980619","1031128",,"1130702"
"29074424","創忻國際有限公司","臺北市信義區富陽街71巷6號3樓","核准設立","0980702","1050524",,"1130702"
"50866252","森佳國際有限公司","臺北市文山區溪口街125號4樓","核准設立","1070824","1080319",,"1130702"
"52222881","日康有限公司","臺北市北投區立功街165巷15號","核准設立","1050823",,,"1130702"
"52750073","駿欣企業有限公司","臺北市北投區文林北路276號3樓","核准設立","1060612",,,"1130702"
"53758496","翔翰興業有限公司","臺北市中山區合江街58巷7號4樓","核准設立","1010423",,,"1130702"
"54154327","輝亞國際有限公司","臺北市信義區松山路142之1號3樓","核准設立","1020104","1101202",,"1130702"
"82959198","茶茶國際股份有限公司","臺北市信義區永吉路177號10樓之1","核准設立","1080715",,,"1130702"
"85129560","酷斯本媒體製作股份有限公司","臺北市中山區北安路630巷9弄18號1樓","核准設立","1080822","1110314",,"1130702"
"27787312","恆電能源開發股份有限公司","臺中市西屯區何福里寧漢街85之2號2樓","核准設立","0940512","1041210",,"1130702"
"55727603","愛特比特有限公司","臺北市中山區遼寧街185巷21號3樓","核准設立","1061123",,,"1130702"
"70583387","洗立美興業有限公司","臺北市中山區新生北路3段3巷49號","核准設立","0890719","0901210",,"1130702"
"80300280","鑫億呢羢有限公司","臺北市中山區民權東路2段135巷29弄11號2樓","核准設立","0911127","1120720",,"1130702"
"80681719","大亞國際事業有限公司","臺北市文山區景明街47號1樓","核准設立","0930310","0960802",,"1130702"
"82802464","富立笙生醫科技有限公司","臺北市中山區林森北路50號5樓之8","核准設立","1080201","1090825",,"1130702"
"90475750","貝勒管理顧問有限公司","臺北市文山區興隆路1段120號","核准設立","1101119",,,"1130702"
"90516416","沛禮卡有限公司","臺北市中山區新生北路3段88巷4號3樓","核准設立","1101013","1120609",,"1130702"
"90607083","承妍國際企業有限公司","臺北市文山區興德路42之1號","核准設立","1110224",,,"1130702"
"90885023","詠毅投資顧問有限公司","臺北市文山區下崙路11巷13之2號3樓","核准設立","1100430","1110621",,"1130702"
"84734560","易富捷企業股份有限公司","臺中市北區中清路一段79號12樓之1","核准設立","0830602","1130422",,"1130702"
"93799923","百大吉有限公司","臺北市信義區永吉路224號10樓","核准設立","1120621","1121110",,"1130702"
"90865146","金鼎智慧科技股份有限公司","臺中市南區永興里工學一街167巷16號","核准設立","1100319","1130520",,"1130702"
"27370981","鼎燿企業有限公司","基隆市仁愛區新店里孝二路九三巷八號","核准設立","0930609",,,"1130702"
"85081340","駿銘貿易有限公司","臺中市北區舘前路19號4樓之3","核准設立","1081104","1130529",,"1130702"
"90865265","愷立威股份有限公司","臺中市后里區聯合里三重二路278巷18號1樓","核准設立","1100319","1130523",,"1130702"
"54551108","派頓科技有限公司","臺南市南區彰南里新和橫路2號","核准設立","1030103","1110112",,"1130702"
"90637592","中東能源有限公司","臺南市北區西門路4段367號11樓","核准設立","1110308",,,"1130702"
"94058010","順硯環保科技有限公司","臺南市安平區平通路71號3樓","核准設立","1120621",,,"1130702"
"53166850","天億貿易有限公司","臺南市永康區網寮里永大二路131號1樓","核准設立","0991012",,,"1130702"
"27688967","華鴻工程有限公司","高雄市三民區大興街49號1樓","核准設立","0940817","1050510",,"1130702"
"28298559","京展欣國際有限公司","高雄市苓雅區林森二路2之1號2樓","核准設立","0951215","1130522",,"1130702"
"53258485","聯合國際企業有限公司","高雄市新興區六合一路159之4號12樓之2","核准設立","1000830","1000923",,"1130702"
"86946104","大興鞋業有限公司","高雄市新興區中山一路170號3樓","核准設立","0810923","1130606",,"1130702"
"90886661","賀盟特氫美生技有限公司","高雄市三民區鼎新路199巷1號4樓之9","核准設立","1100219",,,"1130702"
"94089132","台康餐飲實業有限公司","高雄市三民區金鼎路323號1樓","核准設立","1120705","1130507",,"1130702"
"12459059","中華康多精工股份有限公司","新北市三重區重新路5段607巷18號3樓之3","核准設立","0720909","0941129",,"1130702"
"90175819","首豆國際股份有限公司","新北市新莊區中平路14號","核准設立","1110426",,,"1130702"
"12889109","樺影實業有限公司","新北市新莊區中平路164號2樓","核准設立","0900824","0950614",,"1130702"
"23092059","名笠有限公司","新北市新莊區祥鳳里新北大道7段237號8樓","核准設立","0771109","1050520",,"1130702"
"24710966","蘋果系統廚具有限公司","新北市五股區成泰路1段7巷15弄11號6樓","核准設立","1031127","1070411",,"1130702"
"28549768","富盛國際鞋業有限公司","新北市三重區重新路5段609巷14號7樓之2","核准設立","0951227",,,"1130702"
"46387408","亞駿開發資產有限公司","新北市新莊區中信街178號18樓之3","核准設立","1050513","1130516",,"1130702"
"54880798","圓立國際有限公司","新北市蘆洲區永安南路2段88號6樓","核准設立","1041117",,,"1130702"
"65237979","鈦森國際有限公司","新北市三重區昌隆街9號（1樓）","核准設立","1050825","1070821",,"1130702"
"67210103","壬子有限公司","新北市三重區中正北路174之6號3樓","核准設立","1061013",,,"1130702"
"83161728","曜美生技有限公司","新北市新店區中正路508號3樓","核准設立","1091007","1120515",,"1130702"
"83713314","大藏國際有限公司","新北市五股區自強路78號7樓之1","核准設立","1090416","1111124",,"1130702"
"86208866","欣發有限公司","新北市三重區三民街300巷15號1樓","核准設立","0800608","0940801",,"1130702"
"93510128","智世代有限公司","新北市林口區忠孝三路39號5樓","核准設立","1121206",,,"1130702"
"22919742","藍達針織股份有限公司","新北市樹林區東大街6號","核准設立","0770512","1090427",,"1130702"
"16855734","欣材興業有限公司","新北市中和區景新街423巷35弄38之1號","核准設立","0880205","1080604",,"1130702"
"28062630","非凡數位有限公司","新北市板橋區陽明街29巷28號5樓","核准設立","0941223","0951012",,"1130702"
"28072779","誠紘工程有限公司","新北市土城區永豐路202巷21號2樓","核准設立","0950109","0980813",,"1130702"
"34665785","源泰印刷企業有限公司","新北市板橋區國慶路182巷12號11樓","核准設立","0731224","1130604",,"1130702"
"53682052","極智全球網通有限公司","新北市板橋區民權路260巷1弄11之1號","核准設立","1010203","1080611",,"1130702"
"54856283","新南星企業有限公司","新北市板橋區實踐路65巷6之5號4樓","核准設立","1040716",,,"1130702"
"54867134","龍詳工程有限公司","新北市土城區金城路3段33巷12弄11號","核准設立","1040903","1110905",,"1130702"
"66352672","丹蘭豪國際貿易有限公司","新北市土城區裕民路162號2樓","核准設立","1051205","1060810",,"1130702"
"83263318","心鑑齋商號有限公司","新北市中和區南山路236巷24弄36號4樓","核准設立","1091230","1110215",,"1130702"
"83633430","俊丞實業有限公司","新北市三峽區中華路74之1號","核准設立","1090522",,,"1130702"
"90215116","苡為有限公司","新北市中和區水源路34巷24號2樓","核准設立","1110317",,,"1130702"
"90263030","茂聖開發工程有限公司","新北市中和區中正路736號17樓之6","核准設立","1110314",,,"1130702"
"83075569","太陽人電力股份有限公司","新北市永和區中和路345號10樓之2","核准設立","1090902",,,"1130702"
"12695672","旭璽食品有限公司","新北市汐止區湖前街110巷97弄6之6號13樓","核准設立","0900320","0990510",,"1130702"
"91091134","虛擬連結股份有限公司","新北市永和區永和路2段241之2號（4樓）","核准設立","1100629",,,"1130702"
"27418042","鍾媽媽不動產仲介經紀有限公司","新北市淡水區沙崙路200號","核准設立","0930806","1050502",,"1130702"
"28202007","旺力悠國際有限公司","新北市汐止區湖前街110巷97弄3號21樓","核准設立","0950713","1060428",,"1130702"
"28391274","象神音響燈光有限公司","新北市淡水區淡金路3段46巷58弄6號","核准設立","0950830","0990409",,"1130702"
"54306653","陞光國際實業有限公司","新北市汐止區大同路2段249號9樓","核准設立","1021029",,,"1130702"
"69728863","美家祐寶有限公司","新北市汐止區民族三街4號7樓","核准設立","1061102","1100507",,"1130702"
"89233925","月良有限公司","新北市淡水區中山路108巷1之2號3樓","核准設立","0830810","0940909",,"1130702"
"23217728","翊毓企業有限公司","新北市永和區保福路二段六六號","核准設立","0780321","0830811",,"1130702"
"28577790","精勤科技有限公司","新北市永和區福和路202號4樓","核准設立","0960208",,,"1130702"
"84413498","葆笠企業有限公司","新北市永和區福和路353號4樓","核准設立","0820628","1050628",,"1130702"
"86323508","多藝工程顧問有限公司","新北市永和區中興街10巷33號 5樓","核准設立","0801224","1130604",,"1130702"
"91007811","福正鑫有限公司","新北市永和區保平路50巷3號(1樓)","核准設立","1100806","1111130",,"1130702"
"24886492","台灣佑壢工程股份有限公司","桃園市中壢區自信里永福路1015號","核准設立","1040410",,,"1130702"
"45078360","光晨能源科技股份有限公司","桃園市大園區溪海里柴梳崙路338號2樓","核准設立","1050414","1121003",,"1130702"
"69521217","牛將軍樟芝股份有限公司","桃園市中壢區青埔里青埔四街88號","核准設立","1051027","1101021",,"1130702"
"24654922","易奇企業有限公司","桃園市大園區五權里五青路63巷355弄18號（1樓）","核准設立","1031119","1110616",,"1130702"
"82780378","先創機電控制有限公司","桃園市中壢區華愛里榮民南路65巷61號","核准設立","1071106","1091005",,"1130702"
"28902698","中實置業股份有限公司","彰化縣彰化市永福里永福街28號","核准設立","0961225",,,"1130702"
"47232229","徵明彩色印刷股份有限公司","新竹市虎林里虎林路24號","核准設立","0681227","0990908",,"1130702"
"80105110","武楊企業股份有限公司","彰化縣彰化市永福里長興街11號","核准設立","0911220","0950605",,"1130702"
"90494200","辰禾科技有限公司","南投縣魚池鄉新城村通文巷15-8號","核准設立","1100914","1111226",,"1130702"
"28503587","詠毓企業有限公司","彰化縣北斗鎮大道里中山路二段299號","核准設立","0951005","1050415",,"1130702"
"54508335","三隻小豬農莊有限公司","彰化縣北斗鎮中寮里光前路6-6號1樓","核准設立","1020722","1040112",,"1130702"
"58006349","佑瑜建設實業有限公司","彰化縣二林鎮萬原路一段659巷7弄1號1樓","核准設立","1060925","1091007",,"1130702"
"13012253","如意園農產有限公司","彰化縣永靖鄉中山路二段一六七巷一二號","核准設立","0910118","0910821",,"1130702"
"24165810","全米碾米有限公司","彰化縣埤頭鄉埤頭村斗苑東路五六二號","核准設立","0720401","0940203",,"1130702"
"84851659","羅萊國際貿易股份有限公司","嘉義縣竹崎鄉內埔村元興路152之10號","核准設立","0830429","1070126",,"1130702"
"90204342","堉原科技有限公司","雲林縣斗六市龍潭里仁愛路156號2樓","核准設立","1110222",,,"1130702"
"82996285","百華科技有限公司","嘉義縣溪口鄉溪西村中正路180-1號1樓","核准設立","1120307","1120530",,"1130702"
"24973377","邦哲國際有限公司","屏東縣恆春鎮省北路二段512號","核准設立","1040602","1120210",,"1130702"
"59088229","錡聖工程有限公司","屏東縣長治鄉新潭村14鄰新民街71號5樓之2","核准設立","1070201",,,"1130702"
"90468147","軒豫有限公司","屏東縣屏東市新生里復興南路一段1巷20弄1號1樓","核准設立","1100831","1130531",,"1130702"
"90529931","丞實工程有限公司","屏東縣潮州鎮三星里三林路150號1樓","核准設立","1100823","1110401",,"1130702"
"16205922","樹橋砂石開發股份有限公司","屏東縣高樹鄉高樹村興中路三五四號一樓","核准設立","0860825","0940422",,"1130702"
"93566425","自在心工坊有限公司","屏東縣鹽埔鄉新圍村1鄰德協路49號1樓","核准設立","1130223",,,"1130702"
"28551433","永鑽建設有限公司","花蓮縣花蓮市國光里大同街89號2樓","核准設立","0951229","1130103",,"1130702"
"53065699","道祥有限公司","花蓮縣花蓮市主農里中正路73號","核准設立","0990630","0991209",,"1130702"
"54808662","以諾斯建設有限公司","花蓮縣吉安鄉光華村光華五街11號1樓","核准設立","1030430","1100630",,"1130702"
"35004869","三申機械工業股份有限公司","桃園市新屋區望間里望間路450號","核准設立","0580517","1130701",,"1130702"
"90025328","豐川綠能科技股份有限公司","桃園市新屋區永安里永福路281號","核准設立","1111013","1130701",,"1130702"
"90536118","富和物業管理顧問有限公司","桃園市蘆竹區南崁里經國路890號4樓","核准設立","1101111","1130701",,"1130702"
"90336081","冠恆油漆有限公司","桃園市中壢區正義里天成新村2號(1樓)","核准設立","1110805","1130627",,"1130702"
"28354496","永立詮精密工業股份有限公司","桃園市中壢區永福里中福路二段4號","核准設立","0950707","1130627",,"1130702"
"89692287","界銘交通股份有限公司","高雄市湖內區中山路一段25號","核准設立","0840904","1130626",,"1130702"
"89375178","軒晟企業股份有限公司","高雄市鳥松區大同路11之5號","核准設立","0840410","1130626",,"1130702"
"91097566","綠悠能源股份有限公司","高雄市苓雅區中正二路175號15樓之3","核准設立","1100608","1130626",,"1130702"
"87208549","新萬城煤氣有限公司","高雄市小港區漢威街37號","核准設立","0590514","1130626",,"1130702"
"90522368","田喬營造股份有限公司","高雄市苓雅區三多四路110號10樓之5","核准設立","1100929","1130626",,"1130702"
"16829672","誠信聯合顧問股份有限公司","高雄市苓雅區光華一路206號11樓之1","核准設立","0890428","1130626",,"1130702"
"89285612","弘叡工程有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1111118","1130626",,"1130702"
"42813296","奇凡行銷有限公司","高雄市前金區長生街12號","解散","1070323","1091118","1130626","1130702"
"59322935","廣旺工程有限公司","高雄市橋頭區仕豐路245號1樓","核准設立","1061025","1130626",,"1130702"
"24682954","南方食在股份有限公司","高雄市前鎮區新光路27號23樓","核准設立","1040309","1130626",,"1130702"
"96577868","艾飛爾化妝品有限公司","臺中市北屯區進化北路63號4樓之1","核准設立","1130701",,,"1130702"
"51320651","幸照企業有限公司","臺中市西屯區西墩里環中路二段1298號","核准設立","0590515","1130701",,"1130702"
"62089200","撒加有限公司","臺中市北屯區陳平里敦化路一段599號8樓之5","解散","1061027","1130701","1130701","1130702"
"55882772","昱辰工業股份有限公司","臺中市霧峰區丁台里丁台路336號","核准設立","0680427","1130701",,"1130702"
"93607410","宏綸食品有限公司","臺中市潭子區栗林里弘智街265巷1號","核准設立","1130221","1130701",,"1130702"
"94243016","東鉅國際有限公司","臺中市南屯區益豐路四段93號1樓","核准設立","1120814","1130701",,"1130702"
"90319219","唯楷有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1110802","1130701",,"1130702"
"82987011","鑫展廣告有限公司","臺中市南區工學里文心南路718號1樓","核准設立","1120313","1130701",,"1130702"
"42776980","茂業智慧安防有限公司","臺中市太平區長億里長億十街129巷48號1樓","核准設立","1050225","1130701",,"1130702"
"83148845","大友行動輔具股份有限公司","臺中市南區樹德里大慶街二段130號","核准設立","1090821","1130701",,"1130702"
"83757375","可比樂比有限公司","桃園市中壢區長樂街84巷27號(2樓)","核准設立","1090520","1130701",,"1130702"
"69738715","麗多草本健康事業股份有限公司","桃園市楊梅區永寧里東森路5號","核准設立","1061201","1130701",,"1130702"
"90239503","大好國際有限公司","臺中市大里區長榮里益民路二段80號1樓","核准設立","1110505","1130701",,"1130702"
"90825460","兆鋐永楹有限公司","臺中市西屯區港尾里廣福路150巷66號","核准設立","1100208","1130701",,"1130702"
"90550461","鋐科國際開發有限公司","臺中市北屯區北屯里太原路三段139巷3號","核准設立","1101130","1130701",,"1130702"
"85026207","長承節能科技有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1080925","1130701",,"1130702"
"42879297","御聖企業股份有限公司","臺中市梧棲區頂寮里港埠路二段429巷8號1樓","核准設立","1050720","1130701",,"1130702"
"42846043","珀亦有限公司","臺中市北區賴旺里中清路一段880巷23號8樓","解散","1050121","1130701","1130701","1130702"
"92603817","晴來投資有限公司","臺中市石岡區石岡街下坑巷125之1號1樓","核准設立","1120421","1130701",,"1130702"
"83753954","柏坦運動科技有限公司","臺中市北區進化北路317號14樓之13","核准設立","1090423","1130701",,"1130702"
"89157047","里米康科技有限公司","臺中市西屯區黎明路三段316號10樓之1","核准設立","1110825","1130701",,"1130702"
"83082442","永昇食品有限公司","臺中市南區南門里南門路36號1樓","解散","1090910","1111006","1130701","1130702"
"28511475","艾傑創意設計有限公司","臺中市西區民龍里臺灣大道二段285號22樓之3","核准設立","0951101","1130701",,"1130702"
"94228367","九拓工程有限公司","臺中市北區文莊里中清路一段89號7樓之2","核准設立","1121025","1130701",,"1130702"
"97417783","帝傑有限公司","臺中市大雅區員林里大林路132號","核准設立","0860408","1130701",,"1130702"
"42889909","茂達智能科技股份有限公司","臺中市西區臺灣大道二段285號31樓","核准設立","1070306","1130701",,"1130702"
"97374530","井田營造工程有限公司","臺中市清水區秀水里五權路236號1樓","核准設立","0860131","1130701",,"1130702"
"97609277","金灣家股份有限公司","臺中市太平區長億里長德街1號1樓","核准設立","1130701",,,"1130702"
"96841332","澄心居資產管理有限公司","臺中市北區公園路184號5樓","核准設立","1130701",,,"1130702"
"96775092","渼山醞有限公司","臺中市南屯區三厝里河南路四段465號3樓","核准設立","1130701",,,"1130702"
"96799876","川城食品有限公司","臺中市南區樹德里大慶街二段49之43號","核准設立","1130701",,,"1130702"
"97596266","恆藝國際整合有限公司","臺中市霧峰區甲寅里光明街25巷8號","核准設立","1130701",,,"1130702"
"52264761","中榮機器廠股份有限公司","臺中市大里區仁化路249號","解散","0620514","1050316","1130701","1130702"
"28361285","軒鴻國際有限公司","臺中市太平區宜佳里宜福街79號1樓","解散","0950718","1050712","1130701","1130702"
"90652523","惠田企業有限公司","臺南市歸仁區中山路3段475號","核准設立","1110209","1130701",,"1130702"
"27269681","麗之合專業彩色沖印有限公司","臺南市南區明興里金華路1段180號2樓","核准設立","0930420","1091221",,"1130702"
"89163293","誠益新創財富管理顧問有限公司","臺南市永康區中華里小東路477巷46弄4號1樓","核准設立","1120104",,,"1130702"
"91105714","源勝精密股份有限公司","臺南市歸仁區崙頂里高發三路1段38號1樓","核准設立","1100323","1120627",,"1130702"
"70726786","巴克氏企業有限公司","臺南市安平區華平里健康二街476號1樓","核准設立","0890322","1130621",,"1130702"
"27831181","明昇禮儀有限公司","臺南市安南區青砂街2段456巷63號1樓","解散","0940629","1050629","1130701","1130702"
"90250507","家皇國際有限公司","臺南市中西區府前里尊王路132號3樓","解散","1110523","1120107","1130701","1130702"
"16784611","大傑地產開發股份有限公司","桃園市桃園區光興里縣府路8號7樓","核准設立","0880204","1130626",,"1130702"
"93488202","旺中順有限公司","桃園市中壢區龍東路445巷309號","核准設立","1121219","1130701",,"1130702"
"66372282","賽鍉克動畫有限公司","新北市三重區中正南路84號8樓","核准設立","1051213","1130702",,"1130702"
"93600922","鋅聯有限公司","桃園市蘆竹區濱海里山東街37巷75號","核准設立","1130409","1130702",,"1130702"
"97544866","宥辰有限公司","新北市蘆洲區重陽街72之5號9樓","核准設立","1130701",,,"1130702"
"96671723","富瓅興業有限公司","新北市新莊區中正路657之10號7樓","核准設立","1130701",,,"1130702"
"90559224","宏利國際開發有限公司","桃園市桃園區南京街9號1樓之1","核准設立","1101216","1130627",,"1130702"
"12996451","京瑞加油站股份有限公司","桃園市龜山區忠義路1段496號","核准設立","0901220","1130628",,"1130702"
"22438131","歐方國際有限公司","新北市新店區北新路3段207之3號8樓","核准設立","0760413","1130702",,"1130702"
"16623263","聚鼎興業股份有限公司","新北市土城區中山路71號(2樓)","核准設立","0870903","1130702",,"1130702"
"82953785","智伴時代有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","1080807","1130701",,"1130702"
"95461657","定捷創系統股份有限公司","臺北市大安區忠孝東路4段270號2樓之1","核准設立","1130701",,,"1130702"
"97529149","艾洛瑟能源有限公司","桃園市平鎮區環南路二段265號3樓之7","核准設立","1130702",,,"1130702"
"90206475","告白氣球活動企劃有限公司","新北市林口區民族路83號11樓","解散","1110328","1130702","1130702","1130702"
"27964549","因華生技製藥股份有限公司","臺北市內湖區瑞光路478巷20號9樓、22號9樓","核准設立","0941027","1130618",,"1130702"
"34349985","華萬電機工業股份有限公司","新北市樹林區鎮前街269巷2號","核准設立","0700428","1130702",,"1130702"
"96760513","紐盾科技有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1130617",,,"1130702"
"16860440","川寶科技股份有限公司","桃園市蘆竹區內厝里長興路3段277巷33號","核准設立","0880219","1130701",,"1130702"
"29132493","駿倫企業有限公司","桃園市楊梅區新明街247巷36號","核准設立","0990115","1130701",,"1130702"
"44884303","台灣第一三共股份有限公司","臺北市中山區松江路223號13樓","核准設立","0520110","1130702",,"1130702"
"95452209","振彥鋼鐵科技有限公司","桃園市桃園區福林里介壽路495巷65號14樓","核准設立","1130702",,,"1130702"
"27645519","百士特股份有限公司","高雄市鳳山區合作街40號2樓","核准設立","0940322","1130628",,"1130702"
"85010845","合鑫工程顧問有限公司","高雄市前鎮區民權二路6號10樓","核准設立","1080813","1130628",,"1130702"
"53906932","益芯國際有限公司","高雄市前鎮區管仲南路350號15樓之2","核准設立","1020301","1130628",,"1130702"
