﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"11745082","萬祿細田貿易股份有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","0601105","1111031",,"1130414"
"04535408","國唐企業有限公司","臺北市中正區峨嵋街122號5樓之1","核准設立","0621204",,,"1130414"
"12872563","綠科國際股份有限公司","臺北市大同區長安西路287號11樓之12","核准設立","0900614","0950428",,"1130414"
"05108389","煌祥貿易有限公司","臺北市大同區重慶北路3段113巷12號","核准設立","0710409","1041217",,"1130414"
"12950568","建剛有限公司","臺北市大安區仁愛路4段345巷4弄15號2樓之1","核准設立","0901004","1100219",,"1130414"
"14063188","晏昌有限公司","臺北市大同區重慶北路3段113巷12號","核准設立","0650326","1041217",,"1130414"
"16147249","佳裕纖維有限公司","臺北市大同區南京西路360之2號3樓之4","核准設立","0860815","1120204",,"1130414"
"16599881","飛達海外有限公司","臺北市萬華區西園路1段212巷29號","核准設立","0870625","1061016",,"1130414"
"22013394","先迪利有限公司","臺北市松山區南京東路5段84號2樓","核准設立","0750130","1091013",,"1130414"
"22031196","旺龍電腦有限公司","臺北市萬華區西寧南路70號10樓","核准設立","0750928","1110418",,"1130414"
"22354809","馬伯拿國際有限公司","臺北市中正區杭州南路1段23號10樓之2","核准設立","0760120","1011119",,"1130414"
"23739368","前錦國際開發室內裝修設計工程有限公司","臺北市松山區復興北路57號15樓之4","核准設立","0790503","0980806",,"1130414"
"23886635","陸藝企業有限公司","臺北市大同區重慶北路2段144號1樓","核准設立","0790815","1001024",,"1130414"
"24546987","柏竑文化事業有限公司","臺北市萬華區長沙街2段99號9樓","核准設立","1030509","1041125",,"1130414"
"24557127","拉芙有限公司","臺北市中正區汀州路3段293號2樓","核准設立","1030612","1090217",,"1130414"
"24883740","樂軒科技有限公司","臺北市大同區伊寧街19號2樓","核准設立","1040401","1071224",,"1130414"
"24961409","鐵馬載憶有限公司","臺北市大同區南京西路163之96號","核准設立","1040429","1080425",,"1130414"
"27563100","弼盛建設有限公司","臺北市松山區延吉街53號6樓","核准設立","0940218","1111123",,"1130414"
"27978240","雙譽國際有限公司","臺北市松山區寶清街22之1號1樓","核准設立","0941207",,,"1130414"
"28214453","端木賜整合行銷有限公司","臺北市松山區南京東路5段163號3樓之5","核准設立","0950823","1050722",,"1130414"
"28218943","駿誠通訊科技有限公司","臺北市大同區延平北路3段3之1號6樓","核准設立","0950907","1081211",,"1130414"
"35899233","連儀飾品有限公司","臺北市大同區重慶北路2段144號1樓","核准設立","0670203","1001026",,"1130414"
"42625787","翠生國際有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1040729",,,"1130414"
"52552361","天分璞實國際有限公司","臺北市松山區復興北路15號10樓之7","核准設立","1060125",,,"1130414"
"52668399","順德科技產業有限公司","臺北市松山區民權東路3段106巷21弄13號4樓","核准設立","1060501","1120825",,"1130414"
"53322515","黛娜摩有限公司","臺北市松山區南京東路5段239號4樓之25","核准設立","1000323",,,"1130414"
"53545804","拾光漫步視覺有限公司","臺北市大同區長安西路342號6樓","核准設立","1001014","1060320",,"1130414"
"54656150","法瑄有限公司","臺北市萬華區青年路178巷40號","核准設立","1021206","1050113",,"1130414"
"55843271","星宇傳播有限公司","臺北市大安區延吉街140號6樓之1","核准設立","1070125","1070319",,"1130414"
"70579721","帛霓國際有限公司","臺北市松山區復興北路179號9樓之11","核准設立","0890706","1000427",,"1130414"
"84495651","奶娃的店實業股份有限公司","臺北市松山區南京東路5段60號地下1樓、62號地下1樓、64號地下1樓","核准設立","0821215","1110712",,"1130414"
"82797125","崑鈺有限公司","臺北市松山區南京東路5段66巷12弄3號","核准設立","1080109","1090130",,"1130414"
"83196563","曄福有限公司","臺北市大同區重慶北路3段18號1樓","核准設立","1090826","1100323",,"1130414"
"83460465","天之驕子音樂娛樂有限公司","臺北市萬華區長沙街2段11號10樓之17","核准設立","1081226",,,"1130414"
"83614285","奇亞國際整合行銷有限公司","臺北市大同區重慶北路3段98號7樓之1","核准設立","1090423","1100426",,"1130414"
"84453879","新鴻祥藥行有限公司","臺北市大同區重慶北路3段138號","核准設立","0820813","0960430",,"1130414"
"84491959","飛邦企業有限公司","臺北市松山區撫遠街211巷79號1樓","核准設立","0821204","0891124",,"1130414"
"84540641","宏眾有限公司","臺北市松山區新中街10巷7號1樓","核准設立","0820828","0940902",,"1130414"
"84902658","喬治二世皮飾有限公司","臺北市中正區寧波西街52號1樓","核准設立","0830604","1100830",,"1130414"
"85074896","天外奇肌有限公司","臺北市大同區重慶北路3段99號","核准設立","1081018",,,"1130414"
"86719311","于昌汽車材料有限公司","臺北市大同區重慶北路3段9巷12號1樓","核准設立","0810610","0901219",,"1130414"
"89608850","敦永企業有限公司","臺北市松山區南京東路4段51之2號10樓","核准設立","0840919","0920820",,"1130414"
"90157262","翔慧機電工程有限公司","臺北市大安區忠孝東路4段233號8樓之10","核准設立","1110407",,,"1130414"
"90333850","大法諮詢管理顧問有限公司","臺北市大同區太原路11巷27號2樓","核准設立","1110629",,,"1130414"
"90699626","創奕投資控股有限公司","臺北市松山區南京東路4段164號3樓之3","核准設立","1100208","1120428",,"1130414"
"90805210","貓殿有限公司","臺北市松山區南京東路5段118號11樓","核准設立","1100504","1120130",,"1130414"
"12972021","聯中管理科技顧問股份有限公司","臺北市信義區松山路500號7樓之2","核准設立","0901226","0950419",,"1130414"
"14002789","台太興業股份有限公司","臺北市中山區南京東路2段66號7樓","核准設立","0640114","1091104",,"1130414"
"91078575","昇奕發興業有限公司","臺北市大同區南京西路344巷33號1樓","核准設立","1100812",,,"1130414"
"24755647","台灣鼓月股份有限公司","臺北市中山區松江路185號6樓之3","核准設立","1031009","1050427",,"1130414"
"27970330","拙石建設股份有限公司","臺北市中山區民權東路2段9號3樓之3","核准設立","0941114","1101209",,"1130414"
"29035979","理本科技股份有限公司","臺北市信義區基隆路2段149之49號6樓之8","核准設立","0970612","1020802",,"1130414"
"00108001","有成冷凍廠有限公司","臺北市信義區永吉路30巷15號1樓","核准設立","0531020","1130305",,"1130414"
"42612988","螺旋英語股份有限公司","臺北市文山區景福街54巷5弄19號12樓","核准設立","1040624",,,"1130414"
"97464321","國勝營造有限公司","臺北市萬華區康定路47號7樓之2","核准設立","0860603","0881223",,"1130414"
"01177878","伊其有限公司","臺北市中山區中山北路2段24號3樓","核准設立","0740813","1110422",,"1130414"
"24754210","立銓有限公司","臺北市信義區基隆路1段186號7樓之4","核准設立","1031006","1101209",,"1130414"
"24774898","火焰動感有限公司","臺北市信義區永吉路30巷28弄8號","核准設立","1031205","1050620",,"1130414"
"27363308","音庫國際有限公司","臺北市信義區基隆路2段189號11樓之5","核准設立","0930917","0960724",,"1130414"
"28200710","愛家電子商務有限公司","臺北市南港區忠孝東路7段557號2樓","核准設立","0950710","1060824",,"1130414"
"28218177","上選廣告有限公司","臺北市信義區基隆路2段189號14樓之7","核准設立","0950905","0991220",,"1130414"
"28834593","李眉君有限公司","臺北市信義區信安街155號3樓","核准設立","0961221","0980707",,"1130414"
"80303081","奇圃股份有限公司","臺北市中山區南京東路2段172號5樓","核准設立","0911205","0980612",,"1130414"
"52528882","鈞喬國際有限公司","臺北市文山區福興路22號4樓","核准設立","1060110","1060308",,"1130414"
"86511023","鉅家股份有限公司","臺北市信義區基隆路2段189號11樓之5","核准設立","0810413","1110704",,"1130414"
"53116536","成傑整合行銷有限公司","臺北市中山區復興北路48號3樓","核准設立","0991213","1011123",,"1130414"
"53776282","孅妍生技有限公司","臺北市文山區新光路1段54號","核准設立","1010620",,,"1130414"
"54343469","德至貿易有限公司","臺北市士林區至誠路2段101號","核准設立","1020725",,,"1130414"
"54892598","一本初衷電影有限公司","臺北市士林區士東路25巷8弄1號4樓","核准設立","1040601","1100513",,"1130414"
"70549804","進鎧國際有限公司","臺北市信義區光復南路563號8樓","核准設立","0890420","0921016",,"1130414"
"70557819","珂瑪企業有限公司","臺北市信義區忠孝東路5段461號2樓之1","核准設立","0890509","1030620",,"1130414"
"80518914","昂可創意有限公司","臺北市南港區興華路131號","核准設立","0920915",,,"1130414"
"83050413","安理生醫有限公司","臺北市士林區基河路136號12樓之1","核准設立","1091012","1120531",,"1130414"
"83083076","內容好好有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1090926",,,"1130414"
"83122578","周祥有限公司","臺北市南港區向陽路187號13樓","核准設立","1091005",,,"1130414"
"84143523","愛鑫包裝機械有限公司","臺北市南港區忠孝東路7段527巷1弄1號1樓","核准設立","0820324","1020129",,"1130414"
"85018092","萊欣貿易有限公司","臺北市中山區建國北路2段147號9樓之2","核准設立","1080916",,,"1130414"
"86510208","葳澔實業有限公司","臺北市信義區松山路441號1樓","核准設立","0810410","0980911",,"1130414"
"86705787","永利亞企業有限公司","臺北市信義區光復南路563號8樓","核准設立","0810514","0961119",,"1130414"
"90293175","中森設計有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1110719","1121204",,"1130414"
"90409788","觀特博科技整合有限公司","臺北市中山區吉林路199巷25號3樓之1","核准設立","1101006",,,"1130414"
"90632148","凱捷智慧電能有限公司","臺北市南港區忠孝東路7段600號1樓","核准設立","1101217",,,"1130414"
"91076078","君捷國際有限公司","臺北市北投區文林北路222號12樓之1","核准設立","1100716",,,"1130414"
"94096773","紅石電子商務股份有限公司","臺北市內湖區南京東路6段451巷15號7樓","核准設立","1120727",,,"1130414"
"97446669","大地生活事業股份有限公司","臺北市中山區南京東路2段172號5樓","核准設立","0860422","0981207",,"1130414"
"60285542","晴大股份有限公司","臺中市北區明德里忠明路211號10樓之5","核准設立","1051226","1090918",,"1130414"
"93647953","木的生活計畫有限公司","臺北市內湖區成功路4段61巷49號","核准設立","1130130",,,"1130414"
"94053578","柒玖甜舖餐飲有限公司","臺北市信義區忠孝東路4段553巷22弄53號1樓","核准設立","1120524",,,"1130414"
"28355621","法利貿易有限公司","臺中市北區青島路3段202號1樓","核准設立","0950710",,,"1130414"
"53261025","進化廣告有限公司","臺中市北區錦洲里天祥街66號1樓","核准設立","0991110",,,"1130414"
"97349131","金鍱實業有限公司","臺北市信義區和平東路3段215號3樓","核准設立","0851228","1081223",,"1130414"
"53782806","禾宬國際有限公司","臺中市西區昇平里昇平街50號5樓","核准設立","1001227",,,"1130414"
"59762905","貝比寵物有限公司","臺中市北屯區松竹里崇德二路二段38號1樓","核准設立","1050819",,,"1130414"
"80746451","高昕行銷有限公司","臺中市西區忠明南路二七○號七樓之一","核准設立","0930405","0950330",,"1130414"
"83754010","玖益車材有限公司","臺中市南區南門路59巷88弄7號1樓","核准設立","1090422","1090706",,"1130414"
"86083269","華桀廣告事業有限公司","臺中市西區公平里精誠13街39號1樓","核准設立","0800305","1090610",,"1130414"
"25176693","科珍科技有限公司","臺中市豐原區翁子里豐勢路一段530號一樓","核准設立","0990308",,,"1130414"
"24842474","奧詩蒂股份有限公司","臺中市大里區長榮里大里路21號","核准設立","1040318",,,"1130414"
"53811957","箱根企業股份有限公司","基隆市中正區祥豐街75號2樓","核准設立","1010307","1081008",,"1130414"
"53476383","宏泰興鞋業有限公司","臺中市豐原區南陽路50巷2弄5號","核准設立","1000614","1050523",,"1130414"
"24404214","和鑫事業有限公司","臺中市太平區新光里振福路361巷49號1樓","核准設立","0980512","1081231",,"1130414"
"27917814","帝樂普科技有限公司","臺中市太平區光隆里光興路926巷25號1樓","核准設立","0941014","0990113",,"1130414"
"28936830","金順益有限公司","臺中市霧峰區北柳里四德路319巷49弄25號","核准設立","0970304","1090817",,"1130414"
"54091061","強士特綠能科技有限公司","臺中市石岡區土牛里豐勢路寺前巷6號1樓","核准設立","1011119","1060605",,"1130414"
"85045020","孵化者科技有限公司","臺中市石岡區萬安里明德路128號1樓","核准設立","1081202","1130313",,"1130414"
"90281115","日月言成投資有限公司","臺中市石岡區金星里明德路187巷7弄1號2樓","核准設立","1110610","1130327",,"1130414"
"91045499","育杉營企業有限公司","臺中市太平區新城里中山路三段170巷1弄1號","核准設立","1100625","1110510",,"1130414"
"93542178","多一點鮮果有限公司","臺中市大里區仁化里善化路165號1樓","核准設立","1121124",,,"1130414"
"94093706","甘霖國際行銷有限公司","臺中市潭子區頭家里得福街116號4樓之2","核准設立","1120724","1130125",,"1130414"
"00833783","春雨電業工程有限公司","基隆市仁愛區仁二路156號","核准設立","0691208","1000224",,"1130414"
"22279817","大觀禮儀用品有限公司","基隆市暖暖區八西里八堵路23號1樓","核准設立","0751003","0990302",,"1130414"
"28186153","艾摩斯實業有限公司","基隆市中正區中正路34號3樓之3","核准設立","0950522","1050401",,"1130414"
"28889105","大兆廣告有限公司","基隆市安樂區武隆街103巷57弄31號(1樓)","核准設立","0961203","1000408",,"1130414"
"42779403","悅威電子維修有限公司","基隆市中山區中和路168巷5弄3號1樓","核准設立","1050307",,,"1130414"
"59032345","大觀元德國際有限公司","基隆市中山區中和里中和路168巷9弄32號5樓","核准設立","1061226","1100826",,"1130414"
"80521328","德名利有限公司","基隆市七堵區明德一路34之12號1樓","核准設立","0920922","1031008",,"1130414"
"83079946","永亨明基建築有限公司","基隆市信義區月眉路92巷44之1號","核准設立","1090909","1130410",,"1130414"
"83132652","聯登有限公司","基隆市七堵區工建北路11-1號","核准設立","1091021","1111214",,"1130414"
"90002388","喬科有限公司","臺南市中西區赤嵌里中山路193號","核准設立","1111212","1130401",,"1130414"
"90658456","饗佳味國際有限公司","臺南市中西區兌悅里成功路457號13樓之6","核准設立","1110103",,,"1130414"
"28605607","洆兆國際有限公司","臺南市永康區永大路2段756號","核准設立","0961221","1040924",,"1130414"
"90024377","正宇精密有限公司","臺南市歸仁區忠孝北路266巷6號1樓","核准設立","1111019",,,"1130414"
"54268258","蕙丞實業有限公司","臺南市永康區北灣里文賢街78巷11號1樓","核准設立","1020624","1031229",,"1130414"
"13155224","佳臻盛有限公司","高雄市左營區重立路782巷17號13樓之2","核准設立","0900904","0960417",,"1130414"
"64870926","福門生技有限公司","臺南市永康區中山北路264巷316號1樓","核准設立","1060316",,,"1130414"
"45138135","宣昌國際貿易股份有限公司","高雄市鼓山區青海路227號2樓","核准設立","1050603","1120221",,"1130414"
"22708541","南慶工程企業有限公司","高雄市楠梓區土庫八街181巷5號1樓","核准設立","0770108","1130403",,"1130414"
"81142916","國閔工程股份有限公司","高雄市左營區富民路397號4樓","核准設立","0680112","0950327",,"1130414"
"84318261","光信資訊股份有限公司","高雄市三民區寶中里建興路232巷8號","核准設立","0820608","0871201",,"1130414"
"24994909","精德自動化精密科技有限公司","高雄市左營區文守路97巷25號","核准設立","1040817","1110119",,"1130414"
"28303096","積磊營造有限公司","高雄市楠梓區新昌街166號11樓之7","核准設立","0960209","1030328",,"1130414"
"28609934","自然奇力有限公司","高雄市苓雅區廣西路4巷48號","核准設立","0970306",,,"1130414"
"42810925","富城租賃有限公司","高雄市左營區華夏路973號1樓","核准設立","1070308",,,"1130414"
"50930542","彪輝國際貿易有限公司","高雄市前鎮區一心一路22巷28弄12號1樓","核准設立","1070907",,,"1130414"
"53577811","松科科技家電有限公司","高雄市前鎮區同安路101號","核准設立","1001125",,,"1130414"
"53897309","愛河大飯店有限公司","高雄市前金區民生二路205號","核准設立","1011127","1050105",,"1130414"
"53902176","晶暘國際有限公司","高雄市苓雅區中正二路103號","核准設立","1020111","1130403",,"1130414"
"59171562","玄渼資產顧問有限公司","高雄市前鎮區民權二路192號","核准設立","1051219",,,"1130414"
"76308373","龍億實業有限公司","高雄市左營區重立路10號1樓","核准設立","0680905","0950628",,"1130414"
"16932205","震聯企業股份有限公司","高雄市岡山區寶米路188巷15號","核准設立","0880602","1110908",,"1130414"
"82938130","耀暐有限公司","高雄市三民區褒揚街61號5樓","核准設立","1080725","1101111",,"1130414"
"90502686","齊魯天下食品有限公司","高雄市左營區西陵街136號","核准設立","1101201","1120804",,"1130414"
"16404204","福騰國際顧問有限公司","高雄市鳥松區鳥松里松埔北巷2之102號13樓","核准設立","0870318","1080513",,"1130414"
"27907816","家福得企業有限公司","高雄市鳳山區新樂里大明路111之3號2樓","核准設立","0941003","0990809",,"1130414"
"94058736","心花開文創有限公司","高雄市楠梓區後昌新路58巷27號14樓","核准設立","1120628",,,"1130414"
"59275200","兆鑫機電科技有限公司","高雄市鳳山區立德街220之1號6樓","核准設立","1060711","1080503",,"1130414"
"83759752","築馨健康管理顧問有限公司","高雄市鳳山區博愛路95號1樓","核准設立","1090528","1130322",,"1130414"
"22205816","翔堡實業有限公司","新北市新莊區化成路113巷52號、54號","核准設立","0750616","0911128",,"1130414"
"23474991","美商統安安全測驗股份有限公司","新北市林口區粉寮路３–７號１樓","核准設立","0781024","0930719",,"1130414"
"89547284","良琪企業有限公司","高雄市鳳山區東門里中山東路32巷13號1樓","核准設立","0840609","1050830",,"1130414"
"54357174","帝鴻徠股份有限公司","新北市新莊區新北大道4段177號3樓","核准設立","1020905","1110118",,"1130414"
"80276541","光通電股份有限公司","新北市三重區重新路5段609巷6號5樓之2","核准設立","0910917","0990920",,"1130414"
"80442534","名隆紡織股份有限公司","新北市新莊區思明街17號","核准設立","0920717","1090723",,"1130414"
"28097933","森林生物科技有限公司","新北市蘆洲區民族路426巷20號1樓","核准設立","0950222",,,"1130414"
"83109553","駿達能源科技股份有限公司","新北市新莊區建國二路65號","核准設立","1090824","1130129",,"1130414"
"28520050","緯霖投資有限公司","新北市新莊區思源路331號8樓之1","核准設立","0951114","1041001",,"1130414"
"28520609","超品投資有限公司","新北市新莊區思源路331號8樓之1","核准設立","0951115","1041001",,"1130414"
"28681750","紅印國際有限公司","新北市林口區三民路26號17樓之1","核准設立","0960601","1070725",,"1130414"
"29036674","鴻利國際通運有限公司","新北市五股區工商路82號7樓","核准設立","0970616","1060814",,"1130414"
"29139833","鈞好多媒體有限公司","新北市新莊區建安街40巷10號2樓","核准設立","0990304","1001205",,"1130414"
"42717548","和風傳播有限公司","新北市五股區明德路12巷10號","核准設立","1050323","1051019",,"1130414"
"54017865","盛嘉國際企業有限公司","新北市新莊區建中街112號2樓","核准設立","1011026",,,"1130414"
"54323029","千里馬國際行銷顧問有限公司","新北市新莊區福基里福前街500之16號6樓","核准設立","1020517","1030903",,"1130414"
"80465515","欣友興業有限公司","新北市新莊區中正路八二九巷七九號三樓","核准設立","0920715","1050613",,"1130414"
"82853174","羽信工程有限公司","新北市五股區天乙路62號","核准設立","1080426","1101028",,"1130414"
"83592938","妹娘貿易有限公司","新北市五股區西雲路112之3號7樓","核准設立","1090701",,,"1130414"
"12806570","金冷科技有限公司","新北市土城區中央路2段189巷6號1樓","核准設立","0900521","0960414",,"1130414"
"53942493","雷英斯股份有限公司","新北市中和區中山路2段146號地下一層","核准設立","1011019","1120307",,"1130414"
"90215782","凜岸股份有限公司","新北市三重區重新路5段609巷16號6樓","核准設立","1110318","1130412",,"1130414"
"97251283","沅豐商行有限公司","新北市三重區大智街45之2號1至2樓","核准設立","0851030","0980616",,"1130414"
"23423065","十方心文化事業有限公司","新北市中和區自立路29巷14弄18之2號3樓","核准設立","0780705","0960706",,"1130414"
"24558815","夢劍影業有限公司","新北市板橋區中山路1段160之12號7樓","核准設立","1030617","1090206",,"1130414"
"90045653","鴻浩整合規劃有限公司","新北市中和區中山路2段332巷17號2樓","核准設立","1111006","1130401",,"1130414"
"90761698","博遠興業有限公司","新北市土城區明峯街43號11樓","核准設立","1100514","1120224",,"1130414"
"24712394","合盈廣告有限公司","新北市淡水區新市二路1段78號","核准設立","1031204","1110613",,"1130414"
"54671363","樹東塗佈股份有限公司","新北市淡水區興福寮66巷59號","核准設立","1030127","1070209",,"1130414"
"82961531","華美國際控股股份有限公司","新北市汐止區明峰街328號7樓","核准設立","1080722","1130410",,"1130414"
"27293654","大樹林食品有限公司","新北市淡水區重建街29號3樓","核准設立","0930518","1110519",,"1130414"
"29132424","艾西帝科技有限公司","新北市淡水區中正路2段22巷22號3樓","核准設立","0990119",,,"1130414"
"54698481","美西科技有限公司","新北市汐止區新台五路1段79號15樓之13","核准設立","1030218","1050805",,"1130414"
"83007943","全醫好健康有限公司","新北市汐止區福德二路61之1號10樓","核准設立","1120323","1130403",,"1130414"
"83226588","舒活健康事業有限公司","新北市淡水區新市二路1段106號(1樓)","核准設立","1091120","1100203",,"1130414"
"83545247","肽極生物科技有限公司","新北市汐止區秀山路130巷9號","核准設立","1090302","1100324",,"1130414"
"24467857","東南山股份有限公司","新北市八里區中華路2段342號16樓","核准設立","0980930","1120526",,"1130414"
"94174382","律耀有限公司","新北市板橋區海山路31號","核准設立","1120901","1130104",,"1130414"
"22297147","益華企業管理顧問有限公司","桃園市桃園區成功里中興街八八號","核准設立","0751110","0911226",,"1130414"
"42737776","芙烈達有限公司","新北市永和區永和路2段259號","核准設立","1070720",,,"1130414"
"94224600","超越國界有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1121012",,,"1130414"
"54522857","愛玩一二三創意有限公司","桃園市大園區橫峰里高鐵北路二段135巷73號","核准設立","1020912","1050302",,"1130414"
"54787499","真喆貿易有限公司","桃園市中壢區仁美里中山東路三段59號12樓之2","核准設立","1030226",,,"1130414"
"70585836","濬利國際有限公司","桃園市楊梅區中山北路一段106號","核准設立","0890622","1121120",,"1130414"
"85079506","鼎玉行銷有限公司","桃園市蘆竹區大華街196巷17號（1樓）","核准設立","1081120",,,"1130414"
"16935603","玉珍齋食品股份有限公司","彰化縣鹿港鎮玉順里中山路444號1樓","核准設立","0880607","1071214",,"1130414"
"84818688","佶立建設開發股份有限公司","南投縣竹山鎮桂林里中正新村七號","核准設立","0830401","0880115",,"1130414"
"93799389","威虹實業有限公司","桃園市中壢區青埔里高鐵站前西路一段286號17樓之3","核准設立","1120628","1130321",,"1130414"
"12748755","昱昇科技有限公司","新竹縣湖口鄉鳳山村鳳山崎5-106號4樓","核准設立","0900215","0980612",,"1130414"
"69750652","玄景有限公司","桃園市平鎮區平南里漢口街121巷2弄6號1樓","核准設立","1070111","1120419",,"1130414"
"53806461","萬媽媽有限公司","新竹縣湖口鄉鳳山村國泰街8巷13號4樓","核准設立","1010224","1031008",,"1130414"
"27269752","易利工程有限公司","苗栗縣頭份市頭份里武昌街五二號七樓","核准設立","0930420","1050930",,"1130414"
"84887312","裕祥輪業有限公司","新竹縣竹北市竹北里中山路132號","核准設立","0830527","1050413",,"1130414"
"97200530","耀全實業有限公司","苗栗縣頭份市斗煥里介壽街6巷20號1樓","核准設立","0850826","1050623",,"1130414"
"16024077","建順成實業有限公司","南投縣草屯鎮加老里芬草路三段63巷11號1樓","核准設立","0860603","1060419",,"1130414"
"53487136","日月潭皇后古堡飯店有限公司","南投縣魚池鄉日月村中正路250號","核准設立","1000704","1101014",,"1130414"
"70647050","寬廣營造有限公司","南投縣竹山鎮桂林里中正新村七號","核准設立","0881025","0910822",,"1130414"
"12638672","琥騰貿易股份有限公司","彰化縣花壇鄉中庄村中山路一段三號","核准設立","0891021","0930303",,"1130414"
"59289062","乙均塑膠股份有限公司","彰化縣彰化市磚磘里彰草路394巷17號","核准設立","0710119","1041112",,"1130414"
"85063997","橙城有限公司","南投縣竹山鎮竹山里祖師街32號","核准設立","1081001","1081227",,"1130414"
"24610220","大金精密科技股份有限公司","新竹市北區南寮里榮濱路68號2樓","核准設立","1030612","1080618",,"1130414"
"89357967","瑞品營造股份有限公司","雲林縣口湖鄉下崙村漁港路25號","核准設立","0840320","1130131",,"1130414"
"54811694","翔俰有限公司","彰化縣彰化市南安里10鄰彰鹿路120巷150弄63號2樓","核准設立","1030512",,,"1130414"
"54982676","新洽隆實業有限公司","彰化縣彰化市西興里彰草路88號","核准設立","1080325",,,"1130414"
"45090189","鈺翔有限公司","彰化縣芬園鄉中崙村員草路二段932號","核准設立","1050418","1050527",,"1130414"
"90125924","誠聖食品有限公司","彰化縣花壇鄉中山路一段12巷43弄17號","核准設立","1110428",,,"1130414"
"54238950","謙兆產經研究有限公司","新竹市東區光復路一段385巷2號5樓","核准設立","1020425","1111122",,"1130414"
"16016513","豪毅營造有限公司","雲林縣虎尾鎮西安里五間厝23號1樓","核准設立","0860527","1020610",,"1130414"
"83241080","鉅芯科技有限公司","新竹市北區康樂里東大路三段377巷50號4樓","核准設立","1091230","1120427",,"1130414"
"25092224","宜欣工程有限公司","雲林縣虎尾鎮惠來里惠來路111-3號1樓","核准設立","0981221","1071203",,"1130414"
"54773896","星合工程有限公司","雲林縣虎尾鎮德興里德興路75巷6號5樓","核准設立","1021230","1050422",,"1130414"
"55998078","來博瑞科技有限公司","雲林縣虎尾鎮安慶里民主十八路140號","核准設立","1060210","1060627",,"1130414"
"83085031","新高山休閒育樂股份有限公司","嘉義縣民雄鄉松山村東湖仔39號","核准設立","1091005","1120823",,"1130414"
"22804544","銘星企業股份有限公司","花蓮縣花蓮市明心街1-16號8樓","核准設立","0770406","1080329",,"1130414"
"86743516","陞豈股份有限公司","嘉義縣太保市太保里太保36-50號1樓","核准設立","0810603","1090804",,"1130414"
"94766837","東皇石業股份有限公司","花蓮縣花蓮市民心里美工路15號","核准設立","0671215","0990301",,"1130414"
"90105997","立璽租賃有限公司","屏東縣竹田鄉竹田村中正路24號一樓","核准設立","1111021",,,"1130414"
"91019605","富爾渼企業有限公司","屏東縣新園鄉鹽埔村新生路199號1樓","核准設立","1100622",,,"1130414"
"58019652","大加汗有限公司","花蓮縣吉安鄉福興村福興一街8號1樓","核准設立","1060930",,,"1130414"
"83214788","美硯有限公司","花蓮縣花蓮市國富里富祥街48號1樓","核准設立","1100128",,,"1130414"
"94799534","岱怡企業有限公司","花蓮縣花蓮市中山路341號","核准設立","0700410","0990902",,"1130414"
"58416907","恆隆農業資材有限公司","臺東縣太麻里鄉泰和村4鄰太麻里街282號","核准設立","1061110","1071206",,"1130414"
"53046743","明洲生化科技股份有限公司","新竹縣芎林鄉新鳳村3鄰倒別牛8-5號","核准設立","0990524","1070822",,"1130414"
"90033241","澄涻有限公司","彰化縣鹿港鎮景福里復興路373號1樓","核准設立","1110902",,,"1130414"
"53647154","楚旋建設開發有限公司","彰化縣和美鎮南佃里大佃路5巷18號1樓","核准設立","1001214","1090122",,"1130414"
"90321600","黑琵公關行銷股份有限公司","宜蘭縣員山鄉內城路413號3樓之2","核准設立","1110829","1121016",,"1130414"
"83080155","正義承股份有限公司","彰化縣彰化市萬安里三福街178號3樓","核准設立","1090910",,,"1130414"
"24411453","明林漢方生物科技有限公司","彰化縣鹿港鎮草中里鹿草路4段臨411號","核准設立","0980522","1021011",,"1130414"
"25005349","安謝貿易有限公司","嘉義縣水上鄉中庄村中庄342號1樓","核准設立","0980731","1050825",,"1130414"
"42568934","以誠建設有限公司","嘉義縣民雄鄉北斗村光明街545號1樓","核准設立","1040612",,,"1130414"
"53845345","小傳藝生活資訊有限公司","宜蘭縣礁溪鄉德陽村仁愛路156巷9-3號7樓","核准設立","1010508","1100419",,"1130414"
"80732908","鼎燁科技有限公司","雲林縣斗六市萬年東路八三號一樓","核准設立","0930322",,,"1130414"
"24793038","金鼎豐建設事業有限公司","金門縣金湖鎮正義里夏興95號","核准設立","1040608",,,"1130414"
"24801142","成昇生技企業有限公司","金門縣金寧鄉湖埔村下埔下323號1樓","核准設立","1041104","1120525",,"1130414"
"24647774","來客喜旅行社股份有限公司","基隆市信義區義六路25號","核准設立","1031023","1080711",,"1130414"
"80007602","義烽園藝有限公司","新竹縣芎林鄉文林村文山路１３１巷１３號７樓","核准設立","0920311","1050308",,"1130414"
"53153052","宏徠建設有限公司","臺東縣臺東市自強里開封街729號1樓","核准設立","0990913","1030715",,"1130414"
"16067651","合鍵營造工程有限公司","嘉義縣大林鎮過溪里過溪202號","核准設立","0860716","1081202",,"1130414"
