﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12283019","孚揚股份有限公司","臺北市信義區饒河街65號1樓","核准設立","0690623","0770913",,"1120121"
"04747563","豐譽實業股份有限公司","臺北市中山區建國北路3段109號","核准設立","0650211","0960730",,"1120121"
"16304346","華漢資訊股份有限公司","臺北市中正區羅斯福路2段9號4樓","核准設立","0870211","0960504",,"1120121"
"22884096","詮榮開發股份有限公司","臺北市中山區民族東路536號1樓","核准設立","0770514","1101129",,"1120121"
"23302891","基泉股份有限公司","臺北市中山區長春路129號6樓","核准設立","0780502","1050630",,"1120121"
"24394026","路明實業股份有限公司","臺北市內湖區陽光街321巷26號6樓之15","核准設立","0980423","1070613",,"1120121"
"24783279","得亞曼股份有限公司","臺北市信義區松德路65號11樓之1","核准設立","1031230","1041209",,"1120121"
"03626106","金助科技顧問服務有限公司","臺北市中正區臨沂街71巷17之1號","核准設立","0540914","1050418",,"1120121"
"25077188","中華首創國際股份有限公司","臺北市南港區福德街401號7樓","核准設立","0981127","1101001",,"1120121"
"28847014","宥錩營造有限公司","臺北市萬華區德昌街185巷32號","核准設立","0970221","0971103",,"1120121"
"50756001","富迪發展有限公司","臺北市松山區塔悠路95號11樓之3","核准設立","1070402","1100401",,"1120121"
"53356009","叡逸資訊有限公司","臺北市萬華區漢中街133號8樓之1","核准設立","1000707","1010307",,"1120121"
"54168390","巧緹國際貿易有限公司","臺北市萬華區和平西路3段34巷4號3樓","核准設立","1020301","1080806",,"1120121"
"01075289","永固營造股份有限公司","臺北市中山區長春路410號4樓","核准設立","0740118","1001003",,"1120121"
"80198172","富馨國際有限公司","臺北市中正區福州街1號10樓","核准設立","0920530","0921230",,"1120121"
"83562630","星億騰國際有限公司","臺北市松山區復興北路99號4樓之2","核准設立","1081204",,,"1120121"
"01187067","祥穩工程有限公司","臺北市中山區合江街180巷25號","核准設立","0741021","1050711",,"1120121"
"04418871","力煌企業有限公司","臺北市中山區錦州街426巷1之1號2樓","核准設立","0630615","0910805",,"1120121"
"16751180","心傳管理顧問有限公司","臺北市中山區中山北路1段72號10樓之2","核准設立","0871002","1010105",,"1120121"
"16798663","京世國際影視傳播有限公司","臺北市信義區松德路161號9樓","核准設立","0880403","1030205",,"1120121"
"20924425","江樺企業管理顧問有限公司","臺北市士林區通河西街2段176號1樓","核准設立","0710518","0960126",,"1120121"
"22194944","德周興業有限公司","臺北市士林區中山北路5段696號","核准設立","0750922","1010605",,"1120121"
"23294983","神光企業有限公司","臺北市中山區錦州街188號3樓","核准設立","0780414","0840208",,"1120121"
"23606206","田野文化事業有限公司","臺北市信義區松德路171號5樓之7","核准設立","0781228","1120110",,"1120121"
"23889339","第五階專業沖印有限公司","臺北市中山區遼寧街15號2樓","核准設立","0790821","1070409",,"1120121"
"24464248","碩耘室內裝修有限公司","臺北市中山區建國北路2段86號11樓","核准設立","0980916","1040721",,"1120121"
"24563275","律典國際管理顧問有限公司","臺北市中山區中山北路1段92號12樓之2","核准設立","1030701",,,"1120121"
"24769641","參與室內設計有限公司","臺北市中山區建國北路2段1號6樓","核准設立","1031120","1080716",,"1120121"
"24946267","尹加有限公司","臺北市信義區松德路125號","核准設立","1040317","1051101",,"1120121"
"27753122","米澤股份有限公司","臺北市士林區文林路488號2樓","核准設立","0940729",,,"1120121"
"27755830","鼎益鑫科技股份有限公司","臺北市中山區松江路31號4樓","核准設立","0940808","1091027",,"1120121"
"52918328","蓮美生醫股份有限公司","臺北市中山區中山北路2段39巷16之2號2樓","核准設立","1060818","1070910",,"1120121"
"55688502","幸也國際股份有限公司","臺北市中山區遼寧街30號","核准設立","1061103",,,"1120121"
"70377160","光南投資股份有限公司","臺北市中山區長春路258巷15號10樓","核准設立","0880629","1051007",,"1120121"
"80525210","台灣葛迪夫生物科技股份有限公司","臺北市中山區敬業一路162號6樓","核准設立","0921002","0970312",,"1120121"
"80649280","洪海股份有限公司","臺北市中山區南京東路3段9號8樓之2","核准設立","0921204","1020524",,"1120121"
"27347595","中原開發貿易有限公司","臺北市文山區羅斯福路5段163號2樓","核准設立","0930802","0951102",,"1120121"
"80679306","日經通商股份有限公司","臺北市信義區忠孝東路5段510號4樓之3","核准設立","0930304","1110831",,"1120121"
"82811267","賢德投資股份有限公司","臺北市中山區長安東路2段8號1樓","核准設立","1080328","1090729",,"1120121"
"82883711","鉅世生技股份有限公司","臺北市信義區光復南路495號2樓之1","核准設立","1080531","1090807",,"1120121"
"82909607","中華德豐實業股份有限公司","臺北市中山區建國北路3段81巷1號3樓","核准設立","1080624",,,"1120121"
"27551815","王國治國際有限公司","臺北市中山區民族東路266號1樓","核准設立","0940110",,,"1120121"
"27975264","亞達管理顧問有限公司","臺北市信義區松德路171號7樓之7","核准設立","0941128",,,"1120121"
"28186007","八寬設計工程有限公司","臺北市內湖區民權東路6段280巷45弄23號1樓","核准設立","0950519","1070910",,"1120121"
"28218346","昱威投資有限公司","臺北市內湖區民權東路6段180巷42弄10之8號3樓","核准設立","0950906",,,"1120121"
"28685496","昂度立體創意有限公司","臺北市中山區中原街148號1樓","核准設立","0960614","1010607",,"1120121"
"28836311","晶盈實業有限公司","臺北市中山區龍江路271巷5-1號","核准設立","0961228",,,"1120121"
"42825791","璞真創意有限公司","臺北市中山區敬業二路69巷2號3樓之4","核准設立","1041123","1051024",,"1120121"
"43827109","尼奧國際企業有限公司","臺北市南港區松河街298號15樓之2","核准設立","1050518","1120105",,"1120121"
"52516725","台灣尋奇有限公司","臺北市中山區錦州街46號9樓之1","核准設立","1060103","1110318",,"1120121"
"53531457","朗悅空間設計有限公司","臺北市內湖區民權東路6段280巷45弄23號1樓","核准設立","1000826","1081017",,"1120121"
"54024900","台灣羅氏時尚有限公司","臺北市中山區中山北路1段68號1樓","核准設立","1011129","1040824",,"1120121"
"54668655","九樂建設有限公司","臺北市內湖區民權東路6段180巷41弄1號","核准設立","1030120","1060119",,"1120121"
"80169492","良邦國際有限公司","臺北市士林區德行東路355號5樓","核准設立","0920313","1020329",,"1120121"
"80491128","閔茗國際貿易有限公司","臺北市中山區錦州街349號1樓","核准設立","0920630","1050712",,"1120121"
"80698774","玉森資訊科技有限公司","臺北市中山區吉林路24號11樓之1","核准設立","0930419","0980803",,"1120121"
"82907740","泓福資產管理開發有限公司","臺北市士林區福華路190號4樓","核准設立","1080618","1090602",,"1120121"
"82951105","悅霽國際有限公司","臺北市中山區復興北路2號4樓之10","核准設立","1080730","1090520",,"1120121"
"83191223","和鎂機械有限公司","臺北市中山區建國北路2段33號10樓之3","核准設立","1090925","1110415",,"1120121"
"83234047","永升資訊有限公司","臺北市中山區錦州街28號6樓","核准設立","1091217",,,"1120121"
"84290587","迪加迪視聽歌唱有限公司","臺北市中山區南京西路3號1樓至9樓︹1樓使用面積71、06平方公","核准設立","0820630","0911024",,"1120121"
"86704892","禪業造形刀具有限公司","臺北市文山區興隆路3段76之1號1樓","核准設立","0810513","1101216",,"1120121"
"89621565","茗茗國際貿易有限公司","臺北市中山區錦州街349號1樓","核准設立","0841101",,,"1120121"
"90244766","罡好有限公司","臺北市中山區長安東路2段6之1號4樓","核准設立","1110325",,,"1120121"
"90271799","東維國際企業有限公司","臺北市中山區長春路40號4樓之4","核准設立","1110614",,,"1120121"
"90871581","陞揚投資有限公司","臺北市中山區新生北路2段41之2號1樓","核准設立","1100226","1110915",,"1120121"
"24591342","愛的條碼科技股份有限公司","臺中市南屯區大同里大墩六街22號1樓","核准設立","1030801","1060922",,"1120121"
"91074959","創藝生活時尚有限公司","臺北市中山區南京東路2段140號6樓","核准設立","1100714","1100911",,"1120121"
"96964798","麗思國際有限公司","臺北市士林區中山北路7段24之1號1樓","核准設立","0850510","1060313",,"1120121"
"28790440","四季不動產股份有限公司","臺中市西屯區福雅里永福路126號19樓之7","核准設立","0960906","1100525",,"1120121"
"42671888","佳盛文創股份有限公司","臺中市北屯區松竹里熱河路三段97號1樓","核准設立","1041101","1111013",,"1120121"
"54328262","鈦豐股份有限公司","臺中市南屯區田心里大墩六街350巷53號4樓","核准設立","1020605","1080122",,"1120121"
"22915226","大聖工程顧問有限公司","臺中市西屯區惠來里文心路三段13之7號","核准設立","0770506","1101026",,"1120121"
"23802615","嘉玻興業有限公司","臺中市南屯區豐樂里文心南五路一段330號24樓之2","核准設立","0790706","1031219",,"1120121"
"23955288","眾宏有限公司","臺中市中區綠川西街135號12樓之1屋頂之2","核准設立","0791218","1110517",,"1120121"
"90455109","好事多端股份有限公司","臺中市西區向上北路122號5樓之3","核准設立","1101027",,,"1120121"
"24834609","廣升元有限公司","臺中市西區昇平里忠明南路353號5樓之6","核准設立","1040129",,,"1120121"
"27599698","紅泰有限公司","臺中市南屯區文心路一段155號1樓","核准設立","0940118","1050728",,"1120121"
"27846847","蒙在鍋裡有限公司","臺中市西屯區西屯路三段269、271號1樓","核准設立","0940720","1080610",,"1120121"
"28947560","唐鑫有限公司","臺中市西屯區福雅路166號14樓之3","核准設立","0970321","1050811",,"1120121"
"45890366","群誼通訊有限公司","臺中市西區中興里美村路1段150號1樓","核准設立","1050719",,,"1120121"
"50811314","傳德資產管理有限公司","臺中市西屯區文華路139巷19弄2之1號1樓","核准設立","1070426",,,"1120121"
"54590799","保利不動產開發有限公司","臺中市南屯區三義里惠中路二段158號1樓","核准設立","1020830","1100518",,"1120121"
"54606265","金富聚貿易有限公司","臺中市西區博館三街100號底層之13","核准設立","1021203",,,"1120121"
"54900746","銓葳興業有限公司","臺中市南屯區南屯里河南路四段688號2樓之17","核准設立","1040706","1060727",,"1120121"
"54909198","李野文創有限公司","臺中市南屯區大英西一街30號4樓之2","核准設立","1040819",,,"1120121"
"60233910","果泉數位有限公司","臺中市西屯區福科路935號","核准設立","1051007","1081125",,"1120121"
"80559013","玉露堂實業有限公司","臺中市北屯區綏遠路二段二二八號一樓","核准設立","0921006","0921219",,"1120121"
"83096585","神人國際有限公司","臺中市北屯區舊社里北屯路439之17巷2弄2號17樓之1","核准設立","1091022","1120118",,"1120121"
"83509782","宥翔企業有限公司","臺中市西屯區惠來里惠中路ㄧ段198號25樓之3","核准設立","1090217",,,"1120121"
"86071101","華肇有限公司","臺中市長春街四三號一樓","核准設立","0800207","0860318",,"1120121"
"12780229","旭吉股份有限公司","臺中市霧峰區本堂里樹仁路162號","核准設立","0900409","1000111",,"1120121"
"22393177","聯聯順工業股份有限公司","臺中市太平區宜欣里中山路三段一巷四六號","核准設立","0760216","1050706",,"1120121"
"82783213","特享股份有限公司","臺中市大雅區上雅里雅環路二段64巷56號","核准設立","1071029","1080625",,"1120121"
"86955503","忠昱科技有限公司","臺中市北屯區大連路一段312號","核准設立","0810929","1050512",,"1120121"
"82772200","建詮建設股份有限公司","臺中市太平區新平路三段93號1樓","核准設立","1071023",,,"1120121"
"86834966","昱優股份有限公司","臺中市潭子區東寶里大豐一路165號1樓","核准設立","0810822","0950616",,"1120121"
"89654235","正佑股份有限公司","臺中市大里區健民里仁化路221巷25號","核准設立","0840731","1100915",,"1120121"
"97392869","嘉衛資訊股份有限公司","臺中市大里區中興路一段三八二巷一二號一樓","核准設立","0860306","0910613",,"1120121"
"28958411","台灣法曲化粧品有限公司","臺中市神岡區豐洲路1025巷36號","核准設立","0970407","1080801",,"1120121"
"50833772","冠捷通信有限公司","臺中市豐原區博愛街2號1樓","核准設立","1070814","1081104",,"1120121"
"50834575","沐田禾樂生活創作有限公司","臺中市清水區橋頭里五權路53號6樓之1","核准設立","1070816",,,"1120121"
"53798639","安齊營造有限公司","臺中市大雅區六寶里中清路五段97巷27弄3號","核准設立","1010209","1050804",,"1120121"
"53970286","伯誼企業有限公司","臺中市豐原區豐原里豐中路31巷40號","核准設立","1010809",,,"1120121"
"54124247","偉盛金屬有限公司","臺中市大雅區員林里大林路241巷45-11號1樓","核准設立","1020204","1050620",,"1120121"
"54603106","昇日旺建設有限公司","臺中市后里區甲后路一段36巷21弄10號1樓","核准設立","1021114","1081106",,"1120121"
"61950241","維克病媒防治有限公司","臺中市大雅區文雅里中和二路71號1樓","核准設立","1061005",,,"1120121"
"63004308","好兆實業有限公司","臺中市大甲區南陽里龍潭路75號1樓","核准設立","1061124",,,"1120121"
"63613674","臻鶴建設有限公司","臺中市大甲區中山里甲東路606號1樓","核准設立","1061225",,,"1120121"
"16928363","巨邦國際開發有限公司","臺中市大肚區大東里仁德路66巷11號1樓","核准設立","0880528","1080927",,"1120121"
"83120353","樂米國際開發有限公司","臺中市清水區橋頭里民治東路211號1樓","核准設立","1090915",,,"1120121"
"86556652","德有紡織廠有限公司","臺中市清水區橋頭里鎮新路66巷6號","核准設立","0810208","1100414",,"1120121"
"86820533","黑鼠企業有限公司","臺中市大雅區上雅里神林南路43巷2弄1號1樓","核准設立","0810810","1050603",,"1120121"
"24404501","利冠精密有限公司","臺中市太平區新光里樹德路170號1樓","核准設立","0980512","1100813",,"1120121"
"27470378","遠和通信有限公司","臺中市外埔區甲后路704號1樓","核准設立","0931018","1050504",,"1120121"
"28966377","丞翔實業有限公司","臺中市霧峰區五福路408號2樓","核准設立","0970417","1031230",,"1120121"
"29099240","阿忠食品有限公司","臺中市霧峰區甲寅里17鄰德泰街37號1樓","核准設立","0970523","0991005",,"1120121"
"56602975","大禾醫療用品有限公司","臺中市大肚區中沙路164巷5弄79號1樓","核准設立","1060322","1080131",,"1120121"
"61931456","鴻昇有限公司","臺中市霧峰區吉峰里吉峰東路25之1號4樓","核准設立","1060915",,,"1120121"
"62237103","惜家有麵子有限公司","臺中市太平區東平路430號11樓之9","核准設立","1061109","1071229",,"1120121"
"82770879","侑宸有限公司","臺中市太平區新高里立行街105巷3號1樓","核准設立","1071017",,,"1120121"
"82791918","呂呂國際有限公司","臺中市烏日區環河路五段110號","核准設立","1080102",,,"1120121"
"90752179","瑪采有限公司","臺中市太平區振福路361巷40弄5號1樓","核准設立","1100325",,,"1120121"
"23205954","利達螺絲實業有限公司","臺中市大里區仁化路七五巷一六號","核准設立","0780301","0830215",,"1120121"
"54885506","銖豪國際有限公司","臺中市大里區健民里健東路88號","核准設立","1040428",,,"1120121"
"96916614","易百樣企業有限公司","臺中市霧峰區甲寅里草湖路六八號一樓","核准設立","0850416","1040922",,"1120121"
"23330685","新都建設股份有限公司","高雄市新興區中正四路53號5樓之8","核准設立","0780508","1050314",,"1120121"
"28593383","凱林商貿股份有限公司","高雄市楠梓區右昌街744之1號","核准設立","0960702","1101206",,"1120121"
"82804961","俐友工程有限公司","臺中市大里區長榮里新生西路110號1樓","核准設立","1080130","1101230",,"1120121"
"16672518","育陽電腦股份有限公司","臺南市安平區育平九街142巷48號","核准設立","0871009","0960115",,"1120121"
"54059576","如果文化事業股份有限公司","臺南市安平區建平里永華五街12號3樓","核准設立","1010716","1100419",,"1120121"
"42918215","常榮管理顧問有限公司","臺南市仁德區仁義里義林十街33號","核准設立","1070710",,,"1120121"
"54070018","佳佳旅住文創股份有限公司","臺南市中西區赤嵌里民權路2段64巷11號1樓","核准設立","1020121","1090103",,"1120121"
"64907374","高慶機械工程有限公司","臺南市新市區社內里社內14之1號1樓","核准設立","1060524",,,"1120121"
"90416726","富揚國際貿易有限公司","臺南市學甲區豐和里美和4之3號1樓","核准設立","1100924",,,"1120121"
"96918107","光蟻企業有限公司","臺南市學甲區光華里過港子18之17號1樓","核准設立","0850417","1050325",,"1120121"
"42924666","雨禾有限公司","臺南市永康區東橋里東橋一路181號1樓","核准設立","1071015",,,"1120121"
"84618513","欣瞳企業有限公司","臺南市永康區中華里6鄰小東路647巷42弄6號1樓","核准設立","0821124","0980921",,"1120121"
"23671509","高宇科技有限公司","高雄市三民區建國二路51之7號2樓","核准設立","0800305","0950125",,"1120121"
"24527145","增耀科技有限公司","高雄市三民區灣中街２３３號４樓之２","核准設立","0991102","1010305",,"1120121"
"28595559","壬東貿易有限公司","高雄市前鎮區瑞和街20之3號","核准設立","0960802","1080128",,"1120121"
"16057014","邦智企業有限公司","臺南市東區南聖里裕孝路61號","核准設立","0860705","1100111",,"1120121"
"28607041","湘逸洋有限公司","高雄市三民區建國3路36號","核准設立","0970114",,,"1120121"
"29004286","韻揚長青事業有限公司","高雄市三民區慶雲街125號20樓之1","核准設立","0970924",,,"1120121"
"29004429","三多電池有限公司","高雄市三民區建工路790號","核准設立","0970925","0981210",,"1120121"
"16181323","宗興室內裝璜有限公司","臺南市中西區臨安路一段35號","核准設立","0860729","1051206",,"1120121"
"42901811","晶安國際有限公司","臺南市安平區永華三街79號1樓","核准設立","1070323","1090827",,"1120121"
"54187495","如是實業有限公司","臺南市南區西門路一段545巷35號","核准設立","1020430","1050421",,"1120121"
"64975787","淞浚塑膠有限公司","臺南市安南區原佃里本原街一段41巷62號","核准設立","1061108",,,"1120121"
"42934670","祺豐投資有限公司","臺南市麻豆區東角里興中路248之1號1樓","核准設立","1080326",,,"1120121"
"85022835","茂松室內裝修設計工程有限公司","臺南市中西區小西門里府緯街15號1樓","核准設立","1080923",,,"1120121"
"90658049","桐義有限公司","臺南市東區裕聖里裕信路365號2樓","核准設立","1101227",,,"1120121"
"54062328","丞捷營造有限公司","臺南市善化區東勢寮2之1號1樓","核准設立","1010906","1111206",,"1120121"
"54069785","堅弘建設有限公司","臺南市新營區民榮里復興路367號1樓","核准設立","1020116","1030825",,"1120121"
"68331169","怡喬企業股份有限公司","高雄市新興區文化路34之1號","核准設立","0590708","1030123",,"1120121"
"70478287","易新科技股份有限公司","高雄市前鎮區衡陽街41號1樓","核准設立","0890209","0940727",,"1120121"
"83088749","南碁投資股份有限公司","高雄市新興區青年一路406號1樓","核准設立","1091015",,,"1120121"
"42801593","順泰興塑膠有限公司","高雄市三民區博愛一路391號4樓","核准設立","1050301","1120112",,"1120121"
"84730255","凱撒實業股份有限公司","高雄市三民區育英街48巷16之4號","核准設立","0830504",,,"1120121"
"90618981","慶鴻營造興業股份有限公司","高雄市三民區義永路68巷8號1樓","核准設立","1101229",,,"1120121"
"42801708","超神田國際有限公司","高雄市新興區民生一路201號17樓之8","核准設立","1050302",,,"1120121"
"42817737","秝綱工程有限公司","高雄市三民區北平一街172巷14號1樓","核准設立","1070425",,,"1120121"
"50802589","辰曜國際餐飲有限公司","高雄市楠梓區益群路63號","核准設立","1070531","1090215",,"1120121"
"50936784","鈞安管理顧問有限公司","高雄市鹽埕區富野路120號1樓","核准設立","1071031",,,"1120121"
"53246643","豐嶸實業有限公司","高雄市楠梓區德民路709號1樓","核准設立","1000513","1070821",,"1120121"
"53584587","品龍工程有限公司","高雄市三民區大昌二路５３３巷２號１樓","核准設立","1010208",,,"1120121"
"53884141","如御家養生科技有限公司","高雄市三民區慶雲街125號24樓之2","核准設立","1010725","1081002",,"1120121"
"53902838","丙辰貿易有限公司","高雄市前鎮區瑞和街20之3號","核准設立","1020116","1050719",,"1120121"
"54216180","地堡貿易有限公司","高雄市三民區河北二路100號地下一樓","核准設立","1021028","1060605",,"1120121"
"70401339","鉦欣精密實業有限公司","高雄市三民區義華路392號8樓","核准設立","0890518","0970729",,"1120121"
"70413412","大地欣有限公司","高雄市三民區建昌路41號9樓","核准設立","0891026","0961226",,"1120121"
"76402948","奇門家飾有限公司","高雄市新興區六合路69號地下室","核准設立","0720302","0930517",,"1120121"
"80052893","大聯租賃有限公司","高雄市左營區孟子路478號","核准設立","0911004","0951124",,"1120121"
"80359373","俊國科技有限公司","高雄市三民區建國二路43號1樓","核准設立","0920903","1101129",,"1120121"
"82882229","首信貿易有限公司","高雄市三民區水源路217巷12號2樓","核准設立","1080624","1100120",,"1120121"
"83497955","全家人有限公司","高雄市楠梓區德賢路551號1樓","核准設立","1081226","1090520",,"1120121"
"89286984","拓維創新科技有限公司","高雄市新興區六合二路86號10樓","核准設立","1111128",,,"1120121"
"89426726","成嘉實業有限公司","高雄市三民區十全二路2號8樓之2","核准設立","0840726","1050901",,"1120121"
"89753621","興利欣企業有限公司","高雄市苓雅區民權一路26巷1號7樓之4","核准設立","0850405","1051216",,"1120121"
"90280256","三木食品有限公司","高雄市新興區民權一路251號27樓","核准設立","1110530",,,"1120121"
"24775088","島內設計股份有限公司","新北市新莊區自信街29號5樓","核准設立","1031205","1091225",,"1120121"
"28756870","俞統企業有限公司","高雄市林園區五福里沿海路一段69巷56號1樓","核准設立","0960717",,,"1120121"
"45136349","天生鑄有限公司","高雄市岡山區岡山路518之2號21樓","核准設立","1050523",,,"1120121"
"90376040","春羽建設有限公司","高雄市三民區同盟二路9號","核准設立","1110719",,,"1120121"
"59177947","東大醫藥生技有限公司","高雄市仁武區仁雅街176號1樓","核准設立","1051228",,,"1120121"
"90219345","百盛木業有限公司","高雄市大寮區鳳林一路9巷32號","核准設立","1110420","1120111",,"1120121"
"97012690","多佑事業有限公司","高雄市林園區頂厝里校前路六巷39號6樓","核准設立","0850522","0960731",,"1120121"
"01978575","植槐企業有限公司","新北市三重區五谷王北街50巷43號","核准設立","0740614","0990809",,"1120121"
"24248474","阿里山仙諳茗茶有限公司","新北市三重區中興北街198號","核准設立","0971014",,,"1120121"
"27272102","依日米有限公司","高雄市路竹區竹東里忠孝路六十八號","核准設立","0930422","0940927",,"1120121"
"80483871","詠傳有限公司","高雄市路竹區永福路1巷1號1樓","核准設立","0920916","1000107",,"1120121"
"24380281","寶華慈科技有限公司","新北市三重區介壽路18號","核准設立","0980401","1050309",,"1120121"
"42782857","織音娛樂股份有限公司","新北市新莊區新北大道4段187號8樓之1","核准設立","1050317","1071213",,"1120121"
"28188005","弋成科技有限公司","新北市泰山區民權街39號11樓","核准設立","0950526","0960122",,"1120121"
"53691995","台瑞生醫科技股份有限公司","新北市新莊區化成路540之1號7樓之2","核准設立","1010321",,,"1120121"
"89365875","晨捷科技股份有限公司","新北市新莊區建國一路59號之3五樓","核准設立","0840328","1090214",,"1120121"
"35837589","華基實業有限公司","新北市新莊區中正路334巷3號","核准設立","0660107","1050808",,"1120121"
"52388849","鴻霖資產管理有限公司","新北市新莊區中正路106號","核准設立","1051026","1090225",,"1120121"
"53205636","博銓國際有限公司","新北市三重區仁義街101巷52號3樓","核准設立","1000118","1091109",,"1120121"
"53419623","千旅租賃有限公司","新北市三重區成功路104巷2之7號1樓","核准設立","1000630","1050622",,"1120121"
"79956062","福鑫家電音響有限公司","新北市三重區正義北路331號1樓","核准設立","0910509","0980120",,"1120121"
"80560721","宏美科技有限公司","新北市新莊區頭興街9巷1號1樓","核准設立","0921008","1110112",,"1120121"
"82797477","台灣騰海科技有限公司","新北市三重區成功路78號6樓","核准設立","1080109","1080910",,"1120121"
"83095278","瀧安有限公司","新北市新莊區中正路831之9號","核准設立","1091102","1120107",,"1120121"
"83116626","海角天涯運動有限公司","新北市林口區文化三路2段291之7號(1樓)","核准設立","1090918","1120116",,"1120121"
"83643681","芃博國際貿易有限公司","新北市泰山區仁愛路90號","核准設立","1090615",,,"1120121"
"85037324","發大財國際有限公司","新北市新莊區思源路157號2樓","核准設立","1081031",,,"1120121"
"00691911","好記營造有限公司","新北市中和區國光街215巷6弄20號2樓","核准設立","0660406","1111228",,"1120121"
"89557022","馨毅有限公司","新北市新莊區永樂街237巷8之3號","核准設立","0840617","1050720",,"1120121"
"89818737","光春工程有限公司","新北市新莊區思源路157號2樓","核准設立","0841229","1061206",,"1120121"
"89958906","長風工程顧問有限公司","新北市新莊區新北大道3段5號15樓之8","核准設立","0840109","1110316",,"1120121"
"12770566","呈諺科技有限公司","新北市中和區興南路2段34巷27弄9號","核准設立","0900322","1050714",,"1120121"
"16266309","瑱樺木器廠有限公司","新北市土城區中央路三段一二六巷一弄十二號一樓","核准設立","0861111","0900511",,"1120121"
"22036050","技群電機工業有限公司","新北市中和區南工路6號1樓","核准設立","0750411","1101020",,"1120121"
"23975897","棟亞興業有限公司","新北市中和區員山路142巷13之2號","核准設立","0800124","1040515",,"1120121"
"24391506","百家岳建設有限公司","新北市中和區立人街14巷38號","核准設立","0980420","1080116",,"1120121"
"24445432","仕晟創新企業管理顧問有限公司","新北市中和區景平路601號8樓之8","核准設立","0980720","1080603",,"1120121"
"24576573","金創泰國際有限公司","新北市中和區中原街6號15樓","核准設立","1030812","1111003",,"1120121"
"24706718","三閱茗緣有限公司","新北市中和區景安路57號","核准設立","1031107",,,"1120121"
"24718691","蓬萊室內裝修工程有限公司","新北市中和區中山路3段118之3號4樓","核准設立","1040106","1050505",,"1120121"
"27211703","東洋草本科技有限公司","新北市板橋區雙十路2段40號2樓","核准設立","0931130","1050503",,"1120121"
"27259332","英商愛索特通訊有限公司","新北市三重區文化北路43巷53號1樓","核准設立","0940713","0980824",,"1120121"
"27415729","立宥有限公司","新北市板橋區南雅西路2段208之1號(2樓)","核准設立","0930804","1070723",,"1120121"
"54962545","塞席爾商世紀發有限公司","新北市新莊區頭前路2巷21弄30號","核准設立","1071207",,,"1120121"
"53217751","新依國際股份有限公司","新北市土城區中華路1段60號","核准設立","1000324","1080129",,"1120121"
"53455090","久聯國際股份有限公司","新北市中和區員山路181巷19號","核准設立","1001026","1060216",,"1120121"
"84408039","萬匠設計工程有限公司","新北市樹林區東興街16巷4弄8號","核准設立","0820622","1110623",,"1120121"
"84993236","聚大豐統包工程實業有限公司","新北市中和區中正路685號","核准設立","0830705","1100415",,"1120121"
"86529255","火車頭有限公司","新北市中和區民有里民享街27巷2號","核准設立","0810106","0990329",,"1120121"
"90051900","久翊元有限公司","新北市中和區中原二街28號18樓","核准設立","1110913",,,"1120121"
"27646101","喜士來企業有限公司","新北市土城區慶安街36號","核准設立","0940323","1081127",,"1120121"
"28313165","六江資訊有限公司","新北市中和區秀峰里秀峰街125之3號","核准設立","0950512",,,"1120121"
"28445291","上彤有限公司","新北市板橋區南雅西路2段208之1號（2樓）","核准設立","0951106","1071227",,"1120121"
"29166541","鉅津工程有限公司","新北市板橋區松翠里仁化街42巷34之4號","核准設立","0990629",,,"1120121"
"53197431","元恩貿易有限公司","新北市板橋區華中里僑中一街102巷1弄8號","核准設立","0991208","1050714",,"1120121"
"54018750","好運來國際事業有限公司","新北市中和區保健路19巷29之1號","核准設立","1011030","1040618",,"1120121"
"66575168","天城影像有限公司","新北市中和區圓通路295之3號13樓","核准設立","1060504",,,"1120121"
"66906435","芯饗食丞有限公司","新北市中和區中山路3段52及52之1號","核准設立","1060915","1090727",,"1120121"
"27430411","外展探索股份有限公司","宜蘭縣蘇澳鎮福安新村13號","核准設立","0930824","1091120",,"1120121"
"86107874","千廣電子股份有限公司","宜蘭縣宜蘭市新東里東港路二段155巷8號","核准設立","0800417","1090410",,"1120121"
"97323934","晶盛實業股份有限公司","新北市淡水區行忠路115號","核准設立","0860218","1071206",,"1120121"
"23507249","健庭貿易股份有限公司","桃園市中壢區東興里龍岡路一段135號7樓","核准設立","0781018","1080321",,"1120121"
"28811114","奧修花園國際有限公司","新北市淡水區沙崙路156巷6號1樓","核准設立","0961016","1080220",,"1120121"
"29021855","川普強生技實業有限公司","新北市淡水區水碓24號6樓","核准設立","0980629","1100722",,"1120121"
"97418967","泓貿工程有限公司","新北市中和區莊敬路31巷5號1樓","核准設立","0860410","0880106",,"1120121"
"50983054","金鑫興業有限公司","新北市淡水區鄧公路30巷2弄41號","核准設立","1080116",,,"1120121"
"69443120","一聲有限公司","新北市淡水區原德路108巷8號(1樓)","核准設立","1070425","1080104",,"1120121"
"80081460","力勤開發有限公司","新北市淡水區英專路180號地下二層之2","核准設立","0911115","1050531",,"1120121"
"16190759","春益工程有限公司","新北市三芝區楓子林48號","核准設立","0860808","1100729",,"1120121"
"27616182","悅如企業有限公司","新北市永和區中正路611號1樓","核准設立","0940205","0950509",,"1120121"
"80152204","速佰億科技有限公司","新北市淡水區新市三路2段197號6樓","核准設立","0920109","1111226",,"1120121"
