﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"60303632","力筌實業有限公司","彰化縣溪湖鎮東溪里員鹿路後溪巷21號","核准設立，但已命令解散","0720629","1031013",,"1130504"
"23005442","根興防水防熱工程有限公司","基隆市中正區中正路492號","核准設立，但已命令解散","0770907","0820118",,"1130504"
"89368227","員大房屋仲介有限公司","彰化縣員林市溝皂里員集路二段三八九巷二三號","核准設立，但已命令解散","0840330","0940923",,"1130504"
"28967093","亞東金光電股份有限公司","新竹縣竹北市成功七街143號2樓","核准設立，但已命令解散","0970417","1070803",,"1130504"
"54784227","浩士鋒工程有限公司","新竹市東區高峰里高峰路386巷142號1樓","核准設立，但已命令解散","1030217","1071122",,"1130504"
"45112780","土地公開發有限公司","嘉義縣民雄鄉西安村民新路150號一樓","核准設立，但已命令解散","1050601","1060308",,"1130504"
"56632318","協億開發有限公司","彰化縣埔鹽鄉角樹村員鹿路1段45之2號","核准設立，但已命令解散","1060509",,,"1130504"
"83698263","楚景實業有限公司","新竹市東區復中里民生路192號3樓之2","核准設立，但已命令解散","1090608","1130329",,"1130504"
"84595624","良果紙袋有限公司","嘉義縣竹崎鄉和平村坑仔坪145號1樓","廢止","0821028","1010716","1130503","1130504"
"54105451","崧園酒店股份有限公司","嘉義縣朴子市安福里山通路1-12號1樓","廢止","1011221","1100426","1130503","1130504"
"42589038","弘荺建設有限公司","花蓮縣吉安鄉吉安村26鄰吉安路二段77巷55弄3號1樓","廢止","1040812","1101228","1130503","1130504"
"59016204","峻裕綜合投資有限公司","彰化縣彰化市莿桐里彰鹿路68號2樓","廢止","1061214","1100413","1130503","1130504"
"84377514","長鴻水電工程有限公司","苗栗縣頭份市成功里7鄰山下街69號","核准設立，但已命令解散","0820526","1050505",,"1130504"
"89896183","和聯營造工程有限公司","臺東縣臺東市漢口街62號","核准設立，但已命令解散","0831102","1110415",,"1130504"
"16393472","永昌開發工程有限公司","花蓮縣光復鄉大同村學士街一四二號","核准設立，但已命令解散","0870303",,,"1130504"
"80722057","理想國事業有限公司","新竹市北區湳中里武陵路181-1號","核准設立，但已命令解散","0930309","1100309",,"1130504"
"53784749","頑童創意行銷有限公司","花蓮縣吉安鄉北昌村自立路13號1樓","核准設立，但已命令解散","1001230","1010222",,"1130504"
"53822069","頡昇綠能科技有限公司","宜蘭縣宜蘭市東村里校舍路157號1樓","核准設立，但已命令解散","1010327","1100720",,"1130504"
"24757201","鴻英開發有限公司","基隆市中山區通化里通仁街10-15號","核准設立，但已命令解散","1031015","1080516",,"1130504"
"90677566","東加洛國際有限公司","屏東縣屏東市北興里公裕街223巷10號","核准設立，但已命令解散","1110114",,,"1130504"
"23500858","吉利順工程有限公司","宜蘭縣宜蘭市文化里文化路90-1號","廢止","0781006","1101209","1130503","1130504"
"16586921","萌安股份有限公司","臺北市松山區八德路2段400號9樓","核准設立","0870519","0880427",,"1130504"
"22466240","聯和國際設計股份有限公司","臺北市大安區四維路192巷6-1號","核准設立","0760615","0990121",,"1130504"
"84090188","恆光實業有限公司","新竹市東區復興里自由路69號9樓之1","廢止","0811217","1100917","1130503","1130504"
"27964560","杰宇科技股份有限公司","臺北市中正區和平西路2段141號3樓之2","核准設立","0941027","1060605",,"1130504"
"70639381","果順股份有限公司","嘉義縣竹崎鄉和平村坑仔坪145號1樓","廢止","0881011","1080827","1130503","1130504"
"24772575","大地天然生物科技股份有限公司","宜蘭縣宜蘭市大坡路二段267號及267號2樓","廢止","1031128","1070911","1130503","1130504"
"54327019","匯和宏信科技股份有限公司","臺北市大安區光復南路458號4樓","核准設立","1020530","1031114",,"1130504"
"45115604","山力生物科技有限公司","彰化縣二林鎮東和里撫遠街48號1樓","廢止","1050613","1130503","1130503","1130504"
"70371877","費爾茲企業股份有限公司","臺北市松山區八德路2段400號9樓","核准設立","0880611",,,"1130504"
"90410758","百味美饌餐飲股份有限公司","臺北市大安區忠孝東路4段142號6樓之3","核准設立","1101008","1130424",,"1130504"
"45124815","捷生整合有限公司","宜蘭縣五結鄉福興村五結路三段639號1樓","廢止","1050712","1101209","1130503","1130504"
"90515704","盒食百味股份有限公司","臺北市大安區忠孝東路4段142號6樓之3","核准設立","1101027","1130419",,"1130504"
"12404153","柏懋實業有限公司","臺北市大安區信義路3段162之46號11樓","核准設立","0711019","1120517",,"1130504"
"57538403","伊頓開發建設有限公司","嘉義縣鹿草鄉竹山村4鄰80-11號1樓","廢止","1060908","1130503","1130503","1130504"
"91046238","人間魚生物科技股份有限公司","臺北市大安區基隆路2段112號3樓","核准設立","1100728",,,"1130504"
"16615411","眾佳科技有限公司","臺北市大安區忠孝東路3段217巷2弄16之3號4樓","核准設立","0870811","0940623",,"1130504"
"18850622","泰益工程有限公司","臺北市大安區東豐街8號3樓","核准設立","0591216","1041120",,"1130504"
"82932585","金科實有限公司","新竹縣竹北市復興三路二段168號6樓之1","廢止","1080709","1100723","1130503","1130504"
"25113847","碩林管理顧問有限公司","臺北市大安區復興南路1段103號10樓之10","核准設立","0990324",,,"1130504"
"83528970","金震豐營造有限公司","雲林縣古坑鄉中山路243巷32號1樓","廢止","1081209","1110408","1130503","1130504"
"27359634","天堂國際設計有限公司","臺北市大安區安和路2段131號3樓","核准設立","0930908",,,"1130504"
"27768032","近馨企業有限公司","臺北市大安區忠孝東路4段176號7樓","核准設立","0940909","1100115",,"1130504"
"83690142","駿瑋貿易企業有限公司","彰化縣花壇鄉虎山街371巷28弄2號1樓","廢止","1090406","1090721","1130503","1130504"
"28485856","見山國際設計有限公司","臺北市大安區四維路170巷36號8樓之8","核准設立","0960412","1030923",,"1130504"
"83157061","品程有限公司","新竹市北區光田里東大路二段76號8樓之3","廢止","1090915","1110506","1130503","1130504"
"50799389","台灣牛陣有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1070801","1090921",,"1130504"
"27755260","暢誌文化事業有限公司","臺北市中山區民權東路3段55號3樓","核准設立，但已命令解散","0940803","0950209",,"1130504"
"50799590","但馬屋貿易有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1070801","1090903",,"1130504"
"53736281","斯納托實業有限公司","臺北市大同區延平北路1段102號8樓(C室)","核准設立","1010210",,,"1130504"
"54166702","紐羅科技有限公司","臺北市大安區忠孝東路4段177號5樓之5","核准設立","1020222","1050714",,"1130504"
"54686062","維多密亞國際股份有限公司","臺北市大安區新生南路1段155號6樓","核准設立，但已命令解散","1030325","1031007",,"1130504"
"80280165","威廉文生有限公司","臺北市中正區杭州南路1段99號4樓","核准設立","0910927","1030612",,"1130504"
"82978168","育熙國際有限公司","臺北市大安區信義路4段1號2樓","核准設立","1120307",,,"1130504"
"83701062","瀘星有限公司","臺北市大安區仁愛路4段345巷4弄12號1樓","核准設立","1090629","1100105",,"1130504"
"86034367","向美環境工程有限公司","臺北市中正區羅斯福路4段24巷12弄10之1號4樓","核准設立","0800429","0811107",,"1130504"
"90370186","夏璽玥企業有限公司","臺北市大安區復興南路2段237號13樓","核准設立，但已命令解散","1090817","1110527",,"1130504"
"24344119","鉅通工程有限公司","新北市汐止區橫科路407巷25弄15號","廢止","0980505","1090225","1130503","1130504"
"90711327","加百列柯柯有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1100310",,,"1130504"
"12444681","世馬實業股份有限公司","臺北市文山區木柵路1段209號1樓","核准設立","0720617","0950327",,"1130504"
"16149859","洪陞國際貿易股份有限公司","臺北市士林區天母東路108-1號1樓","核准設立","0860823","1030227",,"1130504"
"53854081","臺商工程有限公司","新北市淡水區自強路353號2樓","廢止","1010524","1051003","1130503","1130504"
"94142559","保亨富麗股份有限公司","臺北市松山區南京東路4段75號4樓之1","核准設立","1121004","1130417",,"1130504"
"97263154","富永興通運有限公司","新北市泰山區民生路17巷3之1號","廢止","0851115","1080107","1130503","1130504"
"23306670","五指山食品工業股份有限公司","臺北市中山區中山北路3段27號12樓","核准設立","0780510","1090317",,"1130504"
"27762585","城邦國際開發顧問股份有限公司","臺北市中山區長安東路2段81號9樓之5","核准設立","0940824","1091127",,"1130504"
"54281533","益慶有限公司","新北市三重區正義南路45巷32號4樓","廢止","1020703","1041221","1130503","1130504"
"85019472","漾林有限公司","新北市三重區成功路100號4樓之6","廢止","1080905","1090804","1130503","1130504"
"52921533","磐珏實業股份有限公司","臺北市中山區天祥路38號1樓","核准設立","1060821","1061204",,"1130504"
"54878842","視覺網路科技有限公司","新北市三重區成功路108巷6之1號(1樓)","廢止","1041029","1050801","1130503","1130504"
"23044542","和瑋企業有限公司","臺北市內湖區港華街85巷31號1樓","核准設立","0770902","0940224",,"1130504"
"50797066","興宸科技股份有限公司","新北市三重區集賢路177號之1","廢止","1070724","1110915","1130503","1130504"
"97325686","永旭翔有限公司","臺北市松山區南京東路5段60號10樓","核准設立","0860224","0921119",,"1130504"
"23118213","和聚企業有限公司","臺北市內湖區港墘路24號1樓","核准設立","0771018","0890914",,"1130504"
"24479158","開立方有限公司","臺北市中山區南京西路1之1號11樓","核准設立","0981112","1050601",,"1130504"
"80007835","恆鉞科技股份有限公司","新北市三重區光復路2段80號10樓之7","廢止","0920311","1080927","1130503","1130504"
"42635498","雅斤科技有限公司","臺北市士林區忠誠路1段147巷8號3樓","核准設立","1040828",,,"1130504"
"42768476","虹瑞健康管理顧問有限公司","臺北市內湖區內湖路3段60巷12弄73號6樓之1","核准設立","1050121","1060504",,"1130504"
"28743279","健康玩美科技有限公司","新北市三重區三和路3段125巷2號1樓","廢止","0960626","1130503","1130503","1130504"
"45894932","譯鐸科技有限公司","臺北市內湖區民權東路6段160號13樓之1","核准設立","1050603","1110720",,"1130504"
"54759249","巨傲股份有限公司","新北市三重區三和路4段101之1號15樓","廢止","1030403","1080910","1130503","1130504"
"50786928","雋品餐飲有限公司","臺北市信義區基隆路1段380巷1號1樓","核准設立","1070627",,,"1130504"
"52342149","逸翰國際有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1051006","1081009",,"1130504"
"82949869","伊田生醫股份有限公司","新北市三重區中央南路126號2樓","廢止","1091202","1101206","1130503","1130504"
"52527271","傲天事業有限公司","臺北市信義區仁愛路4段462號","核准設立","1060109","1110419",,"1130504"
"53641031","天得有限公司","新北市三重區光興街22號(1樓)","廢止","1001202","1060306","1130503","1130504"
"52851425","醇玖有限公司","臺北市中山區建國北路1段80號5樓","核准設立","1060714",,,"1130504"
"80373184","鋐奕國際貿易股份有限公司","新北市林口區竹林路45號1樓","廢止","0930210","0970421","1130503","1130504"
"53412071","菫菡工程有限公司","臺北市士林區天母東路55號","核准設立","1000526","1060627",,"1130504"
"69375740","友生吉咖啡有限公司","新北市新店區民權路42巷18號（1樓）","廢止","1070316","1130503","1130503","1130504"
"53698667","翊登電子有限公司","臺北市士林區天母西路22巷4號3樓","核准設立","1010419","1121109",,"1130504"
"97187614","高連電業有限公司","新北市新店區中正路504號4樓","廢止","0850810","1110617","1130503","1130504"
"53743121","浩譽有限公司","臺北市中山區天祥路48巷2號地下層、2號地下之1、2號地下之6","核准設立","1010307",,,"1130504"
"91109774","晨牧有限公司","新北市林口區菁埔12號","廢止","1100721","1110804","1130503","1130504"
"29171489","萬得福阿里山酒廠有限公司","新北市蘆洲區中正路185巷46弄36號2樓","廢止","0990722","1100412","1130503","1130504"
"54664172","品妍國際瘦身美容有限公司","臺北市士林區忠誠路2段76巷13號1樓","核准設立","1030103",,,"1130504"
"54796526","旭強企業有限公司","新北市五股區五福路134號","廢止","1030325","1130426","1130503","1130504"
"29147735","鼎浤實業有限公司","新北市泰山區漢口街22巷2弄4號3樓","廢止","0990408","1060424","1130503","1130504"
"69652337","翼丰有限公司","臺北市信義區松平路72號1樓","核准設立","1060516","1080212",,"1130504"
"70356670","百易國際開發有限公司","臺北市北投區東華街2段372號1樓","核准設立","0880429","1050817",,"1130504"
"70451365","禎盈國際有限公司","臺北市士林區士東路46巷20號2樓","核准設立","0881108","0991119",,"1130504"
"28895394","龍鳳國際行銷股份有限公司","新北市新莊區福樂街74號","廢止","0961213","1040511","1130503","1130504"
"80532113","芥子園科技有限公司","臺北市文山區木新路2段222號2樓","核准設立","0921021",,,"1130504"
"28079196","富盛水產股份有限公司","新北市新莊區建安街33號","廢止","0950117","1110304","1130503","1130504"
"83451389","高等工藝股份有限公司","臺北市內湖區南京東路6段326號2樓","核准設立","1081212",,,"1130504"
"24713339","榮鈺國際有限公司","新北市新莊區中正路514巷105弄104號","廢止","1031209","1070725","1130503","1130504"
"83265857","八度海深水股份有限公司","臺中市北區文莊里日興街222號10樓之1","核准設立","1100106",,,"1130504"
"83007057","其昌科技有限公司","新北市板橋區三民路2段32號3樓","廢止","1120321","1120406","1130503","1130504"
"47082592","禾申文創有限公司","新北市板橋區民生路3段227號","廢止","1050712","1130503","1130503","1130504"
"83301349","灣福股份有限公司","臺中市北區文莊里日興街222號10樓之1","核准設立","1091119","1120301",,"1130504"
"24430536","筑罡機電工程有限公司","新北市板橋區翠華街8巷17號2樓","廢止","0980625","1080725","1130503","1130504"
"83304155","巴菲特建設有限公司","新北市板橋區中山路1段1號13樓之26","廢止","1091208","1110714","1130503","1130504"
"83599572","禾泰國際企業股份有限公司","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1090721","1120427",,"1130504"
"84976503","富華農產股份有限公司","臺中市南屯區溝墘里大墩十二街163號2樓之2","核准設立","0830621","1121023",,"1130504"
"86165120","甲子保全管理顧問有限公司","臺北市信義區松山路119巷10號1樓","核准設立","0800802","1100723",,"1130504"
"90610806","兆峰電子有限公司","臺北市文山區木柵路1段68之3號4樓","核准設立","1110105",,,"1130504"
"83107696","威爾電機有限公司","新北市板橋區四川路1段23號9樓之1","廢止","1090817","1130503","1130503","1130504"
"96884015","久田藝品有限公司","臺北市北投區同德街40巷14號2樓","核准設立","0850302","1081101",,"1130504"
"23262363","創凱貿易有限公司","臺中市西屯區福中五街10巷8號1樓","核准設立","0780512","0980513",,"1130504"
"23978521","傑冠貿易有限公司","臺中市北區金龍里13鄰健行路6-33號","核准設立","0800128","1000504",,"1130504"
"27299221","海浜幕張有限公司","臺中市西區臺灣大道二段105號2樓","核准設立","0930525","1080925",,"1130504"
"90506249","正成有限公司","新北市板橋區重慶路12巷14號2樓","廢止","1100927","1130124","1130503","1130504"
"24709807","意騰股份有限公司","新北市板橋區光明街29號2樓","廢止","1031124","1080315","1130503","1130504"
"28654058","寶璟企業有限公司","臺中市東區東光園路３３２號１樓","核准設立","0960427",,,"1130504"
"28771210","晁增五金有限公司","臺中市中區成功路95號2樓","核准設立","0960807","1080116",,"1130504"
"28819729","聖亞科技有限公司","臺中市北屯區崇德路１段５５６巷２之２號","核准設立","0961031",,,"1130504"
"80128583","唐旺資源再生股份有限公司","新北市板橋區大觀路2段265巷72弄3之1號2樓","廢止","0920127","1080408","1130503","1130504"
"90674934","豐圓有限公司","新北市樹林區備內街1巷39之1號","廢止","1110103","1130503","1130503","1130504"
"29091459","印象好有限公司","臺中市西區忠誠里明智街18號1樓","核准設立","0970512","0990910",,"1130504"
"45195016","冠瀅有限公司","臺中市北屯區和平里軍功東街91號1樓","核准設立","1050503","1070112",,"1130504"
"65197408","弘邦工程企業有限公司","新北市樹林區學成路501號16樓","廢止","1050822","1130503","1130503","1130504"
"84641649","億樺陶瓷企業有限公司","新北市鶯歌區文化路256巷7號1樓","廢止","0821217","1050812","1130503","1130504"
"80042777","祥興食品有限公司","雲林縣元長鄉五塊村西金9之7號","核准設立，但已命令解散","0920403","1031107",,"1130504"
"27261371","金裕源有限公司","雲林縣口湖鄉過港村過港83號","核准設立，但已命令解散","0930409","1060621",,"1130504"
"52592292","環球天愛頤民投顧有限公司","臺中市西屯區何安里臺灣大道二段888號九樓之18","核准設立","1060307","1130130",,"1130504"
"53073369","承騄建設實業有限公司","雲林縣古坑鄉中山路243巷32號1樓","核准設立，但已命令解散","0990715","1110913",,"1130504"
"42788418","動能領域有限公司","宜蘭縣頭城鎮大坑里協天路648號","核准設立，但已命令解散","1050809","1060419",,"1130504"
"53371212","君浩企業有限公司","臺中市北屯區興安路二段212號1樓","核准設立","1000321",,,"1130504"
"54906256","宏璨人力資源有限公司","臺中市北屯區平安里文昌東七街56巷5號1樓","核准設立","1040730","1040804",,"1130504"
"58492904","綠淨國際有限公司","臺中市南區永和里15鄰南和路38巷26號2樓之28","核准設立","1061117","1070606",,"1130504"
"83936151","六支有限公司","新竹縣竹東鎮中正里中正路71號1樓","核准設立，但已命令解散","1081014","1081111",,"1130504"
"59883204","逢甲系統管理顧問有限公司","臺中市西屯區潮洋里朝富路213號17樓之9","核准設立","1050831","1060710",,"1130504"
"83215007","風禾御素企業有限公司","嘉義市西區致遠里志昇街23號13樓","核准設立，但已命令解散","1100129","1110817",,"1130504"
"60404316","知新室內裝修設計有限公司","臺中市北屯區平福里大連路二段253號1樓","核准設立","1060316","1090622",,"1130504"
"90179717","永勁資產管理顧問有限公司","宜蘭縣羅東鎮中山路四段36巷2號1樓","核准設立，但已命令解散","1110513","1120707",,"1130504"
"80717174","駱駝運動潛能開發有限公司","新竹縣竹北市十興里勝利一路108號2樓","廢止","0930303","0960507","1130503","1130504"
"42580178","東瑱有限公司","新竹縣竹北市斗崙里光明六路87之5號11樓","廢止","1040716","1110705","1130503","1130504"
"82784796","長紘管理顧問有限公司","臺中市西區民族路333號4樓之4","核准設立","1071106","1121020",,"1130504"
"56913035","百川國際企業有限公司","雲林縣麥寮鄉麥豐村龍江街19號8樓之11","廢止","1060807","1130503","1130503","1130504"
"82893099","哩賀貝果品牌設計有限公司","臺中市北屯區平安里文昌東七街55號","核准設立","1080529",,,"1130504"
"83150412","綾聲有限公司","臺中市北屯區平和里梅川西路四段286號8樓之5","核准設立","1090825",,,"1130504"
"83560823","鮮豐食品有限公司","臺中市北屯區和平里祥順路二段338巷30號2樓","核准設立","1081129","1120224",,"1130504"
"91124212","東京還原水有限公司","嘉義縣大林鎮西林里忠孝路675號1樓","廢止","1100209","1130503","1130503","1130504"
"16320438","總品廣告有限公司","臺北市大安區忠孝東路4段183號14樓之6","核准設立，但已命令解散","0870402","0901006",,"1130504"
"84349551","嶸昇宏貿易有限公司","臺中市北屯區安順東二街9號2樓","核准設立","0820430","1031215",,"1130504"
"97398012","安蘭居股份有限公司","臺中市北區淡溝里台中港路一段242號地下層","核准設立","0860313","1011018",,"1130504"
"12299856","德東有限公司","臺北市中山區新生北路2段41巷9號之6、4樓","核准設立，但已命令解散","0691013","1090323",,"1130504"
"23168331","三豐加油站企業股份有限公司","臺中市后里區墩南里三豐路107號","核准設立","0771214","0981118",,"1130504"
"55645286","乾聚壹零壹健康管理顧問股份有限公司","臺北市中山區松江路289之702號","核准設立，但已命令解散","1061013","1080304",,"1130504"
"86094532","晶基實業股份有限公司","臺中市豐原區豐原里隆豐街六六巷一號","核准設立","0800325","1040508",,"1130504"
"90094197","複利發資訊有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1110930",,,"1130504"
"16623334","易通聯合電訊股份有限公司","臺北市大安區復興南路1段342號6樓","廢止","0870904","0950615","1130503","1130504"
"89132623","雄傑數位資訊投資有限公司","新北市板橋區民生路1段129號4樓","廢止","1120103","1130503","1130503","1130504"
"90191091","麥達石有限公司","臺中市南屯區溝墘里文心路一段552號2樓","核准設立","1110331","1120829",,"1130504"
"90225655","宇宙組織有限公司","臺中市西屯區大河街30號1樓","核准設立","1110523",,,"1130504"
"90226839","發富國際有限公司","臺中市西屯區潮洋里市政北二路238號22樓之1","核准設立","1110316",,,"1130504"
"24789169","英屬安奎拉商亞堤斯行銷有限公司","臺北市中山區南京東路1段34號7樓","廢止登記","1040330","1060609","1130503","1130504"
"90598438","藝幫國際有限公司","臺中市西區忠明里13鄰中興街359號八樓之6","核准設立","1110301",,,"1130504"
"07632950","北部精機股份有限公司","新北市淡水區山子邊2之5號2樓","核准設立，但已命令解散","0671212","1081106",,"1130504"
"90642700","麥達石生活事業有限公司","臺中市南屯區溝墘里文心路一段552號1樓","核准設立","0990604","1120830",,"1130504"
"94111198","極速境界有限公司","臺中市南屯區溝墘里文心路一段552號1樓","核准設立","1120510",,,"1130504"
"12630502","鈺勛國際實業有限公司","臺中市大甲區南陽里水源路八六號一樓","核准設立","0891006",,,"1130504"
"23851397","辰煒企業有限公司","屏東縣屏東市仁愛路141號","核准設立，但已命令解散","0790914","0890929",,"1130504"
"24440801","琦蹟有限公司","臺中市神岡區庄前里神林路90巷28號1樓","核准設立","0980710","1050223",,"1130504"
"27842342","原輝貿易有限公司","臺中市后里區墩東里福德路１７４巷４１號","核准設立","0940712",,,"1130504"
"93759128","百年寶珍香食品有限公司","彰化縣彰化市大竹里彰南路二段169號","核准設立，但已命令解散","1120615",,,"1130504"
"79970487","曆弘企業有限公司","雲林縣崙背鄉羅厝村東興13號","核准設立，但已命令解散","0910529","1081106",,"1130504"
"42682077","中華跨境電商有限公司","臺中市神岡區神岡里神圳路2之2巷3號1樓","核准設立","1041221",,,"1130504"
"80574788","巨翊工業股份有限公司","彰化縣溪湖鎮西寮里員鹿路四段八七巷一四號","核准設立，但已命令解散","0921028",,,"1130504"
"42878678","雅諾曼生技有限公司","臺中市神岡區庄後里中車路13之18號2樓","核准設立","1050323","1070412",,"1130504"
"53265232","聖博綾有限公司","苗栗縣竹南鎮大厝里開元路97號1樓","核准設立，但已命令解散","0991118",,,"1130504"
"24617217","晏翔光電股份有限公司","新竹縣竹北市東興里嘉興路普善巷102號1樓","核准設立，但已命令解散","1030704",,,"1130504"
"61811115","賀尼爾有限公司","臺中市神岡區大富路35巷1弄42之1號1樓","核准設立","1060616","1100617",,"1130504"
"82830573","謙益創意有限公司","臺中市大甲區金華路7巷15號","核准設立","1080325",,,"1130504"
"24644262","唯奇食品股份有限公司","屏東縣屏東市空翔里迪化一街65號1樓","核准設立，但已命令解散","1031013","1120523",,"1130504"
"83232266","卡爾創意有限公司","臺中市清水區秀水里中清路九段438號1樓","核准設立","1091204",,,"1130504"
"42767820","洺豪國際有限公司","彰化縣彰化市竹巷里彰南路五段89巷24號1樓","核准設立，但已命令解散","1050120",,,"1130504"
"61451006","璞庭生醫事業股份有限公司","臺中市太平區環中東路三段790號7樓","核准設立","1060505","1061016",,"1130504"
"90631936","群賀資源回收有限公司","臺中市清水區吳厝里和睦路三段210號","核准設立","1101122",,,"1130504"
"25180394","巨祥國際貿易有限公司","臺中市潭子區中山路一段115巷6號1樓","核准設立","0990316",,,"1130504"
"28292936","宏驊環境科技股份有限公司","臺南市東區崇明里大同路2段615號15樓","核准設立","0950927","1080527",,"1130504"
"45054557","格家室內裝修工程有限公司","基隆市七堵區長安街259巷35號","核准設立，但已命令解散","1050329",,,"1130504"
"56664795","野薑花大購物開發有限公司","新竹縣竹北市泰和里中華路1001號1樓","核准設立，但已命令解散","1060613","1120107",,"1130504"
"84547807","立拓營造有限公司","臺中市烏日區三和里高鐵五路156號11樓","核准設立","0820906","1081119",,"1130504"
"12999020","泓齊科技有限公司","臺中市大里區內新街70巷3之8號8樓","核准設立","0901226","1050629",,"1130504"
"24292301","郁承實業有限公司","臺中市大里區永隆里環河路235號2樓","核准設立","0980112","1120501",,"1130504"
"90064686","久富盛名國際貿易有限公司","屏東縣屏東市勝利里自由路586之3號2樓","核准設立，但已命令解散","1110913",,,"1130504"
"90411497","穆樂有限公司","花蓮縣花蓮市國民七街51號4樓之29","核准設立，但已命令解散","1100930",,,"1130504"
"16076645","鑫朝工程有限公司","基隆市信義區深澳坑路131號1樓","廢止","0860725","1110628","1130503","1130504"
"61775954","科特材料有限公司","臺中市大里區東興里國光路二段500號5樓之1","核准設立","1060522","1080401",,"1130504"
"16383427","倚奇食品有限公司","基隆市安樂區基金二路十九號二樓","核准設立","0870217","0910416",,"1130504"
"28630872","嘉興嬰兒用品有限公司","彰化縣彰化市延和里埔內街193號","廢止","0960327","1100906","1130503","1130504"
"53041873","宏彰食品工業有限公司","基隆市信義區深澳坑路310之1號","核准設立","0990514","1090326",,"1130504"
"53054840","國本組工程有限公司","彰化縣福興鄉廈粘村廈粘街58號","廢止","0990608","1090611","1130503","1130504"
"96873538","丞信國際智慧財產權有限公司","臺南市南區田寮里新興路113巷101號","核准設立","0850210","1000316",,"1130504"
"42588235","永豐圃農業科技股份有限公司","嘉義縣中埔鄉裕民村石頭厝1之2號","廢止","1040810","1070921","1130503","1130504"
"94007765","机園農莊有限公司","臺南市歸仁區南保里文化十街28巷77號1樓","核准設立","1120807",,,"1130504"
"31294509","可加興業有限公司","臺南市永康區五王里成功路244巷40號","核准設立","0661116","0900102",,"1130504"
"56603926","彗順興建設有限公司","彰化縣鹿港鎮東崎里祥和三街6巷1號8樓","廢止","1060324","1130503","1130503","1130504"
"54971994","傳尼克京石股份有限公司","新竹市北區石坊里西門街64巷9號","廢止","1080124","1130503","1130503","1130504"
"76307557","進平企業股份有限公司","高雄市新興區中東街275之1號3樓","核准設立","0661216","1020329",,"1130504"
"76440345","齊和實業股份有限公司","高雄市新興區信守街104號7樓","核准設立","0730720","1080424",,"1130504"
"83122211","富士達機械工業有限公司","基隆市信義區深澳坑路168巷50弄32號2樓","廢止","1090914","1130503","1130503","1130504"
"27203751","純泰冷凍食品有限公司","高雄市左營區新上里博愛二路204號13樓之4","核准設立","0930831","1050826",,"1130504"
"90279048","武漢貿易有限公司","南投縣集集鎮田寮里大石巷15號一樓","廢止","1110526","1130503","1130503","1130504"
"93374073","沃德商務股份有限公司","高雄市三民區博愛一路287號7樓","核准設立","1120419",,,"1130504"
"28609694","超香國際有限公司","高雄市左營區文慈路118號1樓","核准設立","0970229","1050224",,"1130504"
"90279075","雲峰天科技有限公司","南投縣集集鎮田寮里大石巷15號一樓","廢止","1110526","1130503","1130503","1130504"
"50941864","奕饗實業有限公司","高雄市左營區孟子路605號8樓之1","核准設立","1071213",,,"1130504"
"90357521","琳琳工坊有限公司","新北市板橋區三民路2段37號23樓之1","廢止","1110718","1111020","1130503","1130504"
"53591314","綠璟室內裝修設計有限公司","高雄市三民區熱河一街371號1樓","核准設立","1010409",,,"1130504"
"59238682","翔布稻企業有限公司","高雄市左營區重愛路3號8樓","核准設立","1060418",,,"1130504"
"64885420","璞圓實業有限公司","高雄市鹽埕區府北路52號1樓","核准設立","1060331","1080430",,"1130504"
"82839167","承總有限公司","高雄市三民區臥龍路85號6樓","核准設立","1080429","1101217",,"1130504"
"89760566","紳室家飾有限公司","高雄市新興區中正三路108號2樓","核准設立","0850531","1110803",,"1130504"
"90898836","世傳搬運起重有限公司","高雄市三民區大興街71號1樓","核准設立","1100705",,,"1130504"
"54566670","怡高有限公司","臺南市永康區龍潭里龍潭街21號1樓","核准設立","1030911","1050303",,"1130504"
"64925302","加利利水有限公司","臺南市永康區大同街69號4樓之2","核准設立","1060719","1070420",,"1130504"
"23335529","榮盛興業有限公司","高雄市三民區民信路58號1樓","核准設立","0780628","0960320",,"1130504"
"64967870","暐錩科技工程有限公司","臺南市永康區塩行里仁愛街138巷40號1樓","核准設立","1061019",,,"1130504"
"24516739","冠穎國際科技有限公司","高雄市前鎮區佛德街111號","核准設立","0990614","1080312",,"1130504"
"24671008","台灣國際資源管理顧問股份有限公司","高雄市鳳山區中山西路368號9樓","核准設立","1031127",,,"1130504"
"45143995","帝創股份有限公司","高雄市鳳山區瑞順街36之1號1樓","核准設立","1050715","1120609",,"1130504"
"82867959","濰瑄金屬有限公司","高雄市小港區金城路34號5樓","核准設立","1080514",,,"1130504"
"89741175","安芝國際事業有限公司","高雄市小港區金府路57號1樓","核准設立","0841125","1050711",,"1130504"
"16184601","力大越企業有限公司","高雄市鳳山區建國路三段296號9樓","核准設立","0860801","1030704",,"1130504"
