﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25097071","兩正環保科技有限公司","臺中市后里區月眉里月湖路122之1號1樓","核准設立","0981228","1041127",,"1110524"
"60273139","大茂源有限公司","臺中市北區賴村里中清路一段352號1樓","核准設立","1051205","1101019",,"1110524"
"86532358","成奕有限公司","臺中市太平區東平里東村三街廿三巷一八號","核准設立","0810109","0931129",,"1110524"
"24898482","禎鵬企業有限公司","高雄市苓雅區廣東二街112巷12號1樓","核准設立","1040325","1110418",,"1110524"
"90162011","惟安有限公司","桃園市觀音區新生路吉立巷30號(1樓)","核准設立","1110519",,,"1110524"
"50919650","比利港國際貿易股份有限公司","桃園市龍潭區中興路396之22號4樓","核准設立","1080430","1110520",,"1110524"
"83748860","龍駒廣告事業有限公司","桃園市蘆竹區長春路12號2樓","核准設立","1090420","1110520",,"1110524"
"27585511","家和保全股份有限公司","桃園市龜山區陸光路78號1樓","核准設立","0931229","1110520",,"1110524"
"28540181","鉅榮股份有限公司","桃園市中壢區永興里永嘉街47號2樓","核准設立","0951214","1110520",,"1110524"
"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","核准設立","0630306","1110520",,"1110524"
"50924345","夏潔有限公司","桃園市平鎮區金陵里環南路三段197號14樓","解散","1080612","1110520","1110520","1110524"
"22828356","錏洲貿易股份有限公司","高雄市左營區新庄仔路５１５巷１弄１號","核准設立","0770601","1050509",,"1110524"
"24667406","金贊國際貿易有限公司","高雄市前鎮區中山二路2號11樓之9","核准設立","1031030","1110523",,"1110524"
"22528415","吳響峻貿易有限公司","高雄市新興區青年一路230號","核准設立","0760518","1110523",,"1110524"
"90279194","順合興漁業股份有限公司","高雄市前鎮區后安路139號5樓","核准設立","1110523",,,"1110524"
"24995695","歐力鑫營造工程有限公司","高雄市鼓山區美明路106號1樓","核准設立","1040824","1110523",,"1110524"
"90211771","亦峰工程貿易有限公司","高雄市楠梓區三山三巷124號1樓","核准設立","1110505","1110523",,"1110524"
"83654672","合順發建設有限公司","高雄市大寮區萬丹路1112號1樓","解散","1090616","1091015","1110523","1110524"
"50803171","洋印設計工程有限公司","高雄市左營區文康路147號1樓","核准設立","1070605","1110523",,"1110524"
"23661468","政男工程有限公司","高雄市仁武區鳳仁路165巷38之1號","核准設立","0791101","1110523",,"1110524"
"42797916","展煌環保有限公司","高雄市前鎮區瑞北路281號5樓","核准設立","1050121","1110523",,"1110524"
"16919863","仁群營造有限公司","高雄市鳳山區信義街87號","核准設立","0880519","1110523",,"1110524"
"90279292","富樂享家有限公司","高雄市三民區鼎力路68號4樓之6","核准設立","1110523",,,"1110524"
"24512059","正汯水科技股份有限公司","高雄市三民區大豐二路668號1樓","核准設立","0990419","1110523",,"1110524"
"28294603","昌盛科技行銷有限公司","高雄市梓官區赤崁北路35號1樓","核准設立","0951024","1110523",,"1110524"
"24680843","峰毅企業有限公司","高雄市鳳山區瑞芳街8巷16號1樓","核准設立","1040212","1110523",,"1110524"
"25013489","昱宏電池有限公司","桃園市桃園區汴洲里大業路2段226號2樓","核准設立","0980814","1110520",,"1110524"
"90536193","關鍵資本股份有限公司","桃園市中壢區高鐵站前西路一段268號17樓之9","核准設立","1101112","1110520",,"1110524"
"12816612","優建投資有限公司","桃園市平鎮區環南路515號","核准設立","0900607","1110520",,"1110524"
"82768000","甜宇宙有限公司","桃園市平鎮區東光路86號","核准設立","1070921","1110520",,"1110524"
"44946194","唐永工業股份有限公司","桃園市中壢區興仁路一段20巷40號","核准設立","0650331","1091202",,"1110524"
"16636181","綠電再生股份有限公司","桃園市楊梅區頭湖里泰圳路313巷128號","核准設立","0870805","1110520",,"1110524"
"83110518","弘越有限公司","桃園市桃園區春日路1365號","核准設立","1090903","1110520",,"1110524"
"86105616","協龍實業股份有限公司","桃園市中壢區新街里延平路一九一之2號","核准設立","0800413","1110523",,"1110524"
"86748420","泰隆環境工程有限公司","桃園市大園區橫峰里致善路二段160號(一樓)","核准設立","0810609","1110520",,"1110524"
"42753656","祥瑞石股份有限公司","桃園市中壢區東興里新興路286號","核准設立","1041204","1110520",,"1110524"
"27469652","全球有色金屬股份有限公司","桃園市蘆竹區大福路210號","核准設立","0931018","1110520",,"1110524"
"70739425","粒昇塑膠企業有限公司","桃園市大園區溪海里華興路2段176巷67號","核准設立","0890411","1110520",,"1110524"
"42561658","誠洲興業有限公司","桃園市桃園區國強十一街80號","核准設立","1040520","1110519",,"1110524"
"28137941","藍天大地股份有限公司","桃園市楊梅區梅溪里3鄰中山北路2段192號4樓(B室)","核准設立","0950331","1110523",,"1110524"
"01129362","晟和有限公司","桃園市蘆竹區宏竹里12鄰大竹北路591號","核准設立","0741216","1110523",,"1110524"
"90162188","保心生醫股份有限公司","桃園市桃園區瑞慶里015鄰中正路1351號十八樓","核准設立","1110523",,,"1110524"
"07703526","富資機械工業股份有限公司","桃園市龜山區南上里南上路345巷5號","核准設立","0701125","1110520",,"1110524"
"50911138","商易智聯管理諮詢有限公司","桃園市中壢區永興里永嘉街51號六樓","核准設立","1080130","1110520",,"1110524"
"90162125","建成貿易有限公司","桃園市中壢區永福里1鄰中園路二段137號5樓","核准設立","1110520",,,"1110524"
"86059401","明山煤氣實業有限公司","高雄市前鎮區瑞雄街17號","核准設立","0801011","1110523",,"1110524"
"85834974","基誠建材企業股份有限公司","高雄市大樹區大坑路113之1號","核准設立","0680223","1110523",,"1110524"
"83480238","夢想的月亮有限公司","高雄市三民區建武路15號1樓","核准設立","1090318","1110418",,"1110524"
"90259182","晉興蛋品有限公司","高雄市大寮區萬丹路381巷8號","核准設立","1110518","1110523",,"1110524"
"90845276","穀萊生技股份有限公司","高雄市苓雅區成功一路131號","核准設立","1100507","1110523",,"1110524"
"86046027","泰元有限公司","高雄市左營區榮總路460巷5號","核准設立","0800531","1110523",,"1110524"
"90279384","天旭能源有限公司","高雄市岡山區公園西路2段96巷129號","核准設立","1110523",,,"1110524"
"90279379","振庭科技有限公司","高雄市鳳山區永忠街76號4樓","核准設立","1110523",,,"1110524"
"24987554","萬仕得國際車業開發有限公司","高雄市三民區九如一路861號1樓","核准設立","1040622","1110523",,"1110524"
"91050204","富合家開發顧問有限公司","臺中市西區忠誠里精明二街67號2樓","核准設立","1100602","1110520",,"1110524"
"35164443","助霖工業有限公司","新北市三重區仁愛街255巷22號","核准設立","0610612","1110523",,"1110524"
"84200468","總督電業有限公司","新北市林口區佳林路81號","核准設立","0820305","1110523",,"1110524"
"84343276","立萬企業有限公司","新北市淡水區八勢路30巷3號","核准設立","0820424","1110523",,"1110524"
"12851504","唐業投資股份有限公司","新北市中和區中正路738號14樓之6","核准設立","0900404","1110523",,"1110524"
"24776410","鳳梨傳媒股份有限公司","新北市林口區信義路99號9樓","核准設立","1031211","1110523",,"1110524"
"29736326","瑞龍橡膠工業股份有限公司","新北市林口區工二工業區工九路1之1號","核准設立","0560830","1110523",,"1110524"
"83593063","財庫投資股份有限公司","新北市中和區板南路653號6樓","核准設立","1090702","1110523",,"1110524"
"16329233","均鎧營造有限公司","臺北市信義區吳興街50巷19弄9號1樓","核准設立","0870424","1110523",,"1110524"
"96959009","旺智投資股份有限公司","臺北市內湖區洲子街80號5樓","核准設立","0850426","1110523",,"1110524"
"90279265","日日國際企業有限公司","高雄市左營區新莊一路152號1樓","核准設立","1110523",,,"1110524"
"59254731","頡亞有限公司","高雄市大寮區會安街18號1樓","核准設立","1060518","1110523",,"1110524"
"83470386","啟亞工程有限公司","高雄市前鎮區一心一路243號10樓之2","核准設立","1090304","1110523",,"1110524"
"53884064","國曜有限公司","高雄市三民區遼寧一街390號1樓","核准設立","1010724","1110523",,"1110524"
"59644801","瑔鑫國際有限公司","高雄市鼓山區明誠三路691號5樓","核准設立","1070129","1110523",,"1110524"
"54196305","金利隆生技科技有限公司","高雄市鳳山區三民路28號1樓","核准設立","1020509","1110520",,"1110524"
"90279342","梧妮工程有限公司","高雄市前鎮區衙華街41號1樓","核准設立","1110523",,,"1110524"
"90279390","加邦能源有限公司","高雄市仁武區慈英街19號1樓","核准設立","1110523",,,"1110524"
"97026879","硯鉅室內裝修設計股份有限公司","高雄市左營區新庄仔路545巷63號1樓","核准設立","0850605","1110523",,"1110524"
"16548960","金隆紙器股份有限公司","高雄市前鎮區新強路17號","核准設立","0870715","1110523",,"1110524"
"83394563","捷能科技股份有限公司","高雄市新興區中正三路25號13樓","核准設立","1091112","1110523",,"1110524"
"90279321","好奇無限股份有限公司","高雄市左營區明誠二路332號6樓之1","核准設立","1110523",,,"1110524"
"90279315","金能縉有限公司","高雄市三民區灣復街15號11樓之6","核准設立","1110523",,,"1110524"
"16124013","商舜投資股份有限公司","高雄市仁武區文武里文學西街119號1樓","核准設立","0861231","1110523",,"1110524"
"91060224","翔竑通信有限公司","高雄市左營區文自路868號1樓","核准設立","1100608","1101122",,"1110524"
"85120625","飛豬有限公司","高雄市大寮區青川街33巷8號1樓","解散","1081127","1091229","1110523","1110524"
"90225584","恩宇世紀有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1110523",,,"1110524"
"90225698","富江環境設計有限公司","臺中市西區中興里中興街183號4樓之1","核准設立","1110523",,,"1110524"
"90225705","伏羲休閒有限公司","臺中市石岡區土牛里豐勢路國校巷29之66號1樓","核准設立","1110523",,,"1110524"
"90225748","華藝企業有限公司","臺中市北區頂厝里崇德路一段629號15樓之2","核准設立","1110523",,,"1110524"
"28095392","塞克隆電動車有限公司","臺中市西區忠明里健行路1049號24樓之28","核准設立","0950220","1110523",,"1110524"
"82857636","王者香股份有限公司","臺中市南屯區大業路192號3樓之2","核准設立","1080425","1110523",,"1110524"
"28563141","現上國際有限公司","臺中市南屯區大同里大墩西一街21巷46號1樓","核准設立","0960118","1110523",,"1110524"
"60353745","金玉豐有限公司","臺中市西區五權五街48號8樓之6","解散","1060220","1100419","1110523","1110524"
"54883269","鼎創科材料股份有限公司","臺中市太平區工業十四路50號","核准設立","1040420","1110523",,"1110524"
"80207159","鉅陞精機股份有限公司","臺中市南屯區春社里精科中二路6號","核准設立","0920409","1110523",,"1110524"
"27911570","霸王鼈生物科技有限公司","臺中市潭子區頭家東里中興北路66號1樓","核准設立","0941006","1110523",,"1110524"
"82913807","天健國際生醫股份有限公司","臺中市北屯區大連路二段243號3樓","核准設立","1080627","1110523",,"1110524"
"90406656","騰翔國際精品有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","核准設立","1101102","1110523",,"1110524"
"83548498","印展國際有限公司","臺北市中山區新生北路3段82巷29號1樓","核准設立","1090220","1110523",,"1110524"
"53074120","惠諭苑有限公司","臺南市東區育樂街66巷15之1號1樓","核准設立","0990716","1110520",,"1110524"
"45111543","瑞安科技有限公司","新竹縣竹北市勝利一路107號3樓","核准設立","1050527","1110523",,"1110524"
"49779723","阡鴻實業股份有限公司","苗栗縣公館鄉玉泉村8鄰182號","核准設立","0700721","1110523",,"1110524"
"89857323","榮國開發企業有限公司","屏東縣萬丹鄉磚寮村忠心路258號","核准設立","0830923","1110523",,"1110524"
"54546099","上裕電子有限公司","宜蘭縣羅東鎮仁愛里復興路3段135巷36弄2號","核准設立","1021203","1110523",,"1110524"
"16686076","台亦科技股份有限公司","彰化縣秀水鄉曾厝村秀中街47號","核准設立","0871030","1110523",,"1110524"
"24893249","鈞瑞實業有限公司","新竹縣竹北市鹿場里自強三路222號","核准設立","1040430","1110523",,"1110524"
"42961789","全勝車業有限公司","彰化縣員林市惠來里中山路一段578、580號","核准設立","1070522","1110523",,"1110524"
"90271587","棨富建設有限公司","彰化縣永靖鄉永西村永靖街225巷19號1樓","核准設立","1110523",,,"1110524"
"90271566","擎威股份有限公司","宜蘭縣宜蘭市神農里農權路45號","核准設立","1110523",,,"1110524"
"90179842","玧建實業有限公司","彰化縣彰化市南興里雲長路119號","核准設立","1110513","1110523",,"1110524"
"90271518","蔬舒純植生活飲食有限公司","新竹縣竹北市鹿場里文興路205號","核准設立","1110523",,,"1110524"
"90271524","頓利有限公司","苗栗縣頭份市大同路14號1樓","核准設立","1110523",,,"1110524"
"90271539","薇雅國際傢飾有限公司","臺東縣臺東市民生里更生路380號1樓","核准設立","1110523",,,"1110524"
"90271502","巨辰電子有限公司","新竹市香山區頂埔里經國路三段65號9樓之一","核准設立","1110523",,,"1110524"
"90607181","歐歐歐有限公司","臺北市大安區忠孝東路4段177號5樓之4","核准設立","1110224","1110523",,"1110524"
"60313456","普安智慧股份有限公司","臺中市北區文昌東二街17號1樓及2樓","核准設立","1060202","1080730",,"1110524"
"90884896","三立方創新股份有限公司","臺北市大同區承德路3段287之2號3樓","核准設立","1100430","1110523",,"1110524"
"27989181","耘成建設股份有限公司","新北市林口區忠孝路107號","核准設立","0950111","1110524",,"1110524"
"82950366","巴爾可有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1080715","1110523",,"1110524"
"53242251","愛迪爾國際有限公司","高雄市鼓山區昌盛路336號8樓","解散","1000415","1060612","1110523","1110524"
"54193172","上將國際旅行社有限公司","高雄市鳳山區八德路113號1樓","核准設立","1020416","1110523",,"1110524"
"22523657","高殿育樂股份有限公司","高雄市三民區三民街48號","核准設立","0760325","1110523",,"1110524"
"50949649","傑米企業有限公司","高雄市三民區博愛一路189號5樓之2","核准設立","1080220","1110523",,"1110524"
"90279455","秉勝生命事業有限公司","高雄市鳳山區中山東路215號4樓","核准設立","1110523",,,"1110524"
"59311536","朕鴻有限公司","高雄市鳳山區中山東路42之1號1樓","核准設立","1061003","1110523",,"1110524"
"52485336","毫克生技股份有限公司","臺北市中山區林森北路380號10樓之1","核准設立","1051213","1110523",,"1110524"
"84763419","安宏企業有限公司","臺北市信義區東興路51號9樓","核准設立","0830328","1110523",,"1110524"
"97163654","力元投資股份有限公司","臺北市中山區南京東路3段68號8樓","核准設立","0850822","1110523",,"1110524"
"90166240","榮誠工業股份有限公司","高雄市大寮區大寮路373巷115號","核准設立","1110401","1110523",,"1110524"
"54632691","捷爾康國際貿易股份有限公司","高雄市大寮區大智街3號","解散","1030612","1110523","1110523","1110524"
"53900276","頂揚國際有限公司","高雄市大樹區新社街48巷18之1號","核准設立","1011222","1110523",,"1110524"
"54621168","安証水產有限公司","高雄市小港區山明路1號2樓","核准設立","1030310","1110523",,"1110524"
"90513375","運亨事業有限公司","高雄市前鎮區中山二路91號21樓之6","核准設立","1100826","1110523",,"1110524"
"66578756","宸羽環保科技有限公司","高雄市左營區明誠二路520號2樓","核准設立","1060505","1110523",,"1110524"
"13014251","三慶彩藝有限公司","高雄市橋頭區西林里里林西路53號","核准設立","0910122","1110523",,"1110524"
"16782064","邦寶欣業有限公司","臺北市信義區信義路5段5號4樓","核准設立","0880126","1110523",,"1110524"
"86004595","誠展實業有限公司","臺北市大同區重慶北路3段25巷16號1樓","核准設立","0800201","1110523",,"1110524"
"82940760","毅辰股份有限公司","臺北市內湖區瑞光路584號8樓","核准設立","1091204","1110523",,"1110524"
"90762211","宇智波娛樂股份有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1100517","1110523",,"1110524"
"29053814","加鴻投資股份有限公司","臺北市中山區松江路168號8樓","核准設立","0970819","1110523",,"1110524"
"54093639","泰鼎臨建設開發股份有限公司","臺北市中山區民生東路2段174號9樓","核准設立","1011126","1110523",,"1110524"
"22463638","寶民貿易股份有限公司","臺北市中山區松江路168號8樓","核准設立","0760606","1110523",,"1110524"
"50880796","榮士體育有限公司","臺北市內湖區內湖路1段411巷85號","核准設立","1071009","1110523",,"1110524"
"82809924","燦玥新媒體文創有限公司","臺北市中正區羅斯福路3段236號3樓","核准設立","1080119","1110523",,"1110524"
"16883801","晨靖資產管理股份有限公司","臺北市中山區松江路152號12樓","核准設立","0880402","1110523",,"1110524"
"82891655","樂創財富顧問有限公司","臺北市中正區館前路20號5樓","核准設立","1080618","1110523",,"1110524"
"86764687","源域實業有限公司","桃園市大園區沙崙里16鄰6之1號","解散","0810622","1110523","1110523","1110524"
"83239036","兆永投資股份有限公司","臺北市松山區南京東路3段287號2樓","核准設立","1091228","1110523",,"1110524"
"83177313","有再馨貿易有限公司","臺北市松山區復興北路57號3樓之5","核准設立","1090729","1110523",,"1110524"
"53113123","十甲欣業有限公司","臺北市北投區天母西路132之5號","核准設立","0991201","1101117",,"1110524"
"83763691","威晃綠能有限公司","臺北市中山區中山北路2段129號12樓之1","核准設立","1090602","1110523",,"1110524"
"91086189","米莉安數位媒體行銷有限公司","臺北市內湖區南京東路6段350之3號9樓之11","核准設立","1100802","1110523",,"1110524"
"50782063","果真餐飲事業股份有限公司","臺北市大安區忠孝東路3段276巷10號1樓","核准設立","1070613","1110523",,"1110524"
"83614139","米迪恩行銷國際有限公司","臺北市大同區南京西路18巷6號9樓之1","核准設立","1090423","1110523",,"1110524"
"22553201","瑋元實業股份有限公司","臺北市大安區敦化南路1段236巷9號2樓之1","核准設立","0760423","1110523",,"1110524"
"29044479","泓展國際開發有限公司","桃園市龜山區龍華里萬壽路一段頂好巷1弄16號4樓","核准設立","0970714","1110523",,"1110524"
"22164879","立展企業有限公司","臺北市松山區南京東路4段107號7樓之2","核准設立","0750630","1110523",,"1110524"
"53328362","琥石琚有限公司","臺北市大安區安和路1段102巷24號","核准設立","1000412","1110523",,"1110524"
"50886258","德唯特股份有限公司","臺北市大同區南京西路62號17樓之3","核准設立","1071026","1110523",,"1110524"
"34497021","鴻源羽毛股份有限公司","新北市土城區學府路2段102號","核准設立","0670524","1110524",,"1110524"
"50872352","海柏特股份有限公司","臺北市松山區復興北路369號7樓之5","核准設立","1070914","1110523",,"1110524"
"90828699","原創旅行社有限公司","臺北市大安區羅斯福路2段79號6樓之4","核准設立","1100315","1110523",,"1110524"
"27998999","若谷股份有限公司","臺北市松山區光復北路11巷35號11樓","核准設立","0950222","1110523",,"1110524"
"90196151","茉伊菈網路科技有限公司","新北市淡水區新市一路3段5號5樓","核准設立","1110524",,,"1110524"
"24324492","禾米企業有限公司","臺北市南港區南港路3段47巷2號","核准設立","0980213","1110523",,"1110524"
"80277838","立大科技有限公司","臺北市萬華區青年路68巷22號","核准設立","0910920","1110523",,"1110524"
"90481351","沂沂有限公司","臺北市信義區松高路9號27樓","核准設立","1101111","1101124",,"1110524"
"16507428","日元營造有限公司","臺中市西屯區國安二路179號21樓之9","核准設立","0870522","1110523",,"1110524"
"23800519","川電精機股份有限公司","臺中市西屯區工業區十路12號1樓","核准設立","0790703","1110523",,"1110524"
"55715851","佳育船舶修理有限公司","臺中市梧棲區南簡里長春路258巷7弄28號","核准設立","0660419","1110523",,"1110524"
"90225085","好晴天健康事業股份有限公司","臺中市潭子區中山路二段374號3樓","核准設立","1110523",,,"1110524"
"90225607","佑讚科技股份有限公司","臺中市西區昇平街153號5樓","核准設立","1110523",,,"1110524"
"90225590","和運策略多媒體行銷有限公司","臺中市西屯區市政北二路236號27樓之1","核准設立","1110523",,,"1110524"
"90225677","睿旺開發有限公司","臺中市沙鹿區保成一街33巷28號1樓","核准設立","1110523",,,"1110524"
"90225629","明安檢驗有限公司","臺中市梧棲區南簡里大智路一段700巷8弄15號1樓","核准設立","1110523",,,"1110524"
"90196173","捷奧汽車有限公司","新北市三重區中興北街62之1號（1樓）","核准設立","1110524",,,"1110524"
"90736988","朗然貿易有限公司","臺北市文山區景華街168號","核准設立","1100423","1110523",,"1110524"
"83143715","丹恩生活股份有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","1090813","1110523",,"1110524"
"84440973","中擎工程股份有限公司","臺北市中山區建國北路2段145號11樓","核准設立","0820723","1110523",,"1110524"
"64961881","品家有限公司","臺南市北區新勝里長榮路5段131號1樓","核准設立","1060928","1110523",,"1110524"
"53294031","淳寬建設股份有限公司","臺南市安南區溪東里府安路5段11巷77弄6號1樓","核准設立","1000118","1110523",,"1110524"
"86585713","宇盛精密鈑金工業有限公司","臺南市安南區媽祖宮里科技五路58號","核准設立","0810313","1110523",,"1110524"
"42807787","食中天貿易有限公司","高雄市鳳山區中山東路290巷17弄14號1樓","核准設立","1070206","1110518",,"1110524"
"90661207","兆峰營造股份有限公司","新北市板橋區西門街2號","核准設立","0700728","1110524",,"1110524"
"23731078","高矽貿易股份有限公司","臺北市大安區瑞安街208巷76號2樓","核准設立","0790414","1110523",,"1110524"
"12469866","台灣百靈佳殷格翰股份有限公司","臺北市中山區民生東路3段2號12樓","核准設立","0721105","1110523",,"1110524"
"97067245","天迅電機科技有限公司","桃園市桃園區春日路656號7樓之3","核准設立","0850718","1110524",,"1110524"
"28834480","十祥企業股份有限公司","臺北市士林區中山北路5段506號6樓","核准設立","0961221","1110523",,"1110524"
"34313591","建能企業股份有限公司","新北市中和區中和路163號","核准設立","0690110","1110524",,"1110524"
"82787061","大吉魁有限公司","臺中市后里區四月路33號1樓","核准設立","1071122","1091217",,"1110524"
"27982286","渥鈞股份有限公司","臺北市中山區中山北路2段44號5樓","核准設立","0941220","1110523",,"1110524"
"24250766","台灣諾得有限公司","臺北市大同區重慶北路3段236巷45弄2號","核准設立","0971017","1110523",,"1110524"
"54910667","金合麥食品股份有限公司","臺中市神岡區社南里中山路667巷3號","核准設立","1040901","1110520",,"1110524"
"83649221","瑞鑑航太科技股份有限公司","臺南市新市區南科三路19號4樓之2-A31室","核准設立","1090615","1100717",,"1110524"
"85128675","誠鐿企業有限公司","臺北市中正區新生南路1段126之6號2樓之1","核准設立","1080821","1110523",,"1110524"
"90455157","優妮雅網路行銷有限公司","臺中市北屯區水湳里文心路三段447號4樓","解散","1101027","1110523","1110523","1110524"
"27563283","婕安傳播有限公司","臺北市大安區仁愛路4段376號8樓","核准設立","0940221","1110523",,"1110524"
"22102972","味島食品股份有限公司","臺北市大同區迪化街1段136號1樓","核准設立","0750915","1110523",,"1110524"
"28114237","台灣創明股份有限公司","臺北市大同區承德路3段287之2號3樓","核准設立","1051223","1110523",,"1110524"
"24240557","黑機室內裝修設計有限公司","桃園市平鎮區北富里大仁街105巷8弄41號(1樓)","核准設立","0970926","1080726",,"1110524"
"13192017","馨豐工程有限公司","桃園市楊梅區秀才路511巷2號6樓","核准設立","0911128","1110412",,"1110524"
"22075644","明暐紙器機械股份有限公司","臺中市沙鹿區清泉路1之10號","核准設立","0750303","1110523",,"1110524"
"50810716","捷果有限公司","臺中市西區中興里中興街183號4樓之1","核准設立","1070424","1110523",,"1110524"
"42656508","聯益系統整合有限公司","臺中市南屯區五權西路二段665號6樓之7","核准設立","1041027","1110523",,"1110524"
"91108000","聯雅實業有限公司","臺中市中區民權路164號20樓之11","核准設立","1100709","1110523",,"1110524"
"12807260","冠廚食品股份有限公司","臺中市西屯區中清路二段1308號1樓","核准設立","0900522","1110523",,"1110524"
"42662473","聖義實業有限公司","臺中市烏日區北里里太明路226巷68弄39之6號","解散","1040908","1050425","1110523","1110524"
"28385842","聯昱興業有限公司","臺中市大甲區頂店里經國路1359號","解散","0950822","1070604","1110523","1110524"
"60306342","誠訊有限公司","臺中市西屯區何厝里甘州五街42號1樓","解散","1060120","1100705","1110523","1110524"
"53979929","永立實業有限公司","臺中市清水區區秀水里五權南路3巷5號1樓","核准設立","1010903","1110523",,"1110524"
"60315530","英合國際有限公司","臺中市西區公平里精誠路130號11樓之4","核准設立","1060126","1110523",,"1110524"
"16661934","富豐汽車材料有限公司","桃園市楊梅區四維里文化街190號（2樓）","核准設立","0870924","1110408",,"1110524"
"90485618","天晴五金百貨有限公司","桃園市桃園區瑞慶里安慶街130號","核准設立","1100929","1110523",,"1110524"
"90746819","奧古斯托有限公司","新北市板橋區廣和街55號","核准設立","1100311","1110524",,"1110524"
"86831497","慶徽有限公司","桃園市楊梅區高山里青年路二段327巷13號","核准設立","0810819","0941101",,"1110524"
"53260412","華嗣國際貿易有限公司","桃園市楊梅區秀才路175巷19弄55號","核准設立","0991109","1050816",,"1110524"
"53622549","五彰國際有限公司","桃園市楊梅區高榮里高上路1段308巷534弄25號2樓","核准設立","1001024",,,"1110524"
"35876484","僉益恆業股份有限公司","桃園市新屋區九斗里5鄰43號","核准設立","0661103","0940602",,"1110524"
"35924015","進典工業股份有限公司","桃園市楊梅區青年路6-1號","核准設立","0670812","1110302",,"1110524"
"50910356","東藝企業有限公司","桃園市楊梅區楊新路二段145巷39號(一樓)","核准設立","1080123",,,"1110524"
"27991813","里室室內裝修有限公司","新北市汐止區新台五路1段75號16樓之2","解散","0950119","1050913","1110524","1110524"
"90453073","今萊有限公司","新北市三重區福德北路12號5樓","解散","1101013","1110524","1110524","1110524"
"54946258","仕暄建設股份有限公司","桃園市龍潭區中興路416巷49弄9號(1樓)","核准設立","1070823","1100823",,"1110524"
"22684007","鏡林實業有限公司","桃園市龍潭區龍祥里干城路181巷6弄38號1樓","核准設立","0761118","1100729",,"1110524"
"70554290","盛品工程股份有限公司","桃園市龍潭區民生路800巷72弄8號","核准設立","0890501","0970109",,"1110524"
"42576456","源木密碼有限公司","桃園市龍潭區三和里6鄰祥雲街8巷1號","核准設立","1040703",,,"1110524"
"34561297","豐譽營造股份有限公司","新北市新店區民權路108號2樓之2","核准設立","0720314","1110523",,"1110524"
"80345907","新加坡商貝爾富股份有限公司","新北市淡水區中正東路一段3巷11號2樓","核准設立","0911022","1110524",,"1110524"
"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","核准設立","0731108","1110523",,"1110524"
"80611545","矽瑪科技股份有限公司","桃園市桃園區瑞慶里中正路1351號14樓、1353號14樓","核准設立","0921215","1110523",,"1110524"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1110523",,"1110524"
"12490306","佳世達科技股份有限公司","桃園市龜山區山鶯路157號","核准設立","0730421","1110523",,"1110524"
"56654500","今國光學工業股份有限公司","臺中市梧棲區向上路9段562巷91號","核准設立","0690619","1110523",,"1110524"
"51816908","台中商業銀行股份有限公司","臺中市西區民權路87號","核准設立","0420822","1110523",,"1110524"
"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","核准設立","0610419","1110523",,"1110524"
"52231684","言身寸股份有限公司","臺北市松山區民生東路3段107巷6號2樓","核准設立","1050826","1110523",,"1110524"
"25158392","亦強有限公司","桃園市大溪區仁善里仁德二街213號1樓","核准設立","0990119",,,"1110524"
"50982528","台灣艾波達科技有限公司","新北市林口區文化一路1段126號12樓之1","解散","1080111","1090330","1110524","1110524"
"54853309","微樂企業有限公司","桃園市龍潭區民族路416巷25之5號","核准設立","1040707","1050218",,"1110524"
"53412065","詮英工程有限公司","桃園市大溪區埔頂一街73號","核准設立","1000526","1061218",,"1110524"
"80626195","東宏國際運通有限公司","桃園市大溪區仁愛里公園三街227號1樓","核准設立","0921231","1070116",,"1110524"
"85114341","福思材料股份有限公司","桃園市楊梅區高青路12號(3樓)","核准設立","1081028","1110523",,"1110524"
"50922395","利鴻不動產經紀有限公司","桃園市龍潭區中豐路高平段123巷77號","核准設立","1080523","1110105",,"1110524"
"83125266","趨勢行銷顧問有限公司","臺中市西區台灣大道二段285號8樓之3","核准設立","1090929","1110523",,"1110524"
"80353271","台灣美光晶圓科技股份有限公司","桃園市龜山區文化里復興三路667號","核准設立","0920123","1110523",,"1110524"
"24336954","台灣泰福生技股份有限公司","新北市汐止區新台五路1段99號33樓","核准設立","0980407","1110523",,"1110524"
"54919294","香港商榮博科技香港有限公司","臺北市大同區重慶北路1段83巷3號4樓","廢止","1081216","1110523","1110523","1110524"
"50913038","順豐利股份有限公司","桃園市新屋區頭洲里高鐵南路六段75之1號","核准設立","1080227","1110523",,"1110524"
"43905218","綠然地球有限公司","臺北市松山區八德路2段358號10樓","核准設立","1050617","1110523",,"1110524"
