﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"05056283","正國有限公司","臺北市中正區八德路1段52號2樓","核准設立，但已命令解散","0680914","0701104",,"1101230"
"28706491","里程碑股份有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立，但已命令解散","0960903","1100219",,"1101230"
"54187782","方碩科技股份有限公司","臺北市信義區基隆路1段432號3樓之5","核准設立，但已命令解散","1020501","1060418",,"1101230"
"24711254","盛傑事業有限公司","新北市三重區溪尾街29號(1樓)","廢止","1031128","1101229","1101229","1101230"
"54290977","花璽實業有限公司","新北市新店區安和路3段47巷9號11樓","廢止","1020815","1101229","1101229","1101230"
"23331729","嘉慶昌企業有限公司","高雄市前鎮區二聖路65巷3號","廢止","0780520","1091209","1101229","1101230"
"54046735","特仕行銷有限公司","新北市泰山區全興里仁武街17之1號11樓","廢止","1020319","1101229","1101229","1101230"
"54542973","泰成電器有限公司","桃園市中壢區普忠里環中東路716號1樓","廢止","1021125","1101229","1101229","1101230"
"54279157","藍海地產股份有限公司","臺北市大安區仁愛路4段409號6樓","廢止","1020624","1100709","1101229","1101230"
"81256939","凱和通信企業有限公司","高雄市前鎮區瑞隆路183之6號","廢止","0730420","1071107","1101229","1101230"
"53578190","精采戶外育樂有限公司","高雄市旗山區東昌里忠孝街33號","核准設立，但已命令解散","1001130","1080930",,"1101230"
"24979105","鑫宜昇工程有限公司","高雄市左營區重愛路22巷16號6樓之3","廢止","1040422","1040529","1101229","1101230"
"84319178","昌瑜企業有限公司","高雄市三民區大昌二路212巷22號2樓","廢止","0820611","1050421","1101229","1101230"
"50801619","承禾茶飲有限公司","高雄市大社區中山路216之1號","廢止","1070524","1101229","1101229","1101230"
"59129869","東鉅貿易有限公司","高雄市前鎮區崗山中街539號1樓","廢止","1051004","1070410","1101229","1101230"
"59528009","東彤企業有限公司","高雄市三民區澄和路156號1樓","廢止","1070109","1101229","1101229","1101230"
"54313330","藍海房屋股份有限公司","臺北市大安區仁愛路4段409號6樓","廢止","1021129","1070910","1101229","1101230"
"05832995","廣三建設股份有限公司","臺中市大里區新仁路2段232巷8號1樓","廢止","0740618","0980330","1101229","1101230"
"86322888","燿煇興業有限公司","臺北市北投區中央北路3段47號4樓","核准設立，但已命令解散","0801223","1100322",,"1101230"
"24503875","新安國際股份有限公司","臺北市內湖區行善路353號9樓","核准設立，但已命令解散","0981217","1100430",,"1101230"
"24550953","兆苗有限公司","臺北市中山區建國北路1段58號2樓","核准設立，但已命令解散","1030522",,,"1101230"
"01992669","佑倫塑膠實業有限公司","新北市新莊區福營路241號","廢止","0740913","1050318","1101229","1101230"
"29077415","志仁有限公司","新北市泰山區新五路1段89號","廢止","0980714","1031204","1101229","1101230"
"35160495","宏發機械工業股份有限公司","新北市新莊區化成路一九五巷二三號","廢止","0581017","0741130","1101229","1101230"
"24981221","家和興業有限公司","高雄市仁武區仁雄路217號","廢止","1040506","1050808","1101229","1101230"
"50804973","永信物業管理顧問有限公司","高雄市前鎮區復興三路82號","廢止","1070620","1101229","1101229","1101230"
"90727398","美商紐泰有限公司","臺北市信義區信義路5段7號37樓","廢止登記","1100310","1101229","1101229","1101230"
"42708647","和粕生物科技有限公司","新北市中和區興南路1段64巷4號2樓","廢止","1050203","1100322","1101229","1101230"
"50930607","上等市百貨有限公司","高雄市大寮區鳳屏一路477號1樓","廢止","1070907","1101229","1101229","1101230"
"54375594","美商菲優立股份有限公司","新北市板橋區雙十路1段18號6樓","廢止登記","1030109","1040430","1101229","1101230"
"23761585","英讚工程股份有限公司","新北市新莊區中山路一段107號21樓之5","廢止","0790628","0960821","1101229","1101230"
"24500342","凱晴有限公司","高雄市前金區國民街1號5樓","廢止","0981022","1050901","1101229","1101230"
"86654302","世倫電鍍實業股份有限公司","新北市新店區寶高路60之2號1樓","廢止","0810512","0990715","1101229","1101230"
"76417457","乙吟企業有限公司","高雄市建國三路255號","廢止","0720713","0720726","1101229","1101230"
"24668138","裕翔工程有限公司","高雄市大樹區溪埔路4巷56號1樓","廢止","1031105","1050531","1101229","1101230"
"54823426","海珍事業有限公司","高雄市大寮區後庒街28號1樓","廢止","1040924","1041005","1101229","1101230"
"85024708","順大裕股份有限公司","臺中市西區英才路510號4樓之1","廢止","0431129","0960629","1101229","1101230"
"80033263","馬紹爾群島商妃優莉股份有限公司","新北市板橋區雙十路1段18號6樓","廢止登記","0921107","1040513","1101229","1101230"
"16783280","恒新國際股份有限公司","臺北市大安區仁愛路4段447號8樓","核准設立","0880130","0900427",,"1101230"
"23433042","銳得資訊股份有限公司","臺北市中正區羅斯福路1段62號3樓","核准設立","0780728","0921222",,"1101230"
"24804823","香港商普信國際財務顧問有限公司","臺北市中正區重慶南路1段83號6樓","廢止登記","1050107","1051107","1101229","1101230"
"27320483","大昕國際股份有限公司","臺北市大安區復興南路1段243號6樓","核准設立","0930517","1050204",,"1101230"
"27341086","慧心堂股份有限公司","臺北市大同區承德路3段208巷25號7樓","核准設立","0930714","1100423",,"1101230"
"04949527","輝達空運有限公司","臺北市松山區南京東路4段171號7樓之2","核准設立","0631022","0891124",,"1101230"
"52758878","兆年科技有限公司","新北市新莊區福營路163號4樓","廢止","1060616","1061025","1101229","1101230"
"22741393","巨罡國際貿易有限公司","臺北市中正區新生南路1段6號4樓","核准設立","0770113","0860326",,"1101230"
"54618706","鉅佳鑫有限公司","高雄市前金區成功一路567號2樓","廢止","1030218","1070302","1101229","1101230"
"79154886","良昌工程有限公司","高雄市鼓山區登山里登山巷34號","廢止",,"0581208","1101229","1101230"
"24552853","英雄夢國際有限公司","臺北市中正區金山南路1段97號","核准設立","1030528",,,"1101230"
"28718362","歐爵國際企業有限公司","臺北市中正區濟南路2段29之1號","核准設立","0961019","1071128",,"1101230"
"28999948","英屬維京群島商鍾琴股份有限公司","臺北市大安區光復南路102號8樓","廢止登記","0990825","1010801","1101229","1101230"
"30411917","普一食品有限公司","臺北市中正區新生南路1段126之7號1樓","核准設立","0590826","1051109",,"1101230"
"89441297","鴻馨貿易股份有限公司","臺北市大同區涼州街36號1樓","核准設立","0840322","1100120",,"1101230"
"42850496","艾果豐有限公司","臺北市大安區仁愛路3段123巷26弄6號1樓","核准設立","1050203","1070816",,"1101230"
"43942311","億萬金餐飲有限公司","臺北市大安區仁愛路4段345巷4弄31號","核准設立","1050701","1061229",,"1101230"
"53095201","中華搬運先生貨運搬家有限公司","高雄市大寮區鳳林一路34巷9之10號1樓","廢止","0990924","1060406","1101229","1101230"
"50791942","永日國際有限公司","臺北市中正區八德路1段46號9樓","核准設立","1070710","1100528",,"1101230"
"53919774","原生流行事業有限公司","臺北市萬華區內江街58號5樓","核准設立","1010803",,,"1101230"
"55829236","昕沂有限公司","臺北市萬華區青年路152巷2號8樓之2","核准設立","1070117",,,"1101230"
"80498157","東宏玻璃有限公司","臺北市萬華區東園街46巷2號1樓","核准設立","0920717","0930927",,"1101230"
"83459191","上鏈科技有限公司","臺北市中正區漢口街1段85號9樓之4","核准設立","1081224","1100104",,"1101230"
"84114061","念慈資訊有限公司","臺北市中正區重慶南路2段59號11樓","核准設立","0811224","0910606",,"1101230"
"84134405","馬可孛羅公關顧問管理有限公司","臺北市大安區復興南路1段321號12樓之3","核准設立","0820226","0981022",,"1101230"
"86706364","鴻裕顏料有限公司","臺北市萬華區西藏路267號1樓","核准設立","0810515","1040210",,"1101230"
"89963680","馮韡國際有限公司","臺北市大安區和平東路1段73號12樓之1","核准設立","0840123","1050909",,"1101230"
"97438507","典樂創意股份有限公司","臺北市中正區忠孝東路2段122號11樓","核准設立","0860402","1081005",,"1101230"
"04377098","世企股份有限公司","臺北市中山區長安東路2段108號10Ｆ1003室","核准設立","0620529","0951127",,"1101230"
"09433719","好格實業股份有限公司","臺北市內湖區陽光街345巷5號4樓","核准設立","0730127","0951206",,"1101230"
"13097409","惠仲電子股份有限公司","臺北市內湖區成功路3段143號5樓之1","核准設立","0910325","0961221",,"1101230"
"24035818","和申興業股份有限公司","臺北市內湖區新明路272號1樓","核准設立","0580626","1000705",,"1101230"
"24721751","辰泰創新股份有限公司","臺北市士林區忠誠路1段62號3樓","核准設立","1040119","1080107",,"1101230"
"54140719","稻江國際股份有限公司","臺北市內湖區行善路398號6樓","核准設立","1011221","1070515",,"1101230"
"55251070","宏詮建設股份有限公司","臺北市中山區建國北路1段55號2樓","核准設立","1060921","1070305",,"1101230"
"55709231","利晉資產投資股份有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1061115","1091120",,"1101230"
"16796200","勝元紡織有限公司","臺北市中山區合江街170巷6號3樓","核准設立","0880325","1081209",,"1101230"
"70569391","交易資訊網路股份有限公司","臺北市內湖區新明路174巷17號11樓","核准設立","0890609","0900221",,"1101230"
"22639094","商爵包裝文具貿易有限公司","臺北市中山區復興北路486號4樓","核准設立","0760915","1050517",,"1101230"
"22834569","達利國際藝術有限公司","臺北市中山區植福路308號5樓之3","核准設立","0770805","1101025",,"1101230"
"24769038","貝瑪藝術顧問有限公司","臺北市信義區信義路4段460號18樓","核准設立","1031119","1101104",,"1101230"
"25144807","聚信醫院管理顧問有限公司","臺北市士林區忠誠路2段112號10樓","核准設立","0990708",,,"1101230"
"27763557","元衡實業有限公司","臺北市內湖區成功路4段223巷23弄3號","核准設立","0940826",,,"1101230"
"29076611","復盛科技有限公司","臺北市中山區中山北路1段83巷5號3樓之1","核准設立","0980710","1000811",,"1101230"
"42654656","台灣福爾摩沙企業有限公司","臺北市中山區南京東路3段189號8樓","核准設立","1041021","1091125",,"1101230"
"50793619","卡爾文娛樂有限公司","臺北市中山區南京東路1段13巷6弄8號地下層","核准設立","1070716","1081219",,"1101230"
"50921001","佑鴻有限公司","臺北市中山區伊通街39號1樓","核准設立","1080513","1080823",,"1101230"
"53757877","亞爵有限公司","臺北市信義區松德路213號1樓","核准設立","1010419","1040504",,"1101230"
"54024900","台灣羅氏時尚有限公司","臺北市中山區中山北路1段68號1樓","核准設立","1011129","1040824",,"1101230"
"54180471","台灣寺田有限公司","臺北市中山區復興北路170號8樓","核准設立","1020410","1070731",,"1101230"
"80540253","寬健企業有限公司","臺北市士林區文昌路132號1樓","核准設立","0921111","0971028",,"1101230"
"80546806","鑫泰豐藝術建材有限公司","臺北市內湖區成功路2段250巷27號4樓","核准設立","0921127","1071206",,"1101230"
"80649269","遠慶國際有限公司","臺北市內湖區陽光街347號2樓","核准設立","0921204","0950925",,"1101230"
"53673883","香港商偉冠發展有限公司","臺北市信義區基隆路1段420號2樓之4","核准設立","1020705","1101102",,"1101230"
"83238888","台灣全國整合房地產買賣有限公司","臺北市中山區新生北路3段84巷6號6樓之5","核准設立","1091228",,,"1101230"
"84446033","富立鑫股份有限公司","臺北市中山區民權東路3段58號5樓之1","核准設立","0820723","1100908",,"1101230"
"89485153","鉦翔建設股份有限公司","臺北市南港區昆陽街102號2樓","核准設立","0840719","1080614",,"1101230"
"96956164","秦霖股份有限公司","臺北市中山區天祥路48巷31號","核准設立","0850418","0920404",,"1101230"
"97473911","老實種子實業股份有限公司","臺北市內湖區港墘路99號3樓","核准設立","0860625","1040211",,"1101230"
"84109861","鴻庭國際事業有限公司","臺北市士林區天母東路50巷22之6號1樓","核准設立","0811212","0921230",,"1101230"
"84119811","信達實業有限公司","臺北市士林區華齡街22巷15弄5號1樓","核准設立","0820112","0820902",,"1101230"
"86876992","平安出版有限公司","臺北市士林區忠誠路2段46之1號3樓","核准設立","0811006","1061221",,"1101230"
"89271455","寶記珠寶鑑定有限公司","臺北市中山區植福路308號5樓之3","核准設立","0831206","1101026",,"1101230"
"89474276","荷綠塘企業有限公司","臺北市士林區中山北路6段243號2樓","核准設立","0840620","0911113",,"1101230"
"90492033","博睿生醫有限公司","臺北市信義區虎林街164巷19之2號1樓","核准設立","1100823",,,"1101230"
"97468620","米塔國際有限公司","臺北市中山區中山北路2段185號6樓","核准設立","0860613","0950406",,"1101230"
"52360700","友毓貿易股份有限公司","臺中市北區建興里德化街251號","核准設立","0650228","1050727",,"1101230"
"52554157","辰偉工業股份有限公司","臺中市西屯區長安路1段63號","核准設立","0680118","1050519",,"1101230"
"53274984","固鮮生物科技股份有限公司","臺中市西屯區福中里中工二路146號4樓","核准設立","0991208","1050906",,"1101230"
"53361973","澄佳股份有限公司","臺中市西屯區工業區一路2巷3號6樓之6","核准設立","1000303","1060703",,"1101230"
"53813250","金鋼綠能股份有限公司","臺中市北區忠明路502之7號9樓之1","核准設立","1010312","1050707",,"1101230"
"82913948","富山林開發投資股份有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1080628","1100616",,"1101230"
"50835033","三朵生技有限公司","臺中市北屯區文心路三段447號4樓","核准設立","1070820","1101210",,"1101230"
"53993149","泛澄工程有限公司","臺中市北區明德里忠明五街37號","核准設立","1011004",,,"1101230"
"54757306","宇麟實業有限公司","臺中市西屯區上安路173巷7號1樓","核准設立","1030326","1041014",,"1101230"
"54884540","益濤京有限公司","臺中市南屯區溝墘里大墩十三街23號1樓","核准設立","1040423","1100715",,"1101230"
"60328818","智泉媒體有限公司","臺中市南屯區南屯路二段290號8樓之8","核准設立","1060214","1101208",,"1101230"
"70660601","東品企業有限公司","臺中市西屯區上石里弘孝路四五巷三七號","核准設立","0881116","0940505",,"1101230"
"82963593","奧茲國際有限公司","臺中市北區陝西東一街18號2樓之1","核准設立","1080724","1101206",,"1101230"
"83086545","忠恒有限公司","臺中市南屯區三和里黎明路二段299號2樓","核准設立","1090923","1101117",,"1101230"
"84972226","吉揚塑膠企業有限公司","臺中市南屯區永定里南屯路二段七二一號一樓","核准設立","0830617","0920321",,"1101230"
"53651635","英屬開曼群島商綠威國際股份有限公司","臺中市西屯區福恩里工業區一路58巷10弄41號12樓之1","核准設立","1010608","1070207",,"1101230"
"82936034","塞席爾商禾豈顧問有限公司","臺中市西屯區朝馬七街19號","核准設立","1080712",,,"1101230"
"89370531","彥翔國際股份有限公司","臺中市南屯區南屯路二段233號5樓","核准設立","0840406","1010316",,"1101230"
"63240561","尚勝股份有限公司","臺中市梧棲區大庄里文雅街166巷65號1樓","核准設立","1061212",,,"1101230"
"24831011","大嘉實業有限公司","臺中市清水區海濱里海濱路345之9號1樓","核准設立","1040108",,,"1101230"
"61883433","芙瑞兒有限公司","臺中市豐原區田心里中山路85號13樓之1","核准設立","1060817",,,"1101230"
"97049021","意盛興業有限公司","臺中市豐原區中陽里愛國街１０６號","核准設立","0850627","0950905",,"1101230"
"16008268","承豐空調工程有限公司","臺中市烏日區環河北路248號2樓","核准設立","0860520","1080613",,"1101230"
"97392869","嘉衛資訊股份有限公司","臺中市大里區中興路一段三八二巷一二號一樓","核准設立","0860306","0910613",,"1101230"
"22813733","鋐傑電機廠有限公司","臺中市烏日區五光里五光路203號1樓","核准設立","0770419","1100105",,"1101230"
"53362298","富均鼎實業有限公司","臺中市烏日區東園里溪南路一段682巷278號","核准設立","1000304","1070726",,"1101230"
"53790643","增你視有限公司","臺中市烏日區烏日里民權街93號2樓","核准設立","1010113",,,"1101230"
"96880876","其順工程有限公司","基隆市七堵區華新一路12號","核准設立","0850223","1050923",,"1101230"
"24915594","舜德昌國際有限公司","臺南市南區建南里永成路二段881巷33號5樓","核准設立","1041201",,,"1101230"
"27606950","介鈞金屬有限公司","臺南市北區文賢路222號","核准設立","0940126","0980629",,"1101230"
"54061783","雅多國際有限公司","臺南市北區和順里海安路3段135巷11號","核准設立","1010824",,,"1101230"
"54088283","廣幸貿易企業有限公司","臺南市北區成德里文成三路137號1樓","核准設立","1021119",,,"1101230"
"54556595","旭灃營造工程有限公司","臺南市安平區建平十街35號","核准設立","1030403","1071226",,"1101230"
"54564498","合宜國際貿易有限公司","臺南市安平區平安里21鄰民權路四段313號之11(1樓)","核准設立","1030806","1070725",,"1101230"
"54571771","嘉昱精密數控機械有限公司","臺南市北區國姓里西門路4段140巷25號","核准設立","1031124","1050704",,"1101230"
"84869291","育詮建設股份有限公司","臺南市仁德區仁德里仁德五街17巷1號1樓","核准設立","0830511","1090926",,"1101230"
"22671544","惠詮實業有限公司","臺南市永康區東橋里中正路279巷16號","核准設立","0761021","1091023",,"1101230"
"83786266","長冠食品有限公司","臺南市永康區復國里復華五街80號13樓之1","核准設立","1090409","1101027",,"1101230"
"97183173","凱瀚有限公司","臺南市仁德區一甲里太乙路15號","核准設立","0850806","1030625",,"1101230"
"28021126","元富應用材料股份有限公司","高雄市前鎮區育樂路18巷53號1樓","核准設立","0941101","1000427",,"1101230"
"86581907","辛宇國際企業有限公司","臺南市永康區中山南路43巷30號","核准設立","0810310","0930908",,"1101230"
"59123751","英瑞資源化股份有限公司","高雄市三民區正豐街55號","核准設立","1050926","1070123",,"1101230"
"70417233","鈺琪科技股份有限公司","高雄市新興區尚義街159號地下1層","核准設立","0891218","1000623",,"1101230"
"22527648","進餘有限公司","高雄市三民區大昌二路121之5號6樓之2","核准設立","0760507","0941011",,"1101230"
"24668046","譽智立有限公司","高雄市鼓山區美術南三路227號17樓","核准設立","1031105","1071218",,"1101230"
"24677431","溪水有限公司","高雄市鼓山區明誠四路43號14樓","核准設立","1040119","1100308",,"1101230"
"24678924","德龍土地開發建設有限公司","高雄市三民區大德街74號","核准設立","1040128","1100205",,"1101230"
"28280495","成鈞工程有限公司","高雄市左營區政德路597號13樓之1","核准設立","0950501","1080703",,"1101230"
"28612327","德果國際有限公司","高雄市新興區青年1路376、378號","核准設立","0970403",,,"1101230"
"42807409","芳晴生技有限公司","高雄市前鎮區崗山南街519號14樓","核准設立","1050811",,,"1101230"
"42819284","連楓企業有限公司","高雄市苓雅區凱旋二路81巷4號1樓","核准設立","1070507",,,"1101230"
"59308933","凡倫婷有限公司","高雄市前金區八德二路196號11樓之6","核准設立","1060929",,,"1101230"
"70846635","不老林國際有限公司","高雄市鼓山區美術南三路226號11樓","核准設立","0890921","1030721",,"1101230"
"81255299","芙綺實業有限公司","高雄市三民區大昌二路121之5號6樓之2","核准設立","0730704","0941223",,"1101230"
"82929189","德匯建設有限公司","高雄市三民區大德街74號","核准設立","1080729","1100324",,"1101230"
"84718652","宏觀園藝事業有限公司","高雄市苓雅區四維四路172之7號6樓之2","核准設立","0830128","1050812",,"1101230"
"86912809","佑盛建設有限公司","高雄市前金區中華三路191號1樓","核准設立","0820211","1070417",,"1101230"
"12627598","奇億企業股份有限公司","新北市三重區力行路1段58巷16號","核准設立","0891002","1050801",,"1101230"
"53232795","陽光國際影業有限公司","高雄市鳳山區新富路276號2樓","核准設立","1000117",,,"1101230"
"83105867","采鑫廣告有限公司","高雄市岡山區協和路1巷27之3號4樓之2","核准設立","1090828",,,"1101230"
"23634532","日雋興業股份有限公司","新北市新店區北新路1段64巷71號4樓","核准設立","0790321","1070116",,"1101230"
"42726639","齊基多元開發股份有限公司","新北市三重區同安東街45號","核准設立","1070530","1101208",,"1101230"
"43880997","韓風國際餐飲股份有限公司","新北市五股區成泰路3段218號","核准設立","1050604","1090131",,"1101230"
"53182367","鈺光電子股份有限公司","新北市新店區僑信路120巷18號(1樓)","核准設立","0990927","1021210",,"1101230"
"12626802","奾姈實業有限公司","新北市林口區林口路81號1樓","核准設立","0890930","0891017",,"1101230"
"83065443","雲瑞堂有限公司","高雄市橋頭區成功路164號2樓","核准設立","1090807","1100812",,"1101230"
"13009861","承拓工程有限公司","新北市三重區重陽路3段5巷8弄37號1樓","核准設立","0910115","0960119",,"1101230"
"23579876","帛林貿易有限公司","新北市三重區重新路2段14號12樓之9","核准設立","0790221","0970523",,"1101230"
"24307661","百亨國際企業有限公司","新北市新店區長春路191巷25號1樓","核准設立","0971117","1061227",,"1101230"
"24461072","是光科技有限公司","新北市林口區中山路247號","核准設立","0980903","1061003",,"1101230"
"24726290","渥禾國際事業有限公司","新北市三重區仁政街152之6號（1樓）","核准設立","1040210","1101223",,"1101230"
"24951388","華洋國際管理顧問有限公司","新北市三重區仁忠街1巷2號","核准設立","1040401","1050406",,"1101230"
"25000246","東元家電維修有限公司","新北市三重區興華街119號","核准設立","0980724","0981125",,"1101230"
"27301346","津好有限公司","新北市新莊區中正路708之13號12樓","核准設立","0930527","1020524",,"1101230"
"27399312","華彩科技有限公司","新北市三重區永福街138巷22號(1樓)","核准設立","0930715","1020108",,"1101230"
"27489067","偉鼎橡膠實業有限公司","新北市新莊區後港一路47號3樓","核准設立","0931112","1050323",,"1101230"
"27514777","捷安國際開發有限公司","新北市五股區五福路6巷29號5樓","核准設立","0931215","1060208",,"1101230"
"27626549","勤揚資訊科技有限公司","新北市新店區民權路190號5樓","核准設立","0940301",,,"1101230"
"28330495","聯全建材有限公司","新北市新店區明德路87號1樓","核准設立","0950607","1080703",,"1101230"
"28389903","暉聖有限公司","新北市新店區中央七街40號5樓","核准設立","0950828",,,"1101230"
"28389930","暘宸有限公司","新北市新店區中央七街40號5樓","核准設立","0950828",,,"1101230"
"28787682","珮合企業有限公司","新北市林口區仁愛路2段636號12樓","核准設立","0960903","1050620",,"1101230"
"29141774","源紘消防科技有限公司","新北市新莊區豐年街豐二巷2號1樓","核准設立","0990315",,,"1101230"
"29142400","好媒體整合行銷有限公司","新北市三重區光陽里3鄰中華路2巷6號","核准設立","0990317",,,"1101230"
"35275399","信海企業有限公司","新北市三重區中正北路193巷35弄17號1樓","核准設立","0610722","1080212",,"1101230"
"42842433","悠悠坊有限公司","新北市新店區溪園路309號2樓","核准設立","1050114","1051028",,"1101230"
"53210027","屹豐科技股份有限公司","新北市三重區明志街27號4樓","核准設立","1000217","1050504",,"1101230"
"66469650","哈肯舖板橋股份有限公司","新北市新店區寶興路45巷3號3樓","核准設立","1060210","1101027",,"1101230"
"84903410","優芮爾股份有限公司","新北市深坑區北深路3段270巷8號5樓","核准設立","0830606","0981211",,"1101230"
"86024874","松本金屬建材股份有限公司","新北市三重區興德路119號4樓","核准設立","0800409","1010426",,"1101230"
"86748006","漢昰科技股份有限公司","新北市三重區三陽路47號","核准設立","0810609","0951019",,"1101230"
"54269685","王山記有限公司","新北市蘆洲區集賢路224巷46弄10之2號8樓","核准設立","1020515",,,"1101230"
"54309286","揭諦有限公司","新北市三重區長福里龍濱路76號3樓","核准設立","1021108","1021211",,"1101230"
"54832023","鑫原粹有限公司","新北市新店區達觀路14巷7號5樓之4","核准設立","1040413","1050322",,"1101230"
"54836793","緯富有限公司","新北市新店區安康路2段118之10號3樓","核准設立","1040429",,,"1101230"
"54939284","元富昌奈米半導體有限公司","新北市新店區北新路3段207之3號7樓","核准設立","0680202","1101217",,"1101230"
"56640099","日笙數位國際有限公司","新北市三重區中華路16號2樓","核准設立","0681205","1070703",,"1101230"
"65217100","江海興業有限公司","新北市五股區登林路貿商巷8弄6號3樓","核准設立","1050823",,,"1101230"
"66550238","神農漁菜共生科技有限公司","新北市新店區中正路560巷8號5樓","核准設立","1060417","1080318",,"1101230"
"66654851","荃盛開發有限公司","新北市三重區龍濱路160號2樓","核准設立","1060727",,,"1101230"
"69271007","眾贏商貿有限公司","新北市新店區大豐路16巷12號2樓","核准設立","1070123",,,"1101230"
"83060138","艾倫室內設計有限公司","新北市三重區仁興街31巷1號(1樓)","核准設立","1090811",,,"1101230"
"83227192","德力美投資顧問有限公司","新北市新店區安祥路136號8樓","核准設立","1091123","1101224",,"1101230"
"84270864","活碩有限公司","新北市泰山區貴陽街14號5樓","核准設立","0820515","1010921",,"1101230"
"84753741","吉羅國際有限公司","新北市新莊區思源路192巷66號7樓","核准設立","0830215","1060728",,"1101230"
"89222693","錩宇塑膠有限公司","新北市三重區中正北路428巷35號1樓","核准設立","0830730","1020627",,"1101230"
"23084305","高磐企業股份有限公司","新北市板橋區大觀路2段265巷130弄32號1樓","核准設立","0771007","1050510",,"1101230"
"89815540","強綸企業有限公司","新北市新店區二十張路127號1樓","核准設立","0841223","0970307",,"1101230"
"90747824","通富顧問有限公司","新北市新店區建國路243號21樓","核准設立","1100315",,,"1101230"
"28765771","誼品國際股份有限公司","新北市土城區中央路4段2號6樓之1","核准設立","0960727","1090710",,"1101230"
"34007994","建富磚廠股份有限公司","新北市板橋區光武街136巷8弄12號","核准設立","0630104","1101224",,"1101230"
"04468581","盛旭有限公司","新北市板橋區四川路2段16巷8號","核准設立","0650517","1100818",,"1101230"
"66658218","台伊商貿股份有限公司","新北市土城區中央路4段2號6樓之2","核准設立","1060802","1070207",,"1101230"
"13011297","祥暉德利企業有限公司","新北市土城區學成路27號","核准設立","0910116","1020125",,"1101230"
"16049351","輝瑩有限公司","新北市板橋區江寧路3段79巷8號1樓","核准設立","0860627","1051115",,"1101230"
"22417001","國軒製版印刷有限公司","新北市中和區中原里立德街５２巷１１號","核准設立","0760401","0990129",,"1101230"
"24229011","朔吉有限公司","新北市板橋區大觀路2段3巷88之2號","核准設立","0970903",,,"1101230"
"25070241","廣容國際有限公司","新北市板橋區四川路2段243號3樓之1","核准設立","0981117","1080708",,"1101230"
"28203929","智荷國際有限公司","新北市中和區中正路888號(1樓)","核准設立","0950720","1050921",,"1101230"
"28203982","安派人力資源顧問有限公司","新北市中和區中正路797號9樓之1","核准設立","0950720","1030708",,"1101230"
"28339453","嘉億塑膠纖維有限公司","新北市三峽區中正路1段292巷35號","核准設立","0950619",,,"1101230"
"29173938","嘉伸不動產經紀有限公司","新北市板橋區民生路3段52號2樓","核准設立","0990803","1070327",,"1101230"
"34439276","博泰國際事業有限公司","新北市板橋區重慶路247號2樓","核准設立","0700213","1050704",,"1101230"
"42626060","牡丹影像製作有限公司","新北市板橋區宏國路77巷2弄12號","核准設立","1040730","1070110",,"1101230"
"42714090","帝欣醫療儀器有限公司","新北市中和區健康路272號4樓","核准設立","1050309",,,"1101230"
"54013116","絲索國際有限公司","新北市中和區橋和路120號9樓","核准設立","1011003",,,"1101230"
"54022918","大福室內裝修有限公司","新北市中和區中正路868之2號16樓","核准設立","1011120",,,"1101230"
"54050977","鴻藝建設開發有限公司","新北市樹林區育英街142號2樓","核准設立","1020408","1040715",,"1101230"
"66291296","翠帛斯有限公司","新北市土城區中央路3段88號9樓","核准設立","1051115",,,"1101230"
"66513699","貝特萊科技有限公司","新北市板橋區校前街39巷3號(1樓)","核准設立","1060315",,,"1101230"
"83511680","樂山莊石記鱘龍魚股份有限公司","新北市烏來區屯鹿71號","核准設立","1090226","1101216",,"1101230"
"23279245","盈雨股份有限公司","新北市汐止區原興路６９號５樓之１０","核准設立","0780304","0950414",,"1101230"
"70547643","昭日商事股份有限公司","新北市淡水區中正東路2段123號2樓","核准設立","0890413","1070620",,"1101230"
"86163609","環威科技股份有限公司","新北市板橋區縣民大道1段106巷10號5樓","核准設立","0800730","0950808",,"1101230"
"79994501","偉順汽車企業有限公司","新北市板橋區新生街7號1樓","核准設立","0910703","0940908",,"1101230"
"80099258","華通電訊有限公司","新北市板橋區民族路186號10樓","核准設立","0911212","1060206",,"1101230"
"80748866","寬龍資產管理有限公司","新北市板橋區文化路2段323號3樓","核准設立","0930407","1040609",,"1101230"
"83176834","臥事有限公司","新北市樹林區東興街2之7號","核准設立","1090811","1091119",,"1101230"
"84583802","尚格工藝有限公司","新北市板橋區中正路275巷39號","核准設立","0821016","1031106",,"1101230"
"86706266","富仕達有限公司","新北市樹林區學成路535號9樓","核准設立","0810515","1020411",,"1101230"
"89213955","耕瑞有限公司","新北市中和區中正路897之2號","核准設立","0830723","0950123",,"1101230"
"90439538","瑞伯斯媒體有限公司","新北市中和區中原二街28號18樓","核准設立","1101109",,,"1101230"
"28859427","成驛通訊有限公司","新北市汐止區大同路2段276號","核准設立","0970410","1021125",,"1101230"
"90738389","月太陽有限公司","新北市中和區中山路2段332巷11號10樓","核准設立","1100427","1100709",,"1101230"
