﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28899602","嘉禾興股份有限公司","臺中市烏日區烏日里公園路52號","廢止","0961220","1110411","1130314","1130315"
"53967536","澤利亞有限公司","臺中市大里區瑞城里瑞和街27巷16號1樓","廢止","1010803","1090601","1130314","1130315"
"59435121","能富有限公司","高雄市三民區力行路201號3樓之1","核准設立，但已命令解散","1061228",,,"1130315"
"13157763","鉅太廣告事業有限公司","高雄市苓雅區四維四路3號10樓之2","核准設立，但已命令解散","0901017",,,"1130315"
"89433775","津期枰國際企業有限公司","高雄市三民區瀋陽街145巷7號","核准設立，但已命令解散","0840919","1010521",,"1130315"
"05138216","大能水泥股份有限公司","臺北市中正區博愛路25號6之17室","廢止","0720820","1130314","1130314","1130315"
"84209756","宇林貿易有限公司","臺中市西區忠誠里大隆路20號7樓之9","廢止","0820316","0820316","1130314","1130315"
"42668666","富齊萊實業有限公司","臺中市大肚區新興里沙田路二段379號1樓","廢止","1041015","1130314","1130314","1130315"
"83042646","豪生機電有限公司","臺中市龍井區沙田路五段352號1樓","廢止","1091221","1100114","1130314","1130315"
"91011435","晴軒有限公司","臺中市西屯區何源里華美西街二段311號2樓之1","廢止","1100611","1130314","1130314","1130315"
"50941914","晶禧酒店股份有限公司","高雄市三民區大昌二路266號1樓、6樓、7樓之1~4、8樓、9樓、10樓之1~3、11樓~21樓","核准設立，但已命令解散","1071214","1080401",,"1130315"
"83527563","凱丞開發有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","廢止","1081202","1110407","1130314","1130315"
"24642671","馬安國際有限公司","臺中市大里區東興里國光路二段706之7號","廢止","1031007","1100818","1130314","1130315"
"84590276","榆生貿易有限公司","臺中市西區廣民里自治街7號1樓","廢止","0821022","1050811","1130314","1130315"
"12704790","奧斯汀企管顧問有限公司","臺中市東區富台里富台街二八號二樓","廢止","0891117","0920716","1130314","1130315"
"22849084","盈加祥漁業股份有限公司","高雄市三民區嫩江街73號3樓","核准設立，但已命令解散","0780216","1060302",,"1130315"
"28347756","超聖精密工業有限公司","臺中市大里區大勝街17號","廢止","0950628","1081025","1130314","1130315"
"54586768","廣善科技有限公司","臺中市太平區太平里大興一街33號1樓","廢止","1020809","1021209","1130314","1130315"
"54590221","中野數位企業有限公司","臺中市東區東英里十智街49號","廢止","1020828","1090703","1130314","1130315"
"42895970","博斯登國際有限公司","臺中市南區忠明南路758號17樓","廢止","1070331","1130314","1130314","1130315"
"82785084","開飯樂有限公司","臺中市西屯區協和里工業區三十二路55號","廢止","1071108","1120213","1130314","1130315"
"82791516","凱格企業有限公司","臺中市太平區太平里新仁路一段22巷101號","廢止","1071212","1081001","1130314","1130315"
"85081144","瑞澄企業有限公司","臺中市北屯區平陽里安順東三街36號","廢止","1081101","1100120","1130314","1130315"
"54999487","旺宏工程顧問股份有限公司","臺中市南區福順里忠明南路789號38樓之2","廢止","1080611","1110422","1130314","1130315"
"90129843","海吶國際有限公司","臺中市大里區內新里達明路90號10樓","廢止","1110310","1130314","1130314","1130315"
"59253022","上坵田企業有限公司","高雄市三民區鼎信街48號9樓","核准設立，但已命令解散","1060516",,,"1130315"
"60605003","霖森有限公司","臺中市北區新北里三民路三段120巷3之1號","廢止","1060330","1060425","1130314","1130315"
"28556991","侑禾新科技股份有限公司","臺中市南區樹義里福田3街113巷22弄32號1樓","廢止","0960109","1000623","1130314","1130315"
"61868587","國順科技有限公司","臺中市北屯區豐樂北一路96號","廢止","1060803","1100407","1130314","1130315"
"50947109","凱葒實業有限公司","高雄市三民區熱河二街211號1樓","核准設立，但已命令解散","1080123",,,"1130315"
"42769186","恆業創意股份有限公司","高雄市新興區六合一路158號11樓","核准設立，但已命令解散","1050122","1120418",,"1130315"
"83276762","昇翔有限公司","臺中市西屯區工業區三十二路55號","廢止","1120210","1130314","1130314","1130315"
"42793735","台灣大方廣易信息科技有限公司","高雄市三民區博愛一路297號","核准設立，但已命令解散","1041217",,,"1130315"
"09449022","美勞教育出版有限公司","臺北市大同區承德路3段193號","核准設立","0730717","1020913",,"1130315"
"21242031","餘成股份有限公司","臺北市大安區安和路2段60號9樓","核准設立","0731122","1111205",,"1130315"
"11846080","台祥貿易有限公司","臺北市大安區復興南路1段76號11樓之1","核准設立","0610619","0950327",,"1130315"
"12472623","富尼士有限公司","臺北市大安區忠孝東路4段2號7樓","核准設立","0721212","0770420",,"1130315"
"16964418","麗象影業有限公司","臺北市松山區民生東路3段156號9樓","核准設立","0880721","1110901",,"1130315"
"22453343","唐綺飾品有限公司","臺北市大同區保安街1之15號","核准設立","0760513","1030711",,"1130315"
"23015758","文萱貿易有限公司","臺北市大同區承德路3段208巷67號2樓","核准設立","0770704","0920609",,"1130315"
"24746710","昕洋整合行銷有限公司","臺北市中正區和平西路1段143號11樓之1","核准設立","1030912",,,"1130315"
"24791361","英屬開曼群島商易智能股份有限公司","臺北市大安區仁愛路3段141號11樓","核准設立","1040512","1100322",,"1130315"
"24930770","六谷丸食品有限公司","臺北市中正區漢口街1段104號","核准設立","1040123",,,"1130315"
"27348594","世界龍之族生命科學股份有限公司","臺北市大安區和平東路3段308巷39弄15號1樓","核准設立","0930804","0941004",,"1130315"
"27981511","富聆股份有限公司","臺北市大安區忠孝東路4段166號12樓之2","核准設立","0941219","1090701",,"1130315"
"29172826","金升實業股份有限公司","臺北市中正區忠孝東路1段152號10樓之5","核准設立","0990728","1071130",,"1130315"
"80050733","昶泳行銷顧問股份有限公司","臺北市大安區敦化南路1段205號6樓","核准設立","0911001","1060913",,"1130315"
"80527147","易宣傳播股份有限公司","臺北市大安區忠孝東路4段341號9樓之3","核准設立","0921007","0940331",,"1130315"
"82907729","翊象設計股份有限公司","臺北市中正區新生南路1段138號7樓之1","核准設立","1080618","1090115",,"1130315"
"83522595","福喜行銷股份有限公司","臺北市大同區迪化街1段282號","核准設立","1090326","1101130",,"1130315"
"84925391","世菁資訊股份有限公司","臺北市大安區信義路3段106號3樓之4","核准設立","0830801","1040519",,"1130315"
"86036484","神聯科技股份有限公司","臺北市大安區新生南路3段56巷9號1樓","核准設立","0800503","0871028",,"1130315"
"23925588","寅榮企業股份有限公司","臺北市信義區逸仙路32巷11號1樓","核准設立","0791213","1070911",,"1130315"
"90004392","皮埃爾亞洲新機動車股份有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1110525","1130216",,"1130315"
"27368296","翡泰國際藝術中心股份有限公司","臺北市士林區大南路419號地下1層","核准設立","0931004","1130311",,"1130315"
"27422910","得勝家族國際事業有限公司","臺北市中正區汀州路1段155號","核准設立","0930813","1030124",,"1130315"
"42860516","未完童話有限公司","臺北市松山區光復北路103巷28號2樓","核准設立","1050315",,,"1130315"
"53324886","拉茂草有限公司","臺北市大安區潮州街27號","核准設立","1000330",,,"1130315"
"54647667","宗森有限公司","臺北市大安區通化街19巷6弄19之3號","核准設立","1021113",,,"1130315"
"80275199","升元國際有限公司","臺北市大安區敦化南路1段313號10樓之1","核准設立","0910912","0950124",,"1130315"
"83267341","恆揚能源有限公司","臺北市中正區北平東路20號9樓之1","核准設立","1100119","1110810",,"1130315"
"83502802","保護傘香港有限公司","臺北市大安區羅斯福路3段277之16號","核准設立","1090116","1090724",,"1130315"
"84786433","大煇企業有限公司","臺北市大安區和平東路2段118巷52弄1號","核准設立","0830520","1090511",,"1130315"
"84902860","倚辰科技有限公司","臺北市大安區忠孝東路4段205巷7弄8號5樓之1","核准設立","0830606","1040413",,"1130315"
"89186296","綻月娛樂媒體有限公司","臺北市大安區忠孝東路4段148號6樓之3","核准設立","1111205",,,"1130315"
"90325325","嘉葳國際有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1110704","1111118",,"1130315"
"90379433","德珍悅有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1110608",,,"1130315"
"90443131","十分之一創意有限公司","臺北市中正區博愛路60號1樓","核准設立","1100915",,,"1130315"
"90836760","頎順品牌行銷顧問有限公司","臺北市中正區和平西路1段157號2樓","核准設立","1100319",,,"1130315"
"01810416","三玉眼鏡有限公司","臺北市士林區忠誠路2段28號3樓","核准設立","0741008","0931006",,"1130315"
"04738804","禾青實業有限公司","臺北市信義區永吉路30巷178弄2號1樓","核准設立","0641110","0790515",,"1130315"
"16530589","全泰國際有限公司","臺北市中山區民生東路2段170號12樓","核准設立","0870619","0911231",,"1130315"
"16620630","總體改造有限公司","臺北市南港區東新街97之4號3樓","核准設立","0870827","1090406",,"1130315"
"16760879","聖鐸文化事業有限公司","臺北市士林區忠誠路1段167號1樓","核准設立","0871104","0950220",,"1130315"
"23594623","冠軒實業有限公司","臺北市內湖區大湖山莊街219巷66號1樓","核准設立","0781124","1030226",,"1130315"
"23895661","礸明工程有限公司","臺北市信義區基隆路1段420號3樓之3","核准設立","0790907","1071101",,"1130315"
"24950846","壹鷹有限公司","臺北市信義區吳興街284巷24弄78之1號3樓","核准設立","1040401","1050616",,"1130315"
"27731628","微妙法聞顧問有限公司","臺北市中山區民生東路1段9號6樓","核准設立","0940530","0961018",,"1130315"
"28854990","睿怡有限公司","臺北市士林區中山北路6段290巷7弄11之1號","核准設立","0970326","1021011",,"1130315"
"29034964","資齊實業有限公司","臺北市信義區福德街251巷12號1樓","核准設立","0970606","1060502",,"1130315"
"29060358","双澤璀創有限公司","臺北市士林區德行西路36號10樓之2","核准設立","0970917","0990322",,"1130315"
"42610601","棋策貿易有限公司","臺北市士林區承德路4段10巷46號","核准設立","1040616",,,"1130315"
"47090426","蕓鍴創意行銷有限公司","臺北市中山區復興南路1段32號10樓","核准設立","1050722","1090611",,"1130315"
"53163777","恩納社環保科技股份有限公司","臺北市士林區忠誠路2段22號5樓","核准設立","0991005","1011214",,"1130315"
"53548154","宏盛邦建設股份有限公司","臺北市中山區民權西路70號4樓","核准設立","1001024","1020805",,"1130315"
"70832246","御利電子事業股份有限公司","臺北市內湖區民權東路6段163巷29弄27號","核准設立","0890804","1030325",,"1130315"
"83224532","富芃實業股份有限公司","臺北市士林區忠誠路2段12號10樓","核准設立","1091124",,,"1130315"
"90709602","昀暘股份有限公司","臺北市中山區長春路172號5樓之1","核准設立","1100309",,,"1130315"
"94265860","科學生技股份有限公司","臺北市信義區忠孝東路5段412號5樓之4","核准設立","1120912",,,"1130315"
"97052524","京元鼎育樂股份有限公司","臺北市信義區忠孝東路5段800號13樓之9","核准設立","0850701","1060505",,"1130315"
"23959947","鄉林房屋仲介股份有限公司","臺中市西區忠明里臺灣大道二段408號3樓","核准設立","0791227","1120322",,"1130315"
"53119246","富霸王美食有限公司","臺北市中山區南京東路2段115巷20號","核准設立","0991222","1050425",,"1130315"
"53709854","悟達國際有限公司","臺北市內湖區文湖街60巷36號6樓","核准設立","1010608","1090620",,"1130315"
"53942677","能誠有限公司","臺北市士林區福港街272巷1號3樓","核准設立","1011019","1060202",,"1130315"
"54653132","瑞嘉聯有限公司","臺北市中山區雙城街18巷20號3樓","核准設立","1021128",,,"1130315"
"55843526","武功通訊有限公司","臺北市文山區興隆路1段65號1樓","核准設立","1070125","1120218",,"1130315"
"66651881","傑斯特企業有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立","1060725","1071227",,"1130315"
"70456220","德嘉時裝有限公司","臺北市內湖區舊宗路2段121巷34號2樓","核准設立","0881125","1080520",,"1130315"
"82834705","捷霖投資有限公司","臺北市內湖區安康路28號10樓","核准設立","1080416",,,"1130315"
"84265617","竣台企業有限公司","臺北市內湖區安康路434巷20弄40號7樓","核准設立","0820503","1050425",,"1130315"
"84573804","帝達聚科技有限公司","臺北市內湖區行善路395號","核准設立","0821005","1070125",,"1130315"
"85016566","芳棃國際有限公司","臺北市北投區行義路130巷11號6樓","核准設立","1080909",,,"1130315"
"86480210","高記食品有限公司","臺北市中山區南京東路2段51號1樓","核准設立","0810129","1130222",,"1130315"
"86853647","客佳生活實業有限公司","臺北市士林區中山北路6段290巷19之3號","核准設立","0810812","0920404",,"1130315"
"90880060","靖達電訊有限公司","臺北市士林區士東路60號1號","核准設立","1100308","1100413",,"1130315"
"94017790","酉智有限公司","臺北市中山區林森北路372號4樓","核准設立","1120428",,,"1130315"
"24410433","和泰昇商貿有限公司","臺中市南區福順里南陽街96號1樓","核准設立","0980521","1111208",,"1130315"
"24595902","凱伊媞娜有限公司","臺中市西屯區何明里忠義街78之2號3樓","核准設立","1030826","1050308",,"1130315"
"24648324","克今盈科技有限公司","臺中市南區忠明南路758號17樓","核准設立","1031027","1130221",,"1130315"
"24824047","睿陽創意有限公司","臺中市南區南和路175號22樓之2","核准設立","1031202","1050423",,"1130315"
"28042874","金宏昌科技有限公司","臺中市西屯區協和里工業區10路7號","核准設立","0941129","1110620",,"1130315"
"28670402","瑞登生物科技有限公司","臺中市南屯區文心路一段186號10樓之7","核准設立","0960426","1100506",,"1130315"
"42888423","邑冠資訊有限公司","臺中市西屯區市政路402號20樓之2","核准設立","1070222",,,"1130315"
"50824599","埃孚森科技有限公司","臺中市西屯區大有街65之1號","核准設立","1070628",,,"1130315"
"52471375","藝星化工有限公司","臺中市西區中美街二九九巷七號","核准設立","0670403","0870220",,"1130315"
"53103645","金玖參有限公司","臺中市西屯區逢甲里河南路二段327號4樓之5","核准設立","0991026","1130305",,"1130315"
"53818017","禪悅齋食品股份有限公司","臺中市北區漢口路4段35之3號","核准設立","1010320","1050325",,"1130315"
"80257707","禾仲貿易股份有限公司","臺中市西屯區惠來里市政路386號14樓之7","核准設立","0910924","1121225",,"1130315"
"89883531","揚萬實業股份有限公司","臺中市南區長榮里愛國街49巷2號1樓","核准設立","0831019","1120901",,"1130315"
"24828775","信展仁股份有限公司","臺中市豐原區南田里水源路258巷15號","核准設立","1031226","1110422",,"1130315"
"28163341","晶工國際股份有限公司","臺中市豐原區南嵩里水源路30號1樓","核准設立","0950501","1071116",,"1130315"
"54266511","久芳國際餐飲有限公司","臺中市西區模範街23巷12-3號1樓","核准設立","1020620","1050610",,"1130315"
"54905783","家鑫企業有限公司","臺中市東區東門里建德街418巷16弄33號1樓","核准設立","1040803","1040901",,"1130315"
"82818851","群勝堆高機有限公司","臺中市南屯區永定里南屯路二段860巷28弄12號4樓之5","核准設立","1080219","1080701",,"1130315"
"83095951","妄想雜作有限公司","臺中市西區臺灣大道二段186號24樓之1","核准設立","1091020","1130221",,"1130315"
"90455993","聯誠有限公司","臺中市西屯區西墩里黎明路三段90號2樓","核准設立","1100924","1110815",,"1130315"
"90500110","富旺資產管理有限公司","臺中市北區賴興里文心路四段208之1號6樓之2","核准設立","1101102",,,"1130315"
"91057001","颱丘有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1100812","1110627",,"1130315"
"91091704","商棊有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","核准設立","1100702",,,"1130315"
"94208411","和馨園國際有限公司","臺中市西屯區西平里福星路330之6號","核准設立","1121117","1130307",,"1130315"
"94221532","兔耳資訊有限公司","臺中市西區民龍里臺灣大道二段285號27樓","核准設立","1121004",,,"1130315"
"24829747","奇葳有限公司","臺中市大雅區六寶里中清路四段773巷53號1樓","核准設立","1031230","1040914",,"1130315"
"24919698","春兔有限公司","臺中市豐原區豐圳里圓環西路68號6樓之2","核准設立","1050126","1120807",,"1130315"
"42876242","未來天際國際有限公司","臺中市大雅區大雅路28號1樓","核准設立","1050309","1130307",,"1130315"
"53166232","精碩有限公司","臺中市豐原區南村里水源路283巷38號1樓","核准設立","0991011","1051103",,"1130315"
"54606976","大立應用科技有限公司","臺中市豐原區北陽里圓環東路684巷9弄15號1樓","核准設立","1021206","1080201",,"1130315"
"55684999","瑞美工藝社有限公司","臺中市梧棲區中和里文化路二段179號","核准設立","0620828","1040623",,"1130315"
"56699387","昱慶五金企業有限公司","臺中市大甲區大甲里蔣公路六二巷五號","核准設立","0730412","0870107",,"1130315"
"70486195","國照營造有限公司","臺中市沙鹿區中清路仁愛巷一七號一樓","核准設立","0890414","0890509",,"1130315"
"83084639","秀影傳媒有限公司","臺中市梧棲區南簡里民樂路23號1樓","核准設立","1090930","1130304",,"1130315"
"84562840","華賦水管工程有限公司","臺中市大雅區秀山里秀山七路27號","核准設立","0820922","1061026",,"1130315"
"63717707","榜首英語教育有限公司","臺中市龍井區忠和里中央路三段63號1樓","核准設立","1070103",,,"1130315"
"89166502","雷特萊科技有限公司","臺中市太平區德隆里光德路249巷12號1樓","核准設立","1120112",,,"1130315"
"89179507","昱言有限公司","臺中市烏日區三和里學田路便行巷121弄8之8號4樓","核准設立","1111230","1120724",,"1130315"
"90289622","承愷石材有限公司","臺中市烏日區螺潭里環中路八段1071號1樓","核准設立","1110628",,,"1130315"
"90752826","馬丁柏利投資有限公司","臺中市烏日區三榮北路122號11樓之8","核准設立","1100326","1110311",,"1130315"
"54237621","雷電光能有限公司","臺中市大里區塗城里塗城路29號1樓","核准設立","1020423","1080619",,"1130315"
"94004710","田野創智慧科技有限公司","臺中市潭子區大豐里潭富路二段162號1樓","核准設立","1120718",,,"1130315"
"23038823","駿亞企業有限公司","基隆市暖暖區過港里過港路10巷160號2樓","核准設立","0770822","1090506",,"1130315"
"24629608","運鐵行有限公司","基隆市安樂區麥金路191號3樓","核准設立","1030820",,,"1130315"
"54966330","俊翰有限公司","基隆市七堵區永安里崇孝街83號1樓","核准設立","1071224",,,"1130315"
"56054935","宸慶有限公司","基隆市七堵區福一街232之3號","核准設立","1060216",,,"1130315"
"83244869","日雅興國際數位有限公司","基隆市仁愛區忠勇里愛五路6巷19弄28號底層","核准設立","1100114","1120908",,"1130315"
"86843851","羿泰有限公司","基隆市仁愛區忠三路8號5樓","核准設立","0810724","1130307",,"1130315"
"90532204","晁煒有限公司","基隆市暖暖區暖暖街246巷5號五樓","核准設立","1100526","1110418",,"1130315"
"12915373","永峰明光學有限公司","臺南市安南區海東里海環街32巷59號","核准設立","0901019","1010301",,"1130315"
"22792420","百鶴文化事業有限公司","臺南市東區東安路30巷29號1樓","核准設立","0770314","0940721",,"1130315"
"42930055","欣安瓦斯管線工程有限公司","臺南市東區小東里東興路282號2樓","核准設立","1080107","1120310",,"1130315"
"53490619","沛成機械有限公司","臺南市安南區淵東里本原街3段169巷17號1樓","核准設立","1000711","1041028",,"1130315"
"82889948","忻玥實業有限公司","臺南市安南區公學路4段122巷85弄20號3樓","核准設立","1080617","1120411",,"1130315"
"82944935","全球輪胎有限公司","臺南市安南區原佃里安吉路1段560之1號1樓","核准設立","1091221",,,"1130315"
"16954185","德盈賓士汽車有限公司","臺南市仁德區大同路3段478號1樓","核准設立","0880705","1050429",,"1130315"
"53293574","冠漢建設有限公司","臺南市永康區烏竹里龍橋街519號1樓","核准設立","1000117","1030211",,"1130315"
"70680867","群冠股份有限公司","臺南市永康區三民里三民街18巷8弄30號","核准設立","0881223","1000322",,"1130315"
"42815885","雲聯雲科技股份有限公司","高雄市楠梓區壽豐路293之1號","核准設立","1070412","1120309",,"1130315"
"76336785","旗雅通運股份有限公司","高雄市三民區中都街85巷35號","核准設立","0700331","0970324",,"1130315"
"97155937","昇源資訊科技有限公司","高雄市前鎮區和平2路193號10樓之3","核准設立","0860418","0990430",,"1130315"
"23654972","昱天有限公司","高雄市鼓山區華榮路226號11樓","核准設立","0790807","1010816",,"1130315"
"24507149","住友貿易有限公司","高雄市鼓山區登山街96號","核准設立","0990204","1050606",,"1130315"
"24511397","杏園生機企業有限公司","高雄市鼓山區美術南二路135號13樓之1","核准設立","0990408","1010419",,"1130315"
"24515915","龍海同記食品有限公司","高雄市苓雅區建華街263號2樓","核准設立","0990604","1050715",,"1130315"
"29003097","松本清企業有限公司","高雄市苓雅區武廟路120號7樓","核准設立","0970908",,,"1130315"
"42809363","銳思鎂生醫有限公司","高雄市前金區市中一路99號21樓之1","核准設立","1070212","1070308",,"1130315"
"53886416","易瑭機電工程有限公司","高雄市左營區子華路110號","核准設立","1010814","1050330",,"1130315"
"59227539","鼎記國際食品有限公司","高雄市苓雅區建華街265號2樓","核准設立","1060327","1080122",,"1130315"
"70405291","蓮鑫水資源有限公司","高雄市鼓山區青海路62巷11號1樓","核准設立","0890629","0960621",,"1130315"
"82837689","釜山國際貿易有限公司","高雄市苓雅區建華街263號2樓","核准設立","1080419","1101008",,"1130315"
"83532171","鑠源工程有限公司","高雄市苓雅區正義路19號4樓","核准設立","1090109","1110221",,"1130315"
"90180427","金福斯有限公司","高雄市鹽埕區七賢三路116之1號1樓","核准設立","1110325",,,"1130315"
"90887747","艾立信國際有限公司","高雄市三民區朝陽街19號1樓","核准設立","1100226","1120608",,"1130315"
"42811157","滿堂紅國際股份有限公司","高雄市鳳山區鳳東二街25巷6號1樓","核准設立","1070309","1111213",,"1130315"
"27954654","真大能量水股份有限公司","新北市新店區安樂街27號","核准設立","0940930","1021011",,"1130315"
"28583499","鴻御實業股份有限公司","新北市林口區南勢里源泉街40號(1樓)","核准設立","0960216","1001018",,"1130315"
"54710268","友大國際事業股份有限公司","新北市新店區新坡一街66之2號3樓","核准設立","1030407",,,"1130315"
"90211300","污狸影業有限公司","高雄市小港區高坪三十九街17號","核准設立","1110503",,,"1130315"
"13028229","阿贊生醫有限公司","高雄市鳳山區中正路50號1樓","核准設立","0910215","1050831",,"1130315"
"84740042","百承資訊有限公司","高雄市鳳山區興仁里樂園街一三五號","核准設立","0830706","0960319",,"1130315"
"90047097","安迅達有限公司","高雄市鳳山區國昌路10巷9之1號","核准設立","1111013","1121225",,"1130315"
"91071496","凱瑞居家國際貿易有限公司","高雄市鳥松區中山西路92之1號1樓","核准設立","1100524",,,"1130315"
"97146419","讚麒貿易有限公司","高雄市仁武區新鳳街51號1樓","核准設立","0860109","1080215",,"1130315"
"85121687","谷津田有限公司","高雄市美濃區龍東街65之1號","核准設立","1081204",,,"1130315"
"16416503","瑩弘實業有限公司","新北市蘆洲區復興路340巷22號(1樓)","核准設立","0870401","1071210",,"1130315"
"25099227","青隆資訊有限公司","新北市蘆洲區長安街172巷10號2樓","核准設立","0981230","1031022",,"1130315"
"28033093","魔石娛樂有限公司","新北市新店區安和路3段120巷6號1樓","核准設立","0941117","0990907",,"1130315"
"28410201","寶晟塑膠有限公司","新北市蘆洲區信義路30巷185號","核准設立","0950928",,,"1130315"
"28572866","曼風國際有限公司","新北市新店區建國路33巷7號","核准設立","0960201","1050614",,"1130315"
"45908041","斯塔萊國際有限公司","新北市新店區和成街19巷43號","核准設立","1050415",,,"1130315"
"50842294","上泊有限公司","新北市新店區中興路1段105號","核准設立","1070809",,,"1130315"
"53102391","泛亞國際顧問有限公司","新北市三重區成功路10號11樓之9","核准設立","0991021","1130222",,"1130315"
"53702780","科泰科技有限公司","新北市新店區安祥路110巷30弄11號","核准設立","1010507","1021024",,"1130315"
"80694904","拍利得國際藝術股份有限公司","新北市新店區光明街38號3樓","核准設立","0930409","0970225",,"1130315"
"82968470","慧聚吉誠股份有限公司","新北市新店區玫瑰路66巷7號3樓","核准設立","1080726","1120712",,"1130315"
"83593731","力珀資產管理股份有限公司","新北市林口區文化三路2段296號6樓","核准設立","1090706",,,"1130315"
"53915545","神菇玉生醫開發股份有限公司","新北市樹林區中華路379巷78弄17號2樓","核准設立","1010719","1120218",,"1130315"
"90095533","關聖帝君股份有限公司","新北市新店區北新路1段10號16樓","核准設立","1111128",,,"1130315"
"83454196","隆和科技有限公司","新北市泰山區明志路2段372巷9弄10號5樓","核准設立","1081220",,,"1130315"
"84180569","世紀創造有限公司","新北市三重區碧華里仁華街118巷36號(1樓)","核准設立","0820212","1001219",,"1130315"
"86316062","凱美行食品有限公司","新北市新店區公崙里安忠路七一巷六號一樓","核准設立","0801206","0850831",,"1130315"
"86527279","加力電機有限公司","新北市新莊區中平路31號3樓","核准設立","0810103","1050608",,"1130315"
"28026017","昱祐有限公司","新北市樹林區福順街95號","核准設立","0941108","1060724",,"1130315"
"94000616","琇山肉品有限公司","新北市新店區中正路263巷10號8樓","核准設立","1120718",,,"1130315"
"28527899","宏峻金屬有限公司","新北市樹林區佳園路3段474號6樓","核准設立","0951127","1130311",,"1130315"
"28638179","橘力國際有限公司","新北市樹林區佳園路3段210號5樓","核准設立","0960409","0981123",,"1130315"
"29150549","融澤科技有限公司","新北市樹林區樹人里啟智街187巷1號","核准設立","0990420",,,"1130315"
"50851292","迪普馬技術工程有限公司","新北市板橋區雨農路11號8樓","核准設立","1070918","1080819",,"1130315"
"70391992","昇洋亞洲有限公司","新北市樹林區武林街2號5樓","核准設立","0880813","1060118",,"1130315"
"97331998","華豐科技工程有限公司","新北市板橋區光武街4巷3之2號","核准設立","0851207","0921003",,"1130315"
"82946048","共享管家股份有限公司","宜蘭縣宜蘭市縣政八街51巷76弄3號1樓","核准設立","1091203",,,"1130315"
"27830774","菘富建設開發股份有限公司","桃園市桃園區大有路179號16樓","核准設立","0940629","1121114",,"1130315"
"45059321","實得實業股份有限公司","桃園市中壢區湧光里民權路二段147號","核准設立","0701211","1040818",,"1130315"
"28969445","史瑞克國際有限公司","新北市汐止區康寧街169巷29號7樓","核准設立","0970422","1000215",,"1130315"
"54857564","振欣物業管理顧問有限公司","新北市汐止區長興街2段4巷19號","核准設立","1040722","1070925",,"1130315"
"63670105","養清國際有限公司","新北市淡水區中正東路2段123號5樓之2","核准設立","1061228","1110225",,"1130315"
"84424919","旺鑫有限公司","新北市汐止區福德二路359巷13號2樓","核准設立","0820708","0821030",,"1130315"
"97464440","紹國實業有限公司","新北市汐止區中興里中興路95號7樓之2","核准設立","0860603","0980413",,"1130315"
"24404093","閩基建材有限公司","桃園市桃園區長德里愛七街2號1樓","核准設立","0980512",,,"1130315"
"25079708","吉祐興實業有限公司","桃園市桃園區大有里寶山街63號3樓","核准設立","0981201","1050607",,"1130315"
"27432086","尼彩國際有限公司","桃園市桃園區中寧里中埔六街199巷28號","核准設立","0930826","1030902",,"1130315"
"28020029","鋒豪機械有限公司","桃園市龜山區龍華里萬壽路一段３２８號","核准設立","0941031","0991224",,"1130315"
"43859609","順揚水電工程有限公司","桃園市桃園區正康三街228號","核准設立","0700528","1110630",,"1130315"
"53334527","寶石表演藝術行銷有限公司","桃園市龜山區文化里文昌二街77巷2號","核准設立","1000429","1080902",,"1130315"
"54399603","元朗開發廣告有限公司","桃園市桃園區中正里守法路18巷16號1樓","核准設立","1020626","1031003",,"1130315"
"83253120","太拉創意科技有限公司","桃園市中壢區復興里2鄰自強一路30號3樓","核准設立","1120216",,,"1130315"
"83372250","允誠國際貿易有限公司","桃園市桃園區龍鳳里龍安街52巷25弄1號","核准設立","1100108","1130312",,"1130315"
"90478166","喜屋生鮮有限公司","桃園市桃園區春日路866、868、870號","核准設立","1100922",,,"1130315"
"91112932","雲知科技有限公司","桃園市桃園區民有十一街179號12樓","核准設立","1100906",,,"1130315"
"04402815","台灣電路股份有限公司","桃園市平鎮區平鎮工業區工業六路６號","核准設立","0630119","0971114",,"1130315"
"84478724","永湘紡織股份有限公司","苗栗縣公館鄉仁安村1鄰仁安14-2號3樓","核准設立","0821027","1090620",,"1130315"
"91118627","承心國際有限公司","桃園市龜山區文化里復興一路212巷19號3樓","核准設立","1100716",,,"1130315"
"54982015","霈特國際有限公司","新竹縣竹北市光明六路東一段249號12樓","核准設立","1080321",,,"1130315"
"52713253","鴻霖健康事業有限公司","南投縣草屯鎮石川路25-16號","核准設立","1060605","1080711",,"1130315"
"27394040","姀鋒美容資訊股份有限公司","彰化縣彰化市五權里自強南路20-1號1樓","核准設立","0930708","1080225",,"1130315"
"59342192","瑞承紡織股份有限公司","彰化縣線西鄉頂犁村中車路636巷63號","核准設立","0720823","1050422",,"1130315"
"45117574","天利國際開發股份有限公司","彰化縣埔心鄉埤霞村五通西路71號1樓","核准設立","1050617","1120317",,"1130315"
