﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24772575","大地天然生物科技股份有限公司","宜蘭縣宜蘭市大坡路二段267號及267號2樓","核准設立，但已命令解散","1031128","1070911",,"1130316"
"24911725","佳宏投資有限公司","臺南市新化區唪口里大德路59號","核准設立","1041002","1050629",,"1130316"
"04473141","嵩偉企業股份有限公司","臺北市大同區承德路2段159號2樓","核准設立","0660509","1110920",,"1130316"
"12938565","京滬信用信息通股份有限公司","臺北市大同區民樂街197號2樓","核准設立","0900814","1000216",,"1130316"
"04885880","斌聖企業有限公司","臺北市大安區和平東路1段73號12樓之3","核准設立","0681227","0940825",,"1130316"
"09481248","滿林企業有限公司","臺北市大安區四維路218號2樓","核准設立","0740527","1050624",,"1130316"
"12855683","賢利可國際實業有限公司","臺北市大安區基隆路2段270號4樓","核准設立","0900420","0971231",,"1130316"
"16586703","逸通電訊股份有限公司","臺北市大同區太原路156巷15號1樓","核准設立","0870518","0911205",,"1130316"
"28136540","樂勵雲通股份有限公司","臺北市大同區市民大道1段211號11樓之18","核准設立","0950330","1050421",,"1130316"
"28198664","億兆京國際股份有限公司","臺北市大安區瑞安街208巷56號1樓","核准設立","0950703","1070118",,"1130316"
"53352361","太皇國際股份有限公司","臺北市大安區通化街170巷14號2樓","核准設立","1000627","1030910",,"1130316"
"54681685","立訊股份有限公司","臺北市松山區敦化北路201-1號6樓","核准設立","1030311",,,"1130316"
"55733751","旭凱生醫股份有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1061127","1091026",,"1130316"
"64908562","上林營造股份有限公司","臺北市萬華區漢口街2段73號","核准設立","0710901","1120113",,"1130316"
"70536821","新廣廉科技股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","0890310","1010703",,"1130316"
"82951294","玩味沙龍股份有限公司","臺北市大同區太原路156之2號7樓","核准設立","1080731","1110307",,"1130316"
"83699782","見如實股份有限公司","臺北市大安區羅斯福路4段119巷34號1樓","核准設立","1090623","1110321",,"1130316"
"83784605","荃任股份有限公司","臺北市中正區延平南路21號5樓","核准設立","1090415","1090728",,"1130316"
"89971274","頂上魚翅股份有限公司","臺北市大安區新生南路1段121號10樓","核准設立","0840221","1100511",,"1130316"
"13119804","柏盛事業有限公司","臺北市萬華區桂林路246巷42弄38號2樓","核准設立","0910522","1030527",,"1130316"
"16785858","銓真美國際有限公司","臺北市中正區延平南路230巷8號2樓","核准設立","0880209","1071116",,"1130316"
"23430755","禾舜工程顧問有限公司","臺北市大安區復興南路1段243號9樓之1","核准設立","0780722","0940629",,"1130316"
"23634744","上暢實業有限公司","臺北市萬華區昆明街205號1樓","核准設立","0790321","0811109",,"1130316"
"23920465","慧安企業有限公司","臺北市大安區敦化南路1段190巷17號","核准設立","0791128","1111026",,"1130316"
"25104039","蔡蔡子有限公司","臺北市松山區八德路3段75號8樓之3","核准設立","0990210","1071220",,"1130316"
"27972604","上霓實業有限公司","臺北市松山區南京東路4段133巷6弄15號1樓","核准設立","0941121",,,"1130316"
"28083419","奇摩國際企業有限公司","臺北市萬華區昆明街111號7樓之15","核准設立","0950123","1060426",,"1130316"
"28786728","鈺銓國際有限公司","臺北市松山區八德路3段200號7樓","核准設立","0960830","1110112",,"1130316"
"29056489","輪飛車業有限公司","臺北市萬華區康定路110號","核准設立","0970901","1030326",,"1130316"
"29507816","大昌榮塑膠工廠有限公司","臺北市大同區民生西路194號","核准設立","0581115","0950829",,"1130316"
"42611411","源林有限公司","臺北市大安區新生南路1段121號1樓","核准設立","1040618","1050201",,"1130316"
"42615676","炘展投資有限公司","臺北市松山區東興路28號6樓","核准設立","1040701",,,"1130316"
"42640942","芯成有限公司","臺北市大同區承德路2段40號9樓","核准設立","1040911","1120117",,"1130316"
"43742192","百亮全球有限公司","臺北市大安區復興南路1段127號12樓之1","核准設立","1050421","1070914",,"1130316"
"52304882","春峰國際企業有限公司","臺北市大安區通化街171巷13之1號1樓","核准設立","1050921",,,"1130316"
"54186545","茗逸茶業有限公司","臺北市松山區八德路4段245巷32弄55號6樓","核准設立","1020426","1050704",,"1130316"
"54321514","磐石精密有限公司","臺北市中正區南陽街13號9樓","核准設立","1020513","1070802",,"1130316"
"70382570","榖鳥軒有限公司","臺北市萬華區廣州街150號1、2、3樓","核准設立","0880717","1050627",,"1130316"
"70578429","優品興業有限公司","臺北市大同區延平北路2段124號2樓之1","核准設立","0890704","1030318",,"1130316"
"80709239","璨鴻光電有限公司","臺北市松山區新中街10巷14號","核准設立","0930224","1050427",,"1130316"
"82797976","萬達資訊服務有限公司","臺北市大同區重慶北路1段30號3樓","核准設立","1080111","1120913",,"1130316"
"82886891","發現直立人有限公司","臺北市中正區汀州路2段234號","核准設立","1080528","1081022",,"1130316"
"89651461","福盈國際科技管理諮詢有限公司","臺北市萬華區西園路1段23號1樓","核准設立","0840728","0950418",,"1130316"
"90285219","多麼胖寵物美容有限公司","臺北市松山區南京東路5段360號1樓","核准設立","1110809","1110926",,"1130316"
"90474513","美國維奧國際有限公司","臺北市松山區八德路3段212號6樓","核准設立","1101118","1110922",,"1130316"
"23360441","昇達建設股份有限公司","臺北市中山區新生北路2段119巷14號1樓","核准設立","0780425","0850419",,"1130316"
"24746556","亞樂斯出版事業股份有限公司","臺北市信義區松隆路19號1樓","核准設立","1030911","1090826",,"1130316"
"29048931","鈞晟興業股份有限公司","臺北市中山區中山北路2段27巷11號2樓","核准設立","0970730","0991112",,"1130316"
"42613781","醫創股份有限公司","臺北市北投區立功街100號3樓之2","核准設立","1040625","1061120",,"1130316"
"42858883","海偉農業科技股份有限公司","臺北市內湖區南京東路6段451巷57號12樓之2","核准設立","1050310","1090706",,"1130316"
"50868391","丰勝寰宇股份有限公司","臺北市北投區立農街1段253號1樓","核准設立","1070831","1121031",,"1130316"
"53309371","台灣海博科技股份有限公司","臺北市中山區松江路42號12樓之12","核准設立","1000127","1060829",,"1130316"
"80297264","關渡興業股份有限公司","臺北市北投區大度路3段199號1樓","核准設立","0911119","1080528",,"1130316"
"89150065","風雲飛影業股份有限公司","臺北市中山區松江路63巷9之1號1樓","核准設立","1111111",,,"1130316"
"90367274","寶灃企業股份有限公司","臺北市北投區中央南路2段12之27號16樓","核准設立","1110721",,,"1130316"
"94255173","泰樂莎貿易有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1120825",,,"1130316"
"96930138","國王大道國際實業有限公司","臺北市大安區安和路2段43號1樓","核准設立","0850122","1100325",,"1130316"
"97295352","鑫合房屋仲介有限公司","臺北市大安區敦化南路2段1號8樓","核准設立","0851122","0920107",,"1130316"
"97477233","先馳企業有限公司","臺北市松山區南京東路5段222號9樓","核准設立","0860702","1021015",,"1130316"
"04769398","大友油漆工程有限公司","臺北市內湖區康樂街204號1樓","核准設立","0640422","0970725",,"1130316"
"12474306","晶貿有限公司","臺北市內湖區康樂街61巷8號5樓","核准設立","0721209","1040714",,"1130316"
"16764100","豐霖營造有限公司","臺北市文山區景福街215號","核准設立","0871118","0981016",,"1130316"
"24499605","雅芝苑有限公司","臺北市中山區長安東路2段181號7樓之1","核准設立","0990127","1050205",,"1130316"
"24531838","正茂聯合國際有限公司","臺北市信義區基隆路2段189號6樓之3","核准設立","0980723","1040317",,"1130316"
"24553353","花苼創意事業有限公司","臺北市士林區至誠路2段92巷2號4樓","核准設立","1030530",,,"1130316"
"27341229","霆捷國際運通有限公司","臺北市中山區南京東路2段140號5樓","核准設立","0930715","1011018",,"1130316"
"29046526","第八藝術影視有限公司","臺北市北投區實踐街74號","核准設立","0970721",,,"1130316"
"43847512","水先有限公司","臺北市內湖區金龍路222巷16號2樓之7","核准設立","1050525","1081203",,"1130316"
"50902222","盜飯有限公司","臺北市北投區明德路103號","核准設立","1071217",,,"1130316"
"50902243","釜山有限公司","臺北市北投區明德路103號2樓","核准設立","1071217","1110926",,"1130316"
"53325421","昇俊實業有限公司","臺北市內湖區民善街76號2樓","核准設立","1000331","1120531",,"1130316"
"53326569","康兆國際預防生醫事業有限公司","臺北市文山區萬安街1號7樓之4","核准設立","1000406","1030218",,"1130316"
"53545348","蘇珊有限公司","臺北市中山區民權西路35號8樓之3","核准設立","1001013","1091229",,"1130316"
"53555247","風運起能量室內設計有限公司","臺北市信義區忠孝東路5段492巷6號2樓","核准設立","1001117",,,"1130316"
"53561563","領域國際有限公司","臺北市內湖區南京東路6段451巷57號10樓之17","核准設立","1001208","1101201",,"1130316"
"53958924","蘇莫設計有限公司","臺北市信義區信義路5段109號3樓之3","核准設立","1011212","1080701",,"1130316"
"54346260","立宇科技有限公司","臺北市北投區立農街1段385巷7之1號4樓","核准設立","1020731",,,"1130316"
"68675678","宏冠物業管理顧問有限公司","臺北市文山區萬美街2段2巷14號5樓","核准設立","1061218","1111219",,"1130316"
"82911694","邑奇貿易有限公司","臺北市中山區民生東路3段36號3樓之8","核准設立","1080628","1081015",,"1130316"
"83244777","新南人力顧問有限公司","臺北市信義區松隆路102號17樓之1","核准設立","1100115",,,"1130316"
"90049314","品森吉業有限公司","臺北市中山區中山北路3段55巷3號2樓","核准設立","1111026","1130118",,"1130316"
"93799971","齊双行科技貿易有限公司","臺北市信義區忠孝東路5段1之3號10樓","核准設立","1120626",,,"1130316"
"29129173","達誠營造股份有限公司","臺中市北區忠明路502之7號7樓之4","核准設立","0970711","1050802",,"1130316"
"52626125","富安大飯店股份有限公司","臺中市中區柳川東路三段三三號","核准設立","0670923","1111213",,"1130316"
"53303910","鑫權能股份有限公司","臺中市北屯區崇德路二段168號10樓之16","核准設立","1000214","1110615",,"1130316"
"61784074","樂活氧生技股份有限公司","臺中市北屯區文心路四段935號23樓之7","核准設立","1060526","1070208",,"1130316"
"86086408","愛快文化股份有限公司","臺中市西區貴和街202號1樓","核准設立","0800311","1010507",,"1130316"
"90088076","言鼎股份有限公司","臺中市中區大誠里臺灣大道一段498號1樓","核准設立","1111019",,,"1130316"
"94118684","溪頭清風股份有限公司","臺中市北屯區平陽里河北一街66巷32號1樓","核准設立","1120617","1121120",,"1130316"
"94242570","凱傑工程股份有限公司","臺中市南區學府路170號4樓之22","核准設立","0610826","1120811",,"1130316"
"22681389","金笠貿易有限公司","臺中市北屯區東光里北屯路280-1號1樓","核准設立","0761111","1071224",,"1130316"
"55171506","林豐義股份有限公司","臺中市豐原區陽明里南陽路510號","核准設立","0490611","1060828",,"1130316"
"24873953","育盟生技有限公司","臺中市北屯區水景里景和東街116號一樓","核准設立","1040303","1100323",,"1130316"
"28933658","祥登國際有限公司","臺中市東區十甲里十甲巷30弄36號3樓之1","核准設立","0970227","1101006",,"1130316"
"45883294","億興自動控制有限公司","臺中市南區福興里南平路253號1樓","核准設立","1050615","1060214",,"1130316"
"50840330","森泰事業有限公司","臺中市北屯區太原路三段243巷2號3樓之2","核准設立","1071004",,,"1130316"
"53271733","岦德實業有限公司","臺中市南屯區惠中里大英街309號1樓","核准設立","0991202","1041207",,"1130316"
"53856308","平上國際有限公司","臺中市南屯區惠中里文心路一段378號15樓之7","核准設立","1010529","1020122",,"1130316"
"53997124","朶俐有限公司","臺中市北區淡溝里育德路152號1樓","核准設立","1011015",,,"1130316"
"54108611","增安興業有限公司","臺中市北屯區舊社里旱溪西路三段258巷16號1樓","核准設立","1011227",,,"1130316"
"61244008","元富村有限公司","臺中市西屯區福和里天保街47巷11之4號","核准設立","1060425",,,"1130316"
"70632958","臣鴻開發企業有限公司","臺中市北屯區東山路一段192巷3弄24號1樓","核准設立","0881001","1070117",,"1130316"
"80437862","百科達企業發展有限公司","臺中市北屯區舊社里北屯路453-4號6樓","核准設立","0920710","1050427",,"1130316"
"80452835","谷神貿易實業有限公司","臺中市南屯區大墩路700號6樓之2","核准設立","0920731","1070608",,"1130316"
"82782853","亖柱一間設計有限公司","臺中市北屯區水景里軍福十一路519號3樓","核准設立","1071026",,,"1130316"
"82826178","基石資訊有限公司","臺中市南屯區大業里公益路二段61號4樓之2","核准設立","1080318","1090505",,"1130316"
"83024936","姍妮小姐國際有限公司","臺中市西屯區西安里福吉街3號2樓之9","核准設立","1120330",,,"1130316"
"83221818","醇臨安舒有限公司","臺中市北區博館路88號6樓之1","核准設立","1091111","1101130",,"1130316"
"90865053","諄騫有限公司","臺中市西區忠明南路451號4樓之2","核准設立","1100319",,,"1130316"
"91124753","數字跳動國際電商有限公司","臺中市北屯區廍子里廍子路187號","核准設立","1100203","1130304",,"1130316"
"93543177","富臨門有限公司","臺中市北屯區松竹里熱河路三段187號3樓之2","核准設立","1121211",,,"1130316"
"16261043","旭川工程有限公司","臺中市東勢區東蘭街永盛巷四七號之一","核准設立","0861105","0941207",,"1130316"
"24823201","宇田機械有限公司","臺中市神岡區庄前里庄前路12號","核准設立","1031127","1051110",,"1130316"
"53978267","旺梨通運有限公司","臺中市梧棲區大庄里光華西街77號","核准設立","1010821","1050712",,"1130316"
"54749171","地球資源企業有限公司","臺中市豐原區陽明里自強南街197巷8號2樓","核准設立","1030217","1080521",,"1130316"
"60310444","邑展企業有限公司","臺中市東勢區上新里豐勢路102號1樓","核准設立","1060123",,,"1130316"
"22502421","德旺國際股份有限公司","臺中市潭子區甘蔗里勝利八街33巷12號2樓","核准設立","0760519","1050913",,"1130316"
"97576141","和運工業股份有限公司","臺中市太平區德隆里華安街100巷20號1樓","核准設立","0730504","1040805",,"1130316"
"60296891","鴻旺實業股份有限公司","臺中市大里區仁化里仁美路98號","核准設立","1060112","1120411",,"1130316"
"82772320","炘紘科技有限公司","臺中市后里區內東路廣成巷245號1樓","核准設立","1071024","1110324",,"1130316"
"90409014","衫歲囡仔有限公司","臺中市神岡區社口里中山路558之1號2樓","核准設立","1100906",,,"1130316"
"90613178","永勝玻璃有限公司","臺中市清水區南社里鰲峰路371巷23號1樓","核准設立","1110125","1130227",,"1130316"
"13014695","宅博士居家修繕有限公司","臺中市烏日區烏日里中山路二段381號2樓","核准設立","0910122","1120320",,"1130316"
"22521948","吉邦機械工業有限公司","臺中市潭子區大豐里潭富路二段183之1號1樓","核准設立","0760626","1100203",,"1130316"
"24837330","震樺國際有限公司","臺中市新社區協成里協中街169號1樓","核准設立","1040211","1050818",,"1130316"
"28070744","光怡科技有限公司","臺中市烏日區烏日里五光路1058巷47號1樓","核准設立","0950104","1040914",,"1130316"
"45884857","點洋設計有限公司","臺中市潭子區頭家東里中山路一段380號1樓","核准設立","1050623",,,"1130316"
"53306212","天虹營造有限公司","臺中市烏日區光明路159巷68弄25號1樓","核准設立","1000221",,,"1130316"
"54607356","博達安誠生物科技有限公司","臺中市大肚區頂街里大德四街五巷12號1樓","核准設立","1021210",,,"1130316"
"60556729","貤鼎有限公司","臺中市霧峰區吉峰路116巷2之1號1樓","核准設立","1060328","1070720",,"1130316"
"61840012","群家實業有限公司","臺中市太平區大興六街62號","核准設立","1060712","1130115",,"1130316"
"80229914","日鑫金屬有限公司","臺中市太平區永成北路186巷65號1樓","核准設立","0910812","1130308",,"1130316"
"86534784","佳倫水電企業有限公司","臺中市新社區大南里中和街二段106號","核准設立","0810113","1091110",,"1130316"
"12906331","全閎裝潢設計有限公司","臺中市大里區永隆九街63號1樓","核准設立","0901002","1060927",,"1130316"
"16988220","祐鉅有限公司","臺中市大里區永大街二六五巷二八號一樓","核准設立","0880821","0940414",,"1130316"
"28912204","長宏安裝工程有限公司","臺中市大里區立仁里好來一街43號1樓","核准設立","0970111","1101227",,"1130316"
"28960893","群航國際運通有限公司","臺中市大里區福德路12巷1號","核准設立","0970410","1030128",,"1130316"
"28966849","機運實業有限公司","臺中市大里區長興一街７７巷４–４號","核准設立","0970417",,,"1130316"
"84074693","鉅釩工業有限公司","臺中市大里區大里街24號","核准設立","0811201","1050809",,"1130316"
"90239139","宜騎有限公司","臺中市大里區新里里愛心路155號1樓","核准設立","1110504",,,"1130316"
"27506220","睿辰科技有限公司","基隆市七堵區明德二路十五︱四五號一樓","核准設立","0931206","0950328",,"1130316"
"27803657","意合實業有限公司","基隆市仁愛區南榮路131號1樓","核准設立","0940531","1050621",,"1130316"
"52649247","法耶爾錫特有限公司","臺南市東區富強里裕農路288巷13號","核准設立","1060418","1120303",,"1130316"
"54076982","棋盛工程有限公司","臺南市南區府南里永成路3段461巷2弄41號1樓","核准設立","1020522","1050704",,"1130316"
"90489889","凱融國際有限公司","臺南市南區府南里金華路一段484巷183弄17號2樓","核准設立","1101117",,,"1130316"
"83218686","晁奇科技工業股份有限公司","高雄市岡山區忠誠街230號1樓","核准設立","1120302",,,"1130316"
"88739828","翊州企業股份有限公司","高雄市岡山區平安里文賢路23號5樓","核准設立","0720507","1100505",,"1130316"
"13181980","鉅米科技股份有限公司","高雄市左營區新下里新莊一路385號22樓之5","核准設立","0910808","1040626",,"1130316"
"73627873","東靖企業股份有限公司","臺南市永康區埔園里龍埔街479號","核准設立","0661104","0941229",,"1130316"
"12885758","龍藝企業有限公司","高雄市林園區王公路465號1樓","核准設立","0900817",,,"1130316"
"82818563","國際學習橋股份有限公司","高雄市左營區忠貞街67號4樓","核准設立","1080218","1081108",,"1130316"
"86440908","芳巨企業有限公司","高雄市三民區陽明路471巷7號7樓之2","核准設立","0810222","0930929",,"1130316"
"23182256","龍虎堂醫藥有限公司","高雄市鳳山區曹公路六三號一樓","核准設立","0780220","0860927",,"1130316"
"50947749","金泊通訊有限公司","高雄市岡山區大德一路33號1樓","核准設立","1080129","1080211",,"1130316"
"53589458","亘品禮儀有限公司","高雄市鳳山區林森路139巷46號5樓","核准設立","1010322","1071211",,"1130316"
"59306421","台灣人和研發有限公司","高雄市林園區鳳林路3段883巷7號","核准設立","1060925",,,"1130316"
"85009235","菊光實業有限公司","高雄市大寮區大德街29號1樓","核准設立","1080903",,,"1130316"
"13182806","聿通企業有限公司","高雄市苓雅區林西街117巷6號1樓","核准設立","0910815","1071218",,"1130316"
"24673630","滿恩有限公司","高雄市苓雅區仁義街126巷8號1樓","核准設立","1031216",,,"1130316"
"24677431","溪水有限公司","高雄市鼓山區明誠四路43號14樓","核准設立","1040119","1100308",,"1130316"
"42807718","家旺地產有限公司","高雄市左營區南屏路293巷22號7樓之2","核准設立","1070206","1070523",,"1130316"
"49680047","天河營造有限公司","高雄市鼓山區裕誠路1147號7樓","核准設立","0650313","1051018",,"1130316"
"50946122","鶴新資訊企業有限公司","高雄市左營區重文街93號","核准設立","1080110",,,"1130316"
"53241886","益閎軒科技有限公司","高雄市左營區自由2路6巷1號1樓","核准設立","1000413",,,"1130316"
"70417584","聖大國際企業有限公司","高雄市左營區曾子路378號6樓之3","核准設立","0891221","0900830",,"1130316"
"80155027","威尼克司有限公司","高雄市三民區陽明路505巷26號1樓","核准設立","0920120","0990826",,"1130316"
"80374178","承醫有限公司","高雄市左營區崇德路350號12樓之3","核准設立","0930219","1000407",,"1130316"
"81274388","日井工程有限公司","高雄市三民區育英街84號1樓","核准設立","0740209","1081219",,"1130316"
"83087832","有好室房產顧問有限公司","高雄市鼓山區富農路110號11樓","核准設立","1091008","1091119",,"1130316"
"83088706","國碩國際貿易有限公司","高雄市苓雅區福安路478號1、2樓","核准設立","1091015",,,"1130316"
"16966844","華大生化科技股份有限公司","新北市新店區中央一街14之1號2樓","核准設立","0880723","1010704",,"1130316"
"30941182","東剛國際股份有限公司","新北市新店區百忍街22號1樓","核准設立","0700412","0941209",,"1130316"
"80392936","新金國際股份有限公司","新北市三重區重新路5段609巷20號之3","核准設立","0920509","1060810",,"1130316"
"83211240","心樂管理顧問股份有限公司","新北市新店區建國路211號10樓","核准設立","1100203",,,"1130316"
"93761911","沸騰餐飲股份有限公司","新北市蘆洲區民族路105號","核准設立","1120629",,,"1130316"
"12673874","高手網電子商業股份有限公司","新北市中和區橋和路87號10樓","核准設立","0891216","1120912",,"1130316"
"22404842","鑽益砂石股份有限公司","新北市鶯歌區尖山路240巷16號2樓","核准設立","0760310","1111206",,"1130316"
"42729158","正板橋地產開發股份有限公司","新北市板橋區文化路2段182巷3弄7號7樓","核准設立","1070611",,,"1130316"
"94024716","涵斌有限公司","高雄市大樹區新社街28巷13號","核准設立","1120731",,,"1130316"
"94249258","樂咪音樂文教有限公司","高雄市鳳山區經武路271號","核准設立","1120828",,,"1130316"
"16869505","鐿鑫電子企業有限公司","新北市新店區百忍街六六巷二六號五樓","核准設立","0880310","0960201",,"1130316"
"24722098","新紘工程有限公司","新北市新莊區龍安路557號4樓","核准設立","1040120","1090820",,"1130316"
"24935753","勁集國際有限公司","新北市三重區三信路31號5樓","核准設立","1040206","1130202",,"1130316"
"27504243","凌躍國際有限公司","新北市新店區北新路一段二七一巷十八號四樓","核准設立","0931202",,,"1130316"
"28017740","宬郅有限公司","新北市新莊區新莊路116號5樓","核准設立","0941027","1120727",,"1130316"
"28456846","東慶國際貿易有限公司","新北市蘆洲區中山一路223巷6號4樓","核准設立","0951215","1030210",,"1130316"
"28959452","名坊室內裝修設計有限公司","新北市新店區三民路66號3樓","核准設立","0970408","1050527",,"1130316"
"35962994","五股企業有限公司","新北市五股區中興路4段33號","核准設立","0680607","1050516",,"1130316"
"42611117","禧帝企業有限公司","新北市三重區三寧街11號4樓","核准設立","1040617","1130304",,"1130316"
"46190144","少謙營造有限公司","新北市蘆洲區三民路593之1號(1樓)","核准設立","1050504","1130301",,"1130316"
"47054385","聖翼科技顧問有限公司","新北市新莊區中華路2段286號(1樓)","核准設立","1050621","1130314",,"1130316"
"50987798","昱陞工程有限公司","新北市五股區工商路154號9樓","核准設立","1080218","1080412",,"1130316"
"53438537","弘暐工業有限公司","新北市三重區同慶里大同南路200巷55號(1樓)","核准設立","1000923",,,"1130316"
"53731482","盛業國際實業有限公司","新北市新店區明德路54號(1樓)","核准設立","1010117","1060808",,"1130316"
"54039072","尚華創意廣告有限公司","新北市泰山區明志路2段119號2樓","核准設立","1020207","1071214",,"1130316"
"54306801","鑫鋼鋼鐵有限公司","新北市五股區成泰路3段509之1號","核准設立","1021029","1040917",,"1130316"
"54833677","明都國際企業有限公司","新北市三重區中興北街160巷31號","核准設立","1040417","1050203",,"1130316"
"84794840","應體企業有限公司","新北市蘆洲區永平街32巷33弄23號5樓","核准設立","0830307","1060320",,"1130316"
"85094788","妍華國際有限公司","新北市新莊區五權一路5號3樓之3","核准設立","1080919",,,"1130316"
"90257179","栗仔有限公司","新北市蘆洲區長安街32號8樓","核准設立","1110413","1120327",,"1130316"
"12806570","金冷科技有限公司","新北市土城區中央路2段189巷6號1樓","核准設立","0900521","0960414",,"1130316"
"13098548","焦點整合行銷有限公司","新北市樹林區文化街10巷6號4樓","核准設立","0910328","0950426",,"1130316"
"16625327","宇洋消防工程有限公司","新北市板橋區大明街25巷2弄21號","核准設立","0870910","1090513",,"1130316"
"23367330","埔墘輪胎有限公司","新北市板橋區民生路1段36號","核准設立","0780612","1120706",,"1130316"
"24207092","萬冠環保有限公司","新北市土城區明德路2段117號","核准設立","0970725","1071107",,"1130316"
"25192693","融陞科技有限公司","新北市樹林區柑園街2段263號(1樓)","核准設立","0990407","1060508",,"1130316"
"28089954","晉達工程有限公司","新北市鶯歌區鶯桃路668巷69弄6號","核准設立","0950208","1040420",,"1130316"
"28822822","京橙實業有限公司","新北市中和區橋和路160巷8號12樓","核准設立","0961106","1001028",,"1130316"
"42711586","立盛汽車保養中心有限公司","新北市中和區板南路108號","核准設立","1050226",,,"1130316"
"53693591","高效能系統股份有限公司","新北市中和區橋和路87號10樓","核准設立","1010327","1070713",,"1130316"
"54036238","連合科技股份有限公司","新北市土城區中央路3段210之29號2樓","核准設立","1020124",,,"1130316"
"80458211","易聯康科技股份有限公司","新北市土城區中華路1段189號1樓","核准設立","0920807","0930914",,"1130316"
"86776240","泰誠貿易股份有限公司","新北市鶯歌區永昌里永明街60巷56弄13號","核准設立","0810630","1001201",,"1130316"
"50856830","得礦科技有限公司","新北市板橋區漢生東路113巷38號","核准設立","1071016","1111110",,"1130316"
"53724911","京通國際物流股份有限公司","新北市永和區水源街33巷3號","核准設立","1010822","1090311",,"1130316"
"53213376","瞬成吊車有限公司","新北市板橋區互助街57之1號","核准設立","1000304","1020502",,"1130316"
"53687649","優利汽車百貨有限公司","新北市板橋區四維路279巷45號2樓","核准設立","1010302","1050602",,"1130316"
"53697359","衣比衣服裝有限公司","新北市板橋區四維路103巷1之1號","核准設立","1010412",,,"1130316"
"54054381","瞬成起重工程有限公司","新北市板橋區互助街57之1號","核准設立","1020422","1070102",,"1130316"
"54269524","甲將工程有限公司","新北市中和區秀朗路3段175巷16號6樓","核准設立","1020515","1050520",,"1130316"
"54689716","沅京工程有限公司","新北市板橋區仁化街64巷22之4號","核准設立","1021231","1030213",,"1130316"
"54857488","海揚運動用品有限公司","新北市樹林區博愛街113號(1、2樓)","核准設立","1040721",,,"1130316"
"55853050","昂擎有限公司","新北市板橋區縣民大道3段270巷11號10樓","核准設立","1070202","1110415",,"1130316"
"70696158","全楙國際有限公司","新北市中和區橋和路87號10樓","核准設立","0890121","1070713",,"1130316"
"83169165","天德有限公司","新北市樹林區中華路237號(1樓)","核准設立","1091016",,,"1130316"
"83791768","軒鼎國際有限公司","新北市樹林區學林路248號","核准設立","1090420",,,"1130316"
"84677940","台釧汽車有限公司","新北市鶯歌區鶯桃路184號之1(1樓)","核准設立","0830128","1041104",,"1130316"
"85082988","銀鼎電子商務有限公司","新北市板橋區大觀路2段37巷88之2號","核准設立","1081206",,,"1130316"
"89124882","豪威爾傳媒有限公司","新北市板橋區文化路2段490號（3樓）","核准設立","1120131","1120818",,"1130316"
"24700209","裕隆國際有限公司","新北市淡水區新市一路3段110號9樓","核准設立","1031009",,,"1130316"
"82899657","峻弦有限公司","新北市淡水區新市三路2段353號25樓","核准設立","1080606","1100311",,"1130316"
"91005460","相信優雅有限公司","新北市板橋區光華街15巷40號1樓","核准設立","1100705",,,"1130316"
"97496409","北二通訊有限公司","新北市樹林區長壽街28巷4弄3號3樓","核准設立","0860507","1090417",,"1130316"
"84091243","汶水企業有限公司","新北市汐止區原興路62號1樓","核准設立","0811218","0880315",,"1130316"
"85045083","美力安有限公司","新北市淡水區中山北路1段207巷62號3樓","核准設立","1081202",,,"1130316"
"29154171","巨夌科技有限公司","新北市永和區雙和里中和路305巷10弄8號3樓","核准設立","0990505",,,"1130316"
"90628931","立森實業有限公司","新北市淡水區新市一路1段85號4樓","核准設立","1110218","1121219",,"1130316"
"69268474","仙淘方有限公司","新北市永和區保生路22巷19弄13號8樓","核准設立","1070123","1090827",,"1130316"
"82886029","龍雲人工智能有限公司","新北市永和區福和路309巷27號2樓","核准設立","1080524","1081121",,"1130316"
"97323435","資聯電腦科技有限公司","新北市永和區福和路353號4樓","核准設立","0860214","1070321",,"1130316"
"28785544","靝宇珍科技股份有限公司","桃園市桃園區中山里泰昌十一街31號3樓","核准設立","0960829","1040701",,"1130316"
"97173098","中壢民主科技股份有限公司","桃園市桃園區龍祥里龍泉五街63號1樓","核准設立","0860106","1110315",,"1130316"
"16389317","勇倡有限公司","宜蘭縣壯圍鄉美福村中興五路206巷10號1樓","核准設立","0870226","1050811",,"1130316"
"12823536","安倢環保工程有限公司","桃園市桃園區寶安里18鄰寶慶路390號10樓","核准設立","0900619","1021225",,"1130316"
"94189076","皇太后出版有限公司","宜蘭縣羅東鎮集祥里公正路89巷5號1樓","核准設立","1121012",,,"1130316"
"24656111","合懋室內裝修設計有限公司","桃園市龜山區山頂里明興街9號3樓","核准設立","1031124","1031226",,"1130316"
"28738141","玉康有限公司","桃園市桃園區壽星街44號","核准設立","0960620","1050601",,"1130316"
"53345242","軒桔廣告有限公司","桃園市蘆竹區瓦窯里4鄰南山路一段349巷2號1樓","核准設立","1000602","1040115",,"1130316"
"54531498","曜創有限公司","桃園市桃園區國際路一段613號1樓","核准設立","1021015",,,"1130316"
