﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53095429","玩美童心傳播有限公司","臺北市松山區寶清街31號10樓","核准設立","0990927","1090720",,"1100816"
"23828299","耿陞國際興業有限公司","臺中市沙鹿區六路里六路十一街三五號","核准設立","0790806","0930223",,"1100816"
"54645295","祈思創學有限公司","臺北市北投區明德路267巷10號8樓之2","核准設立","1021104","1030828",,"1100816"
"53262544","德利葳股份有限公司","臺中市大里區國中路495巷2號","核准設立","0991112","1060603",,"1100816"
"54597250","偉瀛國際有限公司","臺中市大甲區義和里義和二街37巷59號1樓","核准設立","1021011","1070321",,"1100816"
"16349271","中南汽車客運股份有限公司","高雄市三民區鼎強街79巷13號6樓","核准設立","0861222","1090624",,"1100816"
"53849721","五路財神投資有限公司","臺中市霧峰區丁台里六股路248巷12之1號","核准設立","1010516",,,"1100816"
"54263079","宏陞精密工業有限公司","臺中市霧峰區四德路136巷77號","核准設立","1020614","1050422",,"1100816"
"50755349","辰揚國際投資有限公司","臺南市北區公園里公園路134號4樓之5","核准設立","1070331","1090326",,"1100816"
"83524643","台灣本然文化創意有限公司","臺南市北區成功里北安路一段262巷22弄1號1樓","核准設立","1081211",,,"1100816"
"70827659","英屬維京群島商布萊得股份有限公司","臺南市南區南園街127巷118號","核准設立","0901231","0940516",,"1100816"
"59286564","泰翔能源股份有限公司","高雄市燕巢區海成南街36號2樓","核准設立","1060811","1061128",,"1100816"
"04446953","金山金屬股份有限公司","新北市三重區自強路1段160巷3弄12號(1樓)","核准設立","0621228","1050411",,"1100816"
"13006294","龍順國際有限公司","高雄市岡山區嘉興里嘉華路二九三號一樓","核准設立","0910108","0960227",,"1100816"
"84243430","欣圖藝實業有限公司","新北市三重區安慶街136號1樓","核准設立","0820419","1040130",,"1100816"
"54122228","逸程不動產仲介有限公司","桃園市桃園區中埔五街36號(1樓)","核准設立","1020130","1100812",,"1100816"
"42574083","竣騰石業有限公司","桃園市大溪區新光東路61巷20弄18號","核准設立","1040629","1100812",,"1100816"
"50910150","費特利股份有限公司","桃園市八德區福興里仁德一路1號9樓","核准設立","1080118","1100812",,"1100816"
"54930951","慕昇有限公司","桃園市觀音區福祥街133號(1樓)","核准設立","1070419","1100812",,"1100816"
"86400722","村聯實業股份有限公司","桃園市楊梅區電研路69巷29號","核准設立","0801119","1100812",,"1100816"
"91032157","揚駿起重機械有限公司","桃園市蘆竹區六福路148號3樓之3","核准設立","1100812",,,"1100816"
"91097186","達星電子股份有限公司","桃園市桃園區文中里正光路423之3號7樓","核准設立","1100607","1100812",,"1100816"
"16353227","承沛工業有限公司","桃園市蘆竹區錦華路45號","核准設立","0861226","1100812",,"1100816"
"64464309","洗洋洋清潔有限公司","桃園市中壢區環溪三街1號12樓之1","核准設立","1051012","1100812",,"1100816"
"27396639","極強股份有限公司","桃園市桃園區汴洲里水岸三街58號","核准設立","0930713","1091210",,"1100816"
"50920410","滙盈建設股份有限公司","桃園市中壢區正義里中北路二段446號2樓","核准設立","1080507","1100812",,"1100816"
"83197676","灝瀚股份有限公司","桃園市桃園區慈文路199號6樓","核准設立","1090911","1100812",,"1100816"
"69729547","古瓦特有限公司","桃園市大園區菓林里008鄰三民路二段492巷23號1樓","核准設立","1061103","1100813",,"1100816"
"91022910","貝緣股份有限公司","桃園市桃園區莊敬路一段181巷4號3樓之１","核准設立","1100812",,,"1100816"
"28550482","潤鉅實業有限公司","桃園市蘆竹區南崁路2段66號3樓之1","核准設立","0951228","1100812",,"1100816"
"70638242","福元餐飲事業股份有限公司","桃園市龍潭區神龍路96巷2號","核准設立","0881008","1100812",,"1100816"
"54155141","景順穎投資股份有限公司","桃園市楊梅區中山北路二段82巷4號10樓","核准設立","1020108","1100812",,"1100816"
"83767423","睿鼎新材料有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1090620","1100812",,"1100816"
"25003829","銢將汽車材料有限公司","桃園市大園區溪海里和平西路一段78巷221號","核准設立","0980730","1100812",,"1100816"
"24879746","樂榮廚具有限公司","桃園市蘆竹區宏竹里13鄰大竹北路1085巷46弄22號2樓","解散","1040323","1070920","1100812","1100816"
"90696183","泰好味有限公司","桃園市大溪區一心里金城路108號1樓","核准設立","1061220","1100812",,"1100816"
"24868874","阿力海戶外有限公司","桃園市桃園區文中里正光路423之3號6樓","解散","1040205","1100609","1100812","1100816"
"83309686","固帛投資股份有限公司","桃園市龜山區公園路30號12樓","核准設立","1091222","1100812",,"1100816"
"91022947","艾順資產管理有限公司","桃園市中壢區興南里九和一街68號21樓之3","核准設立","1100812",,,"1100816"
"50875837","銀樂軒貿易有限公司","桃園市中壢區元化路224號12樓","核准設立","1070925","1100812",,"1100816"
"53061526","榮上國際有限公司","桃園市平鎮區莊敬里莊敬街93號1樓","核准設立","0990622","1100813",,"1100816"
"25177623","橏興實業有限公司","桃園市桃園區同德里中正路1071號12樓之7 (B12室)","核准設立","0990310","1100813",,"1100816"
"97031541","恆良企業有限公司","桃園市觀音區坑尾里13鄰中山路一段602巷50號","核准設立","0850610","1100813",,"1100816"
"12651745","喬治建設股份有限公司","桃園市平鎮區環南路3段125號1樓","核准設立","0890929","1100812",,"1100816"
"83459066","崧寬貿易有限公司","桃園市楊梅區富民街143巷250弄192號(1樓)","核准設立","1081223","1100812",,"1100816"
"91079032","蔚錸國際股份有限公司","臺北市中正區八德路1段46號9樓","核准設立","1100813",,,"1100816"
"24869705","鼎隆機械工程有限公司","桃園市桃園區民富十七街35號6樓","核准設立","1040209","1100813",,"1100816"
"96992041","力韋實業股份有限公司","桃園市大園區領航北路四段326號(1樓)","核准設立","0850501","1100813",,"1100816"
"54928569","橡氏企業股份有限公司","桃園市蘆竹區大興八街93號4樓之3","核准設立","1070328","1100813",,"1100816"
"24357802","金源發食品有限公司","桃園市楊梅區永平路543號","核准設立","0980220","1100813",,"1100816"
"91032255","玲玲有限公司","桃園市桃園區大興西路二段30號6樓","核准設立","1100813",,,"1100816"
"91032213","真速洗有限公司","桃園市蘆竹區文中路一段90號","核准設立","1100813",,,"1100816"
"90890010","點點閱有限公司","桃園市中壢區延平路500號10樓之4","核准設立","1100312","1100813",,"1100816"
"53811078","南方企業股份有限公司","桃園市桃園區中正路1071號15樓之3","核准設立","1010306","1100813",,"1100816"
"91032277","衡岳室內裝修工程有限公司","桃園市龜山區樂善里樂善二路181號27樓之1","核准設立","1100813",,,"1100816"
"91113257","海豚哥哥事業有限公司","臺中市北區錦平里太平路127號1樓","核准設立","1100812",,,"1100816"
"91113340","祥和電機有限公司","臺中市西屯區永安里國安一路231巷3號10樓之2","核准設立","1100812",,,"1100816"
"83587098","沅漢國際投資股份有限公司","臺中市南屯區惠中里惠文路529號20樓之1","核准設立","1090609","1100812",,"1100816"
"91113355","來分享有限公司","臺中市西區臺灣大道二段2號20樓之1","核准設立","1100812",,,"1100816"
"91048171","定豪生技有限公司","臺中市北區文莊里中清路一段89號7樓之6","核准設立","1100813",,,"1100816"
"91048123","季節之詩生活購有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1100813",,,"1100816"
"70631640","昆進股份有限公司","臺中市太平區建成街195號1樓","核准設立","0880930","1100812",,"1100816"
"54581638","寶月建設有限公司","臺中市潭子區仁愛路二段16號1樓","核准設立","1020716","1100812",,"1100816"
"90894830","德普食品有限公司","臺中市西區忠誠街34號1樓","核准設立","1100511","1100812",,"1100816"
"60242679","台灣碳資產股份有限公司","臺中市西屯區潮洋里朝富路213號24樓之7","核准設立","1051018","1100812",,"1100816"
"91086385","采邦有限公司","臺中市烏日區榮泉里健行北路86號1樓","核准設立","1100728","1100812",,"1100816"
"55106576","宏燁有限公司","臺北市信義區信義路5段7號37樓","核准設立","1060912","1100802",,"1100816"
"27466629","阡逢企業有限公司","彰化縣彰化市南瑶里四維路54號","核准設立","0931013","1100813",,"1100816"
"54937167","弘洋環球有限公司","桃園市中壢區復興里長樂五街92號5樓","核准設立","1070613","1100813",,"1100816"
"42865934","太米股份有限公司","臺北市中山區民權東路3段37號12樓","核准設立","1050728","1100813",,"1100816"
"91113469","耐賀有限公司","臺中市南屯區寶山里寶山一街140號","核准設立","1100812",,,"1100816"
"42663655","鴻聖電信有限公司","臺中市太平區中山路三段146號","核准設立","1040911","1100119",,"1100816"
"91113453","皓硯國際行銷有限公司","臺中市北屯區環太東路472號1樓","核准設立","1100812",,,"1100816"
"91113411","茂鉲科技有限公司","臺中市西屯區潮洋里臺灣大道三段556巷21之1號1樓","核准設立","1100812",,,"1100816"
"22316904","國富齒輪廠股份有限公司","臺中市大里區大元里國中路150號","核准設立","0751220","1100813",,"1100816"
"12630828","榮新流通股份有限公司","臺中市沙鹿區興安里興安路51號","核准設立","0891006","1100813",,"1100816"
"12826230","奕陞企業有限公司","臺中市西屯區福林里臺灣大道四段1268號20樓之3","核准設立","0900622","1100813",,"1100816"
"25170591","金長明國際有限公司","臺中市西屯區何厝里四川路87巷63號","核准設立","0990211","1100813",,"1100816"
"23855767","柏全瀝青股份有限公司","臺中市西區忠信街6號","核准設立","0790902","1100813",,"1100816"
"28357471","旺暻工程有限公司","臺中市北區賴旺里北平路二段30巷23號5樓","解散","0950712","1050308","1100813","1100816"
"91048279","保學貿易有限公司","臺中市南屯區同心里文心路一段186號14樓之8","核准設立","1100813",,,"1100816"
"53812787","大禾國際建築有限公司","臺中市西屯區何南里東興路三段381號6樓之1","核准設立","1010309","1100813",,"1100816"
"27673612","田盛企業有限公司","臺中市大甲區南陽里龍潭路75號1樓","核准設立","0940420","1100813",,"1100816"
"60259214","蓁達精密自動控制有限公司","臺中市大安區海墘里南北八路101巷15號","解散","1051111","1051222","1100813","1100816"
"83265202","祥賀環保有限公司","臺中市大雅區上楓里民族街147巷71弄2號1樓","核准設立","1100104","1100813",,"1100816"
"50828618","久郁企業有限公司","臺中市神岡區社口里社口街160號1樓","核准設立","1070719","1100813",,"1100816"
"83264386","歐立織品設計有限公司","臺中市北區淡溝里民權路349巷20號1樓","核准設立","1091229","1100813",,"1100816"
"27613930","三能隱形眼鏡有限公司","臺中市北區新北里育才街35號1樓","核准設立","0940203","1100813",,"1100816"
"24824481","積益企業有限公司","臺中市大里區仁慈街2巷11號1樓","核准設立","1031204","1100813",,"1100816"
"91037759","湧俊科技有限公司","臺中市霧峰區吉峰西路19巷13號1樓","核准設立","1010618","1100813",,"1100816"
"91048242","俊泉興業股份有限公司","臺中市神岡區圳前里三民路357巷17號1樓","核准設立","1100813",,,"1100816"
"42893988","東華國際物流有限公司","臺中市清水區南社里鰲峰路315巷52號1樓","核准設立","1070325","1100813",,"1100816"
"86932143","上華有限公司","臺中市北區忠明三街8號1樓","核准設立","0810904","1100813",,"1100816"
"80666962","中觀文化有限公司","臺北市中山區南京東路3段19號3樓","核准設立","0930128","1100813",,"1100816"
"91057473","米羅丸有限公司","新竹市香山區南湖路215巷280號","核准設立","1100813",,,"1100816"
"28445644","旺達旅行社有限公司","臺北市中山區民生東路1段51號4樓","核准設立","0951108","1100813",,"1100816"
"22400450","博捷針織有限公司","桃園市蘆竹區興隆街40巷14號","核准設立","0760228","1100813",,"1100816"
"27225241","偕利工程有限公司","高雄市苓雅區福德1路180號","核准設立","0940425",,,"1100816"
"70411625","高雄國際科技有限公司","高雄市前鎮區天后街62號1樓","核准設立","0890927","0910709",,"1100816"
"54628970","山城宇治國際有限公司","高雄市楠梓區青田街62號4樓之1","核准設立","1030508","1081227",,"1100816"
"24659187","羽珞資產管理顧問有限公司","高雄市仁武區烏林里林山巷16號1樓","核准設立","1030818","1071212",,"1100816"
"24930167","創安生技股份有限公司","臺北市中正區羅斯福路4段68號7樓之10","核准設立","1040121","1100813",,"1100816"
"91057430","艸戊屾林有限公司","彰化縣北斗鎮中正路136號","核准設立","1100813",,,"1100816"
"91057348","帕司有限公司","新竹市東區自由路67號9樓之1","核准設立","1100813",,,"1100816"
"22873422","仕橋企管顧問有限公司","臺北市信義區松高路9號25樓","核准設立","0770426","1100813",,"1100816"
"54503373","國際海洋股份有限公司","臺北市松山區東興路28號4樓","核准設立","1020704","1100813",,"1100816"
"27545716","數聯資安股份有限公司","臺北市內湖區港墘路220號6樓","核准設立","0931222","1100813",,"1100816"
"91026606","秝久興業有限公司","桃園市中壢區舊明里明德路60號(5樓)","核准設立","1100526","1100813",,"1100816"
"55843217","忠匯材料股份有限公司","桃園市大園區中山北路260號","核准設立","1070129","1100813",,"1100816"
"42775379","鑫邑誠廣告有限公司","桃園市桃園區大興西路2段61號7樓","核准設立","1050219","1100813",,"1100816"
"30931419","元鼎國際建設股份有限公司","臺北市中山區南京東路2段77號13樓","核准設立","0691221","1100813",,"1100816"
"70469745","華熙股份有限公司","臺北市中正區市民大道1段100號地下1層（鄭州路地下街商場服飾4區168店舖）","核准設立","0890110","1100813",,"1100816"
"90462903","璟毅工程有限公司","高雄市三民區大順二路147號6樓之2","核准設立","1100624","1100813",,"1100816"
"84293509","通日實業股份有限公司","臺北市中正區忠孝東路2段122號1樓","核准設立","0820708","1100813",,"1100816"
"23988788","泓瀛投資股份有限公司","高雄市新興區民生二路36號22樓之1","核准設立","0800426","1100813",,"1100816"
"53256249","台際工程有限公司","高雄市大社區興工路3號","解散","1000810","1040806","1100813","1100816"
"22835878","五福旅行社股份有限公司","高雄市三民區博愛一路28號2樓、3樓","核准設立","0770822","1100811",,"1100816"
"A0328063","飛羚企業有限公司","高雄市前鎮區草衙巷845號","撤銷",,"0740827","0740827","1100816"
"83581518","玄宙科技股份有限公司","高雄市左營區保靖街53號11樓之5","解散","1090220","1100812","1100812","1100816"
"68181703","新錩通信有限公司","新北市蘆洲區光華路140號(1樓)","核准設立","1061114","1100813",,"1100816"
"29159653","宏麗食品有限公司","新北市新店區檳榔路36巷7號(1樓)","核准設立","0990531","1100813",,"1100816"
"28836522","正月科技股份有限公司","新北市板橋區民生路1段33號5樓之2","核准設立","0961231","1100813",,"1100816"
"89697733","一亨營造有限公司","新北市板橋區松江街39號1樓","核准設立","0840911","1100813",,"1100816"
"28464655","維多利亞密碼有限公司","高雄市苓雅區中正一路372號12樓之2","解散","0960116","1040603","1100812","1100816"
"28579684","維興科技股份有限公司","新北市林口區南勢四街185號2樓","核准設立","0960212","1100813",,"1100816"
"86725030","金正好股份有限公司","臺北市中正區新生南路1段130號2樓","核准設立","0810620","1100813",,"1100816"
"16191172","聯源國際股份有限公司","新北市五股區五權三路28號8樓","核准設立","0860808","1100813",,"1100816"
"15877936","捷流閥業股份有限公司","新北市土城區中山路9號","核准設立","0690627","1100813",,"1100816"
"13083545","永續股份有限公司","臺中市南區福平里三民西路237號13樓之3","核准設立","0910201","1100707",,"1100816"
"16085834","新紀元媒體股份有限公司","臺北市內湖區瑞光路399號3樓","核准設立","0860627","1100816",,"1100816"
"97148177","岡一機械股份有限公司","高雄市路竹區北嶺里民治路40巷17號","核准設立","0860128","1100812",,"1100816"
"24303594","睿邑股份有限公司","臺北市中山區長安東路2段105號11樓之7","核准設立","0971029","1100813",,"1100816"
"52870464","廣和順科技股份有限公司","臺北市信義區信義路4段401號8樓","核准設立","1060726","1100813",,"1100816"
"53525434","普邁達有限公司","臺北市松山區八德路2段366巷27號1樓","核准設立","1000808","1100816",,"1100816"
"85113700","乾唐建設有限公司","彰化縣彰化市向陽里崙平南路276巷18號1樓","核准設立","1081023","1100816",,"1100816"
"83431434","高雄永樂國際拍賣股份有限公司","高雄市前金區光復一街75號2樓","核准設立","1090311","1100813",,"1100816"
"90968678","一直發有限公司","高雄市岡山區嘉新東路26巷46號","核准設立","1100813",,,"1100816"
"50764229","豪之英物業股份有限公司","臺北市松山區復興北路1號14樓","核准設立","1070426","1100816",,"1100816"
"90968662","仁源科技有限公司","高雄市楠梓區大學十七街273號3樓","核准設立","1100813",,,"1100816"
"82788316","大昌電力股份有限公司","桃園市桃園區青溪里國光街92號（1樓）","核准設立","1071211","1100813",,"1100816"
"89784841","岡山營造有限公司","高雄市阿蓮區中正路64號1樓","核准設立","0841120","1100812",,"1100816"
"82826521","鴻和國際有限公司","臺中市中區民族路23號3樓之1","核准設立","1080319","1100813",,"1100816"
"91048215","詠序實業有限公司","臺中市大里區立仁里甲堤八街76號1樓","核准設立","1100813",,,"1100816"
"91048192","順瑞生醫有限公司","臺中市北屯區東光里遼寧路一段8之10號1樓","核准設立","1100813",,,"1100816"
"91048159","宙成企業有限公司","臺中市南屯區大墩七街245號1樓","核准設立","1100813",,,"1100816"
"91048257","金何成國際有限公司","臺中市沙鹿區洛泉里中山路246之1號2樓","核准設立","1100813",,,"1100816"
"84672451","寶利發建設事業有限公司","臺中市南屯區溝墘里大墩十三街23號1樓","核准設立","0830124","1100813",,"1100816"
"97032458","景智有限公司","臺中市西屯區中工二路35號5樓","核准設立","0850610","1100813",,"1100816"
"70727820","輔廷科技企業有限公司","臺中市西屯區西屯路二段256巷6號7樓之6","核准設立","0890323","1100813",,"1100816"
"25042766","大瀧企業有限公司","臺中市大里區國光路二段706之7號","核准設立","0981002","1100813",,"1100816"
"91048101","台灣一條根股份有限公司","臺中市北屯區三光里文心路四段970之2號","核准設立","1100813",,,"1100816"
"54903820","茂澄國際有限公司","臺中市霧峰區北柳里四德路307巷28號1樓","核准設立","1040722","1100813",,"1100816"
"42663769","凱迪寵物用品有限公司","臺中市西區向上路一段116號7樓之3","核准設立","1040916","1100813",,"1100816"
"54755102","品瑞精品藝術有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","1030318","1100813",,"1100816"
"91101203","立瀅管理顧問有限公司","臺中市西屯區市政北二路238號13樓之3","核准設立","1100716","1100813",,"1100816"
"16543304","辰乙有限公司","臺中市石岡區豐勢路九房巷26之2號","核准設立","0870706","1100813",,"1100816"
"91048284","元正企業有限公司","臺中市太平區新高里立德街55號8樓","核准設立","1100813",,,"1100816"
"91048209","緣侑有限公司","臺中市東區東信里振興路437巷97號1樓","核准設立","1100813",,,"1100816"
"91048186","牧洋人有限公司","臺中市北屯區平德里天津路三段111號","核准設立","1100813",,,"1100816"
"24540935","萬寶行動商務中心有限公司","臺北市中山區伊通街58號4樓","核准設立","1030424","1100813",,"1100816"
"28440731","喜登數位股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0951020","1100813",,"1100816"
"88701652","隱慶企業股份有限公司","高雄市永安區保安路70之6號1樓","核准設立","0710421","1100812",,"1100816"
"90968699","天毓食品股份有限公司","高雄市鼓山區翠華路391號1樓","核准設立","1100813",,,"1100816"
"53320925","百聯生物科技有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1000318","1100813",,"1100816"
"24527031","利百景環保科技股份有限公司","臺南市柳營區工一路28號","核准設立","0991101","1100816",,"1100816"
"70564023","仲信開發股份有限公司","臺北市中山區復興北路174號6樓","核准設立","0890524","1100813",,"1100816"
"52370876","智宇生醫股份有限公司","臺北市大安區光復南路102號10樓","核准設立","1051019","1100816",,"1100816"
"85814652","富源工業股份有限公司","高雄市仁武區仁林路226號","核准設立","0670331","1100812",,"1100816"
"53885514","宜進新材料股份有限公司","高雄市燕巢區新生南路108巷28號","核准設立","1010807","1100811",,"1100816"
"82894246","荷彌科技有限公司","臺中市烏日區溪埧里溪南路一段682巷32弄1號1樓","核准設立","1080605","1100616",,"1100816"
"83380337","昇吉群國際有限公司","新北市五股區西雲路144之1號2樓","核准設立","1100125","1100813",,"1100816"
"16900935","金本金屬工業有限公司","高雄市大社區神農里中華路280號","核准設立","0880426","1100812",,"1100816"
"42863318","丞信有限公司","臺北市信義區松德路10號3樓","核准設立","1050322","1100816",,"1100816"
"24660473","喜品生物科技股份有限公司","高雄市苓雅區樂仁路50號2樓","核准設立","1030828","1100812",,"1100816"
"90967404","群豐欣業股份有限公司","高雄市前鎮區新大路12號","核准設立","1100813",,,"1100816"
"43476238","松江興業股份有限公司","臺北市中山區復興北路164號4樓之1","核准設立","0610317","1100816",,"1100816"
"27565022","龍勳建設股份有限公司","臺北市萬華區大理街133巷6號1樓","核准設立","0940225","1100816",,"1100816"
"90965068","新鋼配管材料有限公司","高雄市三民區九如二路255之2號9樓","核准設立","1100813",,,"1100816"
"75511010","順大交通股份有限公司","高雄市前鎮區凱旋三路27號","核准設立","0581212","1100812",,"1100816"
"90709814","仩珽投資企業有限公司","臺北市內湖區堤頂大道2段281號1樓","核准設立","1100309","1100813",,"1100816"
"91061624","星雨生技有限公司","臺北市松山區民族東路634號1樓","核准設立","1100630","1100816",,"1100816"
"86500807","宇寧貿易股份有限公司","臺北市大同區重慶北路1段30號3樓","核准設立","0810321","1100816",,"1100816"
"90967158","榮駿綠能科技有限公司","高雄市鳳山區五甲二路149巷17弄29號1樓","核准設立","1100813",,,"1100816"
"90833742","晶安投資股份有限公司","臺北市中正區重慶南路1段83號6樓","核准設立","1100427","1100813",,"1100816"
"53315900","寶嘉聯合開發股份有限公司","臺北市松山區復興北路167號10樓之1","核准設立","1000302","1100813",,"1100816"
"55127002","明芮股份有限公司","臺北市大同區環河北路1段317號6樓","核准設立","1060915","1100816",,"1100816"
"12856070","佛藝企業有限公司","臺北市中山區民權東路2段82號1樓","核准設立","0900423","1100816",,"1100816"
"90961725","銨康生物科技有限公司","高雄市苓雅區中正一路306號12樓之2","核准設立","1100812",,,"1100816"
"29022587","百春陽建設股份有限公司","高雄市左營區博愛四路2號19樓之1","核准設立","0980709","1100813",,"1100816"
"22554790","遠雄國際投資股份有限公司","臺北市信義區松高路1號30樓","核准設立","0760605","1100813",,"1100816"
"27977066","全球數位媒體股份有限公司","臺北市內湖區瑞光路399號3樓","核准設立","0941202","1100813",,"1100816"
"80033067","中華開發資產管理股份有限公司","臺北市松山區南京東路5段125號7樓","核准設立","0921105","1100813",,"1100816"
"16101031","日揚科技股份有限公司","臺南市安南區工明南二路106號","核准設立","0860529","1100812",,"1100816"
"22663848","國都汽車股份有限公司","臺北市北投區大業路2號8樓","核准設立","0770226","1100812",,"1100816"
"69797158","青鋼應用材料股份有限公司","臺南市官田區二鎮里工業路9號","核准設立","0710806","1100812",,"1100816"
"20730758","夆典科技開發股份有限公司","新北市中和區新民街112號4樓","核准設立","0650809","1100813",,"1100816"
"91095217","朝富百貨有限公司","臺中市西屯區朝馬路65號","核准設立","1100810",,,"1100816"
"54391258","臺灣港務港勤股份有限公司","高雄市鼓山區麗興里蓬萊路30號","核准設立","1031016","1100813",,"1100816"
"66538256","山豐營造股份有限公司","臺北市南港區三重路19之5號2樓","核准設立","0730212","1100812",,"1100816"
"12541826","英商渣打銀行股份有限公司","臺北市松山區敦化北路168號4樓","核准設立","0740322","1100813",,"1100816"
"05151717","遠東建設事業股份有限公司","臺北市信義區松高路1號31樓","核准設立","0700527","1100813",,"1100816"
"84708084","統合開發股份有限公司","臺北市中正區新生南路1段56號11樓","核准設立","0830222","1100813",,"1100816"
"86519968","永德投資股份有限公司","臺北市大安區敦化南路2段77號6樓","核准設立","0810303","1100813",,"1100816"
"84252401","中宇環保工程股份有限公司","高雄市前鎮區成功二路88號8樓","核准設立","0820315","1100812",,"1100816"
"22439103","近鐵運通股份有限公司","臺北市中山區長安東路2段99號3樓","核准設立","0760415","1100805",,"1100816"
"30974465","榮福股份有限公司","高雄市苓雅區中華四路47號7樓之2","核准設立","0710511","1100813",,"1100816"
"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","核准設立","0611229","1100813",,"1100816"
"28426739","新加坡商安穩特有限公司","臺北市大安區市民大道4段102號11樓","核准設立","0961204","1100813",,"1100816"
"80522023","華和資產管理股份有限公司","臺北市信義區新仁里基隆路1段176號14樓","核准設立","0920924","1100813",,"1100816"
"27940499","香港商世界健身事業有限公司","臺中市西屯區市政路402號36樓","核准設立","0950605","1071203",,"1100816"
"54389669","香港商奇斯娛樂經紀有限公司","新北市新莊區中港路147巷2號","核准設立","1030912","1071219",,"1100816"
"91055587","美商英無極股份有限公司","新竹市北區大同里中正路107號6樓之5","核准設立","1100812",,,"1100816"
"61904541","茂順密封元件科技股份有限公司","南投縣南投市永豐里工業路336號","核准設立","0650804","1100812",,"1100816"
"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6","核准設立","0770621","1090221",,"1100816"
"23116897","德勤投資股份有限公司","臺北市大安區敦化南路2段207號31樓","核准設立","0771213","1100813",,"1100816"
"79875202","泰銘實業股份有限公司","高雄市大寮區過溪里莒光三街6號","核准設立","0720219","1100813",,"1100816"
"91055382","大陸商上海合晶硅材料股份有限公司","臺北市中山區南京東路2段150號10樓","核准設立","1100813",,,"1100816"
"90960985","川貴有限公司","高雄市旗山區旗南一路212之1號1樓","核准設立","1100811",,,"1100816"
"42649508","誠壕工程有限公司","臺北市士林區延平北路5段290號","核准設立","1041007","1100816",,"1100816"
"50892771","原白文化有限公司","臺北市士林區中正路339號4樓","核准設立","1071119","1100813",,"1100816"
"22738263","廣博實業股份有限公司","臺北市大安區建國南路2段201號2樓","核准設立","0770105","1100816",,"1100816"
"29703824","志朗交通事業股份有限公司","臺北市北投區育仁路155之1號2樓","核准設立","0600722","1100816",,"1100816"
"54986292","意鈞科技有限公司","嘉義縣大林鎮平林里中正路312號1樓","核准設立","1080411","1100816",,"1100816"
"90966329","鎰城科技股份有限公司","高雄市美濃區東門街20號1樓","核准設立","1100813",,,"1100816"
"83133391","圓和事業股份有限公司","臺南市安平區華平路138號1樓","核准設立","1091028","1100813",,"1100816"
"53073121","道博特殊鋼有限公司","臺南市永康區塩行里新中街317號","核准設立","0990715","1100813",,"1100816"
"24879513","泰鈺投資股份有限公司","臺南市永康區中興里中華路214巷78號2樓","核准設立","1040323","1100813",,"1100816"
"69722158","華江醫療儀器股份有限公司","臺南市南區彰南里新孝路197號、199號","核准設立","0710503","1100813",,"1100816"
"23219937","千興投資股份有限公司","臺南市北區西門路四段271號13樓之2","核准設立","0780117","1100813",,"1100816"
"72094575","萬年電器企業股份有限公司","臺南市永康區塩行里中正南路592巷60之5號","核准設立","0650904","1100811",,"1100816"
"42936641","中揚有限公司","臺南市北區大光里和緯路一段78號2樓","核准設立","1080419","1100811",,"1100816"
"81180869","勝強企業有限公司","臺南市南區金華路一段102巷27號","核准設立","0701022","1100812",,"1100816"
"42936852","立展有限公司","臺南市北區大光里和緯路一段78號1樓","核准設立","1080423","1100813",,"1100816"
"24919374","吉興眼鏡股份有限公司","臺南市安南區青草里青砂街一段695巷185-1號壹樓","核准設立","1050122","1100812",,"1100816"
"42924976","嘉人管理顧問股份有限公司","臺南市永康區西橋里3鄰中山南路43巷7弄52號","核准設立","1071017","1100813",,"1100816"
"79973528","禾峰種子有限公司","臺南市南區喜東里明興路334號","核准設立","0910603","1100813",,"1100816"
"70683549","銘隆節能科技股份有限公司","臺南市永康區尚頂里尚頂路88號1樓","核准設立","0881228","1100813",,"1100816"
"53845801","潘承實業股份有限公司","臺南市東區關聖里裕義路138號1樓","核准設立","1010509","1100813",,"1100816"
"83188825","創品投資有限公司","臺南市安平區安北路40巷39號1樓","核准設立","1090923","1100813",,"1100816"
"16100764","浚尹企業有限公司","臺南市仁德區後壁里31鄰德洋路180巷28號3樓之4","核准設立","0860528","1100812",,"1100816"
"65058953","俊旺股份有限公司","臺南市歸仁區崙頂里高發三路一段32號1樓","核准設立","1080102","1100813",,"1100816"
"13067600","渝均企業股份有限公司","臺南市安南區海南里海佃路一段352巷3號1樓","核准設立","0910416","1100812",,"1100816"
"64868610","臺鹽綠能股份有限公司","臺南市歸仁區中正南路二段48號","核准設立","1060313","1100812",,"1100816"
"80138999","瀚興隆機械有限公司","臺南市仁德區太子里太子四街31巷15號","核准設立","0920218","1100812",,"1100816"
