﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93667129","旭馳文創有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130308",,,"1130311"
"54066892","永泉運動有限公司","臺南市佳里區民安里14鄰新宅30-2號","核准設立","1011128",,,"1130311"
"90566999","捷鑫科技空調有限公司","桃園市八德區高誠八街19巷37號12樓","核准設立","1101130","1130307",,"1130311"
"16530130","全晶股份有限公司","桃園市桃園區博愛路152號 (2樓)","核准設立","0870619","1130308",,"1130311"
"89782421","偕睦水電工程有限公司","桃園市中壢區永福里南園二路57巷6弄13號(1樓)","核准設立","0841115","1130307",,"1130311"
"90061597","玲靛翡翠珠寶設計有限公司","桃園市中壢區石頭里中正路82號10樓","核准設立","1111103","1130307",,"1130311"
"22099499","偉詮電子股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路24號2樓","核准設立","0780705","1130308",,"1130311"
"90182826","安傑隆企業有限公司","高雄市鳥松區山腳路258巷9號1樓","核准設立","1110103",,,"1130311"
"81083043","興旺機械工程有限公司","高雄市苓雅區泰豐街28號1樓","核准設立","0650611","1120817",,"1130311"
"93569014","一躍藍天股份有限公司","臺中市中區公園里市府路38號、40號","核准設立","1130308",,,"1130311"
"93568937","百和文創製作有限公司","臺中市西屯區何源里成都路295號3樓之3","核准設立","1130308",,,"1130311"
"93569020","領創投資股份有限公司","臺中市北區健行里忠明路424號5樓之1","核准設立","1130308",,,"1130311"
"85020581","上品翔國際有限公司","臺中市中區光復里民族路92號6樓之2","核准設立","1080905","1130308",,"1130311"
"93792506","英咨實業股份有限公司","臺中市西區中興街183號6樓之1","核准設立","1120602","1130308",,"1130311"
"90666738","興廣工程股份有限公司","臺中市梧棲區興農里中華路一段826巷32號1樓","核准設立","1101230","1130308",,"1130311"
"85109207","不老悅健康事業有限公司","臺中市西區臺灣大道二段239號地下一層","核准設立","1081009","1130308",,"1130311"
"82874570","善賀生命禮儀有限公司","臺中市太平區中平路85號1樓","核准設立","1080521","1130308",,"1130311"
"83716831","道通國際有限公司","臺中市北屯區水景里松竹五路二段86號1樓","核准設立","1090407","1130308",,"1130311"
"93771636","禾予國際有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1120719","1130308",,"1130311"
"55849726","睡羅漢股份有限公司","臺中市西屯區市政北二路282號26樓之6","核准設立","1070130","1130308",,"1130311"
"66655866","久財旺投資有限公司","新北市永和區光復街2巷15之1號","核准設立","1060731",,,"1130311"
"83249392","宸真設計裝潢工程有限公司","臺南市南區開南里中華西路1段2巷6號1樓","核准設立","1100128","1101018",,"1130311"
"93511597","零伍壹捌投資有限公司","新北市板橋區松江街62號","核准設立","1121213","1130308",,"1130311"
"80582696","永新床業家具有限公司","新北市三重區新北大道1段35巷9號","核准設立","0921106","1130308",,"1130311"
"93605659","欸迪有限公司","新北市三重區永安北路1段3巷21號(1樓)","核准設立","1130308",,,"1130311"
"93605692","富錦企業有限公司","新北市中和區中正路839巷25號","核准設立","1130308",,,"1130311"
"53943417","翰矩精密工業有限公司","新北市淡水區坪頂路131號","核准設立","1011024","1130308",,"1130311"
"86274197","薪傳國際股份有限公司","桃園市蘆竹區山鼻里南山路3段61號","核准設立","0800828","1130308",,"1130311"
"24777804","全能宅修通工程有限公司","新北市中和區中正路749號","核准設立","1031215","1130311",,"1130311"
"93568943","乙呈貿易有限公司","臺中市西區向上路一段36號6樓之3","核准設立","1130308",,,"1130311"
"31264218","郭元益食品股份有限公司","臺北市士林區文林路546號1樓","核准設立","0650524","1110329",,"1130311"
"93679912","水銀餐飲有限公司","臺北市萬華區中華路1段134號1樓","核准設立","1130308",,,"1130311"
"53755195","品伊企業有限公司","新北市汐止區民權街2段109巷36號","核准設立","1010412","1130311",,"1130311"
"16618536","茂進物流科技股份有限公司","新北市樹林區學勤路492號9樓","核准設立","0870819","1130311",,"1130311"
"84802715","泓聚實業股份有限公司","桃園市桃園區東門里中山東路13號8樓5號","核准設立","0830316","1130308",,"1130311"
"83514883","晏途有限公司","臺北市北投區民族街12之1號2樓","核准設立","1090302","1130308",,"1130311"
"24929324","紘鑫實業有限公司","臺北市中山區林森北路410號3樓之42","核准設立","1040120","1130308",,"1130311"
"83660695","杰禾實業有限公司","彰化縣彰化市向陽里崙平南路532號3樓","核准設立","1090623",,,"1130311"
"24418792","鴻銀企業股份有限公司","新北市中和區橋和路110號2樓","核准設立","0980606","1130308",,"1130311"
"70716302","勰弘企業有限公司","新北市中和區華新街143巷57弄3號","核准設立","0890304","1130311",,"1130311"
"89180770","禾稑有限公司","新北市板橋區中山路1段10號11樓","核准設立","1120119","1121206",,"1130311"
"93605840","百駿股份有限公司","新北市汐止區新台五路1段79號13樓之10","核准設立","1130311",,,"1130311"
"84842940","永承富企業有限公司","彰化縣永靖鄉四芳村四湳路179號","核准設立","0830423","1130311",,"1130311"
"90370572","四時草堂股份有限公司","臺北市中山區中山北路2段52號5樓之1","核准設立","1110530","1130311",,"1130311"
"55118524","台灣島農場有限公司","桃園市楊梅區中山里新農街318巷1之1號2樓","核准設立","1060913","1130307",,"1130311"
"69635268","港龍股份有限公司","桃園市龍潭區聖亭路128號 (3樓)","核准設立","1060419","1130306",,"1130311"
"54259808","普惠德生技股份有限公司","桃園市桃園區中正路1247號12樓之3","核准設立","1020606","1130308",,"1130311"
"83750226","揚英科技教育股份有限公司","桃園市中壢區青雲路100號4樓之1","核准設立","1090428","1130308",,"1130311"
"90081974","卓木股份有限公司","桃園市中壢區西園路109號","核准設立","1111103","1130308",,"1130311"
"24612091","菱光顧問有限公司","桃園市中壢區金華里九和五街3號(1樓)","核准設立","1030613","1130308",,"1130311"
"24862415","津隆開發股份有限公司","桃園市龜山區忠義路一段226巷9號1樓","核准設立","1040116","1130308",,"1130311"
"91090304","沐楓國際有限公司","臺北市中正區館前路2號12樓","核准設立","1100624","1130311",,"1130311"
"85053463","一覺有限公司","臺中市南屯區溝墘里大墩路673號1樓、2樓","核准設立","1080823","1130307",,"1130311"
"90882052","軟遊投資股份有限公司","臺中市西區五權西路一段257號6樓","核准設立","1100204","1130307",,"1130311"
"82812842","匯豐泰興業有限公司","臺北市內湖區行善路59巷39號7樓","核准設立","1080401","1130311",,"1130311"
"82934818","勁耀有限公司","臺北市松山區長春路343號地下","核准設立","1080712","1130311",,"1130311"
"54035266","全方位數位影像開發股份有限公司","新北市中和區中山路2段351號9樓之12","解散","1020122","1110713","1130311","1130311"
"83624376","高徹創成策略有限公司","臺北市松山區八德路4段245巷52弄21號1樓","核准設立","1090513","1130311",,"1130311"
"52682580","恆聚科技有限公司","臺北市松山區長春路343號地下","核准設立","1060511","1130311",,"1130311"
"85022531","實大土木包工業有限公司","臺南市中西區西湖里湖美街22巷22號1樓","核准設立","1080919","1130308",,"1130311"
"24505698","學習基因科技股份有限公司","臺南市安南區海南里府安路7段1巷19號1樓","核准設立","0990112","1130308",,"1130311"
"93749142","內適境生醫科技股份有限公司","臺南市東區大學路1號","核准設立","1120927","1130308",,"1130311"
"90108636","康迎生技有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1111007","1130308",,"1130311"
"80568717","冠一品建設開發股份有限公司","臺南市歸仁區歸仁里忠孝北路223之1號1樓","核准設立","0921020","1130308",,"1130311"
"24430959","比特科技有限公司","臺南市安南區淵東里仁安路62號1樓","核准設立","0980625","1130308",,"1130311"
"93608277","展龍汽車有限公司","臺南市永康區南灣里大灣路764巷1號","核准設立","1130308",,,"1130311"
"28171497","欣格瑪企業有限公司","桃園市龍潭區高平里11鄰高楊南路238巷125弄8號","解散","0950407","1121226","1130307","1130311"
"28896865","宇順精密有限公司","臺南市安南區溪北里府安路4段91巷22弄27號","核准設立","0961217","1050321",,"1130311"
"83632615","宏興通運股份有限公司","臺南市東區德光里崇善路160號","核准設立","0670628","1130308",,"1130311"
"27915111","全台興實業有限公司","新北市土城區亞洲路11巷3弄6號","核准設立","0941012","1130311",,"1130311"
"86720464","飛彥有限公司","臺北市松山區東興路5號7樓","核准設立","0810612","1130311",,"1130311"
"90027536","用事有限公司","臺北市大安區敦化南路1段225號9樓之9","核准設立","1111026","1130311",,"1130311"
"90611397","叡彧工程有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1110107","1130311",,"1130311"
"44799806","新明育樂股份有限公司","桃園市中壢區中山路435號","廢止","0540108","1130308","0940330","1130311"
"70436111","台灣奇異電力股份有限公司","臺北市中山區民生東路3段10號7樓","核准設立","0880913","1130311",,"1130311"
"24303378","榕荷創意股份有限公司","臺北市大安區光復南路102號6樓","核准設立","0971028","1130311",,"1130311"
"89117593","錦松有限公司","臺北市北投區公舘路308巷12號2樓","核准設立","1120215","1130311",,"1130311"
"25117554","台灣優衣庫有限公司","新北市板橋區縣民大道2段68號15樓","核准設立","0990406","1130311",,"1130311"
"22316340","宗得工業股份有限公司","臺中市太平區大興16街37號","核准設立","0751219","1050317",,"1130311"
"80229626","昇祥建設有限公司","臺中市大里區大里里大里路255號1樓","核准設立","0910812","0970805",,"1130311"
"53998881","凱達廣告開發有限公司","臺中市烏日區光明路162巷102號1樓","核准設立","1011018","1011018",,"1130311"
"28400822","訊力康有限公司","臺中市大里區大明里益民路二段391巷20弄9號1樓","核准設立","0950914","1050930",,"1130311"
"24203552","全聖豐國際有限公司","臺中市霧峰區本鄉里民生路93-6號1樓","核准設立","0970710","1000607",,"1130311"
"23506712","亞牛實業有限公司","臺中市大里區長榮里中興路二段一四一號","核准設立","0781017","0920107",,"1130311"
"84567177","勝全工程有限公司","臺中市大里區樹王里樹王路351號1樓","核准設立","0820927","0961203",,"1130311"
"53131446","祥特興業有限公司","臺中市大里區夏田里夏元路4-3號","核准設立","0990730","1090519",,"1130311"
"23103226","伽明企業有限公司","新北市中和區立德街98巷70號","核准設立","0771130","1130311",,"1130311"
"22558212","鸚祥企業有限公司","臺中市太平區宜欣里宜欣二路174號1樓","核准設立","0760702","0951020",,"1130311"
"82964072","盛望餐飲有限公司","臺中市太平區華安街148號1樓","核准設立","1080726","1100325",,"1130311"
"61805633","欣盈實業有限公司","臺中市太平區富平路13巷4號","核准設立","1060612","1081211",,"1130311"
"53286258","金昌易股份有限公司","臺中市大雅區三和里雅潭路四段95號","核准設立","0991231","1030609",,"1130311"
"53860529","佳典創意行銷有限公司","臺中市豐原區西湳里三豐路751號1樓","核准設立","1010606",,,"1130311"
"80314926","合信機械實業有限公司","臺中市大雅區二和里學府路170號5樓","核准設立","0920418","1050809",,"1130311"
"90128416","鐵寶工業有限公司","臺中市大雅區三和里龍善一街171號1樓","核准設立","1110307",,,"1130311"
"82766093","安德麗斯有限公司","臺中市大雅區上楓里民族街147北一巷49之5號1樓","核准設立","1070921",,,"1130311"
"11265225","迅達股份有限公司","臺北市信義區松仁路277號7樓","核准設立","0600806","1130311",,"1130311"
"84158594","元順貿易有限公司","臺中市后里區墩南里南村路七九巷二二號","核准設立","0820111","0911218",,"1130311"
"53974115","陸伍堂開發有限公司","臺中市后里區厚里里柑宅路1之2號1樓","核准設立","1010820","1090203",,"1130311"
"61950777","唐揚國際股份有限公司","臺中市西屯區何厝東二街23號2樓之5","核准設立","1061006","1091127",,"1130311"
"91099945","皇冠通運有限公司","臺中市西屯區青海路一段97號地下1樓","核准設立","1100713","1100923",,"1130311"
"90741645","博納股份有限公司","新北市新莊區幸福東路102號(2樓)","核准設立","1100507","1130311",,"1130311"
"90354587","青嵐室內裝修設計有限公司","臺中市西屯區大隆路190號2樓","核准設立","1110517",,,"1130311"
"83398272","宇潔清潔有限公司","臺中市西屯區何安里何厝街67巷28號1樓","核准設立","1091109",,,"1130311"
"16695527","毓翔企業有限公司","臺中市南屯區永定里南屯路二段860巷52號2樓","核准設立","0871113","1080425",,"1130311"
"54593326","頂尖整合行銷有限公司","臺中市西屯區大鵬里文心路三段241號18樓之1","核准設立","1020916","1091228",,"1130311"
"90532859","玩樂無限有限公司","臺中市西屯區逢福里文華路永新巷7號1樓","核准設立","1101014",,,"1130311"
"12996754","尉晉實業有限公司","臺中市龍井區山腳里沙田路六段二九一巷五弄四號","核准設立","0901221","1050603",,"1130311"
"60356118","合優有限公司","臺中市沙鹿區自強路143號1樓","核准設立","1060220",,,"1130311"
"24229053","盛力國際有限公司","臺中市沙鹿區晉江里臺灣大道七段37號2樓","核准設立","0970904","1040602",,"1130311"
"53259610","旺久科技工程有限公司","臺中市沙鹿區鹿峰里中山路715巷29弄2號1樓","核准設立","0991105","1050610",,"1130311"
"89183832","精為工程有限公司","臺中市清水區三田路18之24號1樓","核准設立","1111115",,,"1130311"
"84198717","精舜有限公司","臺中市沙鹿區埔子里正英二街80巷16號","核准設立","0820304","1080918",,"1130311"
"82874396","裏語研所國際企業管理顧問有限公司","臺中市北屯區綏遠路二段192之1號","核准設立","1080520","1120815",,"1130311"
"94143797","酉恔國際美容有限公司","臺中市北屯區水景里水景街126巷31號1樓","核准設立","1121017",,,"1130311"
"30970171","諾亞管理顧問股份有限公司","新北市板橋區三民路2段35巷7號2樓","核准設立","0690323","1130311",,"1130311"
"12711589","宏佳鑫國際有限公司","臺中市北區健行路581號5樓之3","核准設立","0891129","1030829",,"1130311"
"83425073","果珍有酵生物科技有限公司","臺中市北區忠明路502之1號7樓之1","核准設立","1090224","1100304",,"1130311"
"07634872","福埠實業股份有限公司","臺北市松山區民生東路5段224之1號","核准設立","0680327","1130311",,"1130311"
"93727512","超擎汽車有限公司","臺中市東區東信里十甲東路390巷7號1樓","核准設立","1130118",,,"1130311"
"70375276","水岸國際有限公司","臺北市中山區敬業一路36巷5號2樓、7號、9號、11號、13號","核准設立","0880624","1130311",,"1130311"
"27581162","瑞成奈米股份有限公司","新北市土城區中央路4段2號10樓之3","核准設立","0931222","1130311",,"1130311"
"83080367","元宙室內裝修工程有限公司","桃園市桃園區長安里長春路150號","核准設立","1090922","1130311",,"1130311"
"94196371","阿婷電商有限公司","臺北市士林區延平北路5段235號","核准設立","1121030","1130311",,"1130311"
"53524049","精誠隨想行動科技股份有限公司","臺北市內湖區瑞光路258巷2號7樓之4","核准設立","1000802","1130311",,"1130311"
"19084021","台灣動力工程股份有限公司","臺北市大安區安和路1段41號2樓","核准設立","0580321","1130311",,"1130311"
"93605855","維恆航太股份有限公司","新北市板橋區信義路163巷5號5樓","核准設立","1130311",,,"1130311"
"93605834","聯合鋁業股份有限公司","新北市三重區重新路5段609巷10之11號","核准設立","1130311",,,"1130311"
"93605829","布拉克有限公司","新北市三重區集賢路35之1號4樓","核准設立","1130311",,,"1130311"
"93605807","國民空間有限公司","新北市土城區永豐路264之1號(2樓)","核准設立","1130311",,,"1130311"
"93605686","凱啟越電子科技有限公司","新北市林口區文化二路1段266號地下一層之13","核准設立","1130311",,,"1130311"
"93605709","零卡醣生物科技股份有限公司","新北市汐止區新台五路1段114號18樓","核准設立","1130311",,,"1130311"
"93605813","晴萱設計工程有限公司","新北市中和區景安路85號6樓之6","核准設立","1130311",,,"1130311"
"60238680","華貴織襪股份有限公司","雲林縣斗六市榴中里民有街18號","核准設立","0660211","1130308",,"1130311"
"82907137","奧麗有限公司","臺北市信義區光復南路439號15樓","解散","1080617","1080819","1130311","1130311"
"82914377","不老裕健康事業有限公司","臺中市北區漢口路四段367號地下第一層","核准設立","1080614","1130308",,"1130311"
"23072315","康泰建設股份有限公司","臺中市西區平和里自治街45號6樓之1","核准設立","0771107","1130308",,"1130311"
"90826101","瑞緁實業有限公司","臺中市后里區三豐路三段726巷48弄6號","核准設立","1100208","1130308",,"1130311"
"60225046","富匠潾有限公司","臺中市中區綠川西街171號2樓","核准設立","1050930","1130308",,"1130311"
"96940261","全誼資訊股份有限公司","臺中市南區忠明南路758號25樓","核准設立","0850224","1130308",,"1130311"
"28076711","永弘辰企業股份有限公司","臺中市大雅區中清路四段625號","核准設立","0950113","1130308",,"1130311"
"83186501","英燁傳承有限公司","臺中市沙鹿區興安里興安路31巷7號1樓","核准設立","1090820","1130308",,"1130311"
"60279555","天思數位科技股份有限公司","臺中市西屯區何成里大容西街51號3樓之2","核准設立","1051214","1130308",,"1130311"
"55758648","台灣綠葉國際股份有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1061211","1130311",,"1130311"
"82892388","赤星科技有限公司","新北市中和區板南路496號5樓之7","解散","1080527","1130311","1130311","1130311"
"93605877","富柏有限公司","新北市板橋區溪北路72號","核准設立","1130311",,,"1130311"
"93754714","駿杰投資股份有限公司","臺北市大同區延平北路2段215號2樓","核准設立","1120901","1130311",,"1130311"
"93674515","鑫盛車業有限公司","桃園市蘆竹區南崁里南崁路69號（一樓）","核准設立","1130311",,,"1130311"
"82845724","嘉和智能科技股份有限公司","臺北市中正區忠孝東路2段130號5樓之3","核准設立","1080415","1130311",,"1130311"
"54651346","美樂食餐飲股份有限公司","臺北市中山區松江路125號5樓","核准設立","1021122","1130311",,"1130311"
"93569106","仁義國際管理顧問有限公司","臺中市東區泉源里樂業南路188號3樓之5","核准設立","1130308",,,"1130311"
"93569112","蝸牛奈米科技有限公司","臺中市西屯區精誠路14號7樓之4","核准設立","1130308",,,"1130311"
"93569078","聯暢有限公司","臺中市西屯區西平里逢甲路20巷51號","核准設立","1130308",,,"1130311"
"93569099","鴻賦投資有限公司","臺中市北屯區北屯路439之17巷48號4樓","核准設立","1130308",,,"1130311"
"93569062","豐濎土木包工有限公司","臺中市石岡區忠孝街169號","核准設立","1130308",,,"1130311"
"93569128","榮禾人力管理顧問有限公司","臺中市北區頂厝里進化北路238號6樓之3","核准設立","1130308",,,"1130311"
"93569035","佳鉅室內裝修有限公司","臺中市烏日區學田里學田路563巷16號1樓","核准設立","1130308",,,"1130311"
"93569083","原質思念有限公司","臺中市龍井區東海里遠東街202巷8號1樓","核准設立","1130308",,,"1130311"
"93569041","宇秦照明有限公司","臺中市潭子區大富路二段6之1號1樓","核准設立","1130308",,,"1130311"
"28769642","新舜投資股份有限公司","桃園市楊梅區迎旭三街14巷11號1樓","核准設立","0960803","1130308",,"1130311"
"93674114","和頤德美有限公司","桃園市中壢區芝芭里聖德路一段926巷29號 (1樓)","核准設立","1130308",,,"1130311"
"89515240","祥圓國際有限公司","桃園市桃園區青溪里春日路392之5號11樓","核准設立","1120118","1130308",,"1130311"
"93674178","群豪生醫有限公司","桃園市中壢區民權路30號 (2樓)","核准設立","1130308",,,"1130311"
"28712178","蓋德科技股份有限公司","臺北市南港區經貿二路197號4樓","核准設立","0960928","1130311",,"1130311"
"80634060","台金科技股份有限公司","中部科學園區臺中市西屯區科園一路3號","核准設立","0930113","1130311",,"1130311"
"23058475","天龍興業股份有限公司","臺北市大同區重慶北路1段73號8、9樓","核准設立","0771012","1130311",,"1130311"
"94206672","保生健康畜牧科技股份有限公司","臺中市太平區大興路335號","核准設立","1121110","1130308",,"1130311"
"23209874","豪穩機械工業股份有限公司","臺中市沙鹿區埔子里鎮南路一段231號","核准設立","0780309","1130308",,"1130311"
"24580555","澤源投資有限公司","臺中市西屯區市政路28號19樓之2","核准設立","1030605","1130308",,"1130311"
"50780109","資付金流股份有限公司","臺北市大安區敦化南路2段76號3樓","核准設立","1070607","1130311",,"1130311"
"83261613","嘉世投資股份有限公司","臺北市大安區仁愛路4段33號3樓","核准設立","1091111","1130311",,"1130311"
"82856691","基島科技有限公司","臺北市中正區忠孝西路1段45號12樓","核准設立","1080423","1130311",,"1130311"
"50895003","摩恩富珥生技有限公司","臺北市大安區信義路4段1號2樓","核准設立","1071123","1130221",,"1130311"
"97328706","比綠有限公司","臺北市內湖區文湖街21巷86之1號6樓","核准設立","0860306","1130311",,"1130311"
"24570732","得一國際有限公司","臺北市松山區南京東路4段197號4樓","核准設立","1030728","1130311",,"1130311"
"31156251","盛揚水電工程有限公司","臺北市中山區龍江路155巷19號1樓","核准設立","0700805","1130311",,"1130311"
"27721121","博智顧問有限公司","臺北市信義區基隆路1段333號19樓(1910、1911室)","核准設立","0940429","1130311",,"1130311"
"24316205","成旅觀光股份有限公司","臺北市中山區松江路369號7樓","核准設立","0971224","1130311",,"1130311"
"12822591","詮勝國際股份有限公司","臺中市大甲區日南里工一路11號","核准設立","0900618","1130308",,"1130311"
"27473369","美知華股份有限公司","臺中市西屯區市政北二路282號29樓","核准設立","0931021","1130308",,"1130311"
"53965517","威而利股份有限公司","臺中市清水區西社里鰲峰路190巷6號2樓","核准設立","1010730","1130308",,"1130311"
"55977539","富雄鋼模廠股份有限公司","臺中市潭子區豐興路二段338巷7號","核准設立","0721111","1130308",,"1130311"
"54779224","峯境股份有限公司","臺中市沙鹿區鹿寮里中山路547號","核准設立","1030121","1130308",,"1130311"
"27590900","大豐環保科技股份有限公司","臺中市北屯區崇德九路287號","核准設立","0940105","1130308",,"1130311"
"93780614","思想家網路行銷有限公司","臺中市西屯區潮洋里市政北二路282號28樓之9、28樓之10","核准設立","1120425","1130308",,"1130311"
"23824511","康和綜合證券股份有限公司","臺北市信義區基隆路1段176號地下1樓、9樓部分、10樓部分、14樓部分、15樓","核准設立","0790725","1120901",,"1130311"
"94078873","法商磁速測試股份有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1120629","1130308",,"1130311"
"90210294","巴登線上娛樂股份有限公司","臺北市中山區松江路237號9樓之2","核准設立","1110411","1130311",,"1130311"
"54979291","太日陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","核准設立","1080308","1130311",,"1130311"
"24471037","正大出版社有限公司","臺北市松山區基隆路1段8號16樓之1","核准設立","0981013","1130311",,"1130311"
"90647418","這咖股份有限公司","臺北市中正區博愛路80號13樓","核准設立","1101130","1130311",,"1130311"
"93605898","彬秦科技工程有限公司","新北市樹林區保安二街45號(1樓)","核准設立","1130311",,,"1130311"
"80555760","吉祐機械有限公司","臺中市太平區中興里永義二街37號","核准設立","0921001","1130308",,"1130311"
"45877498","重星戰略企劃有限公司","臺中市大雅區大雅路28號1樓","核准設立","1050518","1130308",,"1130311"
"90067537","璟珹投資股份有限公司","臺中市南屯區向上路三段361號16樓","核准設立","1111006","1130308",,"1130311"
"29122609","鉦宬有限公司","臺中市沙鹿區西勢里中航路一段418號","核准設立","0970702","1130308",,"1130311"
"54758749","中平有限公司","臺中市西區忠明里華美街360號1樓","核准設立","1030402","1130308",,"1130311"
"52692840","天樸不動產股份有限公司","桃園市龜山區樂善一路273號","核准設立","1060518","1130307",,"1130311"
"90013630","和洲綠能股份有限公司","臺北市信義區忠孝東路5段68號14樓","核准設立","1111102","1130311",,"1130311"
"28685427","伊凡娜絲股份有限公司","臺北市信義區光復南路439號15樓","解散","0960614","1080227","1130311","1130311"
"55653686","創家股份有限公司","臺北市信義區基隆路1段400號2樓","核准設立","1061019","1130311",,"1130311"
"42822719","錦棧股份有限公司","臺北市中山區林森北路413號2樓、7樓、7樓之14及錦州街46號7樓、13樓、48號7樓、13樓","核准設立","1041113","1130311",,"1130311"
"90563233","尚禾慷生技股份有限公司","桃園市中壢區忠福里南園二路365號","核准設立","1110124","1130306",,"1130311"
"83791541","獅賣特有限公司","臺中市南屯區三厝里向上路三段77號","核准設立","1090429","1130308",,"1130311"
"60761307","邑發精密有限公司","臺中市神岡區新庄里溪頭路17巷4號1樓","核准設立","1060410","1130308",,"1130311"
"90198030","全城投資理財顧問有限公司","臺中市南屯區大業里公益路二段61號3樓之3","核准設立","1110322","1130308",,"1130311"
"70528505","憶傑科技股份有限公司","臺中市西屯區文心路三段241號16樓之1","核准設立","0890613","1130307",,"1130311"
"83025421","瑋和有限公司","臺中市西區五權路15之1號1樓","核准設立","1120331","1130308",,"1130311"
"89448279","高門建設股份有限公司","臺北市中山區八德路2段66號2樓之1","核准設立","0840413","1130311",,"1130311"
"83377467","鉅寰能源科技股份有限公司","臺北市大同區華陰街79號7樓","核准設立","1100119","1130311",,"1130311"
"53815383","來發時尚股份有限公司","臺中市沙鹿區三鹿里國昌二街42號2樓","核准設立","1010315","1130308",,"1130311"
"54608496","富聖國際有限公司","臺中市神岡區社南里中山路799之2號","核准設立","1021217","1130308",,"1130311"
"94183426","健創國際控股有限公司","臺中市西區公民里五權路1之67號14樓之2","核准設立","1120925","1130308",,"1130311"
"42887331","長青開發建設股份有限公司","臺中市西區土庫里中美街15號1樓","核准設立","1070212","1130308",,"1130311"
"93673754","明彧室內裝潢有限公司","桃園市中壢區嘉興街12號5樓","核准設立","1130308",,,"1130311"
"30920222","千揮科技企業股份有限公司","臺北市中正區羅斯福路3段28號6樓","核准設立","0690708","1130311",,"1130311"
"42690724","泓樂國際有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1041110","1130311",,"1130311"
"85131340","松旭建設開發股份有限公司","臺北市中山區松江路139號7樓","核准設立","1080903","1130311",,"1130311"
"83003593","維斯企業有限公司","臺北市中山區中山北路3段26號8樓","核准設立","1120307","1130311",,"1130311"
"82900900","億聖實業有限公司","臺北市士林區忠誠路2段41巷38號1樓","核准設立","1080612","1130311",,"1130311"
"90842382","琮騰投資股份有限公司","臺北市中山區民權東路3段70之2號2樓","核准設立","1100329","1130311",,"1130311"
"16102088","鈜茂企業有限公司","高雄市三民區大豐一路174號","核准設立","0860606","1130308",,"1130311"
"93604862","四分之一股份有限公司","高雄市大寮區拷潭路172之53號1樓","核准設立","1130308",,,"1130311"
"50876152","貳房苑事業股份有限公司","臺北市中山區南京東路1段34號7樓","核准設立","1070927","1130311",,"1130311"
"55757991","生根國際餐飲股份有限公司","高雄市前鎮區中山二路91號17樓之8","核准設立","1061211","1130308",,"1130311"
"90288074","棋仕車業有限公司","高雄市苓雅區文昌路82號1樓","核准設立","1110607","1130308",,"1130311"
"94152388","鑫盛鑫實業有限公司","高雄市小港區中船一村24之7號","核准設立","1121113","1130308",,"1130311"
"53571598","永澤科技工程有限公司","高雄市鳳山區新甲路73號12樓","核准設立","1000929","1130308",,"1130311"
"83142960","超越主流整合行銷有限公司","臺北市大安區和平東路2段177號9樓","核准設立","1090812","1130311",,"1130311"
"23539827","丸牛皮件有限公司","臺北市中山區松江路152號7樓之7","核准設立","0781129","1130311",,"1130311"
"50894980","一緒數位有限公司","臺北市松山區八德路3段218號7樓","核准設立","1071123","1130311",,"1130311"
"93604883","允超有限公司","高雄市前鎮區隆興街152號1樓","核准設立","1130311",,,"1130311"
"93604856","心之回音有限公司","高雄市新興區中山一路14號9樓之11","核准設立","1130308",,,"1130311"
"22607683","東海模型玩具股份有限公司","臺北市萬華區西寧南路70號4樓之14、之15","核准設立","0760704","1130311",,"1130311"
"83237804","金埮號投資股份有限公司","高雄市仁武區仁和南街61巷21弄18號1樓","核准設立","1100111","1130308",,"1130311"
"93628908","翔鶴廣告行銷企劃事業有限公司","高雄市苓雅區四維四路199號5樓之2","核准設立","1130117","1130311",,"1130311"
"94067897","展昕健康運動有限公司","高雄市新興區五福一路112號","核准設立","1120525","1130311",,"1130311"
"54656807","和沛科技股份有限公司","臺北市大安區忠孝東路3段248巷19弄50號4樓之2","核准設立","1021210","1130311",,"1130311"
"86505182","宥昇企業有限公司","臺北市大安區復興南路2段293之3號3樓","解散","0810328","1000422","1130311","1130311"
"69719999","永久綠能有限公司","桃園市中壢區內定里合定路25號(1樓)","核准設立","1061005","1130308",,"1130311"
"89139132","協富建設股份有限公司","臺北市萬華區大理街157號2樓之2","核准設立","1111215","1130311",,"1130311"
"83769843","研盛股份有限公司","臺北市中正區中山北路1段2號11樓之11","核准設立","1090620","1130311",,"1130311"
"42686566","安禾自動化設備有限公司","臺中市太平區永平里新平路一段138巷32號1樓","解散","1050113","1071227","1130308","1130311"
"82779365","淘兒音樂有限公司","臺中市北區中達里育德路159號1樓","核准設立","1080107","1130308",,"1130311"
"90624999","鉅澤科技有限公司","臺中市大安區龜壳里中山南路768號1樓","核准設立","1110222","1130308",,"1130311"
