﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"59136067","綠聚人社會企業股份有限公司","屏東縣屏東市公裕街353巷62弄39號1樓","核准設立","1051025","1060221",,"1111219"
"24726209","顧保康宏業股份有限公司","新北市土城區頂福里中央路4段208號5樓","核准設立","1040209",,,"1111219"
"53976394","高大物流股份有限公司","臺中市霧峰區坑口里中正路575之9號","核准設立","1010823","1111130",,"1111219"
"27802453","銘輪有限公司","臺中市豐原區水源路611巷22-1號1樓","核准設立","0940530","1020223",,"1111219"
"28003289","原是空間設計有限公司","臺北市中正區羅斯福路1段32號4樓","核准設立","0950309","0960309",,"1111219"
"42866103","向棠食品有限公司","臺北市中正區羅斯福路1段22號4樓","核准設立","1050728",,,"1111219"
"53606007","永明開發有限公司","臺中市豐原區南村里豐東路570號1樓","核准設立","1000920","1050602",,"1111219"
"24527840","北點設計工程有限公司","高雄市三民區壽昌路180巷9號4樓","核准設立","0991110","1011017",,"1111219"
"50802027","鹿賀企業有限公司","高雄市小港區桂明街5號","核准設立","1070528",,,"1111219"
"53879288","宥薰貿易有限公司","高雄市三民區昭良街68號3樓","核准設立","1010608","1071002",,"1111219"
"86896110","忠偉有限公司","高雄市鼓山區民利街13巷6號","核准設立","0810910","1050301",,"1111219"
"53881947","達發實業有限公司","高雄市小港區高坪三街133號","核准設立","1010703","1071126",,"1111219"
"80376871","輝榮建設有限公司","高雄市小港區高坪33街27號1樓","核准設立","0930311","1081205",,"1111219"
"53476742","愛德盟科技有限公司","彰化縣埔心鄉經口村14鄰鎮國路13號1樓","核准設立","1000614",,,"1111219"
"70683105","錝錤環保有限公司","彰化縣埔心鄉油車村南昌北路177號","核准設立","0881228","1111213",,"1111219"
"80574210","歐曜國際行銷企管顧問有限公司","彰化縣埔心鄉經口村鎮國路13號1樓","核准設立","0921027","0990805",,"1111219"
"70352392","天脈永續股份有限公司","臺北市大安區仁愛路4段4號6樓","核准設立","0880416","1111201",,"1111219"
"90490669","羿蒼工業有限公司","桃園市桃園區南門里南興街35號 (一樓)","核准設立","1101028","1111215",,"1111219"
"97195121","鑫順藥品有限公司","桃園市桃園區福山街30號","核准設立","0850820","1111216",,"1111219"
"12902530","兆鋒興科技股份有限公司","桃園市桃園區中埔里永安路1035號2樓","核准設立","0900924","1111215",,"1111219"
"90565730","極智仁科創股份有限公司","桃園市中壢區篤行里華美一路32號","核准設立","1101122","1111215",,"1111219"
"24872265","二十五小時股份有限公司","桃園市桃園區大業里經國路9號16樓之1","核准設立","1040216","1111215",,"1111219"
"16303141","正宗彩色有限公司","臺北市士林區中正路240號1樓","核准設立","0870206","1070308",,"1111219"
"90122193","紗波特科技股份有限公司","桃園市桃園區東山里朝陽街二段25號（1樓）","核准設立","1111004","1111215",,"1111219"
"90133488","鑽豹物流有限公司","桃園市八德區建德路259號","核准設立","1110505","1111215",,"1111219"
"91113221","日觀有限公司","臺中市北區健行里忠明路502之7號11樓之7","解散","1100812","1111216","1111216","1111219"
"90864266","傳士有限公司","臺中市北區育德里篤行路379巷5號8樓之7","核准設立","1100317","1111216",,"1111219"
"66440845","順立實業有限公司","新北市林口區竹林路53巷9號5樓","解散","1060117","1081205","1111219","1111219"
"90359669","洋妞國際有限公司","臺中市北屯區廍子里軍福十三路127號1樓","解散","1110809","1111216","1111216","1111219"
"84379941","昱德開發工程有限公司","臺中市梧棲區大村里立德街229巷50號","解散","0820528","1030704","1111216","1111219"
"82776992","小寒室內裝修有限公司","臺中市大里區慈善路111巷18號1樓","解散","1071220","1111216","1111216","1111219"
"96892205","瀚拓開發有限公司","臺中市西屯區西屯路2段上石南8巷31號4樓之3","解散","0850313","0980225","1111216","1111219"
"89170750","薇亞國際有限公司","臺中市烏日區三榮路一段417號14樓之2","核准設立","1111216",,,"1111219"
"90820970","建信工程顧問有限公司","臺中市大里區祥興里益民路二段433巷25弄21號1樓","核准設立","1100426","1111216",,"1111219"
"60245726","金泓昇水產股份有限公司","臺中市太平區新平路一段279巷85號1樓","核准設立","1051021","1111216",,"1111219"
"45887469","沅臻國際食品有限公司","臺中市東勢區粵寧里新豐街19號","核准設立","1050705","1111216",,"1111219"
"80733863","賜維特生技股份有限公司","臺中市南屯區寶山五街103號1樓","核准設立","0930323","1111216",,"1111219"
"83575678","鼎兆元股份有限公司","臺中市西屯區何德里甘肅路一段102號9樓之1","核准設立","1090114","1111216",,"1111219"
"85049362","福貴興股份有限公司","臺中市南區永興里高工二街72號1樓","核准設立","1080801","1111216",,"1111219"
"85671063","德杰營造股份有限公司","臺中市西屯區重慶路99號5樓之3","核准設立","0641017","1111216",,"1111219"
"86653423","至成實業股份有限公司","臺中市豐原區大湳里源豐路293之9號","核准設立","0810511","1111216",,"1111219"
"97524263","天工精密股份有限公司","臺中市太平區新仁路一段44巷8弄24號1樓","核准設立","0700702","1111216",,"1111219"
"90013391","金新紡織科技有限公司","臺中市西屯區潮洋里環中路三段69號27樓之3","核准設立","1110325","1111216",,"1111219"
"83097249","群越科技股份有限公司","臺中市豐原區翁子里豐勢路一段332號","核准設立","1091026","1111216",,"1111219"
"83648953","祖廸有限公司","臺中市西區忠明里美村路一段22號7樓之4","解散","1090615","1111216","1111216","1111219"
"89170689","傳誠系統工程有限公司","臺中市北屯區平田里興安路一段332號3樓","核准設立","1111216",,,"1111219"
"89170674","艾元整合行銷有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1111216",,,"1111219"
"22397125","菖興實業有限公司","臺中市大里區仁化里工業11路123號","核准設立","0760224","1111216",,"1111219"
"54001385","乾鼎建設有限公司","臺中市西屯區永安里西屯路三段150之41巷126號4樓","核准設立","1011025","1111216",,"1111219"
"83689623","千澄有限公司","臺中市龍井區臺灣大道五段3巷62弄29號2樓","核准設立","1090331","1111215",,"1111219"
"12468199","能藝企業有限公司","新北市八里區龍米路1段61號","核准設立","0721121","1111219",,"1111219"
"89454686","百佳資訊有限公司","新北市永和區林森路66號3樓","核准設立","0840428","1111219",,"1111219"
"89169249","延真投資有限公司","臺北市大安區敦化南路2段57號7樓之1","核准設立","1111219",,,"1111219"
"85015969","安傑特科技股份有限公司","臺北市中山區植福路308號5樓之6","核准設立","1080906","1111219",,"1111219"
"24651426","慶讚營造股份有限公司","桃園市八德區興豐路706號","核准設立","1031105","1111215",,"1111219"
"89116004","御箭有限公司","臺北市信義區松德路65號11樓之2","核准設立","1111216",,,"1111219"
"97463441","碩茂綠色希望工程有限公司","臺北市內湖區新湖三路28號3樓","核准設立","0860531","1111216",,"1111219"
"23625230","恭隆美護股份有限公司","臺北市松山區塔悠路175號","核准設立","0790227","1111219",,"1111219"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","0850713","1101104",,"1111219"
"80575512","康齡家生技股份有限公司","臺南市新營區中正路217之5號1樓","核准設立","0921028","1111219",,"1111219"
"90046793","禾陞生技有限公司","臺北市中山區建國北路3段42號8樓","核准設立","1110928","1111216",,"1111219"
"86313121","慕今有限公司","臺北市萬華區康定路82號13樓","核准設立","0801129","1111216",,"1111219"
"80431635","翊祥石材有限公司","臺北市內湖區成功路4段70號7樓之3","核准設立","0920702","1111216",,"1111219"
"68675678","宏冠物業管理顧問有限公司","臺北市文山區萬美街2段2巷14號5樓","核准設立","1061218","1111219",,"1111219"
"28392323","藝飾介有限公司","桃園市桃園區安慶街129號","解散","0950831","1050704","1111219","1111219"
"53608379","富甲環境資源股份有限公司","臺中市北屯區水景里三甲路381號","核准設立","1000926","1111215",,"1111219"
"16004559","民益環保工程有限公司","臺南市新營區民生里民生路103號","核准設立","0860516","1111219",,"1111219"
"54804624","寶芝靈生物科技股份有限公司","桃園市中壢區東興里金陵路28號","核准設立","1030418","1111216",,"1111219"
"23326541","永捷海運承攬運送有限公司","臺北市內湖區新湖一路157號7樓","核准設立","0780624","1111219",,"1111219"
"89169228","光達工程顧問有限公司","臺北市中正區杭州南路1段23號10樓之4","核准設立","1111219",,,"1111219"
"89194922","可登資產管理有限公司","新北市汐止區新台五路1段95號19樓之8","核准設立","1111219",,,"1111219"
"89169183","保許世紀有限公司","臺北市士林區忠誠路2段192號地下樓","核准設立","1111219",,,"1111219"
"83139819","帝國科技控股股份有限公司","臺北市中山區民生東路1段25號3樓之10","核准設立","1060809","1111219",,"1111219"
"70662447","利佳宣生化科技有限公司","苗栗縣三灣鄉三灣村20鄰三灣48-9號","核准設立","0881119","1111219",,"1111219"
"89169162","老蔡有限公司","臺北市大同區重慶北路3段223巷4號1樓","核准設立","1111219",,,"1111219"
"22364193","旭福股份有限公司","臺北市松山區民生東路3段128號6樓","核准設立","0760219","1111219",,"1111219"
"90690580","裕水事業股份有限公司","新北市樹林區太平路225巷7號","核准設立","1100331","1111219",,"1111219"
"89169178","弘騰飛股份有限公司","臺北市松山區南京東路3段261號4樓","核准設立","1111219",,,"1111219"
"15211019","金都美術廣告有限公司","臺北市萬華區桂林路27號2樓","核准設立","0600423","1111219",,"1111219"
"A0216818","勝郁企業有限公司","花蓮縣壽豐鄉豐山村２３５之６號","撤銷","0641117","0810803","0801001","1111219"
"20879836","喬旺股份有限公司","臺北市大同區華亭街14號1樓","核准設立","0700224","1111219",,"1111219"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110720",,"1111219"
"04537383","神電電機股份有限公司","新北市中和區建一路100號2樓","核准設立","0620925","1111219",,"1111219"
"89116172","知悅創新諮詢股份有限公司","臺北市文山區羅斯福路5段218巷18弄3號4樓","核准設立","1111219",,,"1111219"
"50965892","立見科技發展有限公司","桃園市中壢區正義里中北路二段475巷9號（1樓）","解散","1080923","1111219","1111219","1111219"
"33003345","三友陶磁股份有限公司","新北市鶯歌區大湖路137號","核准設立","0840324","1111219",,"1111219"
"43905630","全禾康整合行銷有限公司","臺北市信義區基隆路1段400號6樓","核准設立","1050617","1111219",,"1111219"
"54982330","香港商台灣馬士基電商服務有限公司","桃園市大園區大觀路269號","核准設立","1080322","1111216",,"1111219"
"12410774","怡昌投資股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓之1","核准設立","0711110","1111216",,"1111219"
"28435511","香港商艾沛克斯利益得工具有限公司","臺中市南屯區精科中二路10號","核准設立","0970529","1111216",,"1111219"
"50884152","億隆開發建設股份有限公司","臺北市松山區敦化北路167號9樓","核准設立","1071019","1111216",,"1111219"
"30950652","友通資訊股份有限公司","新北市汐止區新台五路1段97號10樓","核准設立","0700714","1111216",,"1111219"
"86517384","永豐商業銀行股份有限公司","臺北市中山區南京東路3段36號","核准設立","0810114","1110921",,"1111219"
"59079431","塞席爾商寶源通有限公司","臺北市中山區長安東路一段27號10樓","核准設立","1070125","1111216",,"1111219"
"89138056","台灣科學人股份有限公司","臺北市中山區中山北路1段11號13樓","核准設立","1111219",,,"1111219"
"83196819","照互精準健康股份有限公司","臺北市大安區仁愛路4段37之31號3樓","核准設立","1090921","1111205",,"1111219"
"90560117","六盛有限公司","桃園市龜山區德明路89巷28號","核准設立","1101223","1111216",,"1111219"
"22717605","四零四科技股份有限公司","新北市新莊區新北大道4段3號13樓","核准設立","0761117","1111216",,"1111219"
"54396492","英商葛蘭素史克消費保健用品股份有限公司","臺北市中正區忠孝西路1段66號24樓","核准設立","1040119","1111216",,"1111219"
"90097743","日商城市行銷股份有限公司","臺北市中山區南京東路3段189號8樓","核准設立","1111011","1111031",,"1111219"
"53111933","潤成投資控股股份有限公司","臺北市中山區八德路2段308號13樓之1","核准設立","0991125","1111216",,"1111219"
"54985940","馬來西亞商馬頓有限公司","新北市中和區和興里中興街51號10樓","廢止登記","1080409","1111216","1111216","1111219"
"27947401","香港商華隆瑞鋒有限公司","臺北市松山區南京東路4段161號5樓","核准設立","0951023","1111216",,"1111219"
"28453783","騏泰建設有限公司","臺北市中正區北平東路30之1號13樓","核准設立","0951205","1111216",,"1111219"
"90865589","崧津泛團購有限公司","嘉義縣民雄鄉大崎村頂埤仔6之6號","核准設立","1100323","1111024",,"1111219"
"61842010","艾益司國際貿易有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1060714","1111214",,"1111219"
"83145679","巨大沙發廠有限公司","新北市樹林區東榮街72號6樓","核准設立","1090827","1111219",,"1111219"
"42693898","暘承玻璃有限公司","新北市五股區民義路1段83號5樓","核准設立","1041125","1111219",,"1111219"
"53102076","聖皇不動產仲介經紀有限公司","臺北市內湖區內湖路2段257號","核准設立","0991020","1111219",,"1111219"
"22738263","廣博實業股份有限公司","臺北市大安區建國南路2段201號2樓","核准設立","0770105","1111219",,"1111219"
"54909373","祿鼎有限公司","臺中市霧峰區舊正里新豐路92號1樓","核准設立","1040819",,,"1111219"
"86413590","丹佛育樂股份有限公司","臺中市沙鹿區沙鹿區錦華街19號1樓","合併解散","0801203","1111208","1111208","1111219"
"90226887","銓興實業有限公司","臺中市豐原區圓環北路二段306號","核准設立","1110316","1111216",,"1111219"
"54281858","餌球音樂文化事業有限公司","新北市蘆洲區中央路180號5樓","解散","1020704","1071023","1111219","1111219"
"89194943","鹿鳴生物科技有限公司","新北市三重區明志街91號","核准設立","1111219",,,"1111219"
"28478222","維佳股份有限公司","臺北市士林區承德路4段237號8樓","核准設立","0960314","1111219",,"1111219"
"85098124","良耳企管顧問有限公司","屏東縣屏東市光榮里重慶路36號1樓","核准設立","1080918","1111219",,"1111219"
"90849343","瀧贊有限公司","臺北市中山區南京西路1之1號10樓","解散","1100330","1111219","1111219","1111219"
"28921604","翔盛實業有限公司","新北市板橋區中正路302號3樓之1","核准設立","0970129","1111219",,"1111219"
"24953013","唐紀元股份有限公司","臺北市松山區復興北路313巷31號1樓","核准設立","1040408","1111219",,"1111219"
"53159859","禾豐科實業股份有限公司","臺中市大甲區幼獅路41號","核准設立","0990928","1111216",,"1111219"
"90533225","喬司室內裝修有限公司","臺中市東區東信里旱溪東路一段306號1樓","核准設立","1101015","1111216",,"1111219"
"27642652","奇佳開發顧問有限公司","臺中市潭子區栗林里民生街25號1樓","核准設立","0940318","1111216",,"1111219"
"83121228","康丞生醫企業有限公司","臺中市太平區宜昌東路146號1樓","核准設立","1090917","1111216",,"1111219"
"89170702","清源投資有限公司","臺中市南區德祥街103號","核准設立","1111216",,,"1111219"
"24243442","德益科技股份有限公司","臺中市西屯區潮洋里臺灣大道三段699號3樓之1","核准設立","0971003","1111216",,"1111219"
"89209093","皇綺室內設計有限公司","臺中市北區梅川西路四段147之8號6樓之1","解散","0830720","1050426","1111216","1111219"
"83507932","令田物產有限公司","臺中市西屯區安和路127之11號2樓","核准設立","1090207","1111216",,"1111219"
"15808501","華松貿易股份有限公司","臺北市中正區重慶南路3段1之3號1樓","核准設立","0660520","1111219",,"1111219"
"70541628","富求達醫療器材科技股份有限公司","臺中市北區北屯路73巷4號1樓","核准設立","0890327","1111216",,"1111219"
"85118304","弘森投資股份有限公司","臺中市大里區永隆里永隆八街19巷1號5樓","核准設立","1081112","1111216",,"1111219"
"89666507","軍震企業股份有限公司","臺中市大甲區中山里水源路452巷76號","核准設立","0840810","1111216",,"1111219"
"70848654","伯特光電股份有限公司","臺中市潭子區潭秀里潭富路一段87巷35號","核准設立","0921112","1111216",,"1111219"
"84370759","上帆營造股份有限公司","臺中市西屯區永安里國安二路179號21樓之9","核准設立","0820521","1111216",,"1111219"
"54760793","必美達股份有限公司","臺中市西屯區逢甲路75巷28號4樓之8","核准設立","1030411","1111216",,"1111219"
"89170604","丞懿有限公司","臺中市豐原區北陽里綠山一街85巷1號1樓","核准設立","1111216",,,"1111219"
"24838794","中威營造有限公司","臺中市潭子區栗林里民生街25號1樓","核准設立","1040225","1111216",,"1111219"
"63907241","藝能室內裝修有限公司","臺中市北屯區平田里文心路四段955號18樓之3","核准設立","1070116","1111216",,"1111219"
"24555438","霍克股份有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1030606","1111219",,"1111219"
"42756865","悅怡國際有限公司","桃園市八德區民權街43號","核准設立","1041215","1100105",,"1111219"
"70735737","唐佑開發科技股份有限公司","新北市五股區五權路48號3樓","核准設立","0890406","1111219",,"1111219"
"42635716","康世佶管理顧問股份有限公司","臺北市信義區松隆路102號17樓","核准設立","1040826","1111219",,"1111219"
"63652107","全路鋼鐵股份有限公司","臺中市沙鹿區北勢里北中一街81巷18號1樓","核准設立","1061227","1111216",,"1111219"
"89170597","秝禾有限公司","臺中市大里區長榮里新生西路1號","核准設立","1111216",,,"1111219"
"89170718","瑞成宏股份有限公司","臺中市大雅區神林路一段193之1號2樓","核准設立","1111216",,,"1111219"
"89170724","天進橫山投資股份有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","核准設立","1111216",,,"1111219"
"42518956","台灣艾貴綠能股份有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1100217","1111219",,"1111219"
"83466209","沛心有限公司","臺北市松山區南京東路4段186號3樓之4","核准設立","1090117","1111219",,"1111219"
"29144049","祐暉商事股份有限公司","臺北市松山區復興南路1段45號5樓","核准設立","0990324","1111219",,"1111219"
"62528411","競新營造有限公司","臺中市北屯區水湳里大連路一段1巷10號1樓","解散","1061115","1111216","1111216","1111219"
"91113897","橙想娛樂經紀股份有限公司","臺北市內湖區南京東路6段348號12樓之1","核准設立","1100531","1111219",,"1111219"
"16619401","承瀚開發有限公司","臺北市中山區堤頂大道2段360號","核准設立","0870825","1111219",,"1111219"
"90432351","杉杏國際有限公司","新竹縣竹北市北崙里光明六路164號一樓","核准設立","1101115","1111219",,"1111219"
"84771298","玄懋科技股份有限公司","新北市三重區重新路5段609巷14號8樓之7","核准設立","0830418","1111219",,"1111219"
"28695993","通騰導航股份有限公司","臺北市中正區忠孝西路1段66號32樓","核准設立","0960724","1111219",,"1111219"
"53766524","諾亞克科技股份有限公司","臺北市大安區仁愛路4段1號5樓","核准設立","1010518","1111219",,"1111219"
"90587208","昊恆股份有限公司","臺北市信義區基隆路1段155號7樓","核准設立","1110119","1111219",,"1111219"
"86287947","玖廷企業股份有限公司","新北市五股區四維路145號4樓","核准設立","0800924","1111219",,"1111219"
"04789964","永台機電有限公司","臺北市南港區南港路3段67巷1弄3號1樓","核准設立","0670524","1111219",,"1111219"
"16094290","康呈科技股份有限公司","臺北市大安區仁愛路4段4號11樓","核准設立","0861002","1111219",,"1111219"
"89684054","百慶建設股份有限公司","臺南市安平區平通里永華路2段816號2樓","核准設立","0840826","1110912",,"1111219"
"69728961","覓謎爾科技股份有限公司","桃園市桃園區大有里寶山街56巷1號2樓","核准設立","1061102","1111214",,"1111219"
"30983231","中儀科技股份有限公司","新北市新店區寶興路45巷6弄10號5樓","核准設立","0710823","1111219",,"1111219"
"80127310","國立檢驗科技股份有限公司","南投縣草屯鎮碧峰里碧峰路192巷90號1樓","核准設立","0920123","1111216",,"1111219"
"89194958","寶嘉科技有限公司","新北市蘆洲區永樂街81號2樓","核准設立","1011001","1111219",,"1111219"
"33723858","泰發軟管企業股份有限公司","桃園市龜山區山頂里明興街85號","核准設立","0620514","1111216",,"1111219"
"27372030","歐鎵室內裝修設計工程有限公司","彰化縣和美鎮東興路58巷33號","核准設立","0930610","1111216",,"1111219"
"83635140","利合交通有限公司","高雄市前鎮區凱旋三路25號","核准設立","0671023","1111216",,"1111219"
"22448406","信綸工業股份有限公司","臺北市松山區南京東路5段163號10樓","核准設立","0760504","1111219",,"1111219"
"53765291","屋頂達人工程有限公司","臺北市松山區塔悠路300號","核准設立","1010515","1111219",,"1111219"
"82865994","富勁豐有限公司","新北市三重區光復路1段130巷9號","核准設立","1080501","1111219",,"1111219"
"80083853","貫豐興業有限公司","新北市汐止區大同路3段208號10樓","核准設立","0911120","1111003",,"1111219"
"83704167","大利不動產開發有限公司","桃園市桃園區同安街455巷3弄17號 (1樓)","核准設立","1090703","1111219",,"1111219"
"42690132","上得國際貿易有限公司","臺中市大肚區營埔里船頭三街165巷71號1樓","核准設立","1050129","1111216",,"1111219"
"05096362","宇通油脂股份有限公司","臺北市中正區開封街1段105號8樓之2","核准設立","0700818","1111219",,"1111219"
"24659659","迪傑魔股份有限公司","高雄市前鎮區復興四路12號2樓之8","核准設立","1030821","1111219",,"1111219"
"28172735","城正企業有限公司","新北市汐止區新台五路1段276號11樓","核准設立","0950411","1111219",,"1111219"
"89196956","宏踴餐飲有限公司","嘉義市西區國華里民權路397號一樓","核准設立","1111219",,,"1111219"
"90308418","台灣羅士生技投資股份有限公司","臺北市中山區民權東路2段9號5樓之1","核准設立","1110627","1111219",,"1111219"
"27588138","原群股份有限公司","新北市鶯歌區鶯桃路296巷32號(1樓)","核准設立","0931231","1111219",,"1111219"
"28678930","瀚程企業有限公司","臺北市松山區富錦街396號2樓","核准設立","0960523","1111219",,"1111219"
"36269260","家鈺企業有限公司","新北市五股區中興路1段88巷9號","核准設立","0730702","1111219",,"1111219"
"80291445","京鑫通訊有限公司","臺北市士林區天母西路3號之23","核准設立","0911030","1111219",,"1111219"
"85017328","奇策智能雲端股份有限公司","臺北市萬華區漢口街2段56號6樓之2","核准設立","1080911","1111219",,"1111219"
"22124574","聯峰塑膠有限公司","新北市泰山區漢口街9巷22號4樓","解散","0750508","1030416","1111219","1111219"
"27753782","派譜生聯合創製有限公司","臺北市內湖區成功路4段182巷6弄45號2樓之3","核准設立","0940729","1111219",,"1111219"
"82806807","久鼎資本股份有限公司","臺北市松山區民生東路5段260巷25號","核准設立","1080214","1111219",,"1111219"
"84292987","岳泉企業有限公司","臺北市大安區復興南路1段370號6樓","核准設立","0820707","1111219",,"1111219"
"83171922","金東創生股份有限公司","臺北市北投區光明路240之3號4樓","核准設立","1091026","1111219",,"1111219"
"28346356","煖益股份有限公司","新北市鶯歌區鶯桃路296巷32號(1樓)","核准設立","0950627","1111219",,"1111219"
"54650938","嘉禾創意有限公司","臺北市北投區文林北路242號8樓之1","核准設立","1021122","1111219",,"1111219"
"83190913","真實引擎股份有限公司","臺北市大安區復興南路1段352號5樓","核准設立","1090924","1111219",,"1111219"
"89196978","米元建築開發有限公司","新竹市東區仙宮里寶山路420號二樓","核准設立","1111219",,,"1111219"
"57101838","桂林科技有限公司","臺北市松山區南京東路4段75號2樓之1","核准設立","1060824","1111219",,"1111219"
"54362541","友善國際室內裝修有限公司","臺北市大安區基隆路2段190號7樓之6","核准設立","1020926","1111219",,"1111219"
"96929300","捷東股份有限公司","臺北市中正區忠孝東路1段112號7樓","核准設立","0850119","1111219",,"1111219"
"24471037","正大出版社有限公司","臺北市中正區金華街30巷20號1樓","核准設立","0981013","1111219",,"1111219"
"23700743","恆碁實業股份有限公司","新北市樹林區三龍街89號（1樓）","核准設立","0790417","1111219",,"1111219"
"90042229","晏福實業有限公司","新北市中和區景平路488號18樓之8","核准設立","1110905","1111219",,"1111219"
"45121802","邵博士顧問有限公司","新北市淡水區中正東路2段27號5樓","核准設立","1050630","1111219",,"1111219"
"16186565","詩哲有限公司","彰化縣芬園鄉嘉興村護岸街1段477巷14弄38號","核准設立","0860804","1111219",,"1111219"
"89194964","乳泉企業有限公司","新北市永和區成功路1段64巷8號","核准設立","1111219",,,"1111219"
"80281087","創世紀資訊股份有限公司","臺北市中正區懷寧街35號6樓","核准設立","0910930","1111219",,"1111219"
"27369112","台灣湛新股份有限公司","臺北市大安區復興南路1段380號6樓","核准設立","0931006","1111219",,"1111219"
"59254660","銀創雲端科技股份有限公司","高雄市前鎮區復興四路2號3樓之3","核准設立","1060518","1111219",,"1111219"
"69672333","仟詠達有限公司","桃園市新屋區槺榔里9鄰上槺榔44號","核准設立","1060626","1111219",,"1111219"
"27351577","華晶資產管理股份有限公司","臺北市松山區光復南路65號12樓","解散","0930812","0980227","1111219","1111219"
"50861242","水鏡投資股份有限公司","臺北市信義區基隆路1段176號13樓","核准設立","1070813","1111219",,"1111219"
"90537475","山壹室內裝修設計有限公司","臺北市大安區信義路4段267號9樓","核准設立","1100826","1111219",,"1111219"
"82812879","逸心生技股份有限公司","臺北市中正區青島東路7號2樓之7","核准設立","1080401","1111219",,"1111219"
"83051601","東方之鷹亞洲投資顧問有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1091015","1101026",,"1111219"
"07631164","益協實業有限公司","臺北市中山區建國北路2段33號8樓之1","核准設立","0680104","1111219",,"1111219"
"52308613","誠孝能源科技有限公司","臺北市松山區南京東路3段260號4樓","核准設立","1050923","1111219",,"1111219"
"28191705","長泓建設股份有限公司","臺北市內湖區基湖路10巷46號1樓","核准設立","0950609","1111219",,"1111219"
"59063682","富立佑機電工程有限公司","新竹縣湖口鄉鳳凰村大智路3巷12弄6號4樓","核准設立","1070117",,,"1111219"
"42820043","杉鴻投資股份有限公司","高雄市新興區民生一路362號12樓","核准設立","1070511","1111216",,"1111219"
"80286956","承忠投資股份有限公司","臺北市南港區園區街3之2號10樓之2","核准設立","0911017","1111219",,"1111219"
"89196914","菊越企業有限公司","嘉義縣民雄鄉文隆村鴨母坔77-16號二樓","核准設立","1111216",,,"1111219"
"91023755","湧太魚電養殖有限公司","雲林縣口湖鄉下崙村中和路188號","核准設立","1100811","1111216",,"1111219"
"59363132","龍興塑膠科技股份有限公司","彰化縣伸港鄉全興村全興路1之15號","核准設立","0720909","1111216",,"1111219"
"89196891","一級玩家有限公司","澎湖縣馬公市光復路12號1樓","核准設立","1111216",,,"1111219"
"54812552","坦尼特有限公司","嘉義市西區劉厝里大孝街28號1樓","核准設立","1030515","1111216",,"1111219"
"90087055","雨布澤山室內裝修有限公司","新竹縣寶山鄉雙新村明湖三街78號2樓","核准設立","1111018","1111216",,"1111219"
"89860973","虹捷企業股份有限公司","彰化縣伸港鄉什股村什股路190號","核准設立","0830926","1111216",,"1111219"
"28809594","宏碩磊晶有限公司","新竹市北區台溪里中華路三段9號13樓之2","核准設立","0961015","1111216",,"1111219"
"90087457","淞同股份有限公司","屏東縣枋寮鄉中山路194號3樓","核准設立","1111020","1111216",,"1111219"
"60287942","台生實業股份有限公司","彰化縣大村鄉過溝村中正西路205號","核准設立","0710322","1111216",,"1111219"
"70530495","滿加福加油站事業股份有限公司","苗栗縣公館鄉五谷村13鄰五谷86號","核准設立","0890615","1111216",,"1111219"
"54780904","振瑀企業有限公司","彰化縣埤頭鄉陸嘉村溪林路76之10號","核准設立","1030127","1111216",,"1111219"
"90830793","精匠微電子股份有限公司","新竹市東區光明里大學路81巷3弄1號","核准設立","1100401","1111216",,"1111219"
"96980039","香秀有限公司","彰化縣社頭鄉仁雅村仁雅巷4弄1之5號","解散","0850419","1081007","1111216","1111219"
"89196935","安泓工程有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","核准設立","1111216",,,"1111219"
"86814906","寶擇精密工業股份有限公司","彰化縣和美鎮嘉寶里新興路66號","核准設立","0810804","1111216",,"1111219"
"49765093","青志金屬工業股份有限公司","苗栗縣三義鄉廣盛村八股路51號","核准設立","0690103","1111216",,"1111219"
"54513457","智樂昇投資股份有限公司","彰化縣彰化市彰安里民族路219巷49號2樓","核准設立","1020808","1111216",,"1111219"
"22950742","共輪金屬工業股份有限公司","嘉義縣民雄鄉北斗村成功街36號","核准設立","0770623","1111216",,"1111219"
"54140801","福成投資股份有限公司","臺北市松山區南京東路3段311號3樓","核准設立","1011219","1111219",,"1111219"
"89888509","億鄉有限公司","新北市三重區中興北街136巷22號1樓","核准設立","0831024","1111219",,"1111219"
"28191183","葳莉興業有限公司","臺北市信義區文昌街316號14樓之2","核准設立","0950607","1111219",,"1111219"
"90265760","萬豪實体數位黃金股份有限公司","臺北市大安區安和路2段80號10樓","核准設立","1110418","1111219",,"1111219"
"24755772","虹展國際企業有限公司","臺北市士林區承德路4段236號6樓","核准設立","1031009","1111219",,"1111219"
