﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"29096460","福鑫包裝材料有限公司","臺中市大里區東湖里利民街7巷24號1樓","核准設立","0970520","1061115",,"1120424"
"83134321","汎育有限公司","臺南市歸仁區辜厝里大順街37號1樓","核准設立","1091106","1120417",,"1120424"
"16103447","正迅影像有限公司","高雄市鼓山區中華1路101號","核准設立","0860619","0960117",,"1120424"
"22260042","千好彩色冲印有限公司","高雄市三民區鳳南里自強一路210號1樓","核准設立","0751231","0890214",,"1120424"
"76394193","同濟堂百貨股份有限公司","高雄市三民區大昌二路260號","核准設立","0711130","1030113",,"1120424"
"83255443","富方圓餐饗股份有限公司","高雄市三民區九如三路77號","核准設立","1120308",,,"1120424"
"27499760","聚騰企業有限公司","高雄市鼓山區龍勝路62號10樓","核准設立","0931126","1050412",,"1120424"
"27705375","富譽興業有限公司","高雄市三民區建國3路132號","核准設立","0950221",,,"1120424"
"28285999","科恩國際有限公司","高雄市三民區瀋陽街145巷19號1樓","核准設立","0950710","1050519",,"1120424"
"53036999","德鎰開發工程有限公司","高雄市三民區九如二路255之4號14樓","核准設立","0990505","1070223",,"1120424"
"54706861","樺沛有限公司","高雄市三民區博愛一路391號4樓","核准設立","1030324","1120331",,"1120424"
"59265667","川禾裝潢有限公司","高雄市三民區松江街153號","核准設立","1060620","1100621",,"1120424"
"59303986","太和電訊有限公司","高雄市三民區建興路243號1樓","核准設立","1060919","1091124",,"1120424"
"75907694","家裕企業有限公司","高雄市三民區河北一路141號","核准設立","0651214","0880311",,"1120424"
"82878908","鍋鍋樂美食有限公司","高雄市三民區博愛一路366號18樓之1","核准設立","1080524","1100609",,"1120424"
"85120358","合紘創新科技有限公司","高雄市三民區民族一路19巷10號1樓","核准設立","1081126",,,"1120424"
"27215736","永昌捷交通有限公司","高雄市小港區高坪二十七街569巷180之1號","核准設立","0940103","1120411",,"1120424"
"28307987","中石企業有限公司","高雄市小港區孔鳳路174號1樓","核准設立","0960424","1080801",,"1120424"
"42693166","彩富企業股份有限公司","新北市土城區立德路74巷2號14樓","核准設立","1041123","1120111",,"1120424"
"16935603","玉珍齋食品股份有限公司","彰化縣鹿港鎮玉順里中山路444號1樓","核准設立","0880607","1071214",,"1120424"
"28767829","寶健企業有限公司","高雄市彌陀區舊港路11號","核准設立","0960801","1060508",,"1120424"
"12459950","英錄資料縮影有限公司","新北市三重區名源街34號","核准設立","0720922","0970513",,"1120424"
"27738679","泛亞視訊有限公司","新北市板橋區合宜一路199號8樓之2","核准設立","0940617","1100209",,"1120424"
"42717126","萬友汽車有限公司","新北市土城區中央路4段285號","核准設立","1050322","1100707",,"1120424"
"53689800","恩荷國際行銷有限公司","新北市土城區學成路68號12樓","核准設立","1010312",,,"1120424"
"54695055","大傳資產管理有限公司","新北市土城區中央路3段171號9樓","核准設立","1030124","1090428",,"1120424"
"12758839","睿邦實業有限公司","彰化縣鹿港鎮洋厝里洋厝巷2-2號2樓","核准設立","0900306",,,"1120424"
"66910613","茶漾一有限公司","新北市板橋區四川路2段245巷30號2樓","核准設立","1060920","1090730",,"1120424"
"80250330","永鳳祥超商有限公司","新北市土城區延和路39巷1弄1號","核准設立","0910912",,,"1120424"
"53295518","竹霖園懷恩堂股份有限公司","彰化縣大村鄉茄苳村茄苳路二段192巷25號","核准設立","1000119","1120316",,"1120424"
"60254127","鋼旺企業股份有限公司","彰化縣大村鄉美港村中山路一段二八巷六六號","核准設立","0681029","1011211",,"1120424"
"42939247","平和日曬米有限公司","彰化縣大村鄉平和村聖瑤西路一段21號","核准設立","1070207",,,"1120424"
"54533361","昱晉建設有限公司","彰化縣員林市員南路420巷20弄28號1樓","核准設立","1021022","1080605",,"1120424"
"54793289","美麗磁場有限公司","新竹市東門街13號1樓","核准設立","1030317","1051121",,"1120424"
"93374587","彩精企業有限公司","高雄市岡山區大埔二街40巷22號","核准設立","1120421",,,"1120424"
"93374550","冠容有限公司","高雄市大寮區鳳林三路1之12號","核准設立","1120421",,,"1120424"
"90008480","宏岳資產有限公司","高雄市前金區中正四路235號3樓之1","核准設立","1120116","1120421",,"1120424"
"92603859","維斯霖投資有限公司","臺中市北區金龍里健行路83號1樓","核准設立","1120421",,,"1120424"
"24171545","昶青物流股份有限公司","臺中市烏日區溪南路二段352巷9號","核准設立","0730827","1120421",,"1120424"
"92603719","海湧有限公司","臺中市南屯區永定里文昌街228巷77號1樓","核准設立","1120421",,,"1120424"
"92603730","穗豐不動產經紀有限公司","臺中市北屯區仁和里崇德十路一段540號1樓","核准設立","1120421",,,"1120424"
"92603751","立叉西遊戲有限公司","臺中市西屯區潮洋里朝馬二街13號2樓","核准設立","1120421",,,"1120424"
"24842087","壹參玖伍股份有限公司","臺中市西屯區惠來里市政路28號22樓之1","核准設立","1040317","1120421",,"1120424"
"59315054","威固精密機械有限公司","高雄市楠梓區秀群路499巷7弄9號13樓","核准設立","1061012","1120421",,"1120424"
"24868662","鴻亮資產管理有限公司","臺北市松山區南京東路4段197號3樓","核准設立","1040205","1120424",,"1120424"
"42601700","鴻漢資產管理顧問有限公司","臺北市松山區南京東路4段197號3樓","核准設立","1040924","1120424",,"1120424"
"13061280","菁晟科技有限公司","新北市蘆洲區民義街28號4樓","解散","0910408","1050613","1120424","1120424"
"92601424","絵馬別邸餐飲事業股份有限公司","臺中市北屯區中平路1100號1樓","核准設立","1120412",,,"1120424"
"52354974","台灣再設計股份有限公司","臺北市松山區光復南路32巷13號1樓","核准設立","1051012","1120424",,"1120424"
"50767957","千始空間股份有限公司","臺北市中山區中山北路2段114號8樓","核准設立","1070507","1110106",,"1120424"
"93369775","潤鋅有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","1120421",,,"1120424"
"83178592","羽力國際有限公司","臺北市松山區南京東路4段133巷4弄2號1樓","核准設立","1090803","1120421",,"1120424"
"85014716","鴻技新企業有限公司","臺北市南港區福德街373巷23號4樓之1","核准設立","1080827",,,"1120424"
"97220368","英特麗有限公司","臺中市西區臺灣大道二段285號14樓之3","核准設立","0850918","1120421",,"1120424"
"92603788","艾夫運動有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1120421",,,"1120424"
"83221438","瑞澤生技股份有限公司","臺中市南屯區同心里文心路一段218號5樓之3","核准設立","1091110","1120421",,"1120424"
"24820181","迪璟企業有限公司","臺中市西屯區上石里西屯路二段273之5號2樓","核准設立","1031111","1120421",,"1120424"
"22270739","森全貿易股份有限公司","臺中市北屯區梅川東路4段5號","核准設立","0750910","1120421",,"1120424"
"42899462","植康生技有限公司","臺中市西區安龍里自治街207巷17號1樓","核准設立","1070419","1120421",,"1120424"
"91099987","鋐名機電有限公司","臺中市大肚區瑞井里遊園路一段70巷118之1號2樓","核准設立","1100713","1120421",,"1120424"
"54591951","芭樂誌有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1020906","1120421",,"1120424"
"83559375","廣倢地產開發有限公司","臺中市北區英才路170巷16之4號5樓","核准設立","1081122","1120421",,"1120424"
"83179868","俊盈實業有限公司","臺中市清水區秀水里中社路46之17號1樓","核准設立","1090803","1120421",,"1120424"
"83294305","宸飛國際貿易有限公司","桃園市桃園區莊二街37號一樓之3","核准設立","1091214","1120420",,"1120424"
"16146023","長績實業有限公司","臺北市內湖區內湖路2段355巷2號3樓之1","核准設立","0860813","1120424",,"1120424"
"11081979","中華國貨推廣中心股份有限公司","臺北市松山區南京東路3段285號6樓","解散","0570521","1101108","1120424","1120424"
"89283781","樂清服務股份有限公司","臺北市松山區東興路8號8樓","核准設立","0831028","1110601",,"1120424"
"96991471","弘堡纖維有限公司","臺南市北區和緯路2段392號1樓","核准設立","0850430","1080605",,"1120424"
"96963616","道愛你股份有限公司","臺北市信義區松德路6號8樓","核准設立","0850507","1120424",,"1120424"
"24917191","榮匯開發科技有限公司","臺南市北區育德路3號","核准設立","1041223","1100916",,"1120424"
"83211749","金仕達營造有限公司","臺北市文山區木柵路4段149巷15號","核准設立","1100126","1120421",,"1120424"
"90348919","汩汩創意有限公司","臺北市內湖區內湖路1段91巷17號2樓","核准設立","1110712","1120421",,"1120424"
"82999086","智信通科技有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1120315","1120421",,"1120424"
"55709669","東盟通運報關股份有限公司","臺中市梧棲區中興路239號","核准設立","0651005","1120322",,"1120424"
"90482632","權鵬精密有限公司","臺南市永康區塩興里永安路105巷7號1樓","核准設立","1101108",,,"1120424"
"93379345","利勝置地有限公司","新北市三重區自強路2段84巷11號3樓","核准設立","1120424",,,"1120424"
"23403666","瑋柏實業股份有限公司","臺南市永康區中正路217巷3弄7號","核准設立","0780807","1050607",,"1120424"
"16776703","頑石創意股份有限公司","臺北市大安區敦化南路2段1號6樓","核准設立","0880105","1120424",,"1120424"
"53174036","霖駱梅國際有限公司","臺南市安南區南興里公學路5段697巷77弄27號1樓","核准設立","0991026","1080617",,"1120424"
"54570055","南星創速器股份有限公司","臺南市南區新生里大同路2段104號3樓之3","核准設立","1031029","1041229",,"1120424"
"52705964","富邦閩投創業投資股份有限公司","臺北市大安區敦化南路1段111號9樓","核准設立","1060526","1120424",,"1120424"
"24710570","泱楊有限公司","新北市林口區中山路143號2樓","核准設立","1031126","1120421",,"1120424"
"66280093","安妞餐飲有限公司","新北市新店區民權路42巷17號","核准設立","1051110","1120421",,"1120424"
"T0067988","十大建設開發股份有限公司","臺北市大安區基隆路2段154號3樓","解散","0630730","0681224","0681224","1120424"
"83054564","紫鑽有限公司","臺北市萬華區武昌街2段50巷14號1樓","核准設立","1091027","1120424",,"1120424"
"53686607","福鈺射梢科技有限公司","新北市三重區三張街104號(1樓)","核准設立","1010224","1120421",,"1120424"
"54690988","宇漢電能科技股份有限公司","新北市三重區重新路5段609巷6號5樓之3及之4","核准設立","1030107","1120421",,"1120424"
"83573159","侑鮮芬芳股份有限公司","新北市板橋區縣民大道1段64巷15號2樓","核准設立","1090114","1120421",,"1120424"
"93379274","睿穗股份有限公司","新北市中和區景平路722號11樓","核准設立","1120421",,,"1120424"
"85031166","吉畇國際有限公司","臺北市信義區忠孝東路5段552號9樓","核准設立","1081029","1120424",,"1120424"
"90399260","熙帝卡國際有限公司","臺中市沙鹿區南斗路77巷31號1樓","核准設立","1110530",,,"1120424"
"83500945","薪傳莊園有限公司","臺北市中山區長春路326號","解散","1090108","1110510","1120424","1120424"
"24827023","宜弘展業有限公司","臺中市沙鹿區六路里六路九街48號1樓","核准設立","1031217","1070831",,"1120424"
"93379350","蘭城文創產業有限公司","新北市三重區仁義街409號","核准設立","1120424",,,"1120424"
"60233828","朋群潔能科技有限公司","臺中市沙鹿區三鹿里自強路613巷20號","核准設立","1051007",,,"1120424"
"60438218","廣恊合作有限公司","臺中市西屯區潮洋里市政北六路236號21樓之5","核准設立","1060320","1090922",,"1120424"
"28662347","全國房訊有限公司","臺中市西屯區潮洋里朝馬路116號1樓","核准設立","0960510",,,"1120424"
"53236238","新美節能工程有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1000223","1100513",,"1120424"
"53541504","吉晟生技股份有限公司","新北市新莊區後港一路141號1樓至2樓;143號1樓至2樓","核准設立","1001003","1120310",,"1120424"
"96891682","光捷環保機械股份有限公司","臺中市烏日區三和里學田路245號","核准設立","0850312","1050615",,"1120424"
"28657061","超吉飯桶有限公司","臺中市大里區益民路二段313號二樓","核准設立","0960502","1080403",,"1120424"
"66629642","宥緹國際設計有限公司","新北市林口區文化三路1段77號21樓","核准設立","1060707","1120421",,"1120424"
"28946507","佳彬國際開發建設股份有限公司","新北市新店區北新路3段155號(2樓)","核准設立","0970320","1120421",,"1120424"
"90706957","未來可期科技有限公司","新北市三重區新北大道1段123號11樓","核准設立","1100505","1120421",,"1120424"
"53717003","優達科技股份有限公司","新北市新莊區建國一路300號10樓","核准設立","1010713","1120421",,"1120424"
"54731209","新天峰國際股份有限公司","新北市三重區重新路5段609巷12號9樓之2","核准設立","1030703","1120421",,"1120424"
"83124822","相信友誼有限公司","臺中市霧峰區育群路111巷7號6樓","核准設立","1090928",,,"1120424"
"70381925","喜鴻旅行社有限公司","臺北市中山區松江路148號6樓之2、7樓之2及8樓之1","核准設立","0880715","1100203",,"1120424"
"70742574","東皋室內裝修設計工程有限公司","臺中市豐原區北湳里圓環北路2段223巷65號1樓","核准設立","0881207","1010116",,"1120424"
"90019563","怡祥投資有限公司","臺北市大安區忠孝東路4段220號8樓","核准設立","1110916","1120424",,"1120424"
"90414728","墨城資訊有限公司","新北市中和區中山路2段351號5樓之13","解散","1101123","1120421","1120421","1120424"
"90775010","集苑文創有限公司","新北市汐止區樟樹一路272之17號13樓","解散","1100413","1120424","1120424","1120424"
"50901384","雙雅創投有限公司","臺北市中山區南京東路2段101號11樓","解散","1071213","1120421","1120421","1120424"
"80093249","小天使投資股份有限公司","臺北市中山區敬業三路162巷103號","核准設立","0911204","1120424",,"1120424"
"83517050","遞伊家科技股份有限公司","高雄市前鎮區中華五路1007巷40之1號13樓","核准設立","1090327","1120424",,"1120424"
"92605224","實美廣告行銷股份有限公司","桃園市桃園區同安里藝文一街86之6號9樓","核准設立","1120424",,,"1120424"
"24485623","詮嘉投資股份有限公司","臺北市信義區信義路4段375號9樓之2","核准設立","0981208","1120424",,"1120424"
"89125101","筑亦室內裝修有限公司","臺北市大安區安和路2段92號地下1樓","核准設立","1120202","1120424",,"1120424"
"52449536","雄毅興業股份有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1051124","1120424",,"1120424"
"92603767","龍騰投資有限公司","臺中市潭子區勝利七街16巷1號4樓","核准設立","1120421",,,"1120424"
"92603746","小江好有限公司","臺中市豐原區朴子里豐勢路二段1057號3樓","核准設立","1120421",,,"1120424"
"92603725","中港休閒管理顧問有限公司","臺中市梧棲區大智路二段370巷72號2樓","核准設立","1120421",,,"1120424"
"50901201","奇漾有限公司","臺北市中山區松江路206號14樓","核准設立","1071213","1120424",,"1120424"
"92603696","桐澄室內裝修有限公司","臺中市中區大誠里福音街37號1樓","核准設立","1120421",,,"1120424"
"92603817","晴來投資有限公司","臺中市石岡區石岡街下坑巷125之1號1樓","核准設立","1120421",,,"1120424"
"92603680","圓西股份有限公司","臺中市北區錦新街30之3號","核准設立","1120421",,,"1120424"
"92603794","豪元科技股份有限公司","臺中市西區忠明路6號2樓","核准設立","1120421",,,"1120424"
"82918438","雲上互動科技有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1080705","1120424",,"1120424"
"53775967","三二舍室內裝修設計有限公司","臺北市大安區信義路4段19巷13號","核准設立","1010619","1120424",,"1120424"
"92603773","欣特貿易有限公司","臺中市龍井區沙田路五段龍目井116巷21號1樓","核准設立","1120421",,,"1120424"
"92603703","領御投資股份有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","核准設立","1120421",,,"1120424"
"92603823","震心有限公司","臺中市北區新北里育才北路53號2樓","核准設立","1120421",,,"1120424"
"92603648","諾亞咖啡股份有限公司","臺中市西區忠誠里忠明南路16號3樓之2","核准設立","1120421",,,"1120424"
"86149635","聚東股份有限公司","臺北市內湖區內湖路1段737巷19弄4號1樓","核准設立","0800628","1120424",,"1120424"
"83709120","莘聖建設股份有限公司","臺北市士林區中山北路5段453號","核准設立","1090710","1120424",,"1120424"
"90594123","豐泰工程服務股份有限公司","新竹市北區仁德里長安街43號二樓之3","核准設立","1110106","1110707",,"1120424"
"23249284","美佶克有限公司","臺中市西區明禮街75號","核准設立","0780424","1120421",,"1120424"
"23814197","麗高營造股份有限公司","臺北市中山區松江路75之1號7樓","核准設立","0790724","1120424",,"1120424"
"55882392","森釧餐飲有限公司","彰化縣員林市中山里中山路一段689-691號","核准設立","1050901","1110323",,"1120424"
"05160080","昇大行有限公司","臺北市中正區和平西路1段153號1樓","核准設立","0710123","1120424",,"1120424"
"90298256","樂碩股份有限公司","新北市新店區建國路257號5樓","核准設立","1110705","1120424",,"1120424"
"24751656","萬達鴻股份有限公司","臺北市大安區新生南路1段141之8號10樓","核准設立","1030926","1120424",,"1120424"
"55749655","辰品物業有限公司","臺北市中正區忠孝西路1段72號2樓之1","解散","1061205","1100924","1120424","1120424"
"50781578","就將娛樂股份有限公司","臺北市大安區忠孝東路3段211號5樓","核准設立","1070612","1120424",,"1120424"
"93379289","溢昇機電科技工程股份有限公司","新北市汐止區樟樹二路470號","核准設立","1120424",,,"1120424"
"93379318","居易開發股份有限公司","新北市新店區北新路3段152號2樓","核准設立","1120424",,,"1120424"
"93379295","彌賽亞科技有限公司","新北市新莊區新北大道4段173號3樓","核准設立","1120424",,,"1120424"
"90465057","冠翰環保有限公司","新北市三重區仁壽街33號5樓","核准設立","1101028","1120424",,"1120424"
"92605110","辰妍國際文化娛樂股份有限公司","桃園市桃園區青溪里三民路一段193號 (5樓)","核准設立","1120421",,,"1120424"
"92605104","貝帽藍有限公司","桃園市中壢區中建里延平路500號12樓之2","核准設立","1120421",,,"1120424"
"70501631","聯邦國際開發股份有限公司","桃園市中壢區忠福里南園二路395號1樓","核准設立","0890505","1120420",,"1120424"
"27638432","金典國際酒店管理顧問股份有限公司","臺北市中山區民權東路2段92巷7弄17號1樓","核准設立","0940315","1120424",,"1120424"
"82799524","水源資本股份有限公司","臺北市大安區敦化南路2段77號7樓之4","核准設立","1080121","1120424",,"1120424"
"25082844","頂升科技有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","0981204","1110815",,"1120424"
"66615936","眾星股份有限公司","新北市蘆洲區中山一路197巷6弄14號","核准設立","1060616","1120424",,"1120424"
"25107465","騰悅數位科技股份有限公司","臺北市萬華區峨眉街64號6樓","核准設立","0990303","1120424",,"1120424"
"35432341","誠富工業股份有限公司","新北市林口區頭湖路93之1號","核准設立","0610515","1120424",,"1120424"
"70530994","正茂食品有限公司","新北市三重區自強路4段10號","核准設立","0890615","1120424",,"1120424"
"83208152","緯齊科技股份有限公司","臺中市南屯區新生里龍富十五路307號","核准設立","1100121","1120421",,"1120424"
"89197619","十分善也股份有限公司","臺北市松山區興安街190號1樓","核准設立","1120116","1120424",,"1120424"
"24684756","特克斯科技股份有限公司","屏東縣長治鄉德和村農科路29號","核准設立","1040323","1110803",,"1120424"
"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","核准設立","0620718","1110701",,"1120424"
"53342505","微風置地股份有限公司","臺北市信義區忠孝東路5段68號6樓","核准設立","1000527","1120421",,"1120424"
"43942109","得勝商旅有限公司","臺北市萬華區興寧街66巷6號","核准設立","1050701","1120424",,"1120424"
"90885213","鼎翰財富顧問股份有限公司","臺北市大同區承德路1段35號7樓之1","核准設立","1100430","1120424",,"1120424"
"83182815","松眾貿易有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1090819","1120424",,"1120424"
"83003828","興納興業股份有限公司","臺北市中正區忠孝東路2段87號1樓","核准設立","1120308","1120424",,"1120424"
"83567375","錦霖生醫股份有限公司","臺北市大同區華亭街1號2樓之2","核准設立","1081217","1120424",,"1120424"
"53567378","金達一股份有限公司","臺北市中山區南京東路3段70號4樓","核准設立","1001230","1120424",,"1120424"
"90072291","雲訊科技有限公司","臺北市內湖區洲子街150號2樓","核准設立","1111025","1120424",,"1120424"
"97296486","長汎旅行社股份有限公司","臺北市中山區長安東路2段100號3樓","核准設立","0851126","1120207",,"1120424"
"93779519","昭瑜有限公司","彰化縣鹿港鎮埔崙里鹿草路一段545號1樓","核准設立","1120424",,,"1120424"
"83777816","紘睿開發有限公司","桃園市中壢區中正里興仁路二段470號（一樓）","核准設立","1090720","1120420",,"1120424"
"54362280","馳凱企業有限公司","臺北市大安區復興南路1段79巷2號9樓之6","核准設立","1020925","1120424",,"1120424"
"82801556","日拓資產管理有限公司","臺北市中山區民權東路3段35號11樓","解散","1080130","1100322","1120424","1120424"
"82953259","雍合國際通商有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1080806","1120424",,"1120424"
"91033228","中鴻工業有限公司","桃園市平鎮區建安里建安路236巷32號(1樓)","解散","1100820","1120420","1120420","1120424"
"82857349","樂成長管理顧問有限公司","臺北市中山區五常街21號1樓","核准設立","1080425","1120424",,"1120424"
"27969312","華漾實業有限公司","臺北市大安區安和路2段209巷10號","核准設立","0941110","1120424",,"1120424"
"24721400","東朔系統工程有限公司","新北市板橋區銘傳街76巷3號","核准設立","1040116","1120424",,"1120424"
"53311897","中永電動車股份有限公司","臺北市信義區基隆路1段186號3樓之7","核准設立","1000214","1120424",,"1120424"
"90368560","草木間文創有限公司","新北市汐止區樟樹一路135巷25號3樓","核准設立","1110809","1120424",,"1120424"
"90707267","優能能源有限公司","新北市新莊區新北大道3段5號3樓之7","核准設立","1100506","1120424",,"1120424"
"83171710","恆續科技股份有限公司","新北市三重區光復路2段80號8樓之1","核准設立","1091026","1120424",,"1120424"
"07637364","兆鼎檢驗股份有限公司","新北市新店區中正路556號5樓","核准設立","0680510","1120424",,"1120424"
"22915936","山樺塑膠股份有限公司","新北市新莊區化成路476巷15號1樓","核准設立","0770506","1120424",,"1120424"
"42820748","百英科技股份有限公司","新北市泰山區信華六街5號(1樓)","核准設立","1041106","1120424",,"1120424"
"50755559","御富消防工程有限公司","新北市新莊區瓊林南路118之51號","核准設立","1070331","1120424",,"1120424"
"20830095","新智貿易股份有限公司","臺北市中山區長安東路2段169之15號2樓","核准設立","0680808","1120424",,"1120424"
"16171697","淳品企業有限公司","臺北市中山區吉林路26巷6號1樓","核准設立","0861027","1120424",,"1120424"
"34157178","溫記實業有限公司","新北市土城區慶祥街96巷6號","核准設立","0660617","1120424",,"1120424"
"82909867","凱文有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立","1080624","1120424",,"1120424"
"86884472","尊皇鑄鋁股份有限公司","桃園市龜山區兔坑里大同路949巷12號","核准設立","0811024","1120420",,"1120424"
"28317084","懿美投資有限公司","新北市新莊區中央路292號18樓","核准設立","0950518","1120424",,"1120424"
"90744994","愛珥科技股份有限公司","臺北市中正區館前路2號12樓","核准設立","1100512","1120424",,"1120424"
"54280056","寶德昌企業股份有限公司","臺北市大安區信義路4段203之1號8樓","核准設立","1020627","1120424",,"1120424"
"83190688","沛樂欣業有限公司","臺北市中山區民權東路3段35號11樓","解散","1090924","1120424","1120424","1120424"
"89591540","春明建設有限公司","臺北市松山區八德路3段158巷7弄9號2樓","核准設立","0840801","1120424",,"1120424"
"23824435","瑞年投資股份有限公司","臺北市大安區信義路4段98號8樓","核准設立","0790723","1120424",,"1120424"
"83574782","中昱工程有限公司","新北市鶯歌區鶯桃路296巷96號(1樓)","核准設立","1090220","1120424",,"1120424"
"90066559","胖群自媒體有限公司","臺中市烏日區三和里環河路四段278號13樓之5","解散","1110928","1120421","1120421","1120424"
"16537865","基盛交通工程有限公司","臺中市石岡區石岡里石岡街112號1樓","核准設立","0870629","1120421",,"1120424"
"83292952","寶溢建設股份有限公司","臺中市西屯區文華路275號","核准設立","1091211","1120421",,"1120424"
"89190480","守和國際股份有限公司","臺中市西屯區潮洋里市政北二路282號21樓之11","核准設立","1120109","1120421",,"1120424"
"22075644","明暐紙器機械股份有限公司","臺中市沙鹿區清泉路1之10號","核准設立","0750303","1120421",,"1120424"
"42757772","華潤資產股份有限公司","臺北市中正區博愛路77號28樓之1","核准設立","1041217","1120424",,"1120424"
"27219509","高琦電子科技股份有限公司","屏東縣屏東市前進里清進巷84號","核准設立","0940304","1060109",,"1120424"
"90157333","影一國際影音合作股份有限公司","臺北市大同區鄭州路87號7樓之1","核准設立","1110408","1120424",,"1120424"
"55838220","君子設計事業有限公司","臺北市信義區松信路69號1樓","核准設立","1070123","1120424",,"1120424"
"36260681","統祿實業有限公司","新北市新莊區豐年街豐一巷23之4號5樓","核准設立","0730417","1120424",,"1120424"
"03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","核准設立","0580728","1120424",,"1120424"
"90509421","維塵有限公司","臺北市內湖區基湖路10巷1號7樓","核准設立","1101103","1120424",,"1120424"
"90725146","長家食品有限公司","臺中市西屯區協和里工業區三十二路55號1樓","核准設立","1100427","1120421",,"1120424"
"90686586","惠生醫藥國際股份有限公司","臺中市北區淡溝里臺灣大道二段340號10樓之1","核准設立","1100503","1120421",,"1120424"
"80097723","秦偉電機股份有限公司","臺中市豐原區西湳里三豐路二段549巷331弄17號1樓","核准設立","0911210","1120421",,"1120424"
"90381732","港灣天使資本股份有限公司","臺中市西屯區何南里臺灣大道二段747號","核准設立","1110621","1120421",,"1120424"
"23269372","全連交通股份有限公司","臺中市梧棲區頂寮里四維中路228號2樓","核准設立","0780523","1120421",,"1120424"
"24357367","巧恬興業股份有限公司","臺中市西屯區青海路二段172號","核准設立","0980220","1120421",,"1120424"
"53290210","九安廣告企劃有限公司","臺中市北區文武街2-6號2樓","解散","1000110","1120421","1120421","1120424"
"12922472","頂煌企業有限公司","臺中市西屯區港尾里中康街215巷5號1樓","解散","0901105","1060327","1120421","1120424"
"50987093","富爾康譽實業有限公司","臺中市北屯區平和里旅順路一段152號1樓","核准設立","1050120","1120421",,"1120424"
"83431292","鯨宇國際旅行社有限公司","高雄市苓雅區憲政路246號3樓","核准設立","1090310","1120424",,"1120424"
"45141693","咁擔飲食文化有限公司","高雄市三民區鼎力路66號13樓之2","核准設立","1050629","1120421",,"1120424"
"81076401","億兆交通有限公司","高雄市三民區鼎力路267巷5弄59號","核准設立","0650315","1120421",,"1120424"
"93374637","權鎂有限公司","高雄市三民區山東街18號1樓","核准設立","1120424",,,"1120424"
"93374643","滙動科技行銷有限公司","高雄市左營區和光街68巷9弄3號","核准設立","1120424",,,"1120424"
"22869047","季旺服飾股份有限公司","臺北市士林區中山北路6段201號1樓","核准設立","0770418","1120424",,"1120424"
"90266260","拓荒數碼科技股份有限公司","臺北市大安區信義路4段151號6樓之2","核准設立","1110419","1120424",,"1120424"
"90525225","吉璘有限公司","桃園市大園區文城路106巷118號 (1樓)","核准設立","1101013","1120419",,"1120424"
"28931976","遠發通訊有限公司","臺南市安平區華平里華平路489號1樓","核准設立","0970225","1100225",,"1120424"
"80713613","統新纖維有限公司","臺南市南區文南里永南4街64號1樓","核准設立","0930220","1050726",,"1120424"
"27847640","網博科技有限公司","臺南市北區福德里10鄰文成一路182號1樓","核准設立","0940721","1120410",,"1120424"
"18789937","得利交通有限公司","臺北市中正區和平西路2段21之1號","核准設立","0690830","1120424",,"1120424"
"89194697","言舞科技股份有限公司","新北市汐止區南陽街258號11樓","核准設立","1111216","1120424",,"1120424"
"80616767","青島不動產仲介經紀有限公司","新北市三重區重新路3段21號","核准設立","0921219","1120424",,"1120424"
"42935501","彩雲天科技有限公司","臺南市東區崇文里生產路297巷30號","核准設立","1080409",,,"1120424"
"24919711","御成流行通路有限公司","臺北市萬華區中華路1段216號5樓","核准設立","1050126","1120424",,"1120424"
"54578958","統旭有限公司","臺南市安平區建平里建平九街76號","核准設立","1040318","1050930",,"1120424"
"28030125","朔盟企業有限公司","臺南市永康區北灣里文賢街442號1樓","核准設立","0941111","1050620",,"1120424"
"28966123","寶益麟有限公司","臺南市安南區溪心里安中路二段71巷38弄2號1樓","核准設立","0970416","1050509",,"1120424"
"50771071","上上禾有限公司","臺北市大安區復興南路1段137巷13樓之8","核准設立","1070515","1120424",,"1120424"
"83030156","品禾投資有限公司","臺中市潭子區勝利二街42號","核准設立","1120406","1120421",,"1120424"
"50752531","冠田食品有限公司","臺北市中山區中山北路3段49號1樓","核准設立","1070326","1120424",,"1120424"
"36186819","金琤股份有限公司","臺中市潭子區聚興里興豐山莊一四０號","解散","0720614","1120420","1120421","1120424"
"45099180","吉好康有限公司","新北市鶯歌區二甲路324號(2樓)","核准設立","1050425","1120424",,"1120424"
