﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54021729","珊朵拉婚紗開發有限公司","桃園市大溪區福山一路118-1號","廢止","1011114","1020610","1120509","1120510"
"24612629","常慧有限公司","桃園市中壢區延平路500號10樓之1","廢止","1030619","1050808","1120509","1120510"
"69530172","銀狼運動發展有限公司","桃園市中壢區新明里1鄰中央西路二段30號地下一層","廢止","1051104","1120509","1120509","1120510"
"05105714","群輪國際股份有限公司","臺北市中正區重慶南路3段1號之2、1樓","核准設立","0710215","1050604",,"1120510"
"25102829","泳博企業股份有限公司","臺北市大安區忠孝東路4段15號12樓","核准設立","0990206","1040615",,"1120510"
"25113924","邦妮生技國際股份有限公司","臺北市松山區基隆路1段38號9樓","核准設立","0990324","1031023",,"1120510"
"27713380","東森巨蛋經營管理股份有限公司","臺北市萬華區民和街156號1樓","核准設立","0940412","1080425",,"1120510"
"27964560","杰宇科技股份有限公司","臺北市中正區和平西路2段141號3樓之2","核准設立","0941027","1060605",,"1120510"
"27972597","錢王府股份有限公司","臺北市大安區復興南路1段127號7樓","核准設立","0941121","1090317",,"1120510"
"28860536","礫程科技股份有限公司","臺北市大安區敦化南路2段2號4樓之1","核准設立","0970415",,,"1120510"
"42849920","塑豐科技股份有限公司","臺北市大安區復興南路1段368號11樓","核准設立","1050201","1060330",,"1120510"
"45027927","梵瑪股份有限公司","臺北市松山區南京東路5段343號2樓","核准設立","1050721","1071221",,"1120510"
"54655390","口福金屋町股份有限公司","臺北市大安區仁愛路4段125號9樓","核准設立","1021205","1040922",,"1120510"
"83614166","路易奇俱樂部股份有限公司","臺北市松山區市民大道4段15號","核准設立","1090423","1110429",,"1120510"
"83769386","格禮氏餐飲股份有限公司","臺北市松山區市民大道4段17號1樓","核准設立","1090618","1110815",,"1120510"
"01980404","不倒翁服飾有限公司","臺北市萬華區大理街39號1樓","核准設立","0780411","0970825",,"1120510"
"12289652","喬原實業有限公司","臺北市松山區民生東路5段151號6樓之3","核准設立","0690806","0810226",,"1120510"
"12958581","耀晶生活科技有限公司","臺北市松山區南京東路5段373號","核准設立","0901109","1080516",,"1120510"
"19049025","鳴岐廣告錄音有限公司","臺北市中正區羅斯福路1段61號5樓","核准設立","0750505","1091109",,"1120510"
"24234703","愛漂亮國際企業有限公司","臺北市中正區南陽街3號4樓之1","核准設立","0970916","1111123",,"1120510"
"24540153","締景營造有限公司","臺北市松山區民生東路5段36巷4弄6之1號","核准設立","1030423","1110406",,"1120510"
"24747507","博祥投資顧問有限公司","臺北市大安區敦化南路2段335號5樓","核准設立","1030916","1050127",,"1120510"
"27326727","旭泰全球事業有限公司","臺北市中正區青島東路7號5樓之7","核准設立","0930603","0980504",,"1120510"
"28485856","見山國際設計有限公司","臺北市大安區四維路170巷36號8樓之8","核准設立","0960412","1030923",,"1120510"
"28716343","菡霖有限公司","臺北市萬華區萬大路491號1樓","核准設立","0961012","1110307",,"1120510"
"42658013","亜伯頓投資有限公司","臺北市大安區忠孝東路4段178之1號7樓","核准設立","1041030","1051012",,"1120510"
"50885928","女口制作設計有限公司","臺北市中正區博愛路60號","核准設立","1071025","1120427",,"1120510"
"52420518","春風美人有限公司","臺北市大安區信義路4段309號2樓","核准設立","1051109",,,"1120510"
"52672289","卡洛全球有限公司","臺北市大安區敦化南路1段225號地下2樓之16","核准設立","1060503",,,"1120510"
"53319531","奧納爾國際有限公司","臺北市松山區南京東路5段8號5樓","核准設立","1000314","1001116",,"1120510"
"70832631","究竟依網路行銷有限公司","臺北市中正區羅斯福路2段7之5號10樓","核准設立","0890805",,,"1120510"
"82799995","連梅國際有限公司","臺北市大安區仁愛路4段383號5樓之1","核准設立","1080122",,,"1120510"
"82843562","大於點子行銷有限公司","臺北市松山區基隆路1段10號7樓","核准設立","1080408","1080529",,"1120510"
"82919247","歐傑設計有限公司","臺北市松山區復興北路99號6樓","核准設立","1080709",,,"1120510"
"83224337","晨星有諾有限公司","臺北市中正區南昌路2段128號11樓之3","核准設立","1091120","1100907",,"1120510"
"54391525","日商宮川國際股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1031020",,,"1120510"
"83598742","子學文化有限公司","臺北市中正區重慶南路3段15巷19號","核准設立","1090720",,,"1120510"
"86301650","御東事業股份有限公司","臺北市松山區南京東路5段102號5樓之2","核准設立","0801030","1080128",,"1120510"
"22050897","震鵬木業股份有限公司","臺北市南港區市民大道7段9號2樓","核准設立","0750516","0930109",,"1120510"
"42843051","台北西門町飯店股份有限公司","臺北市中山區松江路87號7樓","核准設立","1050118","1080501",,"1120510"
"54848334","久喜國際股份有限公司","臺北市內湖區星雲街168巷43號14樓之8","核准設立","1040615","1080117",,"1120510"
"90009946","禾藝娛樂有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1120201",,,"1120510"
"11835345","寧昌實業有限公司","臺北市內湖區星雲街168巷43號14樓之7","核准設立","0610926","1080117",,"1120510"
"96948926","長昇海運承攬運送有限公司","臺北市松山區復興北路33號8樓","核准設立","0850328","0940406",,"1120510"
"12681945","新瑞榮國際有限公司","臺北市士林區延平北路5段146號1樓","核准設立","0900119","1060626",,"1120510"
"16310889","中南美國際有限公司","臺北市中山區松江路75-1號4樓","核准設立","0870320","0991209",,"1120510"
"24971477","勁匠窗簾有限公司","臺北市信義區信義路6段26巷11號","核准設立","1040527",,,"1120510"
"28716961","莘安企業有限公司","臺北市信義區信義路6段76巷2弄25號","核准設立","0961017",,,"1120510"
"42998548","怡佳室內裝修有限公司","臺北市內湖區民權東路6段150之1號10樓之9","核准設立","1070316","1120427",,"1120510"
"50760080","揚德健康事業有限公司","臺北市士林區中正路436號1樓","核准設立","1070417","1120503",,"1120510"
"50862018","米洋展業有限公司","臺北市南港區東明街8號1樓","核准設立","1070814","1080813",,"1120510"
"53099425","富芮國際有限公司","臺北市中山區樂群二路95號5樓之2","核准設立","0991011","1051202",,"1120510"
"53931926","傑概念有限公司","臺北市文山區和興路63號5樓","核准設立","1010917","1060824",,"1120510"
"53941240","謙億機械有限公司","臺北市南港區南港路3段149巷49弄10號2樓","核准設立","1011016",,,"1120510"
"23861634","奕勝汽車股份有限公司","臺中市西區五權五街三四號一樓","核准設立","0791005","0940615",,"1120510"
"55650230","青揚海事有限公司","臺北市南港區成功路1段36巷6號2樓之3","核准設立","1061017","1100429",,"1120510"
"55833870","盈山實業有限公司","臺北市文山區興隆路2段275巷1弄10號","核准設立","1070119","1080506",,"1120510"
"89484458","藍圖企業有限公司","臺北市文山區興隆路4段75號","核准設立","0840719",,,"1120510"
"90137745","一本工務室內裝修設計有限公司","臺北市士林區德行西路36號3樓之10","核准設立","1110311",,,"1120510"
"90531747","寶鮮水產有限公司","臺北市士林區天母西路5巷17號1樓","核准設立","1100524",,,"1120510"
"24287829","景鈦營造有限公司","臺中市西屯區何源里內江街106號2樓","核准設立","0971231","1090103",,"1120510"
"82816333","蒂朵有限公司","臺北市士林區忠義街6號1樓","核准設立","1080223","1080923",,"1120510"
"82912173","葟菖鎰工程有限公司","臺北市文山區恆光街23號","核准設立","1080620","1110222",,"1120510"
"83567522","大偉針織有限公司","臺北市南港區中南街117號1樓","核准設立","1081218",,,"1120510"
"86298917","恩如有限公司","臺北市士林區延平北路5段242號4樓","核准設立","0801022","0931228",,"1120510"
"86888358","榮德有限公司","臺北市文山區忠順街1段26巷1弄1號2樓","核准設立","0811104","1000209",,"1120510"
"90088408","港仔驛有限公司","臺中市北區三民路三段217號6樓之12","核准設立","1111020",,,"1120510"
"42876088","麒麟美食餐廳有限公司","臺中市梧棲區中華路二段605號","核准設立","1050308","1120501",,"1120510"
"27612123","依詩雅企業有限公司","臺南市安平區怡平里建平八街126號1樓","核准設立","0940201","1050330",,"1120510"
"28147808","活水江河國際有限公司","臺南市安平區永華三街333號1樓","核准設立","0950412","0951201",,"1120510"
"53364958","崴達產品設計有限公司","臺南市安平區建平里永華三街78號2樓","核准設立","1000309","1010416",,"1120510"
"86899968","聖田建設股份有限公司","高雄市苓雅區海邊路65號11樓之1","核准設立","0811016","1100716",,"1120510"
"22541819","鎰潤企業有限公司","高雄市三民區大豐二路442號","核准設立","0761120","0971029",,"1120510"
"23652242","崇迪企業有限公司","高雄市前鎮區民權二路72號10樓","核准設立","0790706","1110916",,"1120510"
"24510361","立瀛國際事業有限公司","高雄市前鎮區和義街25號","核准設立","0990329","1120428",,"1120510"
"28290352","沙露德醫藥有限公司","高雄市前鎮區復興四路12號7樓之1","核准設立","0950825","1120308",,"1120510"
"82837392","津誠進出口貿易有限公司","高雄市前金區中山橫路138號8樓之5","核准設立","1080417",,,"1120510"
"83022037","璀璨人體形象重建藝術有限公司","高雄市左營區大中二路572號8樓之3","核准設立","1120328",,,"1120510"
"86449921","宏偉營造工程有限公司","高雄市前金區鼎盛街88號1樓","核准設立","0810430","1120504",,"1120510"
"12605686","鈺騰營造有限公司","高雄市鳥松區鳥松里松埔北巷4之41號14樓之3","核准設立","0890825","1080131",,"1120510"
"90212589","創美不動產有限公司","高雄市左營區鼓山三路383號","核准設立","1110511",,,"1120510"
"90956693","太多串股份有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1100810","1120417",,"1120510"
"12753264","光曜科技股份有限公司","新北市新店區寶興路45巷7號5樓","核准設立","0900222","1070205",,"1120510"
"24231993","德雅資產管理有限公司","高雄市鳥松區中正路179之7號","核准設立","0970910","1111209",,"1120510"
"28328147","玩味股份有限公司","新北市新莊區民安西路376號8樓之4","核准設立","0950605","1070117",,"1120510"
"53045054","萬寶龍禮儀企業有限公司","高雄市梓官區信蚵里港九街75號","核准設立","0990520","1051007",,"1120510"
"89868525","乙必成工程有限公司","高雄市大樹區興山里興山路48號1樓","核准設立","0831004","1030311",,"1120510"
"22301450","聯誠機械有限公司","新北市三重區三張街137號1樓","核准設立","0751119",,,"1120510"
"27329702","鑫毅實業有限公司","新北市三重區五福街38號2樓","核准設立","0930611","0971024",,"1120510"
"42710263","吉訊數位有限公司","新北市新店區青山路85巷84號","核准設立","1050219","1070928",,"1120510"
"43876311","即行管理顧問有限公司","新北市深坑區北深路3段341號5樓","核准設立","1050603","1101008",,"1120510"
"47054385","都蘭藍寶石有限公司","新北市新莊區中華路2段286號(1樓)","核准設立","1050621","1110211",,"1120510"
"50851645","集鈿生物科技有限公司","新北市新莊區瓊泰路94巷22號(2樓)","核准設立","1070919","1110630",,"1120510"
"53437241","衡優企業有限公司","新北市新莊區新樹路244巷71號","核准設立","1000916","1060718",,"1120510"
"54661528","邦中影業有限公司","新北市三重區仁愛街125巷89號(1樓)","核准設立","1021225","1081219",,"1120510"
"16889283","匯順德企業股份有限公司","新北市中和區民德路25巷4號1樓","核准設立","0880409","1050526",,"1120510"
"54711891","天籟貿易股份有限公司","新北市樹林區八德街492巷2號(1樓)","核准設立","1030411","1050630",,"1120510"
"54737914","田園村小館有限公司","新北市新莊區富貴路168號9樓","核准設立","1030805","1101129",,"1120510"
"54876324","天行生技股份有限公司","新北市中和區中正路829號14樓之3","核准設立","1041019","1050714",,"1120510"
"91003821","川泰辣餐飲股份有限公司","新北市新店區北新路3段65巷1號5樓","核准設立","1100629","1111207",,"1120510"
"16398646","親棋實業有限公司","新北市板橋區民族路247巷9弄31號","核准設立","0870310","0940606",,"1120510"
"24295308","延舍精品木質地板有限公司","新北市鶯歌區鳳吉一街64號","核准設立","0980117","1120503",,"1120510"
"24345980","士介工程科技有限公司","新北市板橋區長安街255巷42弄1號","核准設立","0980513","1120421",,"1120510"
"24410497","倍盛科技有限公司","新北市板橋區民族路151巷2弄10號3樓","核准設立","0980522","1100908",,"1120510"
"24696232","宜居室內裝修有限公司","新北市中和區景新街467巷32弄33號2樓","核准設立","1030919","1050425",,"1120510"
"25076723","彩捷企業有限公司","新北市中和區連城路469巷21弄1號","核准設立","0981126","1040416",,"1120510"
"28650102","達永信室內裝修工程有限公司","新北市板橋區文化路1段46巷38號","核准設立","0960423",,,"1120510"
"50765851","良基服務事業有限公司","新北市板橋區大觀路3段133巷19號5樓","核准設立","1070430","1120420",,"1120510"
"54271747","劼坤工業有限公司","新北市樹林區鎮前街411巷1弄22號","核准設立","1020523","1090429",,"1120510"
"54738245","乙粒森國際有限公司","新北市中和區忠孝街2巷21弄6之3號","核准設立","1030805","1070322",,"1120510"
"80201394","錄可優科技有限公司","新北市新莊區思源路601號6樓","核准設立","0920611","1111128",,"1120510"
"80240896","金和億精密工業有限公司","新北市五股區中興路1段151巷9號","核准設立","0910827","0910909",,"1120510"
"80566491","新格力科技有限公司","新北市新店區福民里一八鄰中央路一三三巷一五弄二○號二樓","核准設立","0921016",,,"1120510"
"83465757","金龍有限公司","新北市新店區碧潭路77巷6號11樓之3","核准設立","1090116","1100412",,"1120510"
"85011062","羽鈦國際有限公司","新北市林口區忠孝一路76號","核准設立","1080822","1090110",,"1120510"
"85125972","栩昌文創有限公司","新北市新店區安興路105號14樓之6","核准設立","1080816",,,"1120510"
"90404670","優異國際有限公司","新北市新店區安興路109號14樓之7","核准設立","1110726","1120325",,"1120510"
"86272108","漢瑩建設股份有限公司","新北市板橋區忠孝路七一號一樓","核准設立","0800827","0830906",,"1120510"
"66915526","丰聚醫創股份有限公司","新北市汐止區南陽街211號2樓","核准設立","1060925","1090121",,"1120510"
"65673444","本埠有限公司","新北市中和區橋安街41號8樓","核准設立","1050923",,,"1120510"
"66661071","金士曼科技有限公司","新北市板橋區民族路69巷10弄1號","核准設立","1060804","1120425",,"1120510"
"69316911","榮榮企業有限公司","新北市板橋區四川路2段245巷30號2樓","核准設立","1070214",,,"1120510"
"80448452","福基工業有限公司","新北市樹林區三德街48之1號","核准設立","0920725",,,"1120510"
"84885715","日月昂企業有限公司","新北市中和區秀朗路3段36巷6之2號3樓","核准設立","0830526","1020522",,"1120510"
"90661065","兆信產業股份有限公司","新北市板橋區西門街2號","核准設立","1020711","1110602",,"1120510"
"54720569","傳藝藝術有限公司","新北市汐止區大同路3段451號","核准設立","1030520",,,"1120510"
"91082395","路光明有限公司","新北市板橋區四川路2段237號4樓之4","核准設立","1100616","1120421",,"1120510"
"24716259","楓石室內裝修工程有限公司","新北市永和區永寧街46號(1樓)","核准設立","1031223","1090707",,"1120510"
"46311908","永豐實業有限公司","新北市永和區得和路116號4樓","核准設立","1050509",,,"1120510"
"90385646","億升貿易有限公司","新北市中和區中山路2段332巷1號3樓","核准設立","1110825","1111202",,"1120510"
"54943724","祥禾國際企業股份有限公司","桃園市新屋區後庄里東福路二段680號","核准設立","1070809","1091127",,"1120510"
"27621559","見達企業有限公司","宜蘭縣五結鄉利澤村利成路２段３８７號","核准設立","0940221",,,"1120510"
"40002362","八達企業有限公司","宜蘭縣頭城鎮武營里開蘭路311號一樓","核准設立","0590212","1090521",,"1120510"
"24388946","正鎬科技有限公司","桃園市龜山區楓樹里忠義路一段1038-1號","核准設立","0980416","1051025",,"1120510"
"24867559","住昱不動產仲介有限公司","桃園市楊梅區光華里中興路112號4樓","核准設立","1040202","1110610",,"1120510"
"28765857","理想生技有限公司","桃園市楊梅區高山里南高山頂6之6號","核准設立","0960730","0981113",,"1120510"
"47081756","詮暉工業有限公司","桃園市楊梅區頭湖里楊湖路一段773巷68弄52號","核准設立","1050712","1060510",,"1120510"
"90135063","豐盛智慧文化科技有限公司","桃園市蘆竹區錦中里南崁路1段80之1號12樓","核准設立","1110530","1120427",,"1120510"
"90311357","聖騰國際有限公司","桃園市楊梅區金溪里金溪路380巷76號","核准設立","1110823",,,"1120510"
"27302393","綠揚環保有限公司","桃園市平鎮區德育路二一三號","核准設立","0930528","0940201",,"1120510"
"53173711","利鴻螺絲製品股份有限公司","苗栗縣苑裡鎮蕉埔里9鄰蕉埔107號","核准設立","0991025","1051209",,"1120510"
"84541727","王技電子股份有限公司","苗栗縣苑裡鎮客庄里10鄰中正路一段26號","核准設立","0820803","1120111",,"1120510"
"90670347","強永有限公司","桃園市楊梅區瑞原里民豐路361號","核准設立","1110221","1120420",,"1120510"
"85114525","娜爾發文創股份有限公司","南投縣魚池鄉魚池村魚池街422之3號2樓","核准設立","1081028","1100326",,"1120510"
"86593896","安碁營造股份有限公司","苗栗縣苗栗市清華里紫園街92巷29號3樓","核准設立","0810321","1111215",,"1120510"
"27867687","茂騰室內裝修有限公司","苗栗縣苑裡鎮社苓里4鄰社苓45號1樓","核准設立","0940812","1111213",,"1120510"
"28122855","聯邑企業有限公司","苗栗縣苑裡鎮山脚里7鄰199號","核准設立","0950316","1001121",,"1120510"
"54988566","亞瑟亞蔓達投資有限公司","新竹縣竹東鎮中興路四段900巷28弄58號","核准設立","1080419",,,"1120510"
"42677118","喬奕有限公司","苗栗縣竹南鎮平等街一段66號14樓之3","核准設立","1041125","1070118",,"1120510"
"42982721","呈泰建設有限公司","苗栗縣苑裡鎮田心里1鄰田心2-6號1樓","核准設立","1070823",,,"1120510"
"54998179","宗騰企業有限公司","苗栗縣苑裡鎮客庄里初中路8-4號一樓","核准設立","1080604",,,"1120510"
"27678285","昕辰營造有限公司","南投縣南投市永豐里自立一路1巷2弄36號1樓","核准設立","0940425","1090331",,"1120510"
"42780730","輕水悠悠休閒育樂有限公司","南投縣魚池鄉新城村通文巷6-28號","核准設立","1050310","1100106",,"1120510"
"28532577","知豬人股份有限公司","新竹市東區公園里10鄰公園路328號16樓之2","核准設立","0951204","1090702",,"1120510"
"47238574","合舜興業股份有限公司","新竹市文雅里成功路二六四號","核准設立","0700415","0930922",,"1120510"
"54818922","瑾雄建設有限公司","南投縣埔里鎮北梅里八德路66號一樓","核准設立","1030624",,,"1120510"
"54248520","立揚展業股份有限公司","新竹市北門里中正路245號3樓","核准設立","1020515","1100727",,"1120510"
"55890576","紫雲泉國際股份有限公司","新竹市復中里中央路162巷1號3樓之2","核准設立","1050913","1060213",,"1120510"
"28061652","百元昌國際有限公司","新竹市光復里忠孝路185巷6弄2號4樓","核准設立","0941223","1050628",,"1120510"
"64831831","和泉興企業股份有限公司","雲林縣斗六市榴中里石榴路一六號","核准設立","0630107","0750403",,"1120510"
"16200948","可豐有限公司","雲林縣斗六市榴中里河南街33巷12號","核准設立","0860820","0950310",,"1120510"
"53367316","京鋕有限公司","新竹市東區東勢里八德路201號8樓","核准設立","1000314",,,"1120510"
"54966417","萬營運輸興業有限公司","新竹市東區埔頂里埔頂路284巷22號1樓","核准設立","1071225",,,"1120510"
"53505606","威鴻興業有限公司","雲林縣西螺鎮鹿場里南興路33號1樓","核准設立","1000808","1050624",,"1120510"
"90233732","慶協興有限公司","嘉義縣新港鄉宮後村大興路83號","核准設立","1110303",,,"1120510"
"91019400","金耀揚工程有限公司","屏東縣潮州鎮三共里豐年街11號","核准設立","1100621",,,"1120510"
"94043615","春赫有限公司","新北市金山區八德街11號4樓","核准設立","1120510",,,"1120510"
"90290472","順達國際車業有限公司","臺中市北屯區文心路四段672號5樓之19","解散","1110701","1120505","1120509","1120510"
"27979825","翔得捷物流股份有限公司","新北市三重區進安街168號3樓","核准設立","0941212","1120510",,"1120510"
"69517396","馨翊清潔有限公司","桃園市中壢區龍東里龍東十街26號4樓","核准設立","1051021","1120510",,"1120510"
"90874715","羽芙有限公司","新北市永和區新生路66巷3弄15號","核准設立","1100412","1120510",,"1120510"
"42756470","羅伯咖啡有限公司","臺北市信義區基隆路2段22號12樓之2","核准設立","1041214","1110831",,"1120510"
"80108123","啟揚環保科技股份有限公司","桃園市桃園區中正里縣府路256巷17號1樓","核准設立","0911224","1120509",,"1120510"
"24975282","台灣睛姿股份有限公司","臺北市松山區敦化南路1段2號12樓","核准設立","1040608","1110718",,"1120510"
"83722741","強旭裝潢工程有限公司","桃園市蘆竹區中油街352巷22號 (1樓)","核准設立","1090414","1120509",,"1120510"
"80222285","蓬萊世界國際長壽村股份有限公司","臺北市信義區忠孝東路5段480號4樓","核准設立","0910801","1120510",,"1120510"
"94043636","想享旅行社有限公司","新北市板橋區雙十路2段48之1號7樓","核准設立","1120510",,,"1120510"
"94043397","台灣泉恩高科技管業工程有限公司","新北市新店區中正路531之1號7樓","核准設立","1120509",,,"1120510"
"94043072","永金鑫國際有限公司","新北市汐止區汐平路2段49號之1","核准設立","1120509",,,"1120510"
"94043191","安康有限公司","新北市新莊區中平路184巷20號2樓","核准設立","1120509",,,"1120510"
"53947103","紘廣投資股份有限公司","新北市中和區中正路716號15樓","核准設立","1011031","1120509",,"1120510"
"54065887","鴻鋼工程有限公司","臺南市東區崇文里崇德十八街115號1樓","核准設立","1011114","1050711",,"1120510"
"16092413","巴德股份有限公司","臺北市信義區忠孝東路4段560號3樓","核准設立","0860912","1120510",,"1120510"
"54738131","祐政有限公司","新北市中和區忠孝里忠孝街19巷31之3號","解散","1030805","1050602","1120509","1120510"
"24576573","金創泰國際有限公司","新北市五股區新城八路36號8樓","核准設立","1030812","1120510",,"1120510"
"94043679","悉議土地開發有限公司","新北市五股區新城五路3號8樓","核准設立","1120508","1120510",,"1120510"
"27345344","德宜國際股份有限公司","新北市汐止區福德三路363號7樓","核准設立","0930727","1120509",,"1120510"
"67019106","伊利特國際教育事業有限公司","新北市板橋區海山路27號4樓","核准設立","1060927",,,"1120510"
"82999500","義德有限公司","臺北市萬華區中華路1段152之2號1樓","核准設立","1120316","1120510",,"1120510"
"28507438","大典科技股份有限公司","臺北市中正區衡陽路51號12樓之1","核准設立","0951026","1120510",,"1120510"
"27433851","翔勝建設有限公司","桃園市中壢區高鐵站前西路1段286號15樓之3","核准設立","0930830","1120510",,"1120510"
"29097117","精冶科技工業股份有限公司","桃園市楊梅區頭湖里12鄰泰圳路441巷27號","核准設立","0970521","1120508",,"1120510"
"94046182","盛昕國際有限公司","桃園市桃園區中華路128之6號","核准設立","1120509",,,"1120510"
"50969264","海勒國際有限公司","新北市新莊區新樹路244巷1號(2樓)","核准設立","1071030","1120510",,"1120510"
"80473199","華達雲用智能科技股份有限公司","臺北市大安區潮州街57號5樓之1","核准設立","0920828","1120510",,"1120510"
"90557751","將億有限公司","臺南市永康區蔦松里蔦松三街116號","核准設立","1101201",,,"1120510"
"52645586","元諾投資股份有限公司","臺北市大安區和平東路2段297號13樓","核准設立","1060413","1120510",,"1120510"
"42996936","杰果有限公司","臺北市大安區四維路160巷22號","核准設立","1070312","1120510",,"1120510"
"53316160","雅悅實業股份有限公司","臺北市大同區延平北路3段4號5樓之1","核准設立","1000303","1120510",,"1120510"
"28883691","富創源股份有限公司","桃園市桃園區大有里大有路489號4樓之1","核准設立","0961123","1120509",,"1120510"
"28932573","倚億企業有限公司","臺南市永康區西勢里富強路1段117號","核准設立","0970226","1050808",,"1120510"
"94065194","聚和鑫塑膠有限公司","彰化縣和美鎮面前里錦西路1巷3號1樓","核准設立","1120510",,,"1120510"
"24491168","鮮洋能源股份有限公司","臺北市中山區民權東路3段4號18樓","核准設立","0981225","1120510",,"1120510"
"86070118","自立百貨有限公司","臺南市中西區永華里開山路122巷56弄11號","核准設立","0800205","0971127",,"1120510"
"53174471","快樂國際能源股份有限公司","臺北市中山區民權東路3段4號18樓","核准設立","0991026","1120510",,"1120510"
"90551638","智平衡健康事業股份有限公司","臺北市中正區館前路49號5樓之1","核准設立","1101227",,,"1120510"
"89199172","共樂生活實業有限公司","臺北市松山區南京東路4段133巷4弄26號1樓","核准設立","1120104","1120510",,"1120510"
"70728778","文泰電器有限公司","新北市新莊區新泰路3巷33號（1樓）","核准設立","0890324","1120510",,"1120510"
"24218540","成興通訊有限公司","臺南市北區國姓里公園路409號1樓","核准設立","0970815","1030317",,"1120510"
"83054311","坤達投資有限公司","新北市五股區五工路124號5樓","核准設立","1091027","1120510",,"1120510"
"83546479","台灣醫捷生技冷鏈服務有限公司","新北市新店區安興路125之10號","核准設立","1090305","1120510",,"1120510"
"83793386","奕驊文創企業有限公司","臺東縣臺東市豐樂里大仁路5號2樓","核准設立","1090506","1120510",,"1120510"
"83495302","華毅國際有限公司","新北市新莊區中港路217號(1樓)","核准設立","1090108","1120510",,"1120510"
"84353338","橋毅工程有限公司","臺北市信義區松德路18號6樓","核准設立","0820505","1120220",,"1120510"
"53609525","勁香食品有限公司","臺南市南區佛壇里灣裡路660號1樓","核准設立","1000927",,,"1120510"
"86983439","逸陽建設有限公司","臺北市信義區光復南路495號6樓之5","核准設立","0811106","1120510",,"1120510"
"28387200","吉優特科技有限公司","臺南市北區成功路50號8樓之1","核准設立","0950823","1050627",,"1120510"
"27501914","雙億興業有限公司","新北市三重區富福街16號","核准設立","0931130","1120510",,"1120510"
"64549601","煒漾室內裝修有限公司","臺南市安南區安中路一段639巷16弄6號1樓","核准設立","1051025","1100409",,"1120510"
"43905441","台灣牙易通股份有限公司","臺北市中正區羅斯福路3段136號4樓之1","核准設立","1050622","1120510",,"1120510"
"94041659","欣興小客車租賃有限公司","臺南市北區公園南路68號1樓","核准設立","1120509",,,"1120510"
"53097708","移動商務股份有限公司","臺北市中山區林森北路131號5樓之2","核准設立","0991004","1120510",,"1120510"
"84823697","民懿實業有限公司","臺南市仁德區後壁里民安路1段310巷33號","核准設立","0830409","1110607",,"1120510"
"90647542","富裔菱建設股份有限公司","臺北市信義區松仁路277號18樓","核准設立","1101130","1120510",,"1120510"
"52384175","築美嘉國際建材有限公司","臺北市大安區羅斯福路3段325號8樓之8","核准設立","1051024","1120510",,"1120510"
"89192500","嘉倫貿易有限公司","臺北市中正區館前路6號4樓之7","核准設立","1120207","1120510",,"1120510"
"70515635","乙達企業有限公司","臺南市中西區郡西里海安路1段91號1樓","核准設立","0890525","1050623",,"1120510"
"31257080","慶營建設股份有限公司","臺北市大同區承德路2段81號13樓","核准設立","0650213","1120510",,"1120510"
"16773121","歆宇科技股份有限公司","臺北市中正區新生南路1段6號10樓","核准設立","0871218","1120510",,"1120510"
"83041196","龍富貴開發建設有限公司","臺南市北區和緯路2段2號5樓之3","核准設立","1120330",,,"1120510"
"54561350","詎璽整合行銷股份有限公司","臺南市北區和順里西門路三段123號","核准設立","1030618","1071009",,"1120510"
"80510791","卓越科技教育股份有限公司","臺北市中正區重慶南路1段63號10樓之8","核准設立","0920821","1120510",,"1120510"
"16519424","官鼎營造有限公司","嘉義市西區劉厝路293號二樓","核准設立","0870605","1120509",,"1120510"
"93784914","玖拾二有限公司","高雄市三民區九如二路583號2樓","核准設立","1120509",,,"1120510"
"43636328","齊相活動行銷有限公司","臺北市大安區信義路4段137號5樓","核准設立","1050408","1120510",,"1120510"
"85006639","鼎旺科技有限公司","高雄市鳥松區埔仁街17號1樓","核准設立","1081212","1120509",,"1120510"
"90715317","合潤科技資源有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1100408","1120509",,"1120510"
"90210864","永旭洋有限公司","高雄市新興區八德二路88號7樓之5","核准設立","1110429","1120509",,"1120510"
"76427928","員晟企業有限公司","高雄市三民區正氣街73號","核准設立","0721130","1120509",,"1120510"
"90608175","頡色科技股份有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1110302","1120510",,"1120510"
"90251576","旭澤顧問有限公司","臺南市東區崇學里崇明路221號3樓","核准設立","1110531",,,"1120510"
"83000300","寬和豐股份有限公司","臺北市大安區復興南路2段268號2樓之2","核准設立","1120320","1120510",,"1120510"
"83192594","藍懿縱合行銷公關有限公司","高雄市前金區五福三路54號11樓之1","核准設立","1090929","1120509",,"1120510"
"68101602","大維化學藥業股份有限公司","臺南市永康區鹽洲里35鄰洲工街175巷1號1樓","核准設立","0550528","1100601",,"1120510"
"52419147","共宅一生股份有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1051111","1110610",,"1120510"
"52441387","必揚實境科技股份有限公司","臺北市中正區重慶南路1段10號4樓之2","核准設立","1051121","1090828",,"1120510"
