﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54920525","聖約工程有限公司","桃園市楊梅區裕成里裕成路158巷2弄31-2號1樓","核准設立，但已命令解散","1050721",,,"1100819"
"22860904","明旺有限公司","臺北市大安區信義路3段157巷10弄7號2樓","核准設立，但已命令解散","0770308","0990427",,"1100819"
"02488317","國順烤漆股份有限公司","桃園市龜山區嶺頂里茶專路二三號","廢止","0741211","0750609","1100817","1100819"
"12644169","宇逵生化科技有限公司","桃園市大園區後厝里10鄰坡堵29-12號","廢止","0891030","0971007","1100817","1100819"
"53075900","寶島人力資源有限公司","桃園市桃園區經國路244號3樓","核准設立，但已命令解散","0990721","1050422",,"1100819"
"24892282","尚均食品有限公司","桃園市平鎮區平南里中庸路293號1樓","核准設立，但已命令解散","1040428","1040630",,"1100819"
"86221798","晟炫工業有限公司","彰化縣社頭鄉仁雅村社斗路一段九四九巷七號","核准設立，但已命令解散","0800624","0890502",,"1100819"
"42956126","孜承企業有限公司","新竹市香山區中埔里牛埔路331號2樓","核准設立，但已命令解散","1070426","1080223",,"1100819"
"54795028","京桁有限公司","嘉義縣中埔鄉義仁村樹頭埔5-11號","廢止","1030320","1100818","1100818","1100819"
"42766651","鈞元有限公司","彰化縣員林市南興里南潭路26巷31弄12號","廢止","1050115","1060321","1100818","1100819"
"22848304","昱威工程有限公司","高雄市岡山區後紅里民享路59巷1弄14號1樓","廢止","0780131","1041014","1100818","1100819"
"89428941","翔強漁業股份有限公司","高雄市前鎮區一心一路243號11樓之4","廢止","0840810","0991116","1100818","1100819"
"11184722","必達企業股份有限公司","高雄市前金區自強二路34號","核准設立，但已命令解散",,"0750131",,"1100819"
"23648584","德大家具有限公司","高雄市左營區政德路79號","核准設立，但已命令解散","0790530","0940324",,"1100819"
"23870752","貢鳴食品興業有限公司","高雄市大寮區前庄里中正路八八巷三五號","核准設立，但已命令解散","0791023",,,"1100819"
"70627738","遠華航天科技股份有限公司","高雄市鳳山區文山里文勇街35號9樓","核准設立，但已命令解散","0880917","0991108",,"1100819"
"89387913","鈞立實業股份有限公司","桃園市桃園區中正路1071號12樓之7","核准設立，但已命令解散","0840419","1060905",,"1100819"
"24785261","豐昇昌股份有限公司","桃園市桃園區東山里復興路80號8樓之7","核准設立，但已命令解散","1040107","1080821",,"1100819"
"53863151","碩盟通信有限公司","桃園市龜山區新路里中興路322號(1樓)","廢止","1010612","1060523","1100817","1100819"
"54546957","唐老鴨資訊網路有限公司","桃園市龍潭區龍潭里龍華路26號1樓","廢止","1021205","1100817","1100817","1100819"
"24630318","威富康有限公司","桃園市中壢區永嘉街27號","核准設立，但已命令解散","1030822","1080516",,"1100819"
"90311988","采固有限公司","桃園市桃園區永安路一二二○號","廢止","0740408","0740527","1100817","1100819"
"42748459","達威水產有限公司","桃園市楊梅區瑞坪路4號1樓","核准設立，但已命令解散","1041118",,,"1100819"
"16679006","嘉美博營造有限公司","彰化縣鹿港鎮海埔里鹿工南五路35號","核准設立，但已命令解散","0871020","1050705",,"1100819"
"16733959","長宏海運股份有限公司","金門縣金湖鎮山外里18鄰復興西路2號","核准設立，但已命令解散","0880120","1080719",,"1100819"
"13007890","威威電腦有限公司","基隆市七堵區福二街154巷27號1樓","核准設立，但已命令解散","0910110","0981002",,"1100819"
"80098758","小寶食品股份有限公司","彰化縣埔心鄉瓦北村員鹿路一段457號之2","核准設立，但已命令解散","0911211","1090810",,"1100819"
"25170776","威權國際整合行銷有限公司","屏東縣屏東市永安里建南路171號1樓","核准設立，但已命令解散","0990211","0991125",,"1100819"
"25181400","極晶科技有限公司","新竹縣竹東鎮二重里光明路855巷13號","核准設立，但已命令解散","0990317","1080327",,"1100819"
"53620346","新生綜合園藝有限公司","苗栗縣南庄鄉南富村大南埔25號3樓","核准設立，但已命令解散","1001019","1050329",,"1100819"
"54202263","權懿國際生物科技股份有限公司","苗栗縣頭份市尖豐路1062號(臺灣苗栗地方法院苗院傑108司執而字第14890號執行命令強制執行遷離公司所在地)","核准設立，但已命令解散","1020627","1081007",,"1100819"
"54815782","菁金順工程有限公司","基隆市中山區西榮里西定路42巷10號2樓","核准設立，但已命令解散","1030526","1070226",,"1100819"
"24621697","基隆天婦羅有限公司","基隆市信義區孝賢里深澳坑路5-3號","核准設立，但已命令解散","1030722","1081106",,"1100819"
"42596404","欣迪實業有限公司","屏東縣內埔鄉內田村永平街57號1樓","核准設立，但已命令解散","1040907","1080704",,"1100819"
"42597184","潤豐國際事業有限公司","嘉義市西區保安里友愛路490之1號11樓之1","核准設立，但已命令解散","1040909","1090924",,"1100819"
"55900286","承奕開發有限公司","彰化縣和美鎮和東里仁美路192號1樓","核准設立，但已命令解散","1051004","1060922",,"1100819"
"56626759","有感企業有限公司","新竹縣竹東鎮五豐里五豐一路35之4號","核准設立，但已命令解散","1060503",,,"1100819"
"56647065","美和事業有限公司","彰化縣秀水鄉馬興村雅興街202號","核准設立，但已命令解散","1060524","1071214",,"1100819"
"83698382","梵穎有限公司","基隆市仁愛區孝三路65巷22號1樓","核准設立，但已命令解散","1090609",,,"1100819"
"83157816","采芸科技顧問有限公司","新竹市東區柴橋里瑞麟路91號1樓","廢止","1090917","1100818","1100818","1100819"
"95551904","協和鋸木廠股份有限公司","花蓮縣玉里鎮協和街2號","廢止","0530114","1060123","1100818","1100819"
"23842433","安泰起重工程有限公司","苗栗縣頭份市合興里八德二路40-10號","廢止","0790828","1090102","1100818","1100819"
"12801955","影頻科技股份有限公司","新竹市北區金竹里武陵路271巷53號1樓","廢止","0900511","1021213","1100818","1100819"
"24434913","唐伯府實業有限公司","苗栗縣頭份市頭份里國華街35號1樓","廢止","0980701","1020912","1100818","1100819"
"54531624","志沁股份有限公司","基隆市七堵區永富路57號4樓","廢止","1021016","1060609","1100818","1100819"
"13083221","景瀚有限公司","臺北市大安區忠孝東路4段206之1號12樓","核准設立","0910130","1000616",,"1100819"
"23150509","兆齊國際股份有限公司","臺北市松山區敦化南路1段102號8樓之3","核准設立","0780111","1080419",,"1100819"
"54772340","台灣艾恩曼科技有限公司","新竹縣竹北市北興里十興路一段536號2樓","廢止","1021225","1071004","1100818","1100819"
"24481350","賀喆國際股份有限公司","臺北市大安區光復南路554號","核准設立","0981119","1000118",,"1100819"
"54802999","立佳興建設有限公司","雲林縣元長鄉五塊村南火路11號","廢止","1030414","1050615","1100818","1100819"
"54807734","鈞順光學眼鏡有限公司","彰化縣田中鎮中路里福安路35號1樓","廢止","1030428","1060503","1100818","1100819"
"16624122","威宇網路科技股份有限公司","臺北市松山區民生東路5段188號10樓之2","核准設立","0870907","1000718",,"1100819"
"24474196","宜璇企業有限公司","臺北市松山區民生東路5段212巷11號1樓","核准設立","0981023",,,"1100819"
"24629564","果子整合行銷有限公司","雲林縣虎尾鎮西安里八德街50號1樓","廢止","1030820","1050330","1100818","1100819"
"27744399","盒子裡的創意生活藝術有限公司","臺北市松山區八德路4段28號2樓之1","核准設立","0940704","1071109",,"1100819"
"56260105","桔旺工程有限公司","苗栗縣竹南鎮天文里龍山路二段98巷5號","廢止","1060302","1100818","1100818","1100819"
"28845992","永詠國際有限公司","臺北市松山區光復南路55之2號3樓","核准設立","0970215","1050705",,"1100819"
"30821530","蜜茄有限公司","臺北市大安區仁愛路3段76號","核准設立","0660504","0900322",,"1100819"
"54972728","宏龍能源科技有限公司","彰化縣田尾鄉福田村光復路一段98巷16號1樓","廢止","1080128","1100818","1100818","1100819"
"59008577","迪克森國際教育有限公司","新竹市東區榮光里中華路二段383號1樓","廢止","1061208","1100818","1100818","1100819"
"42650309","馥桂粵來有限公司","臺北市松山區敦化南路1段7號1樓","核准設立","1041008",,,"1100819"
"52483718","熙武五設計有限公司","臺北市松山區南京東路3段303巷14弄2號","核准設立","1051212","1080920",,"1100819"
"16468494","金天地國際股份有限公司","金門縣金城鎮光前路97號1樓","廢止","0871007","0940711","1100818","1100819"
"52896794","尹騰國際有限公司","臺北市大同區甘谷街26號5樓","核准設立","1060810","1090708",,"1100819"
"53311931","歐絲盟企業有限公司","臺北市中正區寧波西街87號4樓之3","核准設立","1000215",,,"1100819"
"27812425","捷邦技術開發有限公司","高雄市三民區建國3路535號6樓之1","廢止","0940609","0941207","1100818","1100819"
"53357400","紅典多媒體國際行銷有限公司","臺北市萬華區環河南路1段71號3樓之20","核准設立","1000712","1060104",,"1100819"
"16453801","富加投資股份有限公司","高雄市苓雅區中正2路161號5樓之1","廢止","0870429","0950727","1100818","1100819"
"16819533","瀚境有限公司","高雄市三民區民族一路7號6樓之3","廢止","0881202","0931108","1100818","1100819"
"53930399","酷航家貿易有限公司","臺北市松山區南京東路3段346號9樓之1","核准設立","1010905","1020409",,"1100819"
"54655589","瑞安食品有限公司","臺北市中正區汀洲路1段113之1號1樓","核准設立","1021205","1050718",,"1100819"
"53258274","彩蕙興業有限公司","高雄市左營區重立路146巷10號3樓","廢止","1000825","1040206","1100818","1100819"
"80698606","慧晶電子股份有限公司","臺北市大安區敦化南路2段76號4樓","核准設立","0930419","1050801",,"1100819"
"83381949","雲智方供應鏈諮詢科技有限公司","臺北市中正區衡陽路10號12樓","核准設立","1100121",,,"1100819"
"82966368","香港商進峰系統有限公司","臺北市松山區復興北路181號2樓之3","核准設立","1080724",,,"1100819"
"84712025","壽豐建設股份有限公司","高雄市苓雅區大順三路183號3樓之1","廢止","0821203","0890419","1100818","1100819"
"86005150","中佑科技有限公司","臺北市大安區辛亥路1段82號2樓","核准設立","0800202","0940823",,"1100819"
"84450211","美商倍可美侖股份有限公司","臺北市大同區民生西路二九０號七樓","核准設立","0820925","0920926",,"1100819"
"89634294","那伯第珠寶股份有限公司","臺北市大安區信義路4段307號1樓","核准設立","0841211","0910726",,"1100819"
"16803639","眾宣企業有限公司","高雄市左營區店仔頂路108號","核准設立，但已命令解散","0880513","0951214",,"1100819"
"97326448","萬森興業有限公司","臺北市萬華區西園路2段50巷4弄19號","核准設立","0860226","1080430",,"1100819"
"97473449","圓登國際股份有限公司","臺北市大安區光復南路204巷2號4樓之2","核准設立","0860624","0940830",,"1100819"
"05199260","三豪儀器有限公司","臺北市中山區復興北路380巷22號1樓","核准設立","0721104","0880513",,"1100819"
"22482348","聖寰工程有限公司","高雄市左營區後昌路587巷14號","核准設立，但已命令解散","0760420","0890830",,"1100819"
"16352260","仩益工程有限公司","高雄市仁武區八卦里八德一路102巷15號1樓","核准設立，但已命令解散","0861226","1020109",,"1100819"
"16765804","飛睿股份有限公司","臺北市士林區忠誠路1段186號2樓","核准設立","0871124","0941223",,"1100819"
"22885145","品善科技股份有限公司","臺北市信義區松德路159號5樓之2","核准設立","0770517","0831210",,"1100819"
"20980544","悌滿有限公司","臺北市中山區復興北路178號11樓之6","核准設立","0720623","0981229",,"1100819"
"22524918","正光皮革工業股份有限公司","高雄市鳳山區凱旋路二八五之七號二樓","核准設立，但已命令解散","0760408","0921027",,"1100819"
"24723532","亞力生醫股份有限公司","臺北市南港區忠孝東路6段176巷5號4樓","核准設立","1040127","1070628",,"1100819"
"22861360","聯達紙器有限公司","臺北市北投區知行路316巷20弄19號1樓","核准設立","0770331","0950424",,"1100819"
"22866626","海能科技顧問股份有限公司","高雄市鳳山區文山里文勇街35號9樓","核准設立，但已命令解散","0770412","0980304",,"1100819"
"23679039","鈺龍電機有限公司","臺北市士林區雨農路10號2樓之2","核准設立","0790314","0961207",,"1100819"
"24741314","盛遠商貿有限公司","臺北市中山區長安東路1段16號12樓之5","核准設立","1030827",,,"1100819"
"24963027","江壹私人有限公司","臺北市信義區信義路4段415號12樓","核准設立","1040504","1060712",,"1100819"
"53235857","泰豪亞國際有限公司","高雄市新興區仁愛一街156號1樓","核准設立，但已命令解散","1000218","1000812",,"1100819"
"27740921","弼翊科技有限公司","臺北市士林區承德路4段40巷1號","核准設立","0940623","1070102",,"1100819"
"28845509","理滙程開發有限公司","臺北市中正區武昌街1段77號7樓之11","核准設立，但已命令解散","0970212","1010322",,"1100819"
"42629003","艾普希倫有限公司","臺北市中山區民族東路62號1樓","核准設立","1040806","1050329",,"1100819"
"42853085","航特實業有限公司","臺北市士林區忠誠路2段166巷41號2樓","核准設立","1050219",,,"1100819"
"70505881","巨凱電子股份有限公司","新竹縣竹北市十興里莊敬三路78號2樓","核准設立，但已命令解散","0890512","0970731",,"1100819"
"25090014","鑫湶科技實業有限公司","彰化縣和美鎮塗厝里和厝路二段446號","核准設立，但已命令解散","0981217","1060904",,"1100819"
"42993797","陽明光電科技有限公司","臺北市士林區文林路342號7樓","核准設立","1070302",,,"1100819"
"55726323","威慶生物科技股份有限公司","臺北市士林區天母北路68之8號9樓","核准設立","1061122",,,"1100819"
"42594399","嘉珉工程有限公司","基隆市安樂區新西街五巷10之3號","核准設立，但已命令解散","1040831",,,"1100819"
"54967035","立順事業有限公司","新竹市香山區南隘路二段51巷10號1樓","核准設立，但已命令解散","1071227",,,"1100819"
"70478765","北碇資源開發股份有限公司","臺北市中山區松江路129號8樓","核准設立","0890211","1020913",,"1100819"
"84369704","拓辰開發股份有限公司","臺北市信義區信義路4段415號4樓之2","核准設立","0820520","1100802",,"1100819"
"50757079","鑫鴻海生技有限公司","臺北市信義區松德路25巷31號","核准設立","1070403",,,"1100819"
"84386788","興智貿易股份有限公司","臺北市士林區文林路490之1號1樓","核准設立","0820603","0840505",,"1100819"
"97052550","翰翔輪胎有限公司","彰化縣彰化市崙平里中華西路157巷24號1樓","廢止","0850701","0960629","1100818","1100819"
"25162207","星潮實業有限公司","屏東縣恆春鎮墾丁里墾丁路144號2樓","廢止","0990126","1050721","1100818","1100819"
"50785337","浩中企業有限公司","臺北市文山區育英街31巷23號","核准設立","1070625",,,"1100819"
"50878187","百川實業有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1071002",,,"1100819"
"52271643","千譽科技娛樂有限公司","臺北市士林區延平北路5段2號","核准設立","1050908","1080513",,"1100819"
"81451378","南亞金屬工業股份有限公司","高雄市苓雅區光華一路226號5樓","廢止","0620217","0950113","1100818","1100819"
"52557128","鴻榮實業有限公司","臺北市信義區松德路12號8樓","核准設立","1060202","1100412",,"1100819"
"52651427","滴點心有限公司","臺北市信義區松德路297號1樓","核准設立","1060419",,,"1100819"
"53590814","易大利亞有限公司","高雄市鼓山區美術北一街85號9樓","廢止","1010403","1100818","1100818","1100819"
"13184207","洋懿國際有限公司","高雄市左營區菜公里文奇路110巷11號2樓","核准設立，但已命令解散","0910903","0920114",,"1100819"
"13186872","詠恩工程有限公司","高雄市左營區博愛三路88號1樓","核准設立，但已命令解散","0911004","0940711",,"1100819"
"52662326","凱丞實業有限公司","臺北市信義區松德路200巷2號14樓","核准設立","1060425",,,"1100819"
"53433667","皇璽有限公司","臺北市中山區復興北路402巷12號","核准設立","1000830","1001205",,"1100819"
"07912495","業興企業有限公司","高雄市阿蓮區青旗里青旗二二六之六號","核准設立，但已命令解散","0740204",,,"1100819"
"84284298","加好興業有限公司","臺北市士林區大南路358號1樓","核准設立","0820616","1050704",,"1100819"
"84492599","可可亞有限公司","臺北市中山區長安東路1段54號","核准設立","0821207","0901004",,"1100819"
"84790859","亞得里設計有限公司","臺北市士林區中山北路5段500號7樓","核准設立","0830601","1100810",,"1100819"
"12766042","好明亮國際科技股份有限公司","臺中市南屯區南屯路二段986之1號","核准設立","0900316","1030305",,"1100819"
"22954655","東尼實業股份有限公司","臺中市西區土庫里忠明南路499號17樓","核准設立","0750531","0980216",,"1100819"
"28625266","興揚光有限公司","新竹市東區綠水里博愛街43巷18號4樓","核准設立，但已命令解散","0960320","1070817",,"1100819"
"80721888","亞勁國際有限公司","宜蘭縣大同鄉寒溪村華興巷1之10號","核准設立，但已命令解散","0930309","1040611",,"1100819"
"24295383","金豐節能科技股份有限公司","彰化縣芬園鄉嘉興村碧興路186號","核准設立，但已命令解散","0980117","1081014",,"1100819"
"27864788","全由國際股份有限公司","臺中市南屯區豐樂里文心南二路481號","核准設立","0940810","1090810",,"1100819"
"42876215","煇翔豪企業股份有限公司","臺中市東區東門里東門路5巷16號1樓","核准設立","1050309","1080702",,"1100819"
"23054560","昇漢興業有限公司","臺中市南屯區南屯路二段403號1樓","核准設立","0770930","1000330",,"1100819"
"54769725","聖鴻興業有限公司","屏東縣潮州鎮三星里壽星路66號1樓","核准設立，但已命令解散","1021216","1031009",,"1100819"
"28627150","台灣基立有限公司","彰化縣埔鹽鄉南港村埔菜路4-1號1樓","廢止","0960322","1041125","1100818","1100819"
"42894109","雅杰智能國際有限公司","臺中市南區忠明南路758號11樓","核准設立","1070326","1070827",,"1100819"
"28639579","穩聖建設有限公司","彰化縣彰化市阿夷里泰和路二段80號1樓","廢止","0960410","1100818","1100818","1100819"
"53050387","芳苑生物科技有限公司","臺中市南區工學里樹義1巷11-6號","核准設立","0990531",,,"1100819"
"83772333","新貫科技股份有限公司","臺中市西屯區何源里漢成五街57號","核准設立","1090618",,,"1100819"
"42785708","雲圖科技有限公司","苗栗縣頭份市東庄里東民五街42號1樓","廢止","1050323","1071128","1100818","1100819"
"53091824","綠圓國際貿易有限公司","臺中市北區梅川里青島路三段152之6號","核准設立","0990913","1030110",,"1100819"
"53155495","卉和園藝有限公司","臺中市西區忠明南路16號7樓之3及7樓之4","核准設立","0990917","0991125",,"1100819"
"53288283","佳喬生技有限公司","臺中市西區精誠路147號2樓","核准設立","1000105","1070730",,"1100819"
"54161220","漢田室內裝修有限公司","臺中市北區中華路二段173巷53號","核准設立","1020129","1040903",,"1100819"
"56904628","佰宬生物科技有限公司","嘉義縣民雄鄉三興村陳厝寮27號","廢止","1060807","1100818","1100818","1100819"
"42982790","友誠顧問有限公司","花蓮縣花蓮市公正街37號二樓之2","廢止","1070823","1100818","1100818","1100819"
"61903796","羽禾生物科技有限公司","臺中市西屯區何安里青海路一段82之2號","核准設立","1060823","1080529",,"1100819"
"80076570","中炬實業有限公司","臺中市西區昇平里中美街一一五號五樓","核准設立","0911108","0930914",,"1100819"
"80100277","捷羚網路企劃有限公司","臺中市北區賴福里進化北路392之2號8樓之2","核准設立","0911213","1100804",,"1100819"
"80721732","雨泉有限公司","新竹市香山區富群街一五號二樓","核准設立，但已命令解散","0930309","1050624",,"1100819"
"42978037","鴻祥國際有限公司","新竹縣竹北市新崙里中華路171號2樓","核准設立，但已命令解散","1070802",,,"1100819"
"82969105","安曜有限公司","臺中市西區公益路161號14樓之3","核准設立","1080717","1100114",,"1100819"
"83509066","百意工程有限公司","臺中市北區太原路一段492號12樓之1","核准設立","1090213",,,"1100819"
"16039733","炎運股份有限公司","臺中市清水區民享路五九號一樓","核准設立","0860619","0860619",,"1100819"
"53647366","邦田景觀設計有限公司","苗栗縣頭份市成功里信東路328號1樓","廢止","1001214","1100818","1100818","1100819"
"27374620","儷緯建設開發有限公司","臺中市潭子區福仁里圓通南路２９７號２樓","核准設立","0930614","0951102",,"1100819"
"28125419","家生實業有限公司","臺中市太平區中山路一段322巷117弄14號","核准設立","0950320","1070905",,"1100819"
"54753343","紅牌養生會館有限公司","臺中市龍井區向上路六段312號","核准設立","1030310","1051116",,"1100819"
"70411076","伯町實業有限公司","高雄市苓雅區凱旋二路91號","廢止","0890920","1100818","1100818","1100819"
"16989966","亞誌企業有限公司","臺中市大甲區奉化里賢仁路51之6號","核准設立","0880824","1070903",,"1100819"
"23992925","加大金銀珠寶有限公司","臺北市中山區長安東路2段222號1樓","核准設立，但已命令解散","0791227","1060914",,"1100819"
"27491578","無形商品行銷有限公司","基隆市仁愛區仁五路49號","核准設立","0931116","0951212",,"1100819"
"42659189","寶德利投資有限公司","臺北市信義區基隆路1段111號8樓","核准設立，但已命令解散","1041103","1071211",,"1100819"
"24594066","康興醫療器材有限公司","臺中市大甲區新美里經國路346號1樓","核准設立","1030815","1071225",,"1100819"
"24853035","河雋起重工程有限公司","桃園市中壢區龍和一街186號3樓","核准設立，但已命令解散","1031215",,,"1100819"
"50838685","辰溢實業有限公司","臺中市神岡區神洲里大洲路158號2樓","核准設立","1070926","1100422",,"1100819"
"79963514","益禪禮儀有限公司","桃園市平鎮區文化街288號1樓","核准設立，但已命令解散","0910520","1050809",,"1100819"
"22386892","珈詮實業有限公司","臺南市安南區海中街761號","核准設立","0760203","1090620",,"1100819"
"22484465","富林產業股份有限公司","嘉義市西區美源里興業西路67號1樓","核准設立，但已命令解散","0760422","1080220",,"1100819"
"24359724","星瀚貿易有限公司","臺南市南區省躬里灣裡路62巷14弄3-4號1樓","核准設立","0980225","1000617",,"1100819"
"28026924","承佑室內裝修工程有限公司","南投縣埔里鎮蜈蚣里七賢一街30巷6號","核准設立，但已命令解散","0941109","1050531",,"1100819"
"42927636","暐博科技股份有限公司","臺南市永康區東橋七路375號","核准設立","1071127",,,"1100819"
"86999636","聖翔儀器有限公司","臺南市東區光華街115號1樓","核准設立","0811126","1090406",,"1100819"
"24200767","大三通休閒事業開發股份有限公司","嘉義市西區書院里中山路548號2樓","核准設立，但已命令解散","0970716","1050721",,"1100819"
"53176647","穎懋企業有限公司","新竹市北區竹光路78巷11弄10號1樓","核准設立，但已命令解散","0991101",,,"1100819"
"64915326","鋐偉科技股份有限公司","臺南市永康區東橋七路375號","核准設立","1060619",,,"1100819"
"52463760","宸岢國際股份有限公司","高雄市三民區建德路191號5樓","核准設立","1051130","1100126",,"1100819"
"53783452","成益塑膠有限公司","臺南市永康區龍潭里龍安街85號","核准設立","1001228","1030425",,"1100819"
"64815298","鼎鋒磨擦科技有限公司","臺南市安定區新吉里新吉68之9號1樓","核准設立","1051124",,,"1100819"
"54809016","珮明有限公司","新竹縣竹東鎮員崠里東峰路341巷29號1樓","核准設立，但已命令解散","1030502","1060811",,"1100819"
"70698450","儷筑營造有限公司","臺南市永康區崑山里國光六街39-1號1樓","核准設立","0890126","1090515",,"1100819"
"83184264","嘉昕企業有限公司","嘉義市西區香湖里文化路660之1號7樓1","核准設立，但已命令解散","1090805",,,"1100819"
"54218167","統銘實業有限公司","高雄市三民區裕誠路56號4樓","核准設立","1021113","1041102",,"1100819"
"96873994","喬易開發有限公司","臺南市永康區鹽洲里國聖街239號","核准設立","0850212","1070704",,"1100819"
"96876161","雄井企業有限公司","新竹市北區光華二街142巷2號","廢止","0850214","0971223","1100818","1100819"
"23523894","臺灣三陽製藥廠股份有限公司","屏東縣潮州鎮榮田路１４２號","廢止","0781121","0841130","1100818","1100819"
"75348186","泉源開發實業有限公司","高雄市三民區灣中里建工路672號","核准設立","0590416","0950331",,"1100819"
"76429221","大師傅便當企業有限公司","高雄市三民區有光路183號","核准設立",,"0721216",,"1100819"
"80743139","漢澐有限公司","花蓮縣吉安鄉吉安村吉興路一段10號1樓","廢止","0930401","1051230","1100818","1100819"
"84715374","新利鼎生技實業股份有限公司","高雄市三民區河堤路582之1號","核准設立","0821229","0930921",,"1100819"
"54782918","兆慶興業有限公司","彰化縣永靖鄉永南村八德巷34號","廢止","1030210","1050503","1100818","1100819"
"80385392","永盛水產企業有限公司","高雄市三民區建元路60之1號3樓","核准設立","0930607","0960424",,"1100819"
"80467936","遠峰興業有限公司","高雄市左營區民族1路1042之5號1樓","核准設立","0920821","0990531",,"1100819"
"12700627","炫誠企業有限公司","新北市林口區信義路386號15樓之7","核准設立","0891109","0991014",,"1100819"
"27692694","艾裴莉模特兒經紀有限公司","高雄市苓雅區中正2路20號10樓","廢止","0940927","1100818","1100818","1100819"
"59079869","耀傑有限公司","屏東縣屏東市瑞光里安心四橫巷449之1號2樓","廢止","1070125","1080319","1100818","1100819"
"59686908","卓越健康顧問有限公司","高雄市鳳山區南貴街68號1樓","核准設立","1070205","1090521",,"1100819"
"24396777","多河設計工程有限公司","新北市新莊區昌明街58號5樓","核准設立","0980429",,,"1100819"
"24466800","新聯洋興業有限公司","高雄市鼓山區中華一路828號10樓","廢止","0980928","1050322","1100818","1100819"
"24690440","瓶子女生活手創舖有限公司","新北市蘆洲區長榮路464號","核准設立","1030821","1061116",,"1100819"
"28788654","吳剛企業有限公司","新北市五股區成泰路1段174號","核准設立","0960904","1020514",,"1100819"
"83659120","明仁興業有限公司","高雄市左營區後昌路687號","核准設立，但已命令解散","0710419","0800815",,"1100819"
"89824294","加園國際開發股份有限公司","新北市新莊區中榮街102號5樓","核准設立","0850108","1040722",,"1100819"
"29129981","安奇碁爾國際有限公司","新北市三重區大同南路85巷8號1樓","核准設立","0970714","0990716",,"1100819"
"31235116","高業針織工業股份有限公司","桃園市八德區開隆街70號","廢止","0631003","0741210","1100817","1100819"
"42635758","谷飛庭企業有限公司","新北市林口區文化三路2段286號3樓","核准設立","1040826","1100810",,"1100819"
"66554516","立曄實業有限公司","新北市五股區五工六路29號","核准設立","1060419",,,"1100819"
"70452809","晶鑫企業有限公司","新北市蘆洲區中興街64號12樓","核准設立","0881115","1010409",,"1100819"
"90303596","貴強針織有限公司","桃園市桃園區朝陽里東興街三九號","廢止","0730106","0730106","1100817","1100819"
"04531260","加大礦石企業有限公司","臺北市中山區長安東路2段222號1樓","核准設立，但已命令解散","0620825","1060914",,"1100819"
"68327340","卓岳科技有限公司","桃園市中壢區興仁里24鄰興安一街28號12樓之1","核准設立，但已命令解散","1061123","1080322",,"1100819"
"80715703","緯統科技有限公司","新北市蘆洲區長安街131巷29號6樓","核准設立","0930302","1090522",,"1100819"
"86175909","馥賢企業有限公司","新北市蘆洲區中興街20號3樓","核准設立","0800501","0941019",,"1100819"
"16331940","懿順科技有限公司","新北市土城區金城路3段139巷2號4樓","核准設立","0861201","1000304",,"1100819"
"22688968","凱富塑膠工業有限公司","新北市樹林區豐林街五四號","核准設立","0761127","0910701",,"1100819"
"70570257","朝得有限公司","臺北市中山區建國北路1段55號4樓之2","核准設立，但已命令解散","0890612","0970304",,"1100819"
"90797226","說說誰有限公司","新北市蘆洲區水湳街36號14樓","核准設立","1100420",,,"1100819"
"24428763","褔第國際企劃顧問有限公司","桃園市龍潭區三和里渴望一路266巷8號一樓","廢止","0980623","1100817","1100817","1100819"
"27448307","德易金屬有限公司","新北市板橋區福祿里國泰街30巷16號","核准設立","0930920","0961019",,"1100819"
"28359957","順興水產有限公司","桃園市蘆竹區上竹里中華街11號1樓","核准設立，但已命令解散","0950717","1000426",,"1100819"
"50853003","臻瑋實業有限公司","新北市中和區圓通路299巷48弄11號8樓","核准設立","1070927",,,"1100819"
"66472867","玨寧有限公司","新北市鶯歌區文化路301號","核准設立","1060213",,,"1100819"
"84429597","浩輝企業有限公司","桃園市大溪區大新新村24號","廢止","0820712","0971112","1100817","1100819"
"28813014","亞洲建設股份有限公司","新竹縣竹北市中崙里福興路867號4樓之3","核准設立，但已命令解散","0961019","1080902",,"1100819"
"66619193","銀河堂文創有限公司","新北市板橋區四川路2段117巷5號","核准設立","1060621",,,"1100819"
"80703925","義勝國際殯儀有限公司","新北市板橋區新海里新海路422號","核准設立","0930217","1010402",,"1100819"
"16207076","華瀅股份有限公司","新北市汐止區中興路181之4號6樓","核准設立","0860827","0940810",,"1100819"
"33854823","明志實業廠股份有限公司","新北市汐止區中興路47號","核准設立","0630213","1020805",,"1100819"
"53395565","精銘豐機械有限公司","彰化縣田中鎮大社里大社路三段469巷2弄12號1樓","核准設立，但已命令解散","1000505","1050802",,"1100819"
"84073462","榮添實業有限公司","新北市三峽區復興路一○六號一樓","核准設立","0811130","0811130",,"1100819"
"24534271","萬旺囍食能有限公司","新北市淡水區清水街188之1號5樓","核准設立","1030408","1090421",,"1100819"
"80437814","匯友貿易股份有限公司","新北市淡水區鄧公里學府路51巷2弄16號","核准設立","0920710","1030612",,"1100819"
"84312301","上賀建設股份有限公司","高雄市前鎮區興東里民權二路380號11樓之1","廢止","0820430","0840117","1100818","1100819"
