﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86329263","加貴企業股份有限公司","桃園市大溪區美華里18鄰坑底5之7號1樓","核准設立，但已命令解散","0800903","1051101",,"1100814"
"43633574","泰翔汽車股份有限公司","桃園市龜山區萬壽路二段七八六號","核准設立，但已命令解散","0621001","0841117",,"1100814"
"23005983","上茂鋼鐵股份有限公司","桃園市八德區永豐里永豐路385號","核准設立，但已命令解散","0770907","1061002",,"1100814"
"16264581","卓能企業有限公司","桃園市桃園區愛二街一八二巷二十之二號四、五樓","核准設立，但已命令解散","0861110","0950301",,"1100814"
"23429217","加榞股份有限公司","臺北市中山區長安東路2段142號3樓","廢止","0780720","0920728","1100813","1100814"
"23614178","民惠實業有限公司","臺北市松山區南京東路4段130號2樓之1","廢止","0790122","1050408","1100813","1100814"
"23956619","興僑科技股份有限公司","臺北市中山區南京東路2段38號8樓","廢止","0791220","0880816","1100813","1100814"
"84294710","智庫股份有限公司","臺北市松山區民權東路3段178號8樓","廢止","0820712","1060207","1100813","1100814"
"16290167","伊博思版權代理有限公司","臺北市大安區信義路4段24號4樓之4","廢止","0861216","0870519","1100813","1100814"
"28671520","環球國際有限公司","臺北市松山區南京東路5段8號4樓","廢止","0960430","1040721","1100813","1100814"
"28717743","鴻達一國際有限公司","臺北市士林區天母北路4巷2號2樓","廢止","0961018","1000613","1100813","1100814"
"53082206","瑞泛國際股份有限公司","臺北市大安區建國南路1段160號4樓之1","廢止","0990806","1100813","1100813","1100814"
"53249873","台灣明邦產商股份有限公司","臺北市松山區南京東路4段45號3樓","廢止","1000614","1060310","1100813","1100814"
"53569002","麥基國際股份有限公司","臺北市松山區復興北路179號9樓之12","廢止","1010105","1040305","1100813","1100814"
"28097835","新藝室內裝修有限公司","臺北市大同區環河北路1段147號1樓","廢止","0950222","1040826","1100813","1100814"
"53945230","致達娛樂有限公司","臺北市松山區民權東路3段144號13樓","廢止","1011026","1050826","1100813","1100814"
"54337662","詠語創意國際有限公司","臺北市中正區辛亥路1段9號","廢止","1020705","1060124","1100813","1100814"
"24548021","萸亨食品有限公司","臺北市中山區南京東路1段13巷5號2樓","廢止","1030514","1040618","1100813","1100814"
"43344321","水太和股份有限公司","臺北市大同區南京西路163號2樓之6","廢止","1050329","1100813","1100813","1100814"
"27612502","豪郁昌有限公司","桃園市中壢區復興里長樂五街88號2樓","核准設立，但已命令解散","0940202","1050411",,"1100814"
"53848119","宜聯顧問有限公司","桃園市龍潭區富林里民生路163巷3弄9號","核准設立，但已命令解散","1010514","1030224",,"1100814"
"97261070","晶隆國際有限公司","桃園市桃園區中正五街261之3號4樓","核准設立，但已命令解散","0851111","0990415",,"1100814"
"90470769","美雯企業有限公司","桃園市桃園區復興路八三號一樓","廢止","0701007","0740624","1100813","1100814"
"Y0673030","山藝企業股份有限公司","臺南市關廟區五甲里五甲36之6號","廢止","0671017","0730821","1100813","1100814"
"80100635","鑌鍠工業股份有限公司","臺南市仁德區保安里13鄰二仁路一段154號1樓","廢止","0911216","1080102","1100813","1100814"
"28534195","皇家廚具有限公司","臺南市新市區永就里永就15之10號","廢止","0951205","1050407","1100813","1100814"
"23645670","好買國際股份有限公司","高雄市三民區清華街1巷25號","核准設立，但已命令解散","0790426","0800801",,"1100814"
"84726800","國際達美有限公司","高雄市前鎮區文橫三路164巷5號1樓","廢止","0830413","0940708","1100813","1100814"
"22841148","汎茂實業有限公司","高雄市鼓山區新疆路157號","核准設立，但已命令解散","0771104","0950213",,"1100814"
"42795950","飛馬實業有限公司","高雄市三民區正義路311巷57弄2號1樓","廢止","1050106","1100813","1100813","1100814"
"43432204","台灣婦女用品股份有限公司","桃園市桃園區中山路四四八巷八號","核准設立，但已命令解散","0530211","0700824",,"1100814"
"76419906","禮多贈品有限公司","高雄市三民區博愛路327號","廢止",,"0720824","1100813","1100814"
"Y0898900","宏璂實業股份有限公司","臺南市新市區新和里民權路31巷11號","廢止","0731221","1100813","1100813","1100814"
"42901657","吉立豐建設實業有限公司","臺南市新市區大洲里大洲48之12號1樓","廢止","1070323","1100813","1100813","1100814"
"24235442","康寶生科技股份有限公司","高雄市苓雅區光明街123號","核准設立，但已命令解散","0970917","1081114",,"1100814"
"59305605","新發米業有限公司","高雄市三民區三鳳中街82之1號","廢止","1060922","1100813","1100813","1100814"
"76342111","易栓企業有限公司","高雄市三民區中華三路320之1號2樓","廢止",,"0700528","1100813","1100814"
"03604911","鴻運交通企業有限公司","臺北市萬華區萬大路33號","廢止","0580421","0990816","1100813","1100814"
"05052527","瑞德精密工業股份有限公司","臺北市松山區復興北路181號9樓之3","廢止","0680710","1010625","1100813","1100814"
"23771205","興鎮金屬有限公司","臺北市南港區研究院路3段234號1樓","廢止","0790723","0910517","1100813","1100814"
"23889176","亞歷帷幕牆股份有限公司","臺北市中山區林森北路622號7樓","廢止","0790821","1050616","1100813","1100814"
"23899688","善捷電氣股份有限公司","臺北市文山區木柵路1段261號","廢止","0790920","1060328","1100813","1100814"
"12939261","高燕有限公司","臺北市中正區杭州南路1段6巷9號6樓","廢止","0900817","0960115","1100813","1100814"
"80176000","銘雅設計有限公司","臺北市信義區吳興街600巷49號","廢止","0920331","0980702","1100813","1100814"
"27987677","禾米數位創意有限公司","臺北市大安區安和路2段23巷6號(1樓)","廢止","0950105","1010330","1100813","1100814"
"29035062","貴築養身美容有限公司","臺北市松山區民生東路4段76號2樓","廢止","0970609","0981019","1100813","1100814"
"29072468","倢誠運動有限公司","臺北市松山區新東街20巷5號1樓","廢止","0980625","1000919","1100813","1100814"
"24497281","喜泉影像製作有限公司","臺北市大同區長安西路145巷30號1樓","核准設立","0990119","1000112",,"1100814"
"53113539","木林森家具有限公司","臺北市中山區建國北路2段90號地下","廢止","0991202","1001202","1100813","1100814"
"24766757","元明股份有限公司","臺北市大安區復興南路1段107巷5弄25號5樓之3","核准設立","1031112",,,"1100814"
"53946527","頤順國際實業有限公司","臺北市中山區南京東路2段174號8樓","廢止","1011030","1050812","1100813","1100814"
"27750716","全圓實業股份有限公司","臺北市大同區民族西路76巷19號1樓","核准設立","0940721","1070525",,"1100814"
"54162987","尬意有限公司","臺北市萬華區萬大路486巷28弄30號3樓","廢止","1020201","1030314","1100813","1100814"
"28454559","生倍科技股份有限公司","臺北市大同區民族西路236號1樓","核准設立","0951207","1070920",,"1100814"
"54328241","東仙營造工程有限公司","臺北市松山區南京東路4段170號5樓之3","廢止","1020604","1060105","1100813","1100814"
"25112903","萊德爾國際有限公司","臺北市大同區承德路3段208巷45號2樓","核准設立","0990322",,,"1100814"
"28829212","匯信開發有限公司","臺北市松山區敦化北路88號2樓之2","核准設立","0961130","1100726",,"1100814"
"53423387","茂原有限公司","臺北市大安區忠孝東路4段169號11樓之1","廢止","1000718","1041103","1100813","1100814"
"82844936","創億多多媒體股份有限公司","臺北市大同區承德路2段1巷8號","核准設立","1080411","1090214",,"1100814"
"25033416","住德美創意行銷有限公司","臺北市士林區士東路266巷5弄19號地下室","廢止","0980917","1021009","1100813","1100814"
"50876596","童學園國際有限公司","臺北市大安區敦化南路2段5號4樓之1","核准設立","1070927",,,"1100814"
"50888777","承羲實業有限公司","臺北市松山區南京東路4段133巷7弄23號3樓","核准設立","1071105",,,"1100814"
"52568618","擎天管理顧問有限公司","臺北市松山區八德路4段656號4樓","核准設立","1060215","1090812",,"1100814"
"52815694","虹發科有限公司","臺北市松山區健康路156號3樓","核准設立","1060710","1100330",,"1100814"
"53638845","勤益旺有限公司","臺北市士林區文昌路14號2樓","廢止","1001128","1050604","1100813","1100814"
"53525743","鴻邦顧問有限公司","臺北市大安區信義路4段6號6樓","核准設立","1000808","1091127",,"1100814"
"53542757","安鈞捷有限公司","臺北市松山區光復北路190巷34號6樓","核准設立","1001006","1001123",,"1100814"
"53547113","大喜珊瑚寶石有限公司","臺北市大安區建國南路1段291巷10號","核准設立","1001019","1041030",,"1100814"
"54655650","天喜興業有限公司","臺北市大同區哈密街96號","廢止","1021202","1021205","1100813","1100814"
"24539352","凱米有限公司","臺北市大同區哈密街97號","廢止","1030421","1100813","1100813","1100814"
"54359807","久合洋行有限公司","臺北市松山區民權東路3段170號3樓之4","核准設立","1020913","1050126",,"1100814"
"69405961","日榮資訊科技有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1070328","1080923",,"1100814"
"80665627","瑋鐸實業有限公司","臺北市松山區南京東路4段186號6樓之3","核准設立","0930119",,,"1100814"
"24559547","星毅實業有限公司","臺北市大同區重慶北路3段122號2樓","廢止","1030619","1040320","1100813","1100814"
"24562114","桓宇實業有限公司","臺北市松山區復興北路179號7樓之3","廢止","1030626","1040603","1100813","1100814"
"82917992","中華大使開發建設有限公司","臺北市松山區南京東路4段77號9樓之5","核准設立","1080704",,,"1100814"
"82959774","全一服飾有限公司","臺北市萬華區武昌街2段15號","核准設立","1080716",,,"1100814"
"83244621","圖騰文創國際行銷有限公司","臺北市大同區延平北路1段47號13樓之2","核准設立","1100114",,,"1100814"
"24567244","台灣原鼎亞太有限公司","臺北市大安區忠孝東路4段293號6樓之2","廢止","1030711","1040615","1100813","1100814"
"84286774","兆垠實業有限公司","臺北市萬華區康定路18號4樓","核准設立","0820621","0950802",,"1100814"
"84712572","尚樂國際旅行社有限公司","臺北市萬華區西園路1段200號6樓","核准設立","0821207","1090820",,"1100814"
"04822817","生展工程有限公司","臺北市內湖區環山路1段80號1樓","核准設立","0740311","1061220",,"1100814"
"05428741","友一實業有限公司","臺北市南港區成福路194巷9號2樓","核准設立","0740423","0910905",,"1100814"
"22648798","品坊優質股份有限公司","臺北市中山區新生北路3段84巷29號","核准設立","0761009","1050426",,"1100814"
"25122493","環龍工業股份有限公司","臺北市中山區松江路54號4樓之3","核准設立","0990422","1020723",,"1100814"
"25138875","兆轂投資股份有限公司","臺北市中山區南京西路1-1號10樓","核准設立","0990618","1001006",,"1100814"
"24569307","臺灣金鑫國際實業有限公司","臺北市中山區南京東路2段137號14樓","廢止","1030718","1100813","1100813","1100814"
"42624886","前進航空顧問股份有限公司","臺北市內湖區民權東路6段21巷29號4樓","核准設立","1040727","1051219",,"1100814"
"24748040","思邁兒教育顧問有限公司","臺北市信義區吳興街362號7樓","廢止","1030917","1100813","1100813","1100814"
"50873198","優科光電股份有限公司","臺北市內湖區成功路5段450巷21弄17號1樓","核准設立","1070917","1090618",,"1100814"
"16583017","千加機電有限公司","臺北市信義區松仁路202巷2弄1號1樓","核准設立","0870506","0980319",,"1100814"
"24478995","甌亞國際有限公司","臺北市中山區中山北路1段83巷11之2號1樓","核准設立","0981111","1040821",,"1100814"
"24780364","台灣有機蔬食有限公司","臺北市士林區福國路95號7樓之7","廢止","1031222","1100813","1100813","1100814"
"24931813","朗月堂文創股份有限公司","臺北市士林區中山北路6段152號3樓之2","廢止","1040127","1100813","1100813","1100814"
"27714085","台衛實業有限公司","臺北市中山區天祥路86巷12號3樓","核准設立","0940414","1000520",,"1100814"
"24975874","上鼎室內裝修有限公司","臺北市萬華區萬青街151號2樓","廢止","1040609","1050323","1100813","1100814"
"28066994","豐後有限公司","臺北市南港區忠孝東路5段988號2樓","核准設立","0941229","1040717",,"1100814"
"28460341","上工國際有限公司","臺北市南港區忠孝東路5段815號8樓之1","核准設立","0951227","0960827",,"1100814"
"28685144","炬乾有限公司","臺北市文山區福興路93號2樓","核准設立","0960613","1050608",,"1100814"
"42616921","行一設計有限公司","臺北市中山區龍江路356巷55號7樓","廢止","1040703","1050811","1100813","1100814"
"28835740","北區企業有限公司","臺北市中山區松江路431巷24號6樓","核准設立","0961226","1080920",,"1100814"
"42638946","詠創國際有限公司","臺北市內湖區行忠路2、2之1號","廢止","1040907","1060726","1100813","1100814"
"42862535","宥采有限公司","臺北市中山區新生北路2段38號11樓之3","核准設立","1050321","1060815",,"1100814"
"24812295","英商亞瑟博德有限公司","臺北市中山區松江路122號11樓","核准設立","1050810","1061026",,"1100814"
"50768127","蟹宴餐飲有限公司","臺北市中山區新生北路1段90之1號","核准設立","1031014","1100713",,"1100814"
"50861263","彼利時資訊有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1070813",,,"1100814"
"54283188","鉅典開發企業有限公司","臺北市信義區基隆路2段22號6樓之6","廢止","1020710","1060503","1100813","1100814"
"43858860","藝策時代有限公司","臺北市松山區南京東路5段188號6樓之5","廢止","1050531","1100813","1100813","1100814"
"53549105","緻第國際美學股份有限公司","臺北市信義區信義路4段375號4樓之2","核准設立","1001026","1040402",,"1100814"
"83177539","晨元投資股份有限公司","臺北市內湖區文湖街21巷68弄13號2樓","核准設立","1090729",,,"1100814"
"45035291","賢富機電有限公司","臺北市中山區松江路65號6樓","廢止","1050725","1100813","1100813","1100814"
"84106745","亞洲國際興業股份有限公司","臺北市中山區新生北路2段40號8樓之4","核准設立","0811205","1071016",,"1100814"
"52244864","思友網路有限公司","臺北市中正區中山北路1段2號4樓之3","廢止","1050831","1100813","1100813","1100814"
"52508491","幻視數位行銷有限公司","臺北市信義區信義路5段109號地下1樓","廢止","1051227","1100813","1100813","1100814"
"52652039","達佰有限公司","臺北市南港區重陽路166巷5號4樓","核准設立","1060419","1081107",,"1100814"
"52654634","成祥國際有限公司","臺北市南港區重陽路166巷5號4樓","核准設立","1060420","1081111",,"1100814"
"53124183","玉崴工程有限公司","臺北市內湖區陽光街321巷26號4樓之7","核准設立","1000111","1100805",,"1100814"
"53682742","崇德管理顧問有限公司","臺北市信義區忠孝東路5段410號6樓之1","核准設立","1010208","1010518",,"1100814"
"53747837","悅興實業有限公司","臺北市信義區忠孝東路5段410號6樓之1","核准設立","1010320","1010828",,"1100814"
"69693718","有福科技有限公司","桃園市桃園區同德十一街58號3樓之1","核准設立，但已命令解散","1060807","1070328",,"1100814"
"54680519","仁心國際有限公司","臺北市內湖區成功路5段52號10樓","核准設立","1030307",,,"1100814"
"80139836","貴妃興業有限公司","臺南市新市區永就里中山路195巷18號","廢止","0920219","1061108","1100813","1100814"
"27344648","百博股份有限公司","高雄市左營區至聖路179號","廢止","0930726","0980420","1100813","1100814"
"55731178","台灣友農有限公司","臺北市中山區建國北路1段156號4樓","核准設立","1061124","1061228",,"1100814"
"80490198","儷康絲國際有限公司","臺北市南港區八德路4段768巷1弄18號4樓之1","核准設立","0920626","0930809",,"1100814"
"82920194","博斯資產有限公司","臺北市內湖區民權東路6段296巷121號地下1層","核准設立","1080711",,,"1100814"
"22839635","廣群國際股份有限公司","高雄市三民區十全二路71號","核准設立，但已命令解散","0771013","0941227",,"1100814"
"82962150","璿文化事業有限公司","臺北市中山區新生北路1段108之3號10樓之12","核准設立","1080723",,,"1100814"
"16823467","長榮砂石有限公司","高雄市三民區寶安里建興路8號","廢止","0890203","0941012","1100813","1100814"
"83547532","繆思美創有限公司","臺北市中山區南京西路6號5樓之3","核准設立","1090302","1091210",,"1100814"
"84124286","芎蒼企業有限公司","臺北市內湖區成功路4段300號","核准設立","0820129","0960416",,"1100814"
"Y0907400","展昌藤業有限公司","臺南市關廟區布袋里73之2號","廢止","0710528","0710528","1100813","1100814"
"76381731","新智資訊有限公司","高雄市新興區中正三路5號4樓之2","廢止",,"0710624","1100813","1100814"
"84929880","展昌起重工程有限公司","臺北市士林區承德路4段33巷10號2樓","核准設立","0830811","0890327",,"1100814"
"79345302","益昇祥漁業股份有限公司","高雄市前鎮區漁港北一路10號","廢止",,"0561230","1100813","1100814"
"85001888","星宸電子有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1081111",,,"1100814"
"85128268","鑫展管理顧問有限公司","臺北市中山區松江路152號12樓","核准設立","1080820",,,"1100814"
"79435009","華南水產製冰廠股份有限公司","高雄市鼓山區哨船街80號","廢止",,"0720621","1100813","1100814"
"86131430","笛生行銷有限公司","臺北市南港區成福路168號地下1層之1","核准設立","0800520","1100318",,"1100814"
"16035080","華人數位股份有限公司","臺中市北屯區三光里三光一街7號4樓之1","核准設立","0860614","1021105",,"1100814"
"16377804","偉程投資股份有限公司","臺中市西區五權一街105號1樓","核准設立","0870207","1011206",,"1100814"
"52793328","阜晨室內裝修設計工程股份有限公司","臺北市大安區忠孝東路4段341號9樓之1","廢止","1060627","1060711","1100813","1100814"
"86683003","國世建設股份有限公司","臺北市內湖區成功路2段472號地下1樓之1","核准設立","0810414","0950822",,"1100814"
"89361934","錡洋貿易有限公司","臺北市南港區昆陽街191巷5號2樓","核准設立","0840323","1050707",,"1100814"
"89932527","煦和企業有限公司","臺北市內湖區內湖路1段91巷23弄1號2樓","核准設立","0831026","1010110",,"1100814"
"25168687","綠塑資源再生股份有限公司","臺南市仁德區二仁路一段247號","廢止","0990209","1081210","1100813","1100814"
"97094469","聖堂藥品有限公司","臺北市士林區天母北路53號1樓","核准設立","0850701","0941129",,"1100814"
"97124371","永和辰照明電器有限公司","臺北市中山區新生北路2段137巷58之3號4樓","核准設立","0850916","1080117",,"1100814"
"25033577","石東科技有限公司","臺中市南區長榮里復興路三段251號1樓","核准設立","0980918","1030624",,"1100814"
"97455049","全生室內裝修設計工程有限公司","臺北市南港區玉成街201巷10號2樓","核准設立","0860512","1010109",,"1100814"
"43905527","馬引竿行銷有限公司","臺中市西區五權七街112巷7號13樓","核准設立","1050617","1090925",,"1100814"
"53361565","家誠不動產經紀有限公司","臺中市南屯區永春東七路539號","核准設立","1000303","1090417",,"1100814"
"53799124","龍梅電子科技有限公司","桃園市桃園區莊敬里莊敬路一段160號2樓","核准設立，但已命令解散","1010210","1010712",,"1100814"
"84325354","聯巽企業股份有限公司","高雄市仁武區竹後里竹工二巷六號","核准設立，但已命令解散","0820726","0921007",,"1100814"
"86219998","名瀚營造股份有限公司","臺中市西區五權一街144號1樓","核准設立","0800620","1030325",,"1100814"
"12260070","尚瑋企業有限公司","臺北市松山區敦化北路167號17樓","廢止","0690111","1030820","1100813","1100814"
"53846082","薆米克有限公司","臺中市北區賴興里天津路二段135號1樓","核准設立","1010509","1051108",,"1100814"
"54101201","三熙貿易有限公司","臺中市北區建興里大義街130巷7之2號1樓","核准設立","1011212","1050304",,"1100814"
"12473215","理想社樂器有限公司","臺北市中山區民族東路680號","廢止","0750218","0770419","1100813","1100814"
"60387230","東廣餐飲有限公司","臺中市北屯區東山路一段377之10號","核准設立","1060313","1090427",,"1100814"
"82840636","巷裡美食有限公司","臺中市北屯區新平里中清路二段1111號","核准設立","1080411","1081112",,"1100814"
"22900315","慶格股份有限公司","臺北市中正區重慶南路1段121號7樓之8","廢止","0770615","0990928","1100813","1100814"
"86407751","全盈國際企業有限公司","臺中市北屯區后庄里后庄路２４２號１樓","核准設立","0811027","0960808",,"1100814"
"89299165","鈞英有限公司","臺中市西區土庫里五權一街72號一樓","核准設立","0840110","1091105",,"1100814"
"91050176","愛樂肯有限公司","臺中市西區五權七街123號10樓之20","核准設立","1100601",,,"1100814"
"24833480","裕準實業有限公司","臺中市大雅區大雅里大榮街157號3樓","核准設立","1040122","1050504",,"1100814"
"25040578","振翔車業有限公司","臺中市大甲區頂店里中山路一段1138號1樓","核准設立","0980929",,,"1100814"
"28023784","弘上科技有限公司","臺中市大雅區員林里大林路３３６號１樓","核准設立","0941104",,,"1100814"
"53076210","雲山生技有限公司","臺中市大雅區員林里中清路四段90號1樓","核准設立","0990721","1090610",,"1100814"
"70452982","軒唐有限公司","臺北市南港區昆陽街152巷6弄3號","廢止","0881116","1041015","1100813","1100814"
"12662124","巧資股份有限公司","臺北市松山區民權東路3段144號4樓之7","廢止","0891107","0950710","1100813","1100814"
"59150898","環彰五金股份有限公司","臺中市龍井區忠和里臨港路二段56號","核准設立","0640404","1081223",,"1100814"
"80197075","嵩樹製作有限公司","臺北市大同區市民大道1段209號10樓之1","廢止","0920528","1021101","1100813","1100814"
"80604684","久隆生物科技股份有限公司","臺中市大甲區義和里文曲路536巷37號1樓","核准設立","0921205","1010723",,"1100814"
"27722923","崑鑫有限公司","臺北市內湖區康樂街136巷3弄18號3樓","廢止","0940505","0960508","1100813","1100814"
"56707268","久益營造有限公司","臺中市清水區清水鎮橋頭里海濱路１６８–四十三號１樓","核准設立","0730802","0940830",,"1100814"
"60280336","麗崴科技有限公司","臺中市大甲區建興里臨江路150巷18號1樓","核准設立","1051215",,,"1100814"
"70605039","新洋電機有限公司","臺中市清水區秀水里中社路46之40號1樓","核准設立","0890720","0980821",,"1100814"
"28360960","邦力皮業有限公司","臺中市烏日區烏日里大同十街15號1樓","核准設立","0950718",,,"1100814"
"45877238","禎建筑室內裝修有限公司","臺中市外埔區大東里甲后路東泰三巷1號","核准設立","1050517",,,"1100814"
"53130220","毅展工程實業有限公司","臺中市烏日區前竹里光明路302號1樓","核准設立","0990729","1041216",,"1100814"
"27607640","旭笙數位影音科技有限公司","基隆市中山區德和里復興路189號1樓","核准設立","0940127","1000502",,"1100814"
"28003345","廣智皓有限公司","臺北市中山區民族東路118號1樓","廢止","0950309","1070221","1100813","1100814"
"42974139","品潔國際企業有限公司","基隆市七堵區六堵里六堵一街220號","核准設立","1070717","1090131",,"1100814"
"28221270","三晉資訊股份有限公司","臺北市內湖區行忠路42號5樓","廢止","0950919","1100813","1100813","1100814"
"54808749","叁玖國際有限公司","基隆市中山區和慶里36鄰中和路168巷13弄16號4樓","核准設立","1030501",,,"1100814"
"80058025","德霆工程有限公司","基隆市中山區太白里光華路三七巷一○四號","核准設立","0911014",,,"1100814"
"16930683","臨鎰鋼板有限公司","臺南市學甲區明宜里中山路22鄰198-10號1樓","核准設立","0880601","0990927",,"1100814"
"73652859","凱錡乾燥機電有限公司","臺南市仁德區一甲里忠義二街36巷20號","核准設立","0680811","0961127",,"1100814"
"13196914","燁麒鋼鐵實業有限公司","高雄市前金區七賢二路189號6樓之1","核准設立","0920128",,,"1100814"
"16807966","乾龍影視有限公司","高雄市新興區復橫1路29號2樓","核准設立","0880702","0970811",,"1100814"
"28715132","宅心人心國際管理顧問有限公司","臺北市松山區南京東路5段250巷2弄24號1樓","廢止","0961008","0990517","1100813","1100814"
"42792074","甲尚科技有限公司","高雄市新興區民生一路56號9樓之3","核准設立","1041204",,,"1100814"
"50786429","翔和國際有限公司","高雄市苓雅區興中二路138號13樓之12","核准設立","1070626","1100729",,"1100814"
"53349562","源鴻南有限公司","臺北市信義區光復南路495號4樓","廢止","1000617","1030625","1100813","1100814"
"27588284","驛騰有限公司","高雄市三民區鼎強里鼎強街515巷10號11樓","核准設立，但已命令解散","0931231","0950615",,"1100814"
"59152072","宏鷹生技有限公司","高雄市鼓山區建榮路168號2樓","核准設立","1051121","1100708",,"1100814"
"13162219","鉅瑋企業有限公司","高雄市三民區明誠1路288號1樓","廢止","0910102","0980512","1100813","1100814"
"28281797","佑鑫企管顧問有限公司","高雄市苓雅區三多3路58號1樓","廢止","0950516","1100813","1100813","1100814"
"45138058","酷優科技有限公司","高雄市仁武區鳳仁路287之7號","核准設立","1050601","1080705",,"1100814"
"70702927","禾康國際實業有限公司","高雄市三民區寶珠里春陽街201號1樓","核准設立","0890203","0940810",,"1100814"
"76470001","啟明皮件有限公司","高雄市三民區安寧街378號","廢止",,"0740101","1100813","1100814"
"53801705","英孚生物科技股份有限公司","新北市新莊區民安西路460巷33號","核准設立","1010216","1030527",,"1100814"
"80645622","恆煜國際社會企業股份有限公司","新北市新莊區新泰路229號9樓之1","核准設立","0930205","1100805",,"1100814"
"12998280","全冠交通事業有限公司","臺南市永康區建國里復興路69-26號","廢止","0901225","1070927","1100813","1100814"
"24442786","大馬國際餐飲事業有限公司","新北市林口區湖南里文化三路2段26之1號1樓","核准設立","0980714",,,"1100814"
"24728733","璞德實業有限公司","新北市新莊區民安西路308號3樓","核准設立","1040302","1100217",,"1100814"
"27578531","寶森貿易有限公司","新北市新店區竹林路61巷7號10樓","核准設立","0940406","1070802",,"1100814"
"28610762","亞優企業有限公司","高雄市左營區華夏路1692號1樓","核准設立，但已命令解散","0970318",,,"1100814"
"28961767","謚潤企業有限公司","新北市三重區永安北路1段37巷2弄7號4樓","核准設立","0970411","1050524",,"1100814"
"22250614","建航汽車有限公司","高雄市三民區凱歌路198號","廢止","0741120","0910205","1100813","1100814"
"29137856","愛是美有限公司","新北市新莊區思源路331號5樓","核准設立","0990211","1090227",,"1100814"
"53187927","鋐誠企業有限公司","新北市新莊區復興路3段49巷10號","核准設立","0991025","1050620",,"1100814"
"53545179","英鑫開發有限公司","新北市新莊區西盛里民安西路460巷33號","核准設立","1001013","1030606",,"1100814"
"54622976","康緯投資顧問有限公司","高雄市三民區大順二路100號1樓","廢止","1030325","1061006","1100813","1100814"
"80540107","和旺昌貿易有限公司","新北市三重區光復路1段83巷3號8樓","核准設立","0921110","1010716",,"1100814"
"85019557","雲拓電商有限公司","新北市新莊區中義街48號4樓","核准設立","1080905","1100108",,"1100814"
"90797437","夙之光有限公司","新北市新莊區頭前路161號10樓","核准設立","1100420",,,"1100814"
"69322499","太垣國際建材股份有限公司","新北市土城區學府路2段216號(1樓)","核准設立","1070227","1100708",,"1100814"
"23210366","巨友企業有限公司","新北市板橋區堂春里金門街255號5樓","核准設立","0780309","1000930",,"1100814"
"23788445","意志力廣告事業有限公司","新北市板橋區重慶路35巷8弄3之1號3樓","核准設立","0790613","1080620",,"1100814"
"25104930","安德森建材有限公司","新北市三峽區中正路1段122號","核准設立","0990212","1081204",,"1100814"
"27790251","勁鋒科技有限公司","新北市土城區裕生路21巷2弄27號4樓","核准設立","0940517","1050401",,"1100814"
"28037176","琦域美術工程有限公司","新北市中和區興南路２段１１４巷６之２號","核准設立","0941122",,,"1100814"
"42736806","青澹企業有限公司","新北市鶯歌區大湖路402號(1樓)","核准設立","1070717","1071012",,"1100814"
"47082848","百樂國際事業有限公司","新北市板橋區文化路1段71號9樓-1","核准設立","1050712","1050726",,"1100814"
"54853455","致勝國際地產有限公司","新北市中和區光華街14號(1樓)","核准設立","1040706",,,"1100814"
"86801389","中天物業有限公司","新北市板橋區金門街337巷8弄12號","核准設立","0810723","1100719",,"1100814"
"16996586","翊傑國際投資股份有限公司","新北市永和區林森路112巷10弄1號1樓","核准設立","0880902","1040318",,"1100814"
"89557493","堡辰企業有限公司","新北市中和區大仁街20巷57號4樓","核准設立","0840617","0970104",,"1100814"
"97499861","砷豪石材有限公司","新北市板橋區中正路379巷3弄5之3號4樓","核准設立","0860512","1050801",,"1100814"
"27525269","方仁不動產投資顧問有限公司","新北市汐止區鄉長路1段55巷19號10樓","核准設立","0931022","1090806",,"1100814"
"46402323","湧金泉開發有限公司","新北市萬里區萬里加投213號","核准設立","1050517",,,"1100814"
"54852195","慧鴻科技工程有限公司","新北市萬里區萬里加投24之2號","核准設立","1040701","1060728",,"1100814"
"66337526","金霖可喜有限公司","新北市淡水區新市一路3段101巷17弄46號","核准設立","1051129",,,"1100814"
"70565753","宗昇虹國際有限公司","新北市金山區中山路265號1樓","核准設立","0890529","0920610",,"1100814"
"54009295","愛饗餐飲管理顧問有限公司","新北市永和區保福路2段45號(1樓)","核准設立","1010913","1050506",,"1100814"
"82892090","綠凰品牌策展有限公司","新北市永和區保順路17號5樓","核准設立","1080619",,,"1100814"
"53139995","寬隆建設股份有限公司","桃園市桃園區中泰里宏昌六街283號2樓","核准設立","0990817","1051003",,"1100814"
"80640204","凡谷藝術國際有限公司","宜蘭縣羅東鎮竹林里竹義路33號一樓","核准設立","0930127","1090217",,"1100814"
"13026377","捷元科技有限公司","桃園市桃園區大興路257號7樓","核准設立","0910207","1080401",,"1100814"
"22363173","尚品視聽企業有限公司","桃園市龜山區興華三街一○七號︵一樓︶","核准設立","0760218","0940815",,"1100814"
"24303172","祥森國際有限公司","桃園市楊梅區裕新里裕成南路374號9樓之2","核准設立","0971027","1100729",,"1100814"
