﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42835600","金生麗水股份有限公司","臺北市中山區中山北路2段168號","核准設立","1041223","1100621",,"1110915"
"24493243","富康農產品有限公司","臺北市萬華區環河南路2段324號","廢止","0990105","1060703","1110914","1110915"
"54167673","麗蒂亞羅伊有限公司","臺北市士林區中山北路5段748巷4號2樓","廢止","1020226","1050810","1110914","1110915"
"24776158","沅暉國際有限公司","臺北市松山區敦化北路205號3樓","廢止","1031210","1040715","1110914","1110915"
"50756781","振翰運動有限公司","臺北市松山區南京東路5段2號3樓","廢止","1070403","1110914","1110914","1110915"
"52519928","瑞傑國際地產股份有限公司","臺北市中山區敬業一路128巷22號5樓","廢止","1060104","1080314","1110914","1110915"
"82863428","相與寵家有限公司","臺北市松山區光復南路17巷53號","廢止","1080429","1110914","1110914","1110915"
"85128020","丞雅貿易有限公司","臺北市大安區忠孝東路4段290號10樓","廢止","1080819","1110914","1110914","1110915"
"04705867","彰新國際貿易股份有限公司","臺北市大安區仁愛路4段376號6樓之1","廢止","0630531","0910807","1110914","1110915"
"24498866","祺炘科技有限公司","臺北市士林區延平北路5段193號3樓","廢止","0990125","1090729","1110914","1110915"
"24768657","信越興建設股份有限公司","臺北市士林區前港街37號","廢止","1031118","1090925","1110914","1110915"
"24934950","新中和資訊產業有限公司","臺北市文山區興隆路2段161號4樓","廢止","1040205","1081107","1110914","1110915"
"24976705","田富大理石有限公司","臺北市大同區延平北路4段153巷37號","廢止","1040611","1110914","1110914","1110915"
"52632457","超能智慧科技有限公司","臺北市大安區光復南路72巷23弄10號","廢止","1060405","1060519","1110914","1110915"
"42681582","瑪莉購有限公司","臺北市內湖區新湖一路81號5樓","廢止","1041217","1080408","1110914","1110915"
"83505110","美商十一人科技股份有限公司","臺北市信義區基隆路一段206號18樓","核准設立","1090211","1090804",,"1110915"
"16795363","政統科技有限公司","臺北市內湖區成功路4段68號5樓之2","廢止","0880324","0971030","1110914","1110915"
"53108276","新光綠能股份有限公司","臺北市大安區仁愛路4段122巷22號6樓","廢止","0991111","1110914","1110914","1110915"
"54350480","英雄國際有限公司","臺北市內湖區民權東路6段123巷34弄23號5樓之7","廢止","1020813","1050808","1110914","1110915"
"54368159","牛蕃茄資訊股份有限公司","臺北市中山區民權東路2段148號3樓","廢止","1021017","1081030","1110914","1110915"
"52491793","甫樂思科技有限公司","臺北市信義區基隆路1段366之1號1樓","廢止","1051216","1110914","1110914","1110915"
"55696735","豪永盛有限公司","臺北市中正區忠孝東路2段80號3樓","廢止","1061109","1080529","1110914","1110915"
"55857318","獨步新媒體股份有限公司","臺北市內湖區新湖一路81號5樓","廢止","1070206","1080614","1110914","1110915"
"42992734","易幣新創科技股份有限公司","臺北市文山區景文街92號6樓之2","廢止","1070226","1071224","1110914","1110915"
"86892901","金穎環保工程股份有限公司","臺北市內湖區成功路2段410號3樓","廢止","0811117","0950117","1110914","1110915"
"84111563","智邦知行國際股份有限公司","臺北市松山區南京東路5段163號7樓","廢止","0811217","1011203","1110914","1110915"
"16309383","漢唐開發投資股份有限公司","臺北市大安區敦化南路2段71號10樓","廢止","0870227","1020207","1110914","1110915"
"27341430","台灣優以特電子股份有限公司","臺北市內湖區瑞光路100號地下1樓","廢止","0930715","0961119","1110914","1110915"
"24974755","洋橙光電有限公司","臺北市大同區南京西路163號2樓之87","廢止","1040605","1070418","1110914","1110915"
"42655888","台灣晶芯交通器材有限公司","臺北市松山區南京東路3段287號9樓","廢止","1041026","1080326","1110914","1110915"
"42843664","榮茂航空科技股份有限公司","臺北市松山區民權東路3段142號11樓之1","廢止","1050119","1090629","1110914","1110915"
"82845034","宏運國際貿易有限公司","臺北市松山區復興北路1號6樓之2","廢止","1080411","1110914","1110914","1110915"
"82909542","抗酸化專門有限公司","臺北市松山區光復北路95號5樓","廢止","1080624","1110914","1110914","1110915"
"89477034","亞旺實業有限公司","臺北市松山區南京東路5段163號7樓","廢止","0840630","1000831","1110914","1110915"
"27542582","嘉雲三企業有限公司","臺北市文山區景隆街48號4樓","廢止","0931214","1090121","1110914","1110915"
"27720426","東光制服企業有限公司","臺北市士林區重慶北路4段239號3樓","廢止","0940428","1110914","1110914","1110915"
"27995135","亞瑟醫療器材有限公司","臺北市萬華區環河南路2段101號1樓","廢止","0950203","1031003","1110914","1110915"
"28828522","世謙投資有限公司","臺北市松山區民族東路689號","廢止","0961128","1041224","1110914","1110915"
"24964089","京董有限公司","臺北市松山區復興北路367號8樓","廢止","1040507","1110914","1110914","1110915"
"83603652","鴻廣服務事業有限公司","臺北市士林區中正路118號7樓","廢止","1090406","1110914","1110914","1110915"
"27541850","增家有限公司","臺北市文山區興隆路4段145巷11號","廢止","0931210","0950928","1110914","1110915"
"89961705","昌新有限公司","臺北市內湖區港墘路135號","廢止","0840118","0910520","1110914","1110915"
"28175563","銓軒工程有限公司","臺北市松山區基隆路1段30號6樓之5","廢止","0950419","1090624","1110914","1110915"
"28684335","三桶金有限公司","臺北市士林區天母北路10號","廢止","0960611","1091020","1110914","1110915"
"53938147","兼容緒國際有限公司","臺北市信義區基隆路1段143號4樓之6","廢止","1011004","1110914","1110914","1110915"
"54645627","致銨國際有限公司","臺北市內湖區民權東路6段296巷43號2樓","廢止","1021105","1030210","1110914","1110915"
"43874545","青荷有限公司","臺北市士林區忠誠路2段190號地下1樓、192號地下1樓","廢止","1050603","1090825","1110914","1110915"
"52921506","普德美實業有限公司","臺北市士林區德行東路253號1樓","廢止","1060821","1110914","1110914","1110915"
"04819377","建欣電科技股份有限公司","臺北市內湖區洲子街103號3樓","廢止","0701104","1070809","1110914","1110915"
"82967129","文晨源有限公司","臺北市士林區後港街185號4樓","廢止","1080729","1090325","1110914","1110915"
"30976273","至光企業有限公司","臺北市松山區八德路2段386號9樓之3","廢止","0710531","1110610","1110914","1110915"
"70481282","勤岩工程有限公司","臺北市大安區忠孝東路4段311號8樓之4","廢止","0890223","1010103","1110914","1110915"
"12856037","福盈生股份有限公司","臺北市大安區潮州街60巷3號4樓","廢止","0900420","1070720","1110914","1110915"
"80307880","博勝餐飲事業有限公司","臺北市文山區新光路2段10巷2號","廢止","0911218","1020617","1110914","1110915"
"27572614","一零一上暘工程事業有限公司","臺北市信義區信義路6段76巷2弄85號1樓","廢止","0940323","1110914","1110914","1110915"
"28476786","環球視界通股份有限公司","臺北市松山區八德路4段138號9樓","廢止","0960309","1020108","1110914","1110915"
"24465703","富居創意有限公司","臺北市信義區基隆路1段398號7樓","廢止","0980922","1050706","1110914","1110915"
"25122120","囿宜企業有限公司","臺北市萬華區峨眉街100號2樓之3","廢止","0990422","1050704","1110914","1110915"
"53357534","靈印文化傳播有限公司","臺北市內湖區民權東路6段296巷72之5號7樓","廢止","1000712","1040317","1110914","1110915"
"24745374","唐寅室內裝修設計工程有限公司","臺北市信義區嘉興街51號1樓","廢止","1030909","1080522","1110914","1110915"
"24971650","愛迪爾實業有限公司","臺北市信義區富陽街18號1樓","廢止","1040527","1070523","1110914","1110915"
"53542601","鉅綵貿易有限公司","臺北市中山區南京東路3段101號4樓","廢止","1001006","1110914","1110914","1110915"
"13064076","百夏國際行銷股份有限公司","臺北市信義區基隆路1段420號12樓之1","廢止","0910411","1051103","1110914","1110915"
"52704141","宗山事業有限公司","臺北市信義區基隆路1段420號12樓之1","廢止","1060526","1110914","1110914","1110915"
"52937937","亞通達有限公司","臺北市松山區光復北路103巷20號","廢止","1060830","1080603","1110914","1110915"
"55802546","弘益國際有限公司","臺北市松山區南京東路3段285號7樓","廢止","1070112","1110914","1110914","1110915"
"04985298","千岱實業股份有限公司","臺北市大安區光復南路346巷26號地下室","廢止","0650419","1010724","1110914","1110915"
"50902341","中華創造數位教育股份有限公司","臺北市士林區中正路288號5樓","廢止","1071217","1080627","1110914","1110915"
"12298580","俞榮實業股份有限公司","臺北市大安區復興南路1段206號12樓","廢止","0690605","0950106","1110914","1110915"
"12675319","歐美佳企業有限公司","臺北市士林區承德路4段40巷49號1樓","廢止","0891221","1000718","1110914","1110915"
"89935355","快樂地娛樂事業有限公司","臺北市松山區八德路4段138號4樓","廢止","0831104","1040917","1110914","1110915"
"80156659","陽光國際體育用品有限公司","臺北市中山區龍江路356巷81號1樓","廢止","0920123","1050718","1110914","1110915"
"53428469","德匯國際開發有限公司","臺北市大安區基隆路2段136號9樓","廢止","1000808","1061005","1110914","1110915"
"54350550","臺灣紅點設計有限公司","臺北市信義區光復南路133號","廢止","1020814","1030418","1110914","1110915"
"24557365","移動實業有限公司","臺北市士林區承德路4段104號1樓","廢止","1030612","1050816","1110914","1110915"
"24969253","甜柿影像制作有限公司","臺北市松山區光復南路17巷53號","廢止","1040520","1061227","1110914","1110915"
"42856914","萬豐國際開發有限公司","臺北市中正區臨沂街75巷6號","廢止","1050304","1081017","1110914","1110915"
"54863186","鈺倢有限公司","臺北市信義區基隆路2段149之49號11樓之9","廢止","1040817","1090429","1110914","1110915"
"16746407","漢鈉儀器有限公司","臺北市內湖區瑞光路188巷56號3樓","廢止","0871027","1060104","1110914","1110915"
"83457200","鴻籐有限公司","臺北市士林區中山北路5段500號7樓","廢止","1081220","1110914","1110914","1110915"
"80690251","勁成國際股份有限公司","臺北市信義區光復南路495號9樓","廢止","0930330","1071128","1110914","1110915"
"50756950","潔林實業有限公司","臺北市中山區長安東路2段81號12樓","廢止","1070403","1081113","1110914","1110915"
"24713990","唯勤國際有限公司","臺北市士林區中山北路6段419巷19號5樓","廢止","1031212","1071127","1110914","1110915"
"50776219","日訊企業股份有限公司","臺北市中山區復興北路156號6樓","廢止","1070528","1081209","1110914","1110915"
"59272858","鳳衫水果有限公司","臺北市文山區景文街175號1樓","廢止","1060703","1090325","1110914","1110915"
"53517785","三井動力有限公司","臺南市新營區民權里民權路92之1號1樓","核准設立","1000901","1110914",,"1110915"
"50893271","初魚屋台有限公司","臺北市大安區泰順街14號1樓","核准設立","1071120","1110902",,"1110915"
"90198398","永泰灃股份有限公司","屏東縣長治鄉德和村農科路29號","核准設立","1110317","1110915",,"1110915"
"94175100","花蓮區中小企業銀行股份有限公司","臺北市中正區南海路3號12樓","清理完結","0421009","1010807","1110915","1110915"
"90043120","勝允環能股份有限公司","桃園市中壢區中建里延平路500號10樓之4","核准設立","1110914",,,"1110915"
"97059907","盛溢紙業有限公司","新北市蘆洲區九芎街八三號一樓","核准設立","0850710","1110914",,"1110915"
"23632675","利永代企業有限公司","新北市淡水區大信街37之3號","核准設立","0790317","1110914",,"1110915"
"90121238","宸暘投資有限公司","新北市土城區承天路37號10樓","核准設立","1110914",,,"1110915"
"90121194","喜新念舊有限公司","新北市淡水區紅樹林路183號5樓","核准設立","1110914",,,"1110915"
"90121265","尚研有機股份有限公司","新北市三重區三和路4段155巷52號","核准設立","1110914",,,"1110915"
"23679447","精英工程股份有限公司","桃園市平鎮區北貴里大智街130號","核准設立","0790315","1110913",,"1110915"
"28388849","亞吉聯創有限公司","新北市淡水區民權路27號(4樓)","核准設立","0950825","1110914",,"1110915"
"97393332","億達利裝潢工程有限公司","新北市八里區忠孝路288號(2樓)","核准設立","0860306","1110914",,"1110915"
"90300794","世華空調工程有限公司","新北市新莊區新北大道4段171號2樓","核准設立","1110728","1110914",,"1110915"
"16529437","克邦營造有限公司","桃園市龜山區南上路280巷11號6樓","核准設立","0870618","1110914",,"1110915"
"89999982","竑騰科技股份有限公司","高雄市楠梓區經六路61號","核准設立","0840113","1110915",,"1110915"
"42569820","卓普科技有限公司","臺中市潭子區弘智街17巷68號","核准設立","1040615","1110914",,"1110915"
"54134857","河北停車場有限公司","臺中市北區錦祥里育樂街86號20樓之3","核准設立","1020308","1110914",,"1110915"
"16704244","亞太保險代理人股份有限公司","臺中市北區明新里太原路一段532號6樓之1","解散","0871127","1080103","1110914","1110915"
"90107025","綠登精密科技有限公司","臺中市烏日區三和里高鐵五路156號8樓之3","核准設立","1110914",,,"1110915"
"90107046","佳侑成有限公司","臺中市潭子區頭家里得天街62號1樓","核准設立","1110914",,,"1110915"
"90290016","植博世作物科學股份有限公司","臺中市南屯區南屯里五權西路二段660號6樓之1","核准設立","1110629","1110914",,"1110915"
"90107019","一宮餐飲有限公司","臺中市北屯區敦富路155號1樓","核准設立","1110914",,,"1110915"
"90290085","曾記食品股份有限公司","臺中市南屯區楓樹里大忠南街900號","核准設立","1110627","1110908",,"1110915"
"54589929","尚雅婚禮有限公司","臺中市西區民族路279號4樓","解散","1020827","1100629","1110914","1110915"
"23081449","金誼股份有限公司","桃園市龜山區樂善里文明路70之1號","核准設立","0771021","1110913",,"1110915"
"16626402","力瑋國際開發股份有限公司","臺北市中山區松江路162號11樓","核准設立","0870915","1110915",,"1110915"
"24496190","首泰開發股份有限公司","臺北市內湖區堤頂大道2段501號10樓","核准設立","0990114","1110915",,"1110915"
"91024918","大森易有限公司","臺南市東山區東中里新東路一段77巷38號","核准設立","1100824",,,"1110915"
"29047243","聯亞運通股份有限公司","臺北市松山區南京東路5段188號8樓之10","核准設立","0970723","1110915",,"1110915"
"24787752","立築房產實業股份有限公司","臺北市內湖區南京東路6段350之5號6樓","核准設立","1040115","1110915",,"1110915"
"80657990","天禧建設股份有限公司","臺北市內湖區瑞光路280號1樓","核准設立","0921226","1110915",,"1110915"
"81255312","雙瑋交通事業股份有限公司","高雄市大寮區內坑里內坑路158之82號","核准設立","0730704","1110915",,"1110915"
"42817785","方陣聯合數位科技股份有限公司","高雄市前鎮區林森四路189號","核准設立","1070426","1110914",,"1110915"
"90065257","鉅合富不動產有限公司","南投縣草屯鎮明正里中正路757號二樓","核准設立","1110915",,,"1110915"
"90062272","樺欣霖投資股份有限公司","新北市三重區三和路3段167巷44號4樓","核准設立","1110915",,,"1110915"
"90231426","能聚股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110509","1110915",,"1110915"
"24327110","台蓋創意有限公司","臺北市信義區信義路5段7號37樓","核准設立","0980226","1110915",,"1110915"
"80539663","地球村文化藝術有限公司","臺北市松山區民權東路3段178號11樓","核准設立","0921110","1070507",,"1110915"
"27566535","海先股份有限公司","臺北市中山區民生東路2段168號8樓","核准設立","0940304","1110309",,"1110915"
"12624157","超尊科技股份有限公司","桃園市桃園區同安里新埔六街99號5樓","核准設立","0890926","1110915",,"1110915"
"90509793","隆隆有限公司","臺北市中山區民生東路1段51號4樓","核准設立","1101104","1110915",,"1110915"
"83295445","松文開發股份有限公司","臺北市大安區羅斯福路3段309號6樓","核准設立","1091218","1110915",,"1110915"
"90409632","禹與投資有限公司","臺北市中山區北安路588巷23弄11號","核准設立","1101005","1110915",,"1110915"
"73341336","榮星電線工業股份有限公司","臺南市仁德區中正路3段231號","核准設立","0600717","1110816",,"1110915"
"31179183","傑騰工業股份有限公司","臺北市大同區重慶北路3段338號8樓","核准設立","0710708","1110915",,"1110915"
"90551166","逸威科技有限公司","臺北市內湖區新湖二路128號5樓之1","核准設立","1101224","1110915",,"1110915"
"69577696","正順國際資產管理顧問有限公司","桃園市中壢區環北路400號15樓之2","核准設立","1060110","1110915",,"1110915"
"90122948","殺蟲技除蟲有限公司","高雄市鳳山區文殿街26號1樓","核准設立","1110914",,,"1110915"
"84507994","九有貿易有限公司","臺中市北屯區遼寧路1段606巷18號11樓","核准設立","0820729","1050715",,"1110915"
"65485837","萬騰商貿有限公司","新北市新莊區裕民街85巷20號4樓","核准設立","1050909","1110915",,"1110915"
"53960196","直德建設有限公司","臺中市北屯區大連路二段243號13樓","核准設立","1010717","1100104",,"1110915"
"83596532","維捷有限公司","臺中市北屯區平安里熱河路二段4號","核准設立","1090706",,,"1110915"
"28014407","可立歐有限公司","臺中市北屯區舊社里僑孝街159號","核准設立","0941024","1010817",,"1110915"
"27987542","沛奇國際股份有限公司","臺北市中山區南京東路2段167號10樓之1","核准設立","0950105","1110915",,"1110915"
"90581751","惠贏開發有限公司","臺中市北屯區松茂里松竹路二段87號","核准設立","1110211",,,"1110915"
"24596579","昭瑋有限公司","臺中市清水區田寮里三田路7之6號2樓","核准設立","1030829","1050626",,"1110915"
"50797066","興宸科技股份有限公司","新北市三重區集賢路177號之1","核准設立","1070724","1110915",,"1110915"
"85095718","志勝精密有限公司","高雄市大社區中山路673之4號","核准設立","1080917","1110914",,"1110915"
"80227985","均成營造有限公司","高雄市大寮區內厝路69巷2號1樓","核准設立","0910809","1110914",,"1110915"
"52883756","行動生活科技股份有限公司","臺北市松山區南京東路4段1號8樓","核准設立","1060803","1110915",,"1110915"
"83778651","水上自行車有限公司","屏東縣琉球鄉漁福村本漁路81巷18號1樓","核准設立","1090630","1110914",,"1110915"
"80469575","濠新工程有限公司","新竹縣新豐鄉新巿路17巷9號","核准設立","0920822","1110914",,"1110915"
"80444511","超頻百貨有限公司","嘉義市西區番社里林森西路526號1樓","核准設立","0920721","1110914",,"1110915"
"45077334","賽柏思國際有限公司","新竹市東區埔頂里慈雲路137號14樓之3","解散","1050413","1110914","1110914","1110915"
"59048212","才貞國際有限公司","彰化縣埔心鄉東門村員鹿路二段81巷13號1樓","解散","1070109","1110914","1110914","1110915"
"16877152","奕全鐵材工業股份有限公司","彰化縣埔心鄉經口村柳橋西路57號","核准設立","0880323","1110914",,"1110915"
"83157421","兆璟有限公司","屏東縣屏東市勝利里崇德一路26巷14號","核准設立","1090929","1110914",,"1110915"
"22128207","廣陽興業股份有限公司","新竹縣竹北市泰和里中華路636號","核准設立","0750514","1110914",,"1110915"
"23560362","台達鋁業股份有限公司","新竹縣湖口鄉信勢村成功路614巷66號","核准設立","0781205","1110914",,"1110915"
"80222460","濠育工程有限公司","新竹縣新豐鄉新巿路17巷9號","核准設立","0910801","1110914",,"1110915"
"55914654","松穎機械工業股份有限公司","苗栗縣三義鄉西湖村伯公坑40-47號","核准設立","0690630","1110914",,"1110915"
"83941725","肯度有限公司","基隆市七堵區正明里開元路114號3樓","核准設立","1081016","1110914",,"1110915"
"24622078","五禾科技有限公司","新竹市香山區美山里中華路五段320巷26號","核准設立","1030722","1110914",,"1110915"
"83711836","嘉創能源股份有限公司","嘉義縣朴子市平和路11-6號3樓","核准設立","1090714","1110914",,"1110915"
"90065215","樂基租賃住宅代管有限公司","基隆市中正區正砂里正榮街3號","核准設立","1110914",,,"1110915"
"90065171","和賜居農業科技有限公司","宜蘭縣羅東鎮信義里興東路172號1樓","核准設立","1110914",,,"1110915"
"24642829","歐冠空間設計有限公司","新竹市北區福林里境福街176巷5號1樓","核准設立","1031007","1110914",,"1110915"
"82828555","學科學教育科技股份有限公司","臺北市北投區中央北路1段113號2樓","核准設立","1080311","1110915",,"1110915"
"16594669","台聯汽車客運股份有限公司","臺北市內湖區新湖三路239號4樓","核准設立","0870610","1110915",,"1110915"
"52867165","九兆科技傳媒有限公司","臺北市中正區青島東路5號5樓之1","核准設立","1060725","1110915",,"1110915"
"16425474","鉅滄工事開發股份有限公司","雲林縣二崙鄉崙西村仁和路330號1樓","核准設立","0870413","1110914",,"1110915"
"27596587","禾育佶有限公司","新北市土城區學士路51號5樓","核准設立","0940113","1110915",,"1110915"
"83515969","查斯有限公司","新北市汐止區新台五路1段97號27樓","核准設立","1090304","1110915",,"1110915"
"90106996","隱香有限公司","臺中市西屯區協和里順和三街78號2樓","核准設立","1110914",,,"1110915"
"90107030","晁瑩國際有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1110914",,,"1110915"
"90106975","窩邊草有限公司","臺中市西區民權路219號2樓","核准設立","1110914",,,"1110915"
"66575322","高博顧問股份有限公司","臺北市中山區松江路129號11樓之3","核准設立","1060504","1110915",,"1110915"
"27574839","京潤科技股份有限公司","臺北市南港區三重路19之9號6樓","核准設立","0940328","1090407",,"1110915"
"28854788","匯登國際有限公司","臺北市內湖區新明路163號3樓","核准設立","0970325","1081115",,"1110915"
"54312199","睿力科技有限公司","新北市新莊區新北大道2段243號13樓","核准設立","1021125","1110915",,"1110915"
"82850129","宜家生物科技股份有限公司","臺北市大安區信義路4段263號9樓之3","核准設立","1091130","1110915",,"1110915"
"28482921","翊安都市更新股份有限公司","臺北市士林區延平北路5段163巷4號4樓","核准設立","0960330","1110915",,"1110915"
"54728149","漆屋工程有限公司","新北市板橋區大同街52號5樓","核准設立","1030619","1110915",,"1110915"
"54320183","匯安投資有限公司","臺北市士林區至善路2段186號14樓","核准設立","1020510","1110915",,"1110915"
"79991363","鵬展旅行社股份有限公司","桃園市龜山區樂善二路197號 (2樓)","核准設立","0910628","1110728",,"1110915"
"13054942","宏霸科技有限公司","桃園市中壢區龍興里龍岡路二段433號","核准設立","0910329","1110914",,"1110915"
"83521630","凝創設計企業有限公司","桃園市楊梅區楊湖路1段676巷33弄7號","核准設立","1090317","1110914",,"1110915"
"36252850","振鴻實業有限公司","新北市五股區五工三路122號2樓","核准設立","0721214","1110915",,"1110915"
"66800411","亮姿生物科技有限公司","新北市板橋區館前東路13號5樓之6","核准設立","1060809","1110915",,"1110915"
"23214089","鈺甡股份有限公司","新北市五股區五權七路33號4樓","核准設立","0780315","1110915",,"1110915"
"65275924","橙鑫科技有限公司","新北市中和區中正路736號12樓之9","核准設立","1050826","1110915",,"1110915"
"27294844","景揚國際實業有限公司","臺中市北屯區大坑里東山路二段六十七巷十九號一樓","核准設立","0930519","0950410",,"1110915"
"52596733","鑫展國際實業有限公司","臺北市中山區民族東路446之1號","核准設立","1060309","1110915",,"1110915"
"84101262","永錄自動化股份有限公司","臺北市大安區敦化南路2段267號9樓之4","核准設立","0811123","1110915",,"1110915"
"52517750","浩峰生物科技股份有限公司","臺北市南港區研究院路1段130巷99號C棟6樓","核准設立","1060104","1110915",,"1110915"
"24858313","捷祐科技有限公司","桃園市蘆竹區南崁里中正路156-1號","核准設立","1031231","1050627",,"1110915"
"85044227","優合國際有限公司","桃園市桃園區文中里文中三路36號4樓","核准設立","1081128","1110914",,"1110915"
"36069452","大世紀塗料股份有限公司","桃園市龜山區華亞科技園區華亞一路40號","核准設立","0700730","1110914",,"1110915"
"16548270","晴翔健康管理顧問有限公司","桃園市中壢區中原里成章一街158號","核准設立","0870713","1110914",,"1110915"
"90477602","索貝卡有限公司","桃園市中壢區永興里中央西路一段120號21樓之8","核准設立","1100915","1110914",,"1110915"
"53306732","億銳股份有限公司","桃園市蘆竹區南工路一段18號","核准設立","1000221","1100528",,"1110915"
"53214678","興矗建設開發股份有限公司","桃園市蘆竹區新南路一段58號11樓","核准設立","1000310","1110914",,"1110915"
"90043070","頡鴻有限公司","桃園市龍潭區九龍里健行路413巷52號 (1樓)","核准設立","1110914",,,"1110915"
"90043064","富田堆高機有限公司","桃園市蘆竹區中興里興仁路60巷33號","核准設立","1110914",,,"1110915"
"90477321","愷星股份有限公司","桃園市中壢區領航南路三段110號十樓","核准設立","1100913","1110914",,"1110915"
"54947670","昌億建設開發有限公司","桃園市楊梅區金溪里長青三街16號","核准設立","1071004","1110914",,"1110915"
"55742610","艾爾蘭有限公司","桃園市蘆竹區安中街2號","核准設立","1061130","1110914",,"1110915"
"52450174","定詠股份有限公司","桃園市大溪區仁和路2段431號 (2樓)","核准設立","1051123","1110914",,"1110915"
"90509604","橋藝橋文化創意有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1101104","1110915",,"1110915"
"85082994","京桀科技股份有限公司","桃園市桃園區藝文一街86之1號8樓","核准設立","1081206","1110913",,"1110915"
"29065564","臺灣營理投資股份有限公司","臺北市士林區承德路4段328號12樓","核准設立","0980601","1110915",,"1110915"
"72055019","佳和實業股份有限公司","臺南市新市區三舍里207號","核准設立","0611212","1110914",,"1110915"
"13136156","森田景股份有限公司","臺北市松山區八德路3段218號3樓","核准設立","0910708","1110915",,"1110915"
"90878965","律盟風險管理顧問股份有限公司","臺北市信義區忠孝東路4段557號8樓","核准設立","1100304","1110915",,"1110915"
"70464679","萬長投資股份有限公司","臺北市松山區民生東路3段127巷6號","核准設立","0881222","1110915",,"1110915"
"90530830","傘下管理顧問有限公司","新北市板橋區合宜路13號","核准設立","1100610","1110915",,"1110915"
"66492929","葳錦全球有限公司","新北市蘆洲區長樂路237巷20號4樓","核准設立","1060224","1110915",,"1110915"
"65400303","德錦國際開發有限公司","新北市瑞芳區魚坑路261號","核准設立","1050902","1110915",,"1110915"
"90161694","勤築工程實業有限公司","桃園市桃園區力行路317號13樓","核准設立","1110518",,,"1110915"
"69753320","承幸科技有限公司","桃園市中壢區芝芭里聖德路1段420號(2樓)","核准設立","1070119","1110914",,"1110915"
"83156443","象跡整合行銷有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1090917","1110915",,"1110915"
"91077338","婕達國際有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1100805","1110915",,"1110915"
"25138002","富全國際實業有限公司","臺北市大安區復興南路1段253巷8號1樓","核准設立","0990614","1100209",,"1110915"
"53118703","愛客獵股份有限公司","臺北市松山區南京東路5段63號3樓之1","核准設立","0991220","1110915",,"1110915"
"80195484","桀尼斯國際展覽有限公司","新北市汐止區新台五路1段81號","核准設立","0920523","1110915",,"1110915"
"90122882","佳依食品包裝有限公司","高雄市鳳山區環河東街93巷10號1樓","核准設立","1110914",,,"1110915"
"90122840","軍茶總部有限公司","高雄市岡山區岡燕路364號2樓","核准設立","1110914",,,"1110915"
"53250006","永昌國際興業股份有限公司","高雄市小港區新豐街68號1樓","核准設立","1000615","1110914",,"1110915"
"45030227","白輻設影像有限公司","臺北市大安區延吉街70巷2弄1之2號","核准設立","1050721","1110915",,"1110915"
"28343597","正崴生物科技股份有限公司","桃園市桃園區中正路1088號13樓","核准設立","0950623","1110914",,"1110915"
"85120511","樹生物科技有限公司","高雄市左營區重上街175號1樓","核准設立","1081126","1110914",,"1110915"
"90062287","真酌有限公司","新北市新莊區新北大道4段173號3樓","核准設立","1110915",,,"1110915"
"90514825","鈞富國際實業有限公司","高雄市路竹區太平路262巷161號","核准設立","1100922","1110914",,"1110915"
"05106798","歐孚家具股份有限公司","臺北市大安區潮州街104號","核准設立","0710305","1110915",,"1110915"
"23309178","家城股份有限公司","臺北市松山區八德路4段760號10樓之2","核准設立","0780517","1110915",,"1110915"
"05711520","凱安藥業股份有限公司","臺北市松山區敦化北路311號","核准設立","0731206","1110915",,"1110915"
"80237365","東華機械有限公司","臺中市太平區新明街一一二號一樓","解散","0910822","1110914","1110914","1110915"
"90106980","國際平方眼鏡有限公司","臺中市西屯區西平里漢翔路123號1樓","核准設立","1110914",,,"1110915"
"90106969","亞莫米創意有限公司","臺中市北屯區進化北路63號5樓之2","核准設立","1110914",,,"1110915"
"82770441","佑莘國際有限公司","臺中市北屯區北屯里青島路四段217號8樓","解散","1071015","1110914","1110914","1110915"
"89913211","新暉塑膠工業股份有限公司","臺中市豐原區西湳里豐北街二號","解散","0831121","1101105","1110914","1110915"
"23194470","億佶工業股份有限公司","臺中市大里區國光路一段206之6號","核准設立","0780201","1110914",,"1110915"
"83493542","目濬泰精密機械有限公司","臺中市北屯區松竹路一段839號15樓之2","核准設立","1081227","1110914",,"1110915"
"84427726","煌欣機械有限公司","臺中市大雅區民富街１７５巷１３號１樓","核准設立","0820710","1110914",,"1110915"
"52374789","重光電線電纜企業股份有限公司","臺中市烏日區三和里學田路33號","核准設立","0631030","1110913",,"1110915"
"54760668","七醫健康股份有限公司","臺中市大里區夏田里中投西路三段213號4樓","核准設立","1030411","1110913",,"1110915"
"59026343","鉅豐國際投資有限公司","臺中市西屯區潮洋里朝富路213號22樓之1","核准設立","1061221","1110914",,"1110915"
"90148004","奕盛數位有限公司","臺中市大里區國光里大里路216之2號","核准設立","1101202","1110914",,"1110915"
"45888087","森綠有限公司","臺中市北區太平路19巷3弄22號1樓","核准設立","1050711","1110914",,"1110915"
