﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"Y0854210","福毅工業股份有限公司","臺南市官田區二鎮里建業路五五號","核准設立，但已命令解散","0700508","0730306",,"1130613"
"91117319","奕陞勞務派遣有限公司","臺南市將軍區西甲里西湖12號1樓","核准設立，但已命令解散","1100715",,,"1130613"
"64922522","禾翔國際企業有限公司","臺南市善化區文正里興農路52號1樓","廢止","1060713","1110721","1130612","1130613"
"23851397","辰煒企業有限公司","屏東縣屏東市仁愛路141號","廢止","0790914","0890929","1130612","1130613"
"84426058","維長企業有限公司","彰化縣和美鎮和東里中和街24號","廢止","0820709","1050921","1130612","1130613"
"89368227","員大房屋仲介有限公司","彰化縣員林市溝皂里員集路二段三八九巷二三號","廢止","0840330","0940923","1130612","1130613"
"16393472","永昌開發工程有限公司","花蓮縣光復鄉大同村學士街一四二號","廢止","0870303","1130612","1130612","1130613"
"16907563","天恩食品有限公司","嘉義縣中埔鄉金蘭村金蘭24-11號","廢止","0880503","1050815","1130612","1130613"
"79970487","曆弘企業有限公司","雲林縣崙背鄉羅厝村東興13號","廢止","0910529","1081106","1130612","1130613"
"80042777","祥興食品有限公司","雲林縣元長鄉五塊村西金9之7號","廢止","0920403","1031107","1130612","1130613"
"80574788","巨翊工業股份有限公司","彰化縣溪湖鎮西寮里員鹿路四段八七巷一四號","廢止","0921028","1130612","1130612","1130613"
"80722057","理想國事業有限公司","新竹市北區湳中里武陵路181-1號","廢止","0930309","1100309","1130612","1130613"
"27261371","金裕源有限公司","雲林縣口湖鄉過港村過港83號","廢止","0930409","1060621","1130612","1130613"
"27377339","天恩生物科技有限公司","嘉義縣中埔鄉金蘭村金蘭24-11號1樓","廢止","0930616","1090616","1130612","1130613"
"27845349","愛美麗國際有限公司","新竹市光復路一段531巷130號一樓","廢止","0940715","1091119","1130612","1130613"
"53265232","聖博綾有限公司","苗栗縣竹南鎮大厝里開元路97號1樓","廢止","0991118","1130612","1130612","1130613"
"53785108","天恩素食餐廳有限公司","嘉義縣中埔鄉金蘭村金蘭24-35號4樓","廢止","1010102","1100205","1130612","1130613"
"54221655","合宸農業生物科技股份有限公司","雲林縣虎尾鎮埒內里埒內312號","廢止","1020321","1030911","1130612","1130613"
"24644262","唯奇食品股份有限公司","屏東縣屏東市空翔里迪化一街65號1樓","廢止","1031013","1120523","1130612","1130613"
"42767820","洺豪國際有限公司","彰化縣彰化市竹巷里彰南路五段89巷24號1樓","廢止","1050120","1130612","1130612","1130613"
"45054557","格家室內裝修工程有限公司","基隆市七堵區長安街259巷35號","廢止","1050329","1130612","1130612","1130613"
"45112780","土地公開發有限公司","嘉義縣民雄鄉西安村民新路150號一樓","廢止","1050601","1060308","1130612","1130613"
"56632318","協億開發有限公司","彰化縣埔鹽鄉角樹村員鹿路1段45之2號","廢止","1060509","1130612","1130612","1130613"
"83373814","五色鳥整合行銷公關有限公司","臺東縣關山鎮德高里忠慶路93號1樓","廢止","1100112","1110214","1130612","1130613"
"90411497","穆樂有限公司","花蓮縣花蓮市國民七街51號4樓之29","廢止","1100930","1130612","1130612","1130613"
"90677566","東加洛國際有限公司","屏東縣屏東市北興里公裕街223巷10號","廢止","1110114","1130612","1130612","1130613"
"90179717","永勁資產管理顧問有限公司","宜蘭縣羅東鎮中山路四段36巷2號1樓","廢止","1110513","1120707","1130612","1130613"
"90064686","久富盛名國際貿易有限公司","屏東縣屏東市勝利里自由路586之3號2樓","廢止","1110913","1130612","1130612","1130613"
"90081587","原饗有限公司","花蓮縣吉安鄉仁里村仁里五街14號1樓","廢止","1111102","1130612","1130612","1130613"
"93759128","百年寶珍香食品有限公司","彰化縣彰化市大竹里彰南路二段169號","廢止","1120615","1130612","1130612","1130613"
"94037536","耀景建設有限公司","花蓮縣花蓮市化道路１９０號1樓","廢止","1120807","1130612","1130612","1130613"
"13039372","自然環境保育有限公司","宜蘭縣宜蘭市民權里渭水路四五號一樓","核准設立，但已命令解散","0910308","0920829",,"1130613"
"53855223","力冠蔬果有限公司","苗栗縣頭份市興隆里9鄰興隆路1段17巷15號1樓","核准設立，但已命令解散","1010528","1071009",,"1130613"
"54901301","凡音有限公司","嘉義市西區大溪里北港路1133號一樓","核准設立，但已命令解散","1040708","1080223",,"1130613"
"42955766","威任企業有限公司","彰化縣彰化市國聖里中山路三段714巷74弄5之1號、5之2號","核准設立，但已命令解散","1070425","1090415",,"1130613"
"83497152","亞膜環球股份有限公司","苗栗縣竹南鎮大埔里科專六路188號1樓","核准設立，但已命令解散","1081218","1100319",,"1130613"
"91122740","信尚有限公司","彰化縣彰化市和調里實踐路42號","核准設立，但已命令解散","1100203","1100205",,"1130613"
"90870984","全興農有限公司","新竹縣芎林鄉文山路83巷18號","核准設立，但已命令解散","1100223","1110922",,"1130613"
"90540942","奇汆有限公司","屏東縣屏東市中正里莊敬街二段125之2號1樓","核准設立，但已命令解散","1100911","1101105",,"1130613"
"93760547","數位新境科技有限公司","新竹市東區關新里關新路19巷19號2樓","核准設立，但已命令解散","1120621",,,"1130613"
"12122268","善盈實業股份有限公司","臺北市松山區復興北路15號8樓之3","核准設立","0610913","1040806",,"1130613"
"16795672","特宏投資股份有限公司","臺北市大安區敦化南路1段200號5樓之9","核准設立","0880324","1091006",,"1130613"
"22321081","大立水電股份有限公司","臺北市大同區哈密街59巷38弄16號","核准設立","0751013","1000422",,"1130613"
"94026720","唯辰股份有限公司","新竹市北區水田里中正路328巷30號","核准設立，但已命令解散","1120710",,,"1130613"
"07632950","北部精機股份有限公司","新北市淡水區山子邊2之5號2樓","廢止","0671212","1081106","1130612","1130613"
"42827854","愛動資數位股份有限公司","臺北市松山區市民大道4段31號4樓","核准設立","1041127",,,"1130613"
"50795709","台灣國際買手商盟股份有限公司","臺北市大安區忠孝東路4段285號6樓","核准設立","1070720","1130510",,"1130613"
"52526701","日好股份有限公司","臺北市大同區迪化街1段282號","核准設立","1060109","1081225",,"1130613"
"52563199","大器國際企業股份有限公司","臺北市萬華區漢口街2段54號7樓之2","核准設立","1060209","1100830",,"1130613"
"01508167","萬德國際有限公司","臺北市松山區延吉街30巷5號1樓","核准設立","0740815","0930405",,"1130613"
"04471256","泓亞企業有限公司","臺北市大同區承德路3段20號2樓","核准設立","0660208","1051122",,"1130613"
"24545621","安心樂培有限公司","臺北市松山區市民大道4段31號4樓","核准設立","1030506","1070928",,"1130613"
"24694776","相虹實業有限公司","臺北市萬華區成都路135號11樓、11樓之1","核准設立","1030916","1110825",,"1130613"
"43358204","雷飛數位有限公司","臺北市中正區博愛路60號9樓","核准設立","1050330","1101102",,"1130613"
"50862426","稟麗家居有限公司","臺北市大同區天水路46號2樓","核准設立","1070815","1090115",,"1130613"
"54172556","歐利生技有限公司","臺北市大同區民族西路84號","核准設立","1020314",,,"1130613"
"54930473","迪亞諾國際有限公司","臺北市大同區承德路3段214巷29號1樓","核准設立","1070416","1121002",,"1130613"
"80182565","香魅雙蝶國際有限公司","臺北市大同區重慶北路2段74號4樓","核准設立","0920417","0920502",,"1130613"
"80739590","宇呈室內設計工程有限公司","臺北市大同區民族西路187巷17號1樓","核准設立","0930329","0950824",,"1130613"
"82908797","海量健康事業有限公司","臺北市大同區環河北路1段451號1樓","核准設立","1080620",,,"1130613"
"82977941","虹億國際有限公司","臺北市中正區重慶南路1段57號5樓之2","核准設立","1120306",,,"1130613"
"83465454","岳儂運動企業有限公司","臺北市大安區泰順街40巷21之1號","核准設立","1090107",,,"1130613"
"83604385","咸亨顧問企業有限公司","臺北市中正區衡陽路36號8樓之7","核准設立","1090408","1130531",,"1130613"
"86034731","翠禧音樂製作有限公司","臺北市大安區安和路1段11號4樓","核准設立","0800430","1060526",,"1130613"
"90545783","丘思數位行銷有限公司","臺北市大安區敦化南路2段265巷1號6樓","核准設立","1101026",,,"1130613"
"09424296","日輪企業股份有限公司","臺北市信義區基隆路2段109號12樓","核准設立","0721003","0880330",,"1130613"
"23886425","嘉得順實業股份有限公司","臺北市中山區新生北路2段45巷33號2樓","核准設立","0790814","0921111",,"1130613"
"23925813","諾得科技股份有限公司","臺北市中山區農安街125巷32之3號4樓","核准設立","0791213","0970515",,"1130613"
"27984762","大葉酒造股份有限公司","臺北市士林區忠誠路2段55號12樓","核准設立","0941228","1100831",,"1130613"
"28470354","創意玩具科技股份有限公司","臺北市士林區承德路4段33巷6號6樓之1","核准設立","0960205","1080708",,"1130613"
"30938433","巨啟股份有限公司","臺北市中山區南京東路2段20號10樓之2","核准設立","0700225","1120620",,"1130613"
"53116331","宜諾法國際醫藥股份有限公司","臺北市南港區園區街3之2號7樓","核准設立","0991210","1100429",,"1130613"
"54166935","日日新股份有限公司","臺北市北投區實踐街83巷6號1樓","核准設立","1020223","1100621",,"1130613"
"70381875","碩良科技股份有限公司","臺北市內湖區石潭路27號10樓之2","核准設立","0880715","1060711",,"1130613"
"80504030","連瀛股份有限公司","臺北市內湖區洲子街106號3樓","核准設立","0920801","0980416",,"1130613"
"84373475","頂瞬精密工業股份有限公司","臺北市中山區樂群二路266巷100號","核准設立","0820524","1100115",,"1130613"
"13090026","連發食品有限公司","臺北市內湖區康寧路3段54之9號地下","核准設立","0910227","1011012",,"1130613"
"16159997","亮明科技有限公司","臺北市中山區長春路65號6樓","核准設立","0860923","1020102",,"1130613"
"16761770","錦江企業有限公司","臺北市內湖區成功路5段456號7樓","核准設立","0871106","1070330",,"1130613"
"16832016","崇翊投資有限公司","臺北市士林區承德路4段220號4樓之1","核准設立","0871219","1070331",,"1130613"
"22645785","美駱鷥企業有限公司","臺北市南港區南港路3段80巷49號1樓","核准設立","0761001","1110126",,"1130613"
"23443816","捷邁實業有限公司","臺北市北投區公館路165號2樓","核准設立","0780824","1050601",,"1130613"
"27349382","百菈羅有限公司","臺北市內湖區瑞光路298號9樓","核准設立","0930806","1020621",,"1130613"
"29047335","十六月生技有限公司","臺北市內湖區瑞光路441號4樓","核准設立","0970723","1010204",,"1130613"
"29060343","第禕實業有限公司","臺北市信義區忠孝東路5段412號5樓之4","核准設立","0970917","1090310",,"1130613"
"43812963","臻鼎國際有限公司","臺北市信義區忠孝東路4段553巷20號","核准設立","1050512","1060912",,"1130613"
"53776451","其厚企業有限公司","臺北市士林區美德街90號","核准設立","1010620","1100830",,"1130613"
"54249035","芳達廣告有限公司","臺北市中山區新生北路2段58巷38號3樓","核准設立","1020516","1101004",,"1130613"
"54516145","盈恩國際有限公司","臺北市內湖區康寧路3段189巷159弄29號","核准設立","1020816","1050413",,"1130613"
"70553433","光耀心傳媒有限公司","臺北市中山區長安東路1段63之1號5樓","核准設立","0890428","1130530",,"1130613"
"80296841","由其國際貿易有限公司","臺北市士林區延平北路5段136巷8弄34號3樓","核准設立","0911118","1071112",,"1130613"
"53016570","英屬維京群島商奧顯科技股份有限公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1000822",,,"1130613"
"90072172","星橙科技股份有限公司","臺北市文山區興隆路4段109巷92弄23之1號2樓","核准設立","1111024",,,"1130613"
"90115616","誠予物業管理顧問股份有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1111007","1130402",,"1130613"
"42897915","亞馬遜開發股份有限公司","臺中市西區忠誠里華美西街一段142號3樓之3","核准設立","1070413","1120406",,"1130613"
"52506584","紅點文旅股份有限公司","臺中市中區民族路206號","核准設立","0661221","1051122",,"1130613"
"89591817","巨森食品企業有限公司","臺北市南港區忠孝東路6段225巷4弄8號1樓","核准設立","0840802","1050324",,"1130613"
"90829472","全絨有限公司","臺北市中山區農安街204巷13號2樓","核准設立","1100317","1110210",,"1130613"
"97455224","旺祥有限公司","臺北市北投區大業路529號7樓之4","核准設立","0860513","1060320",,"1130613"
"12712927","峻冠科技有限公司","臺中市北屯區軍和街１０８號２樓","核准設立","0891201","0960808",,"1130613"
"24431726","步臻低碳策略有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","0980626","1130515",,"1130613"
"25074197","寵愛美妍企業有限公司","臺中市西屯區何源里內江街106號3樓","核准設立","0981123","1030304",,"1130613"
"28942397","浤林有限公司","臺中市西區公民里忠仁街70號1樓","核准設立","0970314","1050302",,"1130613"
"60692822","東椿科技有限公司","臺中市南屯區惠中里大墩十二街305號三樓之1","核准設立","1060406","1060927",,"1130613"
"83276073","鼎佑開發股份有限公司","臺中市南屯區文心路一段324號9樓之1","核准設立","1120208","1130527",,"1130613"
"94194850","興國營造股份有限公司","臺中市南屯區中和里和仁巷88號2樓","核准設立","1121017","1130122",,"1130613"
"84418472","必思恩國際貿易有限公司","臺中市西屯區何源里華美西街2段311號8樓之1","核准設立","0820701","1010501",,"1130613"
"53163045","成吉舒汗溫泉會館有限公司","臺中市太平區光華里大興21街123號1樓","核准設立","0991004",,,"1130613"
"53878648","威宇智能數位貿易有限公司","臺中市太平區坪林里中山路二段130號","核准設立","1010713","1090914",,"1130613"
"56650595","大生製藥有限公司","臺中市外埔區三崁里甲后路三段589號","核准設立","0690920","1080613",,"1130613"
"93771663","福穩興業有限公司","臺中市太平區豐年里環太東路188號1樓","核准設立","1120719",,,"1130613"
"90083608","葳饌股份有限公司","臺中市大里區草堤路101巷17號","核准設立","1111220","1130202",,"1130613"
"22919399","居德精機股份有限公司","基隆市中正區中船路一一四巷三號","核准設立","0770511",,,"1130613"
"94056580","欣昕室內裝修有限公司","臺南市南區建南里永成路2段827巷39號1樓","核准設立","1120605",,,"1130613"
"24259751","上禾鑫科技有限公司","臺南市新化區竹子腳247之388號","核准設立","0971103","1050712",,"1130613"
"24914814","宇宸國際有限公司","臺南市歸仁區崙頂三街111號1樓","核准設立","1041120","1120925",,"1130613"
"42913056","秀創藝演藝製作有限公司","臺南市歸仁區新厝里大成路86號1樓","核准設立","1070430","1101105",,"1130613"
"24412360","通藝國際有限公司","臺南市永康區復國里復華五街25號1樓","核准設立","0980525","1061207",,"1130613"
"13079731","璿達國際有限公司","臺中市大里區新里里永隆路33號2樓","核准設立","0910429","0991026",,"1130613"
"82997720","漢盛科技有限公司","臺南市永康區復華里復華七街117巷13號1樓","核准設立","1120323",,,"1130613"
"59224189","盈宸國際美容有限公司","高雄市苓雅區中正一路372號5樓之1","核准設立","1060322","1110712",,"1130613"
"59532221","紘奇有限公司","高雄市左營區明誠二路261巷7號6樓之1","核准設立","1070110",,,"1130613"
"83154037","佰億水產有限公司","高雄市前鎮區明鳯十八街80號1樓","核准設立","1090921",,,"1130613"
"89413378","陸京廣告有限公司","高雄市三民區九如二路597號15樓之5","核准設立","0840422","1010321",,"1130613"
"24982707","尚允人力資源有限公司","高雄市小港區店鳳街120號3樓","核准設立","1040518","1070102",,"1130613"
"59127258","沛格瑞有限公司","高雄市小港區店鳳街120號3樓","核准設立","1050930","1071022",,"1130613"
"23698985","三浦股份有限公司","新北市三重區溪尾街265號","核准設立","0790414","0940630",,"1130613"
"23843313","高基事業股份有限公司","新北市三重區文化南路六五巷二二號三樓","核准設立","0790829","0790829",,"1130613"
"34002822","日美精機廠股份有限公司","新北市新莊區五工一路72巷23號10樓","核准設立","0630501","0960511",,"1130613"
"24503410","傑諾法國際有限公司","高雄市大寮區光明路一段121巷107號","核准設立","0981211","1130531",,"1130613"
"24677903","揚眉吐氣國際有限公司","高雄市鳳山區新富路389號11樓之1","核准設立","1040121","1120327",,"1130613"
"53280233","建宜營造有限公司","高雄市鳥松區坔埔里松埔路58巷7號1樓","核准設立","0991220",,,"1130613"
"53892894","億丞科技有限公司","高雄市鳳山區瑞竹路14巷1弄1號1樓","核准設立","1011018","1050331",,"1130613"
"54209408","征峯國際有限公司","高雄市鳳山區南正一路8號","核准設立","1020826","1101201",,"1130613"
"66634878","青璞實業有限公司","高雄市岡山區仁義路30號11樓之1","核准設立","1060714","1080122",,"1130613"
"23540943","帝威鋼模有限公司","新北市三重區中興北街42巷58號","核准設立","0781201","0880114",,"1130613"
"24675047","丸福國際貿易有限公司","新北市三重區自強路2段26巷36號3樓","核准設立","1031226","1070528",,"1130613"
"28504397","昱全清潔實業有限公司","新北市新莊區中和街175巷5號1樓","核准設立","0951023",,,"1130613"
"53689421","泓圖有限公司","新北市三重區重新路4段176號12樓之1","核准設立","1010309","1050706",,"1130613"
"65895608","台灣花菁汐生物科技有限公司","新北市五股區五權七路57號6樓","核准設立","1051007","1080520",,"1130613"
"80711811","紡興機械工業有限公司","新北市泰山區新北大道6段405號6樓","核准設立","0930226","1021113",,"1130613"
"13000756","銓豐電子股份有限公司","新北市中和區中正路801號4樓","核准設立","0901228","0940118",,"1130613"
"34199472","慧昌陶瓷股份有限公司","新北市鶯歌區重慶街54號3樓","核准設立","0670124","1121214",,"1130613"
"50976672","台灣愛司盟股份有限公司","新北市中和區連城路258號18樓之5","核准設立","1071210","1100419",,"1130613"
"53698049","東星國際股份有限公司","新北市鶯歌區育英街53之6號","核准設立","1010417",,,"1130613"
"69255864","金唐世股份有限公司","新北市中和區連城路258號18樓之4","核准設立","1070117",,,"1130613"
"89915288","龍讚裝訂股份有限公司","新北市永和區中山路1段279號3樓","核准設立","0831123","1130612",,"1130613"
"94127109","錦翱設計有限公司","新北市新莊區新北大道3段157號24樓","核准設立","1120601",,,"1130613"
"16507291","勇邦起重工程有限公司","新北市鶯歌區育智路78號7樓","核准設立","0870522","1050428",,"1130613"
"28556346","空間曲線有限公司","新北市樹林區博愛街124號","核准設立","0960108",,,"1130613"
"34279881","億元陶瓷工業有限公司","新北市鶯歌區中正一路223巷6弄7號","核准設立","0680822","0981203",,"1130613"
"42621945","特安捷國際貿易有限公司","新北市中和區立德街98巷91號(1樓)","核准設立","1040717","1091103",,"1130613"
"50972900","鴻僖傢飾有限公司","新北市土城區亞洲路108巷22號(2樓)","核准設立","1071120","1110216",,"1130613"
"53225112","永佳節能照明有限公司","新北市三峽區大智路13號9樓","核准設立","1000422",,,"1130613"
"66567358","昊洋國際有限公司","新北市樹林區東華街3巷2號","核准設立","1060426",,,"1130613"
"69417426","龍禾勁精機有限公司","新北市樹林區中正路415號2樓之1","核准設立","1070403",,,"1130613"
"80708718","欣吉立企業有限公司","新北市樹林區中華路289之1號","核准設立","0930223","1050629",,"1130613"
"82957781","新電商有限公司","新北市鶯歌區文化路226巷26弄16號","核准設立","1080730",,,"1130613"
"89159333","立壕國際有限公司","新北市樹林區樹潭街11號","核准設立","1120109","1130426",,"1130613"
"90484694","晉琜有限公司","新北市中和區景平路103號2樓","核准設立","1100907",,,"1130613"
"22775082","駿州股份有限公司","桃園市大溪區普濟路一○四號二樓","核准設立","0770204","0940608",,"1130613"
"86871526","亞奎爾科技股份有限公司","新北市汐止區新台五路1段79號17樓之12","核准設立","0810923","0940824",,"1130613"
"22926504","駿宏股份有限公司","桃園市大溪區福仁里普濟路一○二號","核准設立","0770520","0940607",,"1130613"
"23231566","聖紀實業股份有限公司","桃園市龜山區嶺頂里萬壽路二段257之1號","核准設立","0780328","1100105",,"1130613"
"50909029","理研台灣免疫再生醫學生技股份有限公司","桃園市桃園區中平路115號13樓","核准設立","1080108",,,"1130613"
"12836589","達沅國際有限公司","新北市汐止區中興路一六０號一三樓之一０","核准設立","0900713",,,"1130613"
"54715117","好樂多文創有限公司","新北市淡水區濱海路1段306巷9弄41號12樓","核准設立","1030423",,,"1130613"
"69443515","一蘭人有限公司","新北市汐止區長青路136號(1樓)","核准設立","1070425",,,"1130613"
"42753092","鉦昌空壓機械有限公司","宜蘭縣冬山鄉群英村義成路三段483巷1號1樓","核准設立","1041202","1070827",,"1130613"
"53962672","錩運機械工程有限公司","宜蘭縣員山鄉蓁巷村8鄰員山路2段395號","核准設立","1010723","1050715",,"1130613"
"24650952","金上友工程有限公司","桃園市大溪區復興路一段117號(1樓)","核准設立","1031104","1100730",,"1130613"
"24893395","貞弘精密有限公司","桃園市蘆竹區長興路四段298號","核准設立","1040430","1040630",,"1130613"
"28202105","武帝旌旗有限公司","桃園市大溪區慈康路208巷30號 (1樓)","核准設立","0950713","1121124",,"1130613"
"42588798","金緯國際企業有限公司","桃園市大溪區仁善里仁善街108之5號","核准設立","1040805","1050531",,"1130613"
"43879844","一佳針織有限公司","桃園市龜山區兔坑里大同路875號","核准設立","0670815","0950914",,"1130613"
"50980768","百優美生化股份有限公司","桃園市大溪區員林路一段401號 (1樓)","核准設立","1080103","1111226",,"1130613"
"53806552","世合園營造股份有限公司","嘉義市東區興安里興美六路101號1樓","核准設立","1010224","1130530",,"1130613"
"54769393","中華自來電力股份有限公司","新竹縣新豐鄉松柏村康泰路38號1樓","核准設立","1021216","1050715",,"1130613"
"53866571","愛華德貿易有限公司","桃園市桃園區中埔六街39號3樓","核准設立","1010619",,,"1130613"
"86414423","順誠有限公司","桃園市大園區后厝里7鄰國際路二段245號","核准設立","0800102","1040716",,"1130613"
"90328224","一同國際有限公司","桃園市龜山區文化一路288號2樓","核准設立","1110726",,,"1130613"
"97380126","利業達有限公司","桃園市八德區大成里福僑街80巷5號","核准設立","0860212","1060104",,"1130613"
"16258292","威克精密科技有限公司","新竹縣竹北市中興里自強南路29巷3號","核准設立","0861103","1130520",,"1130613"
"42765908","築禾有限公司","新竹縣竹北市新崙里光明十四街1巷5號","核准設立","1050113",,,"1130613"
"54519662","唯愛國際有限公司","新竹縣湖口鄉中山路二段212、214號","核准設立","1020902","1071031",,"1130613"
"58008846","泰銨科技實業有限公司","新竹縣湖口鄉鳳凰村仁和路137號","核准設立","1060926",,,"1130613"
"83469780","猴喝有限公司","新竹縣竹東鎮光明路126巷87弄33號6樓","核准設立","1090122","1100715",,"1130613"
"83570076","榤林開發建設有限公司","新竹縣湖口鄉德興路62號一樓","核准設立","1081224",,,"1130613"
"84246611","華興美術陶瓷有限公司","新竹縣竹北市華興街293號","核准設立","0820421","1050630",,"1130613"
"85091993","榤林國際實業有限公司","新竹縣湖口鄉德盛村德興路62號1樓","核准設立","1080826",,,"1130613"
"90081762","舞極限娛樂有限公司","新竹縣竹北市東興里嘉興路362巷72號1樓","核准設立","1111102",,,"1130613"
"53422351","擎天開發建設股份有限公司","雲林縣斗南鎮南勢28號1樓","核准設立","1000713","1080503",,"1130613"
"54219308","旭茂光電股份有限公司","彰化縣彰化市民生里三民路249巷7號2樓","核准設立","1020319",,,"1130613"
"97226665","廣福加油站有限公司","新竹縣竹北市東海里二鄰東興路二段五三五號","核准設立","0850924","0930721",,"1130613"
"58022832","豪旺綠能科技有限公司","新竹縣尖石鄉義興村馬胎17號","核准設立","1061003",,,"1130613"
"83158385","九品地產有限公司","苗栗縣三義鄉廣盛村12鄰廣盛140號","核准設立","1090921",,,"1130613"
"53046878","富東汽車有限公司","苗栗縣頭份市頭份里中華路1288號1樓","核准設立","0990524","1130513",,"1130613"
"59052854","日月國際企業有限公司","南投縣魚池鄉水社村中山路442號1樓","核准設立","1070110",,,"1130613"
"90070717","合善有限公司","南投縣草屯鎮山腳里新生路3號1樓","核准設立","1111006","1110928",,"1130613"
"97422477","長億穎興業有限公司","彰化縣彰化市台鳳里一心東街23巷95號","核准設立","0860414","1040611",,"1130613"
"25015281","頂岳有限公司","彰化縣福興鄉秀厝村福三路3段420號","核准設立","0980818","1100514",,"1130613"
"54243601","首都汽車有限公司","彰化縣花壇鄉金墩村中山路一段臨251號","核准設立","1020507","1050122",,"1130613"
"42784187","愛跑客運動用品有限公司","新竹市文雅里竹光路41號4樓","核准設立","1050321",,,"1130613"
"90149550","智筑科技有限公司","新竹市北區新雅里和平路245巷12號","核准設立","1110414",,,"1130613"
"70658540","思蜜爾實業有限公司","嘉義縣朴子市竹圍里中興路81-2號1樓","核准設立","0881111","1040521",,"1130613"
"94199715","輝曜科技有限公司","新竹縣湖口鄉中正村達生八街117號","核准設立","1121023","1130217",,"1130613"
"83437253","砡碊工程有限公司","嘉義縣朴子市永和里菜埔150號附36一樓","核准設立","1090316",,,"1130613"
"28020724","巧雲小棧休閒茶水舖有限公司","嘉義縣梅山鄉太興村10鄰橫山6之17號","核准設立","0941101","1010725",,"1130613"
"42961710","原風藝站產業開發有限公司","花蓮縣花蓮市博愛街116號","核准設立","1070521","1080529",,"1130613"
"94740788","萬國大理石有限公司","花蓮縣花蓮市北濱街二號五樓五號","核准設立","0670118","0940606",,"1130613"
"42761086","勁炫有限公司","桃園市桃園區玉山里漢中街157號1樓","解散","1041228","1060207","1130611","1130613"
"94011769","羽驛書窩有限公司","桃園市桃園區中和里新生路50號","解散","1120810","1130611","1130611","1130613"
"53394643","沅繼電子有限公司","桃園市中壢區新街里環北路400號13樓之2","解散","1000503","1050330","1130611","1130613"
"04467859","安聯速運股份有限公司","桃園市蘆竹區南崁路二段417號","核准設立","0650528","1130612",,"1130613"
"42688683","贔洋環球股份有限公司","臺中市北屯區平陽里梅川西路四段292號11樓之8","核准設立","1050122","1130612",,"1130613"
"54885040","翊誠實業有限公司","臺中市大里區西湖里草湖路457號2樓","核准設立","1040427","1130612",,"1130613"
"53968036","倍新生技有限公司","臺中市西屯區潮洋里朝貴路248號1樓","核准設立","1010806","1130612",,"1130613"
"27804683","豐國強開發股份有限公司","臺中市清水區海濱里文興路197號4樓","核准設立","0940601","1130612",,"1130613"
"97542868","三鑫國際車業有限公司","臺中市南屯區新生里環中路四段245號","核准設立","1130612",,,"1130613"
"95495679","新富發商務有限公司","臺中市北區立人里中清路一段705號3樓","核准設立","1130612",,,"1130613"
"90086149","全瑋企劃有限公司","臺中市西區大忠里忠明南路270號6樓之3","解散","1111004","1130612","1130612","1130613"
"94062437","輝盈國際有限公司","臺中市北屯區仁美里昌平東二路236號1樓","解散","1120502","1130612","1130612","1130613"
"24412283","易霖實業有限公司","臺中市太平區太平里新仁路一段44巷8弄11之4號1樓","解散","0980525","1110224","1130612","1130613"
"82763954","保時有限公司","臺中市太平區建興里鵬儀路435號1樓","解散","1070906","1130612","1130612","1130613"
"27798970","萬事通遊覽有限公司","新北市五股區芳洲二路31號11樓","核准設立","0940525","1130613",,"1130613"
"42769334","奕昇貿易有限公司","新竹縣竹北市十興里勝利五路33號10樓","核准設立","1050125",,,"1130613"
"53169300","遠碩網路科技股份有限公司","新竹縣竹北市光明九路180-5號","核准設立","0991015",,,"1130613"
"56662353","慶餘科技股份有限公司","新竹縣竹北市隘口里隘口二路218巷15弄2號1樓","核准設立","1060609","1090717",,"1130613"
"47192367","六安汽車貨運有限公司","新竹縣竹北市中興村嘉興路二五一號","核准設立","0680511","0740204",,"1130613"
"28623767","新慶驛有限公司","新竹縣竹北市鹿場里自強南路8號21樓之5","核准設立","0960315","1070724",,"1130613"
"42941139","立崗建設有限公司","新竹市北區金華里光華南街18巷13號5樓之1","核准設立","1070214","1091008",,"1130613"
"55982961","長達發國際有限公司","新竹市北區仁德里世界街181之3號1樓","核准設立","1060120","1091019",,"1130613"
"96857896","林達實業有限公司","彰化縣和美鎮好修里西調路１７巷９號","核准設立","0850123","0950217",,"1130613"
"94135847","晴睿投資有限公司","桃園市桃園區同安里中正路1092號25樓","核准設立","1121003","1130611",,"1130613"
"54003145","互富有限公司","彰化縣彰化市成功里10鄰仁愛東街83之6號1樓","核准設立","1011030","1070607",,"1130613"
"24869254","鈺輝股份有限公司","彰化縣彰化市國聖里中山路三段965-2號","核准設立","1040206","1070508",,"1130613"
"82936941","昱皇建設有限公司","彰化縣伸港鄉七嘉村嘉興路23號1樓","核准設立","1080716",,,"1130613"
"70720609","采鼎興業股份有限公司","彰化縣伸港鄉泉厝村中山路496-2號1樓","核准設立","0890310","1100730",,"1130613"
"83136480","嵩鎰股份有限公司","彰化縣和美鎮和東里忠仁街62號1樓","核准設立","1091023",,,"1130613"
"95427194","富田國際日用品有限公司","桃園市龜山區新興里中興路168之8號7樓","核准設立","1130430","1130613",,"1130613"
