﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22813277","鈦星精密工業有限公司","新北市新莊區建國二路65號","廢止","0770418","1000216","1110927","1110928"
"11005609","七友交通股份有限公司","臺北市中正區汀州路3段45之5號1樓","核准設立，但已命令解散","0560421","1080723",,"1110928"
"54846384","松永開發貿易有限公司","新北市淡水區中山北路1段265之2號","廢止","1040605","1110927","1110927","1110928"
"03326516","建興影業有限公司","臺北市萬華區漢口街2段127號3樓","核准設立，但已命令解散","0570418","0990119",,"1110928"
"11238804","西北化工原料有限公司","臺北市大同區南京西路163號2樓之58","核准設立，但已命令解散","0570228","1080218",,"1110928"
"30821567","康橋實業有限公司","臺北市中正區浦城街24巷3號","核准設立，但已命令解散","0660503","0940929",,"1110928"
"04882547","上好小客車租賃有限公司","臺北市大同區環河北路2段69巷1號1樓","核准設立，但已命令解散","0680219","0971119",,"1110928"
"20831398","天鈺交通有限公司","臺北市萬華區西園路2段243之8號1樓","核准設立，但已命令解散","0671211","0980821",,"1110928"
"22463790","惠康國際食品股份有限公司","臺北市士林區天母北路87巷1號1樓","核准設立，但已命令解散","0760709","1061219",,"1110928"
"23461258","衆祥興業股份有限公司","臺北市中正區公園路13號8樓","核准設立，但已命令解散","0781011","1041016",,"1110928"
"84750723","光景旅行社股份有限公司","臺北市南港區玉成街66之1號地下1樓、66之2號地下1樓","核准設立，但已命令解散","0830202","1040609",,"1110928"
"96964707","台北蘭藝工作室有限公司","臺北市士林區文林路559號1樓","核准設立，但已命令解散","0850510",,,"1110928"
"70545547","占盛企業有限公司","臺北市中山區南京東路2段36號7樓","核准設立，但已命令解散","0890407","1090622",,"1110928"
"70846430","近藤食品股份有限公司","臺北市松山區八德路4段143號","核准設立，但已命令解散","0890920","1100701",,"1110928"
"12852216","鐔璽有限公司","臺北市萬華區艋舺大道172號1樓","核准設立，但已命令解散","0900409","0950223",,"1110928"
"13124671","世界通國際有限公司","臺北市中山區中山北路2段46號7樓之3","核准設立，但已命令解散","0910605","0950831",,"1110928"
"27807963","錫蘭心國際有限公司","臺北市士林區天母西路13巷5號1及地下1樓","核准設立，但已命令解散","0940603","0960622",,"1110928"
"28442843","鼎笙國際股份有限公司","臺北市松山區復興北路73號10樓之1","核准設立，但已命令解散","0951030","1060711",,"1110928"
"13086493","瑞德資訊股份有限公司","臺北市松山區南京東路5段123巷4弄19號1樓","核准設立","0910208","0950824",,"1110928"
"28825763","西北科技有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立，但已命令解散","0961120","1040717",,"1110928"
"29043470","菁富傳播有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立，但已命令解散","0970709","0990604",,"1110928"
"70583204","康百克科技股份有限公司","臺北市大安區信義路3段106號12樓之2","核准設立","0890718","1090109",,"1110928"
"16321149","麥克電子有限公司","臺北市松山區塔悠路229號","核准設立","0870402","1080709",,"1110928"
"23234310","中國聯合小客車租賃有限公司","臺北市大同區環河北路2段69巷1號1樓","核准設立，但已命令解散","0780404","0981210",,"1110928"
"24454500","阿瑪杜國際事業有限公司","臺北市中正區忠孝東路1段152號11樓之5","核准設立，但已命令解散","0980812","1070927",,"1110928"
"50779428","歲越資本有限公司","臺北市信義區忠孝東路5段39號1樓","核准設立，但已命令解散","0981126","1070606",,"1110928"
"83485183","睿迪克股份有限公司","臺北市大安區忠孝東路3段136號11樓之1","核准設立","1090319","1090908",,"1110928"
"86500671","台灣獨賣世界股份有限公司","臺北市大安區信義路4段265巷21弄8之1號1樓","核准設立","0810321","1051031",,"1110928"
"86849216","彌勒股份有限公司","臺北市大同區南京西路155巷11之1號","核准設立","0810805","1090605",,"1110928"
"25122873","嘉順興企業有限公司","臺北市松山區民權東路3段104號3樓","核准設立，但已命令解散","0990422","0991014",,"1110928"
"27358987","台灣慧夢守管理顧問有限公司","臺北市中山區南京西路199之1號2樓","核准設立","0930906","0950926",,"1110928"
"27551478","季彩實業有限公司","臺北市中正區寧波西街87號4樓之3","核准設立","0940107","1080722",,"1110928"
"42624078","小丸藝術有限公司","臺北市大同區民生西路306號2樓","核准設立","1040723",,,"1110928"
"53092035","鋐大國際有限公司","臺北市松山區南京東路5段315號8樓之4","核准設立，但已命令解散","0990914",,,"1110928"
"54687436","賀晟建材有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1030328","1100729",,"1110928"
"83460227","野芝大葉有限公司","臺北市松山區民生東路4段80巷1弄1號","核准設立","1081225","1091217",,"1110928"
"13134381","詮相能量養生科技有限公司","臺北市信義區嘉興街179之16號1樓","核准設立","0910702","1050503",,"1110928"
"53347375","龍華國際實業有限公司","臺北市信義區信義路4段405號10樓","核准設立，但已命令解散","1000609","1070330",,"1110928"
"83540427","軒傑科技有限公司","臺北市大同區承德路1段35號3樓之1","核准設立","1090210",,,"1110928"
"83597618","航新生技有限公司","臺北市大同區赤峰街71巷4號3樓","核准設立","1090716",,,"1110928"
"89620799","聚藝文化事業有限公司","臺北市松山區富錦街12巷6號1樓","核准設立","0841028","1100312",,"1110928"
"16297653","國泰金卡有限公司","臺北市中山區遼寧街112號1樓","核准設立","0870113","0920714",,"1110928"
"16750886","崧弘貿易有限公司","臺北市內湖區瑞光路358巷38弄36號8樓","核准設立","0871002","0991223",,"1110928"
"24489986","大樂食品有限公司","臺北市士林區大南路307號1樓","核准設立","0981222","1080528",,"1110928"
"24536101","有沒有餐飲企業有限公司","臺北市士林區美德街90號1樓","核准設立","1030411","1101214",,"1110928"
"53358581","易恆生活事業有限公司","臺北市信義區和平東路3段531巷39號1樓","核准設立，但已命令解散","1000715","1010827",,"1110928"
"53529797","全球阿一鮑魚股份有限公司","臺北市中山區錦州街46號12樓之3","核准設立，但已命令解散","1000822","1011031",,"1110928"
"27744546","宜昇營造有限公司","臺北市中山區長春路328號11樓之1","核准設立","0940704","0981126",,"1110928"
"27760989","滿富興業股份有限公司","臺北市中山區建國北路3段157號","核准設立","0940819","1050720",,"1110928"
"53762581","睿品貿易有限公司","臺北市大安區仁愛路3段5巷1弄14號","核准設立，但已命令解散","1010507","1041223",,"1110928"
"53950394","蒔蘿股份有限公司","臺北市士林區天母東路96號","核准設立","1011113","1050517",,"1110928"
"54342139","瑞晶寶石有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立，但已命令解散","1020722","1050722",,"1110928"
"54663981","世家名点坊有限公司","臺北市中山區錦州街160號","核准設立，但已命令解散","1030103","1100128",,"1110928"
"24546781","台灣華夏天府國際有限公司","臺北市中山區建國北路2段147號8樓之1","核准設立，但已命令解散","1030509","1080822",,"1110928"
"24559568","光景國際有限公司","臺北市南港區玉成街66之2號地下一層","核准設立，但已命令解散","1030619",,,"1110928"
"24566006","捷西司環球國際有限公司","臺北市松山區復興北路201號4樓之1","核准設立，但已命令解散","1030710","1090828",,"1110928"
"28463728","詩林雅妍有限公司","臺北市信義區松德路25巷35號","核准設立","0960111","0961030",,"1110928"
"29048411","海崴廣告實業有限公司","臺北市內湖區康寧路3段165號2樓","核准設立","0970729","1021003",,"1110928"
"43837084","鈞棠國際有限公司","臺北市士林區重慶北路4段49巷15弄54號2樓","核准設立","1050520","1050603",,"1110928"
"50872888","凱地有限公司","臺北市內湖區內湖路2段263巷21弄3號","核准設立","1070917",,,"1110928"
"42622830","阿巴得有限公司","臺北市信義區信義路6段106號1樓","核准設立，但已命令解散","1040721","1070110",,"1110928"
"42846901","安心國際健康管理顧問有限公司","臺北市大同區南京西路163號2樓之6","核准設立，但已命令解散","1050125","1050727",,"1110928"
"53104074","上懿有限公司","臺北市中山區吉林路14巷18號4樓","核准設立","0991027","1070925",,"1110928"
"55763635","樂幣購國際有限公司","臺北市士林區社正路39號9樓","核准設立","1061213",,,"1110928"
"70364685","興葉國際有限公司","臺北市士林區忠誠路2段18號13樓","核准設立","0880521","0930812",,"1110928"
"70505192","華漢國際有限公司","臺北市文山區羅斯福路5段110號3樓","核准設立","0890511","0980622",,"1110928"
"42706508","富繹興實業有限公司","臺北市北投區大同街126號4樓","核准設立，但已命令解散","1050126","1061102",,"1110928"
"43811280","久晟有限公司","臺北市大安區金山南路2段141巷1號地下1樓","核准設立，但已命令解散","1050512","1081009",,"1110928"
"70618370","京悅金網有限公司","臺北市士林區重慶北路4段79號2樓之6","核准設立","0890809","0960308",,"1110928"
"80692309","進福家業有限公司","臺北市信義區基隆路1段149號12樓","核准設立","0930402",,,"1110928"
"90389158","麒菖國際有限公司","臺北市士林區中山北路6段405巷47之1號1樓","核准設立","1110329",,,"1110928"
"53426336","鴻福開發國際有限公司","臺北市中正區中華路1段7號11樓之2","核准設立，但已命令解散","1000728","1070614",,"1110928"
"52380023","馬可瀚壹號投資有限公司","臺北市中山區復興北路164號4樓","核准設立，但已命令解散","1051028",,,"1110928"
"52693587","天惠食品有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立，但已命令解散","1060518",,,"1110928"
"54033470","緯傑科技有限公司","臺北市萬華區環河南路1段71號9樓之21","核准設立，但已命令解散","1020111","1070411",,"1110928"
"28642618","茂盈建設股份有限公司","臺南市安平區建平七街182巷26號2樓","核准設立","0960413","1100120",,"1110928"
"50778933","果嫁凍涼國際企業有限公司","臺北市萬華區康定路24號4樓之3","核准設立，但已命令解散","1070605","1070810",,"1110928"
"50858210","酒窩酒藏有限公司","臺北市大安區忠孝東路4段126之14號","核准設立，但已命令解散","1070802",,,"1110928"
"50859294","豪思寶有限公司","臺北市士林區永公路245巷22弄5號","核准設立，但已命令解散","1070807","1081028",,"1110928"
"83264479","霆昱科技有限公司","臺中市大雅區六寶里中清路四段861巷72號","核准設立","1091229",,,"1110928"
"89235640","藍鯨營造有限公司","臺中市潭子區甘蔗里勝利十三街15號地下層","核准設立","0830811","1071217",,"1110928"
"24905907","皇筑國際創意設計顧問有限公司","臺南市東區崇明里大同路二段603號19樓之2","核准設立","1040707",,,"1110928"
"82802648","藝橋多媒體整合行銷股份有限公司","臺北市信義區松德路65號11樓之1","核准設立，但已命令解散","1080201","1090205",,"1110928"
"82910816","亞太電商服務股份有限公司","臺北市松山區南京東路4段1號2樓","核准設立，但已命令解散","1080626",,,"1110928"
"82919014","賽擇資本有限公司","臺北市中山區松江路122號11樓","核准設立，但已命令解散","1080708",,,"1110928"
"42927777","上鼎咖啡有限公司","臺南市東區大學里大學路16之1號1樓","核准設立","1071128",,,"1110928"
"83731495","家宇瓶器企業有限公司","臺南市南區興農里灣裡路263巷75號1樓","核准設立","1090518",,,"1110928"
"83991442","全球共濟有限公司","臺北市松山區敦化北路155巷66弄39號3樓","核准設立，但已命令解散","1081030",,,"1110928"
"85016616","禧森商貿有限公司","臺北市信義區忠孝東路5段1之7號9樓","核准設立，但已命令解散","1080909",,,"1110928"
"86579590","易泰建設股份有限公司","高雄市苓雅區復興二路7號8樓之2","核准設立","0810309","0940923",,"1110928"
"89671086","入港入興有限公司","臺南市安平區建平五街22巷36弄76號1樓","核准設立","0840815","1070717",,"1110928"
"90813773","迦南金屬科技有限公司","臺南市中西區西賢里湖美街161號1樓","核准設立","1100406","1100419",,"1110928"
"27893046","有道國際投資股份有限公司","新北市五股區中興路4段48巷6號1樓","核准設立","0940915","1000816",,"1110928"
"42564070","環新能源股份有限公司","高雄市岡山區前鋒路286巷22號","核准設立","1040527","1110915",,"1110928"
"83562765","永天國際貿易有限公司","臺北市大安區新生南路3段88號6樓","核准設立，但已命令解散","1081205","1100112",,"1110928"
"83799993","創品生醫有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立，但已命令解散","1081127","1100810",,"1110928"
"86260378","華音股份有限公司","臺南市永康區尚頂里國聖街53號","核准設立","0800812","1080520",,"1110928"
"28612142","大禮和國際有限公司","高雄市小港區桂義街210號1樓","核准設立","0970402","1010919",,"1110928"
"82867748","紘睿土木包工程有限公司","高雄市前鎮區修文街239巷18之4號","核准設立","1080513",,,"1110928"
"82934649","圓立建設有限公司","高雄市左營區店仔頂街152號1樓","核准設立","1080717",,,"1110928"
"83698952","麥伽國際管理顧問有限公司","臺北市松山區復興北路201號4樓之2","核准設立，但已命令解散","1090620",,,"1110928"
"83724059","善泰國際顧問有限公司","臺北市信義區忠孝東路5段71巷25號1樓","核准設立，但已命令解散","1090427",,,"1110928"
"91106973","沁源淨水有限公司","高雄市前鎮區滇池街44巷10之1號7樓","核准設立","1100329","1110627",,"1110928"
"22254365","嘉順木器有限公司","高雄市彌陀區仁愛街56號","核准設立","0750926","1100219",,"1110928"
"27792194","農正鮮有限公司","高雄市湖內區太爺里中山路二段2巷17弄52號","核准設立","0940518","1030519",,"1110928"
"42681561","招鑫實業有限公司","臺北市南港區南港路1段8號2樓","核准設立，但已命令解散","1041217","1100716",,"1110928"
"55685300","曜琳企業有限公司","臺北市中山區新生北路3段82巷29號","核准設立，但已命令解散","1061102","1100121",,"1110928"
"80434464","聯興石材有限公司","高雄市梓官區梓義里民權街11巷1號1樓","核准設立","0920707","1010925",,"1110928"
"90664252","揚富有限公司","臺北市中山區林森北路413號9樓之1","核准設立，但已命令解散","1100928",,,"1110928"
"22342298","佳？實業有限公司","新北市蘆洲區中山一路一二○巷二九號四樓","核准設立","0751215","0891121",,"1110928"
"27406101","豐農國際有限公司","臺南市永康區永二街270號1樓","核准設立","0930722","1060621",,"1110928"
"28809525","揚鵬有限公司","新北市新莊區中誠街46巷6弄2號","核准設立","0961012",,,"1110928"
"42578911","鑫萬全有限公司","桃園市龜山區南上里民生北路一段256巷6弄3號（1樓）","核准設立，但已命令解散","1040710","1080821",,"1110928"
"24384701","駿誠科技有限公司","高雄市前鎮區中山二路2號17樓之5","核准設立","0980409","1020124",,"1110928"
"24511501","朵莉國際有限公司","高雄市燕巢區海成北街230巷2號","核准設立","0990412","1110830",,"1110928"
"50984589","夏佑國際企業有限公司","新北市淡水區新興街57號4樓","廢止","1080122","1080311","1110927","1110928"
"54552583","凱帝國際貿易有限公司","臺南市永康區中山南路568巷1弄6號1樓","核准設立","1030206",,,"1110928"
"54831925","車際汽車有限公司","新北市林口區西林里東明三街338號","廢止","1040413","1110927","1110927","1110928"
"24527285","鼎強環保有限公司","高雄市前鎮區前鎮巷160號1樓","核准設立","0991103","1041214",,"1110928"
"24671957","豐泰不動產管理顧問有限公司","高雄市前鎮區中華五路1427號","核准設立","1031204","1050420",,"1110928"
"24759361","結果子文化有限公司","高雄市前鎮區中華五路989號10樓之2","核准設立","1031020","1110921",,"1110928"
"29019491","九思空間設計有限公司","高雄市左營區新下里南屏路219巷14弄5號","核准設立","0980602","1050822",,"1110928"
"29021969","宏益金屬實業有限公司","高雄市前鎮區草衙二路434巷26號1樓","核准設立","0980630","1030317",,"1110928"
"82849313","東橙上仟有限公司","新北市板橋區溪崑二街68號","廢止","1080515","1110927","1110927","1110928"
"24467033","鑫寶國際事業有限公司","新北市三重區仁愛街43巷71號(2樓)","廢止","0980928","1090331","1110927","1110928"
"50803665","景銳建築事業有限公司","高雄市前金區中華四路349號3樓","核准設立","1070607","1110324",,"1110928"
"50848564","廣軒有限公司","新北市新莊區新泰路400號","廢止","1070904","1071105","1110927","1110928"
"53957777","順達國際有限公司","高雄市前金區中華三路77之1號5樓之2","核准設立","1011210","1110530",,"1110928"
"59165273","李豪創意行銷有限公司","高雄市三民區大豐二路90號2樓","核准設立","1051209","1090427",,"1110928"
"59555716","上芳國際開發有限公司","高雄市三民區黃興路329巷20號1樓","核准設立","1070112",,,"1110928"
"36252319","菩提林食品股份有限公司","新北市板橋區長江路3段141號3樓","核准設立","0721124","1100816",,"1110928"
"42707464","袋王整合包裝設計股份有限公司","新北市新店區中正路533號7樓","核准設立","1050129","1060724",,"1110928"
"43940806","就是它生活實業股份有限公司","新北市樹林區佳園路1段75巷11弄23號(1樓)","核准設立","1050627","1090804",,"1110928"
"54701417","一品苑國際事業有限公司","桃園市蘆竹區南崁里南祥路14號3樓","廢止","1030303","1051222","1110927","1110928"
"67217669","精匠茂禾建設有限公司","新北市新店區中興路3段242號(1樓)","廢止","1061016","1110927","1110927","1110928"
"54301159","倍斯特投資開發股份有限公司","新北市板橋區四川路1段23號3樓之2","核准設立","1021004","1110921",,"1110928"
"65674513","宇辰國際興業有限公司","新北市新莊區化成路11巷41弄9號(1樓)","核准設立","1050923",,,"1110928"
"80520828","廣澤通信企業有限公司","新北市中和區中山路2段332巷59號4樓","廢止","0920922","1090826","1110927","1110928"
"82814139","上賀整合行銷有限公司","新北市新店區竹林路80號3樓","核准設立","1080321","1101018",,"1110928"
"50854609","薪北有限公司","新北市淡水區北新路169巷19號9樓","廢止","1071004","1080919","1110927","1110928"
"53739007","人利有限公司","新北市新莊區新北大道3段7號20樓之6","廢止","1010221","1080424","1110927","1110928"
"85103180","富昱鑫開發有限公司","新北市新店區中正路63號2樓","核准設立","1081016","1090928",,"1110928"
"86225268","永好食品廠有限公司","新北市新莊區福營路165巷6號","核准設立","0800627","1050331",,"1110928"
"90305518","翔陽起重安裝工程有限公司","新北市新莊區中誠街5號2樓","核准設立","1110602","1110712",,"1110928"
"90722598","泊瀚有限公司","新北市五股區新五路3段230號","核准設立","1100512",,,"1110928"
"16340856","鼎上廣告有限公司","新北市中和區景平路722號10樓","核准設立","0861212","0980714",,"1110928"
"23077085","益鴻鋼鐵有限公司","新北市土城區工業區中山路95號","核准設立","0771101","1091126",,"1110928"
"24472015","華夏大地有限公司","新北市中和區宜安路118巷36號2樓之1","核准設立","0981015","1100317",,"1110928"
"24491982","華夏文化傳播有限公司","新北市中和區宜安路118巷36號2樓之1","核准設立","0981229","1100315",,"1110928"
"28826094","保卓科技有限公司","新北市新店區寶安街6巷11號3樓","廢止","0961120","1040508","1110927","1110928"
"54294713","永昇系統工程有限公司","新北市淡水區北新路137號4樓","廢止","1020903","1050516","1110927","1110928"
"24727609","饕寶有限公司","新北市中和區立人街31號(1樓)","核准設立","1040216",,,"1110928"
"28492337","瑞氏精誠有限公司","新北市中和區景新街328號4樓之9","核准設立","0951002","1110103",,"1110928"
"28557458","翔榮工程有限公司","新北市土城區金城路3段60巷11號14樓","核准設立","0960109","1070327",,"1110928"
"28726588","寬鴻食品科技有限公司","新北市板橋區重慶路89巷23號","核准設立","0960531","1050426",,"1110928"
"47062081","藝舫創意人文有限公司","新北市淡水區中山北路1段265之2號(3樓)","廢止","1050623","1110927","1110927","1110928"
"70673274","翊暢實業有限公司","新北市新店區安祥路57號","廢止","0881213","1050429","1110927","1110928"
"29173938","嘉伸不動產經紀有限公司","新北市板橋區華江九路21號","核准設立","0990803","1110922",,"1110928"
"33065432","市拿陶藝有限公司","新北市鶯歌區中正一路223巷19號","核准設立","0610725","1090518",,"1110928"
"42718639","佳飽食品有限公司","新北市樹林區新興街19巷36弄12號4樓","核准設立","1050808","1050815",,"1110928"
"50854690","威盛昇有限公司","新北市中和區橋和路306號8樓","核准設立","1071004","1090206",,"1110928"
"53410405","軒洲營造有限公司","新北市板橋區三民路2段204之3號1樓","核准設立","1000519","1070913",,"1110928"
"54924851","和旺工程有限公司","桃園市桃園區中寧里中正路927號10樓","廢止","1070213","1090615","1110927","1110928"
"27635239","摩利在線股份有限公司","新北市新莊區新北大道4段187號8樓之1","廢止","0940310","1071217","1110927","1110928"
"47080709","華在有限公司","新北市新莊區新北大道3段7號20樓之6","廢止","1050706","1070724","1110927","1110928"
"53717192","麒麟輪業有限公司","新北市板橋區江翠里吳鳳路50巷73號","核准設立","1010713","1020205",,"1110928"
"80662678","瑞商國際實業股份有限公司","新北市汐止區新台五路1段94號22樓","核准設立","0930109","1110914",,"1110928"
"84104795","漢唐鶯歌造形藝術有限公司","新北市鶯歌區育德街3號7樓","核准設立","0811201","1000920",,"1110928"
"84502490","坤賜企業有限公司","新北市鶯歌區永智街24號(1樓)","核准設立","0820724","1071114",,"1110928"
"85019022","廣儒造船股份有限公司","新北市淡水區新春街103之36號9樓","核准設立","1080903",,,"1110928"
"24451790","偉益國際股份有限公司","新北市新店區寶橋路235巷16弄1號7樓","廢止","0980731","1071114","1110927","1110928"
"27406025","台北不動產交易有限公司","新北市淡水區中正路324號","核准設立","0930722","1080523",,"1110928"
"29079552","久富科技有限公司","新北市淡水區文化路63號9樓之16","核准設立","0980722","0981125",,"1110928"
"42831695","台灣新動線管理顧問有限公司","新北市淡水區新民街222巷36號12樓","核准設立","1041210","1081211",,"1110928"
"53419095","捷鈴實業有限公司","新北市淡水區北新路155號","核准設立","1000629","1050711",,"1110928"
"96887907","易得電子股份有限公司","新北市永和區大新街69巷2號","核准設立","0850307","0980907",,"1110928"
"14073101","易晟企業有限公司","新北市永和區民有街678巷8弄1號","核准設立","0650527","1050502",,"1110928"
"24464958","廣明電子有限公司","新北市永和區國光路12巷11弄2號3樓之1","核准設立","0980918","1070907",,"1110928"
"28627736","祐瑋鞋業有限公司","新北市永和區秀和里國中路86巷10號","核准設立","0960323","1050425",,"1110928"
"66550672","達卡菈運動行銷有限公司","新北市淡水區新民街222巷36號12樓","核准設立","1060417","1081206",,"1110928"
"82913617","定慧系統有限公司","新北市淡水區原德路99號","核准設立","1080626","1090721",,"1110928"
"82950990","高睿國際有限公司","新北市汐止區康寧街338號3樓","核准設立","1080717",,,"1110928"
"53771527","鑫錡銨有限公司","新北市永和區永貞路417巷1號5樓","核准設立","1010605","1091113",,"1110928"
"54736513","樂在奇中有限公司","新北市永和區永平路284巷5號","核准設立","1030729",,,"1110928"
"54845646","展暘休閒事業有限公司","新北市永和區勵行街84巷5號2樓","核准設立","1040602",,,"1110928"
"27769145","明創科技有限公司","桃園市龍潭區渴望路185號5樓之2","核准設立","0940914","1060310",,"1110928"
"69439054","富廣企業有限公司","新北市永和區中興街10巷5弄26號4樓","核准設立","1070419",,,"1110928"
"70399782","兩岸文化事業有限公司","新北市永和區秀得里成功路2段56號2樓之13","核准設立","0880908","0980805",,"1110928"
"91034182","六禾開發建設有限公司","新北市永和區成功路1段27號(1樓)","核准設立","1100409","1100521",,"1110928"
"42694799","維多利貿易有限公司","桃園市八德區茄苳路846號5樓","核准設立","1041130","1100902",,"1110928"
"53989145","小農雲端技術服務社會企業有限公司","桃園市八德區大宏里廣豐一街12巷18號","核准設立","1010926","1100915",,"1110928"
"54788455","景春生物科技股份有限公司","桃園市龍潭區高平里高楊南路96巷2號","核准設立","1030227","1030331",,"1110928"
"80619027","盛耀工業股份有限公司","桃園市八德區介壽路一段16巷43號12樓","核准設立","0921223","1110630",,"1110928"
"54129355","御尊鼎國際貿易有限公司","桃園市中壢區青埔里領航南路2段199號3樓","核准設立","1020223","1101006",,"1110928"
"80043240","中華海峽兩岸農業生物科技發展股份有限公司","嘉義市西區友愛路506號","核准設立","0920404","1040601",,"1110928"
"82772757","申得鮮食股份有限公司","桃園市中壢區內厝里大圳路三段51巷2號","核准設立","1071023","1080508",,"1110928"
"90217640","三飽實業股份有限公司","桃園市龍潭區中正路172號(2樓)","核准設立","1110106",,,"1110928"
"42947371","樂食坊餐飲事業有限公司","新竹縣竹北市隘口里隘口三街216號4樓之2","核准設立","1070320",,,"1110928"
"45091440","密絲美有限公司","桃園市平鎮區北安里德育路95巷5號1樓","核准設立","1050418","1051017",,"1110928"
"69729201","品煌生技有限公司","桃園市龜山區文青二路1號21樓之1","核准設立","1061103",,,"1110928"
"82773849","鉦崴實業有限公司","桃園市龍潭區中興里中興路338號（2樓）","核准設立","1071003",,,"1110928"
"84079563","琁暉實業有限公司","桃園市中壢區內厝里中正路2段369號","核准設立","0811207","0990310",,"1110928"
"84404857","鋒穗實業有限公司","桃園市平鎮區民族路雙連二段118巷53弄8號","核准設立","0820618","1030729",,"1110928"
"91026726","誌婕國際有限公司","桃園市桃園區中成里吉安街101巷12弄3之1號","核准設立","1100527","1110510",,"1110928"
"29084181","美研生技有限公司","嘉義縣布袋鎮岑海里新北六街37號1樓","核准設立","0970429","1050422",,"1110928"
"42942123","通海國際科技農業有限公司","彰化縣溪湖鎮西勢里環河路一段170號2樓","核准設立","1070227",,,"1110928"
"54989283","雲極通智聯股份有限公司","新竹市東區光復路一段576巷17號","核准設立","1080424","1100128",,"1110928"
"86109649","悅騰營造有限公司","南投縣竹山鎮中山里育才巷18號","核准設立","0800418","1100527",,"1110928"
"54104729","愛家不動產經紀股份有限公司","臺中市西屯區惠來里市政北三路113號","核准設立","1011220","1110921",,"1110928"
"90022286","超碼科技有限公司","臺中市大安區永安里東西三路290號1樓","核准設立","1110926",,,"1110928"
"24210765","啟基生技股份有限公司","桃園市桃園區豐林里建國路227號","核准設立","0970801","1110927",,"1110928"
"83723299","悍克國際有限公司","桃園市桃園區大林里樹仁三街86號10樓","核准設立","1090416","1110927",,"1110928"
"90328316","華岳電子股份有限公司","桃園市龜山區大坑里南上路350巷54號5樓","核准設立","1110726","1110927",,"1110928"
"82831828","大地馬企業股份有限公司","臺中市西屯區逢甲里河南路二段301巷68號2樓","核准設立","1080329","1100218",,"1110928"
"54105425","鈞誠登山體育用品有限公司","臺中市西屯區河南路二段106號1樓","核准設立","1011221",,,"1110928"
"42688608","耘澔有限公司","臺中市西屯區福恩里工業區一路58巷10弄21號1樓","核准設立","1050122","1091222",,"1110928"
"70495949","非凡比玩具有限公司","臺中市西屯區福和里臺灣大道四段671巷49號1樓","核准設立","0890427","1110817",,"1110928"
"28048949","維瀚生化科技有限公司","臺中市西屯區福和里中工三路190號2樓","核准設立","0941207","1050519",,"1110928"
"42676552","美格仕生物科技股份有限公司","臺中市太平區工業十五路42號1樓","核准設立","1041123",,,"1110928"
"25026750","漁莊圓有限公司","臺中市大里區長榮里德芳南路300號","核准設立","0980904","0990903",,"1110928"
"24830097","祿朔有限公司","臺中市大里區中興路二段199之5號1樓","核准設立","1040105","1070503",,"1110928"
"53622082","富寅建設有限公司","臺中市大里區新里里愛心二街56之1號","核准設立","1001024",,,"1110928"
"22414948","美慶鞋楦有限公司","臺中市太平區德興街一三六巷一七號一樓","核准設立","0760327","0930420",,"1110928"
"16650470","無尾熊室內設計有限公司","臺中市北屯區松安里松和街60號8樓","核准設立","0870907","0990908",,"1110928"
"53632814","士熙實業有限公司","臺中市豐原區大勇街21號1樓","核准設立","1001115","1061226",,"1110928"
"27857294","囍宴軒股份有限公司","臺北市大安區敦化南路1段236巷31號3樓","核准設立","0940801","1110401",,"1110928"
"90123876","想設計有限公司","臺北市士林區士東路250號1樓","核准設立","1110926",,,"1110928"
"86385187","達美樂披薩股份有限公司","臺北市中山區中山北路2段45巷21號3樓","核准設立","0750602","1110620",,"1110928"
"90286982","樂福舒食有限公司","臺北市中正區羅斯福路4段68號7樓之10","核准設立","1110812","1110927",,"1110928"
"53775853","展笙科技有限公司","桃園市桃園區四維街72-1號","解散","1010619","1090907","1110928","1110928"
"54870927","九泰生物科技股份有限公司","新北市土城區忠承路83號11樓","核准設立","1040922","1110928",,"1110928"
"21207674","大詮有限公司","臺北市松山區寶清街111巷2號1樓","核准設立","0730209","1110927",,"1110928"
"24629810","凱鍶科技股份有限公司","高雄市前鎮區南三路8號4樓","核准設立","1030820","1110927",,"1110928"
"90039940","雲行智能有限公司","新北市中和區景新街338號12樓","核准設立","1110928",,,"1110928"
"53567911","大三通不動產有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1010102","1110927",,"1110928"
"24535530","全宇隔熱紙有限公司","臺北市中山區建國北路2段38號1樓","核准設立","1030410","1110927",,"1110928"
"54303136","荃惠股份有限公司","臺北市萬華區艋舺大道120巷38弄33號","核准設立","1021015","1110927",,"1110928"
"27983166","亞昰科技有限公司","臺北市大安區新生南路2段70巷4號","核准設立","0941222","1020624",,"1110928"
"83587251","基隆港國際物流股份有限公司","臺北市松山區光復南路1號12樓","核准設立","1090609","1110928",,"1110928"
