﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"59211277","長金國際有限公司","高雄市三民區自立一路120號8樓之4","核准設立，但已命令解散","1060302",,,"1120505"
"84181223","科紀企業有限公司","高雄市三民區覺民路575號5樓","核准設立，但已命令解散","0820213","0941019",,"1120505"
"22506643","春樺實業股份有限公司","臺南市永康區三民里和平東路188號","核准設立，但已命令解散","0760527","0920723",,"1120505"
"23103204","水鍟國際租賃有限公司","臺南市歸仁區媽廟里和順路１段１１巷５６號１樓","核准設立，但已命令解散","0771130","1091123",,"1120505"
"12643099","碁富機械工業有限公司","臺南市永康區正強里中正路238號3樓","核准設立，但已命令解散","0891027","0961129",,"1120505"
"24299199","鼎泰金建設有限公司","臺南市仁德區上崙里中正路一段766巷51號1樓","核准設立，但已命令解散","0980202","1090427",,"1120505"
"24900369","一尚頡企業有限公司","臺南市永康區西勢里富強路一段279巷12弄1號1樓","核准設立，但已命令解散","1040417","1081005",,"1120505"
"64988988","謝氏家族企業有限公司","臺南市新市區三舍里7鄰三舍166之12號1樓","核准設立，但已命令解散","1061220",,,"1120505"
"23659168","茂順汽車企業有限公司","高雄市小港區沿海3路80之3號","核准設立，但已命令解散","0791001","0980319",,"1120505"
"42902419","尚桀實業有限公司","臺南市永康區復興里復興路277巷250號1樓","核准設立，但已命令解散","1070330",,,"1120505"
"59169221","鼎盛傳播有限公司","高雄市三民區興安街71號","核准設立，但已命令解散","1051215",,,"1120505"
"89262152","雷鳥企業有限公司","高雄市苓雅區憲政路46巷2弄12號","核准設立，但已命令解散","0830927","0940919",,"1120505"
"04687100","澤煒事業有限公司","臺北市松山區市民大道4段53號3樓","核准設立","0620607","0990412",,"1120505"
"28656767","火貫工程有限公司","臺北市大安區和平東路2段76巷17弄6之2號1樓","核准設立","0960501","1060306",,"1120505"
"42639229","金想響國際企業有限公司","臺北市萬華區昆明街235號7樓之2","核准設立","1040907",,,"1120505"
"43940947","大氣生活科技股份有限公司","臺北市松山區南京東路4段50號7樓","核准設立","1050628",,,"1120505"
"54354660","仲冠社會企業股份有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1020828","1120428",,"1120505"
"84308469","高斯康股份有限公司","臺北市松山區南京東路4段1號11樓","核准設立","0821026","1060808",,"1120505"
"42863990","沙沙有限公司","臺北市大安區復興南路1段107巷5弄8號1樓","核准設立","1050324","1060331",,"1120505"
"50862002","立有呈有限公司","臺北市萬華區西寧南路50巷9號","核准設立","1070814",,,"1120505"
"50865850","富兒好師有限公司","臺北市大安區敦化南路1段225號5樓之5","核准設立","1070824",,,"1120505"
"53830700","熊貓食品有限公司","臺北市大安區敦化南路2段63巷40號1樓","核准設立","1010411","1060216",,"1120505"
"70510414","草本生活國際有限公司","臺北市大安區辛亥路3段284巷7號1樓","核准設立","0890519","1061031",,"1120505"
"80675651","琪殷有限公司","臺北市大安區復興南路1段103號11樓之3","核准設立","0930225","1050824",,"1120505"
"83468874","果多人影像工作室有限公司","臺北市大安區復興南路1段209號4樓","核准設立","1090121","1101217",,"1120505"
"85068304","恩碩實業有限公司","臺北市萬華區漢口街2段54號7樓","核准設立","1081014",,,"1120505"
"90524176","利洋百貨有限公司","臺北市大同區南京西路199號9樓","核准設立","1101015",,,"1120505"
"04824364","鑫匯國際開發有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","0710426","1120330",,"1120505"
"54396887","香港商才華貿易有限公司","臺北市大同區南京西路163號2樓之22","核准設立","1040122","1060511",,"1120505"
"58018458","薩摩亞商齊凌科技有限公司","臺北市松山區東興路28號15樓","核准設立","1060929","1100208",,"1120505"
"27246506","大鵬灣國際開發股份有限公司","臺北市中山區南京東路二段160號11樓","核准設立","0931126","1110708",,"1120505"
"28712992","合銘股份有限公司","臺北市士林區社中街156巷38號1樓","核准設立","0961001","1061219",,"1120505"
"42843284","全人展業股份有限公司","臺北市中山區長安東路2段106號9樓之3","核准設立","1050118",,,"1120505"
"21230577","泰昌舞台國際有限公司","臺北市內湖區康樂街72巷17弄70號1樓","核准設立","0730711","1011210",,"1120505"
"80722710","佳誼企管顧問股份有限公司","臺北市中山區龍江路55巷1之4號","核准設立","0930310","0941103",,"1120505"
"24262453","旅誠國際休閒事業有限公司","臺北市中山區南京東路2段174號3樓","核准設立","0971107","1100609",,"1120505"
"24968965","馬證管理諮詢有限公司","臺北市信義區松山路628號5樓","核准設立","1040520","1070802",,"1120505"
"25136905","渼喬生技美容有限公司","臺北市士林區中山北路6段405巷74號1樓","核准設立","0990610","1061124",,"1120505"
"29035020","双囍樓有限公司","臺北市中山區中山北路1段82之2號2樓","核准設立","0970609","1010803",,"1120505"
"29077251","智優實業有限公司","臺北市中山區農安街202之1號2樓","核准設立","0980713","1040213",,"1120505"
"50905826","上善生技有限公司","臺北市信義區松德路159號7樓之2","核准設立","1071226","1110106",,"1120505"
"52604760","丹尼爾運動行銷有限公司","臺北市中山區南京東路3段197號地下","核准設立","1060316",,,"1120505"
"53750608","發展人事業有限公司","臺北市中山區長安東路2段106號9樓之3","核准設立","1010328","1020716",,"1120505"
"69722191","艾迪爾研創有限公司","臺北市信義區吳興街156巷79號","核准設立","1061013","1091117",,"1120505"
"84950861","敏柏企業有限公司","臺北市信義區松德路159號8樓之1","核准設立","0831008","1030124",,"1120505"
"86165120","甲子保全管理顧問有限公司","臺北市信義區松山路119巷10號1樓","核准設立","0800802","1100723",,"1120505"
"86322487","藍斯町皮鞋有限公司","臺北市士林區大東路14之3號1樓","核准設立","0801220",,,"1120505"
"58221608","英商堤凱斯國際有限公司","臺北市中山區龍江路457巷2號1樓","核准設立","1061026","1090320",,"1120505"
"90265451","譽寶有限公司","臺北市北投區中央北路3段92巷13號3樓","核准設立","1110418",,,"1120505"
"90551285","史懷哲國際關懷有限公司","臺北市信義區松德路65號11樓之2","核准設立","1101224","1120308",,"1120505"
"90587404","艾明生醫有限公司","臺北市信義區松德路65號11樓之2","核准設立","1110119",,,"1120505"
"27662087","寶盈國際財經行銷有限公司","臺中市西屯區逢甲里河南路二段327號4樓之6","核准設立","0940408","1120414",,"1120505"
"60384249","新益康有限公司","臺中市南屯區向心里文心南二路390號14樓之2","核准設立","1060309","1120425",,"1120505"
"28530487","威士金企業有限公司","臺中市太平區中平里建和街26巷90號","核准設立","0951130","1050406",,"1120505"
"29182824","帝璞噴墨科技股份有限公司","中部科學園區臺中市大雅區秀山里科雅路32號2樓","核准設立","1010815","1110324",,"1120505"
"53053997","尚鴻泰工程有限公司","臺中市太平區宜佳里宜福街42巷5號1樓","核准設立","0990607","1120413",,"1120505"
"45891816","昇發國際股份有限公司","臺南市永康區復國里復華二街12巷14號2樓","核准設立","1050419","1120411",,"1120505"
"54562506","喬山建設有限公司","臺南市北區仁愛里東豐路199號1樓","核准設立","1030707",,,"1120505"
"90883539","航鷹科技股份有限公司","臺南市關廟區香洋里中央路252巷2號1樓","核准設立","1100426","1110105",,"1120505"
"89712050","一乙國際開發有限公司","臺南市北區大興里北門路2段237巷34弄5之2號1樓","核准設立","0840927","1090926",,"1120505"
"25156795","統加吉企業有限公司","臺南市永康區忠勇街24號1樓","核准設立","0990115",,,"1120505"
"28535976","鳴億興業有限公司","臺南市永康區復華里復國一路475巷14號","核准設立","0951207","0961219",,"1120505"
"97483636","王本針織有限公司","臺南市將軍區苓和里苓和9號","核准設立","0860423","1050524",,"1120505"
"64840796","科丞有限公司","臺南市永康區五王里中華路578巷2號6樓之7","核准設立","1060112",,,"1120505"
"24514731","天使事業有限公司","高雄市新興區民權一路251號11樓之1","核准設立","0990520","1100831",,"1120505"
"50803308","圓昌實業有限公司","高雄市新興區民權一路251號20樓之2","核准設立","1070606","1110221",,"1120505"
"50927737","維福生活有限公司","高雄市前金區中山二路579號4樓之5","核准設立","1070815",,,"1120505"
"53575237","綠能家工程有限公司","高雄市苓雅區明德街110號1樓","核准設立","1001103","1100127",,"1120505"
"59191336","佑思國際有限公司","高雄市三民區興昌街2號7樓","核准設立","1060119","1110218",,"1120505"
"89757231","北平工程有限公司","高雄市三民區北平二街50號","核准設立","0850503","1100308",,"1120505"
"23118092","成佳資訊股份有限公司","新北市新店區寶興路四十五巷六弄十一號五樓","核准設立","0771018","0900523",,"1120505"
"83078088","夢翔管理顧問股份有限公司","高雄市鳳山區鳳甲路536號3樓","核准設立","1090911",,,"1120505"
"66857906","新視際股份有限公司","新北市五股區五工二路111之2號","核准設立","1060901","1080513",,"1120505"
"42805697","程鈴室內美學有限公司","高雄市大樹區瓦厝街6之111號","核准設立","1050801","1120426",,"1120505"
"80189461","康和生生化科技股份有限公司","新北市三重區光興街18號","核准設立","0920506","1011226",,"1120505"
"45145059","統創冰品有限公司","高雄市鳳山區三民路279號","核准設立","1050725","1100512",,"1120505"
"16755670","岱爾科技有限公司","新北市三重區重新路5段609巷12號8樓之2","核准設立","0871019","1050520",,"1120505"
"16976630","明軒室內裝修工程有限公司","新北市蘆洲區永安南路2段328巷15弄8號4樓","核准設立","0880806","0880806",,"1120505"
"20792888","中進實業有限公司","新北市泰山區德安街20巷1號","核准設立","0670719","1090220",,"1120505"
"22933646","宜河有限公司","新北市三重區和平街25號","核准設立","0770531","0870821",,"1120505"
"23564326","中興電話器材有限公司","新北市蘆洲區長榮路760號5樓","核准設立","0781229","0961203",,"1120505"
"24715809","盈興有限公司","新北市三重區長安街75號3樓","核准設立","1031219","1040820",,"1120505"
"25002743","芊芯有限公司","新北市新店區德安里安康路2段159巷9號9樓","核准設立","0980728",,,"1120505"
"25081161","倍傳整合行銷有限公司","新北市新店區安興路85之18號(1樓)","核准設立","0981203","1090121",,"1120505"
"28123046","合凱起重有限公司","新北市三重區永福街197巷24號1樓","核准設立","0950316",,,"1120505"
"28655232","旺旺屋開發企業有限公司","新北市新莊區中誠街97號1樓","核准設立","0960430","0991111",,"1120505"
"29153200","神仙國際食品有限公司","新北市三重區仁賢街4號4樓","核准設立","0990430","1070713",,"1120505"
"42733239","環亞顧問事業有限公司","新北市新莊區新北大道4段185號4樓之1","核准設立","1070628",,,"1120505"
"53455508","羽桐文創有限公司","新北市新店區中興里中興路1段200號3樓","核准設立","1001027",,,"1120505"
"53685924","建惟科技有限公司","新北市三重區仁政街189號","核准設立","1010222","1110428",,"1120505"
"53912596","宏燁整合行銷有限公司","新北市新店區安興路85之18號(1樓)","核准設立","1010710","1090121",,"1120505"
"54017865","盛嘉國際企業有限公司","新北市新莊區建中街112號2樓","核准設立","1011026",,,"1120505"
"54855051","鈺凱國際有限公司","新北市三重區仁美街50號","核准設立","1040713",,,"1120505"
"70840484","翰藝科技工程有限公司","新北市新店區達觀路43號2樓之5","核准設立","0890831","1060630",,"1120505"
"80055499","台忠不動產有限公司","新北市新莊區後港一路112號","核准設立","0911008","1070305",,"1120505"
"80589467","冠宏科技服務有限公司","新北市三重區民生街56號","核准設立","0921117","1100223",,"1120505"
"12803243","鼎宇投資股份有限公司","新北市中和區福祥路40號5樓","核准設立","0900515","1050216",,"1120505"
"27301578","宇俊國際演藝股份有限公司","新北市樹林區潭底里大安路111巷6號","核准設立","0930527","1030207",,"1120505"
"84205787","新誠建設股份有限公司","新北市新店區安和路1段53號1樓","核准設立","0820311","0950320",,"1120505"
"50982098","勇昌股份有限公司","新北市板橋區三民路2段37號10樓","核准設立","1080110",,,"1120505"
"83176980","安祖國際開發有限公司","新北市三重區重新路3段47巷5弄4號4樓","核准設立","1090811",,,"1120505"
"83673679","丸丸科技有限公司","新北市新店區安康路2段202之1號","核准設立","1090716",,,"1120505"
"86398508","謹隆企業有限公司","新北市新莊區豐年街132號1樓","核准設立","0801118","0890411",,"1120505"
"89838277","沛豐科技有限公司","新北市三重區仁政街86巷12號5樓","核准設立","0830902","0930901",,"1120505"
"16187993","宜駿精業有限公司","新北市中和區華安街17巷19號","核准設立","0860805","0860805",,"1120505"
"90765478","智堯科技有限公司","新北市三重區忠孝路2段32巷25號17樓","核准設立","1100318",,,"1120505"
"23041762","彩群企業有限公司","新北市板橋區和平路24巷2號3樓","核准設立","0770827","1050623",,"1120505"
"23215398","惠傑針織有限公司","新北市樹林區中正路二五三巷一三號一樓","核准設立","0780317","0820626",,"1120505"
"24725932","營達有限公司","新北市板橋區中正路216巷98號(1樓)","核准設立","1040206",,,"1120505"
"25131583","綠信有限公司","新北市板橋區重慶路93巷8號(1樓)","核准設立","0990521","1060901",,"1120505"
"28344976","虹均有限公司","新北市板橋區三民路2段32號3樓","核准設立","0950626","1120427",,"1120505"
"53436382","英朔科技有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1000913","1091029",,"1120505"
"53722195","柏偉營造有限公司","新北市板橋區民享街65巷1號","核准設立","1010808","1050523",,"1120505"
"54719893","慈懋有限公司","新北市板橋區重慶里國慶路7號6樓之1","核准設立","1030514",,,"1120505"
"54851323","億成建設有限公司","新北市樹林區博愛街57號","核准設立","1040626","1081023",,"1120505"
"54867009","奕碩實業有限公司","新北市中和區中山路2段33號10樓之5","核准設立","1040903",,,"1120505"
"55793672","壹搜資訊有限公司","新北市中和區中山路2段2巷59之4號","核准設立","1070105","1071227",,"1120505"
"66463403","長穎成衣有限公司","新北市樹林區佳園路2段15巷15號5樓","核准設立","1060206",,,"1120505"
"80507711","正霖電子股份有限公司","新北市中和區中正路880號2樓之5","核准設立","0920813","1000506",,"1120505"
"83160875","岩植有限公司","新北市板橋區漢生西路165巷46號2樓","核准設立","1091005","1091124",,"1120505"
"85095153","羅司凱股份有限公司","新北市中和區立德街162號2樓","核准設立","1080920",,,"1120505"
"85044113","循環服務設計有限公司","新北市板橋區長安街251巷34之3號","核准設立","1081127",,,"1120505"
"90207452","欣欣燃料有限公司","新北市三峽區中正路1段528號","核准設立","1110329",,,"1120505"
"24482409","京郁股份有限公司","新北市永和區永利路32號","核准設立","0981124","1101014",,"1120505"
"54178088","時端顧問企業股份有限公司","新北市永和區永和路2段166號9樓之10","核准設立","1020401","1070731",,"1120505"
"83279037","安培國際股份有限公司","宜蘭縣宜蘭市鎮平一路32巷16號1樓","核准設立","1091029","1120418",,"1120505"
"46122821","瑪莎拉國際有限公司","新北市三芝區北勢子12之7號","核准設立","1050429",,,"1120505"
"83792372","世界寬有限公司","新北市淡水區新市一路1段99巷15弄2號11樓","核准設立","1090421",,,"1120505"
"53436524","濱東實両有限公司","新北市八里區中華路2段258巷10號4樓","核准設立","1000913","1100728",,"1120505"
"90069465","佑健康有限公司","新北市永和區中正路481號4樓","核准設立","1111114",,,"1120505"
"27986749","碧松有限公司","宜蘭縣宜蘭市北津里中山路5段2巷5號1樓","核准設立","0950103","1050713",,"1120505"
"90698632","大象在跳舞企業有限公司","新北市三芝區田心子8之11號","核准設立","1100205","1110518",,"1120505"
"53814960","智能領航國際股份有限公司","桃園市中壢區中央里中山路146號13樓","核准設立","1010314","1020814",,"1120505"
"54543207","宏田育樂事業股份有限公司","桃園市桃園區中信里中山路956巷24號2樓","核准設立","1021126",,,"1120505"
"69759268","雅富股份有限公司","桃園市楊梅區中山北路一段21巷2之2號","核准設立","1070209",,,"1120505"
"16417502","躍樺企業有限公司","桃園市龜山區寶石街56號1樓","核准設立","0870402","0971111",,"1120505"
"82952625","天盛科技股份有限公司","桃園市中壢區西園路109號(1樓)","核准設立","1080802","1090318",,"1120505"
"22089181","志富電機工業有限公司","桃園市龜山區舊路里六鄰西舊路一五之二號","核准設立","0750327","0920409",,"1120505"
"25007091","永聖總合有限公司","桃園市桃園區汴洲里健行路110之1號6樓","核准設立","0980804","1080402",,"1120505"
"53361621","車豪康科技有限公司","桃園市桃園區中平里壽昌街7巷5-4號5樓","核准設立","1000303","1050818",,"1120505"
"53384342","杰晨國際有限公司","桃園市龜山區文化里復興三路69巷1號2樓","核准設立","1000414","1090819",,"1120505"
"53602662","峰碁電腦有限公司","桃園市桃園區大同路11號6樓之10","核准設立","1000913",,,"1120505"
"54785485","奧駒國際有限公司","桃園市中壢區中原里文化路52號2樓","核准設立","1030220",,,"1120505"
"69686028","方維自動化科技有限公司","桃園市中壢區信義里嘉善街42號2樓","核准設立","1060721",,,"1120505"
"82870976","仝心坊有限公司","桃園市龜山區新興一街61巷2弄11號四樓","核准設立","1080510","1090421",,"1120505"
"83366953","夥財合實業有限公司","桃園市桃園區中德里國際路1段22號 (3樓)","核准設立","1100104","1111202",,"1120505"
"83574538","泰樂數位有限公司","桃園市中壢區新街里元化路224號12樓","核准設立","1090219",,,"1120505"
"89730016","中國全亮企業有限公司","桃園市中壢區興仁里遠揚街63巷一號","核准設立","0841018","0940505",,"1120505"
"90110247","金鑽石科技有限公司","桃園市中壢區大智街10號3樓之18","核准設立","1111026",,,"1120505"
"90159590","宥泉室內裝修設計有限公司","桃園市中壢區中建里中山路201號6樓之11","核准設立","1110421",,,"1120505"
"90162032","麒鍠國際貿易有限公司","桃園市桃園區國際路一段262巷29號","核准設立","1110519",,,"1120505"
"01977956","長業木業有限公司","桃園市新屋區頭州里校前一街122巷1號1樓","核准設立","0731126","1110321",,"1120505"
"84519416","連奎企業有限公司","桃園市平鎮區建安里平東路六六六巷二號","核准設立","0820809","0850920",,"1120505"
"90559420","效民有限公司","桃園市平鎮區宋屋里廣泰路226號7樓","核准設立","1101217",,,"1120505"
"27619940","特購國際貿易有限公司","彰化縣彰化市南興里中山路一段119巷29號2樓","核准設立","0940217","1050428",,"1120505"
"22476438","超傑有限公司","彰化縣花壇鄉劉厝村明德街223號","核准設立","0760411","1031029",,"1120505"
"24290824","捷盛興業有限公司","彰化縣埔鹽鄉南港村埔菜路1巷4之6號","核准設立","0980109","0990825",,"1120505"
"36070296","可得針織有限公司","彰化縣花壇鄉花壇村平和街９３號","核准設立","0700904","0941018",,"1120505"
"50756635","奧世能設計有限公司","花蓮縣花蓮市主勤里2鄰博愛街181號","核准設立","1070403","1080329",,"1120505"
"56661191","讓阿讓創意無限顧問有限公司","臺東縣大武鄉大鳥村大鳥路191號","核准設立","1060609",,,"1120505"
"70825385","台灣國際纜網通信股份有限公司","臺北市大安區信義路四段256號6樓之1","核准設立","0901214","1120505",,"1120505"
"90327941","銳麟自動化有限公司","桃園市平鎮區雙連里民族路雙連二段118巷49弄11號","核准設立","1110725","1120505",,"1120505"
"93376543","台灣通特本部有限公司","高雄市新興區民生一路56號15樓之8","核准設立","1120504",,,"1120505"
"86449921","宏偉營造工程有限公司","高雄市前金區鼎盛街88號1樓","核准設立","0810430","1120504",,"1120505"
"42648901","元境空間設計有限公司","高雄市三民區十全三路6號2樓之6","核准設立","1041005","1120504",,"1120505"
"83738770","緣又圓行銷有限公司","高雄市楠梓區和光街109巷72弄134號6樓","核准設立","1090518","1120504",,"1120505"
"59316292","樂家貿易有限公司","高雄市前鎮區管仲南路366號1樓","核准設立","1061016","1120504",,"1120505"
"89724078","禧牟登科技有限公司","高雄市鼓山區龍德路168號地下1樓","核准設立","0841011","1120504",,"1120505"
"54210192","智光能源有限公司","高雄市大寮區力行路105號3樓","核准設立","1020903","1120504",,"1120505"
"90887438","皇小鴨建設有限公司","高雄市大樹區中興南路78號","核准設立","1100225","1120504",,"1120505"
"24978247","阪信企業有限公司","高雄市林園區海墘路66巷37號1樓","核准設立","1040417","1120504",,"1120505"
"70428549","廣融興業有限公司","高雄市楠梓區楠盛街100號","核准設立","0920616","1120504",,"1120505"
"53901182","木与築室內裝修有限公司","高雄市新興區仁愛二街95巷2號","核准設立","1011228","1120504",,"1120505"
"93376121","商義車業有限公司","高雄市鳳山區鳳甲路476號1樓","核准設立","1120502","1120504",,"1120505"
"42668384","東方開發建設有限公司","桃園市中壢區中華路二段231號","核准設立","1041014","1120504",,"1120505"
"13185016","無限數位股份有限公司","高雄市三民區九如二路678號","核准設立","0910912","1120302",,"1120505"
"24506985","禾聯發建設股份有限公司","高雄市左營區博愛二路642號7樓","核准設立","0990202","1120504",,"1120505"
"07912185","台灣關西塗料股份有限公司","高雄市永安區永安工業區永工二路6號","核准設立","0741113","1120504",,"1120505"
"83787568","迎妥股份有限公司","高雄市路竹區潭墘路237號","核准設立","1090421","1120504",,"1120505"
"82879408","睿邦科技股份有限公司","高雄市三民區九如二路255之3號13樓","核准設立","1080528","1120504",,"1120505"
"59234124","宥大工程有限公司","高雄市仁武區八德北路26巷6弄11號1樓","核准設立","1060410","1110826",,"1120505"
"22140336","山升工業有限公司","高雄市岡山區岡山里嘉新西路30巷8號","核准設立","0750529","1120504",,"1120505"
"83497929","邦聯鑫精密工業股份有限公司","高雄市左營區民族一路960巷25弄62號1樓","解散","1081226","1120504","1120504","1120505"
"53879983","大穎投資股份有限公司","高雄市左營區文慈路273號1樓","核准設立","1010614","1120504",,"1120505"
"80605348","展鐵股份有限公司","高雄市鳳山區文雅街43號","核准設立","0921205","1120504",,"1120505"
"13196409","至盛國土科技顧問股份有限公司","高雄市三民區民孝路71號","核准設立","0920122","1120504",,"1120505"
"83235566","雞童文創設計有限公司","高雄市三民區凱歌路192巷1號1樓","核准設立","1091221","1120504",,"1120505"
"94105230","吉泉生醫有限公司","臺北市大同區市民大道1段209號10樓","核准設立","1120504",,,"1120505"
"82885561","御饍有限公司","臺北市萬華區青年路32之1號(1樓)","核准設立","1080523","1120504",,"1120505"
"29121340","德黃科技有限公司","臺中市南屯區三和里黎明東街399號11樓之10","核准設立","0970630","1050518",,"1120505"
"94066285","嘉怡國際股份有限公司","臺中市西區東興路三段186號1樓","核准設立","1120503","1120504",,"1120505"
"94040217","月映國際有限公司","臺南市新營區三仙里中華路51號6樓","核准設立","1120427",,,"1120505"
"90656014","美達國際顧問有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1101208","1120505",,"1120505"
"94109284","獻瑞國際有限公司","新北市林口區民族路199號11樓","核准設立","1120504",,,"1120505"
"94109123","鼎品股份有限公司","新北市泰山區楓江路46巷5號","核准設立","1120504",,,"1120505"
"94109067","碩哥投資股份有限公司","新北市淡水區沙崙路216巷60號2樓","核准設立","1120504",,,"1120505"
"94109469","俊碩美學有限公司","新北市三重區大同北路34巷42號","核准設立","1120504",,,"1120505"
"91007538","皇霖生醫股份有限公司","新北市新莊區新泰路277巷35號(1樓)","核准設立","1100806","1120504",,"1120505"
"22860762","協和旅行社股份有限公司","臺北市內湖區洲子街75號3樓","核准設立","0770330","1110413",,"1120505"
"66492131","有倢有限公司","新北市淡水區興福寮88巷83號6樓","核准設立","1060224","1120504",,"1120505"
"91085560","文何企業有限公司","新北市深坑區文化街37號7樓","核准設立","1100729","1120504",,"1120505"
"82806975","壹達諾汽車系統有限公司","新北市三重區光復路2段14號（2樓）","核准設立","1080214","1120504",,"1120505"
"28869781","艾瑪車輛物資股份有限公司","新北市五股區成泰路2段145號","核准設立","0970519","1120504",,"1120505"
"24367766","北智捷汽車股份有限公司","新北市新店區中興路3段11號","核准設立","0980311","1120504",,"1120505"
"23099742","宙斯環球股份有限公司","臺中市太平區豐年里大源13街2號1樓","核准設立","0771124","1000712",,"1120505"
"28078295","鑫順發有限公司","臺中市大里區東興里益民路二段357巷7之2號","核准設立","0950117","0970125",,"1120505"
"89356263","筌連工程有限公司","臺中市太平區大興6街21巷1號1樓","核准設立","0840318","1050316",,"1120505"
"53969611","品冠生物科技有限公司","臺中市大里區新里里大里路230號1樓","核准設立","1010808","1050510",,"1120505"
"83528417","維訊國際數位有限公司","臺中市大里區永隆八街15巷10號","核准設立","1081205","1091201",,"1120505"
"42684722","神旺科技有限公司","臺中市大里區新里里爽文路658號1樓","核准設立","1050105",,,"1120505"
"25085151","優世代行銷顧問有限公司","新北市板橋區南雅南路2段170號10樓","核准設立","0981209","1120505",,"1120505"
"13025659","大新科技企業有限公司","臺中市大里區大里里瓦磘路75巷19號1樓","核准設立","0910207","1040703",,"1120505"
"84917250","富合豐股份有限公司","臺中市南屯區豐樂里豐順街181巷18號1樓","核准設立","0830712","1020911",,"1120505"
"54232007","三和發建設開發股份有限公司","臺中市南屯區大誠里大墩一街22號1樓","核准設立","1020415","1081203",,"1120505"
"25021452","宣美貿易有限公司","臺中市南屯區向心南路906巷53號2樓","核准設立","0980827",,,"1120505"
"82824447","晶晴光學有限公司","臺中市南屯區黎明里干城街240巷1弄14號1樓","核准設立","1080307",,,"1120505"
"90608365","磐聚發興業有限公司","臺中市北屯區仁美里崇德十六路255號","核准設立","1101122",,,"1120505"
"22371960","威迅雷射工業有限公司","臺中市北屯區崇德一路17號1樓","核准設立","0751230","1100701",,"1120505"
"82792178","歐西里斯有限公司","臺中市北屯區松強里山西路三段192號6樓之7","核准設立","1071126",,,"1120505"
"29091459","印象好有限公司","臺中市西區忠誠里明智街18號1樓","核准設立","0970512","0990910",,"1120505"
"82784796","長紘管理顧問有限公司","臺中市西區民族路333號4樓之4","核准設立","1071106","1100721",,"1120505"
"28500385","達觀農場股份有限公司","臺中市東勢區東安里第四橫街67號1樓","核准設立","0951016","1050114",,"1120505"
"50830683","墨鏵國際有限公司","臺中市新社區東興里東湖街一段88號1樓","核准設立","1070727",,,"1120505"
"84938375","東京都保全股份有限公司","臺北市中正區忠孝東路1段55號3樓","核准設立","0830901","1120505",,"1120505"
"24600089","玉田生企業有限公司","臺中市東區旱溪東路一段409號2樓","核准設立","1030918","1050706",,"1120505"
"90392674","生豐實業股份有限公司","臺北市中山區松江路182號11樓之1","核准設立","1110708","1120505",,"1120505"
"12549691","台環科技股份有限公司","臺北市資料空白","解散",,"0801107","0801107","1120505"
"54528276","約翰摩根國際貿易股份有限公司","南投縣南投市永豐里成功三路66號1樓","核准設立","1021004","1110721",,"1120505"
"83768289","帝馳國際有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1090616","1120505",,"1120505"
"42640746","富邦證創業投資股份有限公司","臺北市大安區敦化南路1段111號9樓","核准設立","1040911","1120505",,"1120505"
"90014928","三井物產綠電股份有限公司","臺北市大同區南京西路41號8樓之8","核准設立","1111108","1120505",,"1120505"
"50893568","紫渥科技有限公司","臺北市松山區南京東路3段287號8樓","核准設立","1071120","1120505",,"1120505"
"94109518","茂聯一科技有限公司","新北市新莊區五權一路7號7樓之1","核准設立","1120505",,,"1120505"
"23695410","展盛塑膠工業有限公司","新北市五股區中興路一段八八巷廿一號之一","解散","0790410","0930205","1120505","1120505"
"11740426","資豐實業股份有限公司","臺北市中山區中山北路3段58號2樓","核准設立","0590803","1120505",,"1120505"
"89129280","揪你生活有限公司","臺北市大同區南京西路57號3樓之8","核准設立","1111207","1120505",,"1120505"
"27889269","智鴻紙業股份有限公司","桃園市八德區義勇街151號2樓","核准設立","0940909","1120504",,"1120505"
"55825885","樂芙比股份有限公司","臺北市內湖區成功路4段232號","核准設立","1070116","1120505",,"1120505"
"16298908","博望國際股份有限公司","臺北市大安區大安路1段144巷5號2樓","核准設立","0870117","1120505",,"1120505"
"92606716","御茶水有限公司","桃園市桃園區同德十街1號","核准設立","1120505",,,"1120505"
"22621469","聯友企業股份有限公司","臺北市大安區仁愛路3段26號11樓","核准設立","0760805","1120505",,"1120505"
"70698310","永益開發有限公司","臺中市西區平和里自治街35號","核准設立","0890126","1120503",,"1120505"
"84408431","育興管理顧問股份有限公司","新北市板橋區三民路2段37號10樓之3","核准設立","0820622","1120505",,"1120505"
"91036457","家德經貿股份有限公司","臺北市內湖區新明路298巷10號4樓","核准設立","1100708","1120505",,"1120505"
"54171607","逸康有限公司","臺北市文山區興隆路4段70之1號","核准設立","1020312","1120505",,"1120505"
"90648401","望花隨柳管理顧問有限公司","基隆市信義區東安里9鄰培德路2巷50號","核准設立","1101202","1120503",,"1120505"
"50977911","尚合鑽營造有限公司","新竹縣竹東鎮頭重里中興路四段972號6樓","解散","1071217","1120203","1120503","1120505"
