﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"29143484","金宏明工程有限公司","桃園市大溪區月眉里11鄰48號","核准設立，但已命令解散","0990323","1050714",,"1130321"
"83100589","元昌多媒體有限公司","桃園市楊梅區金溪里三民東路158號","核准設立，但已命令解散","1090723",,,"1130321"
"83776823","冠誼工程有限公司","桃園市楊梅區青山里青山六街1巷4號10樓之2","核准設立，但已命令解散","1090713",,,"1130321"
"16633902","愛爾巴夏股份有限公司","桃園市楊梅區青山里青山五街4號1樓","廢止","0870717","0981008","1130320","1130321"
"24735609","財興建設開發有限公司","桃園市大溪區南興路一段53號(一樓)","廢止","1040330","1061013","1130320","1130321"
"07700605","高樺實業股份有限公司","臺北市松山區南京東路4段197號3樓之3","核准設立","0711109","0981102",,"1130321"
"16352711","徠特爾國際股份有限公司","臺北市大同區重慶北路3段313巷10之1號1樓","核准設立","0861226","1080423",,"1130321"
"03109813","中聯影片發行有限公司","臺北市萬華區峨嵋街122號6樓之1","核准設立","0601014","0950303",,"1130321"
"04233868","聯贏電影有限公司","臺北市萬華區峨嵋街122號6樓之1","核准設立","0631121","0790917",,"1130321"
"04267260","聯良電影有限公司","臺北市萬華區峨嵋街122號6樓之1","核准設立","0650611","0950303",,"1130321"
"12179917","台灣錦成有限公司","臺北市萬華區峨嵋街122號6樓之1","核准設立","0571030","0890304",,"1130321"
"13136769","東岩唱片製作有限公司","臺北市松山區光復南路32巷13號1樓","核准設立","0910709","0920805",,"1130321"
"22423897","安松實業股份有限公司","臺北市大安區羅斯福路3段135號3樓","核准設立","0760310","1070326",,"1130321"
"23415754","藍天建設股份有限公司","臺北市萬華區漢口街2段73號","核准設立","0780626","1040311",,"1130321"
"27357755","城堡開發股份有限公司","臺北市大安區忠孝東路4段270號13樓","核准設立","0930901","1110328",,"1130321"
"52927781","娘家健康事業股份有限公司","臺北市大安區信義路4段113號2樓","核准設立","1060824","1070724",,"1130321"
"86851599","為邦興業股份有限公司","臺北市大安區忠孝東路4段148號11樓之7（1107室）","核准設立","0810808","1100820",,"1130321"
"90710501","旭基股份有限公司","臺北市大安區樂業街108巷31號5樓","核准設立","0960125","1100310",,"1130321"
"24755013","托卡列餐飲事業股份有限公司","臺北市中山區松江路235巷9號","核准設立","1031007","1090810",,"1130321"
"27553861","生化王科技股份有限公司","臺北市中山區新生北路2段29之1號12樓","核准設立","0940117","0980820",,"1130321"
"24300750","致亨聯合企業有限公司","臺北市松山區復興南路1段57號7樓之5","核准設立","0971015","1040826",,"1130321"
"24324155","航翊國際科技有限公司","臺北市大安區樂業街159巷17號3樓","核准設立","0980216","1010112",,"1130321"
"25112100","台灣銳豐音響有限公司","臺北市中正區中華路1段25號3樓","核准設立","0990319","1100325",,"1130321"
"25131129","泓宇企經有限公司","臺北市中正區和平西路1段57-1號","核准設立","0990520",,,"1130321"
"27758203","旭鴻興業有限公司","臺北市大安區和平東路1段177-4號12樓","核准設立","0940812","0981009",,"1130321"
"29054476","樂澄文化實業有限公司","臺北市中正區林森北路5巷10號5樓","核准設立","0970821",,,"1130321"
"36539665","聯豐影片有限公司","臺北市萬華區峨嵋街122號6樓之1","核准設立","0671009","0890310",,"1130321"
"42647781","萬成企業有限公司","臺北市大安區信義路4段279號6樓之1","核准設立","1041001","1061212",,"1130321"
"43942311","億萬金餐飲有限公司","臺北市大安區仁愛路4段345巷4弄31號","核准設立","1050701","1061229",,"1130321"
"50778526","協群電信有限公司","臺北市大安區忠孝東路4段97號2樓之8","核准設立","1070604",,,"1130321"
"50843054","智澄體能有限公司","臺北市中正區金門街2之5號","核准設立","1070814","1080814",,"1130321"
"52365563","金妮國際行銷有限公司","臺北市大安區新生南路3段2號9樓之3","核准設立","1051017","1070503",,"1130321"
"52877608","手創窩有限公司","臺北市中正區羅斯福路3段100號1樓之12","核准設立","1060731","1100201",,"1130321"
"53521459","萬浩工程有限公司","臺北市大安區辛亥路3段157巷12弄22號3樓","核准設立","1000725","1050628",,"1130321"
"53912385","盛頤國際有限公司","臺北市大安區仁愛路4段71巷13號1樓","核准設立","1010710","1130313",,"1130321"
"54171043","千嘉設計工程有限公司","臺北市大安區和平東路3段380號","核准設立","1020311","1080122",,"1130321"
"54969786","德謹樂貿易有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1080114","1120209",,"1130321"
"83144165","寬沐國際文化創意有限公司","臺北市大安區復興南路1段243號6樓","核准設立","1090814",,,"1130321"
"89167381","聚德展業有限公司","臺北市大安區忠孝東路3段8號2樓","核准設立","1120218",,,"1130321"
"91110006","如悅廣告有限公司","臺北市大安區信義路4段98號4樓之2","核准設立","1100722",,,"1130321"
"97442973","廷好企業有限公司","臺北市大安區和平東路3段346巷2號3樓","核准設立","0860412",,,"1130321"
"00108001","有成冷凍廠有限公司","臺北市信義區永吉路30巷15號1樓","核准設立","0531020","1130305",,"1130321"
"09467533","畢家有限公司","臺北市中山區南京東路1段25號6樓之4","核准設立","0740125","1011018",,"1130321"
"16626923","承亞廣告有限公司","臺北市內湖區成功路5段400號13樓之2","核准設立","0870916","1020430",,"1130321"
"24532837","裕景國際有限公司","臺北市中山區民權東路3段57號1樓","核准設立","1030403","1050302",,"1130321"
"24743170","台灣雷克有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1030903","1081129",,"1130321"
"27322285","磊俠國際有限公司","臺北市中山區長春路16號7樓","核准設立","0930521","0960608",,"1130321"
"27353603","善若水農產有限公司","臺北市內湖區民權東路6段109號9樓之2","核准設立","0930818","1110627",,"1130321"
"28193794","嘉原銳科技防火門有限公司","臺北市信義區和平東路3段207巷12號1樓","核准設立","0950616",,,"1130321"
"28683737","水龜伯古早味有限公司","臺北市北投區義理街92號1樓","核准設立","0960608",,,"1130321"
"42943214","美商阿格伊有限公司","臺北市大安區忠孝東路四段148號4樓之6","核准設立","1070306","1070312",,"1130321"
"43254003","薩摩亞商澳創數據驅動有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1050825",,,"1130321"
"70845299","心海羅盤生活網絡股份有限公司","臺北市內湖區民權東路6段109號9樓之2","核准設立","0890916","1110615",,"1130321"
"80500800","常霖股份有限公司","臺北市中山區林森北路500號5樓","核准設立","0920724","0960209",,"1130321"
"89152373","磐智能源股份有限公司","臺北市中山區南京東路2段160號5樓","核准設立","1111201","1111214",,"1130321"
"89637341","今大企業管理顧問股份有限公司","臺北市信義區忠孝東路4段560號6樓","核准設立","0841218","0920306",,"1130321"
"90118901","看見台灣文創股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1111103",,,"1130321"
"13001880","合創營造股份有限公司","臺中市東區公園東路130號2樓之1","核准設立","0901231","1130307",,"1130321"
"13042073","金太陽休閒事業股份有限公司","臺中市北區崇德路一段六三一號三樓之二","核准設立","0910313","0950411",,"1130321"
"52583462","大瑾設計有限公司","臺北市士林區社子街115巷14號","核准設立","1060301",,,"1130321"
"53521227","天之御國際有限公司","臺北市信義區松隆路125號5樓之11","核准設立","1000725",,,"1130321"
"53731743","歐邑數位媒體廣告有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1010117","1050620",,"1130321"
"54158935","天之流創意視覺有限公司","臺北市中山區撫順街31號2樓之4","核准設立","1020121","1050620",,"1130321"
"54319806","湧銓有限公司","臺北市中山區錦州街25號5樓","核准設立","1020508","1110630",,"1130321"
"54333960","華琳國際文創有限公司","臺北市中山區林森北路508號2樓","核准設立","1020625","1100730",,"1130321"
"54666636","田園之丘有限公司","臺北市中山區南京西路1之1號3樓","核准設立","1030114","1030214",,"1130321"
"70563410","捷遠生物科技有限公司","臺北市內湖區民權東路6段180巷6號9樓之16","核准設立","0890523","1091225",,"1130321"
"80278344","明白製作影視有限公司","臺北市信義區永吉路302號4樓之7","核准設立","0910923","0991129",,"1130321"
"80510080","千種購物行銷有限公司","臺北市內湖區金龍路76號4樓","核准設立","0920820","1030328",,"1130321"
"83438387","特衛科技有限公司","臺北市信義區忠孝東路5段1之2號11樓","核准設立","1090316",,,"1130321"
"90010232","亞杜藍國際有限公司","臺北市中山區樂群三路303號1樓","核准設立","1120202","1120411",,"1130321"
"90606583","捷優國際有限公司","臺北市信義區忠孝東路4段512號7樓","核准設立","1110223",,,"1130321"
"29043915","全豐昇廣告有限公司","臺北市信義區基隆路1段143號8樓之2","核准設立","0970710","1090918",,"1130321"
"90616029","樂碼資訊有限公司","臺北市士林區忠誠路2段166巷28弄3號","核准設立","1110304",,,"1130321"
"27417445","鉅塘實業股份有限公司","臺中市西區公益路155巷9號11樓之1","核准設立","0930806","1090702",,"1130321"
"31251261","橘園堂企業有限公司","臺北市士林區天母一路58號︹之3︺","核准設立","0640926","0840408",,"1130321"
"56666702","珂珂瑪實業股份有限公司","臺中市西屯區河南路二段301巷68號1樓","核准設立","1060615","1080326",,"1130321"
"86395050","聖暉建設股份有限公司","臺中市中區臺灣大道一段388號11樓之12","核准設立","0801111","1121211",,"1130321"
"90666478","創參海股份有限公司","臺中市西屯區西屯路二段256巷6號2樓之2","核准設立","1101230","1120202",,"1130321"
"16982534","東興公寓大廈管理維護有限公司","臺中市北區文庄里中清路一段89號4樓之5","核准設立","0880816","1121110",,"1130321"
"24826100","慕樂科技有限公司","臺中市西屯區甘肅路二段81號1樓","核准設立","1031212","1041223",,"1130321"
"27819460","環暉國際實業有限公司","臺中市西區昇平里民生路561號7F-3","核准設立","0940616","1050524",,"1130321"
"27824344","立體世界有限公司","臺中市西屯區福和里中工三路186號4樓之5","核准設立","0940622","1130313",,"1130321"
"28905506","賀泰奈米科技有限公司","臺中市中區綠川西街137號9樓之2","核准設立","0961228","1030409",,"1130321"
"45876527","京乘科技有限公司","臺中市西屯區西墩里西屯路三段53巷21-9號1樓","核准設立","1050512","1110902",,"1130321"
"53062285","福利紅企業有限公司","臺中市北區梅川西路4段185號1樓","核准設立","0990623",,,"1130321"
"54120312","詠丞事業有限公司","臺中市西區民龍里臺灣大道二段309號15樓之2","核准設立","1020125","1080221",,"1130321"
"54253656","特式有限公司","臺中市西屯區何仁里文心路三段122號2樓","核准設立","1020524","1121109",,"1130321"
"54602253","大晶餘數碼科技有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1021108","1100831",,"1130321"
"54606188","綺美本草生物科技有限公司","臺中市南屯區同心里大墩六街223號二樓","核准設立","1021203",,,"1130321"
"60417500","鼎祥生物國際有限公司","臺中市西區民龍里文化街156號地下層之2","核准設立","1060317",,,"1130321"
"80714401","維洛那國際有限公司","臺中市北區長青里陝西東五街96號1樓","核准設立","0930301","1041231",,"1130321"
"83184551","宇驊實業有限公司","臺中市東區富台里福仁街99號4樓之1","核准設立","1090812","1110311",,"1130321"
"83575987","鉅立廣告實業有限公司","臺中市西屯區至善里台灣大道三段686之2號15樓之2","核准設立","1090115",,,"1130321"
"85118114","彤迅有限公司","臺中市北屯區平和里安順二街45號3樓之1","核准設立","1081112",,,"1130321"
"89179696","超眾諮詢有限公司","臺中市西區向上北路195號1樓","核准設立","1111230",,,"1130321"
"89783738","濠鴻企業有限公司","臺中市南屯區田心里惠德街131號1樓","核准設立","0841117","1041105",,"1130321"
"90353996","沛納創意傳媒有限公司","臺中市西屯區何德里寧夏路79號2樓之1","核准設立","1110516",,,"1130321"
"90613992","鳩極餐飲有限公司","臺中市西屯區協和里工業區五路6號","核准設立","1110127",,,"1130321"
"90891904","佳耀國際貿易有限公司","臺中市西區民龍里梅川西路二段19之2號7樓","核准設立","1100407",,,"1130321"
"94020985","拉姆達數位行銷有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","核准設立","1120703",,,"1130321"
"94226699","志軒資訊有限公司","臺中市南屯區文心里大墩六街232號3樓之4","核准設立","1121018","1130307",,"1130321"
"28331023","沛德興業股份有限公司","臺中市大甲區中山路2段41號","核准設立","0950607","0960607",,"1130321"
"82817044","元禧照明科技股份有限公司","臺中市龍井區忠和里西濱路三段213號4樓","核准設立","1080226","1130222",,"1130321"
"24369259","日生光生物科技股份有限公司","臺南市東區東安路48巷39-2號","核准設立","0980313","0991209",,"1130321"
"28403118","諾可美管理顧問股份有限公司","臺南市東區裕農里裕農路375號3樓之1","核准設立","0950919","1130311",,"1130321"
"45185707","邦加蓮安有限公司","臺中市豐原區北陽里中陽路558號1樓","核准設立","1050421","1070621",,"1130321"
"42886993","喜樂是文創有限公司","臺中市霧峰區北柳里四德路402之2號1樓","核准設立","1070209","1091228",,"1130321"
"54898208","正翰旅館管理顧問有限公司","臺中市龍井區新東里新興路25巷3弄3號5樓","核准設立","1040624","1080712",,"1130321"
"12942420","星情數位資訊有限公司","基隆市安樂區麥金路１８１之２號７樓","核准設立","0940917","0941125",,"1130321"
"53968198","建達工程有限公司","基隆市仁愛區崇安街143號2樓","核准設立","1010806","1080826",,"1130321"
"82902816","欣傑禾實業有限公司","基隆市暖暖區暖暖街246巷87號","核准設立","1080613",,,"1130321"
"16576938","維潔企業有限公司","臺南市東區崇善里崇善十一街36號1樓","核准設立","0870818","0980501",,"1130321"
"23237604","原勝有限公司","臺南市安南區溪北里4鄰文安街76號","核准設立","0780407","1080918",,"1130321"
"28546050","聯冠國際有限公司","臺南市東區東門路2段301巷41號4樓","核准設立","0951222",,,"1130321"
"42937748","全普有限公司","臺南市安平區國平里健康路3段309號27樓之2","核准設立","1080508",,,"1130321"
"64954024","極光材料有限公司","臺南市北區北成路401號10樓之9","核准設立","1060912",,,"1130321"
"93747165","權葳建設有限公司","臺南市東區富強里中華東路2段226巷27弄68號1樓","核准設立","1120920",,,"1130321"
"16463049","鐵力伯斯股份有限公司","高雄市楠梓區德賢路220巷17號","核准設立","0870804","1040814",,"1130321"
"83128284","璽樂餐飲股份有限公司","高雄市前鎮區林森三路17號2樓","核准設立","1091030",,,"1130321"
"89743384","微妙軟體股份有限公司","高雄市左營區明誠二路491號8樓","核准設立","0841215","1120309",,"1130321"
"45894757","禾康實業有限公司","臺南市新營區民生里復興路234巷9號1樓","核准設立","1050601",,,"1130321"
"42929803","大晉菸酒有限公司","臺南市永康區二王里二王路129號1樓","核准設立","1071228","1100901",,"1130321"
"27686341","喆泰建設有限公司","高雄市前鎮區中山2路2號7樓之3","核准設立","0940722","1090715",,"1130321"
"28612945","雅世喜多有限公司","高雄市三民區明誠1路822號1樓","核准設立","0970414",,,"1130321"
"76407401","鑫昇國際有限公司","高雄市前鎮區新光路1號28樓之2","核准設立","0720422","1060912",,"1130321"
"83192784","鳳予有限公司","高雄市前鎮區復興三路156號7樓","核准設立","1090930",,,"1130321"
"83580594","君啟有限公司","高雄市苓雅區建民路82號1至2樓","核准設立","1090214",,,"1130321"
"90862112","唯娜有限公司","高雄市三民區正忠路378號1樓","核准設立","1100309","1101217",,"1130321"
"22272080","竣巧企業有限公司","高雄市鳳山區光遠路57號1樓","核准設立","0750915","1121225",,"1130321"
"23649922","希杰企業有限公司","高雄市鳳山區過碑里過勇路65巷1號","核准設立","0790612","1000419",,"1130321"
"27221575","祐晟海事工程有限公司","高雄市小港區高松路126之25號","核准設立","0940324","1101028",,"1130321"
"23655206","巨鈿有限公司","高雄市大樹區竹寮里綠陽78號1樓","核准設立","0790809","1120316",,"1130321"
"24685777","華鈞能源科技有限公司","高雄市鳳山區復仁街23號3樓","核准設立","1040330","1040706",,"1130321"
"27701899","芳姿面膜有限公司","高雄市林園區中門里中門路339巷50弄36號1樓","核准設立","0950102","0980123",,"1130321"
"42799787","豪立寶食品有限公司","高雄市林園區東林東路188巷15號1樓","核准設立","1050204",,,"1130321"
"83050119","力宸食品有限公司","高雄市大寮區民族路413號","核准設立","1091007",,,"1130321"
"24360102","艾迪亞國際有限公司","新北市三重區中正北路25巷23號1樓","核准設立","0980225","1030925",,"1130321"
"25060784","新德里國際商務有限公司","新北市新莊區建中街32巷19號2樓","核准設立","0981030","1110406",,"1130321"
"27334254","洋悅貿易有限公司","新北市新店區寶橋路234號(1樓)","核准設立","0930625","1090130",,"1130321"
"27822373","三晟興業有限公司","新北市新莊區建中街83號2樓","核准設立","0940621","1120609",,"1130321"
"28765929","興穎國際有限公司","新北市蘆洲區國道路2段61號10樓","核准設立","0960730","1080128",,"1130321"
"28857379","丰揚國際有限公司","新北市新店區北宜路2段119號2樓","核准設立","0970402","1040717",,"1130321"
"28884853","千翊國際有限公司","新北市三重區碧華街144號4樓","核准設立","0961126","1000929",,"1130321"
"35904221","友禾園藝企業有限公司","新北市三重區中正北路二五巷二五弄一號","核准設立","0670520","0831102",,"1130321"
"36036973","一智五金機具有限公司","新北市新莊區化成路467號(1樓)","核准設立","0700103","1030224",,"1130321"
"42691152","睿錤精密科技有限公司","新北市五股區國道路3段8巷2號","核准設立","1041112","1110830",,"1130321"
"45909772","瑞元事業有限公司","新北市林口區文化一路1段113號","核准設立","1050415","1090413",,"1130321"
"85028599","綠韻生技股份有限公司","新北市新店區寶橋路235巷118號6樓之1","核准設立","1081004","1130307",,"1130321"
"86881257","北特國際股份有限公司","新北市新店區北新路1段89號7樓之2","核准設立","0811017","1041112",,"1130321"
"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","核准設立","0730628","1130306",,"1130321"
"27609540","朋杰股份有限公司","新北市中和區泰和街30巷38號","核准設立","0940128","1040410",,"1130321"
"54308300","文思顧問有限公司","新北市板橋區雙十路2段47巷9之1號","核准設立","1021105","1030704",,"1130321"
"50791936","台灣同泰興有限公司","新北市三重區中正北路145巷7弄14號5樓","核准設立","1070711","1110420",,"1130321"
"54864621","好蒔光嚴選有限公司","新北市板橋區莒光路40巷15之4號","核准設立","1040824","1090926",,"1130321"
"53229150","禧式有限公司","新北市新莊區新興街45巷1號(1樓)","核准設立","1000513","1091211",,"1130321"
"53409630","右昀營造有限公司","新北市深坑區北深路3段158巷56號2樓","核准設立","1000517","1110901",,"1130321"
"54052270","莫菲爾斯有限公司","新北市新店區寶元路1段80巷16號(1樓)","核准設立","1020412","1090317",,"1130321"
"54861125","鹿鴻有限公司","新北市新店區光華街5巷33號(1樓)","核准設立","1040806","1091007",,"1130321"
"54877490","仟羽實業有限公司","新北市三重區成功路41巷87號(4樓)","核准設立","1041022",,,"1130321"
"65758409","榮麗有限公司","新北市蘆洲區集賢路222巷38號7樓","核准設立","1051003",,,"1130321"
"66481107","里邦國際有限公司","新北市深坑區松柏街37巷11號2樓","核准設立","1060217","1060921",,"1130321"
"66550238","神農漁菜共生科技有限公司","新北市新店區中正路560巷8號5樓","核准設立","1060417","1080318",,"1130321"
"80472733","東璟機械有限公司","新北市三重區仁義街225巷56號4樓","核准設立","0920828","1080225",,"1130321"
"83076981","黑白切食堂有限公司","新北市深坑區埔新街47號","核准設立","1090908",,,"1130321"
"86069787","群英輪業有限公司","新北市新店區建國路135號1樓","核准設立","0800205","1040727",,"1130321"
"90176681","東岳土木包工業有限公司","新北市新店區民權路153號4樓","核准設立","1110429",,,"1130321"
"90459061","宅行國際有限公司","新北市新店區寶興路45巷6弄1號2樓","核准設立","1100911","1111214",,"1130321"
"94078043","艾維貿易有限公司","新北市泰山區仁武街19之1號5樓","核准設立","1120628",,,"1130321"
"97385282","凱威營造有限公司","新北市新店區中正路609號4樓","核准設立","0860222","0870116",,"1130321"
"22952827","帝陽實業有限公司","新北市中和區泰和街44巷9之2號","核准設立","0770704","0950802",,"1130321"
"24720248","博豐興業有限公司","新北市板橋區長江路1段156巷2號(1樓)","核准設立","1040112","1040327",,"1130321"
"27512834","丞雄有限公司","新北市樹林區東園里柑園街1段25之7號","核准設立","0931213","1010309",,"1130321"
"28840130","中和儀器有限公司","新北市中和區中正路800號6樓","核准設立","0970115","1051221",,"1130321"
"42735073","倡宏企業有限公司","新北市土城區學府路1段229巷9號4樓","核准設立","1070706",,,"1130321"
"80515472","亞述電信股份有限公司","新北市中和區中原二街28號18樓","核准設立","0920904","1130226",,"1130321"
"94692596","進煌營造股份有限公司","新北市汐止區東勢街111號","核准設立","0700917","1100712",,"1130321"
"72187503","証順營造有限公司","新北市板橋區中正路341巷24號","核准設立","0701130","1050321",,"1130321"
"80421453","嘉恩彩色印刷製版有限公司","新北市中和區中山路3段110號3樓","核准設立","0920619",,,"1130321"
"83368609","鑫安不動產有限公司","新北市樹林區俊英街142號","核准設立","1100107",,,"1130321"
"83414977","真心服務有限公司","新北市板橋區新海路452號5樓","核准設立","1091222","1110321",,"1130321"
"89183538","威伊有限公司","新北市中和區中山路2段332巷1號10樓","核准設立","1111121","1130308",,"1130321"
"89876742","森洋企業有限公司","新北市中和區建康路79號4樓","核准設立","0831013","1000408",,"1130321"
"90300719","睿陽資訊有限公司","新北市板橋區僑中二街12巷18號","核准設立","1110728",,,"1130321"
"28588656","多勁有限公司","新北市淡水區真理街4之12號","核准設立","0960307","0981002",,"1130321"
"97394079","城市不動產仲介經紀有限公司","新北市淡水區大義街1號2樓","核准設立","0860307","1091211",,"1130321"
"45002117","普斯特科技有限公司","新北市永和區福和路280巷6弄3號2樓","核准設立","1050713","1120509",,"1130321"
"53456703","宇順欣業有限公司","新北市永和區中正路746號11樓","核准設立","1001102",,,"1130321"
"70539432","旺盛國際有限公司","新北市永和區秀安街6號(1樓)","核准設立","0890321","1030319",,"1130321"
"80272019","漢納國際有限公司","新北市永和區永和路1段158號2樓","核准設立","0910902","0911014",,"1130321"
"89482944","珍閣企業有限公司","新北市永和區民樂街59巷26弄16號5樓","核准設立","0840717","1110225",,"1130321"
"90321600","黑琵公關行銷股份有限公司","宜蘭縣員山鄉內城路413號3樓之2","核准設立","1110829","1121016",,"1130321"
"50848966","立朋股份有限公司","桃園市龜山區文學路227號","核准設立","1030926","1100723",,"1130321"
"69600113","喬暘紙業股份有限公司","桃園市桃園區忠義里成功路三段8號2樓","核准設立","1060221","1130314",,"1130321"
"42073074","華采生技有限公司","宜蘭縣羅東鎮南豪里中正南路65之3號","核准設立","0710920","1030318",,"1130321"
"83570337","大邁貿易有限公司","宜蘭縣宜蘭市北門里環河路15號","核准設立","1081225",,,"1130321"
"24239215","弗士德模具企業有限公司","桃園市蘆竹區營盤里六福路292-30號1樓","核准設立","0970925","1100317",,"1130321"
"27391655","偵旺有限公司","桃園市桃園區長德里中正五街290號2樓之1","核准設立","0930706","0991224",,"1130321"
"29169478","能鑫實業有限公司","桃園市蘆竹區南崁里經國路898號7樓","核准設立","0990714","1070504",,"1130321"
"42607248","虹曜實業有限公司","桃園市中壢區和平里成章二街566號1樓","核准設立","1041015",,,"1130321"
"45128609","威太環球實業有限公司","桃園市桃園區信光里民生路699巷4之5號6樓","核准設立","1050728",,,"1130321"
"53640217","毅圓實業有限公司","桃園市桃園區中正路1071號13樓之4","核准設立","1001201","1130312",,"1130321"
"53718404","人子國際商務有限公司","桃園市桃園區中泰里國聖二街26號3樓","核准設立","1010719","1120501",,"1130321"
"53835466","賓爵生技有限公司","桃園市桃園區龍安里大興西路三段790號","核准設立","1010419","1011005",,"1130321"
"53863666","汯展有限公司","桃園市八德區高明里永興街99巷4號","核准設立","1010613","1030630",,"1130321"
"53967780","東山有限公司","桃園市八德區大宏里桃德路86巷23號1樓","核准設立","1010806","1050302",,"1130321"
"54168167","勤毅管理顧問有限公司","桃園市桃園區雲林里大豐路100號9樓之1","核准設立","1020227","1050815",,"1130321"
"54800866","九龍寶塔管理顧問有限公司","桃園市八德區中山路149號10樓之6","核准設立","1030408","1120325",,"1130321"
"54922869","宜富水產有限公司","桃園市桃園區泰山里中山路383號","核准設立","1050804","1060619",,"1130321"
"69588510","立榮生物科技有限公司","桃園市楊梅區梅新里環東路46巷5號","核准設立","1060126",,,"1130321"
"69644301","榮馬國際貿易有限公司","桃園市桃園區永安路785號","核准設立","1060501",,,"1130321"
"69664798","春好食研所有限公司","桃園市桃園區莊敬里莊二街37號1樓之3","核准設立","1060609",,,"1130321"
"69734160","鈺鋒金屬有限公司","桃園市中壢區華愛里華勛街79巷12弄54號","核准設立","1061120",,,"1130321"
"83071254","賽利精密機械有限公司","桃園市大園區大園里信義街125號","核准設立","1090814",,,"1130321"
"85071336","岩春山企業有限公司","桃園市桃園區北埔里敬二街29號7樓","核准設立","1081017","1100318",,"1130321"
"90140853","安禾美生技有限公司","桃園市桃園區寶慶路66號(1樓)","核准設立","1110413","1111108",,"1130321"
"90535384","新朗有限公司","桃園市桃園區寶安里安慶街133巷4號1樓","核准設立","1101105",,,"1130321"
"90688249","特斯家國際貿易有限公司","桃園市楊梅區永寧里校前路324巷23號","核准設立","1100315",,,"1130321"
"91111666","辰泰置業地產有限公司","桃園市大園區五權里5鄰五福路137號","核准設立","1100825","1120821",,"1130321"
"16489012","名典科技股份有限公司","新竹縣竹北市鹿場里成功六街155號4樓","核准設立","0870429","1080612",,"1130321"
"24702494","翼騰雲科技股份有限公司","新竹縣湖口鄉和興村德興路301巷2弄17號","核准設立","1031020","1051206",,"1130321"
"53972088","綠新經營管理顧問股份有限公司","新竹縣竹北市中興里復興三路2段82號1樓","核准設立","1010814","1090417",,"1130321"
"80606310","沛鴻生技股份有限公司","新竹縣新豐鄉福興村3鄰圓山子43之1號","核准設立","0921208","1050902",,"1130321"
"83471168","波普樂股份有限公司","新竹縣竹北市十興里勝利六街50號8樓之8","核准設立","1090122","1110607",,"1130321"
"12835879","欽承有限公司","桃園市新屋區後庄里後庄17-15號","核准設立","0900712","1050330",,"1130321"
"53788604","鐵懋有限公司","嘉義市西區保生里10鄰保安一路151號1樓","核准設立","1010109","1071018",,"1130321"
"53816165","優勝建設開發有限公司","嘉義市西區垂楊里建成街22巷25號","核准設立","1010316","1050120",,"1130321"
"53965869","雋曜實業有限公司","嘉義市東區保康路128號","核准設立","1010730","1041207",,"1130321"
"25168217","台灣冠宇醫療器材有限公司","新竹縣竹北市斗崙里光明九路303號","核准設立","0990208","1021127",,"1130321"
"28311384","晶祥光電科技有限公司","新竹縣竹東鎮柯湖里雲南路377巷121號1樓","核准設立","0950510","1080515",,"1130321"
"42942799","巨合發開發有限公司","新竹縣竹北市縣政二路南段79號1樓","核准設立","1070302","1110418",,"1130321"
"45114400","埕聯開發有限公司","新竹縣湖口鄉湖口村長富路二段5巷30號1樓","核准設立","1050606",,,"1130321"
"53856031","竹興家具有限公司","新竹縣竹北市文興路1段52號","核准設立","1010529","1050615",,"1130321"
"53973777","鹿華室內裝修有限公司","新竹縣竹東鎮東寧里惠安街13號","核准設立","1010817","1050624",,"1130321"
"90141749","河野科技有限公司","新竹縣竹北市光明六路87之5號七樓","核准設立","1110421",,,"1130321"
"53046743","明洲生化科技股份有限公司","新竹縣芎林鄉新鳳村3鄰倒別牛8-5號","核准設立","0990524","1070822",,"1130321"
"53511972","龍定旺科技股份有限公司","苗栗縣頭份市中華路1211號5樓","核准設立","1000822","1120905",,"1130321"
"54528043","建勝建設股份有限公司","苗栗縣頭份市上埔里7鄰上埔路83巷90號","核准設立","1021003","1100701",,"1130321"
"25188656","怡威精密工業股份有限公司","彰化縣和美鎮犁盛里十茂路199號","核准設立","0990330","1030711",,"1130321"
"80060970","益有油行股份有限公司","南投縣南投市嘉興里嘉和一路273號1樓","核准設立","0911017","1020401",,"1130321"
"53268483","永紘泰企業股份有限公司","彰化縣和美鎮犁盛里十茂路199號","核准設立","0991125","1070321",,"1130321"
"79966195","多林科技股份有限公司","彰化縣和美鎮中寮里東溪路47號2樓","核准設立","0910523","1050225",,"1130321"
"83080155","正義承股份有限公司","彰化縣彰化市萬安里三福街178號3樓","核准設立","1090910",,,"1130321"
"58146003","群策顧問股份有限公司","彰化縣社頭鄉泰安村山腳路三段144巷1弄6號2樓","核准設立","1061020","1100219",,"1130321"
"25119949","創奇行銷設計有限公司","苗栗縣苗栗市中苗里建台街36號","核准設立","0990413","1040415",,"1130321"
