﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83308526","巨展國際事業股份有限公司","臺中市西屯區長安路二段69之6號","廢止","1091216","1120816","1130605","1130607"
"28697140","藝順有限公司","臺北市大同區民權西路136號15樓之13","廢止","0960727","1080807","1130606","1130607"
"25099198","山謙企業股份有限公司","臺中市西屯區廣福里廣興巷78號","廢止","0981230","1101014","1130605","1130607"
"56631296","東直企業有限公司","臺中市沙鹿區埔子里屏西路吉昌巷三九號","廢止","0671213","1070103","1130606","1130607"
"52619530","木椿木業有限公司","臺中市沙鹿區興仁里鎮南路二段551號1樓","廢止","0700203","1030825","1130606","1130607"
"97577795","永鉅皮革實業股份有限公司","臺中市大里區祥鷺里益民路二段五一三巷五號","廢止","0730531","1081129","1130606","1130607"
"84880155","方達連實業有限公司","臺中市北屯區平順里文心路四段639號5樓之5","廢止","0830502","0970605","1130606","1130607"
"12985031","信緯貿易有限公司","臺中市北屯區松竹里昌平路二段國華二巷2號","廢止","0901130","1021115","1130606","1130607"
"53838180","翰品餐飲有限公司","臺中市大里區仁化里仁愛路144號3樓","廢止","1010425","1130606","1130606","1130607"
"54100337","贏星光國際有限公司","臺中市大里區東興里益民路二段285巷3之4號","廢止","1011211","1070209","1130606","1130607"
"24825881","榮森景觀設計有限公司","臺中市沙鹿區興安里興安路33之4號1樓","廢止","1031211","1050907","1130606","1130607"
"42870649","易炁國際有限公司","臺中市沙鹿區北勢里北英路66號1樓","廢止","1050201","1130606","1130606","1130607"
"60357720","木賞室內裝修有限公司","臺中市烏日區仁德里仁德街100號1樓","廢止","1060222","1101006","1130606","1130607"
"24923932","技研科技有限公司","臺中市霧峰區丁台里丁台路526之3號1樓","廢止","1050331","1060317","1130606","1130607"
"61882883","金源福有限公司","臺中市東區東信里振興路296巷10弄4號1樓","廢止","1060817","1090414","1130606","1130607"
"62583504","祈樂國際企業有限公司","臺中市北屯區平德里文心路四段520號","廢止","1061120","1070704","1130606","1130607"
"82770245","品紅工程有限公司","臺中市潭子區大成街1巷2之1號1樓","廢止","1071012","1130606","1130606","1130607"
"82790495","棠蕾股份有限公司","臺中市西屯區黎明路二段933號1樓","廢止","1071206","1091207","1130606","1130607"
"85108220","新宇建築事業有限公司","臺中市西屯區何成里文心路二段562之1號2樓之2","廢止","1081007","1110113","1130606","1130607"
"83552561","富德不動產有限公司","臺中市潭子區甘蔗里勝利九街32號8樓","廢止","1090304","1130606","1130606","1130607"
"83586128","銀杏葉國際工藝股份有限公司","臺中市豐原區豐原大道三段286巷115弄8號","廢止","1090604","1130606","1130606","1130607"
"91011511","皇冠國際洋酒有限公司","臺中市南屯區大業里大進街490號10樓之3","廢止","1100611","1100702","1130606","1130607"
"50950223","群立網路有限公司","臺中市西屯區文心路三段241號21樓之7","廢止","1080225","1100809","1130606","1130607"
"24237504","偉綺物流有限公司","臺中市霧峰區北柳村霧工一路18巷22號","廢止","0970922","0990608","1130606","1130607"
"53171072","偉霸事業有限公司","臺中市西屯區惠來里市政北一路359號6樓","廢止","0991019","1100113","1130605","1130607"
"45194332","愛學兒科技有限公司","臺中市太平區永成里長億南二街46號2樓","廢止","1050502","1130606","1130606","1130607"
"52781456","台灣智能機電工程股份有限公司","臺中市龍井區新庄街一段96巷96弄89號2樓","廢止","1060620","1100222","1130606","1130607"
"16703717","瀚鼎股份有限公司","臺北市松山區南京東路5段202號8樓之4","核准設立","0871126","1101222",,"1130607"
"54089380","余品鋒工程有限公司","臺中市大里區新仁里新仁一街31號1樓","廢止","1011114","1061129","1130605","1130607"
"24390458","樂軒影視文化事業股份有限公司","臺北市松山區八德路4段389巷30號1樓","核准設立","0980417","1020115",,"1130607"
"24531128","中台開發股份有限公司","臺北市中正區漢口街1段132號8樓之2","核准設立","0980722","1080305",,"1130607"
"27965998","維客優國際有限公司","臺北市松山區延吉街30巷5號1樓","核准設立","0941101","1060110",,"1130607"
"27977827","南星能源科技有限公司","臺北市中正區羅斯福路4段136巷1之2號1樓","核准設立","0941206","1010117",,"1130607"
"28228920","嬌點國際有限公司","臺北市大安區師大路112號","核准設立","0951016","1000510",,"1130607"
"28702474","大鵬文化事業有限公司","臺北市大安區敦化南路1段269號","核准設立","0960816","1060829",,"1130607"
"28894851","魯班門下室內裝修設計工程有限公司","臺北市大安區和平東路3段143號","核准設立","0961212","1040720",,"1130607"
"30852202","興林營造有限公司","臺北市大安區瑞安街208巷70弄1號","核准設立","0670216","1110808",,"1130607"
"42723112","尚瑄生醫科技有限公司","臺北市大同區甘谷街26號5樓","核准設立","1070515","1100201",,"1130607"
"16167624","伍昌實業有限公司","臺北市松山區南京東路5段250巷18弄16號1樓","核准設立","0861016","0881118",,"1130607"
"16622406","亞泰影城有限公司","臺北市萬華區成都路68號地下","核准設立","0870902","0980515",,"1130607"
"18949012","開成企業有限公司","臺北市大安區忠孝東路4段97號4樓之1","核准設立","0590203","1050316",,"1130607"
"23056238","大西洋動畫有限公司","臺北市大安區新生南路3段58號4樓","核准設立","0771005","0880226",,"1130607"
"24756218","金橋美有限公司","臺北市松山區八德路4段295巷18弄4號","核准設立","1031013",,,"1130607"
"24929387","心意德有限公司","臺北市松山區民生東路3段130巷5弄4號7樓","核准設立","1040120","1050712",,"1130607"
"70354005","上市生物科技股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","0880420","1000120",,"1130607"
"83502275","台灣大齡生活服務股份有限公司","臺北市大同區延平北路2段202號18樓之3","核准設立","1090115","1130528",,"1130607"
"90363501","繼昱家股份有限公司","臺北市大安區信義路4段143號4樓","核准設立","1110527",,,"1130607"
"90410151","優粉線上股份有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1101008",,,"1130607"
"90897219","嘿科科股份有限公司","臺北市大安區臥龍街318號3樓之5","核准設立","1100611","1120428",,"1130607"
"12909999","信遠貿易股份有限公司","臺北市中山區建國北路1段55號13樓","核准設立","0901009","1090911",,"1130607"
"13083307","頂皇貿易股份有限公司","臺北市士林區承德路4段181號4樓","核准設立","0940518","1090619",,"1130607"
"43940094","元上元精品有限公司","臺北市大安區敦化南路1段160巷40號","核准設立","1050622","1090618",,"1130607"
"50881465","真的好美設計有限公司","臺北市大同區華陰街91號4樓之1","核准設立","1071012","1130509",,"1130607"
"53745057","兆宏國際行銷有限公司","臺北市中正區汀州路2段260號1樓","核准設立","1010309","1050719",,"1130607"
"54325531","皂師傅實業有限公司","臺北市松山區南京東路5段40號13樓之9","核准設立","1020524",,,"1130607"
"82949930","綠蘿蔔有限公司","臺北市大安區復興南路2段329號3樓之1","核准設立","1091202",,,"1130607"
"83029051","韻田有限公司","臺北市中正區衡陽路51號13樓之2","核准設立","1120324",,,"1130607"
"83273033","喬富生醫有限公司","臺北市松山區南京東路5段356號8樓之1","核准設立","1100121","1130521",,"1130607"
"84500633","羅帝亞企業有限公司","臺北市中正區八德路1段58號1樓","核准設立","0821229","0980318",,"1130607"
"84776435","美運國際有限公司","臺北市松山區八德路4段65號1樓","核准設立","0830428","0910321",,"1130607"
"85068775","米豆實業有限公司","臺北市大安區忠孝東路4段49巷4弄16號12樓之7","核准設立","1081015","1100802",,"1130607"
"86138031","朝代大戲院有限公司","臺北市大同區民權西路136號4樓","核准設立","0800603","1060124",,"1130607"
"90466350","江山如此多嬌藝術有限公司","臺北市松山區八德路4段321號5樓","核准設立","1101125","1130412",,"1130607"
"24784903","台擘股份有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1040106","1091112",,"1130607"
"28200227","樂生活國際企業股份有限公司","臺北市北投區中央南路2段5號","核准設立","0950707","1080923",,"1130607"
"42843405","芯唯媄生技股份有限公司","臺北市中山區植福路303號","核准設立","1050118",,,"1130607"
"83142053","理元管理顧問股份有限公司","臺北市內湖區文湖街21巷68弄13號2樓","核准設立","1090810","1111209",,"1130607"
"16162487","富強昌有限公司","臺北市信義區忠孝東路5段770號5樓","核准設立","0860930","0971229",,"1130607"
"22189055","交叉線唱片有限公司","臺北市內湖區成功路5段65號4樓","核准設立","0750903","0921128",,"1130607"
"24570803","當代生活有限公司","臺北市中山區樂群二路188號7樓","核准設立","1030724","1051206",,"1130607"
"24773743","天麒實業有限公司","臺北市文山區興隆路4段199號","核准設立","1031203",,,"1130607"
"27388125","禾泰不動產有限公司","臺北市信義區忠孝東路5段510號3樓之5","核准設立","0930701","1071026",,"1130607"
"27762706","昊宇設計工程顧問有限公司","臺北市信義區莊敬路311號1樓","核准設立","0940824",,,"1130607"
"28010676","驚嘆號製造有限公司","臺北市中山區建國北路3段92號3樓","核准設立","0950329","1100618",,"1130607"
"31139036","信鑫電梯有限公司","臺北市信義區信義路6段76巷2弄47號","核准設立","0691103","1000325",,"1130607"
"42830416","鴻富錦投資有限公司","臺北市中山區樂群二路188號7樓","核准設立","1041207","1050205",,"1130607"
"54351559","閃耀時刻國際事業有限公司","臺北市信義區莊敬路196號5樓","核准設立","1020816","1070510",,"1130607"
"80665751","世陽國際有限公司","臺北市中山區南京東路2段24巷3號1樓","核准設立","0930119","0950502",,"1130607"
"83725297","翔尼有限公司","臺北市信義區忠孝東路5段790巷22弄8號2樓","核准設立","1090429","1110209",,"1130607"
"84263596","三泰鑫國際有限公司","臺北市信義區莊敬路418號6樓之3","核准設立","0820428",,,"1130607"
"89874054","台灣永橓興業有限公司","臺北市中山區復興北路282號5樓","核准設立","0831011","1090521",,"1130607"
"90442689","艾美國際生技有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1100914",,,"1130607"
"90509908","廣盛建設投資有限公司","臺北市中山區復興北路342號3樓","核准設立","1101104","1110420",,"1130607"
"91110651","豐華一世有限公司","臺北市北投區清江路245巷1號1樓","核准設立","1100723",,,"1130607"
"93484923","也許文創有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","1130104",,,"1130607"
"93522095","登頂有限公司","臺北市中山區新生北路3段42號2樓","核准設立","1121218",,,"1130607"
"94016265","名揚影業有限公司","臺北市士林區承德路4段352號1樓","核准設立","1120809",,,"1130607"
"96790100","秋衡實業股份有限公司","臺北市中山區長安東路2段178號4樓","核准設立","1130506",,,"1130607"
"61798176","真弘科技股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","1060607",,,"1130607"
"28961892","信荏國際有限公司","臺中市南區柳川西路一段18號1樓","核准設立","0970411","1030617",,"1130607"
"82875135","大成資訊有限公司","臺中市清水區仁愛路132巷2弄19號1樓","核准設立","1080521","1130606",,"1130607"
"83095832","富臨國際開發有限公司","臺中市南屯區大墩十四街230號","核准設立","1091020",,,"1130607"
"84437581","御傳實業有限公司","臺中市北屯區昌平路2段155之1號1樓","核准設立","0820721","1050518",,"1130607"
"86745922","行動家企業有限公司","臺中市南屯區大同里東興路二段251號1樓","核准設立","0810608","1050606",,"1130607"
"90011350","風尚設計工程有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1111017","1111114",,"1130607"
"94163580","辰飛國際貿易有限公司","臺中市西屯區市政北二路282號21樓之9","核准設立","1120816",,,"1130607"
"96907729","泰旺科技股份有限公司","臺中市西區靖龍里民權路229巷17號1樓","核准設立","0850405","0971118",,"1130607"
"16978102","易准股份有限公司","臺中市大肚區永和里文昌路一段185巷18號","核准設立","0880807","1070412",,"1130607"
"56714253","伊士光工業股份有限公司","臺中市龍井區龍泉里沙田路五段三三號","核准設立","0740326","0940622",,"1130607"
"80465368","銘醫奈米醫藥生物技術股份有限公司","臺中市太平區新福里振福路282號","核准設立","0920818","0940920",,"1130607"
"54007677","仲營理貨有限公司","臺中市清水區八德路四段156號","核准設立","1011109","1130416",,"1130607"
"54582101","盛渲有限公司","臺中市太平區新城里樹孝路8號6樓之13","核准設立","1020717",,,"1130607"
"80313790","天隆盛有限公司","臺中市龍井區龍泉里沙田路五段140號","核准設立","0920417","1050504",,"1130607"
"83601893","汶采國際有限公司","臺中市烏日區仁德里信義街381巷9弄12號1樓","核准設立","1090728",,,"1130607"
"84641471","光復營造有限公司","臺中市大肚區沙田路一段326號","核准設立","0821217","1050622",,"1130607"
"86272727","台觀企業有限公司","臺中市大肚區瑞井里瑞井路153號","核准設立","0800827","1050420",,"1130607"
"90296172","銓泰企業有限公司","臺中市太平區宜欣里宜昌東路26號1樓","核准設立","1110607",,,"1130607"
"24873145","紘昌工程有限公司","基隆市中山區中和路85巷29號9樓之2","核准設立","1040225","1090131",,"1130607"
"13183501","光迅自動科技股份有限公司","高雄市三民區信國路6號13樓","核准設立","0910826","1071218",,"1130607"
"90418301","悟空七十二變有限公司","基隆市安樂區三民里麥金路421巷41號","核准設立","1100922",,,"1130607"
"54973310","益豐國際開發有限公司","臺南市安平區育平里育平路52號7樓之3","核准設立","1080130","1120531",,"1130607"
"55690535","興泰豐投資有限公司","臺南市東區崇善十街18-7號","核准設立","1061107","1081127",,"1130607"
"91014209","澄想國際有限公司","臺南市永康區中華里忠義街46號3樓","核准設立","1100730","1120301",,"1130607"
"16806122","旭登機電工程有限公司","高雄市苓雅區民權一路32巷16號","核准設立","0880610","1000620",,"1130607"
"23342296","猷正企業有限公司","高雄市前鎮區瑞隆路396號1樓","核准設立","0780919","0940629",,"1130607"
"42810734","慶鴻生物科技有限公司","高雄市鼓山區美術東七街122號5樓","核准設立","1070307","1100416",,"1130607"
"50945307","博崴國際貿易有限公司","高雄市苓雅區中正一路326號2樓","核准設立","1080103",,,"1130607"
"53894719","魔豆室內裝修有限公司","高雄市三民區昌富街59號2樓","核准設立","1011031","1050819",,"1130607"
"59209666","正義不動產仲介經紀有限公司","高雄市苓雅區正言路97之1號","核准設立","1060224","1130401",,"1130607"
"59256055","天闊企業有限公司","高雄市苓雅區義勇路108號1樓","核准設立","1060522","1060925",,"1130607"
"80386548","柏韋音響有限公司","高雄市苓雅區林安里三鄰福建街368號1樓","核准設立","0930621",,,"1130607"
"82099260","瑾慶實業有限公司","高雄市鼓山區九如四路902號","核准設立","0711104","1050421",,"1130607"
"90430207","閃電健康顧問有限公司","高雄市小港區桂江街57號4樓","核准設立","1101021",,,"1130607"
"24291112","騰景企業有限公司","高雄市岡山區竹圍北街133巷32號1樓","核准設立","0980109","1071016",,"1130607"
"83298267","紘晟企業有限公司","高雄市鳳山區華山街157之2號","核准設立","1091225","1100324",,"1130607"
"93495436","隼榯機電工程有限公司","高雄市仁武區文教街116號1樓","核准設立","1121227",,,"1130607"
"23092591","新正楠實業有限公司","新北市新莊區五權一路7號2樓之8","核准設立","0771110","0961009",,"1130607"
"24694641","旭眾企業有限公司","新北市林口區仁愛路1段338之5號6樓","核准設立","1030915","1090221",,"1130607"
"24709378","偉鼎工程企業有限公司","新北市五股區御史路39巷2號","核准設立","1031120","1080409",,"1130607"
"24721719","永興達實業有限公司","新北市泰山區明志路3段133號8樓","核准設立","1040119","1050728",,"1130607"
"25068836","天福清潔有限公司","新北市林口區中山路520號7樓","核准設立","0981116","1120606",,"1130607"
"28968142","亞輪國際企業有限公司","新北市蘆洲區集賢路224巷46弄22號","核准設立","0970418","0970505",,"1130607"
"84618627","弦億興業股份有限公司","新北市樹林區復興路184號1樓","核准設立","0821124","0830519",,"1130607"
"90121188","防滑英雄股份有限公司","新北市樹林區大成路26號4樓","核准設立","1110914",,,"1130607"
"70465190","捷偉科技股份有限公司","新北市新莊區新莊路649巷18號1樓","核准設立","0881224","0970502",,"1130607"
"28363827","佳得機械工程有限公司","新北市板橋區民生路3段299巷9號2樓","核准設立","0950721","0980303",,"1130607"
"28934592","威科實業有限公司","新北市樹林區俊安街2之1號","核准設立","0970229",,,"1130607"
"42730423","臨優室內裝修設計工程有限公司","新北市中和區中正路442巷2號","核准設立","1070615",,,"1130607"
"70702481","德神營造有限公司","新北市板橋區中山路2段60巷1弄3之2號","核准設立","0890202","0950104",,"1130607"
"80243107","昇億科技有限公司","新北市中和區景新街418巷16弄11之3號4樓","核准設立","0910830","1070301",,"1130607"
"83511648","亞特酷斯國際遊艇有限公司","新北市板橋區中山路2段137號3樓","核准設立","1090226","1121225",,"1130607"
"86195953","佳甲企業有限公司","新北市中和區忠孝街六○巷二弄二號","核准設立","0800524",,,"1130607"
"86996125","旺財工程有限公司","新北市樹林區復興路373巷1號6樓之1","核准設立","0811123","1110503",,"1130607"
"50974978","瀚威精密有限公司","新北市新莊區瓊林南路301巷11號","核准設立","1071130","1091208",,"1130607"
"50982610","悠比國際遊留學顧問有限公司","新北市林口區自強七街24號4樓","核准設立","1080114",,,"1130607"
"53460946","喬薇時裝有限公司","新北市蘆洲區長安街361巷2之1號7樓","核准設立","1001125","1080625",,"1130607"
"54853737","漢津貿易有限公司","新北市三重區福德南路35號3樓之1","核准設立","1040707",,,"1130607"
"66626223","寅生樹國際有限公司","新北市三重區溪尾街123巷3號5樓之1","核准設立","1060703",,,"1130607"
"82990043","隆希有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1120313","1130410",,"1130607"
"83414126","谷帆野趣開發有限公司","新北市新莊區五權一路1號8樓之2","核准設立","1091221","1110810",,"1130607"
"89119305","燦錡餐飲有限公司","新北市林口區民有街36號","核准設立","1111201",,,"1130607"
"90166831","品心國際有限公司","新北市新莊區新樹路260之45號","核准設立","1110510",,,"1130607"
"90709080","逸飛有限公司","新北市新莊區五工三路62巷25號(1樓)","核准設立","1100510",,,"1130607"
"93619984","山美有限公司","新北市新莊區自信街3號1樓之5","核准設立","1130409",,,"1130607"
"54389669","香港商奇斯娛樂經紀有限公司","新北市新莊區中德路6號9樓","核准設立","1030912","1071219",,"1130607"
"54954995","麟閣實業股份有限公司","新北市土城區中正路2段32巷30號12樓","核准設立","1071029","1130111",,"1130607"
"96878668","佶洋建設股份有限公司","新北市中和區橋和路117號1樓","核准設立","0850216","1110530",,"1130607"
"97265195","杰鋒科技股份有限公司","新北市中和區橋安街27號4樓","核准設立","0851118","0960807",,"1130607"
"97127074","巨加企業股份有限公司","新北市汐止區大同路2段240號7樓之1","核准設立","0850924","0960809",,"1130607"
"97289274","磊昌科技股份有限公司","新北市汐止區新台五路1段110號14樓","核准設立","0851105","1090226",,"1130607"
"61771280","眾磐營造股份有限公司","新北市永和區中和路501巷14號3樓","核准設立","0641030","1130514",,"1130607"
"69063090","台灣創新履歷都更股份有限公司","新北市永和區中山路1段311號14樓","核准設立","1070112","1091209",,"1130607"
"43864005","益新窯業股份有限公司","桃園市蘆竹區龍安街三段201巷22號","核准設立","0700616","0950411",,"1130607"
"86809903","銳得建設股份有限公司","新北市永和區竹林路176號3樓之1","核准設立","0810730","1000201",,"1130607"
"69618129","桀源科技股份有限公司","桃園市桃園區中寧里大興西路二段105號9樓","核准設立","1060320","1090615",,"1130607"
"93781542","才聚有限公司","新北市板橋區館前西路6號13樓之9","核准設立","1120516","1121207",,"1130607"
"97012066","加智企業有限公司","新北市樹林區柑園街1段21巷13號1樓","核准設立","0850521","1110609",,"1130607"
"97116528","元安人文有限公司","新北市中和區南山路127巷18弄6號5樓","核准設立","0850826","1121128",,"1130607"
"50971732","一家圓傳媒文化有限公司","新北市淡水區中山北路3段55號3樓","核准設立","1071113",,,"1130607"
"53313558","靚明科技有限公司","新北市汐止區新台五路1段110號14樓","核准設立","1000222","1090226",,"1130607"
"85103175","永劉有限公司","新北市汐止區大同路2段273號22樓之4","核准設立","1081016","1081031",,"1130607"
"12253492","加行有限公司","新北市永和區竹林路60號14樓","核准設立","0681122","1070223",,"1130607"
"24771288","韻婷國際貿易有限公司","新北市永和區中山路1段299號4樓","核准設立","1031126","1120707",,"1130607"
"25056347","佳鑫精品有限公司","新北市永和區永貞路79號","核准設立","0981023","1070927",,"1130607"
"53686183","欣鳳凰廣告有限公司","新北市永和區中和路343號15樓之1","核准設立","1010223",,,"1130607"
"83209271","引辰影藝製作有限公司","新北市永和區復興街79號2樓","核准設立","1100127","1110301",,"1130607"
"53801233","食街餐飲有限公司","宜蘭縣羅東鎮羅莊里羅莊二街187巷55號1樓","核准設立","1010215","1031231",,"1130607"
"89135071","聯合果有限公司","宜蘭縣羅東鎮黎明街28號","核准設立","1120117",,,"1130607"
"12883724","禾廣豐有限公司","桃園市中壢區永光里環西路二段308號10樓","核准設立","0900815","0980708",,"1130607"
"24253948","新甲遠工程有限公司","桃園市蘆竹區吉林路35號","核准設立","0971023","1060904",,"1130607"
"24638276","佳上興業有限公司","桃園市桃園區汴洲里經國路888號8樓之10","核准設立","1030922",,,"1130607"
"24856194","登閎有限公司","桃園市桃園區龍山里龍壽街273巷26號1樓","核准設立","1031224","1081225",,"1130607"
"27549706","台北聯合訊通有限公司","桃園市中壢區洽溪里文德路112號10樓","核准設立","0940103","1090715",,"1130607"
"28327055","譽晟建設有限公司","桃園市中壢區永光里環西路二段308號10樓","核准設立","0950601","0980716",,"1130607"
"28327203","天瓏環保有限公司","桃園市桃園區同德十二街205號","核准設立","0950601","0990315",,"1130607"
"50923129","鵬順建設有限公司","桃園市蘆竹區蘆竹區蘆竹里富昌街189號(一樓)","核准設立","1080529",,,"1130607"
"53647534","真瓦國際有限公司","桃園市蘆竹區奉化路266號3樓之2","核准設立","1001214","1051024",,"1130607"
"54894110","群富國際管理顧問有限公司","桃園市桃園區同安里中正路1050號3樓","核准設立","1040608","1110328",,"1130607"
"54924199","三咪創意有限公司","桃園市桃園區龍鳳里龍安街96號10樓之1","核准設立","1050817","1100615",,"1130607"
"54931348","騰風科技有限公司","桃園市八德區永福西街92巷6弄12號","核准設立","1070423",,,"1130607"
"66455543","今富食品有限公司","桃園市大園區竹圍里成功街20號","核准設立","1060124","1070308",,"1130607"
"55907529","靖鋐科技股份有限公司","新竹縣竹北市泰和里中華路558-2號","核准設立","1051014","1100208",,"1130607"
"82936338","一零七生技醫療器材股份有限公司","新竹縣竹北市嘉豐二街一段19號","核准設立","1080715","1091126",,"1130607"
"16040730","韋瑪國際股份有限公司","新竹縣芎林鄉華龍村鹿寮坑172之2號","核准設立","0860620","0950728",,"1130607"
"83072161","藍棋有限公司","桃園市蘆竹區中興里興福街5巷2號（1樓）","核准設立","1090821",,,"1130607"
"83137930","為所欲為娛樂有限公司","桃園市八德區義勇街88巷43號（3樓）","核准設立","1090813",,,"1130607"
"89924131","旭鍵實業有限公司","桃園市八德區廣福路20巷15弄15號1樓","核准設立","0831201","0940614",,"1130607"
"91021790","秝時資訊有限公司","桃園市大園區菓林里9鄰菓林路268號","核准設立","1100802","1120831",,"1130607"
"28770388","永續開發有限公司","新竹縣竹東鎮長安路8號","核准設立","0960806",,,"1130607"
"42769334","奕昇貿易有限公司","新竹縣竹北市十興里勝利五路33號10樓","核准設立","1050125",,,"1130607"
"54989397","名威投資有限公司","新竹縣竹北市東平里六家八街163號1樓","核准設立","1080424",,,"1130607"
"91018325","昕舍室內裝修有限公司","新竹縣竹北市興安里縣政二路492號7樓","核准設立","1100520",,,"1130607"
"91023066","憨農會社有限公司","新竹縣湖口鄉和興村德興路287巷33號1樓","核准設立","1100715",,,"1130607"
"54942268","翔翼科技股份有限公司","南投縣埔里鎮東門里四維路8號","核准設立","1070727","1090825",,"1130607"
"28328391","益林投資股份有限公司","彰化縣彰化市萬壽里中正路二段131號2樓","核准設立","0950605","1071212",,"1130607"
"83136480","嵩鎰股份有限公司","彰化縣和美鎮和東里忠仁街62號1樓","核准設立","1091023",,,"1130607"
"70720609","采鼎興業股份有限公司","彰化縣伸港鄉泉厝村中山路496-2號1樓","核准設立","0890310","1100730",,"1130607"
"16072979","巧腦股份有限公司","新竹市光復路二段二四六號一樓","核准設立","0860722","0940617",,"1130607"
"80449733","岦洋建設有限公司","南投縣草屯鎮碧洲里立人路727巷65號","核准設立","0920728","1110915",,"1130607"
"97215034","詮紘交通有限公司","南投縣埔里鎮枇杷里和五街22號","核准設立","0850911","1070302",,"1130607"
"24226056","益宝利企業有限公司","彰化縣溪湖鎮湖西里二溪路一段351號","核准設立","0970829","1121115",,"1130607"
"54525019","宸鈺國際有限公司","彰化縣彰化市崙平里中央路184號11樓之3","核准設立","1020923","1120328",,"1130607"
"54780030","立德國際資訊有限公司","彰化縣員林市惠來里惠明街89號2樓","核准設立","1030123","1120111",,"1130607"
"89144661","剛御實業有限公司","彰化縣線西鄉寓埔村中華路283巷臨100號","核准設立","1120206",,,"1130607"
"16678040","利恒企業有限公司","彰化縣秀水鄉福安村十五鄰民華巷七七號","核准設立","0871019",,,"1130607"
"82770821","八度耀餐飲有限公司","彰化縣秀水鄉安東村枋林巷6-5號1樓","核准設立","1071016","1091008",,"1130607"
"82936941","昱皇建設有限公司","彰化縣伸港鄉七嘉村嘉興路23號1樓","核准設立","1080716",,,"1130607"
"86235548","大欽企業有限公司","彰化縣福興鄉同安村員鹿路一段583號","核准設立","0800709","1110729",,"1130607"
"54091772","亦頎科技有限公司","新竹市北區金華里光華南街45-1號4樓","核准設立","1011120","1060322",,"1130607"
"54786415","丹森有限公司","新竹市北區湳中里武陵路167號6樓之2","核准設立","1030224",,,"1130607"
"83165230","捷昇管理顧問有限公司","新竹市東區關新二街61號","核准設立","1091012",,,"1130607"
"89191024","彙禾股份有限公司","雲林縣斗六市鎮西里同心街7號1樓","核准設立","1120105","1121227",,"1130607"
"42971977","賞悅建設有限公司","雲林縣斗南鎮將軍里中正別莊1巷7號","核准設立","1070704","1091102",,"1130607"
"80011036","佑德室內裝修工程有限公司","雲林縣斗南鎮將軍里中正別莊1巷7號1樓","核准設立","0920314","0970328",,"1130607"
"80451580","弘安紙業有限公司","雲林縣斗南鎮北銘里永安街1號","核准設立","0920730","1050629",,"1130607"
"53383961","順音實業有限公司","雲林縣褒忠鄉新湖村新湖路113之1號1樓","核准設立","1000414","1100916",,"1130607"
"82936409","國秦綠能開發有限公司","屏東縣恆春鎮網紗里省北路43號1樓","核准設立","1080715",,,"1130607"
"82936490","國晉綠能開發有限公司","屏東縣恆春鎮網紗里省北路43號1樓","核准設立","1080715",,,"1130607"
"83582805","上成不動產有限公司","屏東縣恆春鎮網紗里省北路18號","核准設立","1090529",,,"1130607"
"24870739","東澄營造有限公司","屏東縣高樹鄉高樹村豐源路1巷3-2號","核准設立","1040211","1101013",,"1130607"
"42672599","丹上美有限公司","花蓮縣花蓮市國福里沙基拉雅街39巷30弄75號1樓","核准設立","1041104","1130603",,"1130607"
"70761586","馬祖光華實業有限公司","連江縣南竿鄉福沃村四十八號一樓","核准設立","0890111","0890705",,"1130607"
"53897693","國兆都更開發有限公司","高雄市三民區鐵道三街166號2樓","核准設立","1011130","1130606",,"1130607"
"97545680","凱星工程有限公司","高雄市岡山區柳橋西路二段100號1樓","核准設立","1130606",,,"1130607"
"83309145","宏富盛國際投資股份有限公司","桃園市觀音區樹林里工業八路2號","核准設立","1091218","1130605",,"1130607"
"50962683","品辰科技物流股份有限公司","桃園市桃園區新埔六街95號16樓","核准設立","1080826","1130605",,"1130607"
"90428011","信通綠能科技股份有限公司","桃園市龍潭區烏林里工五路32號","核准設立","1100615","1130606",,"1130607"
"90109255","鑫宏國際運通有限公司","桃園市中壢區立德西街31號 (1樓)","核准設立","1111018","1130607",,"1130607"
"96626636","翌媛有限公司","桃園市中壢區金華里六和路75號20樓之1","核准設立","1130604",,,"1130607"
"53030067","芯方科技有限公司","新竹縣竹北市十興里文孝街88號7樓","核准設立","0990422",,,"1130607"
"01181036","泛恩國際股份有限公司","臺北市中山區復興北路二號三樓之八","撤銷","0740803","0800325","0800325","1130607"
"96780932","辰豐清潔服務有限公司","高雄市楠梓區興楠路151巷75弄11之2號2樓","核准設立","1130606",,,"1130607"
"90102794","泰源國際有限公司","桃園市中壢區日新路32號","核准設立","1111115","1130607",,"1130607"
"45886285","逗狗股份有限公司","臺中市西屯區福林里西屯路三段281巷1號","核准設立","1050629","1081227",,"1130607"
