﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"07673086","騰鴻實業股份有限公司","臺北市大同區西寧北路37號11樓","核准設立","0700909","0960412",,"1110612"
"09487355","力薪實業股份有限公司","臺北市松山區南京東路3段335巷21之3號1樓","核准設立","0740726","1081219",,"1110612"
"16626579","宏羊股份有限公司","臺北市松山區民權東路3段106巷15弄6號1樓","核准設立","0870915","0980720",,"1110612"
"04267780","萬壽園藝事業有限公司","臺北市大安區仁愛路3段123巷14號1樓","核准設立","0650622","0940512",,"1110612"
"04736398","隆寬企業有限公司","臺北市松山區八德路4段602號11樓之4","核准設立","0641013","0930504",,"1110612"
"07096310","立昌貿易有限公司","臺北市松山區民權東路3段166號9樓","核准設立","0560710","1040609",,"1110612"
"16061220","拓恩企業有限公司","臺北市大安區師大路105巷18號7樓","核准設立","0860709","1000428",,"1110612"
"23373179","長新營造股份有限公司","臺北市大安區羅斯福路2段75之1號10樓之1","核准設立","0780620","1021217",,"1110612"
"24390458","樂軒影視文化事業股份有限公司","臺北市松山區八德路4段389巷30號1樓","核准設立","0980417","1020115",,"1110612"
"24498253","花旗蛋糕有限公司","臺北市大安區建國南路2段79巷12號1樓","核准設立","0990122","1110517",,"1110612"
"24779090","達觀總合有限公司","臺北市松山區敦化南路1段100巷7弄28號7樓","核准設立","1031218","1060615",,"1110612"
"42845804","樂之味股份有限公司","臺北市松山區南京東路5段188號8樓之3","核准設立","1050121","1070409",,"1110612"
"86315205","建巨工程顧問股份有限公司","臺北市大安區羅斯福路2段75之1號10樓之1","核准設立","0801205","0950908",,"1110612"
"12654074","顥邁股份有限公司","臺北市中山區長春路378號4樓之1","核准設立","0891006","0990618",,"1110612"
"28226676","安健行銷管理顧問有限公司","臺北市松山區八德路3段219號4樓之1","核准設立","0951005","1100414",,"1110612"
"43679873","零壹媒體創意有限公司","臺北市大同區南京西路165號10樓之13","核准設立","1050413",,,"1110612"
"52851213","維克多實業有限公司","臺北市大安區復興南路2段237號9樓之18","核准設立","1060714","1060926",,"1110612"
"52921175","蓋婭星際方舟文創股份有限公司","臺北市信義區松德路159號18樓之1","核准設立","1060821","1100528",,"1110612"
"54659500","運超有限公司","臺北市大安區忠孝東路4段162號9樓之5","核准設立","1021218","1060802",,"1110612"
"80493738","麥奇廣告行銷有限公司","臺北市大安區忠孝東路4段2號5樓之1","核准設立","0920704","1090729",,"1110612"
"84488687","麗羊實業有限公司","臺北市松山區民權東路3段106巷15弄6號1樓","核准設立","0821126","1040805",,"1110612"
"86035598","井強企業有限公司","臺北市松山區八德路4段765號8樓之1","核准設立","0800501","0920602",,"1110612"
"89449072","擎運實業有限公司","臺北市大同區重慶北路3段293之4號2樓","核准設立","0840415","0950705",,"1110612"
"91103482","玄虎科技工程有限公司","臺北市大同區延平北路1段104號5樓","核准設立","1100817",,,"1110612"
"04392422","迅安有限公司","臺北市中山區德惠街23號6樓","核准設立","0621001","0901211",,"1110612"
"16761770","錦江企業有限公司","臺北市內湖區成功路5段456號7樓","核准設立","0871106","1070330",,"1110612"
"23036445","榮昇實業有限公司","臺北市內湖區內湖路2段352號8樓之5","核准設立","0770816","1070822",,"1110612"
"24628024","臻誠創意設計有限公司","臺北市信義區松德路10號5樓","核准設立","1030814","1101006",,"1110612"
"97091977","潮昇工程有限公司","臺北市松山區敦化南路1段102號之1、2樓","核准設立","0850622","0941020",,"1110612"
"97322013","金軒食品有限公司","臺北市大同區民生西路372號1樓","核准設立","0860205","0990827",,"1110612"
"25130971","百麗豐有限公司","臺北市內湖區舊宗路1段150巷53號1樓","核准設立","0990520","1050316",,"1110612"
"29059710","台達設計有限公司","臺北市文山區羅斯福路6段292號2樓","核准設立","0970916",,,"1110612"
"29068470","聯穎不動產經紀有限公司","臺北市中山區南京東路1段25號3樓之3","核准設立","0980610","1010803",,"1110612"
"42637762","超異能有限公司","臺北市中山區南京東路1段2號10樓之2","核准設立","1040902","1081028",,"1110612"
"50789071","瑞恩科技事業有限公司","臺北市內湖區民權東路6段123巷34弄2號11樓","核准設立","1070702",,,"1110612"
"52559815","麒驊興業有限公司","臺北市信義區中坡南路18號3樓","核准設立","1060207",,,"1110612"
"53777135","白石國際顧問股份有限公司","臺北市內湖區民權東路6段123巷24號9樓之1","核准設立","1010622","1060202",,"1110612"
"55678960","全隆興國際精品股份有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1061031","1091201",,"1110612"
"70381875","碩良科技股份有限公司","臺北市內湖區石潭路27號10樓之2","核准設立","0880715","1060711",,"1110612"
"80697402","海拓網路科技股份有限公司","臺北市信義區松德路125號2樓","核准設立","0930414","0930726",,"1110612"
"34591102","鉅明營造股份有限公司","臺中市南屯區文心路一段521號5樓","核准設立","0730228","1090716",,"1110612"
"42872365","萊沛斯股份有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1050218","1110526",,"1110612"
"53167289","中華行銷股份有限公司","臺中市南區忠明南路789號19樓之1","核准設立","0991012","1110601",,"1110612"
"83486227","柳柏汽車開發股份有限公司","臺北市中山區長春路172號8樓之6","核准設立","1090323","1100114",,"1110612"
"84498735","寶根光學股份有限公司","臺北市內湖區陽光街347號5樓","核准設立","0821223","0950406",,"1110612"
"53260320","全美光學有限公司","臺北市士林區重慶北路4段248號4樓","核准設立","0991108","1050628",,"1110612"
"53941184","登峰企業有限公司","臺北市信義區基隆路2段149之49號5樓之11","核准設立","1011016","1070124",,"1110612"
"55643175","昌毅企業有限公司","臺北市中山區復興北路190巷1號10樓","核准設立","1061012",,,"1110612"
"83577583","立訊達科技股份有限公司","臺中市北屯區平田里文心路四段955號19樓之4","核准設立","1090122","1100521",,"1110612"
"85080898","保羅協力資本股份有限公司","臺中市北區錦洲里進化路428號2樓","核准設立","1081031",,,"1110612"
"80195631","璧盈國際有限公司","臺北市中山區中山北路2段62巷3號1樓","核准設立","0920523","1011227",,"1110612"
"83785267","石擎科技有限公司","臺北市信義區松高路9號25樓","核准設立","1090330","1091203",,"1110612"
"84135185","地球貿易有限公司","臺北市內湖區環山路3段17號4樓","核准設立","0820302","0830801",,"1110612"
"90466062","馬傑安可有限公司","臺北市北投區新市街24巷51之1號3樓","核准設立","1101124","1110512",,"1110612"
"90509908","廣盛建設投資有限公司","臺北市中山區復興北路342號3樓","核准設立","1101104","1110420",,"1110612"
"90665323","奇達國際有限公司","臺北市北投區致遠一路1段21號1樓","核准設立","1100928",,,"1110612"
"28153603","任余管理有限公司","臺中市北屯區東山路一段156之6號9樓之1","核准設立","0950419","1080118",,"1110612"
"42669692","全台立進出口貿易有限公司","臺中市北屯區文心路四段873號8樓之5","核准設立","1041021",,,"1110612"
"42893592","鑫頂尖實業有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","核准設立","1070322","1090616",,"1110612"
"42899667","裕峰汽車用品有限公司","臺中市北屯區仁美里長生巷30之2號","核准設立","1070420","1091221",,"1110612"
"97316602","僑展不動產物業經紀有限公司","臺北市內湖區金莊路86號5樓","核准設立","0860122","1080418",,"1110612"
"53368265","邦傑營造有限公司","臺中市西區公正里公益路367號3樓之2","核准設立","1000316","1101220",,"1110612"
"53488108","揚悅國際有限公司","臺中市北屯區水景里水景街126巷10號1樓","核准設立","1000705",,,"1110612"
"54606321","高藝整合行銷有限公司","臺中市北區長青里陝西東一街18號","核准設立","1021203","1090302",,"1110612"
"54755068","迪廸佳國際有限公司","臺中市北屯區平田里文心路四段955號10樓之5","核准設立","1030318","1080504",,"1110612"
"55967906","永士億機械工業有限公司","臺中市北屯區松竹里崇德里七路190號14樓","核准設立","0720722","1060908",,"1110612"
"61110606","雙鴻無毒食物供應有限公司","臺中市東區東門里東光園路100巷56弄29號1樓","核准設立","1060418",,,"1110612"
"83370464","簊葉電氣有限公司","臺中市西區臺灣大道二段186號24樓之1","核准設立","1100108",,,"1110612"
"83395731","惠致有限公司","臺中市南區樹德里復興北路787號9樓之3","核准設立","1091102",,,"1110612"
"84477730","好理國際有限公司","臺中市東區大智路341號4樓之9","核准設立","0821022","1011218",,"1110612"
"86816284","曼嘉企業有限公司","臺中市北屯區三光里北屯路二○二號","核准設立","0810805","0810805",,"1110612"
"24605704","拜爾飛司實業有限公司","臺中市清水區民和路二段151巷26號","核准設立","1031020","1081118",,"1110612"
"61817764","聖多利亞有限公司","臺中市沙鹿區清泉路31之7號","核准設立","1060621",,,"1110612"
"80645088","夢想家房屋有限公司","臺中市豐原區永康路319號1樓","核准設立","0930205","1090828",,"1110612"
"82830052","雨過天芩有限公司","臺中市神岡區豐洲里神洲路363號","核准設立","1080322",,,"1110612"
"90549916","華夏堂國際藝術有限公司","臺中市西屯區何仁里櫻花路32號2樓","核准設立","1101126",,,"1110612"
"97393500","溢友國際事業有限公司","臺中市中區自由路2段9之4之1號","核准設立","0860307","1001121",,"1110612"
"00674526","成隆船務報關股份有限公司","基隆市仁愛區孝二路93巷1號2樓","核准設立","0640924","1090219",,"1110612"
"23942221","峰洲企業有限公司","臺中市霧峰區四德里新埔路二一八之一號","核准設立","0791126","0880104",,"1110612"
"23981883","鎂豐工業股份有限公司","臺南市安定區新吉里新吉56號之81一樓","核准設立","0800202","1080417",,"1110612"
"28160668","魚佳企業有限公司","臺中市潭子區家興里中山路一段17之3號14樓之2","核准設立","0950427","1080425",,"1110612"
"45878010","歐越國際開發有限公司","臺中市潭子區東寶里大富路一段107巷3之3號","核准設立","1050519","1090828",,"1110612"
"53045456","台灣慈惠堂企業股份有限公司","臺中市大里區國光路二段500號5樓之5","核准設立","0990520","1110525",,"1110612"
"53073023","富廣勝鞋業有限公司","臺中市潭子區東寶里大富路一段107巷3之3號","核准設立","0990715","1070717",,"1110612"
"16926977","盛全鑫有限公司","臺南市安南區安順里北安路三段620之1號","核准設立","0880527","0930120",,"1110612"
"23064928","通益國際有限公司","臺南市歸仁區大廟里大廟三街129之2號1樓","核准設立","0770921","0980923",,"1110612"
"53375738","恆駿國際股份有限公司","臺南市安定區新吉里新吉19-18號1樓","核准設立","1000329","1050511",,"1110612"
"53863069","荃茂興業有限公司","基隆市中正區砂子里觀海街53號1樓","核准設立","1010612","1100303",,"1110612"
"55690535","興泰豐投資有限公司","臺南市東區崇善十街18-7號","核准設立","1061107","1081127",,"1110612"
"24265727","欣旺汽車有限公司","臺南市安定區港南里港口1之66號","核准設立","0971117","1071008",,"1110612"
"24918065","宏佳工程有限公司","臺南市永康區永平街298巷13之6號","核准設立","1050106",,,"1110612"
"42988611","歡星網頁設計有限公司","臺南市永康區建國里復國路56號10樓之1","核准設立","1070921","1090616",,"1110612"
"54071261","生莆實業有限公司","臺南市永康區國光一街70巷19號1樓","核准設立","1020208","1080501",,"1110612"
"79960306","詠利有限公司","臺南市永康區中正二街171號3樓","核准設立","0910515","1110606",,"1110612"
"80133609","華頓資產顧問有限公司","臺南市永康區復華八街49巷9號","核准設立","0920206","1061109",,"1110612"
"23658864","高溢國際有限公司","高雄市前鎮區新生路810號12樓","核准設立","0790926","1080724",,"1110612"
"24981051","億購實業有限公司","高雄市三民區民族一路708之1號","核准設立","1040506","1081024",,"1110612"
"25069835","原浤消防安全設備有限公司","高雄市大寮區翁園里翁園路151之8號1樓","核准設立","0981116","1050415",,"1110612"
"81080539","懋盛機械工業有限公司","高雄市小港區台糖路12號","核准設立","0641114","0960710",,"1110612"
"82905124","宏富陞實業有限公司","臺南市永康區中華路7巷20弄15號1樓","核准設立","1080620","1080704",,"1110612"
"04258924","博成有限公司","新北市新莊區後港一路35號","核准設立","0650115","0960612",,"1110612"
"27694335","威格國際貿易有限公司","高雄市大寮區河堤路1段1206號","核准設立","0941016","1110411",,"1110612"
"28359041","綠研科技有限公司","高雄市鳳山區過昌街16巷16號1樓","核准設立","0950714",,,"1110612"
"28887943","皇晉有限公司","高雄市鳳山區華江街55號","核准設立","0961130","1050511",,"1110612"
"53593805","上大鋼鐵事業有限公司","高雄市楠梓區惠民路215巷19號1樓","核准設立","1010426","1050714",,"1110612"
"59150996","東方青媒體有限公司","高雄市岡山區仁義路2號2樓","核准設立","1051117","1091020",,"1110612"
"43254806","香港商偉縱電子有限公司","高雄市三民區博愛一路372號9樓","核准設立","1050823",,,"1110612"
"54827767","晨榮園藝有限公司","高雄市楠梓區惠民路215巷19號1樓","核准設立","1041029",,,"1110612"
"59363858","博美生醫有限公司","高雄市前金區五福三路148號8樓之1","核准設立","1061214",,,"1110612"
"83787244","愛美女王美麗事業有限公司","高雄市楠梓區加昌路83號7樓之2","核准設立","1090417",,,"1110612"
"89433727","上豪國際實業有限公司","高雄市前鎮區一心一路203巷26號","核准設立","0840920","1080906",,"1110612"
"89739179","有森貿易有限公司","高雄市新興區文昌里和平一路215號4樓之1","核准設立","0841104","0941215",,"1110612"
"80655825","峻頂科技股份有限公司","新北市新莊區新樹路611號12樓","核准設立","0921219","1050718",,"1110612"
"86012336","聯進企業股份有限公司","新北市中和區新生街177巷9號1樓","核准設立","0800301","0920620",,"1110612"
"96992582","泰隆科技股份有限公司","新北市新店區寶橋路235巷133號7樓之1","核准設立","0850501","1101012",,"1110612"
"27918124","上和兆企業有限公司","新北市五股區五福路68巷2弄4號3樓","核准設立","0941014","1050411",,"1110612"
"28718546","紅葉風力發電設備股份有限公司","新北市汐止區新台五路1段75號11樓之6","核准設立","0961023","1010413",,"1110612"
"28946865","創世紀生醫有限公司","新北市深坑區萬順里北深路3段155巷3號7樓","核准設立","0970320","1030128",,"1110612"
"36517579","成龍圖書有限公司","新北市五股區五權七路1號7樓","核准設立","0661018","0910829",,"1110612"
"53107902","芥菜種資訊有限公司","新北市新莊區中和街186巷31號4樓","核准設立","0991111","1021021",,"1110612"
"16563130","佳名泰廣告有限公司","新北市土城區金城路3段195號","核准設立","0870801","1050629",,"1110612"
"24726329","傑愛運動有限公司","新北市中和區中安街116號","核准設立","1040210",,,"1110612"
"27549635","威博國際有限公司","新北市板橋區漢生東路23巷49之2號","核准設立","0931231","1100120",,"1110612"
"46360647","鉅鵬事業有限公司","新北市土城區永豐路151巷29號11樓","核准設立","1050512","1071207",,"1110612"
"69554997","佳山實業有限公司","新北市新莊區復興路2段198之3號","核准設立","1051212","1090720",,"1110612"
"12681403","旺佳實業有限公司","新北市汐止區國興街30巷2號8樓之1","核准設立","0900117","1050408",,"1110612"
"28792643","昊城建設有限公司","新北市汐止區茄苳路272號(1樓)","核准設立","0960911","1080108",,"1110612"
"50871993","世界聖聚有限公司","新北市中和區連勝街61號4樓","核准設立","1070913","1090611",,"1110612"
"53679330","核儀動力工程有限公司","新北市淡水區新市一路3段101巷50號5樓","核准設立","1010111","1110512",,"1110612"
"53716975","轟動國際有限公司","新北市土城區慶安街82號","核准設立","1010713","1050617",,"1110612"
"22002349","偉茂建設股份有限公司","新北市永和區竹林路125號5樓","核准設立","0750701","1030716",,"1110612"
"22800821","東吳國際股份有限公司","新北市永和區永和路1段86號","核准設立","0770328","1070202",,"1110612"
"54696272","華人搖滾音樂娛樂有限公司","新北市汐止區仁愛路77巷2弄23號6樓","核准設立","1030205","1050721",,"1110612"
"66419673","九丞有限公司","新北市淡水區中正路5巷9號","核准設立","1060105","1090605",,"1110612"
"12822446","玉鉦股份有限公司","宜蘭縣宜蘭市新民里舊城東路35號5F","核准設立","0900618","1100512",,"1110612"
"12824401","玉稔股份有限公司","宜蘭縣宜蘭市民生里舊城東路35號5F","核准設立","0900620","1100526",,"1110612"
"54357266","川騰投資開發股份有限公司","宜蘭縣羅東鎮仁和里中正街5號","核准設立","1020906","1060912",,"1110612"
"54874705","兆凱股份有限公司","宜蘭縣宜蘭市新民里舊城東路35號5樓","核准設立","1041013","1100615",,"1110612"
"84987305","兆銓股份有限公司","宜蘭縣宜蘭市新民里舊城東路35號5F","核准設立","0830629","1100525",,"1110612"
"16200237","亞太營造工程有限公司","新北市永和區竹林路125號5樓","核准設立","0860819","1030715",,"1110612"
"21231560","來成實業股份有限公司","桃園市桃園區興華路8之2號5樓","核准設立","0730813","1070108",,"1110612"
"27428323","勁特科技股份有限公司","新竹縣峨眉鄉峨眉村成功街13號","核准設立","0930820","1070810",,"1110612"
"79992222","馭通網股份有限公司","桃園市桃園區同德里中正路1071號14樓之5","核准設立","0910628","1090410",,"1110612"
"28450532","宸遠彩藝有限公司","新北市永和區安樂路72巷6號(1樓)","核准設立","0951124","1100318",,"1110612"
"50783892","忻宬有限公司","桃園市龜山區文二三街61號3樓之7","核准設立","1070619","1080726",,"1110612"
"53418455","京旺景觀有限公司","新北市永和區大新街33號5樓","核准設立","1000627",,,"1110612"
"69422997","福彤生技有限公司","新北市永和區永和路2段293號12樓","核准設立","1070410",,,"1110612"
"83209271","引辰影藝製作有限公司","新北市永和區復興街79號2樓","核准設立","1100127","1110301",,"1110612"
"90418251","傳奇遊艇有限公司","宜蘭縣宜蘭市延平里黎明三路一段57巷21號3樓","核准設立","1100922","1110311",,"1110612"
"27626317","坊間小館有限公司","新竹縣竹北市北興里勝利九街66號","核准設立","0940301","1100104",,"1110612"
"59041999","榮祥環保科技有限公司","苗栗縣公館鄉五谷村13鄰五谷86-7號","核准設立","1070103",,,"1110612"
"69672256","信運企業有限公司","桃園市平鎮區廣達里民族路二段23巷30號19樓","核准設立","1060626","1101122",,"1110612"
"80224663","世和鑫科技有限公司","桃園市中壢區忠義里中華路一段835巷16、18號","核准設立","0910805","1060321",,"1110612"
"25072472","鑫聯豐傢俬股份有限公司","新竹市經國路一段173號","核准設立","0981120",,,"1110612"
"45095332","品粵匯有限公司","彰化縣彰化市平和里金馬路三段888號","核准設立","1050421","1060406",,"1110612"
"64220326","宏元被服廠股份有限公司","雲林縣虎尾鎮平和里光復路111號","核准設立","0600525","1110321",,"1110612"
"70710243","保成開發有限公司","彰化縣彰化市國聖里金馬東路317巷22弄79號","核准設立","0890222","0980108",,"1110612"
"80216410","寶綠華天然化妝品工廠有限公司","彰化縣彰化市一心東街23巷42號","核准設立","0910723","1050728",,"1110612"
"90497380","創捷國際貿易股份有限公司","雲林縣斗六市成功里成功二街97號1樓","核准設立","1100608",,,"1110612"
"24635257","聽靜海育樂有限公司","屏東縣恆春鎮大光里大光路122之6號","核准設立","1030911","1090526",,"1110612"
"42599129","合盈建設有限公司","嘉義縣水上鄉三和村2鄰新厝仔25-1號1樓","核准設立","1040916",,,"1110612"
"54789877","十樂水育樂有限公司","屏東縣滿州鄉港口村興海路36號","核准設立","1030305","1050805",,"1110612"
"83660695","杰禾實業有限公司","彰化縣彰化市向陽里崙平南路532號3樓","核准設立","1090623",,,"1110612"
"86616835","新億行貿易有限公司","彰化縣彰化市五權里彰和路1段51巷13號","核准設立","0810413","1050622",,"1110612"
"86977035","泳富工程有限公司","嘉義縣大林鎮過溪里1鄰過溪417號","核准設立","0811029","1080911",,"1110612"
"90787058","華維世代有限公司","雲林縣斗六市成功里成功二街97號1樓","核准設立","1100303",,,"1110612"
"27254955","金亟有限公司","金門縣金寧鄉榜林村東州23號","核准設立","0940426","1050727",,"1110612"
"45116478","芬卡巧克力有限公司","屏東縣牡丹鄉石門村石門路25號1至2樓","核准設立","1050615","1060510",,"1110612"
"24644158","華宇精密有限公司","桃園市龜山區大坑里大坑路二段30號","核准設立","1031013","1110609",,"1110612"
"24711640","喬日子有限公司","桃園市中壢區榮民南路279巷11號","核准設立","1031202","1110609",,"1110612"
"53379410","慶隆機電工程有限公司","桃園市中壢區西園路31巷11號(1樓)","核准設立","1000406","1110609",,"1110612"
"90572079","八六一二星球有限公司","桃園市龜山區萬壽路一段300號","解散","1110209","1110609","1110609","1110612"
"16978089","金禾麥食品股份有限公司","桃園市蘆竹區錦興里錦華路84之1號","核准設立","0880807","1110609",,"1110612"
"90572649","貿茂有限公司","桃園市龜山區萬壽路一段３００號","解散","1110215","1110609","1110609","1110612"
"22650338","富桑興業有限公司","桃園市蘆竹區南崁里經國路902號6樓","核准設立","0761013","1110609",,"1110612"
"25057697","明達醫學科技股份有限公司","桃園市桃園區中信里中山路956巷116號","核准設立","0981026","1110609",,"1110612"
"25183287","合象金屬股份有限公司","桃園市楊梅區梅獅路一段240號","核准設立","0990322","1110609",,"1110612"
"22663360","亞塑機械股份有限公司","桃園市中壢區松江北路1之1號","核准設立","0761228","1110608",,"1110612"
"83520294","北宸整合倉儲物流有限公司","桃園市龍潭區民治三街151號3樓之8","核准設立","1090323","1110609",,"1110612"
"42603398","羽衣國際開發有限公司","桃園市平鎮區復旦里文化街90巷48號1樓","核准設立","1041001","1110609",,"1110612"
"54923038","太禾藝創有限公司","桃園市中壢區洽溪里文發路367號13樓","核准設立","1050804","1110609",,"1110612"
"85049026","振崴科技有限公司","桃園市桃園區經國路246號8樓","核准設立","1080731","1110609",,"1110612"
"28589634","晶測電子股份有限公司","桃園市龜山區華亞一路68號(3樓)","核准設立","0960309","1110609",,"1110612"
"12715179","連成精密股份有限公司","桃園市龜山區萬壽路一段549號","核准設立","0891205","1110608",,"1110612"
"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","核准設立","0601021","1110608",,"1110612"
"80424249","立宸實業有限公司","桃園市大溪區大鶯路997號","核准設立","0920623","1110609",,"1110612"
"28907103","美麗人生保險經紀人股份有限公司","桃園市蘆竹區南崁路一段99號13樓之3","核准設立","0970102","1110609",,"1110612"
"53519910","大福國際事業有限公司","桃園市中壢區永泰路95號17樓","核准設立","1000720","1110609",,"1110612"
"80061767","台灣舞者科技有限公司","桃園市大園區南港里潮音一路318巷49號","核准設立","0911017","1110609",,"1110612"
"80290332","巴斯威爾股份有限公司","桃園市蘆竹區內溪路39巷46弄6號","核准設立","0911028","1110609",,"1110612"
"90572654","轉吧有限公司","桃園市龜山區萬壽路一段300號","解散","1110215","1110609","1110609","1110612"
"24337222","匯宏科技股份有限公司","桃園市龜山區文茂路88號(9樓)","核准設立","0980407","1110530",,"1110612"
"22092003","協欣電子工業股份有限公司","桃園市大溪區仁和路二段33號","核准設立","0750402","1110607",,"1110612"
"86303778","久大軸承有限公司","桃園市桃園區春日路1434巷65號1樓","核准設立","0801105","1110607",,"1110612"
"23307729","易度企業股份有限公司","桃園市龍潭區高楊北路106巷85號","核准設立","0780513","1110609",,"1110612"
"82865137","創點子媒體行銷有限公司","桃園市桃園區中正里館後一街10之1號(1樓)","核准設立","1080521","1110609",,"1110612"
"27880696","又緁科技有限公司","桃園市桃園區會稽里民有東路2巷6號","核准設立","0940829","1110609",,"1110612"
"28078788","鋒霖科技股份有限公司","桃園市桃園區大林路22號","核准設立","0950117","1110610",,"1110612"
"04558176","旭昇窯業股份有限公司",,"合併解散","0631114","1110610","1110610","1110612"
"85079739","宏寀股份有限公司","桃園市中壢區環北路348號4樓之2","核准設立","1081121","1110610",,"1110612"
"27286767","億財富實業股份有限公司","桃園市平鎮區北興里興埔路169巷118弄3號1樓","核准設立","0930510","1110610",,"1110612"
"50966409","裕鑄精密有限公司","桃園市八德區瑞豐里友聯街59號","核准設立","1080926","1110610",,"1110612"
"22885525","日燦股份有限公司","桃園市大溪區仁和路二段61巷21號","核准設立","0770518","1110610",,"1110612"
"69651251","眾捷金屬有限公司","桃園市桃園區文中路289號2樓","核准設立","1060512","1110610",,"1110612"
"28870582","億客成股份有限公司","桃園市中壢區民族路五段238號","核准設立","0961101","1110610",,"1110612"
