﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"84292086","昊漢股份有限公司","臺北市文山區和興路36號4樓","廢止","0820705","0920526","1100901","1100902"
"84467515","賓汎汽車電機有限公司","臺北市中山區復興北路514巷67號1樓","廢止","0820922","1050604","1100901","1100902"
"84759512","尚謙企業有限公司","臺北市中山區德惠街52號","廢止","0830309","0980605","1100901","1100902"
"84683437","昇皓工程有限公司","臺北市內湖區環山路1段24巷6號","廢止","0830203","1050412","1100901","1100902"
"96945266","恆商工程有限公司","臺北市文山區景文街42號6樓","廢止","0850314","1030120","1100901","1100902"
"16171107","安燦實業有限公司","臺北市信義區松德路171號2樓之4","廢止","0861027","1000708","1100901","1100902"
"16791697","山田事業有限公司","臺北市萬華區德昌街7巷15號","廢止","0880310","1070619","1100901","1100902"
"12655691","愛富達股份有限公司","臺北市松山區敦化北路6號4樓","廢止","0891014","1000427","1100901","1100902"
"12863537","博洋室內裝修有限公司","臺北市大同區太原路54之1號3樓","廢止","0900514","1041006","1100901","1100902"
"12933610","棠堂科技股份有限公司","臺北市信義區松德路159號13樓之1","廢止","0900726","0920903","1100901","1100902"
"13132840","天奕工程股份有限公司","臺北市松山區民生東路4段97巷7弄3號1樓","廢止","0910627","1010508","1100901","1100902"
"80543462","環華國際股份有限公司","臺北市中山區南京東路3段201號3樓","廢止","0921119","1050616","1100901","1100902"
"80690864","互動網數位科技股份有限公司","臺北市中正區衡陽路7號13樓","廢止","0930331","1060928","1100901","1100902"
"27761707","地皇工程股份有限公司","臺北市中山區龍江路155巷29號1樓","廢止","0940822","1011119","1100901","1100902"
"27958878","金佳數位科技有限公司","臺北市中正區忠孝西路1段66號28樓","廢止","0941014","1050728","1100901","1100902"
"80040216","世圓科技股份有限公司","臺北市中山區長春路19號9樓","廢止","0920401","0950811","1100901","1100902"
"27992480","瑞盈傳媒科技有限公司","臺北市內湖區安康路143之1號","廢止","0950123","1100901","1100901","1100902"
"28709336","廣縉股份有限公司","臺北市中山區松江路87號10樓之3","廢止","0960913","1100901","1100901","1100902"
"24312572","鑫興資產管理股份有限公司","臺北市中正區仁愛路2段65巷15號","廢止","0971209","1050518","1100901","1100902"
"24338242","麥伯股份有限公司","臺北市中山區新生北路2段41巷52號1樓","廢止","0980410","1041209","1100901","1100902"
"25120299","環儷娛樂有限公司","臺北市北投區大業路306號","廢止","0990414","1050711","1100901","1100902"
"53101365","常陞實業有限公司","臺北市大同區民權西路236號2樓","廢止","0991018","1051223","1100901","1100902"
"53739294","安華資本股份有限公司","臺北市大安區仁愛路4段85號7樓","廢止","1010222","1030708","1100901","1100902"
"53749933","長麗國際有限公司","臺北市中正區忠孝西路1段72號7樓之4","廢止","1010326","1011112","1100901","1100902"
"53912998","暹廚泰豐吉林有限公司","臺北市中山區吉林路39號","廢止","1010711","1100901","1100901","1100902"
"54343411","新洋有限公司","臺北市南港區興中路80巷6號1樓","廢止","1020725","1050829","1100901","1100902"
"54649530","最棒事業有限公司","臺北市北投區振興街1號6樓之12","廢止","1021118","1100901","1100901","1100902"
"53188587","翔仟國際生技股份有限公司","臺北市信義區信義路5段7號37樓","廢止","0991027","1060510","1100901","1100902"
"24952416","苣森建設開發股份有限公司","臺北市大安區敦化南路2段59號4樓之3","廢止","1040316","1040407","1100901","1100902"
"04798915","榮電實業有限公司","臺北市中正區漢口街1段110號5樓之4","核准設立","0680717","1031208",,"1100902"
"24970097","富合圓建設股份有限公司","臺北市中正區水源路89號2樓","廢止","1040522","1100901","1100901","1100902"
"12619921","原荷股份有限公司","臺北市大同區甘谷街26號5樓","核准設立","0890920","1000201",,"1100902"
"22754869","壽長金屬股份有限公司","臺北市中正區丹陽街6之2號","核准設立","0770215","1040804",,"1100902"
"42614016","源盛興業有限公司","臺北市內湖區民權東路6段16之3號5樓","廢止","1040626","1050616","1100901","1100902"
"24478778","歷新健康科技股份有限公司","臺北市萬華區漢口街2段55號7樓之3","核准設立","0981111","1060727",,"1100902"
"24533792","昇達創新股份有限公司","臺北市大同區長安西路52巷18號3樓","核准設立","1030407","1060802",,"1100902"
"42650188","美麗之島國際管理顧問有限公司","臺北市大安區忠孝東路4段290號10樓","廢止","1041008","1061025","1100901","1100902"
"24539867","巴庫實酒神股份有限公司","臺北市中正區濟南路2段6號5樓之1","核准設立","1030422",,,"1100902"
"42852712","極光樵影有限公司","臺北市南港區南港路3段130巷8之1號3樓","廢止","1050218","1070504","1100901","1100902"
"24783778","美特康生醫股份有限公司","臺北市松山區東興路26號6樓","核准設立","1031231","1080628",,"1100902"
"34216731","國民國際股份有限公司","臺北市大安區復興南路2段292號1樓","核准設立","0661228","1040918",,"1100902"
"43865150","戴斯坦餐飲有限公司","臺北市信義區松仁路89之2號及91號","廢止","1050601","1060608","1100901","1100902"
"52335127","吾游信息技術有限公司","臺北市信義區基隆路1段143號5樓之8","廢止","1051004","1100901","1100901","1100902"
"15444328","榮記針織有限公司","臺北市萬華區成都路118號","核准設立","0590610","0900628",,"1100902"
"15861955","新格美術設計有限公司","臺北市萬華區萬大路277巷14弄23號","核准設立","0680917","0870529",,"1100902"
"52577686","富閎不動產顧問有限公司","臺北市中山區長安東路2段67號4樓","廢止","1060221","1100901","1100901","1100902"
"16141224","隆的有限公司","臺北市中正區忠孝東路2段100號3樓之6","核准設立","0860731","0910902",,"1100902"
"21264652","唯秝斯有限公司","臺北市松山區八德路3段12巷51弄20號1樓","核准設立","0740624","1090521",,"1100902"
"24563633","歐根尼海洋有限公司","臺北市中正區西藏路116號1樓","核准設立","1030701",,,"1100902"
"52610539","沃恩通商有限公司","臺北市大安區忠孝東路4段221號12樓","廢止","1060320","1100901","1100901","1100902"
"24779710","朋承國際有限公司","臺北市松山區民權東路3段160巷19弄32號","核准設立","1031219",,,"1100902"
"25114780","金品景好有限公司","臺北市中正區八德路1段92號3樓","核准設立","0990326",,,"1100902"
"52676503","臺灣綠村開發股份有限公司","臺北市大安區安和路2段80號15樓","廢止","1060505","1061110","1100901","1100902"
"25148923","日日設計有限公司","臺北市松山區民權東路3段142號5樓之3","核准設立","0990723","1000525",,"1100902"
"27373333","優鎧廣告有限公司","臺北市大同區南京西路103號8樓之2","核准設立","0930611","0980320",,"1100902"
"55656831","龍見科技股份有限公司","臺北市中正區中華路1段59號9樓","廢止","1061020","1100901","1100901","1100902"
"28205237","首席動態行銷有限公司","臺北市大安區新生南路1段111號地下1樓","核准設立","0950725","1071211",,"1100902"
"55657402","龍知文化科技股份有限公司","臺北市中正區中華路1段59號9樓","廢止","1061020","1100901","1100901","1100902"
"22439856","琰勝實業有限公司","臺北市南港區忠孝東路6段81巷18號","廢止","0760415","0880426","1100901","1100902"
"28860515","義廚寶有限公司","臺北市萬華區和平西路3段376號","核准設立","0970415",,,"1100902"
"34479298","佳成服裝材料有限公司","臺北市大同區重慶北路2段46巷7之10號1樓","核准設立","0710302","0940825",,"1100902"
"53093061","新龍介多媒體股份有限公司","臺北市松山區光復南路1號9樓之2","核准設立","0990916","1070706",,"1100902"
"54160664","中嶺國際開發股份有限公司","臺北市大同區甘谷街26號5樓","核准設立","1020125","1090806",,"1100902"
"70546026","春之嫁衣攝影有限公司","臺北市文山區羅斯福路5段200號1樓","廢止","0890410","0930512","1100901","1100902"
"27338575","緯漢國際有限公司","臺北市中山區南京東路3段189號8樓","廢止","0930707","1050321","1100901","1100902"
"54367975","白馬國際地產開發股份有限公司","臺北市中正區濟南路2段6號5樓之1","核准設立","1021015",,,"1100902"
"80732246","豪翔國際股份有限公司","臺北市中正區羅斯福路1段25號10樓之4","核准設立","0930319","1051219",,"1100902"
"27536441","元昇國際資產管理顧問股份有限公司","臺北市中山區松江路375號7樓","廢止","0931124","1060830","1100901","1100902"
"28484435","鑫興銀樓有限公司","臺北市中正區仁愛路2段65巷15號","廢止","0960404","1030520","1100901","1100902"
"42707632","傑升企業有限公司","臺北市大同區哈密街23巷2之1號1樓","核准設立","1050130","1061030",,"1100902"
"50782078","茂成事業有限公司","臺北市大同區延平北路1段104號5樓","核准設立","0880524","1091216",,"1100902"
"50896170","曉得實業有限公司","臺北市大安區新生南路1段111號地下1樓","核准設立","1071128","1080110",,"1100902"
"28670395","岩誠建設股份有限公司","臺北市南港區南深路15號","廢止","0960426","1080131","1100901","1100902"
"52669480","富南斯國際投資有限公司","臺北市松山區南京東路5段202號11樓","核准設立","1060502","1080415",,"1100902"
"70370737","西何有限公司","臺北市中正區重慶南路3段103號1樓","核准設立","0880608","0990608",,"1100902"
"70835356","統鷹貿易有限公司","臺北市中正區汀州路3段45號5樓","核准設立","0890814","1050524",,"1100902"
"28821491","伊莎貝拉金飾股份有限公司","臺北市中山區松江路375號7樓","廢止","0961101","1060831","1100901","1100902"
"83964732","蟹老闆甜屋有限公司","臺北市中正區北平西路8號(1樓)","核准設立","1081029","1090110",,"1100902"
"53157326","寵樂保健康管理顧問股份有限公司","臺北市大安區羅斯福路3段237號2樓之1","廢止","0990921","1051208","1100901","1100902"
"84531663","唯翔營造有限公司","臺北市松山區光復北路230巷6號1樓","核准設立","0820819","1090720",,"1100902"
"84925907","千千百貨有限公司","臺北市大同區重慶北路1段30號6樓之1","核准設立","0830802","0871204",,"1100902"
"12124478","海陸實業股份有限公司","臺北市南港區忠孝東路6段167號1樓","核准設立","0660527","0940111",,"1100902"
"12176257","國建金屬股份有限公司","臺北市南港區忠孝東路6段167號1樓","核准設立","0670615","0931104",,"1100902"
"16289210","聖恩文化事業股份有限公司","臺北市信義區忠孝東路5段454號4樓","核准設立","0861212","0881122",,"1100902"
"53910160","艾豐投資股份有限公司","臺北市大安區樂利路90號1樓","廢止","1010703","1100901","1100901","1100902"
"23309418","桂林貿易股份有限公司","臺北市內湖區新湖三路196號3樓","核准設立","0780517","0970205",,"1100902"
"24577720","銰鏑銻數位科技股份有限公司","臺北市中山區天津街65號5樓","核准設立","1030815",,,"1100902"
"53950697","優利嘉有限公司","臺北市大安區忠孝東路4段235號10樓","廢止","1011114","1041217","1100901","1100902"
"24766861","國泰民安不動產股份有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1031112","1100707",,"1100902"
"43826875","臻品餐飲有限公司","臺北市大安區忠孝東路4段181巷40弄18號","廢止","1050517","1100901","1100901","1100902"
"25118081","權兆興股份有限公司","臺北市北投區溫泉路73巷1號3樓","核准設立","0990407","1040522",,"1100902"
"28459885","尖端系統開發股份有限公司","臺北市內湖區成功路4段145號6樓","核准設立","0951226",,,"1100902"
"45025174","真蕙有限公司","臺北市大安區敦化南路1段205號7樓之5","廢止","1050720","1060125","1100901","1100902"
"16301755","裕通有限公司","臺北市中山區復興北路60號8樓之1","核准設立","0870126","0880605",,"1100902"
"16302987","金年華三溫暖有限公司","臺北市中山區天津街56號地下1樓","核准設立","0870206","1091005",,"1100902"
"52293549","四立方工房有限公司","臺北市士林區東山路110巷7號1樓","廢止","1050919","1060419","1100901","1100902"
"16326480","堃元圖書有限公司","臺北市中山區錦西街4之2號1樓","核准設立","0870416",,,"1100902"
"55691422","鴻成麵館有限公司","臺北市中山區北安路621巷3號1樓","廢止","1061107","1100901","1100901","1100902"
"11747602","新光洋貿易股份有限公司","臺北市中山區松江路328號9樓之2","廢止","0511109","1060316","1100901","1100902"
"20844719","良一冷氣冷凍材料有限公司","臺北市信義區虎林街132巷25號1樓辦公室","核准設立","0690120","0821118",,"1100902"
"24539389","大中華全球不動產有限公司","臺北市中山區北安路759巷2號","核准設立","1030422",,,"1100902"
"24552220","偉聖水電工程有限公司","臺北市內湖區民權東路6段90巷6弄12號1樓","核准設立","1030527","1051228",,"1100902"
"11776802","新高洋油品股份有限公司","臺北市中山區松江路328號9樓之2","廢止","0560627","1060317","1100901","1100902"
"28215636","珮得美廣告事業有限公司","臺北市文山區木柵路1段232號1樓","核准設立","0950828","1100816",,"1100902"
"09464521","晟翔股份有限公司","臺北市中山區中山北路3段26號11樓之3","廢止","0731219","1060126","1100901","1100902"
"28229126","德沃國際有限公司","臺北市內湖區康寧路3段189巷93弄5號8樓","核准設立","0951017","1070807",,"1100902"
"28683223","柏揚設計工程有限公司","臺北市內湖區港墘路221巷41號6樓","核准設立","0960607","1030714",,"1100902"
"12862951","璟華興業有限公司","臺北市南港區忠孝東路6段180號2樓","廢止","0900511","1070402","1100901","1100902"
"28686018","佳芙有限公司","臺北市內湖區成功路3段141號2樓","核准設立","0960620",,,"1100902"
"28845091","至靖監測工程有限公司","臺北市內湖區麗山街328巷16號4樓","核准設立","0970204",,,"1100902"
"12880563","上海環保有限公司","臺北市松山區南京東路4段130號10樓","廢止","0900717","1050627","1100901","1100902"
"29039433","財昇國際有限公司","臺北市南港區玉成街166巷20號","核准設立","0970625",,,"1100902"
"53929864","艾普仕股份有限公司","臺北市內湖區港墘路187號6樓","核准設立","1010907","1091231",,"1100902"
"27769742","金詩頓股份有限公司","臺北市中山區民權東路2段42號2樓","廢止","0940915","0970128","1100901","1100902"
"70481641","真泓投資股份有限公司","臺北市中山區錦州街5號6樓之2","核准設立","0890223","1090609",,"1100902"
"84903039","京翔科技股份有限公司","臺北市中山區錦州街46號9樓之1","核准設立","0830606","1030509",,"1100902"
"42630120","啓彰國際有限公司","臺北市內湖區環山路1段59巷30弄6號1樓","核准設立","1040810",,,"1100902"
"86830737","能富營造股份有限公司","臺北市中山區民生東路3段31號2樓","核准設立","0810819","1090602",,"1100902"
"28446524","品悅糖有限公司","臺北市大安區金華街223號","廢止","0951109","1030428","1100901","1100902"
"42656660","北投石事業有限公司","臺北市北投區泉源路28之2號","核准設立","1041028","1100820",,"1100902"
"43737183","喜威生技有限公司","臺北市北投區石牌路2段91號6樓","核准設立","1050421",,,"1100902"
"24481252","駿崴國際有限公司","臺北市大安區敦化南路1段259號14樓","廢止","0981119","1060717","1100901","1100902"
"50883870","瑞研新創有限公司","臺北市內湖區港華街109巷7號2樓","核准設立","1071019",,,"1100902"
"24490148","楠景流通有限公司","臺北市大安區忠孝東路3段305號6樓之1","廢止","0981223","1041225","1100901","1100902"
"52400908","應光科技有限公司","臺北市南港區市民大道8段369號3樓之1","核准設立","1051031",,,"1100902"
"52551588","畢耶數位行銷有限公司","臺北市中山區錦州街46號12樓之3","核准設立","1060124","1070124",,"1100902"
"53118106","大日高能投資股份有限公司","臺北市中山區松江路87號10樓之3","廢止","0991217","1071009","1100901","1100902"
"53565076","凱立特實業有限公司","臺北市中山區新生北路2段41巷14號2樓","核准設立","1001222","1050817",,"1100902"
"54342898","鴻宥企業有限公司","臺北市中山區新生北路3段82巷29號","核准設立","1020724","1100621",,"1100902"
"53731820","中華國際系統整合營銷事業有限公司","臺北市中正區延平南路12號6樓","廢止","1010117","1100901","1100901","1100902"
"54349371","柏昂企業有限公司","臺北市內湖區舊宗路1段150巷45號","核准設立","1020809",,,"1100902"
"54359089","嘉禾國際物業有限公司","臺北市信義區松山路723號","核准設立","1020912",,,"1100902"
"53772700","阿里山福祿壽喜茶莊有限公司","臺北市士林區美崙街94號7樓","廢止","1010607","1100901","1100901","1100902"
"82794680","城馥建設股份有限公司","臺中市北區益華街147之1號","核准設立","1080116",,,"1100902"
"54188826","苣勝建設股份有限公司","臺北市大安區敦化南路2段59號4樓之3","廢止","1020506","1040306","1100901","1100902"
"83461773","銘馨營造股份有限公司","臺中市西屯區何安里何厝街67巷12之1號4樓","核准設立","1081220","1081225",,"1100902"
"89845018","琦鴻環境工程有限公司","臺北市內湖區環山路1段62之2號1樓","核准設立","0830909","0910620",,"1100902"
"22127170","邁利斯實業有限公司","臺中市中區光音里中華路二段二四巷三一號","核准設立","0750513","0880106",,"1100902"
"54332863","誼誠工程有限公司","臺北市中山區八德路2段88巷5號1樓","廢止","1020620","1041012","1100901","1100902"
"96959090","安萊科技有限公司","臺北市中山區中山北路3段58號5樓","核准設立","0850427","1060616",,"1100902"
"54349652","王鼎國際室內裝修有限公司","臺北市大安區復興南路1段129號10樓","廢止","1020809","1070323","1100901","1100902"
"24547037","元富建設開發有限公司","臺北市大安區信義路4段267號6樓","廢止","1030509","1040604","1100901","1100902"
"28574442","詳霆企業有限公司","臺中市北屯區平心里旅順路二段164號1樓","核准設立","0960205","1060822",,"1100902"
"45886187","蕙霖國際貿易有限公司","臺中市北區錦村里進化路330號4樓之3","核准設立","1050629",,,"1100902"
"24565800","立鈞國際建設有限公司","臺北市大安區敦化南路2段1號10樓","廢止","1030708","1100901","1100901","1100902"
"52665273","唯渥國際有限公司","臺中市西屯區上安里上明二街23號1樓","核准設立","1060427","1100825",,"1100902"
"52858052","思購易國際科技有限公司","臺中市南區樹義里文心南路751號6樓之2","核准設立","1060718","1090915",,"1100902"
"24935825","富旺國際汽車有限公司","臺北市中山區濱江街320號","廢止","1040206","1100901","1100901","1100902"
"61847774","讚美有限公司","臺中市北屯區北平路三段66號4樓之5","核准設立","1060721","1090728",,"1100902"
"12733296","欣義產品管理有限公司","臺中市大雅區文雅里中山北路172號","核准設立","0900108","1050628",,"1100902"
"24954961","慧通天下電子商務股份有限公司","臺北市大安區瑞安街256巷18號3樓","廢止","1040413","1100901","1100901","1100902"
"54897186","千峻機械股份有限公司","臺中市豐原區大湳里源豐路258號","核准設立","1040622","1100414",,"1100902"
"12921699","登聰號投資有限公司","臺中市豐原區西安里中正路353巷8弄27號2樓","核准設立","0901101","0980701",,"1100902"
"24975635","海隆全球資源有限公司","臺北市中山區長春路40號3樓之3","廢止","1040609","1100901","1100901","1100902"
"27908955","居易建設有限公司","臺中市大甲區蔣公路206號","核准設立","0941004","1080416",,"1100902"
"42634815","藍宇企業管理顧問有限公司","臺北市松山區八德路4段70號","廢止","1040824","1060320","1100901","1100902"
"80140600","力昇有限公司","臺中市大雅區和平路一七三之二號一樓","核准設立","0920220",,,"1100902"
"86605289","任斌有限公司","臺中市大雅區大雅里大榮街一○六巷十二弄三九號","核准設立","0810401","0940825",,"1100902"
"24583568","秦立設計顧問有限公司","臺中市霧峰區吉峰里吉峰路132巷8弄17號","核准設立","1030620",,,"1100902"
"25086784","鴻源室內裝修有限公司","臺中市烏日區榮泉里三榮十二路59巷2號1樓","核准設立","0981211","1070326",,"1100902"
"24288691","芮新科技股份有限公司","臺北市中山區南京東路3段189號4樓","廢止","0980105","1050421","1100901","1100902"
"42651715","紫龍飾品設計國際有限公司","臺北市萬華區峨眉街32號1樓","廢止","1041014","1050223","1100901","1100902"
"61765077","聯藝廣告有限公司","臺中市大里區東興里永興路205巷2號1樓","核准設立","1060517","1100803",,"1100902"
"89661854","達縉有限公司","臺中市太平區光華里大興三街58號","核准設立","0840807","1010731",,"1100902"
"43910205","森田餐飲有限公司","臺北市信義區松壽路26號","廢止","1050622","1100901","1100901","1100902"
"82936082","橘熙貿易有限公司","基隆市仁愛區崇文里精一路31號","核准設立","1080712","1090924",,"1100902"
"83660816","叡宇實業有限公司","基隆市中山區中和路85巷29號六樓之四","核准設立","1090623",,,"1100902"
"24391338","圓璽室內裝修設計有限公司","臺南市安平區文平里21鄰健康一街15號","核准設立","0980420",,,"1100902"
"28576342","福井工具有限公司","臺南市東區東門路三段257號7樓之4","核准設立","0960207","1050627",,"1100902"
"42869045","世界人有限公司","臺北市大安區忠孝東路4段290號10樓","廢止","1050804","1100901","1100901","1100902"
"52597711","鮮宴時尚餐飲股份有限公司","臺北市松山區健康路156號地下1樓","廢止","1060310","1100901","1100901","1100902"
"54067941","牧澤創研有限公司","臺南市東區忠孝里崇明二街23號1樓","核准設立","1011219",,,"1100902"
"80416424","星樺開發有限公司","臺南市安平區文平路461巷34號1樓","核准設立","0920612","0940323",,"1100902"
"52658110","財富順流行銷有限公司","臺北市大安區忠孝東路4段221號12樓","廢止","1060424","1100901","1100901","1100902"
"85080428","鼎臻開發建設有限公司","臺南市南區竹溪里體育路21巷7號","核准設立","1081128",,,"1100902"
"53256141","成易達投資股份有限公司","高雄市前鎮區二聖一路288號6樓之1","核准設立","1000809","1060720",,"1100902"
"54870428","瑩鑫隆實業有限公司","臺北市中山區長安東路1段55之3號","廢止","1040918","1060830","1100901","1100902"
"12736250","國富營造工程有限公司","臺南市關廟區民生街218巷19號","核准設立","0900112","1030924",,"1100902"
"12795623","銘駿空調工程有限公司","臺南市仁德區仁和里和愛街11號13樓之2","核准設立","0900503","1100823",,"1100902"
"52789324","隆元國際資產管理顧問有限公司","臺北市信義區信義路5段7號37樓","廢止","1060623","1100901","1100901","1100902"
"07663469","品藏家有限公司","臺北市中山區龍江路281巷3號地下1樓","廢止","0691226","1030804","1100901","1100902"
"83518699","新視界藝術工程有限公司","臺南市仁德區仁義里義林十一街58號1樓","核准設立","1090326",,,"1100902"
"83650710","金益鍍層科技有限公司","臺南市仁德區二行里二行一路71巷17弄2號1樓","核准設立","1090619",,,"1100902"
"16124301","福仲貿易洋行有限公司","高雄市前鎮區天山路105號1樓","核准設立","0870107","1100826",,"1100902"
"28674625","康固力企業有限公司","臺北市文山區萬隆街7號2樓","廢止","0960509","1100901","1100901","1100902"
"80490438","益洋電子有限公司","臺北市信義區忠孝東路5段431號7樓","廢止","0920626","1100901","1100901","1100902"
"83534142","強司科技有限公司","臺南市永康區大灣六街9巷28號1樓","核准設立","1090117",,,"1100902"
"24664246","鼎鴻泰貿易有限公司","高雄市左營區自由四路184巷10號1樓","核准設立","1031002",,,"1100902"
"24327060","誼錦國際建設事業股份有限公司","臺北市大安區復興南路1段368號13樓","廢止","0980226","1020522","1100901","1100902"
"42808316","宇泰資產有限公司","高雄市左營區重安路43巷1號11樓","核准設立","1070209","1070607",,"1100902"
"53356459","興紡創新股份有限公司","臺北市大同區貴德街61號","廢止","1000708","1100901","1100901","1100902"
"54649264","承家有限公司","臺北市信義區松山路130號10樓之2","廢止","1021118","1050308","1100901","1100902"
"54202186","上睿貿易有限公司","高雄市鼓山區九如四路2011號3樓之3","核准設立","1020626","1090506",,"1100902"
"53369314","喆喆水產有限公司","臺北市中山區長安東路1段16號8樓之3","廢止","1000317","1041230","1100901","1100902"
"82837935","翻滾屋有限公司","高雄市三民區三民街156巷4號","核准設立","1080422","1100823",,"1100902"
"89276851","亞格立股份有限公司","高雄市苓雅區林南街29號11樓之1","核准設立","0840121","0910523",,"1100902"
"16765375","機電聯企業股份有限公司","新北市泰山區楓江路16巷30之2號3樓","核准設立","0871121","0990910",,"1100902"
"54700199","穩鼎開發建設有限公司","臺北市松山區南京東路5段118號10樓之2","廢止","1030225","1051025","1100901","1100902"
"24717052","金金國事業股份有限公司","新北市三重區正義北路4號、6號4之5樓","核准設立","1031225","1050601",,"1100902"
"24944991","互聯網行動科技股份有限公司","臺北市松山區基隆路1段10號8樓之1","廢止","1040313","1051018","1100901","1100902"
"35232505","金國戲院股份有限公司","新北市三重區正義北路4、6號(4樓、5樓)","核准設立","0450428","0981008",,"1100902"
"54131113","一粒沙國際股份有限公司","新北市三重區永安北路1段17巷22之5號1樓","核准設立","1020227","1100811",,"1100902"
"45132147","允恒科技有限公司","高雄市鳥松區中正路387之13號1樓","核准設立","1050426",,,"1100902"
"59240694","由你國際行銷有限公司","高雄市鳥松區神農路48巷13號","核准設立","1060421","1070531",,"1100902"
"12837519","儒營企業有限公司","新北市五股區成泰路3段46號8樓之1","核准設立","0900717","1050614",,"1100902"
"24958609","森平房有限公司","臺北市大同區太原路54之1號","廢止","1040422","1050414","1100901","1100902"
"59294403","玖豐食品有限公司","高雄市鳳山區永義街1巷20號3樓","核准設立","1060824",,,"1100902"
"24976347","方圓火鍋有限公司","臺北市中山區撫順街25號1樓","廢止","1040610","1070330","1100901","1100902"
"27780275","祺成興業有限公司","新北市三重區忠孝路2段81號4樓","核准設立","0940504","1070131",,"1100902"
"27848330","和興環科企業有限公司","新北市新莊區光華街58號之3","核准設立","0940721","0940802",,"1100902"
"29161617","辰酉有限公司","新北市泰山區仁愛路6巷2號","核准設立","0990610",,,"1100902"
"42643928","普世達國際有限公司","臺北市中山區南京東路1段34號7樓","廢止","1040922","1060504","1100901","1100902"
"47054385","宏商資訊國際有限公司","新北市新莊區中華路2段286號(1樓)","核准設立","1050621","1100219",,"1100902"
"42656900","亞生石建材有限公司","臺北市松山區光復南路58巷15號","廢止","1041028","1100901","1100901","1100902"
"52574597","禾富空間設計有限公司","新北市泰山區泰林路2段164巷12號3樓","核准設立","1060218","1070327",,"1100902"
"80095274","順信興業股份有限公司","新北市三重區重新路4段65號6樓之3","核准設立","0911206","0950519",,"1100902"
"42863680","大尾熊娛樂文創股份有限公司","臺北市大安區基隆路1段155號13樓之5","廢止","1050323","1051129","1100901","1100902"
"80204441","赫德電子工業股份有限公司","新北市泰山區楓江路16巷30之2號3樓","核准設立","0920619","0990910",,"1100902"
"80589092","寬連網股份有限公司","新北市三重區介壽路39巷135號","核准設立","0921117","1020827",,"1100902"
"04326726","欣新印刷文具股份有限公司","新北市中和區板南路667號5樓","核准設立","0640902","1100208",,"1100902"
"29152125","最愛傢俱有限公司","臺北市中正區忠孝東路1段76號12樓之1","廢止","0990427","1060628","1100901","1100902"
"52571064","福滿吉企業有限公司","臺北市大安區羅斯福路3段283巷38號1樓","廢止","1060216","1070207","1100901","1100902"
"54313922","安信開發環保有限公司","新北市三重區力行路1段89巷12號","核准設立","1021203","1071128",,"1100902"
"52664675","普塔藝文整合有限公司","臺北市大安區忠孝東路4段290號10樓","廢止","1060427","1060622","1100901","1100902"
"54731313","宏廣企業管理顧問有限公司","新北市新店區頂城三街77巷12號","核准設立","1030704",,,"1100902"
"54854089","常鴻有限公司","新北市三重區重陽路2段34巷78號3樓","核准設立","1040708","1050422",,"1100902"
"69307146","正亮企業有限公司","新北市新店區玫瑰路64巷2號(1樓)","核准設立","1070209",,,"1100902"
"69395302","語築空間設計有限公司","新北市三重區永福街111巷7號3樓","核准設立","1070326",,,"1100902"
"80323559","威諾華科技有限公司","新北市新店區中正路506號2樓","核准設立","0920429","0940819",,"1100902"
"52896443","順發開發有限公司","臺北市松山區八德路4段656號4樓","廢止","1060810","1060817","1100901","1100902"
"86776656","福展工程有限公司","新北市三重區溪尾街一九六巷四一號五樓","核准設立","0810701","0901231",,"1100902"
"89639832","智營有限公司","新北市三重區光明路32巷12弄13號","核准設立","0840718","0940822",,"1100902"
"16980901","富淩國際股份有限公司","新北市板橋區篤行路3段18號10樓","核准設立","0880812","1010925",,"1100902"
"24249121","意念無人科技股份有限公司","新北市樹林區學成路657號4樓","核准設立","0971015","1061018",,"1100902"
"28933550","富士能科技股份有限公司","新北市土城區中央路4段49號3樓","核准設立","0970227","1090317",,"1100902"
"33873835","成陸汽車交通有限公司","新北市土城區慶安街50巷3號1樓","核准設立","0660826","0811125",,"1100902"
"39108900","永陸汽車交通有限公司","新北市土城區慶安街50巷3號1樓","核准設立","0530504","0811125",,"1100902"
"53682659","百信事業股份有限公司","新北市板橋區中山路2段412巷29弄19號","核准設立","1010207","1070221",,"1100902"
"80229484","泰智科技股份有限公司","新北市中和區民樂路72號3樓","核准設立","0910812","0951031",,"1100902"
"86265325","長橋工程股份有限公司","新北市土城區承天路4巷2之7號","核准設立","0800819","1081021",,"1100902"
"86923263","豐福建設開發股份有限公司","新北市板橋區民享街85號1樓","核准設立","0810910","1001019",,"1100902"
"24253399","立普國際實業有限公司","新北市板橋區大觀路2段169巷10之3號","核准設立","0971006","1050704",,"1100902"
"24691222","泳大成工程有限公司","新北市鶯歌區福德一路16號(1樓）","核准設立","1030826","1100811",,"1100902"
"97363055","宏登科技股份有限公司","新北市土城區學府路1段126巷45號6樓","核准設立","0860118","1091211",,"1100902"
"28095301","瑭瑩國際有限公司","新北市樹林區潭興街143巷14號2樓","核准設立","0950220",,,"1100902"
"33065432","市拿陶藝有限公司","新北市鶯歌區中正一路223巷19號","核准設立","0610725","1090518",,"1100902"
