﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69722896","竣冠工業有限公司","桃園市八德區大千里東勇街31號（2樓）","廢止","1061017","1100721","1120526","1120527"
"24626172","向陽精密有限公司","桃園市桃園區信光里大連二街47巷18號2樓","廢止","1030807","1080830","1120526","1120527"
"54513885","新帝標國際開發有限公司","桃園市蘆竹區五福里六福路159號地下一層之7","廢止","1020809","1090305","1120526","1120527"
"53283822","威冠冷氣空調有限公司","桃園市桃園區樹林七街13巷8-1號2樓","廢止","0991227","1120526","1120526","1120527"
"25058231","浡登企業有限公司","桃園市桃園區慈文里慈光街101巷13號3樓","廢止","0981027","1050203","1120526","1120527"
"83758613","恩基民生事業股份有限公司","桃園市中壢區中北路2段117號8樓之6","核准設立，但已命令解散","1090601",,,"1120527"
"50851835","晶鑫生技有限公司","新北市蘆洲區光華路73巷31號3樓","核准設立，但已命令解散","1070920",,,"1120527"
"52474197","普健電腦股份有限公司","新北市新店區寶興路45巷6弄4號4樓","核准設立，但已命令解散","1051206","1091217",,"1120527"
"24464900","光之創研設計工程有限公司","新北市汐止區長江街13巷12弄23號(1樓)","核准設立，但已命令解散","0980918","1101018",,"1120527"
"54657171","侑聖有限公司","新北市汐止區吉祥街11巷11號5樓之1","核准設立，但已命令解散","1021211","1110420",,"1120527"
"83368523","玟興國際有限公司","新北市新莊區五工三路86巷12號(1樓)","核准設立，但已命令解散","1100107","1110629",,"1120527"
"54027316","奇睿資訊應用工程有限公司","新北市板橋區縣民大道2段170號8樓","核准設立，但已命令解散","1011212","1020422",,"1120527"
"46401936","鑫台貿國際貿易有限公司","新北市淡水區民族路29巷66號13樓之5","核准設立，但已命令解散","1050516",,,"1120527"
"52513277","威褔有限公司","新北市深坑區文化街66號2樓","核准設立，但已命令解散","1051229","1100317",,"1120527"
"91095700","冠恩有限公司","新北市新莊區自立街120號7樓","核准設立，但已命令解散","1100531",,,"1120527"
"53750683","永瀧企業有限公司","新北市淡水區學府路151號","核准設立，但已命令解散","1010328","1091203",,"1120527"
"24651679","鍋大師餐飲股份有限公司","桃園市龜山區大湖里文化三路87號（1樓）","廢止","1031106","1080627","1120526","1120527"
"24853979","廣佳建材實業有限公司","桃園市蘆竹區五福里福祿五街4號9樓之2","廢止","1031217","1071226","1120526","1120527"
"24383870","霈旭科技股份有限公司","桃園市中壢區內厝里福祥路一段430號","核准設立，但已命令解散","0980407","1070201",,"1120527"
"29110358","慶富貿易有限公司","新北市八里區舊城里中山路2段323巷7號2樓","核准設立，但已命令解散","0970611","1090723",,"1120527"
"52474204","吉富物流股份有限公司","新北市新店區寶興路45巷6弄4號4樓","核准設立，但已命令解散","1051206","1100712",,"1120527"
"83209976","韻婷媒合文化平台有限公司","新北市中和區中山路2段332巷59號4樓","核准設立，但已命令解散","1100128","1100406",,"1120527"
"84478077","新酈紙品印刷有限公司","新北市淡水區北新路181號3樓","核准設立，但已命令解散","0821026","1100802",,"1120527"
"12760770","神虎科技有限公司","新北市新莊區福樂街八六號三樓","核准設立，但已命令解散","0900308","0900717",,"1120527"
"67099190","長恩資訊有限公司","新北市樹林區佳園路1段75巷206號(4樓)","核准設立，但已命令解散","1061003",,,"1120527"
"83077594","麥洛德國際貿易有限公司","新北市新莊區中正路491號","核准設立，但已命令解散","1090910","1100330",,"1120527"
"09485981","富立工程有限公司","臺北市大安區羅斯福路2段79號6之10","核准設立","0740729","0970828",,"1120527"
"28094984","王品空間創作有限公司","桃園市桃園區敬三街209巷24號3樓","廢止","0950217","1020710","1120526","1120527"
"54643901","世和實業有限公司","新北市新店區寶興路45巷6弄4號4樓","核准設立，但已命令解散","1021101","1090805",,"1120527"
"12197345","邦維有限公司","臺北市松山區敦化南路1段21號6樓","核准設立","0671011","0890622",,"1120527"
"12604194","永宇國際企業有限公司","臺北市松山區南京東路5段399號2樓之1","核准設立","0890824","1090609",,"1120527"
"23736307","士弘電腦股份有限公司","新北市中和區中山路2段482巷11弄1號","核准設立，但已命令解散","0790426","1010906",,"1120527"
"20803597","鵬銘科技股份有限公司","臺北市松山區長安東路2段215號8樓之5","核准設立","0671103","0921007",,"1120527"
"23373179","長新營造股份有限公司","臺北市大安區羅斯福路2段75之1號10樓之1","核准設立","0780620","1021217",,"1120527"
"54698187","晶瑩國際開發有限公司","新北市淡水區中正路174號","核准設立，但已命令解散","1030217",,,"1120527"
"27744243","春寶開發股份有限公司","臺北市大安區仁愛路4段62號11樓之10","核准設立","0940701","0990413",,"1120527"
"54181675","親愛的美好生活股份有限公司","臺北市大安區仁愛路4段71巷8號1樓","核准設立","1020412","1070621",,"1120527"
"80481711","品嘉資產管理股份有限公司","臺北市中正區忠孝西路1段50號25樓之22","核准設立","0920910","1050328",,"1120527"
"86315205","建巨工程顧問股份有限公司","臺北市大安區羅斯福路2段75之1號10樓之1","核准設立","0801205","0950908",,"1120527"
"90083608","葳饌股份有限公司","臺北市大安區復興南路2段268號2樓之2","核准設立","1111220",,,"1120527"
"12934809","聯合地工有限公司","臺北市松山區寶清街21-1號7樓之3","核准設立","0900801","0960814",,"1120527"
"16294608","秋水詩社有限公司","臺北市大安區仁愛路4段122巷63號9樓","核准設立","0861231","0901217",,"1120527"
"16348724","台灣形象力有限公司","臺北市中正區汀州路2段240號","核准設立","0861222","1080304",,"1120527"
"23620679","古岡企業有限公司","臺北市松山區撫遠街261巷4號2樓","核准設立","0790215","0930713",,"1120527"
"24953267","羅斯國際有限公司","臺北市大安區敦化南路1段161巷6號2樓","核准設立","1040409","1081225",,"1120527"
"25103329","寶文國際有限公司","臺北市大安區濟南路3段63號5樓","核准設立","0990209",,,"1120527"
"27577694","萬人媒婆網資訊有限公司","臺北市中正區重慶南路1段44號3樓","核准設立","0940404","0950728",,"1120527"
"27723417","大提琴餐廳有限公司","臺北市大安區信義路4段137號2樓","核准設立","0940505","0970318",,"1120527"
"28291937","木梯創意工作室有限公司","臺北市中正區金門街12巷17號","核准設立","0950915","1030728",,"1120527"
"42612333","夏綠蒂珠寶有限公司","臺北市大安區安和路2段161號1樓","核准設立","1040623","1050729",,"1120527"
"50753829","立行設計有限公司","臺北市大同區民權西路237之8號12樓之9","核准設立","1070328","1100512",,"1120527"
"50796854","中觀影像有限公司","臺北市中正區重慶南路1段61號6樓","核准設立","1070724",,,"1120527"
"52351809","老歡文教有限公司","臺北市大安區羅斯福路2段33號8樓","核准設立","1051012",,,"1120527"
"53755553","朋鑫咖啡有限公司","臺北市大安區仁愛路4段31號9樓之2","核准設立","1010413","1110722",,"1120527"
"80286626","什麼製作有限公司","臺北市大安區忠孝東路4段205巷41號1樓","核准設立","0911016","1000324",,"1120527"
"83561908","昭宇科技有限公司","臺北市大同區民權西路104號8樓之2","核准設立","1081202",,,"1120527"
"83626439","夸克太陽有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1090518",,,"1120527"
"84472664","常晴有限公司","臺北市中正區漢口街1段110號7樓之2","核准設立","0821009","1080130",,"1120527"
"86022762","欣奇食品有限公司","臺北市大安區通化街19巷6弄10號","核准設立","0800401","1050620",,"1120527"
"86703232","普樂室內設計工程有限公司","臺北市松山區八德路4段604號之17","核准設立","0810511","0890531",,"1120527"
"90879726","寶怡管理顧問有限公司","臺北市大安區復興南路1段380號3樓之4","核准設立","1100305",,,"1120527"
"13103795","優奇生技股份有限公司","臺北市中山區新生北路2段41巷9之6號（4樓）","核准設立","0910412","1070914",,"1120527"
"91075866","貳房苑麵吧有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1100716","1110407",,"1120527"
"24329551","味留股份有限公司","臺北市士林區士東路336號","核准設立","0980310","1050621",,"1120527"
"24539326","台灣真美麗股份有限公司","臺北市中山區建國北路2段35號6樓之6","核准設立","1030421","1090910",,"1120527"
"42845902","高泊科技股份有限公司","臺北市士林區重慶北路4段248號3樓","核准設立","1050121",,,"1120527"
"43372705","臺灣時代能量股份有限公司","臺北市內湖區民權東路6段296巷119之1號3樓","核准設立","1050330","1110301",,"1120527"
"12672404","岳馳重機械有限公司","臺北市中山區建國北路2段135號7樓","核准設立","0891212","0950426",,"1120527"
"16206909","立吉興國際股份有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","0860827","1081009",,"1120527"
"80158832","龍之族科技企業股份有限公司","臺北市中山區吉林路187號2樓","核准設立","0920207","0990402",,"1120527"
"16776921","卡洛琳國際事業有限公司","臺北市士林區大南路428巷31號","核准設立","0880106","1061121",,"1120527"
"24322614","馬可尼國際企業有限公司","臺北市文山區木柵路1段385之2號","核准設立","0980203",,,"1120527"
"24955650","頡思藝術設計有限公司","臺北市中山區敬業一路3號4樓","核准設立","1040415","1101110",,"1120527"
"28010676","驚嘆號製造有限公司","臺北市中山區建國北路3段92號3樓","核准設立","0950329","1100618",,"1120527"
"53052408","鼎富資產評值有限公司","臺北市中山區松江路185號11樓之4","核准設立","0990602","1100409",,"1120527"
"54341477","晟家生醫開發有限公司","臺北市內湖區石潭路27號8樓之5","核准設立","1020719","1030711",,"1120527"
"55791317","優境創作有限公司","臺北市內湖區民權東路6段123巷24號6樓之2","核准設立","1070103",,,"1120527"
"84951670","信誼科技有限公司","臺北市士林區重慶北路4段165號7樓之1","核准設立","0831011","1050707",,"1120527"
"16529295","緯達國貿有限公司","臺中市北屯區平安里熱河路2段23號8樓","核准設立","0870618","1050903",,"1120527"
"90703136","夏沐坊有限公司","臺北市文山區忠順街1段12號","核准設立","1100416",,,"1120527"
"91110028","同隱科技服務有限公司","臺北市中山區建國北路1段38號10樓","核准設立","1100722",,,"1120527"
"97326876","鎮遠實業有限公司","臺北市中山區明水路672巷38號2樓","核准設立","0860227","1020806",,"1120527"
"25016900","不只是視覺設計股份有限公司","臺中市西區五權六街75巷3號1樓","核准設立","0980820",,,"1120527"
"28080927","辛格承機械股份有限公司","臺中市北區頂厝里進化北路336巷9號3樓之2","核准設立","0950119","1050801",,"1120527"
"28355621","法利貿易有限公司","臺中市北區青島路3段202號1樓","核准設立","0950710",,,"1120527"
"28589542","神農本草餐飲管理有限公司","臺中市西區吉龍里五權西三街９１號１樓","核准設立","0960309",,,"1120527"
"53077647","傑揚國際文教股份有限公司","臺中市北屯區崇德路2段128號13樓之3","核准設立","0990723",,,"1120527"
"28640105","戀味有限公司","臺中市北區大雅路57號5樓之5","核准設立","0960410","1070718",,"1120527"
"45880944","傑諾森有限公司","臺中市西屯區永安里國祥街6號2樓之1","核准設立","1050602",,,"1120527"
"53603276","好運餅有限公司","臺中市西區大忠南街50號9樓之5","核准設立","1000914","1110524",,"1120527"
"53860540","日升昌企業有限公司","臺中市西屯區福順路138號2樓之2號","核准設立","1010606","1120426",,"1120527"
"80439658","象山景觀工程有限公司","臺中市西區公館里樂群街四○五號一樓","核准設立","0920714","0940203",,"1120527"
"82765931","留法顧問有限公司","臺中市北屯區崇德路二段128號12樓之2","核准設立","1070919","1070926",,"1120527"
"83265081","大家買企業有限公司","臺中市東區新庄里大公街41號1樓","核准設立","1091231",,,"1120527"
"86549870","亨泰通信有限公司","臺中市北屯區平順里崇德二路二段五五號一樓","核准設立","0810128","0940511",,"1120527"
"89650792","爵坭斯國際有限公司","臺中市北屯區崇德路二段二一三號一樓","核准設立","0840727","0940408",,"1120527"
"28990897","英屬維京群島商昕正興國際股份有限公司","臺中市東區振興路246巷8號1樓","核准設立","0990201",,,"1120527"
"90226654","盛陽養生事業有限公司","臺中市北區中清路一段3號","核准設立","1110315","1110610",,"1120527"
"83097135","愛孩子股份有限公司","臺中市大里區樹王里東興路535巷6弄40號1樓","核准設立","1091023",,,"1120527"
"89864794","鴻麗產經開發股份有限公司","基隆市七堵區明德一路一三四之二號︵一三四號二樓︶","核准設立","0830930",,,"1120527"
"97593253","向鴻木業股份有限公司","臺中市烏日區榮泉里中山路三段一三三五巷五號","核准設立","0730321","0980327",,"1120527"
"45147401","春吉廣告有限公司","臺中市沙鹿區福興里福幼街149巷5號1樓","核准設立","1050408",,,"1120527"
"60289006","台中數位行銷廣告有限公司","臺中市梧棲區永寧里永興路一段654巷25弄10之3號","核准設立","1051230","1070522",,"1120527"
"63848406","利建營造有限公司","臺中市霧峰區四德路275巷43號1樓","核准設立","1070112",,,"1120527"
"83571384","壕慶建設有限公司","臺中市烏日區北里里太明路成豐巷48之1號","核准設立","1090110",,,"1120527"
"91044610","莫尼黑有限公司","臺中市西區美村路一段22號8樓之6","核准設立","1100622",,,"1120527"
"16491761","廣和開發有限公司","臺中市大里區大里街35巷7號1樓","核准設立","0870501","1111005",,"1120527"
"54763497","高成營造開發有限公司","臺中市大里區立仁里新仁路一段280號1樓","核准設立","1030425","1111202",,"1120527"
"83275216","鎰發幸福有限公司","臺中市大里區國光里國光路二段56號","核准設立","1100121",,,"1120527"
"86765519","利昌通信有限公司","臺中市大里區新里里上田街11號","核准設立","0810622","1050618",,"1120527"
"22257264","立昌漁業股份有限公司","高雄市苓雅區永泰路67號","核准設立","0751117","1050419",,"1120527"
"42957758","宸襄有限公司","基隆市安樂區麥金路169之1號","核准設立","1070503",,,"1120527"
"69412533","穎良企業股份有限公司","臺南市南區明興路1181巷126號","核准設立","0650320","0920430",,"1120527"
"22547497","高暉電子工業股份有限公司","高雄市前鎮區信義里新衙路286之6號7樓之1","核准設立","0770208","0950711",,"1120527"
"22846621","永昌漁業股份有限公司","高雄市苓雅區永泰路67號","核准設立","0780112","1050614",,"1120527"
"42901713","宸宥建設有限公司","臺南市東區關聖里裕義路170號3樓","核准設立","1070322",,,"1120527"
"24715569","水皇有限公司","高雄市鼓山區鼓波街52之11號4樓","核准設立","1031219","1080318",,"1120527"
"54576924","雷將有限公司","臺南市南區建南里中華南路2段195號1樓","核准設立","1040209","1050713",,"1120527"
"64928130","池角有限公司","臺南市北區開元里北園街87巷6號1樓","核准設立","1060721",,,"1120527"
"83732109","路遊文化創意有限公司","臺南市永康區塩行路146巷20弄9-13號","核准設立","1090519",,,"1120527"
"28602622","富康機械股份有限公司","高雄市前金區市中一路167號8樓","核准設立","0961115","1060518",,"1120527"
"53888717","允德營造有限公司","高雄市鼓山區中華一路203號9樓","核准設立","1010905","1111125",,"1120527"
"82881208","電水先生們股份有限公司","高雄市苓雅區武信街26巷50號1樓","核准設立","1080614",,,"1120527"
"53893916","美珊有限公司","高雄市前金區鼎盛街101號9樓之3","核准設立","1011025","1080415",,"1120527"
"80366938","恆豐旅行社有限公司","高雄市新興區東海街59號1樓","核准設立","0921125","1051222",,"1120527"
"81097320","昭明水電冷氣有限公司","高雄市前鎮區竹南里育群街273巷18號1樓","核准設立","0651118","0970227",,"1120527"
"27463806","凱立歐企業股份有限公司","新北市林口區工九路10號","核准設立","0931011","0981022",,"1120527"
"53888012","金億鑫廣告事業有限公司","高雄市鳥松區水管路17號","核准設立","1010829","1041211",,"1120527"
"54623877","戊群科技有限公司","高雄市小港區龍鳳路132之1號","核准設立","1030401","1120525",,"1120527"
"82881050","歐錫企業有限公司","高雄市新興區青年一路350號1樓","核准設立","1080613","1100222",,"1120527"
"85096619","莫桑蜂蜜有限公司","高雄市鳳山區保南二路85號1樓","核准設立","1080924","1120526",,"1120527"
"13080195","利人科技有限公司","新北市三重區重新路5段609巷16號8樓之13","核准設立","0910430","1081004",,"1120527"
"89912819","高昇實業有限公司","高雄市大樹區九大路河濱2巷9號","核准設立","0831121","1050602",,"1120527"
"91049755","大中華物業有限公司","高雄市大寮區光明路一段1067號","核准設立","1100819","1120517",,"1120527"
"16380907","技通科技有限公司","新北市新店區福民里福園街十四巷六號二樓","核准設立","0870213","0881002",,"1120527"
"24309437","太樺服飾有限公司","新北市新莊區思源路682號5樓之1","核准設立","0971125","1120522",,"1120527"
"27555523","信息系統股份有限公司","新北市新店區吉祥街13巷26號3樓","核准設立","0940121","1040511",,"1120527"
"28159212","基德創意股份有限公司","新北市三重區力行路1段58巷4號2樓","核准設立","0950425","0990122",,"1120527"
"53707949","我們是一家股份有限公司","新北市五股區成泰路3段216號","核准設立","1010531","1061222",,"1120527"
"55837735","七巧生技股份有限公司","新北市三重區重陽路1段1號3樓之1","核准設立","1070123","1090720",,"1120527"
"12973324","創盛科技股份有限公司","新北市中和區連城路268號13樓之8","核准設立","0901231","0980514",,"1120527"
"39108900","永陸汽車交通有限公司","新北市土城區慶安街50巷3號1樓","核准設立","0530504","0811125",,"1120527"
"28060204","芳廣人力資源有限公司","新北市新莊區新泰路308號3樓","核准設立","0941221","1070523",,"1120527"
"42714325","富棠國際有限公司","新北市新莊區中誠街147巷3之3號(4樓)","核准設立","1050310",,,"1120527"
"53720302","中華基因生技股份有限公司","新北市中和區景新街108號","核准設立","1010727","1070823",,"1120527"
"80569624","名技貿易股份有限公司","新北市中和區德光路27巷24弄7號","核准設立","0921021","0970801",,"1120527"
"54880798","圓立國際有限公司","新北市蘆洲區永安南路2段88號6樓","核准設立","1041117",,,"1120527"
"80157881","瑞彬勝有限公司","新北市深坑區北深路3段335號(1樓)","核准設立","0920127","1010303",,"1120527"
"82865349","竹見創意服裝有限公司","新北市新店區安祥路106之14號","核准設立","1080522",,,"1120527"
"83052904","翌辰設計工程有限公司","新北市林口區仁愛路1段272巷24號6樓之2","核准設立","1091021","1100315",,"1120527"
"24725187","連星環保有限公司","新北市板橋區國慶路9號6樓之1","核准設立","1040204",,,"1120527"
"89485787","鼎信國際工程有限公司","新北市蘆洲區三民路26巷36號12樓","核准設立","0840721","1050629",,"1120527"
"90263263","暐采國際貿易有限公司","新北市新店區三民路60巷5號2樓","核准設立","1110323",,,"1120527"
"96855829","佳立飾品有限公司","新北市三重區仁愛街397巷5號4樓","核准設立","0850120","1081002",,"1120527"
"29179530","意思創造有限公司","新北市中和區民享街32巷14之2號","核准設立","0990901","1100217",,"1120527"
"34528586","智友鎖業有限公司","新北市土城區慶祥街83號","核准設立","0730210","0970828",,"1120527"
"42824358","喬品泰有限公司","新北市中和區圓通路6之2號","核准設立","1041119","1060608",,"1120527"
"52554810","深態潛水器材有限公司","新北市中和區中原二街28號18樓","核准設立","1060126","1100827",,"1120527"
"53426321","吉詠電子有限公司","新北市板橋區重慶路245巷52弄5號(1樓)","核准設立","1000728","1020906",,"1120527"
"53721914","仁基實業有限公司","新北市土城區學府路1段126巷7號13樓","核准設立","1010808","1110121",,"1120527"
"54841249","朋柏國際貿易有限公司","新北市土城區延吉街329之2號10樓","核准設立","1040519","1120324",,"1120527"
"23834187","蘭陽計程車客運服務股份有限公司","宜蘭縣宜蘭市女中路二段190巷12號4樓","核准設立","0790814","1040629",,"1120527"
"82847976","盤古匯捷有限公司","新北市板橋區南雅東路27之5號10樓","核准設立","1080508","1081218",,"1120527"
"04802381","佳坊企業有限公司","新北市汐止區康寧街一六九巷二三號二樓之三","核准設立","0681227","0921001",,"1120527"
"83076639","愛旅誌有限公司","新北市土城區學府路1段123號13樓","核准設立","1090907",,,"1120527"
"86711985","福井金屬有限公司","新北市三峽區愛國路228號5樓","核准設立","0810526","1061129",,"1120527"
"89122358","睿宏有限公司","新北市三峽區中山路299巷15弄21號3樓","核准設立","1110617",,,"1120527"
"16351229","古桂詩有限公司","新北市三芝區後厝里蘭陽街21號1樓","核准設立","0861224","0960209",,"1120527"
"24733068","昇大人力資源有限公司","新北市汐止區龍安路28巷12號2樓之3","核准設立","1040319","1060628",,"1120527"
"45002117","普斯特科技有限公司","新北市永和區福和路280巷6弄3號2樓","核准設立","1050713","1120509",,"1120527"
"69432828","六六六結構有限公司","新北市汐止區新興路6號4樓","核准設立","1070416",,,"1120527"
"28331121","三慶國際行銷有限公司","宜蘭縣宜蘭市東門里4鄰新民路130號1樓","核准設立","0950607","1100202",,"1120527"
"58516005","順峰瓦斯有限公司","宜蘭縣冬山鄉群英村冬山路5段359號7樓","核准設立","1061120","1100407",,"1120527"
"80048505","友麒有限公司","新北市永和區四維街72號3樓","核准設立","0910927","1050315",,"1120527"
"80134353","義翔國際科技有限公司","宜蘭縣蘇澳鎮永春里崑明路9號1樓","核准設立","0920207","1050505",,"1120527"
"91068197","羅珅國際顧問有限公司","新北市永和區國中路109巷5弄5號4樓","核准設立","1100715","1120517",,"1120527"
"50956459","一芯貿易股份有限公司","桃園市桃園區瑞慶路406號","核准設立","1080628",,,"1120527"
"53965354","福緣管理顧問股份有限公司","桃園市楊梅區楊梅里新成路94巷9號","核准設立","1010730",,,"1120527"
"89112990","大音天諦實業有限公司","宜蘭縣宜蘭市建軍里農權路3段160號1樓","核准設立","1120105",,,"1120527"
"66471641","群騏實業股份有限公司","嘉義市東區荖藤里9鄰忠孝路790號之55 八樓15","核准設立","0670620","1120525",,"1120527"
"80737729","海崴創新股份有限公司","桃園市蘆竹區羊稠里6鄰仁愛路三段154號","核准設立","0930326","1081008",,"1120527"
"83612977","水面上創藝股份有限公司","桃園市楊梅區永美路471巷10號2樓","核准設立","1090422","1110725",,"1120527"
"97334783","金茂泉有限公司","宜蘭縣五結鄉四結村中興路三段三○七號一樓","核准設立","0851211","0941222",,"1120527"
"24231966","宗鋐國際有限公司","桃園市楊梅區紅梅里中山路236號3樓","核准設立","0970910","1011105",,"1120527"
"24896843","創林有限公司","桃園市龜山區大湖里文化三街59號5樓之5","核准設立","1040512",,,"1120527"
"25082957","阿枝生技蜂蜜有限公司","桃園市大溪區瑞安路一段1號2樓","核准設立","0981204","1041223",,"1120527"
"28137034","宣瑩工程企業有限公司","桃園市中壢區中正里榮安二街96號1樓","核准設立","0950331","1050930",,"1120527"
"42757787","找人創意行銷有限公司","桃園市中壢區忠福里福州二街445號12樓之1","核准設立","1041218","1090107",,"1120527"
"54783634","進懋建設有限公司","桃園市八德區廣興一路102號4樓","核准設立","1030213","1080726",,"1120527"
"82774397","薇菲爾企業有限公司","桃園市楊梅區金山街336號","核准設立","1071102","1100325",,"1120527"
"83767752","永煥采有限公司","桃園市大園區埔心里大竹南路1086巷23號","核准設立","1090620",,,"1120527"
"90159579","德彥顧問有限公司","桃園市大園區中山南路一段78巷16弄11號（1樓）","核准設立","1110420",,,"1120527"
"90159661","青青能源股份有限公司","桃園市大園區三民路二段562巷62弄6號","核准設立","1110421","1111102",,"1120527"
"90312573","藍青國際貿易有限公司","桃園市中壢區石頭里興建街12號3樓","核准設立","1110831",,,"1120527"
"16261825","凱悅斯企業有限公司","桃園市平鎮區榮興街七六號","核准設立","0861106","0940502",,"1120527"
"54524335","嘉木國際有限公司","桃園市平鎮區平南里長沙街15號","核准設立","1020918","1070926",,"1120527"
"90561426","邑堃有限公司","桃園市大溪區一心里復興路7號一樓","核准設立","1110110",,,"1120527"
"91119246","愛麗雯股份有限公司","桃園市龜山區光峯路千禧新城7號五樓","核准設立","1100722","1120516",,"1120527"
"23807180","永昊營造開發股份有限公司","南投縣南投市光明南路60巷2號3樓","核准設立","0790713","1111020",,"1120527"
"59249153","盟益開發實業股份有限公司","彰化縣彰化市林森路二四六巷一七號","核准設立","0670531","0940602",,"1120527"
"97033858","崑貿股份有限公司","彰化縣社頭鄉社頭村三民路一七一巷五三號","核准設立","0850612","0940602",,"1120527"
"16570477","眾揚營造有限公司","苗栗縣竹南鎮海口里10鄰國校前16號","核准設立","0870810","1050728",,"1120527"
"28080905","彪達工程企業有限公司","苗栗縣苗栗市北苗里２８鄰北安街１７６號３樓","核准設立","0950119","0950509",,"1120527"
"55908371","青澤實業有限公司","彰化縣和美鎮鎮平里南雷路171巷6號","核准設立","1051017","1060125",,"1120527"
"90267985","玉陽建設有限公司","苗栗縣竹南鎮科專八路288號1樓","核准設立","1110728","1110822",,"1120527"
"16482290","合隆塑膠有限公司","彰化縣社頭鄉龍井村水井巷二五之一號","核准設立","0870420","0941103",,"1120527"
"80567941","愛丁堡生物科技有限公司","彰化縣彰化市茄南路金馬路二段二一︱二號十一樓","核准設立","0921017","0940620",,"1120527"
"90507155","娜娜水產食品股份有限公司","嘉義縣布袋鎮復興里新塭180號1樓","核准設立","1101005",,,"1120527"
"28371827","正奕工程有限公司","雲林縣虎尾鎮延平里下南路11-4號1樓","核准設立","0950802","1091022",,"1120527"
"64887314","興漢水工實業有限公司","雲林縣北港鎮府番里二鄰六號","核准設立","0660705","0800110",,"1120527"
"90872738","成岩佶有限公司","雲林縣虎尾鎮西安里中正路298號","核准設立","1100318",,,"1120527"
"93441930","南王冷凍實業股份有限公司","臺東縣臺東市南榮里更生路1176號","核准設立","0610515","1120321",,"1120527"
"54525691","利源生物科技有限公司","嘉義縣朴子市崁前里崁前88之7號1樓","核准設立","1020925","1071005",,"1120527"
"83435733","茂福有限公司","雲林縣四湖鄉四湖村中正路467號1樓","核准設立","1090310",,,"1120527"
"97038039","展民企業有限公司","雲林縣古坑鄉永昌村永興路九八號一樓","核准設立","0850615","0910906",,"1120527"
"42939112","晉德聯合貿易有限公司","屏東縣屏東市橋南里工業路15號","核准設立","1070206",,,"1120527"
"53639035","富都農產有限公司","屏東縣長治鄉香揚村瑞源二街25號","核准設立","1001129","1040327",,"1120527"
"65798979","嘉新明煤氣有限公司","嘉義縣大林鎮大美里大埔美14鄰128號","核准設立","0561221","0751106",,"1120527"
"53962791","媄研生物科技有限公司","花蓮縣玉里鎮樂合里5鄰溫泉36之3號","核准設立","1010723","1050728",,"1120527"
"54780290","容妙企業有限公司","屏東縣屏東市大連里豐年街131巷6-4號1樓","核准設立","1030123","1070920",,"1120527"
"90296573","噶瑪蘭食品有限公司","花蓮縣花蓮市海濱街126號","核准設立","1110527",,,"1120527"
"94740014","景成企業有限公司","花蓮縣吉安鄉北昌村建國路1段119號","核准設立","0660514","1110516",,"1120527"
