﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27214146","日揚航業股份有限公司","高雄市苓雅區自強三路3號32樓之2","廢止","0931224","1021017","1100914","1100915"
"76414281","甲億企業有限公司","高雄市新興區達仁街18號","廢止",,"0720629","1100914","1100915"
"79988698","群威國際股份有限公司","高雄市大寮區華隆街10號","廢止","0910625","1000920","1100914","1100915"
"13158524","應星室內裝修企業有限公司","高雄市前鎮區瑞北路49號4樓","廢止","0901031","0930831","1100914","1100915"
"29001675","文舜實業有限公司","高雄市小港區民益路133巷23號5樓","廢止","0970813","1100914","1100914","1100915"
"13150092","時光機器有限公司","高雄市三民區泰安街9號1樓","廢止","0900612","0940824","1100914","1100915"
"16457285","源耀有限公司","高雄市三民區民族一路100巷2號3樓之2","廢止","0870602","0941003","1100914","1100915"
"16802408","觸發電腦科技股份有限公司","高雄市三民區建國二路26號2樓之4","廢止","0880430","1100914","1100914","1100915"
"53258197","博林廣告有限公司","高雄市三民區裕誠路88之1號10樓","廢止","1000825","1040319","1100914","1100915"
"54637582","州駿科技有限公司","高雄市三民區建國三路33號","廢止","1030724","1100914","1100914","1100915"
"53575193","東興五金有限公司","高雄市鳳山區鳳誠路42號2樓","廢止","1001103","1060418","1100914","1100915"
"80387292","原山建設有限公司","高雄市苓雅區文昌里文昌路78號13樓之2","廢止","0930629","1050812","1100914","1100915"
"89261479","鈜森實業有限公司","高雄市鼓山區明誠三路693號3樓","廢止","0830921","1050525","1100914","1100915"
"16530434","鎧煇鋼鐵股份有限公司","高雄市三民區大享路99號1樓","廢止","0870619","0920324","1100914","1100915"
"22147112","畊方企業有限公司","高雄市三民區中都街69巷54號","廢止","0750618","0881120","1100914","1100915"
"16899536","平方整合國際有限公司","臺北市松山區光復南路22巷18號1樓","核准設立","0880422","0950321",,"1100915"
"20797455","孟凱企業有限公司","臺北市大安區信義路4段265巷17號地下樓","核准設立","0670902","0910506",,"1100915"
"21266949","銘藝企業有限公司","臺北市萬華區西園路1段77號1樓","核准設立","0740705","1071005",,"1100915"
"23999477","浩鑫傳播有限公司","臺北市大安區光復南路626號14樓之6","核准設立","0800118","0990816",,"1100915"
"24553488","明縈國際有限公司","臺北市萬華區漢中街127號8樓","核准設立","1030530",,,"1100915"
"27765529","瑞馬科技股份有限公司","臺北市大安區敦化南路2段46號5樓之12","核准設立","0940902",,,"1100915"
"28715581","迦南合一投資股份有限公司","臺北市松山區南京東路3段285號7樓","核准設立","0961009","0971015",,"1100915"
"27990510","伯實通企管顧問有限公司","臺北市萬華區和平西路3段302巷3弄11號4樓","核准設立","0950116","1080906",,"1100915"
"28829156","迦南合一生物科技股份有限公司","臺北市松山區南京東路3段285號7樓","核准設立","0961130","0971015",,"1100915"
"53770288","佳美服裝設計有限公司","臺北市大安區和平東路2段118巷2弄24號","核准設立","1010530","1050428",,"1100915"
"53936133","君赫文化國際事業有限公司","臺北市大安區仁愛路4段122巷12號","核准設立","1010927","1080201",,"1100915"
"54341595","捷士登有限公司","臺北市中正區南昌路2段166號1樓","核准設立","1020719","1050627",,"1100915"
"80100620","元勝國際行銷有限公司","臺北市大安區和平東路2段107巷23弄3號1樓","核准設立","0911216","1050308",,"1100915"
"80197856","亞太聯合奈米應用科技有限公司","臺北市大安區復興南路1段204號4樓之2","核准設立","0920529","0920930",,"1100915"
"13082460","朵卡藝術多媒體科技股份有限公司","臺北市中山區南京東路2段96號4樓之1","核准設立","0910129","0930503",,"1100915"
"83506188","聖泰智慧機械有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1090205","1100911",,"1100915"
"84761806","昌俐行運動用品有限公司","臺北市大安區和平東路2段347號14樓之1","核准設立","0830325","0990902",,"1100915"
"01186237","金鼎鞋樣放版有限公司","臺北市文山區景隆街1巷12弄3號1樓","核准設立","0740926","0910917",,"1100915"
"12933230","寶怡實業有限公司","臺北市中山區民權西路11號3樓","核准設立","0900725","0961003",,"1100915"
"12951341","亞嘉國際有限公司","臺北市北投區明德路103號1樓","核准設立","0901009",,,"1100915"
"25111881","聯聚管理顧問股份有限公司","臺北市信義區忠孝東路5段392號11樓","核准設立","0990318","1091026",,"1100915"
"16297653","國泰金卡有限公司","臺北市中山區遼寧街112號1樓","核准設立","0870113","0920714",,"1100915"
"28464331","通喫國際股份有限公司","臺北市中山區民權東路3段60巷9號","核准設立","0960115","0970930",,"1100915"
"22610879","拓欣企業有限公司","臺北市信義區忠孝東路5段770號5樓","核准設立","0760714","1050224",,"1100915"
"23037373","聖佑水電有限公司","臺北市松山區虎林街242巷28號1樓","核准設立","0770818","1050506",,"1100915"
"23132067","佑霖有限公司","臺北市南港區福德街351號4樓","核准設立","0771124","0840407",,"1100915"
"24346897","極致國際名品有限公司","臺北市內湖區金龍路194號","核准設立","0980515","1050429",,"1100915"
"24535911","億開冠餐廳有限公司","臺北市文山區景文街19號","核准設立","1030411",,,"1100915"
"24946484","漢淇生醫科技有限公司","臺北市文山區羅斯福路6段242號","核准設立","1040318","1070801",,"1100915"
"24957670","摩里斯設計有限公司","臺北市士林區福國路98號5樓之3","核准設立","1040420","1050511",,"1100915"
"27577913","富智有限公司","臺北市中山區新生北路3段61號3樓之19","核准設立","0940404","0960508",,"1100915"
"27750238","巨果策略有限公司","臺北市中山區林森北路356號10樓","核准設立","0940720","0970721",,"1100915"
"28219540","巨盛印刷事業有限公司","臺北市士林區忠誠路2段70巷2號2樓","核准設立","0950912","1030915",,"1100915"
"28820541","城邑整合行銷有限公司","臺北市信義區松德路161號9樓","核准設立","0961029","1000907",,"1100915"
"29064328","馧莎遊留學有限公司","臺北市文山區萬安街1-1號","核准設立","0971007","1000713",,"1100915"
"29079758","鋐鏵科技有限公司","臺北市士林區重慶北路4段203號","核准設立","0980722","1050616",,"1100915"
"42864055","朗琪國際有限公司","臺北市中山區錦州街46號9樓之1","核准設立","1050324",,,"1100915"
"43309400","彩加國際有限公司","臺北市信義區富陽街44巷2號1樓","核准設立","1050328","1080627",,"1100915"
"50761047","天沅國際企業有限公司","臺北市士林區中山北路7段52號","核准設立","1070418",,,"1100915"
"52437709","覺思花園國際文化事業有限公司","臺北市內湖區民權東路6段133之2號","核准設立","1051117",,,"1100915"
"52621873","台灣精準基因有限公司","臺北市信義區信義路5段8號14樓","核准設立","1060327","1060828",,"1100915"
"54793345","崴成科技股份有限公司","臺北市南港區八德路4段875號3樓之1","核准設立","1030317","1050407",,"1100915"
"84131548","彬彬股份有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","0820219","1090903",,"1100915"
"85027888","德洛克國際有限公司","臺北市士林區承德路4段116號5樓之5","核准設立","1081003",,,"1100915"
"54660458","想立方創意廣告有限公司","臺北市中山區合江街102巷2號","核准設立","1021220","1040727",,"1100915"
"89698894","帝富資有限公司","臺北市中山區松江路293之511號","核准設立","0921218","1100226",,"1100915"
"54691797","生命源生物科技有限公司","臺北市中山區南京東路2段88號4樓","核准設立","1030110","1100816",,"1100915"
"80663846","澤井秀樹有限公司","臺北市士林區福國路95號3樓之7","核准設立","0930113","1000624",,"1100915"
"80679988","深坑石材有限公司","臺北市中山區錦州街46號9樓之5","核准設立","0930305","1070116",,"1100915"
"23472425","上友建設股份有限公司","臺中市東區十甲里東英十五街260巷15號","核准設立","0780923","1060511",,"1100915"
"83260071","萊立貿易有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1091105","1091123",,"1100915"
"24827179","元皓開發股份有限公司","臺中市南屯區文心路一段186號15樓之9","核准設立","1031218","1040413",,"1100915"
"16392967","雅松森室內裝潢有限公司","臺中市西屯區福雅里永福路128號3樓之2","核准設立","0870303","1081202",,"1100915"
"28145724","鼎盛生物科技有限公司","臺中市南區崇倫里建國北路一段259號1樓","核准設立","0950411","1100906",,"1100915"
"45883822","耶尼質髮健康顧問有限公司","臺中市中區臺灣大道一段201號4樓","核准設立","1050617","1100903",,"1100915"
"50818718","尋寶魚有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","核准設立","1070531",,,"1100915"
"58032705","鉅壐營造有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1061012","1090324",,"1100915"
"60245818","登博國際生技有限公司","臺中市北屯區水湳里文心路三段447號25樓之1","核准設立","1051021","1070309",,"1100915"
"70661480","得藝國際廣告有限公司","臺中市西區福人街一一八巷六弄一０之四號","核准設立","0881118","0911111",,"1100915"
"24380677","富士比科技有限公司","臺中市豐原區豐田里南陽路59巷41弄7號1樓","核准設立","0980402","1050920",,"1100915"
"82806378","藍海宅修有限公司","臺中市南屯區永定里永定巷3號","核准設立","1080215","1080625",,"1100915"
"23182278","詠勤機械股份有限公司","臺中市霧峰區吉峰里錦州路346巷6號","核准設立","0780111","1050605",,"1100915"
"28582766","力碁企業有限公司","臺中市清水區南寧里光華路85號1樓","核准設立","0960215",,,"1100915"
"27494625","錕竑股份有限公司","臺中市霧峰區霧工二路22號","核准設立","0931119","1080710",,"1100915"
"53995961","廣輝光學儀器有限公司","臺中市豐原區南陽里永康路80號1樓","核准設立","1011012","1030926",,"1100915"
"83537083","台灣艾比克思有限公司","臺中市大雅區永和路100之15號1樓","核准設立","1090102",,,"1100915"
"16992499","名成塗裝工程有限公司","臺中市太平區中山路二段五四一巷三弄五號一樓","核准設立","0880827","0880827",,"1100915"
"91125129","沐嶺環保科技有限公司","臺中市沙鹿區鎮南路二段215巷9號","核准設立","1100204",,,"1100915"
"83375643","第一海事有限公司","臺中市太平區新福路66巷36弄22號1樓","核准設立","1100108",,,"1100915"
"84131300","友裕資訊股份有限公司","基隆市中正區中正路640巷63號","核准設立","0820218","1040727",,"1100915"
"54976870","興利太平洋發展有限公司","基隆市信義區培德路73號","核准設立","1080225","1090420",,"1100915"
"12837980","歐淇實業有限公司","臺南市歸仁區南興里文化十八街18巷11號1樓","核准設立","0900717","1060629",,"1100915"
"22846278","一誠企業管理顧問有限公司","高雄市新興區七賢一路216號7樓之6","核准設立","0780110","0971211",,"1100915"
"54566854","東琉活創意行銷有限公司","臺南市東區崇明里中華東路3段399巷29弄5號4樓之1","核准設立","1030911","1041113",,"1100915"
"27682366","名人新居建設有限公司","高雄市新興區長驛里七贀二路85之2號","核准設立","0940608","1050706",,"1100915"
"42812819","樂成生物科技有限公司","高雄市鼓山區文信路235號14樓","核准設立","1070321","1100903",,"1100915"
"53957777","順達國際有限公司","高雄市左營區文慈路12號","核准設立","1011210","1060905",,"1100915"
"59124935","釩銦科技有限公司","高雄市左營區重仁路209號1樓","核准設立","1050926",,,"1100915"
"83384896","弘川計器企業股份有限公司","高雄市三民區建興路370號9樓之2","核准設立","0621221","1041012",,"1100915"
"83531601","洪門國際發展有限公司","高雄市苓雅區復興二路3號9樓之2","核准設立","1090103",,,"1100915"
"90862627","佳弘資源開發股份有限公司","高雄市大寮區農場路180號","核准設立","1100311",,,"1100915"
"16344775","鉅翔實業有限公司","新北市新莊區民安路207巷30弄48號2樓","核准設立","0861217",,,"1100915"
"16792648","聚合發傳媒廣告有限公司","新北市新莊區天祥街54巷3弄12號","核准設立","0880312","1100908",,"1100915"
"23952418","友祥金屬有限公司","新北市五股區國道路3段8巷5號","核准設立","0791213","1070316",,"1100915"
"24218041","銀鞍國際有限公司","新北市五股區御史路39巷1號（1樓）","核准設立","0970814","0990927",,"1100915"
"24424295","快樂屋國際貿易有限公司","新北市五股區民義路1段163號之5二樓","核准設立","0980616","1041204",,"1100915"
"27623156","政暉實業有限公司","新北市三重區重陽路1段60巷36號","核准設立","0940222","1100330",,"1100915"
"28941263","強勝工程有限公司","新北市新店區大豐路93號4樓","核准設立","0970312",,,"1100915"
"53456751","黃河農源開發股份有限公司","新北市新店區黎明路106號10樓","核准設立","1001103","1081210",,"1100915"
"53915340","福而美嬰童用品股份有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","1010719","1100629",,"1100915"
"54707518","楙庠有限公司","新北市新莊區萬安街67巷19號5樓","核准設立","1030326",,,"1100915"
"83176638","故事魚股份有限公司","新北市三重區三陽路42之4號8樓","核准設立","1090810",,,"1100915"
"54849967","帕爾瑪國際有限公司","新北市泰山區民權街66巷26號10樓","核准設立","1040622","1040925",,"1100915"
"66544617","柚林企業有限公司","新北市新店區中正路169號2樓","核准設立","1060410",,,"1100915"
"69373671","京狄科技有限公司","新北市三重區重新路1段84號(2樓)","核准設立","1070316","1100805",,"1100915"
"80092488","偵翔科技有限公司","新北市林口區文化二路1段352號7樓","核准設立","0911203","1081126",,"1100915"
"80134868","碧海藍天有限公司","新北市三重區六張街47號(2樓)","核准設立","0920207","1050713",,"1100915"
"01869324","良染實業股份有限公司","新北市三峽區介壽路3段31號1樓","核准設立","0741227","1010306",,"1100915"
"22170020","漢大印刷股份有限公司","新北市中和區中正路988巷15號","核准設立","0750712","1050704",,"1100915"
"33972862","良益實業股份有限公司","新北市三峽區介壽路3段33號","核准設立","0641113","1010224",,"1100915"
"68717706","惟膳企業股份有限公司","新北市中和區中山路2段366巷1號","核准設立","1061221",,,"1100915"
"12730967","正宇實業有限公司","新北市板橋區長江路二段二三○號","核准設立","0900103","1050531",,"1100915"
"16160832","意雅實業有限公司","新北市板橋區長江路二段二三○號","核准設立","0891212","1050531",,"1100915"
"24397847","巴黎精品國際有限公司","新北市樹林區中山路3段184號","核准設立","0980430","1100712",,"1100915"
"27270532","醇益興有限公司","新北市板橋區光武街2巷5號","核准設立","0930420",,,"1100915"
"42715909","集順戀行銷整合科技有限公司","新北市板橋區板新路14號","核准設立","1050317",,,"1100915"
"42728278","第一創新有限公司","新北市板橋區建國街55之3號","核准設立","1070606",,,"1100915"
"24558955","鑫鑽興業有限公司","新北市汐止區明峰街2號(1樓)","核准設立","1030618","1080104",,"1100915"
"66478911","準元投資有限公司","新北市中和區大仁街23號","核准設立","1060216","1080509",,"1100915"
"24373471","臺灣移動開發股份有限公司","桃園市桃園區春日路236號2樓","核准設立","0980320","1020122",,"1100915"
"28937606","麥豐國際股份有限公司","桃園市蘆竹區南崁路一段83號16樓之1","核准設立","0970306",,,"1100915"
"70667914","捷聯發展有限公司","新北市永和區保福路二段一四一號二樓","核准設立","0881129","0930915",,"1100915"
"25062544","瑞鎰建設有限公司","桃園市桃園區中信里國信街111號2樓","核准設立","0981103","1040623",,"1100915"
"25183765","鈞讚科技有限公司","桃園市桃園區中正里壽星街34巷7號1樓","核准設立","0990322","1090413",,"1100915"
"43631724","山仁工業股份有限公司","桃園市八德區廣德里聯華街41號","核准設立","0611209","1081121",,"1100915"
"53504260","采合開發股份有限公司","桃園市桃園區玉山里秀山路91巷18號","核准設立","1000804",,,"1100915"
"54773930","台曜科技股份有限公司","桃園市桃園區莊敬里同安街542號1樓","核准設立","1021230",,,"1100915"
"53264607","寶勁有限公司","桃園市蘆竹區仁愛路三段260巷29號2樓","核准設立","0991117","1010820",,"1100915"
"53488254","可可莓創意有限公司","桃園市楊梅區秀才里牲牲路93號","核准設立","1000705","1020320",,"1100915"
"53797420","恩派機電科技有限公司","桃園市八德區福興里建興街130巷2弄20號","核准設立","1010206",,,"1100915"
"53903597","廣翔科技開發有限公司","桃園市桃園區同安街540號","核准設立","1020123","1060218",,"1100915"
"54268222","永揚國際食品有限公司","桃園市桃園區龍壽里龍壽街76-3號1樓","核准設立","1020624",,,"1100915"
"54943914","艾微兒數位科技有限公司","桃園市中壢區永福里6鄰西園路120巷1弄13號(3樓)","核准設立","1070810",,,"1100915"
"02683043","立照工業有限公司","桃園市平鎮區宋屋里新光路2段8巷137號1樓","核准設立","0740520","1090805",,"1100915"
"24886486","明揚國際消防工程有限公司","桃園市平鎮區平安里新光路三段291號1樓","核准設立","1040410","1070207",,"1100915"
"82966640","數統科研有限公司","新竹市東區仙水里光復路一段531巷72之1號5樓","核准設立","1080725",,,"1100915"
"89324523","泓浩企業有限公司","新北市汐止區民族六街10巷1號4樓","核准設立","0840211","1000322",,"1100915"
"97147634","東區食品事業有限公司","高雄市左營區明誠二路355號","核准設立","0860122","0881215",,"1100915"
"89917032","郁增有限公司","臺中市大雅區六寶里和平路123之1號","核准設立","0831124","1100830",,"1100915"
"69528942","福海冷藏廠有限公司","臺南市東區崇明路401號3樓","核准設立","0650409","1080627",,"1100915"
"29079336","恒星股份有限公司","臺北市內湖區基湖路35巷16號9樓之3","核准設立","0980721","1011226",,"1100915"
"24639850","動明美企業有限公司","桃園市龜山區大湖里文化二路38之3號8樓之3","核准設立","1030926","1100913",,"1100915"
"90477413","原沅有限公司","桃園市中壢區新街里元化路226號10樓","核准設立","1100913",,,"1100915"
"69688172","光庭投資有限公司","桃園市中壢區忠福里南園二路271號6樓","核准設立","1060726","1100913",,"1100915"
"91107993","艾得穩科技有限公司","桃園市桃園區會稽里大興路290巷13號4樓","解散","1100709","1100913","1100913","1100915"
"54925654","杜勝有限公司","桃園市中壢區水尾里新生路二段320號（1樓）","解散","1070306","1100911","1100911","1100915"
"90477336","藍莓有限公司","桃園市桃園區民生路746號","核准設立","1100913",,,"1100915"
"80472847","英瑞杰行銷管理股份有限公司","桃園市桃園區國際路二段138之2號7樓","核准設立","0920828","1100913",,"1100915"
"24864856","綠升國際股份有限公司","桃園市桃園區自強里經國路314號2樓","核准設立","1040123","1100913",,"1100915"
"54791254","柏宇電子有限公司","桃園市蘆竹區南平街7號11樓之2","核准設立","1030311","1100913",,"1100915"
"53337799","祐瑄維宸投資股份有限公司","桃園市桃園區同安里藝文一街86之2號4樓","核准設立","1000512","1100913",,"1100915"
"34580668","凱智塗裝有限公司","桃園市八德區榮興路51號","核准設立","0721103","1100913",,"1100915"
"43700502","臺灣精密紡織股份有限公司","桃園市平鎮區延平路二段430巷64弄20號","核准設立","0640115","1100914",,"1100915"
"50778119","精英匯國際有限公司","桃園市桃園區中正路1092號10樓","核准設立","1070601","1100914",,"1100915"
"90477461","山本互聯網國際有限公司","桃園市平鎮區金星里新光路4段45巷76弄3號1樓","核准設立","1100914",,,"1100915"
"54542853","鹿點有限公司","桃園市八德區瑞安街118之3號7樓","核准設立","1021125","1100914",,"1100915"
"42563038","昶元建設企業股份有限公司","桃園市桃園區大有里大有路498號11樓","核准設立","1040522","1100914",,"1100915"
"23827860","天揚精密科技股份有限公司","桃園市中壢區環北路400號18樓之1","核准設立","0791019","1100914",,"1100915"
"90529067","禾鈦企業有限公司","高雄市仁武區仁怡一街90巷1弄1號1樓","核准設立","1100914",,,"1100915"
"90529138","云禾一有限公司","高雄市鳳山區鳳南路10號15樓","核准設立","1100914",,,"1100915"
"86937739","友輪輪業有限公司","臺中市西區後龍里福龍街18號1樓","核准設立","0810914","1100914",,"1100915"
"90529088","東軒工業有限公司","高雄市大寮區會和二街25號","核准設立","1100914",,,"1100915"
"90528975","魚兒游游有限公司","高雄市鼓山區龍水二路107號10樓","核准設立","1100914",,,"1100915"
"54394950","香港商大華阿里山有限公司","苗栗縣苗栗市嘉盛里國華路55號1樓","核准設立","1031217","1060208",,"1100915"
"90442175","榮誠開發股份有限公司","臺北市士林區雨農路14號1樓","核准設立","1100914",,,"1100915"
"91104139","衡易科技有限公司","臺北市大安區忠孝東路4段2號11樓之1","核准設立","1100819","1100914",,"1100915"
"90477595","澄藝空間設計有限公司","桃園市八德區興仁里長興路95號四樓","核准設立","1100915",,,"1100915"
"90528996","真原實業股份有限公司","高雄市前金區成功一路420號11樓之1","核准設立","1100914",,,"1100915"
"27558726","泰誠開發股份有限公司","臺北市士林區雨農路14號1樓","核准設立","0940131","1100914",,"1100915"
"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","核准設立","0640403","1100914",,"1100915"
"90529003","尚伸交通器材有限公司","高雄市仁武區澄觀路336號","核准設立","1100914",,,"1100915"
"90494118","銳鑫工程有限公司","臺中市大甲區朝陽里民生路2之55號","核准設立","1100914",,,"1100915"
"45191004","鼎冠精密有限公司","臺中市神岡區三角里三和路131巷12號","核准設立","1050427","1100914",,"1100915"
"50832839","聚雨環境科技有限公司","臺中市東區東信里環中東路五段2巷18號1樓","核准設立","1070808","1100914",,"1100915"
"83508876","台灣快網有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1090213","1100914",,"1100915"
"83361850","韋特金屬工程有限公司","臺中市大里區文化街95號1樓","核准設立","1091217","1100914",,"1100915"
"83396653","向宇有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1091104","1100914",,"1100915"
"90494237","森冪國際股份有限公司","臺中市南屯區龍富路四段161號1樓","核准設立","1100914",,,"1100915"
"50823970","華居易不動產有限公司","臺中市北區大德街221號1樓","核准設立","1070626","1100914",,"1100915"
"90494047","珂珞璽生技有限公司","臺中市東區東信里東英二街78巷6號1樓","核准設立","1100914",,,"1100915"
"90494074","壬軒生醫有限公司","臺中市北屯區平順里柳陽西街92巷18號","核准設立","1100914",,,"1100915"
"90494068","峻德瑋有限公司","臺中市太平區太平里永平路三段103號1樓","核准設立","1100914",,,"1100915"
"54882487","仲陞工程有限公司","臺中市北屯區雷中街112巷28弄2號6樓之1","核准設立","1040415","1100914",,"1100915"
"25067864","保惠實業有限公司","臺中市北屯區祥順六街6號3樓之2","核准設立","0981112","1100914",,"1100915"
"90494031","芯境設計有限公司","臺中市北屯區忠平里雷中街91巷1號","核准設立","1100914",,,"1100915"
"42872750","逸丞工程有限公司","臺中市大里區好來一街14號1樓","核准設立","1050222","1100914",,"1100915"
"90494052","佐太國際股份有限公司","臺中市大里區東興里永興路297號2樓","核准設立","1100914",,,"1100915"
"28339448","元亨利貞室內裝修工程有限公司","臺中市南屯區楓樹里楓樹二街110號1樓","核准設立","0950619","1100914",,"1100915"
"83134841","順宇建設股份有限公司","臺中市東區十甲里自由路四段202號1樓","核准設立","1091027","1100914",,"1100915"
"22784189","心郁企業股份有限公司","臺中市梧棲區草湳里建國北街248號","核准設立","0770225","1100914",,"1100915"
"53599596","俊凱醫療器材有限公司","臺中市潭子區豐興路一段261號","核准設立","1000905","1010629",,"1100915"
"90494172","奧司叮有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1100914",,,"1100915"
"12937778","益徠建設股份有限公司","臺中市西屯區華美西街二段311號2樓之3","核准設立","0900810","1100914",,"1100915"
"90529073","中佳財富管理顧問有限公司","高雄市三民區博愛一路391號4樓","核准設立","1100914",,,"1100915"
"28698056","亞洲富泉財匯股份有限公司","臺北市中山區遼寧街179號20樓","核准設立","0960731","1100914",,"1100915"
"90528813","瓏寶國際多媒體有限公司","高雄市前金區中正四路139號9樓","核准設立","1100913",,,"1100915"
"91109330","鑫旺開發投資股份有限公司","臺北市信義區信義路4段415號12樓","核准設立","1100721","1100914",,"1100915"
"90528911","捷立發有限公司","高雄市鳳山區頂新八街31號1樓","核准設立","1100913",,,"1100915"
"42690724","泓樂國際有限公司","臺北市內湖區內湖路1段737巷51弄32號1樓","核准設立","1041110","1100914",,"1100915"
"28823879","進傑投資股份有限公司","臺北市信義區基隆路1段420號11樓","核准設立","0961112","1100914",,"1100915"
"90529025","浥鈜有限公司","高雄市左營區立大路347號3樓之1","核准設立","1100914",,,"1100915"
"59255247","昶冠物流股份有限公司","高雄市楠梓區右昌街419號","解散","1060519","1090609","1100911","1100915"
"83597238","祁祁建設有限公司","高雄市前金區中正四路245號3樓","解散","1090729","1100409","1100911","1100915"
"13001024","日騰興電子企業有限公司","臺北市南港區經貿二路198號2樓之1","核准設立","0901228","1100914",,"1100915"
"45102517","旭聖有限公司","桃園市中壢區過嶺里松智路53號(1樓)","核准設立","1050502","1100915",,"1100915"
"90528757","煜誠土木包工業股份有限公司","高雄市阿蓮區中山路72巷10號1樓","核准設立","1100911",,,"1100915"
"83246825","三合國際建築股份有限公司","高雄市鼓山區明華路315號9樓之2","核准設立","1100121","1100911",,"1100915"
"90694299","榮暘工程有限公司","高雄市苓雅區光華一路226號6樓","核准設立","1100503","1100817",,"1100915"
"90528932","志明國際企業有限公司","高雄市三民區自立一路247號1樓","核准設立","1100913",,,"1100915"
"70381684","意德士科技股份有限公司","臺北市中山區民生東路2段170號4樓","核准設立","0880715","1100914",,"1100915"
"82966894","集益貿易有限公司","臺北市士林區大南路419號2樓","核准設立","1080729","1100914",,"1100915"
"90528953","萬特科技有限公司","高雄市苓雅區樂仁路80巷8之2號","核准設立","1100914",,,"1100915"
"16119222","二十一世紀人力資源管理顧問有限公司","高雄市三民區萬全街66號1樓","核准設立","0861115","1100714",,"1100915"
"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","核准設立","0620504","1100914",,"1100915"
"90442941","塗筆設計有限公司","臺北市大安區和平東路1段8號7樓","核准設立","1100914",,,"1100915"
"91004482","寶勝實業有限公司","高雄市前金區中正四路151號12樓之1","核准設立","1100720","1100911",,"1100915"
"90442956","全日一號光電股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1100914",,,"1100915"
"91004531","瑋晟科技有限公司","高雄市鼓山區明華路253號14樓","核准設立","1100720","1100911",,"1100915"
"90459695","夏特有限公司","新北市八里區頂寮三街42號地下一層","核准設立","1100915",,,"1100915"
"42865913","奇昱管理顧問股份有限公司","臺北市中山區中山北路2段116巷2號6樓","核准設立","1050728","1100914",,"1100915"
"12872846","宜捷威科技股份有限公司","臺北市中山區民生東路1段13號3樓","核准設立","0900614","1100914",,"1100915"
"86907192","成盈貿易股份有限公司","高雄市三民區九如一路502號5樓之1","核准設立","0811215","1100911",,"1100915"
"90521889","中茂有限公司","高雄市鳳山區文衡路488號1樓","核准設立","1100909",,,"1100915"
"90442978","全日光電股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立","1100914",,,"1100915"
"90529123","喬木室內設計有限公司","高雄市左營區新中街52之1號","核准設立","1100914",,,"1100915"
"12623832","荷盛國際顧問股份有限公司","臺北市中山區中山北路1段11號18樓","核准設立","0890926","1100914",,"1100915"
"90899407","新未來資本管理顧問股份有限公司","高雄市新興區中山二路472號13樓之5","核准設立","1100707","1100911",,"1100915"
"90442935","登上鮮養殖股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立","1100914",,,"1100915"
"23291070","鐵碳企業股份有限公司","臺中市梧棲區中港加工出口區經一路20號","核准設立","0780404","1100915",,"1100915"
"90528659","好餃色水餃事業有限公司","高雄市鳳山區鳳仁路93之63號2樓","核准設立","1100911",,,"1100915"
"23388362","政新塑膠工業股份有限公司","桃園市中壢區仁義里中山東路一段223巷129弄2之13號","核准設立","0780711","1100915",,"1100915"
"90461088","美康有限公司","高雄市前鎮區二聖二路313號8樓","核准設立","1100610","1100911",,"1100915"
"27390889","崴楨實業有限公司","桃園市蘆竹區山鼻里長興路二段152號","核准設立","0930705","1100914",,"1100915"
"90442864","長紹投資股份有限公司","臺北市大安區和平東路3段103號7樓","核准設立","1100914",,,"1100915"
"54529606","播種者休閒農業股份有限公司","臺北市內湖區內湖路1段516號6樓","核准設立","1021009","1100914",,"1100915"
"86423128","聖俯建設股份有限公司","桃園市桃園區大興西路二段6號17樓之3","核准設立","0801212","1100914",,"1100915"
"54223963","金利佳投資股份有限公司","桃園市蘆竹區南興里南竹路二段105號3樓","核准設立","1020327","1100914",,"1100915"
"53295658","禎寶企業有限公司","桃園市新屋區新生里中興路112巷21號(1樓)","核准設立","1000120","1100915",,"1100915"
"90528742","高峰文化事業有限公司","高雄市林園區中厝路125號","核准設立","1100911",,,"1100915"
"90442772","福齊生活有限公司","臺北市大安區復興南路1段200號12樓","核准設立","1100914",,,"1100915"
"70508085","資億環保有限公司","高雄市路竹區社南里大同路二七六巷四三號一樓","核准設立","0890516","1100911",,"1100915"
"90494264","總福文創教育有限公司","臺中市大里區永隆里爽文路819號","核准設立","1100914",,,"1100915"
"91012194","冠穎企業有限公司","臺中市西屯區臺灣大道四段1426號1樓","解散","1100616","1100914","1100914","1100915"
