﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"45133878","汎傑有限公司","高雄市三民區建國二路99號1樓","廢止","1050503","1060621","1100902","1100903"
"42624598","優乘國際顧問有限公司","臺北市信義區忠孝東路5段474號10樓","廢止","1040727","1100902","1100902","1100903"
"42645138","戲興開發股份有限公司","臺北市中正區忠孝西路1段50號22樓之17","廢止","1040922","1041126","1100902","1100903"
"42646777","野酷國際企業有限公司","臺北市中正區師大路148號","廢止","1040925","1100902","1100902","1100903"
"23016102","好韻實業有限公司","臺北市文山區木柵路1段144號","廢止","0770705","1020703","1100902","1100903"
"75982291","台安塗料有限公司","高雄市三民區中華二路294巷26號","廢止","0680601","0790811","1100902","1100903"
"13196442","欣緣企業有限公司","高雄市苓雅區四維3路80號9樓之2","廢止","0920122","0940713","1100902","1100903"
"27691908","群葳通信有限公司","高雄市三民區大豐2路150號","廢止","0940920","1100902","1100902","1100903"
"27504378","蓮生景觀工程有限公司","高雄市美濃區龍山里龍山街五二號一樓","廢止","0931202","1100902","1100902","1100903"
"53595677","馨禾生物科技有限公司","高雄市苓雅區凱旋三路513號","廢止","1010511","1030807","1100902","1100903"
"59096749","逸誠實業有限公司","高雄市苓雅區廣東二街137巷14號3樓","廢止","1050826","1100902","1100902","1100903"
"80369941","鴻驛國際開發有限公司","高雄市苓雅區凱旋三路367巷1弄33號1樓","廢止","0921225","1050108","1100902","1100903"
"28305448","瑞航國際企業有限公司","高雄市三民區清華街68號1樓","核准設立，但已命令解散","0960322",,,"1100903"
"54353677","衍綺有限公司","臺北市文山區萬利街69號1樓","廢止","1020826","1021028","1100902","1100903"
"54868350","德維生醫科技開發有限公司","臺北市信義區忠孝東路5段510號3樓之10","廢止","1040910","1041130","1100902","1100903"
"24963722","稻川娛樂有限公司","臺北市大安區忠孝東路4段293號6樓之2","廢止","1040506","1100902","1100902","1100903"
"42648070","戲穎投資有限公司","臺北市信義區忠孝東路5段472號3樓","廢止","1041002","1100902","1100902","1100903"
"52783308","九天禮儀有限公司","臺北市萬華區環河南路1段71號9樓之21","廢止","1060620","1060818","1100902","1100903"
"86480112","北吉電器有限公司","臺北市士林區社中街264巷1弄2號1樓","廢止","0810128","0930712","1100902","1100903"
"13139962","巡弋天下綜合開發股份有限公司","臺北市大同區承德路2段81號3樓之1","廢止","0910718","0920716","1100902","1100903"
"53127793","和用國際有限公司","臺北市大同區承德路1段68號3樓","廢止","1000121","1010730","1100902","1100903"
"86318033","友懋國際有限公司","臺北市信義區永吉路168號7樓之1","廢止","0801211","0940113","1100902","1100903"
"96961687","富德健企業有限公司","臺北市中山區北安路458巷21號4樓","廢止","0850503","0870109","1100902","1100903"
"24319625","璞美建築開發有限公司","臺北市大同區甘谷街16號2樓","廢止","0980113","1020912","1100902","1100903"
"53912630","良心材國際室內裝修設計有限公司","臺北市信義區基隆路2段51號14樓","廢止","1010710","1020912","1100902","1100903"
"42835340","禮享行銷設計有限公司","臺北市大同區承德路3段58號9樓之4","廢止","1041223","1100902","1100902","1100903"
"27320456","華朋國際生物科技股份有限公司","臺北市松山區南京東路5段164號6樓","廢止","0930517","0941028","1100902","1100903"
"54010504","歐意科斯裝飾有限公司","臺北市中正區漢口街1段110號4樓之7","廢止","1010919","1030806","1100902","1100903"
"24567434","久茂語林有限公司","臺北市中山區中山北路2段93巷19號9樓","廢止","1030711","1041218","1100902","1100903"
"05021476","春煇建設股份有限公司","臺北市中山區林森北路413號8樓","廢止","0690922","1050624","1100902","1100903"
"28847669","天地匯國際企業有限公司","臺北市信義區莊敬路289巷3弄37號","廢止","0970225","1040724","1100902","1100903"
"55706430","金廚餐飲股份有限公司","臺北市松山區八德路4段70號","廢止","1061115","1100902","1100902","1100903"
"20934747","華慶精美彩色印刷有限公司","臺北市大同區承德路3段108巷25號1樓","廢止","0710712","0920409","1100902","1100903"
"04236582","金照企業股份有限公司","臺北市大安區安和路2段5號10樓之3","核准設立","0631209","1080107",,"1100903"
"22634990","建誠食品有限公司","臺北市大同區迪化街1段209巷2號1樓","廢止","0760905","0850516","1100902","1100903"
"05052478","華客大旅舘股份有限公司","臺北市萬華區峨眉街110號","核准設立","0680614","1040211",,"1100903"
"84915133","和泰鑫股份有限公司","臺北市中正區館前路20號8樓之1","廢止","0830706","1031224","1100902","1100903"
"13097251","萬進科技開發股份有限公司","臺北市萬華區峨眉街122號6樓之1","核准設立","0910325","0960207",,"1100903"
"89443942","易達亨整合設計製作有限公司","臺北市松山區南京東路4段103號11樓之1","廢止","0840330","1000322","1100902","1100903"
"22194368","善益股份有限公司","臺北市松山區長春路343號2樓","核准設立","0750919","1070102",,"1100903"
"28855766","大暘開發股份有限公司","臺北市大安區忠孝東路4段87號7樓之2","核准設立","0970328",,,"1100903"
"89600392","鑫榮照明設備有限公司","臺北市中正區忠孝東路2段100號9樓之6","廢止","0840825","0990629","1100902","1100903"
"12852406","永保安康開發企業有限公司","臺北市大安區仁愛路4段345巷15弄17號","核准設立","0900409","1020429",,"1100903"
"12939163","亦星製作有限公司","臺北市中山區建國北路3段113巷19弄1號","廢止","0900816","0950922","1100902","1100903"
"28864195","富創資訊科技股份有限公司","臺北市大同區民族西路129號","核准設立","0970428","1060717",,"1100903"
"16308862","瑞碩科技有限公司","臺北市大同區承德路3段51巷22號2樓","核准設立","0870226","1000426",,"1100903"
"22031175","恩河室內裝修規劃有限公司","臺北市中正區延平南路61號9樓之11","核准設立","0750328","1051110",,"1100903"
"23847330","政陞彩色印刷有限公司","臺北市中正區羅斯福路3段244巷7號3樓","核准設立","0790906","1090828",,"1100903"
"24490463","作田家有限公司","臺北市大安區敦化南路1段190巷10號","核准設立","0981223","1080318",,"1100903"
"27537336","鑫協進國際科技股份有限公司","臺北市大同區南京西路107巷21號2樓","廢止","0931129","0990729","1100902","1100903"
"24570769","凱笙有限公司","臺北市大安區忠孝東路4段183號10樓之7","核准設立","1030724",,,"1100903"
"28194718","碧達科技有限公司","臺北市中正區博愛路25號4樓之17","廢止","0950620","0980922","1100902","1100903"
"24940572","精采可淇影業有限公司","臺北市大安區忠孝東路4段162號10樓之2","核准設立","1040226","1090327",,"1100903"
"28203110","惠昌機械工程有限公司","臺北市中正區銅山街3巷11號1樓","廢止","0950717","0990412","1100902","1100903"
"28690441","齊力新科技有限公司","臺北市中正區忠孝西路1段41號14樓之16","核准設立","0960703",,,"1100903"
"42653072","亞彥時尚創藝設計有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1041019",,,"1100903"
"50794954","禾金東有限公司","臺北市中正區南昌路2段150號3樓","核准設立","1070718","1090508",,"1100903"
"53096763","珅光有限公司","臺北市大安區復興南路2段293之3號9樓之1","核准設立","0990930","1040520",,"1100903"
"80060900","中華全球開發股份有限公司","臺北市萬華區成都路159號","廢止","0911017","1000325","1100902","1100903"
"28719931","壺情壺義國際有限公司","臺北市中正區許昌街42之1號10樓","廢止","0961025","0971017","1100902","1100903"
"53313635","湘名企業有限公司","臺北市松山區敦化南路1段80巷22號","核准設立","1000222",,,"1100903"
"80709195","協倫國際股份有限公司","臺北市中正區羅斯福路2段136號11樓","廢止","0930224","0960810","1100902","1100903"
"54140062","聯鑽生技有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1011217","1070907",,"1100903"
"55642577","品悅國際企業有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1061012","1100303",,"1100903"
"80636124","達驛科技有限公司","臺北市大安區信義路2段72號地下","廢止","0930115","1031021","1100902","1100903"
"51111401","美商遠見資訊顧問有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立","1051024",,,"1100903"
"16286353","太廣開發股份有限公司","臺北市內湖區新明路355號地下一層之20","核准設立","0861204","1090609",,"1100903"
"25115514","宸居股份有限公司","臺北市中正區汀洲路3段251號4樓","廢止","0990330","1050107","1100902","1100903"
"25145030","德魯克司光電科技有限公司","臺北市中正區中山北路1段2號11樓之11","廢止","0990708","1040324","1100902","1100903"
"86578972","西門乙設計股份有限公司","臺北市中正區忠孝西路1段50號12樓之1","核准設立","0810306","0950109",,"1100903"
"80495258","蒂芬妮企業有限公司","臺北市中正區復興南路2段169號1樓","核准設立","0920709","0950712",,"1100903"
"82871187","世卓管理顧問有限公司","臺北市松山區市民大道6段139號5樓之18","核准設立","1080513",,,"1100903"
"12682445","悅華有限公司","臺北市中山區南京東路3段96號2、3樓","核准設立","0900130","1010106",,"1100903"
"53523999","大方世集股份有限公司","臺北市中正區懷寧街78號9樓","廢止","1000802","1100902","1100902","1100903"
"16156984","頂順科技有限公司","臺北市內湖區環山路3段14號","核准設立","0860912","1061106",,"1100903"
"16790162","羅銓企業有限公司","臺北市內湖區環山路1段59巷1弄1號","核准設立","0880304","0980304",,"1100903"
"53943063","鎰洲工程有限公司","臺北市中正區懷寧街62號6樓之4","廢止","1011022","1050531","1100902","1100903"
"25136285","齊瑞實業股份有限公司","臺北市中山區南京東路2段174號10樓","核准設立","0990608","1050314",,"1100903"
"84941126","飛彪國際有限公司","臺北市大同區承德路1段77之1號4樓","廢止","0830908","0921009","1100902","1100903"
"27322399","壹網打進股份有限公司","臺北市中山區南京東路3段189號10樓","核准設立","0930521","0950830",,"1100903"
"43881428","全球能量科技股份有限公司","臺北市中山區中山北路3段26號6樓之1","核准設立","1050606","1080329",,"1100903"
"89608296","帕弗洛股份有限公司","臺北市信義區忠孝東路5段394號11樓","廢止","0840918","0861203","1100902","1100903"
"29053455","瑞鑫鐘錶有限公司","臺北市松山區八德路4段28號(1樓)","廢止","0970818","1010606","1100902","1100903"
"33834496","辰星電子有限公司","臺北市松山區八德路4段104號4樓之1","廢止","0670920","0850718","1100902","1100903"
"52485878","璞食創藝股份有限公司","臺北市內湖區新明路277號4樓","核准設立","1051213","1080619",,"1100903"
"53355986","誠國股份有限公司","臺北市北投區裕民六路114巷33號1樓","核准設立","1000707","1070712",,"1100903"
"53687818","義達電子股份有限公司","臺北市中山區民權東路1段55號12樓","核准設立","1010303","1050602",,"1100903"
"24533104","錫鑫科技有限公司","臺北市中山區長安東路2段31號2樓之1","廢止","1030403","1060413","1100902","1100903"
"53807617","丹陽國際貿易股份有限公司","臺北市士林區通河街64號1樓","核准設立","1010229","1060915",,"1100903"
"55117200","點亮數據股份有限公司","臺北市內湖區洲子街67號7樓","核准設立","1060914","1090506",,"1100903"
"42656612","泰吉餐飲股份有限公司","臺北市大安區延吉街137巷26號","廢止","1041027","1050222","1100902","1100903"
"84373475","頂瞬精密工業股份有限公司","臺北市中山區樂群二路266巷100號","核准設立","0820524","1100115",,"1100903"
"86859240","文氏實業股份有限公司","臺北市中山區龍江路356巷20號5樓","核准設立","0810822","1020828",,"1100903"
"27583106","仕方航空貨運承攬有限公司","臺北市中山區農安街227巷7號1樓","核准設立","0931224","1090522",,"1100903"
"27850932","榮珍順有限公司","高雄市旗山區中山路109號3樓","核准設立，但已命令解散","0940725",,,"1100903"
"27964935","禾亞有限公司","臺北市北投區同德街2號3樓之9","核准設立","0941028","1050727",,"1100903"
"24513753","喜運來興業有限公司","高雄市前金區自立橫路52號2樓","核准設立，但已命令解散","0990507","1020424",,"1100903"
"28007356","筑域國際空間設計有限公司","臺北市北投區東陽街411巷16弄2號3樓","核准設立","0950321","1050914",,"1100903"
"31280934","日春興業有限公司","臺北市士林區永平街80巷26號1樓","核准設立","0660418","1000908",,"1100903"
"22849079","宗盛貿易有限公司","高雄市三民區凱旋一路93巷1號5樓","廢止","0780216","0830105","1100902","1100903"
"23826362","公友食品工業股份有限公司","高雄市三民區懷安街1號3樓","廢止","0790903","0860801","1100902","1100903"
"50905678","順營資訊有限公司","臺北市中山區敬業三路178號3樓","核准設立","1071226",,,"1100903"
"50905683","名進科技有限公司","臺北市內湖區新明路554號4樓","核准設立","1071226",,,"1100903"
"53543714","安興不動產仲介有限公司","臺北市中山區興安街53號1樓","核准設立","1001013","1050627",,"1100903"
"54185898","鑫紅林實業有限公司","臺北市中山區雙城街23之3號地下","核准設立","1020425","1070403",,"1100903"
"55648880","崴竤有限公司","臺北市信義區基隆路1段420號2樓之3","核准設立","1061017",,,"1100903"
"55827547","潤翔企業有限公司","臺北市中山區新生北路3段82巷29號","核准設立","1070118","1100303",,"1100903"
"86041613","金洲蔘藥有限公司","高雄市三民區中華二路352號","廢止","0800416","0820726","1100902","1100903"
"82796218","佳興揚光有限公司","臺北市中山區敬業一路128巷39號4樓","核准設立","1080107",,,"1100903"
"89275065","立基祥實業有限公司","高雄市三民區鼎泰里明哲路33號11樓之15","廢止","0840109","0840711","1100902","1100903"
"16051449","艾妮企業有限公司","高雄市苓雅區正心里正言路103號1樓","廢止","0860630","0951116","1100902","1100903"
"82953814","大遷徙遊戲有限公司","臺北市士林區華齡街185巷1號2樓之1","核准設立","1080808","1091118",,"1100903"
"83057627","光順紙材包裝有限公司","臺北市中山區南京東路3段65號10樓","核准設立","1091103",,,"1100903"
"27222119","天承事業開發股份有限公司","高雄市三民區中華2路224號1樓","廢止","0940329","0950628","1100902","1100903"
"27691506","緯來室內設計工程有限公司","高雄市三民區教仁路102號8樓","廢止","0940915","1100902","1100902","1100903"
"83106535","硬幹國際有限公司","臺北市士林區大南路369號2樓","核准設立","1090807",,,"1100903"
"83196206","科恩新創投資有限公司","臺北市中山區新生北路3段11巷61號1樓","核准設立","1090825","1091103",,"1100903"
"28287716","凱鑫資產管理顧問有限公司","高雄市苓雅區自強3路3號12樓之45","廢止","0950726","0960307","1100902","1100903"
"84288365","崇煜興業有限公司","臺北市士林區永平街20巷11弄5號1樓","核准設立","0820623","0960115",,"1100903"
"23667929","速必得汽車企業有限公司","高雄市苓雅區武智街6號","廢止","0800122","0921003","1100902","1100903"
"86490293","金漢興企業有限公司","臺北市中山區龍江路178號1樓","核准設立","0810228","0910923",,"1100903"
"97149387","安瑞藥品股份有限公司","高雄市三民區覺民路238號240號","廢止","0860215","0940720","1100902","1100903"
"24794613","美商伊惟品環境科技股份有限公司","臺北市內湖區新明路355號地下一層","核准設立","1040703",,,"1100903"
"24794629","美商伊惟品環球媒體股份有限公司","臺北市內湖區新明路355號地下1層","核准設立","1040703",,,"1100903"
"70430101","捷勝保險經紀人有限公司","高雄市苓雅區英明路204巷3號3樓","廢止","0920701","1020502","1100902","1100903"
"24794698","美商伊惟品超凍科技股份有限公司","臺北市內湖區新明路355號地下一層","核准設立","1040706","1040730",,"1100903"
"81142036","新耀股份有限公司","高雄市苓雅區漢陽街50巷21號","廢止","0671116","0931018","1100902","1100903"
"89945425","荷康實業股份有限公司","臺北市中山區中山北路2段170號8樓","核准設立","0831201","0970124",,"1100903"
"22970450","制恒股份有限公司","臺中市西屯區大河里美滿街一七巷二○號一樓","核准設立","0770721","0910319",,"1100903"
"24687022","禾茂商貿有限公司","高雄市楠梓區壽豐路437號","廢止","1040408","1100902","1100902","1100903"
"24580345","惠特亞洲股份有限公司","臺中市西屯區大河里大河一巷3弄31號1樓","核准設立","1030605",,,"1100903"
"70415896","麒麟企業有限公司","高雄市苓雅區林森二路80號4樓","廢止","0891129","0910121","1100902","1100903"
"13150467","光速國際科技股份有限公司","高雄市三民區民族一路80號19樓之2","核准設立，但已命令解散","0900619","0950403",,"1100903"
"13180292","全盛發企業有限公司","高雄市三民區鼎山街616號1樓","核准設立，但已命令解散","0910722","0950323",,"1100903"
"28741292","惠聯開發建設股份有限公司","臺中市南屯區大墩十一街351號3樓","核准設立","0960623","1001006",,"1100903"
"27227923","世兆科技有限公司","高雄市楠梓區立民路190號","核准設立，但已命令解散","0940519",,,"1100903"
"42067100","益堡營造工程股份有限公司","臺中市南屯區東興路二段186號2樓","核准設立","0710204","1090501",,"1100903"
"97082816","佑盈營造有限公司","臺北市北投區大興街9巷11號3樓","核准設立","0850601","1100707",,"1100903"
"23102036","金協國際實業有限公司","臺中市北區華美街二段八二號八樓之四","核准設立","0771129","1050519",,"1100903"
"24223591","錦旺興業有限公司","臺中市北屯區平安里崇德路二段130號13樓","核准設立","0970825","1100819",,"1100903"
"27700076","旺鴻塑膠實業有限公司","高雄市三民區義華路27巷19之2號","核准設立，但已命令解散","0941214","0950414",,"1100903"
"24432470","惟晟工程有限公司","臺中市南區福平里柳川東路一段66號1樓","核准設立","0980629","1050404",,"1100903"
"25096615","巧力國際有限公司","臺中市南區美村南路107巷58號1樓","核准設立","0981225","1050812",,"1100903"
"28299889","迪奧斯有限公司","高雄市三民區應安街488巷1號1樓","核准設立，但已命令解散","0960102",,,"1100903"
"27265411","譯元實業有限公司","臺中市北區賴厝里太原路二段二一五巷一弄十八之一號二樓","核准設立","0930414",,,"1100903"
"27425711","嘉鵬貿易實業有限公司","臺中市北區大雅路二三二號一樓","核准設立","0930817",,,"1100903"
"50910237","覺場設計有限公司","桃園市蘆竹區南竹路二段131號（1樓）","核准設立","1080117",,,"1100903"
"28341423","貿富鋐有限公司","臺中市東區樂業路67巷20號1樓","核准設立","0950621","1080102",,"1100903"
"86453500","萬代國際有限公司","高雄市前鎮區新衙路288之5號8樓之1","廢止","0810523","0940621","1100902","1100903"
"86918521","統成印刷股份有限公司","高雄市三民區十全里遼寧二街330之1號","廢止","0820325","0830610","1100902","1100903"
"24529946","鴻觀企業診斷研究顧問有限公司","高雄市苓雅區福安路35巷3號","廢止","0991208","1100902","1100902","1100903"
"28544659","布芝稻國際企業有限公司","臺中市北區五義街169號1樓","核准設立","0951220",,,"1100903"
"28646311","企超實業有限公司","臺中市東區東門里東福一街98號1樓","核准設立","0960418","1090507",,"1100903"
"28966242","暘積實業有限公司","臺中市西屯區河南路32號1樓","核准設立","0970417",,,"1100903"
"45138846","永貿國際企業有限公司","高雄市三民區博愛一路55號10樓","廢止","1050606","1060222","1100902","1100903"
"53271369","欣芸國際有限公司","高雄市苓雅區武義街34巷2號4樓","廢止","0991201","1060322","1100902","1100903"
"62103104","朝程科技股份有限公司","臺中市南屯區工業區21路32號","核准設立","1061030",,,"1100903"
"24994725","楓富健康事業有限公司","高雄市楠梓區益群路16號","廢止","1040814","1100902","1100902","1100903"
"80409303","高登威力科技股份有限公司","臺中市南屯區寶山里寶山一街152號7樓之1","核准設立","0920602","1070426",,"1100903"
"27694454","佳易工業有限公司","高雄市三民區應安街211巷7號","核准設立，但已命令解散","0941017","0950410",,"1100903"
"53253545","信建土木工程有限公司","高雄市鳳山區文西街45號1樓","廢止","1000715","1081224","1100902","1100903"
"83736674","富通電力股份有限公司","臺中市西屯區逢甲里西屯路二段284巷37號1樓","核准設立","1090521","1100202",,"1100903"
"42871540","珅騰國際有限公司","臺中市北屯區平心里安順四街26號3樓之4","核准設立","1050203",,,"1100903"
"89373782","天鈞顧問股份有限公司","臺中市西區安龍里自治街155號8樓之3","核准設立","0840408","1050125",,"1100903"
"89418704","昀佑企業有限公司","高雄市三民區建興路99巷12弄7號","核准設立，但已命令解散","0840529","0950406",,"1100903"
"45879496","凱麗詩國際有限公司","臺中市西屯區至善里逢甲路225巷9號2樓","核准設立","1050526",,,"1100903"
"45890886","新晟風險管理顧問有限公司","臺中市西屯區逢甲里西屯路二段256巷6號12樓之10","核准設立","1050812",,,"1100903"
"50839919","松毅國際商貿有限公司","臺中市南屯區惠中里向上路一段680號10樓之5","核准設立","1071003",,,"1100903"
"53362754","旭彥實業有限公司","臺中市南屯區溝墘里大墩十三街23號1樓","核准設立","1000304","1060207",,"1100903"
"86921835","喬通貿易有限公司","高雄市三民區大順二路46巷6之2號","廢止","0820420","0840919","1100902","1100903"
"89414947","右得醫療儀器有限公司","高雄市三民區九如一路565巷1號","廢止","0840504","0860317","1100902","1100903"
"53797929","禾豐頤實業有限公司","臺中市南屯區向心路109號22樓之19","核准設立","1010207","1060104",,"1100903"
"97156990","聯和勇工程有限公司","高雄市三民區義華路299號8樓","廢止","0860428","0870624","1100902","1100903"
"12931824","柏岩企業有限公司","臺北市中山區中原街73號","廢止","0900720","0960322","1100902","1100903"
"54887080","鹿鳴管理顧問有限公司","臺中市南區樹義里文心南路751號6樓之2","核准設立","1040506","1060607",,"1100903"
"60277276","聖馨福氣有限公司","臺中市南區南和路207號3樓之2","核准設立","1051209",,,"1100903"
"24450477","捷勢有限公司","臺北市文山區秀明路2段159號6樓","廢止","0980728","1010417","1100902","1100903"
"42648037","橘興投資有限公司","臺北市信義區忠孝東路5段472號3樓","廢止","1041002","1100902","1100902","1100903"
"60306321","家芳國際企業有限公司","臺中市北區建成里東成三街296號6樓之28","核准設立","1060120",,,"1100903"
"60320858","京大礦業有限公司","臺中市南屯區溝墘里大墩十三街23號1樓","核准設立","1060207",,,"1100903"
"53111602","天璽實業有限公司","臺北市中山區松江路131之26號13樓","廢止","0991124","1040916","1100902","1100903"
"60464101","紘饗國際有限公司","臺中市南屯區大業里大進街438號3樓","核准設立","1060321","1070206",,"1100903"
"80139765","清雲廣告實業有限公司","臺中市北區美德街278巷13號1樓","核准設立","0920219","0970610",,"1100903"
"42655563","富利興中有限公司","臺北市中山區長春路348之5號5樓","廢止","1041023","1100902","1100902","1100903"
"86605838","弘昇國際有限公司","臺中市北屯區旅順路一段154號1樓","核准設立","0810402","1050924",,"1100903"
"27688657","環球健康實業有限公司","臺北市中山區吉林路14巷20之1號4樓","廢止","0940815","1031215","1100902","1100903"
"28400273","凱特食尚股份有限公司","臺中市烏日區中山路一段349號3樓","核准設立","0950913","1050909",,"1100903"
"54262043","恩嬡國際股份有限公司","臺中市烏日區光日路7號11樓之2","核准設立","1020611","1050505",,"1100903"
"12896045","虹旺實業有限公司","臺北市中正區衡陽路10號12樓","廢止","0900906","1041019","1100902","1100903"
"27221532","堃豪企業有限公司","高雄市苓雅區安業路30號3樓","廢止","0940324","0941013","1100902","1100903"
"28375252","艾兒國際有限公司","臺中市后里區三豐路３８–１２號","核准設立","0950807",,,"1100903"
"53797316","新銳建設有限公司","臺中市梧棲區大庄里和平街112巷49號1樓","核准設立","1010206","1050419",,"1100903"
"42676624","寶鈿地產有限公司","臺中市太平區新城里樹孝路8之1號2樓","核准設立","1041124",,,"1100903"
"89753087","盈成漁業有限公司","高雄市鼓山區延平街55號","廢止","0850326","1070504","1100902","1100903"
"12714214","長信電腦有限公司","高雄市三民區建國二路28號1樓","廢止","0891204","1041123","1100902","1100903"
"54822171","泓聖貿易有限公司","高雄市苓雅區自強三路3號26樓之3","廢止","1040917","1050830","1100902","1100903"
"59862600","恩德不動產有限公司","臺中市霧峰區吉峰路88之8號","核准設立","1050829",,,"1100903"
"12243930","進倫企業有限公司","臺北市中山區龍江路21巷19號","廢止","0680910","0791205","1100902","1100903"
"45894068","圓方工程有限公司","臺南市東區莊敬里小東路384號1樓","核准設立","1050523",,,"1100903"
"05260834","光大布莊有限公司","臺北市大同區民生西路90號1樓","廢止","0740726","0950427","1100902","1100903"
"69664559","聖達紙業有限公司","臺南市東區關聖里裕農路726巷5號","核准設立","0700309","0950817",,"1100903"
"85107209","一加二設計有限公司","臺南市北區成功里北安路一段262巷22弄35號1樓","核准設立","1081018",,,"1100903"
"16616734","億和興企業股份有限公司","臺北市士林區通河西街2段23號3樓","廢止","0870817","1030423","1100902","1100903"
"24903555","鴻億環保科技有限公司","臺南市玉井區三和里三和13-2號1樓","核准設立","1040608",,,"1100903"
"53171994","建榮能源科技有限公司","臺南市歸仁區八甲里大德路120巷35號1樓","核准設立","0991021","1091228",,"1100903"
"22524157","納維股份有限公司","高雄市三民區陽明路365號6樓","核准設立","0760331","1061213",,"1100903"
"42823323","杰貿興業有限公司","臺北市士林區華齡街61號5樓","廢止","1041116","1060713","1100902","1100903"
"53937695","寶興貿易企業有限公司","臺北市信義區文昌街316號13樓之2","廢止","1011003","1040416","1100902","1100903"
"50802883","歐昇投資股份有限公司","高雄市苓雅區尚志街22號","核准設立","1070601","1080201",,"1100903"
"53570916","聖羅亞國際股份有限公司","高雄市前金區中正四路136號3樓","核准設立","1000923","1050530",,"1100903"
"24988569","拿告工程有限公司","高雄市左營區崇德路8巷7號10樓","核准設立","1040629","1051024",,"1100903"
"28666701","通易貿易有限公司","臺南市永康區復華里復華七街32巷20弄2號","核准設立","0960517",,,"1100903"
"52213638","摩斯特國際有限公司","臺北市南港區向陽路120巷2弄8號","廢止","1050819","1100902","1100902","1100903"
"53823031","一福商務管理顧問有限公司","臺北市大同區敦煌路124號","廢止","1010328","1050616","1100902","1100903"
"28750952","太河堂有限公司","高雄市左營區城峰路28號6樓之1","核准設立","0960706","1100824",,"1100903"
"45140961","耐斯國際有限公司","高雄市三民區青年路2段535號","核准設立","1050622","1090504",,"1100903"
"70841104","巴奈特生物科技有限公司","臺北市中正區懷寧街78號9樓","廢止","0890902","0971006","1100902","1100903"
"12945756","清華管理顧問股份有限公司","臺北市中正區羅斯福路2段70號12樓之9","廢止","0900911","0971125","1100902","1100903"
"53233788","長豪工程有限公司","高雄市楠梓區高峰街109巷19號","核准設立","1000124",,,"1100903"
"24514704","雅裴詩有限公司","高雄市小港區店北路196號10樓","核准設立","0990519",,,"1100903"
"86279670","高易有限公司","臺北市大同區延平北路5段213巷4號1樓","廢止","0800903","1100902","1100902","1100903"
"97040458","利安營造有限公司","高雄市三民區大昌二路125號8樓","核准設立","0850618","1050909",,"1100903"
"16419044","佰信企業有限公司","高雄市岡山區拕子中街10號1樓","核准設立","0870404","1051007",,"1100903"
"53252383","阿母仔食品有限公司","高雄市鳳山區瑞隆東路206號","核准設立","1000706",,,"1100903"
"53265211","威翊科技有限公司","高雄市鳳山區中崙二路576巷14號1樓","核准設立","0991118","1050413",,"1100903"
"53595888","鴻璋建設有限公司","高雄市仁武區赤吉街23號","核准設立","1010514","1050606",,"1100903"
"27366570","卜康科技股份有限公司","臺北市中山區林森北路111號3樓","廢止","0930929","0950120","1100902","1100903"
"89416564","裕開製版印刷有限公司","高雄市鳳山區天興里自強一路134號","核准設立","0840518","1100506",,"1100903"
"89702779","瑋晟世界資訊有限公司","高雄市大寮區永芳里鳳林三路533巷20號","核准設立","0840916","0980821",,"1100903"
"23987079","聯福生科技股份有限公司","新北市新莊區化成路113巷35號5樓","核准設立","0800225","1081017",,"1100903"
"28718659","圓融互動科技有限公司","臺北市信義區信義路4段407號5樓","廢止","0961022","1010711","1100902","1100903"
"43944508","源碼科技股份有限公司","新北市新店區中央路155號20樓之10","核准設立","1050707","1080417",,"1100903"
"53735868","璞格資本股份有限公司","臺北市大安區新生南路3段88號4樓之1","廢止","1010209","1050130","1100902","1100903"
"28612282","僑騰休閒事業有限公司","高雄市鼓山區中華1路203號9樓","核准設立，但已命令解散","0970403",,,"1100903"
"29003168","祥安貿易有限公司","高雄市前金區自強1路52巷15號2樓","核准設立，但已命令解散","0970909",,,"1100903"
"54323822","騰飛國際行銷股份有限公司","新北市新莊區中和街204巷6號6樓","核准設立","1020520","1100629",,"1100903"
"82921736","易輪科技股份有限公司","新北市三重區永福街135巷5號3樓","核准設立","1080702",,,"1100903"
"16558811","信達清潔工程有限公司","新北市蘆洲區仁愛街35巷17弄3號1樓","核准設立","0870728","0940919",,"1100903"
"28615491","台灣五三興業有限公司","高雄市三民區臥龍路54巷50號1樓","廢止","0970516","0980106","1100902","1100903"
"91088320","穠選資產管理股份有限公司","新北市蘆洲區永康街2巷25號6樓","核准設立","1100521",,,"1100903"
"24412501","欣辰精密有限公司","新北市新莊區民安西路275巷13號1樓","核准設立","0980526","1050425",,"1100903"
"27739608","原太企業有限公司","新北市三重區永福街35號5樓","核准設立","0940620","0941208",,"1100903"
"76384441","廷聲電機股份有限公司","高雄市三民區明哲路36號14樓","廢止","0710708","0831129","1100902","1100903"
"27200311","易諾實業有限公司","高雄市苓雅區四維三路145號1樓","廢止","0930722","1100902","1100902","1100903"
