﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"04288883","萬大食品有限公司","臺北市松山區延吉街30巷5號1樓","核准設立","0620801","0920502",,"1130314"
"12651647","亞聖投資股份有限公司","臺北市中正區衡陽路7號6樓","核准設立","0890929","1091020",,"1130314"
"23122342","高潔企業股份有限公司","臺北市大安區忠孝東路4段177號3樓之3","核准設立","0771028","0920320",,"1130314"
"23753473","佑輝聯網國際股份有限公司","臺北市大安區潮州街31號1樓","核准設立","0790607","1110602",,"1130314"
"23918025","永贊工業股份有限公司","臺北市大安區復興南路1段253巷8號9樓之1","核准設立","0791121","1110929",,"1130314"
"36549707","申吉貿易股份有限公司","臺北市大安區復興南路1段70號7樓之1","核准設立","0680417","1060405",,"1130314"
"42634786","合作賽局股份有限公司","臺北市松山區南京東路4段186號11樓","核准設立","1040824",,,"1130314"
"53727473","世樺投資股份有限公司","臺北市萬華區德昌街261巷23號1樓","核准設立","1010904","1040804",,"1130314"
"54310707","宏邦資訊股份有限公司","臺北市松山區復興北路303號9樓","核准設立","1021118","1080808",,"1130314"
"04319865","東山茶業有限公司","臺北市大同區寧夏路97號2樓","核准設立","0640318","0940719",,"1130314"
"55346702","時光健康實業股份有限公司","臺北市大安區安和路1段29號地下1層","核准設立","1060928","1080201",,"1130314"
"12945691","凱文傢俱有限公司","臺北市萬華區隆昌街54號3樓之2","核准設立","0900911","1010625",,"1130314"
"19025023","愛德蘭企業有限公司","臺北市中正區永春街306巷2號1樓","核准設立","0591012","0960628",,"1130314"
"24321657","聚金石有限公司","臺北市大同區塔城街66號7樓之1","核准設立","0980121",,,"1130314"
"25137600","科南有限公司","臺北市大同區延平北路2段82號8樓之2","核准設立","0990614","1061225",,"1130314"
"27541444","太合事業有限公司","臺北市中正區衡陽路10號13樓","核准設立","0931209","1041221",,"1130314"
"28463298","辰格廣告實業有限公司","臺北市大安區信義路4段296號10樓之3","核准設立","0960110","1040127",,"1130314"
"28485315","一吉來企業有限公司","臺北市中正區羅斯福路4段90巷2之2號","核准設立","0960410","1041007",,"1130314"
"28868312","松德管理顧問有限公司","臺北市大安區四維路170巷16號1樓","核准設立","0970512","1080308",,"1130314"
"30851858","達聖有限公司","臺北市中正區金門街24巷16號","核准設立","0670227","1050321",,"1130314"
"42868284","品莓美甲藝術沙龍有限公司","臺北市大安區泰順街38巷18號","核准設立","1050803",,,"1130314"
"50799711","沅澄設計工程有限公司","臺北市松山區復興北路453號2樓","核准設立","1070801",,,"1130314"
"52484441","史達數位科技有限公司","臺北市大同區南京西路76號5樓","核准設立","1051212","1110412",,"1130314"
"52486089","富樂家有限公司","臺北市松山區塔悠路19號9樓之4","核准設立","1051213",,,"1130314"
"54346923","睿鼎國際有限公司","臺北市大安區忠孝東路4段2號10樓之5","核准設立","1020801","1070329",,"1130314"
"54643515","動能學堂教育訓練有限公司","臺北市大安區忠孝東路4段97號地下之16","核准設立","1021101","1080603",,"1130314"
"80203870","芳越科技有限公司","臺北市大同區重慶北路2段48號6樓之3","核准設立","0920618",,,"1130314"
"80498564","潤實業有限公司","臺北市松山區復興北路453號2樓","核准設立","0920717","1110420",,"1130314"
"82810083","錱旺管理顧問有限公司","臺北市中正區青島西路11號4樓之5","核准設立","1080119",,,"1130314"
"84472025","金豐珠寶有限公司","臺北市大安區忠孝東路4段216巷37號","核准設立","0821007","1010521",,"1130314"
"84927877","悅聲實業有限公司","臺北市中正區公園路13號10樓","核准設立","0830805","0861008",,"1130314"
"86168864","翔宇企業管理顧問有限公司","臺北市大同區重慶北路3段167號4樓","核准設立","0800812","0921222",,"1130314"
"89929945","芳榮出版社有限公司","臺北市大安區羅斯福路3段283巷21弄15號1樓","核准設立","0831018","0910530",,"1130314"
"90244169","頂峰對決台灣有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","1110325",,,"1130314"
"90623936","子全建設有限公司","臺北市大同區延平北路2段202號18樓","核准設立","1110309",,,"1130314"
"91017536","艾碧有限公司","臺北市萬華區武昌路2段72之5號","核准設立","1100607",,,"1130314"
"11339541","協群國際股份有限公司","臺北市士林區中社路2段46巷5號3樓","核准設立","0611208","1000526",,"1130314"
"16761791","宏觀食品股份有限公司","臺北市內湖區民善街89號6樓","核准設立","0871106","1010106",,"1130314"
"20906263","鴻家股份有限公司","臺北市信義區基隆路1段398號4樓之1","核准設立","0701121","0911203",,"1130314"
"25036758","祥閎科技股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","0980923","1100305",,"1130314"
"25107351","菲司特國際股份有限公司","臺北市信義區基隆路1段432號14樓之2","核准設立","0990303","1070124",,"1130314"
"25128285","醫策商智股份有限公司","臺北市內湖區洲子街183號6樓","核准設立","0990511",,,"1130314"
"42611453","智造世務所股份有限公司","臺北市南港區成功路1段32號4樓之6","核准設立","1040618","1080909",,"1130314"
"42852142","巧科資訊股份有限公司","臺北市中山區松江路226巷12之2號2樓","核准設立","1050215","1060220",,"1130314"
"53326667","欣樂建設股份有限公司","臺北市信義區基隆路1段432號14樓之2","核准設立","1000406","1060912",,"1130314"
"54216288","禾潤創業投資股份有限公司","臺北市中山區民生東路2段119號地下1層","核准設立","1021028","1120712",,"1130314"
"82814004","菁泉貿易股份有限公司","臺北市信義區基隆路1段400號6樓","核准設立","1080320","1120116",,"1130314"
"86707531","克祥建設股份有限公司","臺北市中山區中山北路2段112號6樓之4","核准設立","0810519","1091029",,"1130314"
"94019214","原夢有限公司","臺北市大同區民權西路144巷9號","核准設立","1120503","1120810",,"1130314"
"05260270","京益貿易有限公司","臺北市中山區民權東路2段135巷20弄13號1樓","核准設立","0740621","0900105",,"1130314"
"12346393","永再生有限公司","臺北市中山區民權東路2段113巷1弄13號1樓","核准設立","0700901","0990908",,"1130314"
"12411400","和同有限公司","臺北市內湖區成功路4段61巷8弄5號2樓","核准設立","0711122","1050621",,"1130314"
"12662285","國喜興業有限公司","臺北市中山區松江路3號4樓之6","核准設立","0891107","1120216",,"1130314"
"12673662","采田廣告設計有限公司","臺北市中山區松江路43號6樓之3","核准設立","0891215","0940526",,"1130314"
"16159119","蓋博企業有限公司","臺北市中山區建國北路2段90號8樓","核准設立","0860920","1130220",,"1130314"
"22731917","史可立企業有限公司","臺北市信義區忠孝東路5段412號15樓之4","核准設立","0761216","0980421",,"1130314"
"23995916","廷瑞國際有限公司","臺北市信義區中坡南路72號","核准設立","0800108","1080322",,"1130314"
"24538375","酷錄有限公司","臺北市士林區文林路643巷3弄18號2樓","核准設立","1030417","1050105",,"1130314"
"24932094","金澄鎧有限公司","臺北市中山區建國北路2段147號5樓之4","核准設立","1040127","1090227",,"1130314"
"28672318","蜀林雅奇堂有限公司","臺北市北投區裕民一路40巷11號1樓","核准設立","0960502","1120104",,"1130314"
"28858476","冀勉村文教事業有限公司","臺北市中山區松江路360號5樓","核准設立","0970408","0990804",,"1130314"
"29071073","倍聖有限公司","臺北市內湖區康樂街190號","核准設立","0980619","1050222",,"1130314"
"42616437","音員國際實業有限公司","臺北市北投區光明路167號3樓之1","核准設立","1040703","1060302",,"1130314"
"42842428","安鑫國際策略有限公司","臺北市中山區松江路220號9樓","核准設立","1050114","1080626",,"1130314"
"42863458","伊恩實業有限公司","臺北市內湖區東湖路119巷50弄20號7樓","核准設立","1050323",,,"1130314"
"43941621","容恆有限公司","臺北市內湖區南京東路6段451巷15號6樓","核准設立","1050629","1100119",,"1130314"
"52270969","上毅創膳企業有限公司","臺北市中山區民族東路512巷19號1樓","核准設立","1050908","1090921",,"1130314"
"52544530","佳銳工程有限公司","臺北市士林區天母北路5號","核准設立","1060119","1100201",,"1130314"
"52550309","沐田空間設計有限公司","臺北市內湖區南京東路6段350之8號9樓之7","核准設立","1060124",,,"1130314"
"52786781","旻昌資訊有限公司","臺北市士林區德行東路358巷11弄16號","核准設立","1060622",,,"1130314"
"52946099","向上一級有限公司","臺北市中山區中山北路1段83巷9號7樓之1","核准設立","1060904","1110301",,"1130314"
"53095960","晶瑩綠能工程有限公司","臺北市士林區劍潭路12號3樓之1","核准設立","0990928","1050418",,"1130314"
"53333288","彩峰實業有限公司","臺北市中山區建國北路3段22巷15號2樓","核准設立","1000426",,,"1130314"
"53702655","今硯室內裝修設計工程有限公司","臺北市南港區南港路2段202號1樓","核准設立","1010507","1110815",,"1130314"
"53918732","環球國際商貿會展有限公司","臺北市中山區長安東路2段81號3樓","核准設立","1010730","1090224",,"1130314"
"54046117","亞藝工程有限公司","臺北市南港區南港路2段38巷39號11樓","核准設立","1020315","1090713",,"1130314"
"54361536","和藝新創有限公司","臺北市中山區建國北路2段95巷1號","核准設立","1020923","1100430",,"1130314"
"54684698","峰鼎汽車有限公司","臺北市南港區東明街8號(1樓)","核准設立","1030320","1050803",,"1130314"
"54832086","辰弘電訊科技有限公司","臺北市內湖區安泰街53巷10之2號2樓","核准設立","1040413","1050513",,"1130314"
"54880827","一曉國際有限公司","臺北市士林區後港街96號7樓","核准設立","1041117","1130304",,"1130314"
"55701759","承佳實業有限公司","臺北市文山區興隆路2段95巷5之2號","核准設立","1061113",,,"1130314"
"55748375","巴柏雅斯國際有限公司","臺北市士林區文林路144巷11號1樓","核准設立","1061204","1110328",,"1130314"
"83055796","歐絡因創意有限公司","臺北市中山區中山北路1段83巷9號6樓之1","核准設立","1091029","1121030",,"1130314"
"83074127","力安國際有限公司","臺北市中山區敬業一路128巷41號7樓之1","核准設立","1090828","1100420",,"1130314"
"83260375","台美汽車有限公司","臺北市信義區大道路6號1樓","核准設立","1091105",,,"1130314"
"83478866","玉京山環保開發有限公司","臺北市中山區八德路2段284號2樓","核准設立","1090312",,,"1130314"
"84298639","大境設計工程顧問有限公司","臺北市中山區松江路534號7樓","核准設立","0820721","0920219",,"1130314"
"85016799","傑凱國際興業有限公司","臺北市士林區劍潭路55巷10號1樓","核准設立","1080909",,,"1130314"
"23545166","長城地產股份有限公司","臺中市南屯區同心里大墩西一街22號1樓","核准設立","0781212","1110225",,"1130314"
"85063716","國繼園有限公司","臺北市北投區泉源路39-32號7樓","核准設立","1080927",,,"1130314"
"90367226","風和國際貿易股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1110721",,,"1130314"
"54328262","鈦豐股份有限公司","臺中市南屯區田心里大墩六街350巷53號4樓","核准設立","1020605","1120829",,"1130314"
"54740158","籃氏資產管理股份有限公司","臺中市南屯區南屯里黎明路一段1125號","核准設立","1021225","1051108",,"1130314"
"90666126","謙聚百勝股份有限公司","臺中市北區錦祥里育強街92之5號","核准設立","1101229","1120512",,"1130314"
"89439341","富農有限公司","臺北市士林區社子街33號1樓","核准設立","0840316","0900105",,"1130314"
"90183114","勁彰有限公司","臺北市內湖區南京東路6段350之7號2樓","核准設立","1101214","1121129",,"1130314"
"90325161","吐司零食屋有限公司","臺北市北投區中央北路4段515巷20號14樓","核准設立","1110712",,,"1130314"
"90378949","宇宙波波國際有限公司","臺北市中山區敬業一路172號1樓","核准設立","1110607","1130124",,"1130314"
"90543309","壬通有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1101020",,,"1130314"
"91115430","詳碩文化事業有限公司","臺北市中山區民權東路2段146號3樓","核准設立","1100609","1110725",,"1130314"
"12922542","昱瑞鋼企業有限公司","臺中市西區大忠里五權西路1段257號15樓之2","核准設立","0901105","0970922",,"1130314"
"24242154","景賀土木包工業有限公司","臺中市南屯區田心北二巷8弄13號1樓","核准設立","0971001",,,"1130314"
"24600118","莫特國際設計有限公司","臺中市西屯區何安里四川三街30號5樓","核准設立","1030918","1081114",,"1130314"
"24837628","鑫業達有限公司","臺中市西屯區何安里文中路2號6樓之2","核准設立","1040212","1120413",,"1130314"
"25038828","祺縉國際管理顧問有限公司","臺中市西區大墩十街49號","核准設立","0980928","1090508",,"1130314"
"25165921","貿喜實業有限公司","臺中市西屯區工業區一路6巷12號2樓","核准設立","0990203","1090318",,"1130314"
"28639515","東泰鑫貿易有限公司","臺中市復興路2段99巷16弄22號2樓之6","核准設立","0960410","0990128",,"1130314"
"28882285","阿蘭貝爾有限公司","臺中市北區金龍街38號","核准設立","0961121","1070726",,"1130314"
"52497683","榮聲營造有限公司","臺中市東區和平街一五八巷七號","核准設立","0671015","0950215",,"1130314"
"53826868","安娜百搭有限公司","臺中市西區大墩十街49號","核准設立","1010403","1090508",,"1130314"
"54250623","國慧布業有限公司","臺中市北屯區三甲東街31號1樓","核准設立","1020520","1050907",,"1130314"
"61836137","啟人科技有限公司","臺中市西屯區福雅里臺灣大道四段936號3樓之2","核准設立","1060706","1060719",,"1130314"
"80608529","群凱廣告事業有限公司","臺中市西屯區潮洋里朝貴一街82之7號1樓","核准設立","0921210","1041120",,"1130314"
"82861054","博登廣告行銷有限公司","臺中市西屯區潮洋里市政北二路282號18樓之8","核准設立","1080502","1090113",,"1130314"
"83486697","樟錦工程有限公司","臺中市南區忠明南路787號19樓之2","核准設立","1090326","1101006",,"1130314"
"89161823","呂天花有限公司","臺中市西屯區逢甲里西屯路二段272之9號1樓","核准設立","1111209","1121127",,"1130314"
"89639100","牧廸股份有限公司","臺中市潭子區聚興里豐興路一段2巷3號1樓","核准設立","0840717","1020624",,"1130314"
"12922682","萊姆立特精密有限公司","臺中市豐原區豐圳里成功路608號6樓","核准設立","0901105","1060627",,"1130314"
"85050579","慕妍美容生技顧問股份有限公司","臺南市安南區安生街78巷2弄14號1樓","核准設立","1080827","1120717",,"1130314"
"16229374","昇昌紙器有限公司","臺中市梧棲區草湳里永興路二段352號","核准設立","0860926","1050419",,"1130314"
"86599532","億順豐有限公司","臺中市豐原區北陽里南陽路綠山巷122弄53號","核准設立","0810326","1021122",,"1130314"
"90290418","拾一工程有限公司","臺中市豐原區合作街97巷16號","核准設立","1110701",,,"1130314"
"54908819","日鴻禧建設有限公司","臺中市潭子區潭陽里興華二路80號2樓","核准設立","1040817",,,"1130314"
"83600640","享受生活有限公司","臺中市外埔區水美里二崁路588巷26號","核准設立","1090723",,,"1130314"
"24705979","艾瑞卡國際有限公司","基隆市安樂區基金三路148號","核准設立","1031105","1130307",,"1130314"
"28802662","精茂企業有限公司","基隆市仁愛區南新街292之1號","核准設立","0961001",,,"1130314"
"57146510","千屋國際貿易有限公司","基隆市中山區中和路168巷7弄1號","核准設立","1060829","1070206",,"1130314"
"84598376","速配眼鏡有限公司","基隆市仁愛區基隆市愛三路六三號","核准設立","0821030","0900628",,"1130314"
"64958197","鑑安消防顧問有限公司","臺南市東區崇德六街31號地下1樓","核准設立","1060921",,,"1130314"
"64998846","浩文空間設計有限公司","臺南市安南區安和路1段220巷61弄4號1樓","核准設立","1070116",,,"1130314"
"69797988","東威實業有限公司","臺南市安南區環福街50巷11號","核准設立","0720902","0961001",,"1130314"
"70724106","好彩頭營造有限公司","臺南市安南區州北里安和路5段213號1樓","核准設立","0890316","1081216",,"1130314"
"82944581","識勤資訊顧問有限公司","臺南市東區崇學路165號7樓","核准設立","1091217",,,"1130314"
"90058875","龍成皇家電商平台有限公司","臺南市北區成功路2號2樓之21","核准設立","1111103","1120417",,"1130314"
"28900690","大阪屋企業股份有限公司","臺南市新營區新南里金華路二段178號","核准設立","0961221","1081107",,"1130314"
"42937108","康蘊實業有限公司","臺南市永康區中華西街102號1樓","核准設立","1080426",,,"1130314"
"23649161","旭光貿易有限公司","高雄市新興區中山二路472號6樓之8","核准設立","0790604","0990927",,"1130314"
"27208123","鼎力環工有限公司","高雄市三民區慶雲街30之2號","核准設立","0931019","1010813",,"1130314"
"27704832","必祥吉國際有限公司","高雄市前金區成功一路519巷36號","核准設立","0950215","1080911",,"1130314"
"28295589","邦陞實業有限公司","高雄市三民區應安街438之11號1樓","核准設立","0951106","1040622",,"1130314"
"54195805","台灣連盟國際管理顧問有限公司","高雄市前金區中華三路228號2樓","核准設立","1020506","1110318",,"1130314"
"54209152","易蒂有限公司","高雄市新興區黃海街174號6樓","核准設立","1020822","1050623",,"1130314"
"54621857","大堯廣告事業有限公司","高雄市三民區興昌街42之1號6樓","核准設立","1030314","1050413",,"1130314"
"59547625","均達資訊科技有限公司","高雄市左營區重忠路152巷73號3樓","核准設立","1070112","1130222",,"1130314"
"79981962","鴻威生化科技有限公司","高雄市鼓山區文信路227號4樓","核准設立","0910614","1081101",,"1130314"
"85020718","有夢最美生物科技有限公司","高雄市楠梓區青埔街21號","核准設立","1081001",,,"1130314"
"90123215","智宸有限公司","高雄市楠梓區德民路356巷5號18樓","核准設立","1111007",,,"1130314"
"90458252","俸達實業有限公司","高雄市三民區民族一路335巷36號","核准設立","1101125",,,"1130314"
"91105307","星麟有限公司","高雄市楠梓區楠梓舊街39之11號","核准設立","1100319",,,"1130314"
"64429107","澳森材料有限公司","臺南市仁德區後壁里德糖路501號1樓","核准設立","1050929",,,"1130314"
"16923275","常瑋模具雕刻有限公司","臺南市永康區鹽行里中正五街18號","核准設立","0880524","1050519",,"1130314"
"88675872","興峰窯業股份有限公司","高雄市燕巢區深興路156號","核准設立","0670216","1071211",,"1130314"
"14045176","萬裕建設股份有限公司","新北市三重區自強路1段183號2樓","核准設立","0641108","1120511",,"1130314"
"22304371","鑫晟陽營建工程實業股份有限公司","新北市林口區文化一路1段99之1號","核准設立","0751126","1100401",,"1130314"
"28645158","泰風科技股份有限公司","新北市五股區新五路2段141號之1","核准設立","0960416","1090313",,"1130314"
"93373588","盛肆有限公司","高雄市新興區文化路52號","核准設立","1120417","1130115",,"1130314"
"28806105","祺錞育樂有限公司","高雄市鳳山區新強路331巷7號8樓","核准設立","0961008","1051024",,"1130314"
"50945756","錦汯工程有限公司","高雄市仁武區赤西二街62號1樓","核准設立","1080108","1121227",,"1130314"
"53901253","淞鋒實業有限公司","高雄市大樹區中興南路1巷33號","核准設立","1020102","1050712",,"1130314"
"24381752","允麒有限公司","新北市三重區中寮街2巷8號2樓","核准設立","0980403",,,"1130314"
"54216576","新源食品有限公司","高雄市燕巢區安招路447號","核准設立","1021029","1100804",,"1130314"
"24722098","新紘工程有限公司","新北市新莊區龍安路557號4樓","核准設立","1040120","1090820",,"1130314"
"27468730","有雞廚房通路有限公司","新北市三重區五華街253巷1號3樓","核准設立","0931015",,,"1130314"
"27790718","佑嘉奈米科技有限公司","新北市林口區文化二路1段6號2樓","核准設立","0940517","1100728",,"1130314"
"29155636","紅威企業有限公司","新北市五股區四維路118巷26號1樓","核准設立","0990513","1050718",,"1130314"
"35269517","重昇煤氣有限公司","新北市五股區成泰路2段39號","核准設立","0580513","1050419",,"1130314"
"42974588","隆順順實業有限公司","新北市三重區重新路2段46之8號3樓","核准設立","1070718","1121004",,"1130314"
"53193630","希均股份有限公司","新北市三重區後竹圍街105巷3之1號2樓","核准設立","0991122","1130311",,"1130314"
"54838477","瑋成營造有限公司","新北市三重區環河北路3段68號4樓","核准設立","1040508","1090507",,"1130314"
"65456404","豪峰有限公司","新北市三重區大同北路95巷4號(1樓)","核准設立","1050907",,,"1130314"
"66547369","秦牢有限公司","新北市新莊區五權二路22號3樓之2","核准設立","1060413","1100827",,"1130314"
"68676212","富康通微商科技有限公司","新北市三重區中正南路149之2號","核准設立","1061218",,,"1130314"
"16254649","慶捷資訊股份有限公司","新北市板橋區漢生東路23巷38號","核准設立","0861028","1110609",,"1130314"
"28525983","祺豐科技股份有限公司","新北市中和區德光路51巷2號(1樓)","核准設立","0951123","1001230",,"1130314"
"54855453","行銀目項股份有限公司","新北市中和區員山路581巷31弄2之9號5樓","核准設立","1040715","1111227",,"1130314"
"80325022","暉普實業有限公司","新北市新莊區中平路82巷8號4樓","核准設立","0920430","1050719",,"1130314"
"82772378","加美貝貝顧問有限公司","新北市林口區中山路528之3號(1樓)","核准設立","1071024","1080201",,"1130314"
"82864524","鉑津科技有限公司","新北市新莊區新興街31巷4號2樓","核准設立","1080517",,,"1130314"
"97068997","懋協實業有限公司","新北市新莊區民安路181巷2弄1號","核准設立","0850720","1050531",,"1130314"
"29125417","勁輝興業有限公司","新北市板橋區民安街22號2樓","核准設立","0970707","1120316",,"1130314"
"29136189","創鼎事業有限公司","新北市中和區景平路703巷7之2號","核准設立","0990204","1080814",,"1130314"
"47002887","艾客發國際有限公司","新北市中和區民享街92巷23之1號(2樓)","核准設立","1050603","1100409",,"1130314"
"47034924","柏嘉人國際有限公司","新北市板橋區國慶路194號10樓","核准設立","1050613","1100924",,"1130314"
"50845665","老街坊有限公司","新北市中和區忠孝街2巷14弄17號2樓","核准設立","1070820","1090820",,"1130314"
"53614169","虹彥有限公司","新北市中和區景平路288號4樓之8","核准設立","1001006","1091202",,"1130314"
"53705816","國銓科技有限公司","新北市中和區民享街92巷23之1號(2樓)","核准設立","1010521","1050603",,"1130314"
"54869034","諾貝爾國際有限公司","新北市板橋區文化路1段333號5樓之2","核准設立","1040914",,,"1130314"
"54871496","瑪莎嘉蒂有限公司","新北市鶯歌區德昌二街119號之2","核准設立","1040924","1041120",,"1130314"
"66475597","寶稚企業有限公司","新北市樹林區俊英街172巷13號(1樓)","核准設立","1060214","1061013",,"1130314"
"80060818","志開企業有限公司","新北市中和區建八路2號6樓之6","核准設立","0911017","1120714",,"1130314"
"23310013","優特益股份有限公司","新北市淡水區學府路136巷29號2樓","核准設立","0780519","0950515",,"1130314"
"90510237","超星芯科技股份有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1101105","1111209",,"1130314"
"12180822","勵精股份有限公司","桃園市桃園區大樹里興華路2號及2之3號","核准設立","0670710","0990203",,"1130314"
"24646418","鼎泰不動產顧問股份有限公司","桃園市桃園區大林里大明街57巷19號1樓","核准設立","1031020",,,"1130314"
"50965112","旺鼎建設股份有限公司","桃園市中壢區中福路116號2樓","核准設立","1080912","1130308",,"1130314"
"22307763","兌旺企業有限公司","新北市金山區金包里街40號1樓","核准設立","0751202","0960209",,"1130314"
"24702620","威資通有限公司","新北市萬里區孝七街24號2樓","核准設立","1031021","1081212",,"1130314"
"29021855","川普強生技實業有限公司","新北市淡水區水碓24號6樓","核准設立","0980629","1100722",,"1130314"
"42621001","盈桂資本投資有限公司","新北市汐止區新台五路1段129號2樓","核准設立","1040716","1090917",,"1130314"
"45127783","樂園創藝工程有限公司","新北市金山區山城路90巷24號2樓","核准設立","1050725","1080621",,"1130314"
"83152072","昕苑開發建設有限公司","新北市萬里區龜吼里玉田81號（1樓）","核准設立","1090922",,,"1130314"
"90292892","富創科技有限公司","新北市淡水區沙崙路11號16樓","核准設立","1110718","1110902",,"1130314"
"24706323","健程國際有限公司","新北市永和區民權路49巷38號2樓","核准設立","1031106","1041209",,"1130314"
"70641963","鴻志水電工程有限公司","新北市三芝區忠孝街131號2樓","核准設立","0881014","1050629",,"1130314"
"25076006","金穗興業有限公司","宜蘭縣羅東鎮樹林里樹人路58號","核准設立","0981126",,,"1130314"
"90176789","元富新創設計開發有限公司","新北市八里區中華路2段340號9樓","核准設立","1110429",,,"1130314"
"24265846","守法投資顧問有限公司","桃園市蘆竹區南山路一段71號9樓之3","核准設立","0971117","1020123",,"1130314"
"24875657","昇佑室內裝修工程有限公司","桃園市龜山區長壽路269巷13號13樓","核准設立","1040310","1050510",,"1130314"
"90255974","千釜餐飲有限公司","宜蘭縣羅東鎮公正里中正北路51號1樓","核准設立","1101126","1110819",,"1130314"
"25180253","大雅物業有限公司","桃園市桃園區泰山里9鄰中山路425巷3號7樓之3","核准設立","0990316",,,"1130314"
"25180845","程揚機械有限公司","桃園市蘆竹區長興路4段39巷16號","核准設立","0990316","1130308",,"1130314"
"27490629","清文國際有限公司","桃園市桃園區中聖里中山路845號13樓","核准設立","0931115",,,"1130314"
"28584933","明鈺科技有限公司","桃園市蘆竹區南順六街22號7樓之2","核准設立","0960226",,,"1130314"
"29095223","派力特有限公司","桃園市大園區菓林里拔仔林25之119號4樓","核准設立","0970519","1061208",,"1130314"
"42589380","安康志業有限公司","桃園市桃園區新埔里經國路78號3樓","核准設立","1040813",,,"1130314"
"54530499","築昱建設有限公司","桃園市大園區田心里新園街45號1樓","核准設立","1021014","1100318",,"1130314"
"83204509","弘基鶴全球有限公司","桃園市八德區大福里桃德路456號9樓","核准設立","1100121",,,"1130314"
"53835705","正群創能科技股份有限公司","新竹縣竹北市中興里福興東路2段330號2樓","核准設立","1010419","1130304",,"1130314"
"89660237","億鑫建設開發股份有限公司","新竹縣竹北市十興里縣政二路550號3樓","核准設立","0840804","1020315",,"1130314"
"93783725","趙豐有限公司","桃園市蘆竹區新興里文新街7號二樓","核准設立","1120522",,,"1130314"
"94116829","韻恬生技有限公司","桃園市龜山區文化東路70號二樓","核准設立","1120608",,,"1130314"
"94135564","河亞有限公司","桃園市桃園區同德十一街49號","核准設立","1120928",,,"1130314"
"16245706","璉聖展有限公司","新竹縣峨眉鄉富興村8鄰富興1號之1","核准設立","0861017","1051027",,"1130314"
"89120605","天擎國際資產有限公司","桃園市桃園區中平路98號3樓之1","核准設立","1111206","1120905",,"1130314"
"90791497","追光者品牌創意有限公司","桃園市大園區橫峰里大豐二街88號2樓","核准設立","1100331",,,"1130314"
"28067234","嘉德環保建材股份有限公司","苗栗縣後龍鎮水尾里水尾3-11號","核准設立","0941230","1100819",,"1130314"
"28030407","宗倍股份有限公司","南投縣鹿谷鄉竹林村新庄巷２１號１樓","核准設立","0941114",,,"1130314"
"53477453","春耕農業科技股份有限公司","新竹市東區建華里東南街281巷4號1樓","核准設立","1000615","1110314",,"1130314"
"90339756","辰明智能股份有限公司","新竹科學園區新竹市東區力行一路1號1樓A2-A12-9","核准設立","1110818","1111005",,"1130314"
"16390665","德弘股份有限公司","雲林縣斗六市社口里大智街53號1樓","核准設立","0870227","1020321",,"1130314"
"28734074","金聚富建設開發股份有限公司","雲林縣斗六市虎溪里興農路900-1號","核准設立","0960612","1100902",,"1130314"
"94038036","昇冠電梯安裝股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","核准設立","1120808","1130227",,"1130314"
"24891880","宏遠金屬工程有限公司","苗栗縣頭份市新華里大成街25號1樓","核准設立","1040427","1050524",,"1130314"
"54156964","明皓有限公司","苗栗縣頭份市和平里中正路29號","核准設立","1020115","1040119",,"1130314"
"97218594","星冠有限公司","苗栗縣頭份市土牛里7鄰中正路339號4樓","核准設立","0850916","1080513",,"1130314"
"27882717","觀點企畫整合有限公司","雲林縣斗六市光興里雲林路１段５２號１樓","核准設立","0940831",,,"1130314"
"42767743","元創科技顧問有限公司","雲林縣斗六市保庄里明德北路三段230號1樓","核准設立","1050119","1050603",,"1130314"
"42952676","富浤生技有限公司","雲林縣斗六市虎溪里崙仔路53-5號1樓","核准設立","1070412",,,"1130314"
"42972293","台農機械科技有限公司","雲林縣虎尾鎮頂溪里90號1樓","核准設立","1070705",,,"1130314"
"53632477","海鉑國際貿易有限公司","雲林縣斗六市虎溪里興農路3號1樓","核准設立","1001115","1050704",,"1130314"
"53829555","菁品貿易有限公司","雲林縣斗南鎮埤麻里埤麻79號","核准設立","1010409","1120418",,"1130314"
"59084949","政宏建設有限公司","雲林縣斗六市江厝里部子10號","核准設立","1070129","1071217",,"1130314"
"70523184","宏福麟貿易有限公司","雲林縣斗六市長安里萬年路540號","核准設立","0890603","1090310",,"1130314"
"84430882","芄昌有限公司","雲林縣斗六市五權街六○號","核准設立","0820714","0880115",,"1130314"
"23066123","永杕企業股份有限公司","花蓮縣新城鄉北埔村中興路六七號","核准設立","0770922","0960305",,"1130314"
"93441930","南王冷凍實業股份有限公司","臺東縣臺東市南榮里更生路1176號","核准設立","0610515","1120321",,"1130314"
"56600131","冠宏機電工程有限公司","嘉義縣大林鎮大智一街5號1樓","核准設立","1060310","1101109",,"1130314"
"42963935","中華開發能源有限公司","嘉義縣水上鄉水上村民治街2號1樓","核准設立","1070530","1130305",,"1130314"
