﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83274835","幸茂國際有限公司","桃園市楊梅區大同里自立街93巷8弄1號","核准設立，但已命令解散","1100226",,,"1130426"
"05023100","景祥股份有限公司","臺北市信義區吳興街354號1樓","核准設立，但已命令解散","0691021","1090925",,"1130426"
"23294127","新林國際貿易有限公司","臺北市信義區崇德街104號1樓","核准設立，但已命令解散","0780412","0830516",,"1130426"
"80259819","建淳實業有限公司","臺北市內湖區文湖街21巷116號2樓之2","核准設立，但已命令解散","0910729","0980410",,"1130426"
"27313981","億龍創業有限公司","臺北市大安區信義路3段128號2樓","核准設立，但已命令解散","0930315","0931208",,"1130426"
"27531038","鶴馨投資有限公司","臺北市北投區懷德街88號1樓","核准設立，但已命令解散","0931109","0990520",,"1130426"
"24348966","詠葉投資有限公司","臺北市北投區懷德街88號1樓","核准設立，但已命令解散","0980522","1020117",,"1130426"
"27536049","全德宗教生活事業有限公司","臺北市松山區光復南路1號地下一層","核准設立，但已命令解散","0931124","1070703",,"1130426"
"53561374","齊天下國際股份有限公司","臺北市松山區東興路1號1樓","核准設立，但已命令解散","1001208",,,"1130426"
"54672118","台灣悠遊網路股份有限公司","臺北市南港區東新街180巷11號地下二層之32","核准設立，但已命令解散","1030129",,,"1130426"
"24962955","朗集股份有限公司","臺北市大安區信義路4段279號8樓","核准設立，但已命令解散","1040504","1060426",,"1130426"
"42847612","勻捷有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立，但已命令解散","1050126",,,"1130426"
"43796464","世力達雲智能有限公司","臺北市南港區南港路3段97號9樓","核准設立，但已命令解散","1050505","1091028",,"1130426"
"24736179","維薩環球國際有限公司","臺北市大同區承德路3段122巷12號","核准設立，但已命令解散","1040401","1120511",,"1130426"
"52637848","祥富創業投資股份有限公司","臺北市中正區羅斯福路1段65號1樓","核准設立，但已命令解散","1060411","1091026",,"1130426"
"52727025","凱富達實業有限公司","臺北市大安區四維路198巷38弄8號2樓","核准設立，但已命令解散","1060609","1100202",,"1130426"
"52809481","統之興業有限公司","臺北市大同區南京西路163號2樓之14","核准設立，但已命令解散","1060706","1110415",,"1130426"
"55682177","台灣資料科學股份有限公司","臺北市松山區南京東路4段50號11樓","核准設立，但已命令解散","1061102","1120724",,"1130426"
"50765466","喜思麗股份有限公司","臺北市大安區忠孝東路4段54號2樓","核准設立，但已命令解散","1070430","1071128",,"1130426"
"50783366","十八甲股份有限公司","臺北市內湖區瑞光路408號2樓之2","核准設立，但已命令解散","1070615",,,"1130426"
"50892097","家鼎開發顧問有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立，但已命令解散","1071115","1091110",,"1130426"
"50900483","巴克斯國際實業有限公司","臺北市中山區八德路2段260號2樓","核准設立，但已命令解散","1071211","1100107",,"1130426"
"82876063","磊拓室內裝修設計有限公司","臺北市松山區南京東路4段1號2樓","核准設立，但已命令解散","1080517","1110803",,"1130426"
"28622303","永琪國際有限公司","臺北市松山區復興北路1號13樓之7","核准設立，但已命令解散","0960314","1090713",,"1130426"
"42582984","高星企業有限公司","臺北市大同區南京西路76號5樓","核准設立，但已命令解散","1030127","1110609",,"1130426"
"83201101","家美文化創意股份有限公司","臺北市松山區南京東路3段346號8樓","核准設立，但已命令解散","1091224","1110325",,"1130426"
"83383480","蒼蘭國際有限公司","臺北市信義區基隆路1段155號7樓","核准設立，但已命令解散","1100122",,,"1130426"
"90878326","貝殼藝能有限公司","臺北市松山區南京東路3段287號9樓","核准設立，但已命令解散","1100303",,,"1130426"
"90878613","只享文創有限公司","臺北市大安區大安路2段49號1樓","核准設立，但已命令解散","1100303","1130118",,"1130426"
"90648090","若水無形有限公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立，但已命令解散","1101201",,,"1130426"
"90668638","天規多媒體有限公司","臺北市中山區南京東路3段201號9樓","核准設立，但已命令解散","1110127",,,"1130426"
"90547282","餘老原味廚房有限公司","臺北市大安區通化街261號","核准設立，但已命令解散","1110216","1110922",,"1130426"
"42757219","協飛翔有限公司","臺北市萬華區中華路1段78號11樓之3","核准設立，但已命令解散","1041216","1120906",,"1130426"
"90244132","和達流通有限公司","臺北市中山區中山北路3段39號4樓之5","核准設立，但已命令解散","1110324",,,"1130426"
"90355853","嵐伊生技有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立，但已命令解散","1110624",,,"1130426"
"90333916","宥徵生技有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立，但已命令解散","1110629","1120328",,"1130426"
"90012013","禾順文創有限公司","臺北市大安區忠孝東路4段162號12樓之3","核准設立，但已命令解散","1111013",,,"1130426"
"54939159","比干有限公司","桃園市楊梅區秀才里秀才路769巷16號（1樓）","核准設立，但已命令解散","1070628",,,"1130426"
"28627927","林格曼工程有限公司","桃園市楊梅區中山南路８００巷１３８弄５號５樓之１","核准設立，但已命令解散","0960323","0961126",,"1130426"
"24633363","統勝機械工程有限公司","桃園市楊梅區中山里行善路32巷12號3樓","核准設立，但已命令解散","1030903","1060120",,"1130426"
"24212481","珮緹詩國際貿易有限公司","桃園市楊梅區光華里五守街7號4樓","核准設立，但已命令解散","0970805","1020814",,"1130426"
"54624313","勤易國際有限公司","桃園市楊梅區高上里高獅路679號","核准設立，但已命令解散","1030403","1080322",,"1130426"
"01983423","北誠實業股份有限公司","臺北市大同區重慶北路3段199號7樓","核准設立","0741016","1091110",,"1130426"
"11470387","建金企業有限公司","臺北市大安區嘉興街258號1樓","核准設立，但已命令解散","0611213","1050307",,"1130426"
"13140644","元鼎國際事業股份有限公司","臺北市大安區仁愛路4段77號7樓","核准設立","0910719","1071101",,"1130426"
"20892943","喬杰有限公司","臺北市文山區景興路23巷6弄23號1樓","核准設立，但已命令解散","0700625","0790411",,"1130426"
"22021747","法如企業有限公司","臺北市松山區光復南路1號地下一層","核准設立，但已命令解散","0750301","1051027",,"1130426"
"22758083","丞聯工業股份有限公司","臺北市大安區敦化南路1段161巷40號2樓","核准設立","0770301","0880722",,"1130426"
"05110168","美士體育事業有限公司","臺北市中正區忠孝東路2段39巷2弄20號3樓","核准設立","0690511","0940201",,"1130426"
"22432262","恩瑞眼鏡有限公司","臺北市松山區民生東路5段182號1樓","核准設立，但已命令解散","0760331","1021009",,"1130426"
"22641964","立譽實業股份有限公司","臺北市大同區環河北路1段107號1樓","核准設立，但已命令解散","0760922","1090813",,"1130426"
"23419392","竑洋企業有限公司","臺北市大同區重慶北路1段29號地下1層","核准設立","0780627","0920922",,"1130426"
"23617837","家康國際有限公司","臺北市松山區復興北路461號4樓","核准設立","0790207","0950209",,"1130426"
"23590247","宏源金銀珠寶有限公司","臺北市大同區延平北路2段41號1樓","核准設立，但已命令解散","0781115","1081030",,"1130426"
"24333112","榛品實業有限公司","臺北市大同區庫倫街40號1樓","核准設立","0980323","1060224",,"1130426"
"24736558","環磊生物科技股份有限公司","臺北市大安區和平東路2段177號9樓","核准設立","1040401","1110513",,"1130426"
"86736424","升大國際貿易股份有限公司","臺北市中山區南京東路3段103號12樓","核准設立，但已命令解散","0810713","0950706",,"1130426"
"27504503","喜客喜股份有限公司","臺北市大安區安和路1段35號2樓","核准設立","0931202","0950714",,"1130426"
"70829333","齊毅營造工程有限公司","臺北市信義區林口街93號1樓","核准設立，但已命令解散","0890728","1050524",,"1130426"
"13086986","峰昀事業有限公司","臺北市士林區文昌路64號2樓","核准設立，但已命令解散","0910215","1041118",,"1130426"
"27972597","錢王府股份有限公司","臺北市大安區復興南路1段127號7樓","核准設立","0941121","1090317",,"1130426"
"28213525","一畝良田有限公司","臺北市內湖區東湖路33巷18號","核准設立，但已命令解散","0950822","1050303",,"1130426"
"83550016","上典醫藥股份有限公司","臺北市松山區光復北路172號","核准設立","1090309","1100618",,"1130426"
"28960129","嘉豪生技有限公司","臺北市內湖區基湖路35巷51號7樓","核准設立，但已命令解散","0970409","1050308",,"1130426"
"89483269","上仁電子股份有限公司","臺北市大安區安和路1段27號7樓","核准設立","0840717","0950505",,"1130426"
"25135440","合勝發開發有限公司","臺北市士林區中山北路6段444號3樓","核准設立，但已命令解散","0990607","1070719",,"1130426"
"53336052","品庠醫藥生技股份有限公司","臺北市內湖區基湖路35巷51號7樓","核准設立，但已命令解散","1000505","1070723",,"1130426"
"93757249","超級好看創造股份有限公司","臺北市大安區仁愛路4段27巷28弄1號地下","核准設立","1120619",,,"1130426"
"03329106","建豐工程股份有限公司","臺北市中山區中山北路2段45巷7號4樓","核准設立","0500701","1130423",,"1130426"
"53743038","千奇國際珠寶有限公司","臺北市中正區信義路2段91號5樓之1","核准設立，但已命令解散","1010306","1060807",,"1130426"
"28443110","得威開發有限公司","臺北市松山區民生東路4段112巷3弄15號3樓","核准設立","0951030","0961022",,"1130426"
"28705562","優立捷環境清潔有限公司","臺北市萬華區長沙街2段11號8樓之26","核准設立","0960829","1021223",,"1130426"
"42655141","恬庄有限公司","臺北市大安區忠孝東路4段216巷32弄1號4樓","核准設立","1041023","1051216",,"1130426"
"53927922","財源開發工程有限公司","臺北市中山區林森北路472號地下1樓","核准設立，但已命令解散","1010831","1050726",,"1130426"
"42849631","髮樂思有限公司","臺北市大安區敦化南路1段263號2樓","核准設立","1050201","1130417",,"1130426"
"43718643","川雷文化有限公司","臺北市大安區復興南路2段381號10樓之5","核准設立","1050419",,,"1130426"
"54324701","和天企業有限公司","臺北市松山區南京東路5段291巷20弄21之1號1樓","核准設立，但已命令解散","1020522","1110720",,"1130426"
"50775801","長德投資開發有限公司","臺北市大安區敦化南路2段180號10樓","核准設立","1070525",,,"1130426"
"53800810","青松建設股份有限公司","臺北市大同區南京西路163號2樓之91","核准設立，但已命令解散","1010214","1120328",,"1130426"
"42636692","西本願文旅股份有限公司","臺北市萬華區漢中街207號1樓-5樓","核准設立，但已命令解散","1040828","1100114",,"1130426"
"50877808","凱柏能源科技有限公司","臺北市中正區館前路20號5樓","核准設立","1071001","1100104",,"1130426"
"53123760","華特達科技有限公司","臺北市松山區民生東路4段78號","核准設立","1000110",,,"1130426"
"04811017","全林飲料有限公司","臺北市南港區研究院路2段165號1樓","核准設立，但已命令解散","0700108","1120727",,"1130426"
"53932657","喬微企業有限公司","臺北市大同區延平北路1段136號1樓","核准設立","1010918","1050329",,"1130426"
"53957517","鼎順食品有限公司","臺北市大同區歸綏街240號1樓","核准設立","1011207","1050429",,"1130426"
"89955886","欣昌實業有限公司","臺北市中正區和平西路2段160之1號7樓","核准設立，但已命令解散","0831229","0871125",,"1130426"
"12671828","寰科發展股份有限公司","臺北市文山區景中街43號6樓","核准設立，但已命令解散","0891211","0960326",,"1130426"
"28188357","威業傳媒股份有限公司","臺北市信義區基隆路2段115號2樓之1","核准設立，但已命令解散","0950526","1120615",,"1130426"
"55833421","成易國際顧問有限公司","臺北市大安區忠孝東路4段206之1號4樓","核准設立","1070119",,,"1130426"
"50768153","皇家俱樂部股份有限公司","臺北市士林區中山北路5段500號1樓","核准設立，但已命令解散","1070507","1091211",,"1130426"
"70351773","建遠有限公司","臺北市大同區西寧北路83號3樓","核准設立","0880415","1110211",,"1130426"
"82863665","伊登生技實業有限公司","臺北市中正區杭州南路2段98之1號2樓","核准設立","1080430",,,"1130426"
"85028079","詠立科技有限公司","臺北市中正區開封街1段37號5樓","核准設立","1081003",,,"1130426"
"04445027","乙吉搬場有限公司","臺北市士林區士東路294號1樓","核准設立","0620904","1080422",,"1130426"
"04711559","中裕彩色印刷有限公司","臺北市南港區南港路3段80巷40號2樓","核准設立","0630925","1081203",,"1130426"
"50786764","宇誠資產管理顧問有限公司","臺北市中正區愛國東路26號6樓","核准設立，但已命令解散","1070626",,,"1130426"
"59020501","富品金融科技有限公司","臺北市中山區南京東路3段201號3樓","核准設立，但已命令解散","1061218","1080827",,"1130426"
"90466176","來玩有限公司","臺北市大安區文昌街130號","核准設立","1101125",,,"1130426"
"13127895","永嘉設計有限公司","臺北市文山區公館街54號1樓","核准設立","0910613","1130412",,"1130426"
"16603294","即時資訊有限公司","臺北市文山區萬盛街70號","核准設立","0870704","0970103",,"1130426"
"90551905","道遠有限公司","臺北市松山區光復南路23號8樓","核准設立，但已命令解散","1101227","1110615",,"1130426"
"16780832","群電國際企業有限公司","臺北市信義區基隆路1段111號3樓","核准設立","0880121","1070524",,"1130426"
"54993054","貝里斯商普立有限公司","臺北市大安區忠孝東路4段170巷6弄2號7樓之1","核准設立","1080510",,,"1130426"
"68567256","康世威健康科技股份有限公司","臺北市大同區延平北路2段202號18樓","核准設立，但已命令解散","1061208","1111220",,"1130426"
"94018897","海馬迴公關顧問有限公司","臺北市大安區復興南路1段293號4樓","核准設立，但已命令解散","1120503",,,"1130426"
"23663992","國沅企業有限公司","高雄市前鎮區新生路297巷14號1樓","廢止","0791201","1030213","1130425","1130426"
"23912612","柯德企業股份有限公司","臺北市南港區南港路3段80巷36號4樓","核准設立","0791105","1001207",,"1130426"
"27766288","達康購物股份有限公司","臺北市文山區萬和街8號9樓之2","核准設立","0940907","0961224",,"1130426"
"83268931","福育企業有限公司","高雄市前金區自強三路267號","核准設立，但已命令解散","1100127",,,"1130426"
"30935479","富菖國際股份有限公司","臺北市中山區松江路18號6樓之3","核准設立","0700619","0940613",,"1130426"
"50806781","浤泰事業有限公司","高雄市前金區文武一街143號4樓之3","廢止","1070703","1130425","1130425","1130426"
"53228201","雲端酒市國際有限公司","臺北市文山區羅斯福路5段88之3號","核准設立","1000509","1090505",,"1130426"
"54674256","羊羔記國際通商股份有限公司","臺北市內湖區內湖路1段737巷106號","核准設立","1030213","1101117",,"1130426"
"59362008","妮草莓國際貿易有限公司","高雄市前金區七賢二路157號9樓之8","廢止","1061213","1130425","1130425","1130426"
"55802481","百澤國際股份有限公司","臺北市北投區崗山路24之1號","核准設立","1040825","1090115",,"1130426"
"50941914","晶禧酒店股份有限公司","高雄市三民區大昌二路266號1樓、6樓、7樓之1~4、8樓、9樓、10樓之1~3、11樓~21樓","廢止","1071214","1080401","1130425","1130426"
"80072005","橙邑股份有限公司","臺北市文山區羅斯福路6段196號","核准設立","0911101","1000915",,"1130426"
"84142593","精聯科技股份有限公司","臺北市文山區萬盛街70號","核准設立","0820322","0961227",,"1130426"
"89433775","津期枰國際企業有限公司","高雄市三民區瀋陽街145巷7號","廢止","0840919","1010521","1130425","1130426"
"24343977","天揚油品有限公司","臺北市中山區長春路31號4樓之5","核准設立","0980505",,,"1130426"
"27965435","優鐠國際有限公司","臺北市南港區新民街101號","核准設立","0941031","1010328",,"1130426"
"82879033","夢田有限公司","高雄市前金區新田路194巷14號6樓","核准設立，但已命令解散","1080527",,,"1130426"
"28825150","駿璿實業有限公司","臺北市文山區秀明路1段19巷8號","核准設立","0961116","1090518",,"1130426"
"83608002","裕新實業有限公司","高雄市新興區民權一路251號21樓之1","核准設立，但已命令解散","1090430","1090826",,"1130426"
"50883246","麥可視視覺創意有限公司","臺北市內湖區康樂街72巷17弄31號8樓之3","核准設立","1071018",,,"1130426"
"53280959","鈦琩企業有限公司","高雄市大寮區內坑里內坑路9之42號1樓","廢止","0991221","1090601","1130425","1130426"
"50904559","巧酷思有限公司","臺北市文山區景文街1號4樓之6","核准設立","1071222","1120501",,"1130426"
"53697962","成蜜企業有限公司","臺北市士林區福國路54號4樓","核准設立","1010416","1100911",,"1130426"
"69554384","富威精密企業有限公司","高雄市鳥松區神農路527號","廢止","1051209","1060727","1130425","1130426"
"70370238","迪瓦特科技有限公司","臺北市文山區羅斯福路5段192巷22號1樓","核准設立","0880607","1071226",,"1130426"
"16800627","鼎升工程顧問有限公司","高雄市三民區中都街75巷1號","廢止","0880412","0940513","1130425","1130426"
"84950623","磯法室內裝潢工程有限公司","臺北市文山區福興路63巷4弄20號","核准設立","0831007","1040714",,"1130426"
"53889223","吉富建設有限公司","高雄市楠梓區清豐二路306巷16號9樓","廢止","1010912","1050704","1130425","1130426"
"86308443","宇泓實業有限公司","臺北市文山區和平東路4段81號4樓","核准設立","0801119","1001118",,"1130426"
"86065558","榕根工程企業有限公司","高雄市左營區文康路141號9樓","廢止","0801209","1030123","1130425","1130426"
"89483330","鹿進通信工程有限公司","臺北市信義區和平東路3段273號1樓","核准設立","0840718","0951005",,"1130426"
"53890663","合慶股份有限公司","高雄市三民區三民街50號7樓之1","核准設立，但已命令解散","1010927",,,"1130426"
"90367099","欣裕生技有限公司","臺北市士林區忠誠路2段160巷11號5樓","核准設立","1110721","1120330",,"1130426"
"89433199","江澄資本有限公司","臺北市中山區南京東路2段108號14樓之18","核准設立，但已命令解散","0840913","1110524",,"1130426"
"93616488","興波府城第一有限公司","臺北市文山區景興路85巷14號1樓","核准設立","1130327",,,"1130426"
"27324657","瑪瑟國際有限公司","臺北市內湖區新湖三路122號1樓","核准設立，但已命令解散","0930527",,,"1130426"
"94072174","群悅資本有限公司","臺北市信義區信義路4段460號18樓","核准設立","1120602",,,"1130426"
"27239738","美商美國製藥股份有限公司","臺北市中山區民權東路2段146號3樓","核准設立","0930722","1100322",,"1130426"
"24600150","禾筑營造股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1030919","1101018",,"1130426"
"53749997","永霖興業有限公司","臺北市中山區南京西路1之1號7樓","核准設立，但已命令解散","1010327","1100608",,"1130426"
"42857879","天地人影像科技股份有限公司","臺北市內湖區瑞光路478巷18弄22號6樓","核准設立，但已命令解散","1050309","1101006",,"1130426"
"45189008","綠耕營造股份有限公司","臺中市西屯區合江街92號3樓之2","核准設立","1050425",,,"1130426"
"52593047","泰昌設計股份有限公司","臺北市中山區松江路317號9樓","核准設立，但已命令解散","1060308","1090414",,"1130426"
"84348820","許漢成建設股份有限公司","臺中市南屯區向心南路九八一巷廿四號","核准設立","0820430","0920206",,"1130426"
"52706513","鵬飛事業有限公司","臺北市大同區南京西路163號2樓之22","核准設立，但已命令解散","1060526","1110411",,"1130426"
"84675648","翔渝實業股份有限公司","臺中市北屯區廍子里太順路21號1樓","核准設立","0830126","1070409",,"1130426"
"96924234","松友機械有限公司","臺北市內湖區民權東路6段268號7樓","核准設立","0850105",,,"1130426"
"24835136","虹陽貿易有限公司","臺中市南屯區文山里文山三街72之6號1樓","核准設立","1040202","1070511",,"1130426"
"55750456","匯晉投資管理顧問股份有限公司","臺北市中山區松江路317號9樓","核准設立，但已命令解散","1061205","1090410",,"1130426"
"24940897","蓮水華時裝有限公司","臺中市西屯區何源里漢成街139號1樓","核准設立","1040302","1040716",,"1130426"
"28947219","杜拜工程有限公司","臺中市北區長青里陜西路72號9樓之1","核准設立","0970321","1050226",,"1130426"
"83282217","百屹冷氣有限公司","臺北市大安區和平東路2段265巷37弄6號1樓","核准設立，但已命令解散","1091116",,,"1130426"
"53360968","台灣天水工程有限公司","臺中市南屯區豐樂里永春東三路249號1樓","核准設立","1000302",,,"1130426"
"90370221","俊盛生技有限公司","臺北市文山區辛亥路4段128之1號","核准設立，但已命令解散","1110530",,,"1130426"
"53490694","金旺開發實業有限公司","臺中市南區長榮里國光路47號2樓","核准設立","1000711",,,"1130426"
"89167586","鵬宇資訊有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立，但已命令解散","1120218",,,"1130426"
"94083405","數鏈空間有限公司","臺北市大安區復興南路2段236號11樓","核准設立，但已命令解散","1120629",,,"1130426"
"54262732","玉誠不動產有限公司","臺中市西屯區福林里福康路83號1樓","核准設立","1020613","1120406",,"1130426"
"54827210","巧亦實業有限公司","高雄市前金區自強二路188號2樓","核准設立，但已命令解散","1041026","1051011",,"1130426"
"60253886","學上健康顧問有限公司","臺中市西區大同街185號1樓","核准設立","1051103","1051121",,"1130426"
"60287210","夏之華生物科技有限公司","臺中市東區東橋里大智路341號14樓之9","核准設立","1051228",,,"1130426"
"91004482","寶勝實業有限公司","高雄市前金區中正四路151號12樓之1","核准設立，但已命令解散","1100720","1101208",,"1130426"
"83027119","婕鶯國際有限公司","臺中市西區後龍里民族路333號4樓之4","核准設立","1120410",,,"1130426"
"53896287","亞鑫精密有限公司","高雄市小港區忠德街5巷3號","廢止","1011119","1080322","1130425","1130426"
"83377001","瑞特不動產有限公司","臺中市西區公德里精誠二十九街18號10樓之2","核准設立","1100113","1100927",,"1130426"
"22849084","盈加祥漁業股份有限公司","高雄市三民區嫩江街73號3樓","廢止","0780216","1060302","1130425","1130426"
"89184311","時代農業國際有限公司","臺中市北區立人里陜西路108號15樓之2","核准設立","1111117","1130410",,"1130426"
"90020800","榭菈霺有限公司","臺中市西區公平里忠明南路112號2樓之3","核准設立","1110908",,,"1130426"
"42769186","恆業創意股份有限公司","高雄市新興區六合一路158號11樓","廢止","1050122","1120418","1130425","1130426"
"45882730","雅活創作股份有限公司","臺中市大里區長榮里大里路38巷10號1樓","核准設立","1050613",,,"1130426"
"42793735","台灣大方廣易信息科技有限公司","高雄市三民區博愛一路297號","廢止","1041217","1130425","1130425","1130426"
"82913975","綠昇科技股份有限公司","臺中市大里區工業十路26號2樓","核准設立","1080628","1081002",,"1130426"
"59253022","上坵田企業有限公司","高雄市三民區鼎信街48號9樓","廢止","1060516","1130425","1130425","1130426"
"23584575","崧陽人造實業有限公司","臺中市清水區國姓里中央北路一０之二三號一樓","核准設立","0790301","0921127",,"1130426"
"24838979","茂聖企業有限公司","臺中市清水區南寧里清水街46之1號1樓","核准設立","1040226","1060720",,"1130426"
"59435121","能富有限公司","高雄市三民區力行路201號3樓之1","廢止","1061228","1130425","1130425","1130426"
"24668171","安真服飾企業有限公司","高雄市新興區六合一路88巷14之1號","廢止","1031106","1060921","1130425","1130426"
"24600412","鼎乾實業有限公司","高雄市左營區立文路92號10樓之1","核准設立，但已命令解散","1030922","1080325",,"1130426"
"53506345","節能造牆股份有限公司","高雄市前鎮區民豐街9號1樓","廢止","1000809","1070625","1130425","1130426"
"94140356","大露營工程顧問有限公司","臺中市清水區橋頭里高美路249之1號1樓","核准設立","1120920",,,"1130426"
"16074490","德昌起重工程有限公司","高雄市鳳山區富甲里保泰路二七○巷十三號七樓","核准設立，但已命令解散","0860724","0900102",,"1130426"
"29009418","祥裕國際貿易有限公司","臺中市烏日區榮泉里榮泉路99巷28弄6號","核准設立","0971219","1061127",,"1130426"
"70422904","台程科技有限公司","高雄市新興區南台路20之1號","核准設立，但已命令解散","0920411","0930709",,"1130426"
"03174102","永龍交通事業股份有限公司","臺北市內湖區新湖三路237號5樓","核准設立，但已命令解散","0520927","1111221",,"1130426"
"79964470","笙陽開發建設有限公司","臺中市潭子區勝利十三街13號1樓","核准設立","0910521","1081028",,"1130426"
"86497009","崴令企業有限公司","臺北市中山區長安東路1段56巷1弄36之1號1樓","核准設立，但已命令解散","0810313","1040114",,"1130426"
"22074862","展慶鋁業股份有限公司","臺南市仁德區保安路1段68號","核准設立","0750228","0980703",,"1130426"
"28000733","大都國際建設股份有限公司","臺北市中山區民權東路1段58巷7號6樓","核准設立，但已命令解散","0950301","1100803",,"1130426"
"83271160","穩誠建設有限公司","臺南市中西區中和街118號1樓","核准設立","1100203",,,"1130426"
"83543830","百揚事業有限公司","臺南市安南區安和路4段538巷25之3號","核准設立","1090218","1130403",,"1130426"
"53471057","悍將安全帽有限公司","臺南市佳里區文新里安西128號之100","核准設立","1000602","1130305",,"1130426"
"42634625","鴻大營利事業股份有限公司","臺北市信義區信義路4段458號11樓","核准設立，但已命令解散","1040824","1110801",,"1130426"
"52711311","鑫鈺豐創新發展股份有限公司","臺北市中正區北平東路20號3樓","核准設立，但已命令解散","1060602","1080304",,"1130426"
"88701652","隱慶企業股份有限公司","高雄市永安區保安路70之6號1樓","核准設立","0710421","1101214",,"1130426"
"75929228","馨陽工業股份有限公司","高雄市前鎮區一德路89號","核准設立","0660902","1110812",,"1130426"
"83090055","晶誠貿易實業有限公司","臺北市中山區復興北路166號5樓","核准設立，但已命令解散","1091019","1120516",,"1130426"
"94215481","郁見樂文創整合有限公司","高雄市鹽埕區北端街7巷22之3號","核准設立","1121003",,,"1130426"
"28286792","品堡建材有限公司","高雄市鳳山區中崙里中崙路橫巷20號","核准設立","0950717","1050815",,"1130426"
"59294451","遠東龍貿易有限公司","高雄市前金區新田路303號10樓之2","核准設立，但已命令解散","1060825","1061115",,"1130426"
"83759514","昱伶國際貿易有限公司","高雄市岡山區岡山路267號14樓之1","核准設立","1090527","1110830",,"1130426"
"24664766","貝貝蘿娜手作坊有限公司","高雄市新興區七賢一路469號4樓之5","廢止","1031008","1041110","1130425","1130426"
"50947109","凱葒實業有限公司","高雄市三民區熱河二街211號1樓","廢止","1080123","1130425","1130425","1130426"
"12253681","優富股份有限公司","新北市三重區長安街七三號四樓","核准設立","0681126","0910708",,"1130426"
"85009571","鑫煒開發貴金屬有限公司","高雄市新興區八德一路170巷18號1樓","廢止","1080905","1130425","1130425","1130426"
"90212589","創美不動產有限公司","高雄市左營區鼓山三路383號","核准設立","1110511",,,"1130426"
"24981398","捷利牛角股份有限公司","高雄市苓雅區三多四路110號16樓之2","核准設立，但已命令解散","1040507","1120626",,"1130426"
"35881867","中原電機工業股份有限公司","新北市三重區三和路4段203巷185號","核准設立","0581202","1110902",,"1130426"
"86287221","龍成科技股份有限公司","新北市三重區頂崁街210巷3號5樓","核准設立","0800920","1050325",,"1130426"
"50951503","草根創意股份有限公司","高雄市前金區新田路194巷14號6樓","核准設立，但已命令解散","1080306",,,"1130426"
"89320625","台渼不動產開發股份有限公司","新北市林口區隆林街127號","核准設立","0840204","1090210",,"1130426"
"89850573","偉宏營造股份有限公司","新北市新莊區中原路333號3樓","核准設立","0830914","1110831",,"1130426"
"89970232","智群光源電器股份有限公司","新北市林口區麗園二街2號4樓","核准設立","0840217","1051208",,"1130426"
"90498206","奕智科技股份有限公司","新北市三重區力行路2段176號2樓","核准設立","1101019","1130311",,"1130426"
"13023104","喬竑實業有限公司","新北市新莊區化成路113巷82號","核准設立","0910204","0950404",,"1130426"
"23783639","北勝營造有限公司","新北市深坑區北深路3段158巷32弄6號2樓","核准設立","0790605","1090401",,"1130426"
"24409029","臻美化粧品有限公司","新北市深坑區北深路3段240號2樓","核准設立","0980520","1020227",,"1130426"
"24731940","銓展實業有限公司","新北市新莊區思源路483號12樓","核准設立","1040316","1050426",,"1130426"
"42711755","方場國際設計有限公司","新北市三重區長樂街19號6樓","核准設立","1050301","1130327",,"1130426"
"53419320","龍昇國際興業有限公司","新北市三重區環河南路254巷47號5樓","核准設立","1000629","1070829",,"1130426"
"54342911","僑豪國際有限公司","新北市新莊區中原路145號6樓","核准設立","1020724","1050614",,"1130426"
"54865213","藏紅花有限公司","新北市林口區竹林路410巷39之1號","核准設立","1040826",,,"1130426"
"66256713","京艷設計有限公司","新北市林口區民享路58號(2樓)","核准設立","1051024",,,"1130426"
"67121019","好暇設計有限公司","新北市新店區二十張路139之1號(1樓)","核准設立","1061005","1081202",,"1130426"
"68256302","小兔莊園有限公司","新北市新店區中正路560巷10號3樓","核准設立","1061117",,,"1130426"
"69017929","傑洛可娛樂國際有限公司","新北市林口區南勢七街28之3號","核准設立","1070110",,,"1130426"
"80136021","奇洋有限公司","新北市三重區大智街125號","核准設立","0920212","1121012",,"1130426"
"84523798","弘大鑫工程有限公司","新北市深坑區北深路3段158巷32弄6號2樓","核准設立","0820812","1090401",,"1130426"
"90199798","定偉餐飲有限公司","新北市三重區自強路1段28號(1樓)","核准設立","1110325",,,"1130426"
"90647091","哈鹿寶有限公司","新北市深坑區深南路25號5樓","核准設立","1101130","1110803",,"1130426"
"90765478","智堯科技有限公司","新北市三重區忠孝路2段32巷25號17樓","核准設立","1100318",,,"1130426"
"91067346","業利客顧問有限公司","新北市三重區五華街110巷2號2樓","核准設立","1100712",,,"1130426"
"91121334","冠威國際有限公司","新北市三重區大智街76巷19號","核准設立","1100302",,,"1130426"
