﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28495144","奧斯卡實業有限公司","新北市蘆洲區永平街43號1樓","核准設立，但已命令解散","0951005","1070102",,"1110104"
"25059766","海克拉斯多媒體有限公司","新北市五股區中興路1段120號","核准設立，但已命令解散","0981029","1000509",,"1110104"
"54717683","聖豐環境科技有限公司","新北市三峽區文化路120巷7號6樓","核准設立，但已命令解散","1030505",,,"1110104"
"24699462","淮海國際有限公司","新北市三重區長壽西街168號","核准設立，但已命令解散","1031006","1060412",,"1110104"
"29149451","吉星金屬科技有限公司","新北市淡水區下圭柔山76之1號","核准設立，但已命令解散","0990415","1020603",,"1110104"
"70683816","祺寶企業有限公司","臺南市新市區大社里大社九五○號","核准設立，但已命令解散","0881229","0881229",,"1110104"
"54862519","華潤有限公司","新北市三重區三和路3段107巷24號2樓","核准設立，但已命令解散","1040813","1051014",,"1110104"
"50854354","創建櫥櫃有限公司","新北市淡水區新春街85巷25弄17號10樓","核准設立，但已命令解散","1071003",,,"1110104"
"28354067","城業事業股份有限公司","新北市三峽區國學街10號(1樓)","核准設立，但已命令解散","0950707","1061123",,"1110104"
"53460087","台灣陸羽軒有限公司","新北市三重區中正南路193號","核准設立，但已命令解散","1001122","1051207",,"1110104"
"24983059","艾斯室內設計有限公司","高雄市鼓山區中華一路381號","廢止","1040519","1110103","1110103","1110104"
"42807421","錦政水產有限公司","高雄市鼓山區龍德路166號13樓","廢止","1050811","1110103","1110103","1110104"
"50989521","冷娘娘國際有限公司","新北市新莊區民樂街55號地下一層","核准設立，但已命令解散","1080225","1080402",,"1110104"
"84881801","祥富鋼模製造有限公司","新北市新莊區化成路814巷11號","核准設立，但已命令解散","0830523","1051212",,"1110104"
"47093394","蘿霏室內設計有限公司","新北市五股區成泰路3段269號","核准設立，但已命令解散","1050725",,,"1110104"
"66390269","傳承滿溢餐飲事業有限公司","新北市林口區文化二路1段551號3樓之5","核准設立，但已命令解散","1051219",,,"1110104"
"29176724","優選國際有限公司","新北市新莊區景德路262號","核准設立，但已命令解散","0990817","1050502",,"1110104"
"80704902","生麗康有限公司","新北市林口區東林里自強二街二四號","核准設立，但已命令解散","0930218",,,"1110104"
"24994062","養生達人有限公司","高雄市鼓山區華豐里明倫路128之18號","廢止","1040811","1110103","1110103","1110104"
"27696930","昇東工程有限公司","高雄市鼓山區明倫路117號1樓","廢止","0941111","1050704","1110103","1110104"
"80387498","瀚鴻生技國際有限公司","高雄市鼓山區明誠里明華路251號9樓","廢止","0930630","0940921","1110103","1110104"
"86476139","中國報系出版事業股份有限公司","高雄市鼓山區昌盛路332號6樓之2","廢止","0810120","1001109","1110103","1110104"
"79982548","大丹國際有限公司","新北市新莊區思源路四一九巷一弄十四號四樓","核准設立，但已命令解散","0910617",,,"1110104"
"68338803","藍虹實業有限公司","新北市三重區重新路2段46之8號3樓","核准設立，但已命令解散","1061128","1091222",,"1110104"
"27692759","泰和居工程有限公司","高雄市鼓山區銀川街17號1樓","廢止","0940928","1110103","1110103","1110104"
"42804830","詠臨工程有限公司","高雄市鼓山區龍德路166號13樓","廢止","1050726","1110103","1110103","1110104"
"28354170","城家事業股份有限公司","新北市三峽區民族街127號(1樓)","核准設立，但已命令解散","0950707","1061124",,"1110104"
"53420065","鎂果實業有限公司","新北市淡水區淡金路3段316號(1樓)","核准設立，但已命令解散","1000701","1080223",,"1110104"
"27526181","磐古數位股份有限公司","新北市新莊區思源路27號11樓","核准設立，但已命令解散","0931026","1040916",,"1110104"
"16128502","坤惪企業有限公司","高雄市鼓山區鼓山二路222號之1","廢止","0870305","1010920","1110103","1110104"
"28091234","德隆傢俱有限公司","臺南市仁德區中正路二段1117號2樓","核准設立，但已命令解散","0950210","1071030",,"1110104"
"62021201","德克國際汽車有限公司","臺中市北屯區中清路二段972號","核准設立","1061023","1071226",,"1110104"
"22919623","巧金股份有限公司","臺中市大雅區員林里大林路二四一巷五一號","核准設立","0770512","0950419",,"1110104"
"55925028","詮峰工業股份有限公司","臺中市大雅區員林里神林路一段171巷10號","核准設立","0691128","1050419",,"1110104"
"86421493","竟富企業股份有限公司","臺中市神岡區大社里豐社路29號","核准設立","0801210","1050606",,"1110104"
"96857538","協多利金屬股份有限公司","臺中市神岡區豐洲路1615巷33號1樓","核准設立","0850122","1050115",,"1110104"
"24846892","以此文創有限公司","臺中市大雅區忠義里月祥路183之34號1樓","核准設立","1040402","1051118",,"1110104"
"84222239","瑞有建設事業股份有限公司","臺中市太平區光隆里光興路683號1樓","核准設立","0820326","0960802",,"1110104"
"82786231","晨聿有限公司","臺中市大雅區德勝路215巷1弄35號1樓","核准設立","1071116",,,"1110104"
"84193157","焌宇實業有限公司","臺中市太平區新光里立功路69號1樓","核准設立","0820226","0980904",,"1110104"
"89242754","郁盛工程顧問有限公司","臺南市安平區郡平路147號4樓之2","核准設立","0830817","1010217",,"1110104"
"97051911","蓮興實業有限公司","臺南市安平區育平里育平路89號1樓","核准設立","0850701","1030324",,"1110104"
"27682632","惠鑫科技有限公司","高雄市三民區達勇里九如2路255之1號14樓","核准設立","0940610","0950110",,"1110104"
"53894197","長禾建設有限公司","高雄市三民區嫩江街161號6樓之1","核准設立","1011029",,,"1110104"
"75921302","彰泰企業有限公司","高雄市三民區有光路62號1樓","核准設立","0660629","0951214",,"1110104"
"84719625","仙琳企業有限公司","高雄市三民區中都街85巷13號","核准設立","0830203","0881125",,"1110104"
"54942400","九禾興產有限公司","桃園市大園區橫峰里青峰路二段176號6樓","核准設立","1070730","1080305",,"1110104"
"64968738","許硯婷投資有限公司","臺南市佳里區建南里佳南路538號1樓","核准設立","1061023",,,"1110104"
"64978095","台農一品股份有限公司","臺南市佳里區南勢里佳南路538號1樓","核准設立","1061116","1081203",,"1110104"
"28790477","高翔鋼鐵工業有限公司","臺南市佳里區龍安里塭子內42號","核准設立","0960906","1050802",,"1110104"
"53073380","定禾綜合開發工程有限公司","桃園市觀音區富源里新富路971巷156弄13號","核准設立","0990716","1110104",,"1110104"
"24881813","日益能源科技股份有限公司","桃園市桃園區新埔六街99號19號","核准設立","1040327","1110103",,"1110104"
"50921488","金多利投資股份有限公司","桃園市觀音區中山路二段661號","核准設立","1080516","1110103",,"1110104"
"90476272","樂鑫實業有限公司","桃園市八德區瑞興里建國路427號","核准設立","1101122","1110103",,"1110104"
"44992675","造泰金屬股份有限公司","桃園市觀音區廣福里16鄰176號","核准設立","0660714","1101230",,"1110104"
"16409030","金湖發有限公司","桃園市平鎮區山峰里中豐路山頂段457號","核准設立","0870323","1101230",,"1110104"
"28401694","騰升科技股份有限公司","桃園市楊梅區環東路150巷32號","核准設立","0950915","1101230",,"1110104"
"24893677","應能科技股份有限公司","桃園市桃園區中山路1000號3樓之4","核准設立","1040501","1101230",,"1110104"
"24267485","客易高科技股份有限公司","桃園市中壢區新生路三段650號、652號、656號","核准設立","0971119","1101230",,"1110104"
"90561050","聖沛室內設計有限公司","桃園市中壢區興平路40號3樓","核准設立","1101230",,,"1110104"
"84605382","昂昇工業有限公司","桃園市觀音區新坡里16鄰新生路488號","解散","0821108","0980730","1101230","1110104"
"91107699","會來國際股份有限公司","桃園市蘆竹區錦興里錦秀街13巷25之2號","核准設立","1100707","1101230",,"1110104"
"83573952","星誠資訊股份有限公司","桃園市桃園區同安里藝文一街86之1號10樓","核准設立","1090213","1110103",,"1110104"
"83766212","廣力芸建設股份有限公司","桃園市桃園區中埔里天台街7巷28號(1樓)","核准設立","1090610","1101230",,"1110104"
"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","核准設立","0630306","1101230",,"1110104"
"89543359","柏俊針織有限公司","桃園市新屋區永興里文化路3段1239巷89號","核准設立","0840607","1101230",,"1110104"
"09448121","東凱工業有限公司","桃園市蘆竹區龍壽街1段267號","核准設立","0730710","1101230",,"1110104"
"16878666","長涓企業股份有限公司","桃園市龜山區文化七路181巷17弄2號2樓","核准設立","0880325","1101230",,"1110104"
"90561018","好靚廣告行銷有限公司","桃園市龜山區大華里文化五路58號10樓","核准設立","1101230",,,"1110104"
"54791135","玉天實業股份有限公司","桃園市龜山區舊路里東舊路街142號1樓","核准設立","1030310","1101230",,"1110104"
"27416207","弗矽科技企業有限公司","桃園市龜山區文化里文化二路38之10號5樓之10","核准設立","0930805","1101230",,"1110104"
"54919549","易格材料科技有限公司","桃園市楊梅區金山街298巷20號","核准設立","1050706","1101230",,"1110104"
"80119439","九鴻建設股份有限公司","桃園市龜山區文化里公園路30號12樓","核准設立","0920113","1101230",,"1110104"
"80396308","科龍興業股份有限公司","桃園市桃園區經國路857號4樓之1","核准設立","0920514","1110103",,"1110104"
"83578534","鑀城科技股份有限公司","桃園市平鎮區長沙街92巷12弄5號","核准設立","1090110","1110103",,"1110104"
"91111482","全球通路資本有限公司","桃園市中壢區忠福里40鄰南園二路296巷22號3樓","核准設立","1100824","1101230",,"1110104"
"53804816","蕙滿實業股份有限公司","桃園市中壢區林森里林森路158號2樓","解散","1010222","1100121","1101230","1110104"
"53975199","日作空間設計有限公司","桃園市中壢區龍興里龍岡路二段409號1樓","核准設立","1010821","1101230",,"1110104"
"16701302","楊歐國際有限公司","桃園市桃園區金山街四號","核准設立","0871123","0941228",,"1110104"
"70505334","金太陽精密工業股份有限公司","桃園市龍潭區中興路九龍段129巷175弄3號","核准設立","0890511","1110103",,"1110104"
"90182874","緯誠國際貿易有限公司","高雄市大寮區中正路88巷61號1樓","核准設立","1110103",,,"1110104"
"80182093","和楓室內裝修工程有限公司","臺北市信義區吳興街156巷79號","核准設立","0920416","1001019",,"1110104"
"24317247","合鈦實業有限公司","臺北市大安區和平東路2段100號5樓之6","核准設立","0971230","1100330",,"1110104"
"83686674","凱菲國際企業有限公司","臺北市中山區長春路88號9樓之4","核准設立","1090729","1101220",,"1110104"
"16663572","雨田國際有限公司","桃園市桃園區中正路1071號9樓之3","核准設立","0870925","1110103",,"1110104"
"50962369","璐億國際有限公司","桃園市楊梅區瑞坪里瑞坪路79巷33號","解散","1080821","1110103","1110103","1110104"
"16031887","金力誠汽車事業股份有限公司","桃園市楊梅區梅獅路二段916巷29號","核准設立","0860612","1110103",,"1110104"
"28335941","昕慶股份有限公司","桃園市中壢區東園路41號","核准設立","0950613","1110103",,"1110104"
"28089791","泓泰環保科技股份有限公司","桃園市觀音區大同二路25號","核准設立","0950207","1110103",,"1110104"
"55825652","瑪森智能農業股份有限公司","桃園市中壢區青峰路一段35號4樓","核准設立","1070116","1110103",,"1110104"
"90603690","玹圓有限公司","臺北市士林區忠誠路2段96號8樓","核准設立","1110103",,,"1110104"
"47089645","駿綵國際企業有限公司","臺北市南港區東新街142號3樓","核准設立","1050720","1090821",,"1110104"
"52523042","本質溝通有限公司","臺北市中山區民權西路11號6樓之2","核准設立","1060106","1110103",,"1110104"
"83366715","暢文有限公司","臺北市萬華區萬大路424巷106號","核准設立","1091231","1110103",,"1110104"
"82949538","啊那亨力意思股份有限公司","臺北市中正區仁愛路2段95之1號4樓","核准設立","1091201","1110103",,"1110104"
"42696065","旺群科技有限公司","新北市樹林區中佳路107號","解散","1041204","1080116","1110104","1110104"
"12668176","玫如有限公司","臺北市文山區羅斯福路6段72號","核准設立","0891128","1110103",,"1110104"
"23032449","日佳企業有限公司","臺北市信義區松德路65號11樓之2","核准設立","0770808","1110103",,"1110104"
"90603729","環球紡織認證股份有限公司","臺北市中山區新生北路2段68巷13弄8號3樓","核准設立","1110103",,,"1110104"
"91043598","易昇旺環保科技股份有限公司","臺中市北屯區東山里橫坑巷59之45號","核准設立","1100531","1110103",,"1110104"
"54102525","振裕精密有限公司","臺中市太平區德明路35巷18號1樓","核准設立","1011217","1110103",,"1110104"
"82931690","冠三空中瑜珈股份有限公司","臺中市南屯區三和里干城街328號2樓之1","核准設立","1080710","1110103",,"1110104"
"52898343","凱霸企業有限公司","臺中市西區忠明南路270號18樓之3","核准設立","0730618","1110103",,"1110104"
"80605945","高柏科技股份有限公司","桃園市桃園區大仁路50巷33號","核准設立","0921208","1110103",,"1110104"
"90603798","甘辛有限公司","臺北市大安區忠孝東路4段148號3樓之1","核准設立","1110103",,,"1110104"
"24331727","凱奕美企管顧問股份有限公司","臺北市中正區延平南路61號4樓之2","核准設立","0980317","1110103",,"1110104"
"86664884","鈞泰國際股份有限公司","臺北市大安區復興南路1段204號6樓","核准設立","0810520","1110103",,"1110104"
"24560663","巨集室內裝修設計工程有限公司","臺北市中山區民生東路3段21號10樓之1","核准設立","1030624","1110103",,"1110104"
"90603571","旺淶行銷有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1110103",,,"1110104"
"53776255","尚美時尚精品有限公司","臺北市中山區中山北路2段20巷1之2號","核准設立","1010620","1110103",,"1110104"
"24542814","擊石數位科技股份有限公司","臺北市松山區延壽街42號1樓","核准設立","1030501","1110103",,"1110104"
"90184394","昆蕬空間美學有限公司","桃園市楊梅區青山一街151號","核准設立","1110103",,,"1110104"
"27347666","信和利股份有限公司","臺北市大同區長安西路84號2樓之1","核准設立","0930802","1110103",,"1110104"
"90603501","東門王有限公司","臺北市信義區忠孝東路5段476號5樓","核准設立","1110103",,,"1110104"
"54289964","赤神餐飲股份有限公司","臺北市中正區羅斯福路3段286巷4弄14號1樓","核准設立","1020812","1110103",,"1110104"
"85104667","覓去股份有限公司","臺北市大安區敦化南路2段105號24樓","核准設立","1081003","1110103",,"1110104"
"90603684","正念培訓有限公司","臺北市信義區虎林街239號","核准設立","1110103",,,"1110104"
"90603381","宏庭幸福投資有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之4","核准設立","1110103",,,"1110104"
"30858260","俊佳工程股份有限公司","臺北市大安區溫州街47之1號","核准設立","0670724","1110103",,"1110104"
"90603707","歐英餐飲顧問股份有限公司","臺北市大同區酒泉街34之1號6樓","核准設立","1110103",,,"1110104"
"84743667","玄盛塑膠廠有限公司","臺北市中山區復興北路430巷32號","核准設立","0830113","1110103",,"1110104"
"90603734","富哥有限公司","臺北市大安區和平東路2段177號9樓","核准設立","1110103",,,"1110104"
"80018615","優品全球股份有限公司","臺北市信義區信義路5段5號","核准設立","0920325","1110103",,"1110104"
"90603740","華聯國際資訊有限公司","臺北市中山區明水路397巷7弄60號5樓之4","核准設立","1110103",,,"1110104"
"84281433","拿皇行印刷有限公司","臺北市士林區延平北路7段106巷臨27號1樓","核准設立","0820609","1110103",,"1110104"
"43911366","民星企業有限公司","桃園市八德區建安街23巷32號","解散","0720630","1050406","1110104","1110104"
"90603777","集聯餐飲有限公司","臺北市中正區館前路6號4樓之7","核准設立","1110103",,,"1110104"
"90603565","偉業科技有限公司","臺北市北投區中央北路4段515巷30號6樓","核准設立","1110103",,,"1110104"
"53431730","茂明企業有限公司","臺北市松山區南京東路4段170號5樓之5","核准設立","1000822","1110103",,"1110104"
"15358809","勝發實業股份有限公司","臺北市中正區師大路163號3樓","核准設立","0530710","1100928",,"1110104"
"12879833","黃鵬峻經管顧問有限公司","臺北市中山區松江路293之705號","核准設立","0900713","1110103",,"1110104"
"83597693","雲岳國際股份有限公司","臺北市信義區永吉路278巷2之1號2樓","核准設立","1090716","1110103",,"1110104"
"83413885","迪駿娛樂傳播有限公司","新北市永和區永和路2段147號4樓之1","核准設立","1091221","1110103",,"1110104"
"54646029","亞柏電氣工程有限公司","新北市中和區景平路431巷110號4樓","核准設立","1021107","1110103",,"1110104"
"28823245","威力仕能源科技股份有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","0961108","1110103",,"1110104"
"90603642","宣愛生命禮儀有限公司","臺北市中山區南京東路3段189號8樓","核准設立","1110103",,,"1110104"
"16362416","瑞寶營造股份有限公司","彰化縣秀水鄉安東村彰水路一段165號","核准設立","0870109","1110104",,"1110104"
"42921268","荷魯斯科技股份有限公司","臺南市新市區南科三路17號2樓之2","解散","1070822","1100108","1110103","1110104"
"90603782","豪峰運動事業有限公司","臺北市士林區社子里通河西街2段24號7樓","核准設立","1110103",,,"1110104"
"52621120","靛藍出版有限公司","臺北市大安區安和路2段213號9樓","核准設立","1060327","1110103",,"1110104"
"90603592","鈞澤開發有限公司","臺北市中山區長春路210號4樓之7","核准設立","1110103",,,"1110104"
"42833743","大安九號有限公司","臺北市大安區仁愛路4段27巷9號","核准設立","1041217","1110103",,"1110104"
"05074424","匯揚企業股份有限公司","臺北市大安區復興南路2段236號3樓之5","核准設立","0690613","1110103",,"1110104"
"90603713","台灣闊迪有限公司","臺北市中山區林森北路50號5樓之7","核准設立","1110103",,,"1110104"
"80227556","慶源欣有限公司","南投縣草屯鎮新庄里芬草路2段329號","核准設立","0910808","1110104",,"1110104"
"43667187","沃可生技股份有限公司","臺北市中正區信義路1段13之2號","核准設立","1050412","1110103",,"1110104"
"53107537","晟盟科技股份有限公司","臺北市中山區南京東路2段28號2樓","核准設立","0991109","1110103",,"1110104"
"90218710","塞席爾商楊洪國際傳媒股份有限公司","臺中市西屯區文心路2段201號17樓之1","核准設立","1110103",,,"1110104"
"15319335","新東陽股份有限公司","臺北市大安區忠孝東路4段289號8樓","核准設立","0611204","1100809",,"1110104"
"68921101","京城商業銀行股份有限公司","臺南市中西區西門路1段506號","核准設立","0400711","1090526",,"1110104"
"83402992","大衍之華有限公司","新北市新莊區幸福東路62之1號9樓","核准設立","1091203","1110103",,"1110104"
"42783286","菁英機電股份有限公司","新北市板橋區新海路385巷10弄1號2樓","核准設立","1050317","1110103",,"1110104"
"12305479","興富發建設股份有限公司","臺北市中山區樂群二路267號10樓","核准設立","0690123","1110103",,"1110104"
"28858617","艾菲爾網路行銷有限公司","新北市中和區自立路56巷24號3樓","解散","0970408","1110104","1110104","1110104"
"23987795","展英投資股份有限公司","臺北市大安區復興南路1段129號17樓之2","核准設立","0800321","1110103",,"1110104"
"84499220","為福樓餐廳有限公司","臺北市南港區忠孝東路5段996號1樓","核准設立","0821224","1110103",,"1110104"
"90603679","食娛餐飲有限公司","臺北市松山區八德路4段277之1號6樓","核准設立","1110103",,,"1110104"
"12856070","佛藝企業有限公司","臺北市中山區民權東路2段82號1樓","核准設立","0900423","1110103",,"1110104"
"91032749","嘉賓鋁門窗有限公司","新北市汐止區和平街6巷3弄14號3樓","核准設立","1100818","1110103",,"1110104"
"07713735","連晟國藥有限公司","臺北市大同區迪化街1段266號1樓","核准設立","0720919","1060324",,"1110104"
"52804275","祥翊室內裝修有限公司","臺北市大同區南京西路163號2樓之31","核准設立","1060703","1110103",,"1110104"
"54936408","上田野家有限公司","桃園市平鎮區振平街219號2樓","核准設立","1070606","1110103",,"1110104"
"53267870","千鋐科技股份有限公司","桃園市蘆竹區長興里長榮路196號","核准設立","0991124","1110103",,"1110104"
"54926458","荷蘊建設有限公司","桃園市桃園區泰山里中山路505號4樓之3","核准設立","1070313","1110103",,"1110104"
"69565208","萬恆通運股份有限公司","桃園市龜山區文興路221號13樓","核准設立","1051223","1110103",,"1110104"
"69726274","鼎堃地產股份有限公司","桃園市中壢區惠州街132號","核准設立","1061026","1110103",,"1110104"
"28191682","印言創意顧問股份有限公司","臺北市內湖區新湖一路218號3樓","核准設立","0950608","1110103",,"1110104"
"90603761","金匙文化創作有限公司","臺北市中正區館前路6號4樓之7","核准設立","1110103",,,"1110104"
"90603489","協進資訊有限公司","臺北市松山區民生東路5段226號1樓","核准設立","1110103",,,"1110104"
"53347781","弘原開發有限公司","臺北市大安區復興南路2段331號","核准設立","1000610","1110103",,"1110104"
"69521700","伊萊生物科技有限公司","新北市三重區光復路2段88巷36弄14號(1樓)","解散","1051027","1090113","1110104","1110104"
"82920413","凱銓企業管理顧問股份有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1080711","1110103",,"1110104"
"29164375","鼎朔有限公司","新北市三重區三和路4段181巷23號","解散","0990623","1061101","1110104","1110104"
"90603663","王太太有限公司","臺北市大同區承德路1段46號3樓","核准設立","1110103",,,"1110104"
"86687541","全順建設開發股份有限公司","臺北市松山區敦化北路170號5樓","核准設立","0810608","1110103",,"1110104"
"23252843","東方鈕釦興業股份有限公司","新北市三重區重新路5段609巷8號4樓之3","核准設立","0780427","0960129",,"1110104"
"12905683","億恒實業有限公司","新北市中和區連城路236號5樓之1","核准設立","0900928","0991119",,"1110104"
"90603586","谷蔚股份有限公司","臺北市松山區南京東路4段164號3樓之2","核准設立","1110103",,,"1110104"
"12838931","湘河企業有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","0900718","1110103",,"1110104"
"83238521","拉米股份有限公司","臺北市中山區長安東路2段63號3樓","核准設立","1091228","1110103",,"1110104"
"28536378","百禾投資有限公司","桃園市大園區橫峰里春德路168號4樓之2","核准設立","0951208","1110104",,"1110104"
"83242258","聖立太陽能有限公司","新北市中和區華安街16巷18號2樓","核准設立","1100106","1110103",,"1110104"
"90603636","佳順企業有限公司","臺北市中山區長春路235號2樓","核准設立","1110103",,,"1110104"
"24358252","俊鑫室內裝修有限公司","新北市泰山區福興一街83號5樓","核准設立","0980223","1110103",,"1110104"
"24761731","宏堉國際有限公司","新北市永和區新生路80號","核准設立","1031027","1110103",,"1110104"
"16307548","思維國際有限公司","臺北市中正區博愛路60號8樓","核准設立","0870223","1110103",,"1110104"
"83369001","綽明有限公司","新北市五股區四維路135巷7號9樓","核准設立","1100108",,,"1110104"
"16994222","豐聯資訊股份有限公司","臺中市大雅區中科路6號2樓之3","核准設立","0880831","1110103",,"1110104"
"42645088","樸石設計有限公司","臺北市信義區松德路159號2樓之2","核准設立","1040922","1110103",,"1110104"
"83478633","玩艸植造股份有限公司","臺北市松山區南京東路5段63號10樓之3","核准設立","1090312","1110103",,"1110104"
"90603262","國盟開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1101230",,,"1110104"
"42851853","橡果藝術股份有限公司","臺北市大安區復興南路2段208號9樓","核准設立","1050205","1110103",,"1110104"
"53190845","真鑽環保清潔有限公司","新北市三重區重新路4段144巷7號(1樓)","解散","0991108","1090709","1110104","1110104"
"82810231","搜得市內容行銷有限公司","新北市中和區連城路89巷30號地下一層","解散","1080124","1100217","1110104","1110104"
"23003818","皇盛陶瓷有限公司","新北市鶯歌區重慶街83號","解散","0770903","1050707","1110104","1110104"
"22085586","九冠五金彈簧有限公司","新北市新莊區新泰路三五七巷一弄三五號","解散","0750321","0881125","1110104","1110104"
"52932530","亞渥國際有限公司","臺北市內湖區瑞光路583巷26號4樓","核准設立","1060829","1110103",,"1110104"
"12780614","優利瑪股份有限公司","新北市新店區北新路3段215號6樓","核准設立","0900410","1101229",,"1110104"
"90775258","三詠有限公司","新北市淡水區新市五路262號(1樓)","核准設立","1100412","1110103",,"1110104"
"53694557","百觀科技服務股份有限公司","新北市土城區延吉街393號10樓","核准設立","1010330","1110103",,"1110104"
"28100542","詮新國際有限公司","新北市土城區亞洲路92號11樓","核准設立","0950224","1110103",,"1110104"
"24621417","良居開發有限公司","桃園市八德區大仁里桃鶯路南僑巷31弄6號3樓","核准設立","1030721","1110104",,"1110104"
"91017347","憶空間股份有限公司","臺北市信義區忠孝東路5段482號12樓之2","核准設立","1100607","1110103",,"1110104"
"22395689","元平行實業有限公司","新北市土城區承天路29巷2號","核准設立","0760219","1110103",,"1110104"
"69420528","象新立文化事業有限公司","新北市五股區成泰路4段22巷6號13樓之6","核准設立","1070403","1110103",,"1110104"
"04714520","子運交通有限公司","臺北市南港區向陽路122號","核准設立","0630826","1110103",,"1110104"
"90633385","悠陽有限公司","臺北市文山區一壽街62號1樓","核准設立","1101221","1110103",,"1110104"
"90469173","雅靜心舍有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1100908","1110103",,"1110104"
"27998013","大草原國際股份有限公司","臺北市中山區中山北路3段27號10樓之5","核准設立","0950217","1110103",,"1110104"
"24891782","樑檜木業股份有限公司","新竹市東區中華路2段17號","核准設立","1040427","1050901",,"1110104"
"83755088","匯揚國際貿易有限公司","新竹縣芎林鄉上山村文明路60號","核准設立","1090427",,,"1110104"
"51063506","聚亨營造股份有限公司","屏東縣里港鄉玉田村玉田路19之14號2樓","核准設立","0560727","1071121",,"1110104"
"23499260","正亞電業股份有限公司","新竹市光華南街16巷4號","核准設立","0781004","1090916",,"1110104"
"42726504","宏總航太科技股份有限公司","桃園市桃園區北埔里莊二街212之8號","核准設立","1070529","1101224",,"1110104"
"91095820","極度布衣樣有限公司","臺北市萬華區興寧街66巷2弄28號1樓","核准設立","1100531","1110103",,"1110104"
"85052372","靡購集運有限公司","新竹縣湖口鄉中興村吉安街23巷2號","核准設立","1080808",,,"1110104"
"97431618","紐市科技股份有限公司","臺北市內湖區文湖街6號3樓","核准設立","0860313","1110103",,"1110104"
"28708580","恆茂投資股份有限公司","臺北市中山區松江路185號11樓之8","核准設立","0960911","1110103",,"1110104"
"90217141","進緯實業有限公司","桃園市中壢區新興里自忠二街295號","核准設立","1110104",,,"1110104"
"16773776","康園文化事業股份有限公司","臺北市信義區松高路9號25樓","解散","0871222","1100126","1110104","1110104"
"83135264","日旬茶研有限公司","臺中市南區工學北路71巷10號5樓之5","解散","1091028","1110103","1110103","1110104"
"24785136","群彩文創有限公司","臺北市中山區松江路26巷1號","核准設立","1040107","1110103",,"1110104"
"52710002","安納寶投資有限公司","臺北市大安區敦化南路2段5號10樓之2","核准設立","1060601","1110103",,"1110104"
"90674913","全力創作影視製作有限公司","新北市板橋區龍泉街110號9樓","核准設立","1110104",,,"1110104"
"90674998","富和事業有限公司","新北市中和區橋和路110號5樓","核准設立","1110104",,,"1110104"
"90675005","萬宏國際貿易有限公司","新北市新莊區忠孝街48號","核准設立","1110104",,,"1110104"
"53040071","圓波科技有限公司","新竹市東區東園里鐵道路一段28巷2號11樓","核准設立","0990511","1060829",,"1110104"
"90674982","東曄國際貿易有限公司","新北市新店區寶強路47號7樓","核准設立","1110104",,,"1110104"
"54541361","上澄投資有限公司","新竹縣竹北市東平里隘口六街105號4樓","核准設立","1021119","1050721",,"1110104"
"27483562","吏舜企業有限公司","基隆市暖暖區碇內里暖碇路一六號四樓","核准設立","0931104","0931124",,"1110104"
"28534414","永承發有限公司","新竹縣湖口鄉中正村民生街46號1樓","核准設立","0951206","1000324",,"1110104"
"59051291","宏丞國際開發股份有限公司","新竹縣竹北市東平里六家七路228巷60號2樓","核准設立","1070109",,,"1110104"
"90148736","高大宜營造有限公司","臺中市西區臺灣大道二段285號20樓","核准設立","1101206","1110103",,"1110104"
"70741647","勝霖藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1100806",,"1110104"
"24494453","藍海國際生物科技有限公司","新竹市北區南寮里興濱路11巷36號1樓","核准設立","0990108","1010821",,"1110104"
"80483393","南晶開發有限公司","新竹市中華路1段384巷7弄23之1號5樓","核准設立","0920915","1090326",,"1110104"
"84529744","青峰工程有限公司","新北市板橋區金門街379巷9號5樓","解散","0820818","1050614","1110104","1110104"
"54769984","婇顏生技有限公司","新竹縣竹東鎮北興路一段560巷1號7樓","核准設立","1021217","1080115",,"1110104"
"53110414","奧瑪優勢傳媒娛樂行銷有限公司","臺北市大安區敦化南路2段180號14樓之1","核准設立","0991119","1110103",,"1110104"
"90217156","木韶有限公司","桃園市桃園區正光路423之10號15樓","核准設立","1110104",,,"1110104"
"42982932","詠朕有限公司","新竹縣竹東鎮三重里中興路二段318巷46弄39號1樓","核准設立","1070827",,,"1110104"
"45116189","特陸谷休閒有限公司","花蓮縣秀林鄉景美村三棧70號1樓","核准設立","1050614",,,"1110104"
"24876142","營隊王行銷有限公司","花蓮縣花蓮市國風里林森路197號1樓","核准設立","1040311",,,"1110104"
"42984811","大勤清潔有限公司","宜蘭縣宜蘭市中興里中興路291巷29號1樓","核准設立","1070904",,,"1110104"
