﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69573571","慶陽工程有限公司","桃園市平鎮區莊敬里33鄰莊敬街83號","廢止","1060105","1120113","1120113","1120114"
"70614163","源工精機有限公司","桃園市中壢區中央里裕民街26之1號11樓","廢止","0890803","1061211","1120113","1120114"
"80113189","正點生機科技有限公司","桃園市中壢區新明路157之8號2樓","廢止","0920102","1030530","1120113","1120114"
"86644950","惠晟工程顧問有限公司","雲林縣斗六市保庄里後庄11之2號一樓","核准設立","0810504","1110915",,"1120114"
"45110586","長榮國際富貴有限公司","桃園市平鎮區南勢里南東路50巷2號","廢止","1050525","1120113","1120113","1120114"
"28159819","軒康生技有限公司","桃園市桃園區同德里中正路1071號8樓之7","廢止","0950426","0971120","1120113","1120114"
"53517862","俊達建材有限公司","桃園市中壢區內厝里中正路4段230號1樓","廢止","1000901","1060914","1120113","1120114"
"24866019","曼姿雅婚紗開發有限公司","桃園市大溪區義和里福山一路118-1號","廢止","1040128","1120113","1120113","1120114"
"03058011","文化圖書股份有限公司","臺北市中正區武昌街1段16巷25號1樓","核准設立","0580131","1021230",,"1120114"
"03565403","台灣水產股份有限公司","臺北市大同區迪化街1段100號1樓","核准設立","0440919","0950717",,"1120114"
"12032908","耀豐股份有限公司","臺北市中正區中華路2段59、61號3樓","核准設立","0491007","1040521",,"1120114"
"28694707","富林頓科技股份有限公司","臺北市中正區羅斯福路4段68號7樓之10","核准設立","0960718",,,"1120114"
"05145286","現代彩色快速冲洗有限公司","臺北市中正區襄陽路15號1樓","核准設立","0730116",,,"1120114"
"05196876","金港營造有限公司","臺北市中正區廈門街71巷12之7號","核准設立","0710814","0950919",,"1120114"
"15856405","耕心文具興業有限公司","臺北市中正區汀州路576號1樓","核准設立","0680613","0740503",,"1120114"
"23434014","沅凌貿易有限公司","臺北市大同區延平北路3段61巷27號1樓","核准設立","0780801","1101222",,"1120114"
"24336413","諦瑞科技有限公司","臺北市中正區水源路65號8樓","核准設立","0980403",,,"1120114"
"24540323","好女子笑有限公司","臺北市中正區和平西路2段141號5樓之3","核准設立","1030423","1070323",,"1120114"
"24632717","永全品牌整合行銷有限公司","臺北市中正區博愛路60號1樓","核准設立","1030901","1101214",,"1120114"
"24749701","台北西門窩青年旅館有限公司","臺北市萬華區漢中街42號8樓","核准設立","1030922","1050627",,"1120114"
"27968968","芽豚有限公司","臺北市中正區南昌路2段150號3樓","核准設立","0941110","1040428",,"1120114"
"28683672","艾科寶科技有限公司","臺北市中正區青島東路3之2號3樓","核准設立","0960608",,,"1120114"
"28697325","科士達有限公司","臺北市大同區長安西路145巷36號1樓","核准設立","0960727","1050127",,"1120114"
"28704521","原力投資有限公司","臺北市萬華區柳州街31號","核准設立","0960824","1040320",,"1120114"
"29061336","耀輝精工有限公司","臺北市大同區民權西路216號4樓","核准設立","0970922","0990720",,"1120114"
"83588420","台灣樹突細胞生醫股份有限公司","臺北市萬華區康定路20號2樓之1","核准設立","1090611",,,"1120114"
"86167176","槃甲工程股份有限公司","臺北市中正區新生南路1段136號之2","核准設立","0800808","1030708",,"1120114"
"42847697","越苑敦北股份有限公司","臺北市松山區敦化北路155巷12號1樓","核准設立","1050127",,,"1120114"
"50798059","高盛健身事業股份有限公司","臺北市松山區南京東路4段19號2樓之2","核准設立","1070726","1111021",,"1120114"
"52548515","邑凡股份有限公司","臺北市中正區羅斯福路3段158號4樓","核准設立","1060123","1090205",,"1120114"
"83682207","旭華能源有限公司","臺北市萬華區和平西路3段89巷24號1樓","核准設立","1090723","1110825",,"1120114"
"85032242","呈澄國際有限公司","臺北市松山區八德路2段437巷7弄10號1樓","核准設立","1081002","1100923",,"1120114"
"43905744","功夫國際有限公司","臺北市中正區忠孝東路2段121巷18號1樓","核准設立","1050617",,,"1120114"
"86356303","富勤磁控科技有限公司","臺北市中正區青島東路4之10號1樓","核准設立","0801007","0950726",,"1120114"
"50757536","義迅網路科技有限公司","臺北市萬華區環河南路2段250巷42弄15號4樓","核准設立","1070409",,,"1120114"
"54355577","米蘭樂活戶外有限公司","臺北市中正區沅凌街4號1樓","核准設立","1020830","1070109",,"1120114"
"54378993","英屬維京群島商優泰有限公司","臺北市中正區開封街1段37號6樓","核准設立","1030318",,,"1120114"
"89452955","聖人文化事業有限公司","臺北市中正區羅斯福路1段29號1樓","核准設立","0840425",,,"1120114"
"07731311","承駒縫機企業有限公司","臺北市信義區松德路25巷18號12樓","核准設立","0710114","0961127",,"1120114"
"09425231","喜孚盟企業股份有限公司","臺北市信義區和平東路3段283號3樓","核准設立","0721013","0950207",,"1120114"
"97323688","縱橫國際影視股份有限公司","臺北市中正區忠孝東路2段122號11樓","核准設立","0860217","1081007",,"1120114"
"97438507","典樂創意股份有限公司","臺北市中正區忠孝東路2段122號11樓","核准設立","0860402","1081005",,"1120114"
"12198647","金宏有限公司","臺北市內湖區民權東路6段163巷29弄27號","核准設立","0671027","1071011",,"1120114"
"12336711","扶琳企業有限公司","臺北市信義區莊敬路238號7樓","核准設立","0690110","1001214",,"1120114"
"12860004","新增興業有限公司","臺北市信義區吳興街269巷1弄8號1樓","核准設立","0900502","1041006",,"1120114"
"16306908","凱立國際資訊股份有限公司","臺北市內湖區舊宗路2段121巷36號2樓","核准設立","0870220","1071224",,"1120114"
"20978033","華仁電腦股份有限公司","臺北市松山區基隆路2段77號2樓","核准設立","0720604","0921231",,"1120114"
"24314403","麥崴資訊股份有限公司","臺北市士林區承德路4段196號9樓","核准設立","0971217","1101124",,"1120114"
"24315064","昌和開發股份有限公司","臺北市信義區和平東路3段207巷12號","核准設立","0971219","1050706",,"1120114"
"25107351","菲司特國際股份有限公司","臺北市信義區基隆路1段432號14樓之2","核准設立","0990303","1070124",,"1120114"
"27945749","中創科技股份有限公司","臺北市信義區基隆路1段186號3樓之6","核准設立","0950913","1090313",,"1120114"
"28010937","東頡實業股份有限公司","臺北市信義區忠孝東路5段550號4樓","核准設立","0950330","1110414",,"1120114"
"28454185","雙鑫投資顧問股份有限公司","臺北市信義區林口街176號4樓","核准設立","0951206","1100122",,"1120114"
"29060195","浦新企業有限公司","臺北市士林區延平北路5段163巷36號3樓","核准設立","0970917","1010709",,"1120114"
"29091937","迅捷環球實業有限公司","臺北市信義區松德路159號11樓之2","核准設立","0970513","1031001",,"1120114"
"42614563","薇琪娛樂有限公司","臺北市北投區石牌路1段58巷27號1樓","核准設立","1040629",,,"1120114"
"42629658","今喜娛樂事業有限公司","臺北市信義區崇德街206巷9弄3號5樓","核准設立","1040807",,,"1120114"
"43735684","方圓國際餐飲有限公司","臺北市內湖區文德路159號","核准設立","1050420","1070123",,"1120114"
"50755164","伊尼亞斯科技有限公司","臺北市信義區松高路9號25樓","核准設立","1070330","1081217",,"1120114"
"50798939","紘祥數位科技教育有限公司","臺北市中山區建國北路2段129號2樓","核准設立","1070730","1090812",,"1120114"
"50868456","鴻德合投資有限公司","臺北市信義區忠孝東路5段689號8樓","核准設立","1070831","1090325",,"1120114"
"16773683","進穎投資有限公司","臺北市信義區基隆路1段432號7樓之1","核准設立","0871222","0961105",,"1120114"
"50876673","豐綺國際有限公司","臺北市信義區基隆路1段428號","核准設立","1070927",,,"1120114"
"50990647","艾爾莎空間設計有限公司","臺北市信義區信義路6段33巷8號","核准設立","1080304","1100315",,"1120114"
"16796200","勝元紡織有限公司","臺北市中山區合江街170巷6號3樓","核准設立","0880325","1081209",,"1120114"
"22732015","恒英廣告有限公司","臺北市信義區忠孝東路5段363號11樓之9","核准設立","0761216","1090306",,"1120114"
"23125903","芙林企業有限公司","臺北市內湖區文德路22巷16弄13號","核准設立","0771108","1041014",,"1120114"
"24313404","騰雲育樂有限公司","臺北市信義區松德路180巷4號","核准設立","0971211","1031205",,"1120114"
"24336053","平真設計有限公司","臺北市中山區建國北路2段65號3樓","核准設立","0980402","1041229",,"1120114"
"24754128","晶瑩媚力美學生活館有限公司","臺北市信義區光復南路419巷73號1樓","核准設立","1031003","1050907",,"1120114"
"24936296","心愉企業有限公司","臺北市信義區松德路65號11樓之2","核准設立","1040210","1090427",,"1120114"
"25123063","吉第顧問有限公司","臺北市信義區基隆路1段432號10樓之6","核准設立","0990423","1100329",,"1120114"
"25131802","緯明室內裝修設計有限公司","臺北市信義區永吉路30巷73之2號3樓","核准設立","0990524","1020205",,"1120114"
"28442415","威泰開發有限公司","臺北市士林區雨農路14號1樓","核准設立","0951027","1030116",,"1120114"
"28719502","大閎美學事業有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立","0961024","1110113",,"1120114"
"53326667","欣樂建設股份有限公司","臺北市信義區基隆路1段432號14樓之2","核准設立","1000406","1060912",,"1120114"
"53774524","未來之光光電股份有限公司","臺北市信義區永吉路187巷14號2樓","核准設立","1010614","1041113",,"1120114"
"53774849","暐翔資本股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","1010615","1081018",,"1120114"
"52357803","瑞澳企業有限公司","臺北市士林區忠誠路2段48之1號15樓","核准設立","1051013","1100222",,"1120114"
"52693377","靡靡音樂有限公司","臺北市信義區忠孝東路5段1之7號9樓","核准設立","1060518",,,"1120114"
"80290522","東岳廣告股份有限公司","臺北市信義區忠孝東路5段550號4樓","核准設立","0911028","1110413",,"1120114"
"53767707","結晶体紀像文化有限公司","臺北市北投區行義路170巷3之1號5樓","核准設立","1010523",,,"1120114"
"54179951","震威實業有限公司","臺北市信義區永吉路186之1號4樓","核准設立","1020408",,,"1120114"
"54347275","辰泰企管顧問有限公司","臺北市信義區光復南路463之1號2樓","核准設立","1020802","1070124",,"1120114"
"54827534","台灣人人發有限公司","臺北市內湖區陽光街345巷14號4樓","核准設立","1041027","1111227",,"1120114"
"70451668","黑格爾數位視訊有限公司","臺北市中山區建國北路2段35號4樓之5","核准設立","0881108","1090807",,"1120114"
"80177015","魔體國際有限公司","臺北市信義區松德路159號11樓之2","核准設立","0920403","1020301",,"1120114"
"80183754","尚通科技有限公司","臺北市信義區崇德街66號1樓","核准設立","0920421","1050726",,"1120114"
"80483703","內間設計有限公司","臺北市中山區雙城街28巷1號6樓","核准設立","0920916","1110628",,"1120114"
"80517838","欣陽綠資源科技有限公司","臺北市信義區忠孝東路5段19號8樓","核准設立","0920910","0961031",,"1120114"
"80520643","環球安防科技有限公司","臺北市信義區和平東路3段391巷33-4號4樓","核准設立","0920919","1050727",,"1120114"
"90838465","食香有限公司","臺北市內湖區民權東路6段146號12樓之14","核准設立","1100324",,,"1120114"
"97089326","秦興企業有限公司","臺北市內湖區瑞光路192號2樓","核准設立","0850615","0891228",,"1120114"
"90509822","新思想國際有限公司","臺北市信義區松德路65號11樓之2","核准設立","1101104","1111219",,"1120114"
"90611621","韓宣企業有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1110106",,,"1120114"
"97327848","凌駒實業有限公司","臺北市文山區木新路3段207號1樓","核准設立","0860303",,,"1120114"
"61326009","杰其欣業有限公司","臺中市北屯區松和里大連路三段21巷50號10樓之10","核准設立","1060427",,,"1120114"
"89831990","聖宜管理顧問股份有限公司","臺中市太平區成功里成功路107巷23號","核准設立","0830829","1101229",,"1120114"
"82826992","宇瀚栢匯國際有限公司","臺中市西區五權路1之67號5樓","核准設立","1080320",,,"1120114"
"83150320","美斯科生醫有限公司","臺中市南屯區永定里黎明路二段79號1樓","核准設立","1090825",,,"1120114"
"83639379","艾克斯軟體開發有限公司","臺中市南區五權南路657號二樓","核准設立","1090525","1101227",,"1120114"
"23237604","原勝有限公司","臺南市安南區文安街76號","核准設立","0780407","1080918",,"1120114"
"53168409","世大國際物流有限公司","臺南市南區荔宅里興昌路69號1樓","核准設立","0991014","1060427",,"1120114"
"83682375","日出軒食品有限公司","臺中市西區公民里五權路1之67號14樓之2","核准設立","1090721","1110331",,"1120114"
"54089023","浮日墾地農業有限公司","臺南市東區怡東路58巷7號5樓","核准設立","1021202","1070305",,"1120114"
"69516967","龍華服裝有限公司","臺南市南區福吉三街75號","核准設立","0660815","1050607",,"1120114"
"69571412","弘新塑膠工廠有限公司","臺南市南區新忠路33號","核准設立","0670921","1110103",,"1120114"
"12718540","欣億國際事業有限公司","高雄市三民區德山街45號14樓之2","核准設立","0891211","1031208",,"1120114"
"29185385","台灣稻豐創意顯示股份有限公司","臺南市新市區南科二路12號R305B室","核准設立","1040210",,,"1120114"
"27206384","吉川苑實業有限公司","高雄市三民區六合路17號","核准設立","0930929","1001028",,"1120114"
"27695453","林納果有限公司","高雄市新興區民生一路201號8樓之10","核准設立","0941027","1120106",,"1120114"
"27750363","天毅國際有限公司","高雄市苓雅區三多二路224號5樓之5","核准設立","0940721","1100125",,"1120114"
"50942884","歐雷博國際有限公司","高雄市左營區博愛四路152號5樓","核准設立","1071222",,,"1120114"
"24982039","大洲科技有限公司","高雄市仁武區仁雄路10之3號","核准設立","1040512","1050527",,"1120114"
"27784618","盛展帆布股份有限公司","高雄市仁武區仁武里仁和街77之16號","核准設立","0940510","1100824",,"1120114"
"82928040","友良鑫企業有限公司","高雄市前鎮區中華五路1007巷21號11樓","核准設立","1080719",,,"1120114"
"25169905","玖瀧生物科技有限公司","高雄市鳳山區興仁里松江街105號1樓","核准設立","0990210","1010627",,"1120114"
"53133514","有光實業有限公司","高雄市鳳山區正義里華興街101巷12號","核准設立","0990804","1050908",,"1120114"
"59102480","威采國際生技股份有限公司","高雄市鳳山區保華二路337號1樓","核准設立","1050831","1081028",,"1120114"
"59221009","乾坤國際行銷有限公司","高雄市仁武區永和五街17之4號","核准設立","1060317","1100802",,"1120114"
"89494391","廣隆食品企業有限公司","高雄市鳳山區鎮北里鳳仁路100-36號1樓","核准設立","0840425","0980930",,"1120114"
"90211337","安卡生技有限公司","高雄市鳳山區中山路5巷7號","核准設立","1110503",,,"1120114"
"13046606","九龍開發有限公司","新北市新店區安康路2段242巷17號1樓","核准設立","0910320","0980216",,"1120114"
"13067117","竹發工程有限公司","新北市深坑區北深路1段201巷14號5樓","核准設立","0910415","1060720",,"1120114"
"16606264","自由運轉商業設計有限公司","新北市深坑區翠谷街17巷28弄2號","核准設立","0870714","0960109",,"1120114"
"24729085","彩虹營養國際股份有限公司","新北市深坑區北深路2段197號(1樓)","核准設立","1040303","1061128",,"1120114"
"82958640","金田醫農業科技股份有限公司","新北市深坑區烏月路41巷2號","核准設立","1080805",,,"1120114"
"23206638","杰昌寶石有限公司","新北市新莊區瓊林路瓊英巷13弄3號","核准設立","0780302","1050407",,"1120114"
"23283374","台灣力警實業有限公司","新北市新莊區新樹路333巷20號","核准設立","0780316","1070927",,"1120114"
"42697114","翼類數據服務有限公司","新北市新店區達觀路14巷6號12樓之6","核准設立","1041210","1060719",,"1120114"
"43703640","洺麗國際行銷有限公司","新北市新莊區民本街11巷39之4號","核准設立","1050415","1071005",,"1120114"
"53175984","紘立科技有限公司","新北市蘆洲區民族路28巷4號(1樓)","核准設立","0991029","1101125",,"1120114"
"53190009","潤澤國際興業有限公司","新北市泰山區義仁里明志路2段183號13樓","核准設立","0991103",,,"1120114"
"53222804","翔仁國際有限公司","新北市新莊區自強街75號1樓","核准設立","1000414","1090916",,"1120114"
"54709305","昀樂實業有限公司","新北市林口區南勢街250巷1號8樓","核准設立","1030401","1030924",,"1120114"
"54732299","永大光電科技有限公司","新北市林口區中山路145號(地下1樓)","核准設立","1030709","1060314",,"1120114"
"70529011","台鈺印刷設計有限公司","新北市泰山區和平街27巷41號","核准設立","0890613","1100204",,"1120114"
"80483210","視音電子技術有限公司","新北市新店區寶中路121號4樓之1","核准設立","0920915","0970121",,"1120114"
"83175032","秝晴國際有限公司","新北市新店區安光路49號13樓","核准設立","1090731","1120105",,"1120114"
"83304578","櫻嵐有限公司","新北市新莊區福營路163號4樓","核准設立","1091209",,,"1120114"
"83401683","五二零行銷有限公司","新北市林口區仁愛路2段502號14樓","核准設立","1091119","1100519",,"1120114"
"90659912","合峰工程有限公司","新北市泰山區文程路18巷16弄3號","核准設立","1110114",,,"1120114"
"90702777","今采廣告有限公司","新北市泰山區明志路2段345巷19號","核准設立","1100415","1111226",,"1120114"
"12875528","世展食品企業有限公司","新北市板橋區實踐路93巷11號(1樓)","核准設立","0900626","1050816",,"1120114"
"28442082","理榮國際股份有限公司","新北市三峽區國光街107號3樓","核准設立","0951026","1100824",,"1120114"
"97064438","京融實業有限公司","新北市新莊區瓊林南路181號之1","核准設立","0850715","1020815",,"1120114"
"47097413","統煜金屬有限公司","新北市板橋區和平路38之4號B室","核准設立","1050727","1081001",,"1120114"
"50970255","喬妮網路科技有限公司","新北市中和區宜安路5號13樓","核准設立","1071105",,,"1120114"
"85006032","魚罐寵物用品有限公司","新北市中和區復興路8號4樓","核准設立","1081121",,,"1120114"
"53353158","尚榮實業股份有限公司","新北市淡水區中正東路1段3巷41號3樓","核准設立","1000629","1070808",,"1120114"
"83671320","漢武帝文化股份有限公司","新北市淡水區新市二路3段156號","核准設立","1090714","1111213",,"1120114"
"85019439","綺采國際有限公司","新北市板橋區國慶路196巷2號3樓","核准設立","1080905","1090313",,"1120114"
"23036212","立全行科技股份有限公司","新北市永和區保福路2段59巷9弄1號1樓","核准設立","0770816","1000425",,"1120114"
"24754984","亞克娛樂有限公司","新北市淡水區中正東路1段3巷14弄19號6樓之5","核准設立","1031007","1061109",,"1120114"
"28532226","創富川企業有限公司","新北市淡水區中正東路2段27之6號25樓","核准設立","0951201","1090619",,"1120114"
"28849266","博能文創事業有限公司","新北市淡水區淡金路38巷33號14樓之28","核准設立","0970303","1101007",,"1120114"
"54684965","笙集有限公司","新北市淡水區新市一路3段101巷17弄30號4樓","核准設立","1030321","1100421",,"1120114"
"54689981","特利得有限公司","新北市汐止區弘道街53巷9弄7號2樓","核准設立","1030102",,,"1120114"
"65967460","楙捷鳴有限公司","新北市淡水區淡金路3段385號4樓","核准設立","1051013","1060519",,"1120114"
"80152204","速佰億科技有限公司","新北市淡水區新市三路2段197號6樓","核准設立","0920109","1111226",,"1120114"
"84676652","達慶食品有限公司","新北市淡水區竿蓁二街53號1樓","核准設立","0830127","0950320",,"1120114"
"85094794","豐鼎國際投資有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1080919","1120110",,"1120114"
"16956402","勝淇企業有限公司","新北市三芝區智成街七一巷五號","核准設立","0880708","0880708",,"1120114"
"46359830","启思有限公司","新北市八里區中山路2段262號7樓","核准設立","1050512",,,"1120114"
"97338205","盈宏精密電子有限公司","新北市淡水區中正東路2段69號3樓","核准設立","0851214","0991005",,"1120114"
"54849684","宥軒企業有限公司","新北市三芝區長勤街48之1號2樓","核准設立","1040618","1050826",,"1120114"
"65967362","福士德有限公司","新北市三芝區中正路3段25巷3之1號3樓","核准設立","1051013","1070201",,"1120114"
"66347432","韋德先生有限公司","新北市永和區文化路153號(1樓)","核准設立","1051201",,,"1120114"
"83688286","予翎實業有限公司","新北市永和區永和路1段69號3樓","核准設立","1090409",,,"1120114"
"90459935","統冠開發建設有限公司","新北市永和區文化路135巷24弄8號","核准設立","1100915",,,"1120114"
"90584650","雅旋有限公司","新北市永和區成功路2段136巷4號","核准設立","1101221",,,"1120114"
"55888924","昶虹國際行銷有限公司","宜蘭縣五結鄉錦眾村錦草五路168號1樓","核准設立","1050910","1090513",,"1120114"
"90629333","賦景有限公司","新北市八里區頂寮三街50號6樓","核准設立","1110221","1110428",,"1120114"
"90778918","珍豐亭食品有限公司","新北市永和區永平路267號","核准設立","1100416",,,"1120114"
"20908109","連邦運輸有限公司","桃園市中壢區洽溪里永能路8號","核准設立","0701119","1050510",,"1120114"
"28565366","愷豐顧問股份有限公司","桃園市中壢區普義里普義路217巷15號2樓","核准設立","0960122","1100302",,"1120114"
"43812160","昌普實業股份有限公司","桃園市大溪區一心里慈湖路109巷37號二樓","核准設立","0680606","0960129",,"1120114"
"83765543","日光照有限公司","宜蘭縣羅東鎮樹林里純精路三段11號4樓","核准設立","1090528","1120103",,"1120114"
"28811579","元琳科技有限公司","桃園市中壢區中光路72號","核准設立","0961017","1100203",,"1120114"
"42745930","開元工程顧問有限公司","桃園市中壢區信義里廣州路234-3號五樓","核准設立","1041109","1060920",,"1120114"
"53285547","富有科技有限公司","桃園市桃園區信光里大連一街2號4樓","核准設立","0991229","1000512",,"1120114"
"54946927","萊廣投資股份有限公司","桃園市中壢區山東里中正路四段596號10樓","核准設立","1070830","1071212",,"1120114"
"69644822","湯凱綠能股份有限公司","桃園市中壢區新街里元化路275之4號2樓","核准設立","1060502",,,"1120114"
"52590040","禾信管理顧問股份有限公司","彰化縣田中鎮東路里中州路一段172號四樓","核准設立","0710901","1110121",,"1120114"
"54219882","佑銘有限公司","桃園市中壢區永平街22號2樓","核准設立","1020319","1050815",,"1120114"
"69559682","鼎天企業有限公司","桃園市龍潭區永興里中興路607號1樓","核准設立","1051216","1090324",,"1120114"
"28769636","丸道科技有限公司","桃園市平鎮區義興里新興路251巷4號1樓","核准設立","0960803","1050607",,"1120114"
"53220799","新富榮國際管理顧問有限公司","桃園市平鎮區中豐路南勢二段117號5樓","核准設立","1000406","1091222",,"1120114"
"82789075","薈味有限公司","桃園市平鎮區湧光里中豐路山頂段384號（1樓）","核准設立","1071217",,,"1120114"
"28808820","豐田國際企業有限公司","彰化縣田中鎮梅州里斗中路1段310巷44號","核准設立","0961011","1050505",,"1120114"
"42942926","拳王國際有限公司","苗栗縣竹南鎮中華路127號","核准設立","1070305",,,"1120114"
"54525897","勝翊五金工業有限公司","彰化縣彰化市牛埔里一心南路128-2號","核准設立","1020926","1061031",,"1120114"
"83174245","值得有限公司","桃園市觀音區濱海路武威段440號(2樓)","核准設立","1091106",,,"1120114"
"24862251","金永家有限公司","花蓮縣吉安鄉吉安村南山五街45巷2弄6號1樓","核准設立","1040115","1051109",,"1120114"
"53609855","岦承科技股份有限公司","新竹市東區科園里民有二街10巷5弄14號1樓","核准設立","1000928","1080109",,"1120114"
"58441504","盛烽有限公司","新竹市北區光華里光華一街15號1樓","核准設立","1061114",,,"1120114"
"80565916","宏騰國際有限公司","新竹市香山區大湖路71巷21弄58號","核准設立","0921015","1000505",,"1120114"
"22800511","大行小客車租賃有限公司","澎湖縣馬公市光復里水源路2之10號1樓","核准設立","0770330","1111227",,"1120114"
"28898765","信權實業有限公司","花蓮縣花蓮市主力里30鄰中福路199巷6號","核准設立","0961219",,,"1120114"
"70848177","住華科技股份有限公司","臺南市善化區環東路2段32號","核准設立","0900424","1120113",,"1120114"
"89197385","宜皓國際有限公司","新北市中和區成功路8號","核准設立","1120113",,,"1120114"
"89197483","兼善社會有限公司","新北市中和區中正路799號19樓之1","核准設立","1120113",,,"1120114"
"90404307","美世德有限公司","新北市中和區景新街338號12樓","核准設立","1110726","1120113",,"1120114"
"54279950","榮世景科技股份有限公司","新北市土城區金城路1段34號6樓","核准設立","1020628","1120113",,"1120114"
"54801106","嘉峰工業有限公司","新北市鶯歌區建國路596巷70號（2樓）","核准設立","1030409","1120113",,"1120114"
"83697010","夢紅樓遊艇有限公司","新北市樹林區中華路112號12樓之5","核准設立","1090630","1120113",,"1120114"
"84261387","李資企業股份有限公司","新北市淡水區學府路89號","核准設立","0820422","1120113",,"1120114"
"28843283","尚勇工程有限公司","新北市板橋區漢生東路113巷38號","核准設立","0970128","1120113",,"1120114"
"54556785","德仕雷科技有限公司","新北市新莊區民安西路118之13號8樓","核准設立","1030409","1120113",,"1120114"
"80050190","屋屋網有限公司","新北市三重區重新路1段50號3樓","核准設立","0911001","1120113",,"1120114"
"16685345","維德生物科技股份有限公司","新北市淡水區中正東路2段29、29之1號27樓","核准設立","0871029","1120113",,"1120114"
"54314366","台灣一丈紅名酒股份有限公司","新北市中和區建八路2號2樓之2","核准設立","1021205","1120113",,"1120114"
"28908264","光捷國際企業有限公司","新北市林口區仁愛路2段309號9樓","核准設立","0970104","1120113",,"1120114"
"50795118","矩沛室內裝修工程有限公司","新北市新店區中正路54巷24號5樓","核准設立","1070719","1120113",,"1120114"
"12689019","聯富投資股份有限公司","新北市永和區豫溪街162巷4號3樓","核准設立","0900222","1120113",,"1120114"
"66916187","鈊鈦爐具有限公司","新北市淡水區民權路179巷1號2樓","解散","1060925","1120113","1120113","1120114"
"90884615","我樂餐飲管理顧問有限公司","新北市汐止區大同路2段133號7樓","解散","1100429","1110708","1120113","1120114"
