﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83534001","浤鑫工程有限公司","臺南市安南區幸福里府安路六段40號1樓","廢止","1090115","1090928","1130403","1130404"
"65010570","雨樂文創有限公司","臺南市東區崇成里崇道路９８號三樓","廢止","1070124","1130403","1130403","1130404"
"82938758","龍崎數位行銷有限公司","臺南市北區前鋒路293號8樓之1","廢止","1080805","1081202","1130403","1130404"
"84989042","長雲資訊股份有限公司","臺南市東區仁和路93號之1、9樓之3","廢止","0830630","0940127","1130403","1130404"
"24899975","愛大員數位文創有限公司","臺南市中西區中山路88號8樓之1","廢止","1040415","1050803","1130403","1130404"
"53646964","台灣航太科技有限公司","臺南市東區中華東路三段628號6樓","廢止","1001213","1050711","1130403","1130404"
"28030835","皇頤有限公司","臺南市安平區永華十一街17巷25號3樓之5","廢止","0941114","1080802","1130403","1130404"
"24926403","金翠實業有限公司","臺南市安南區州南里安和路四段537巷5號2樓","廢止","1070202","1130403","1130403","1130404"
"28669691","升越科技有限公司","臺南市安南區顯宮里工業5路26號","廢止","0960522","1060622","1130403","1130404"
"84528941","映美室內裝修有限公司","臺南市安南區淵中里本原街三段234巷7號","廢止","0820817","1020122","1130403","1130404"
"82906398","展億國際興業有限公司","臺南市南區彰南里新仁路22號","廢止","1080708","1090803","1130403","1130404"
"42923857","森豐工程有限公司","臺南市東區東光路二段３６巷３５號四樓","廢止","1071002","1130403","1130403","1130404"
"54085271","福凱基圖設計有限公司","臺南市東區大同路二段95-2號","廢止","1021002","1061212","1130403","1130404"
"59309145","鈨寶五金有限公司","臺南市東區長榮路一段256號10樓之7","廢止","1060929","1081226","1130403","1130404"
"64917078","仲曜營造有限公司","臺南市北區文元里文賢路1172-1號1樓","廢止","1060623","1060908","1130403","1130404"
"86083325","新禾豐有限公司","臺南市東區大同路一段329巷40號","廢止","0800306","0800306","1130403","1130404"
"24914791","萬鑫國際汽車有限公司","臺南市北區大豐里中華北路一段78巷25號1樓","廢止","1041120","1051124","1130403","1130404"
"53176338","東雅室內裝修工程有限公司","臺南市北區新勝里長榮路5段32號1樓","廢止","0991029","1030924","1130403","1130404"
"22350803","晉裕興業有限公司","臺南市安平區永華十一街17巷25號3樓之5","廢止","0760109","1090703","1130403","1130404"
"80237409","理和物業管理股份有限公司","臺南市中西區大涼里府前路二段283號3樓","廢止","0910822","1080730","1130403","1130404"
"16336749","理和公寓大廈管理維護股份有限公司","臺南市中西區府前路二段283號3樓","廢止","0861208","1100916","1130403","1130404"
"80224707","理和保全股份有限公司","臺南市中西區府前路二段283號2樓","廢止","0910805","1100914","1130403","1130404"
"42925052","龍霸龍魚貿易有限公司","臺南市東區崇善里崇善十一街14號1樓","廢止","1071019","1081107","1130403","1130404"
"04375388","鑫利建設股份有限公司","臺北市大安區羅斯福路2段79號11樓之10","核准設立","0620321","1050504",,"1130404"
"04746614","豐瑞美股份有限公司","臺北市松山區八德路3段12巷20弄11號3樓","核准設立","0600808","1071127",,"1130404"
"07654763","平裕股份有限公司","臺北市松山區八德路4段351號1樓","核准設立","0690625","1060104",,"1130404"
"20905187","頂茂國際股份有限公司","臺北市大安區忠孝東路4段233號3樓之3","核准設立","0701110","1080110",,"1130404"
"23129703","騏迅國際運通股份有限公司","臺北市松山區基隆路1段10號14樓之1","核准設立","0771118","1040417",,"1130404"
"24337320","京尚股份有限公司","臺北市大同區民生西路240號4樓","核准設立","0980407","1111102",,"1130404"
"24975380","茂發木業股份有限公司","臺北市松山區八德路2段385號1樓","核准設立","1040609",,,"1130404"
"50874099","任閎股份有限公司","臺北市松山區敦化南路1段57號2樓之14","核准設立","1070918","1110408",,"1130404"
"50897179","思碼喬伊股份有限公司","臺北市大安區青田街7巷4號1樓","核准設立","1071130","1080401",,"1130404"
"53112975","旺華光電科技股份有限公司","臺北市信義區和平東路3段207巷8號1樓","核准設立","0991130","1100930",,"1130404"
"54173274","遠行租賃股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","核准設立","1020319","1110315",,"1130404"
"54356153","禾雅興實業股份有限公司","臺北市松山區八德路2段374號5樓之5","核准設立","1020903","1090324",,"1130404"
"54651113","秋實生鮮國際股份有限公司","臺北市大同區南京西路103號2樓之1","核准設立","1021122",,,"1130404"
"12119475","文品印刷文具有限公司","臺北市萬華區汕頭街54巷42弄49號1樓","核准設立","0660517","0790619",,"1130404"
"22456643","祥尚實業有限公司","臺北市大安區信義路4段189號10樓","核准設立","0760521","1000624",,"1130404"
"22643816","霈邦有限公司","臺北市松山區敦化南路1段69號6樓","核准設立","0760925","1050303",,"1130404"
"24769831","共時書寫建築工作坊有限公司","臺北市松山區光復北路210巷31號6樓","核准設立","1031120",,,"1130404"
"24775382","迅圓投資有限公司","臺北市松山區八德路2段374號5樓之5","核准設立","1031208","1110704",,"1130404"
"25110644","雲天國際實業有限公司","臺北市松山區健康路196號1樓","核准設立","0990315","1050601",,"1130404"
"27575056","力啟企業有限公司","臺北市萬華區長沙街2段179號1樓","核准設立","0940329","1041214",,"1130404"
"28197686","永豐怡安投資有限公司","臺北市松山區八德路4段123號4樓","核准設立","0950629","1061103",,"1130404"
"42641800","伊比利有限公司","臺北市大同區長安西路138巷3弄18號2樓","核准設立","1040915","1080104",,"1130404"
"42648613","新帝標建設有限公司","臺北市大同區太原路136號","核准設立","1041005",,,"1130404"
"42728046","璽珵有限公司","臺北市大同區長安西路150號2樓之1","核准設立","1070605","1091228",,"1130404"
"53325837","香利有限公司","臺北市大安區師大路93巷8號1、2樓","核准設立","1000401","1070903",,"1130404"
"54185095","臺一事業有限公司","臺北市大安區新生南路3段82號","核准設立","1020423",,,"1130404"
"80192352","簡單主張影音製作有限公司","臺北市大同區民生西路214及216號3樓","核准設立","0920514","1090612",,"1130404"
"80520897","湘韻企業有限公司","臺北市萬華區西園路2段192號地下1樓","核准設立","0920922","1080527",,"1130404"
"80536666","昊奇有限公司","臺北市大安區永康街75巷16之1號1樓","核准設立","0921103","1100303",,"1130404"
"80683527","華樂士有限公司","臺北市大同區承德路2段36號1樓","核准設立","0930315",,,"1130404"
"83225271","史料味極事業有限公司","臺北市大安區仁愛路4段345巷2弄13號1樓","核准設立","1091124","1100823",,"1130404"
"97456286","大翔國際股份有限公司","臺北市松山區南京東路4段103號6樓之1","核准設立","0860515","1080123",,"1130404"
"12357898","九禾育樂事業股份有限公司","臺北市中山區吉林路200巷23之3號2樓","核准設立","0701123","1021007",,"1130404"
"15205207","金陵建設股份有限公司","臺北市中山區市民大道3段167號3樓","核准設立","0520530","1130327",,"1130404"
"16118173","夢幻遊艇租賃股份有限公司","臺北市中山區長春路172號9樓之2","核准設立","0861104","1070515",,"1130404"
"22821749","富隆國際投資股份有限公司","臺北市中山區長安東路1段18號4樓","核准設立","0770502","0931028",,"1130404"
"24318674","駿騰實業股份有限公司","臺北市信義區基隆路1段147巷5弄10號","核准設立","0980109","1100406",,"1130404"
"24938766","寀麗創意媒體股份有限公司","臺北市內湖區基湖路1號7樓","核准設立","1040216","1110426",,"1130404"
"83682728","仁盺貿易有限公司","臺北市松山區南京東路5段206號12樓","核准設立","1090722",,,"1130404"
"86034367","向美環境工程有限公司","臺北市中正區羅斯福路4段24巷12弄10之1號4樓","核准設立","0800429","0811107",,"1130404"
"89632394","臺咸有限公司","臺北市松山區八德路4段349號7樓","核准設立","0841205","0900615",,"1130404"
"89948561","日新汽車裝飾有限公司","臺北市松山區撫遠街255巷31號1樓","核准設立","0831210","1090605",,"1130404"
"90511171","馥俐裝潢有限公司","臺北市中正區和平西路1段15號4樓","核准設立","1101109",,,"1130404"
"93697783","台灣南星研究有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1130319",,,"1130404"
"12521912","上鶴企業有限公司","臺北市信義區虎林街68號之1、1樓","核准設立","0731005","1060417",,"1130404"
"97317216","紙空間國際有限公司","臺北市松山區八德路2段374號3樓之4","核准設立","0860123","1050616",,"1130404"
"12655637","唐威餐飲有限公司","臺北市信義區忠孝東路5段372巷27弄3號1樓","核准設立","0891016","1120907",,"1130404"
"22744624","奇英鋁門窗有限公司","臺北市北投區中央北路2段147號1樓","核准設立","0770121","0920128",,"1130404"
"23721753","閃耀實業有限公司","臺北市北投區中央北路4段292號(1樓)","核准設立","0790518","1030326",,"1130404"
"24303659","弘珍事業有限公司","臺北市中山區新生北路1段69號6樓","核准設立","0971029",,,"1130404"
"24330889","三晉科技有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立","0980313","1120721",,"1130404"
"24461853","佶眾資訊科技有限公司","臺北市中山區吉林路121之4號","核准設立","0980907","0991019",,"1130404"
"24541006","弘昶有限公司","臺北市南港區福德街373巷55號6樓","核准設立","1030425","1050712",,"1130404"
"27598635","禾晟廣告有限公司","臺北市北投區新市街20號","核准設立","0940117","1130319",,"1130404"
"53348867","五木町媒體股份有限公司","臺北市信義區基隆路1段163號11樓","核准設立","1000616","1100208",,"1130404"
"54334222","原子電影製作股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1020626","1111103",,"1130404"
"54641410","澍露國際貿易股份有限公司","臺北市北投區珠海路107巷12之1號","核准設立","1021025","1031229",,"1130404"
"83604131","植願計畫股份有限公司","臺北市士林區葫蘆街54巷28號","核准設立","1090406","1111130",,"1130404"
"27753946","紫璱女人時尚有限公司","臺北市中山區民權東路1段42號4樓","核准設立","0940801","1000524",,"1130404"
"86016516","中迦發展股份有限公司","臺北市中山區長安東路1段36號4樓","核准設立","0800314","0890420",,"1130404"
"34330141","治揚企業有限公司","臺北市信義區信義路5段5號","核准設立","0690830","1050122",,"1130404"
"42653761","萬妍國際有限公司","臺北市士林區大南路414巷9號1樓","核准設立","1041020",,,"1130404"
"42845620","承媺菁選有限公司","臺北市北投區中央北路3段40巷19弄22號4樓","核准設立","1050120","1091022",,"1130404"
"52346953","友善企業有限公司","臺北市北投區榮華一路6巷2之1號6樓","核准設立","1051007",,,"1130404"
"52457438","平久科技有限公司","臺北市北投區中央北路4段406號","核准設立","1051128","1070704",,"1130404"
"53432365","舞葉娛樂有限公司","臺北市中山區吉林路412號1樓","核准設立","1000824","1110613",,"1130404"
"54331301","澄銳行銷有限公司","臺北市中山區長安東路2段178之4號3樓","核准設立","1020614","1070315",,"1130404"
"55775359","時易強有限公司","臺北市北投區明德路188巷10弄9號1樓","核准設立","1061220",,,"1130404"
"55800527","洹成機械有限公司","臺北市士林區社中街346巷4弄8號3樓","核准設立","1070111",,,"1130404"
"70398708","全球環境維護企業有限公司","臺北市北投區中央北路2段307號","核准設立","0880903","1060821",,"1130404"
"80197672","靚居空間設計有限公司","臺北市北投區吉利街116號1樓","核准設立","0920529","0980325",,"1130404"
"86014453","聖竣企業有限公司","臺北市士林區通河街163之1號7樓","核准設立","0800307","0960215",,"1130404"
"89183137","都蘭釀有限公司","臺北市中山區松江路122號11樓","核准設立","1111118",,,"1130404"
"89631682","台灣如億企業有限公司","臺北市信義區信義路6段86號2樓","核准設立","0841201","1121122",,"1130404"
"90505038","晨煜五號股份有限公司","臺北市內湖區行愛路77巷71號4樓","核准設立","1100922","1110311",,"1130404"
"91057240","晨煜貮號股份有限公司","臺北市內湖區行愛路77巷71號4樓","核准設立","1100813","1110308",,"1130404"
"90898358","跨程式科技有限公司","臺北市中山區松江路122號11樓","核准設立","1100617",,,"1130404"
"94254651","美亞樂高球有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1120828",,,"1130404"
"94268748","虎爺文創有限公司","臺北市信義區光復南路429號5樓","核准設立","1120926",,,"1130404"
"96965760","共加好企業有限公司","臺北市中山區中山北路1段102號1樓","核准設立","0850513","0920303",,"1130404"
"16720568","冠琩有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","0871224","1121006",,"1130404"
"24834707","鼎盛系統科技有限公司","臺中市北屯區平心里昌平路一段95之8號6樓之3","核准設立","1040129","1051106",,"1130404"
"24843945","天水映創意行銷有限公司","臺中市南屯區惠中里文心路一段378號14樓之1","核准設立","1040325","1050803",,"1130404"
"27378463","銓石企業有限公司","臺中市南屯區五權西路三段1巷138號","核准設立","0930617","1080220",,"1130404"
"28555228","積古有限公司","臺中市西區忠明路97號2樓","核准設立","0960105",,,"1130404"
"54124936","璟綻科技股份有限公司","臺中市北屯區后庄北路152號1樓","核准設立","1020204","1051014",,"1130404"
"60210183","金道國際股份有限公司","臺中市南屯區環中路三段1388之1號1樓","核准設立","1050912","1130319",,"1130404"
"61782511","晁鼎國際股份有限公司","臺中市西屯區臺灣大道二段910號11樓之5","核准設立","1060525","1130304",,"1130404"
"89359846","康得鹿股份有限公司","臺中市西屯區何德里成都路40號1樓","核准設立","0840322","0970905",,"1130404"
"94035489","磊盛投資股份有限公司","臺中市西屯區市政北二路236號27樓之1","核准設立","1120801",,,"1130404"
"42678897","右倡有限公司","臺中市北屯區軍功里軍榮一街21號1樓","核准設立","1041204",,,"1130404"
"42866363","聚德科技有限公司","臺中市北屯區北京里進化北路63號4樓之1","核准設立","1050728","1130219",,"1130404"
"42871979","佳樂水國際教育有限公司","臺中市南屯區豐樂里黎明路一段942之2號2樓","核准設立","1050213","1070118",,"1130404"
"42882899","台越管理顧問有限公司","臺中市西屯區協和里工業區三十八路8號2樓","核准設立","1050808","1090312",,"1130404"
"45876358","定翔室內裝修有限公司","臺中市南屯區惠中里大進街333號1樓","核准設立","1050511","1130328",,"1130404"
"45882268","楷吉科技有限公司","臺中市南屯區向心里向心南路986號1樓","核准設立","1050608","1080807",,"1130404"
"53811555","大釜建設開發有限公司","臺中市南屯區豐樂里永春東一路551號","核准設立","1010307","1050923",,"1130404"
"60202114","寬元建設有限公司","臺中市北區梅川西路三段65號6樓","核准設立","1050905","1090518",,"1130404"
"61757766","立勝科技有限公司","臺中市南屯區向心里向心南路986號1樓","核准設立","1060512","1080808",,"1130404"
"80439910","保宏貿易有限公司","臺中市北屯區祥順路二段500之19號1樓","核准設立","0920714","1090601",,"1130404"
"82766397","紳霖國際有限公司","臺中市西區公平里忠明南路121號1樓","核准設立","1071005",,,"1130404"
"83025105","鈉沃爾有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1120330",,,"1130404"
"83043618","新晟五金有限公司","臺中市南屯區寶山里忠勇路123號1樓","核准設立","1091224",,,"1130404"
"83406250","恆觀投資有限公司","臺中市北屯區綏遠路二段17號2樓","核准設立","1091124","1100118",,"1130404"
"83572222","德麗士有限公司","臺中市北屯區大連路三段18號2樓之6","核准設立","1090114",,,"1130404"
"89183729","迪士企業有限公司","臺中市北屯區民政里苧園巷32之6號1樓","核准設立","1111115",,,"1130404"
"89894349","中虹實業有限公司","臺中市北屯區平和里梅川東路四段一○五號一三樓之一○","核准設立","0831101","0930413",,"1130404"
"90238981","綻騰國際有限公司","臺中市北屯區太原路三段611號二樓之3","核准設立","1110503",,,"1130404"
"90345119","多搞魚有限公司","臺中市南屯區新生里五權西路二段1216號1樓","核准設立","1110725","1121003",,"1130404"
"90519265","奈勒斯有限公司","臺中市南屯區大墩路707號12樓","核准設立","1101117",,,"1130404"
"91049951","豐堂國際有限公司","臺中市南屯區惠中里文心路一段306號10樓之6","核准設立","1100820","1130320",,"1130404"
"84811088","寶晟建設股份有限公司","臺中市豐原區中陽里中陽路199號","核准設立","0830324","1091211",,"1130404"
"89166186","鴻德工程股份有限公司","臺中市大肚區頂街里大明五街107巷6號1樓","核准設立","1120111",,,"1130404"
"94202275","高琦國際有限公司","臺中市北區健行里忠明路424號5樓之1","核准設立","1121102",,,"1130404"
"28375669","洛伯特科技有限公司","臺中市豐原區豐圳里成功路566巷13號","核准設立","0950808","0970721",,"1130404"
"28942220","如慧香貿易有限公司","臺中市大甲區文武里育英路108號1樓","核准設立","0970314",,,"1130404"
"42687018","迪瑋水電企業有限公司","臺中市梧棲區大村里中央路一段686之9號4樓","核准設立","1050115","1071212",,"1130404"
"80058290","洋碁企業有限公司","臺中市清水區中央路12之2號1樓","核准設立","0911014","1040818",,"1130404"
"83427190","騰峰國際有限公司","臺中市豐原區信義街60號7樓","核准設立","1090227",,,"1130404"
"16273337","方魚室內裝修設計工程有限公司","臺中市龍井區龍西里茄投路116號","核准設立","0861121","1030901",,"1130404"
"28510187","泳禮有限公司","臺中市太平區宜昌里中山路三段19巷40弄9號1樓","核准設立","0951031","1040513",,"1130404"
"28662085","向日葵資訊科技有限公司","臺中市潭子區得福街113巷30號1樓","核准設立","0960509",,,"1130404"
"42892030","均銓實業有限公司","臺中市霧峰區吉峰路67巷8號1樓","核准設立","1070316",,,"1130404"
"24823624","舞爵貿易有限公司","臺中市大里區金城里中興路一段大明巷18弄23號1樓","核准設立","1031128",,,"1130404"
"60212176","佳佳資產管理有限公司","臺中市大里區立德里自強街117號2樓","核准設立","1050913","1090504",,"1130404"
"83097374","米斗廣告創意有限公司","臺中市烏日區太明路357之7號","核准設立","1091026",,,"1130404"
"83705686","穩盈數位股份有限公司","臺南市南區明興里金華路1段142號2樓","核准設立","1090730","1120501",,"1130404"
"97567889","燦霸工業股份有限公司","臺中市大里區中興路一段230巷33弄10號1樓","核准設立","0720603","1120923",,"1130404"
"12606334","長勳管理顧問有限公司","基隆市中山區新建里成功二路1巷3號1樓","核准設立","0890828","0990603",,"1130404"
"28057502","宸佑國際貿易有限公司","臺南市南區健康路2段133號","核准設立","0941219",,,"1130404"
"85113504","翰鋆科技貿易有限公司","基隆市仁愛區南榮路132號二樓","核准設立","1081022",,,"1130404"
"28547826","詮昇科技有限公司","臺南市東區莊敬里東光路二段23號1樓","核准設立","0951225","1051006",,"1130404"
"42927116","珉準國際有限公司","臺南市東區富強里裕農路350巷24弄14號","核准設立","1071116",,,"1130404"
"54072590","宗營國際有限公司","臺南市東區崇德里崇德路508巷28號4樓","核准設立","1020314","1040825",,"1130404"
"64812807","煜勝科技有限公司","臺南市南區光明里新建路29巷14之4號","核准設立","1051123","1100628",,"1130404"
"83041196","龍富貴開發建設有限公司","臺南市北區和緯路2段2號5樓之3","核准設立","1120330",,,"1130404"
"84397933","黃土地廣告事業有限公司","臺南市南區文南里健康路2段489巷4號5樓","核准設立","0820612","0950814",,"1130404"
"24682357","天仁科技股份有限公司","高雄市左營區榮總路257號1樓","核准設立","1040304","1120411",,"1130404"
"29020960","明錄國際股份有限公司","高雄市苓雅區中正二路22號6樓之1","核准設立","0980618","1130320",,"1130404"
"90557942","蜂橙川創意有限公司","臺南市東區大同里大同路一段175巷53號1樓","核准設立","1101203",,,"1130404"
"53248494","台光國際股份有限公司","高雄市前鎮區西山里復興新巷38號3樓","核准設立","1000531","1051018",,"1130404"
"13166025","川夆有限公司","高雄市左營區華夏路1641號","核准設立","0910219","1060714",,"1130404"
"89548066","友顧實業股份有限公司","臺南市仁德區一甲里太乙七街58號","核准設立","0840610","1051103",,"1130404"
"90558421","翔大國際工程有限公司","臺南市永康區大橋三街266巷114號1樓","核准設立","1101209",,,"1130404"
"54190528","輝煌文化事業有限公司","高雄市三民區黃興路183號1樓","核准設立","1020326","1050418",,"1130404"
"54618430","仲廷有限公司","高雄市三民區士良街135巷6號","核准設立","1030214","1081101",,"1130404"
"70426465","豐泉電訊工程有限公司","高雄市三民區自立一路120號10樓之6","核准設立","0920522","1090903",,"1130404"
"83647286","大鈦企業有限公司","高雄市楠梓區軍校路782巷7號","核准設立","0690827","0950504",,"1130404"
"16201524","友固精密工業有限公司","臺南市仁德區一甲里太乙七街72號","核准設立","0860821","1050311",,"1130404"
"83713200","永茂軸承有限公司","高雄市新興區中正四路62號","核准設立","0640625","0911212",,"1130404"
"90515388","木拉昌旺有限公司","高雄市三民區鼎山街353號2樓","核准設立","1100924",,,"1130404"
"85022568","展旭生活事業有限公司","臺南市關廟區山西里文衡路368號1樓","核准設立","1080918",,,"1130404"
"16212079","曄隆不銹鋼股份有限公司","高雄市大寮區溪寮路26之50號","核准設立","0860903","1080311",,"1130404"
"97146918","彰秀貿易有限公司","高雄市新興區南華橫二路103號","核准設立","0860114","1070522",,"1130404"
"97155726","富日建設有限公司","高雄市左營區文慈路102號2樓","核准設立","0860417","1120516",,"1130404"
"13180238","懷誠企業有限公司","高雄市鳳山區文龍東路757巷10號2樓","核准設立","0910719","1121002",,"1130404"
"13192728","大育書局有限公司","高雄市鳳山區新富路350號","核准設立","0911209","1090303",,"1130404"
"16351425","冠宜金屬有限公司","高雄市岡山區台上里大仁街四十號","核准設立","0861224","0880903",,"1130404"
"25167266","崧僑工程有限公司","高雄市鳳山區經武路196巷17弄16號1樓","核准設立","0990205","1080829",,"1130404"
"53247761","雅各國際工程有限公司","高雄市仁武區仁福里橫山三巷5號1樓","核准設立","1000525","1070312",,"1130404"
"83127187","新瑞成工業有限公司","高雄市仁武區竹楠路37號1樓","核准設立","1091023",,,"1130404"
"90347995","聯昌盛有限公司","高雄市岡山區岡山路267號6樓","核准設立","1110818",,,"1130404"
"90457325","元吉沅有限公司","高雄市鳳山區頂新五街60號8樓","核准設立","1101124",,,"1130404"
"23393490","東霸實業股份有限公司","新北市新莊區民安西路88巷5弄64號5樓","核准設立","0780719","1091103",,"1130404"
"84657424","永大興工程有限公司","高雄市茄萣區保定里港東巷八七巷六一號","核准設立","0830106","0941011",,"1130404"
"12684083","寰宇通工程有限公司","新北市蘆洲區永安南路2段342號2樓","核准設立","0900205","1021128",,"1130404"
"28321926","元瀚企業有限公司","新北市三重區過圳街100號2樓","核准設立","0950524",,,"1130404"
"28639705","艾思特國際有限公司","新北市三重區重陽路1段44巷68號","核准設立","0960410",,,"1130404"
"28867215","艾尼克資訊科技有限公司","新北市林口區文化北路2段600號","核准設立","0970508","1120213",,"1130404"
"28891030","長源服裝有限公司","新北市三重區重新路4段214巷19號(1樓)","核准設立","0961205","1080314",,"1130404"
"42697509","致綺有限公司","新北市五股區西雲路118之13號3樓","核准設立","1041211",,,"1130404"
"50987663","騷豆花有限公司","新北市三重區光復路1段68巷5號","核准設立","1080215",,,"1130404"
"52900376","翠堤春曉生活顧問有限公司","新北市三重區重新路4段65號6樓之7","核准設立","1060811","1121219",,"1130404"
"66612945","加茗茶品有限公司","新北市泰山區明志路3段139號5樓","核准設立","1060612",,,"1130404"
"70464848","茂陞室內裝修設計工程有限公司","新北市三重區五華街253巷2號3樓","核准設立","0881222","0970930",,"1130404"
"83145170","東逸建材有限公司","新北市蘆洲區三民路206號2樓","核准設立","1090825",,,"1130404"
"83176187","創眾有限公司","新北市新莊區中正路706之6號10樓","核准設立","1090807","1090916",,"1130404"
"84472806","鑫泰布業有限公司","新北市三重區仁興街31巷18號3樓","核准設立","0821009","0991102",,"1130404"
"91041228","宜湘有限公司","新北市林口區文化三路2段306號5樓之8","核准設立","1100826","1120417",,"1130404"
"91087568","好麻有限公司","新北市蘆洲區永安北路2段76巷10弄2號5樓","核准設立","1100520",,,"1130404"
"93603890","金城顧問有限公司","新北市新莊區萬安街87巷17弄7號5樓","核准設立","1130104",,,"1130404"
"24246095","佶寶能源科技股份有限公司","新北市板橋區三民路2段196號12樓之1","核准設立","0971008","1051201",,"1130404"
"24387658","躍銘科技有限公司","新北市三峽區民生街229號2樓之29","核准設立","0980414","1050714",,"1130404"
"89915288","龍讚裝訂股份有限公司","新北市中和區中正路988巷15號","核准設立","0831123","1050704",,"1130404"
"28353861","凱瑞印刷科技有限公司","新北市中和區立德街168號","核准設立","0950707","1050106",,"1130404"
"45917344","翰恩貿易有限公司","新北市板橋區長江路2段275號5樓","核准設立","1050420","1120302",,"1130404"
"53559779","宏訊興業有限公司","新北市板橋區四川路2段237號5樓之1","核准設立","1001202","1010709",,"1130404"
"54283639","富鼎廣告行銷有限公司","新北市中和區中正路196號3樓","核准設立","1020712","1050414",,"1130404"
"54366589","銘成創意行銷有限公司","新北市板橋區復興街52號(1樓)","核准設立","1021009","1090422",,"1130404"
"55799562","升沛工業設計有限公司","新北市板橋區四川路2段47巷4弄5之1號(2樓)","核准設立","1070110","1071225",,"1130404"
"69286753","小島創意影像有限公司","新北市板橋區三民路2段109巷31之2號","核准設立","1070131",,,"1130404"
"83209315","羅譽科技有限公司","新北市土城區延和路103號7樓","核准設立","1100128",,,"1130404"
"85083059","旺苗農業生物科技有限公司","新北市板橋區茶館街14號","核准設立","1081209",,,"1130404"
"90213834","銷售食點科技有限公司","新北市板橋區中正路112號4樓","核准設立","1110303",,,"1130404"
"90550808","欣晟商務有限公司","新北市中和區民有街42之1號","核准設立","1101223","1120420",,"1130404"
"90571629","美儷人生生物科技有限公司","新北市土城區延平街73號5樓","核准設立","1110125",,,"1130404"
"83591902","博課萊股份有限公司","新北市淡水區中正東路1段61之3號","核准設立","1090706","1100209",,"1130404"
"97271788","傑騰國際有限公司","新北市板橋區民生路3段30號6樓之3","核准設立","0851126","1100419",,"1130404"
"24758449","台灣恆星珠寶有限公司","新北市汐止區湖前街110巷97弄11之3號16樓","核准設立","1031017","1041218",,"1130404"
"83573144","亞洲設計裝潢有限公司","新北市萬里區公舘崙57號","核准設立","1090114",,,"1130404"
"84503553","采砌實業有限公司","新北市淡水區新市一路3段105號11樓","核准設立","0820726","1080118",,"1130404"
"89466590","聯辰興業有限公司","新北市淡水區中正東路2段27之1號7樓","核准設立","0840529","1120310",,"1130404"
"90215679","鷹碩文化傳媒有限公司","新北市淡水區頂田寮路283號","核准設立","1110318",,,"1130404"
"90768947","極尚國際有限公司","新北市淡水區新市五路3段366號19樓","核准設立","1100323","1100427",,"1130404"
"90799358","金巴有限公司","新北市淡水區八勢一街12巷5號4樓","核准設立","1100421","1110502",,"1130404"
"93788685","里御廣告有限公司","新北市淡水區中正東路1段61之6號","核准設立","1120519",,,"1130404"
"12759345","瑩紅清潔有限公司","新北市三芝區橫山49號","核准設立","0900306","0920128",,"1130404"
"54313958","田村有限公司","新北市永和區保福路2段16巷32號5樓","核准設立","1021203",,,"1130404"
"90308260","瑞升國際企業有限公司","新北市三芝區樂全街86號3樓","核准設立","1110627",,,"1130404"
"54004756","右豐文創管理顧問有限公司","宜蘭縣羅東鎮公正里公正路206號1樓","核准設立","1011102","1060419",,"1130404"
"25021930","立勝應材股份有限公司","桃園市龜山區民生北路一段38之1號","核准設立","0980827","0990729",,"1130404"
"34436025","向輝機械股份有限公司","桃園市楊梅區梅高路二段560號","核准設立","0691126","1081023",,"1130404"
"50955780","靖揚國際行銷股份有限公司","桃園市中壢區中豐北路46號","核准設立","1080624",,,"1130404"
"55799042","咱們的酒股份有限公司","桃園市龜山區南美里南上路327號","核准設立","1070110","1080225",,"1130404"
"80739000","君毅股份有限公司","桃園市桃園區慈文里慈光街101巷24號7樓","核准設立","0930326","1080620",,"1130404"
"24656837","鳴鐽科技有限公司","桃園市楊梅區光華里文化街189巷10號（1樓）","核准設立","1031126","1120627",,"1130404"
"42567359","益村實業有限公司","桃園市龜山區光峯路226號10樓","核准設立","1040609","1130321",,"1130404"
"53808257","凱晟廣告行銷有限公司","桃園市楊梅區金溪里三民東路236號4樓","核准設立","1010301",,,"1130404"
"53858538","愛兒購國際有限公司","桃園市桃園區北埔里敬三街209巷1號4樓","核准設立","1010601","1050118",,"1130404"
"53998405","佳承機械開發科技有限公司","桃園市龜山區大同里明成街9號1樓","核准設立","1011018","1050428",,"1130404"
"69537695","覃強實業有限公司","桃園市龍潭區中正里大同路90巷20弄4號","核准設立","1051117","1090428",,"1130404"
"69642578","大立資產管理開發有限公司","桃園市桃園區泰山里中山路549號7樓","核准設立","1060427",,,"1130404"
"69645580","明記鐵工廠有限公司","桃園市八德區廣興里廣福路451巷35號1樓","核准設立","1060503",,,"1130404"
"69747398","建弘國際有限公司","桃園市楊梅區楊明里新農街547號6樓","核准設立","1070102",,,"1130404"
