﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24523957","定海水產有限公司","高雄市三民區唐山街1號1樓","核准設立，但已命令解散","0990916","1060113",,"1100907"
"16982020","光景企業有限公司","高雄市三民區北平二街206號1樓","核准設立，但已命令解散","0880803","0891004",,"1100907"
"24525982","瀛大國際企業有限公司","高雄市三民區哈爾濱街123號","核准設立，但已命令解散","0991014","1051219",,"1100907"
"28590800","龍聖空油壓有限公司","高雄市三民區九如1路443號","核准設立，但已命令解散","0960525",,,"1100907"
"28619779","瀧洋有限公司","高雄市三民區寶興路82之10號5樓","核准設立，但已命令解散","0970714",,,"1100907"
"53247474","漢鑫創意廣告有限公司","高雄市三民區九如二路583號5樓之1","核准設立，但已命令解散","1000523","1010313",,"1100907"
"83382757","建昌機器廠有限公司","高雄市三民區恆豐街319號","核准設立，但已命令解散","0621030","1010402",,"1100907"
"96902436","世羽廷有限公司","高雄市三民區九如二路539號2樓","核准設立，但已命令解散","0850326","1031003",,"1100907"
"42767259","世信科技開發股份有限公司","彰化縣福興鄉福興村福建路372巷40號1樓","核准設立","1010510","1090604",,"1100907"
"53879386","尚鼎設計有限公司","高雄市三民區九如一路430號1樓","核准設立，但已命令解散","1010608","1030728",,"1100907"
"42791498","集利整合行銷有限公司","高雄市三民區大豐二路116之12號3樓","核准設立，但已命令解散","1041130",,,"1100907"
"53597513","凱榛工程有限公司","高雄市三民區覺民路360之3號","核准設立，但已命令解散","1010528",,,"1100907"
"13028369","善風國際聖業股份有限公司","臺中市西區民龍里台中港路一段160號36樓","核准設立","0910215","0970110",,"1100907"
"80068591","嘉碩國際有限公司","彰化縣芳苑鄉新寶村安家新邨七街10號1樓","核准設立","0911028","0970606",,"1100907"
"24820632","東栯有限公司","臺中市豐原區葫蘆墩一街313號1樓","核准設立","1031113","1060406",,"1100907"
"54586514","勁龍興業有限公司","臺中市豐原區瑞興路50之1號6樓","核准設立","1020807","1050617",,"1100907"
"16129538","宇慶營造工程有限公司","高雄市三民區義華路456號2樓","核准設立","0870319","0930120",,"1100907"
"54625994","三玉居地產股份有限公司","高雄市前金區新田路239巷43號","核准設立","1030415",,,"1100907"
"54042338","可是文字影像工作室有限公司","新北市汐止區福德一路111之10號10樓","核准設立","1020305","1090902",,"1100907"
"83586540","孚特固有限公司","臺北市內湖區南京東路6段350之7號3樓之7","核准設立","1090605","1100906",,"1100907"
"84963845","上群工程開發企業有限公司","臺北市松山區光復南路57巷3之1號2樓","核准設立","0830609","1100907",,"1100907"
"90476527","迪福國際有限公司","桃園市桃園區新埔里經國路393巷4號9樓","核准設立","1100906",,,"1100907"
"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","核准設立","0680324","1100906",,"1100907"
"23290121","芝普企業股份有限公司","桃園市八德區豐成街22號","核准設立","0780403","1100906",,"1100907"
"91112932","雲知科技有限公司","桃園市桃園區民有十一街179號12樓","核准設立","1100906",,,"1100907"
"85072270","小強批發有限公司","桃園市龍潭區凌雲里8鄰復興路45巷3號","核准設立","1081007","1100906",,"1100907"
"22153346","世通國際光電股份有限公司","桃園市龍潭區高原里中原路二段1號","核准設立","0750530","1100906",,"1100907"
"91112927","金勝發建設有限公司","桃園市中壢區興平里興隆六街23號","核准設立","1100906",,,"1100907"
"90476532","悠然香氛有限公司","桃園市桃園區中正三街177之1號8樓","核准設立","1100906",,,"1100907"
"15460023","愛如蜜食品工業股份有限公司","桃園市中壢區西園路105號","核准設立","0580311","1100906",,"1100907"
"83403161","富崎資產管理股份有限公司","桃園市桃園區正光一街236號","核准設立","1091208","1100906",,"1100907"
"53917781","樂吉特實業有限公司","桃園市觀音區廣興里玉林路一段330巷32弄9衖7號","核准設立","1010726","1100906",,"1100907"
"83493711","優學教育股份有限公司","桃園市龜山區光峰路千禧新城8號7樓","核准設立","1081230","1100906",,"1100907"
"24628452","永動科技股份有限公司","桃園市八德區瑞豐里豐德路258號8樓之3","核准設立","1030814","1100906",,"1100907"
"27814747","為愷股份有限公司","桃園市新屋區永安里永福路800號","核准設立","0940613","1100906",,"1100907"
"27527533","東昀百貨精品有限公司","臺北市萬華區西園路1段145號（龍山寺地下街商場20號店舖）","核准設立","0931029","1100906",,"1100907"
"24651798","隆陞精密機械有限公司","桃園市中壢區中堅里中山東路三段319號6樓","核准設立","1031107","1100907",,"1100907"
"85007047","宜鐿實業有限公司","高雄市梓官區大舍東路聖公巷33之7號1樓","核准設立","1040721","1100906",,"1100907"
"28613212","貢茶國際股份有限公司","高雄市左營區文府路180號","核准設立","0970416","1100906",,"1100907"
"22909456","鴻碩資訊股份有限公司","桃園市楊梅區新農街二段209巷62弄47號","核准設立","0770428","1100906",,"1100907"
"28716028","傑意整合行銷有限公司","臺北市中山區南京東路3段201號12樓","核准設立","0961011","1100906",,"1100907"
"90462235","橋膚科國際有限公司","高雄市三民區九如一路58號10樓之2","核准設立","1100618","1100906",,"1100907"
"07667113","京昇紡織股份有限公司","臺北市大同區長安西路106號9樓之3","核准設立","0700417","1100906",,"1100907"
"11321628","克里斯柯有限公司","臺北市松山區基隆路1段155號13樓之8、9、10","核准設立","0610121","1100906",,"1100907"
"42822936","星漾國際股份有限公司","臺北市中山區長安東路1段18號8樓","核准設立","1041113","1100906",,"1100907"
"24972428","敬創設計有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立","1040529","1100906",,"1100907"
"83083694","博申國際貿易有限公司","臺北市信義區虎林街164巷66號1樓","核准設立","1090928","1100906",,"1100907"
"50801913","維亞娛樂股份有限公司","高雄市鳳山區文衡路411號1樓","核准設立","1070528","1100906",,"1100907"
"89611052","光總企業有限公司","臺北市大安區信義路4段6號6樓","核准設立","0840927","1100906",,"1100907"
"30940769","亞莫士股份有限公司","臺北市大安區信義路2段230號11樓之6","核准設立","0700324","1100907",,"1100907"
"42863416","鼎鼐商務股份有限公司","臺北市松山區南京東路4段1號11樓","核准設立","1050324","1100906",,"1100907"
"86865088","慈正股份有限公司","臺北市信義區忠孝東路5段1之1號7樓","核准設立","0810904","1100906",,"1100907"
"42732478","大錠國際美學有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1070626","1100906",,"1100907"
"40642753","五鳳旗實業股份有限公司","宜蘭縣礁溪鄉大忠村五峰路69號、69-1號","核准設立","0660720","1100906",,"1100907"
"28630872","嘉興嬰兒用品有限公司","彰化縣彰化市延和里埔內街193號","核准設立","0960327","1100906",,"1100907"
"53839842","金鋐建設股份有限公司","新竹市東區水源里太原路128號","核准設立","1010427","1100906",,"1100907"
"86680961","財發開發建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","核准設立","0810601","1100906",,"1100907"
"83538983","瑞翰科技有限公司","新竹縣竹北市環北路二段243巷16號","核准設立","1090113","1100906",,"1100907"
"53760021","綠筑工程有限公司","嘉義縣太保市南新里中山路一段223巷34-1號","核准設立","1010426","1100906",,"1100907"
"23678334","處厚營造股份有限公司","新竹縣竹北市光明六路東二段383號1樓","核准設立","0790313","1100906",,"1100907"
"22973695","大發加油站有限公司","屏東縣車城鄉福興村3鄰中山路2號","核准設立","0770719","1100906",,"1100907"
"53329411","皇科雷射股份有限公司","新竹縣湖口鄉中正村中正路二段175巷3號","核准設立","1000414","1100906",,"1100907"
"90782271","營盤光永續育才社會企業股份有限公司","南投縣南投市吉利路267號1樓","核准設立","1100429","1100906",,"1100907"
"90425963","快樂熊有限公司","新竹市北區金竹路107巷28號5樓","核准設立","1100906",,,"1100907"
"90425957","雲慶光電有限公司","嘉義市西區青年街20號2樓","核准設立","1100906",,,"1100907"
"55996901","忠義肆有限公司","嘉義市東區朝陽街55號","核准設立","1060209","1100906",,"1100907"
"82925894","仟藝鋁業有限公司","嘉義縣中埔鄉和美村28鄰中山新邨295號","核准設立","1080626","1100906",,"1100907"
"82947222","有福蝦水產股份有限公司","雲林縣口湖鄉埔南村外埔33號","核准設立","1091208","1100906",,"1100907"
"80647868","金宏鎰企業有限公司","彰化縣花壇鄉金墩村金福街160巷27號2樓","核准設立","0930210","1100906",,"1100907"
"54540861","香富食品有限公司","新竹市東區豐功里東美路151號1樓","核准設立","1021118","1100906",,"1100907"
"42939767","誠泰開發建設有限公司","彰化縣員林市南興里南潭路71號1樓","核准設立","1070209","1100906",,"1100907"
"83569107","鴻利科技股份有限公司","新竹市東區光明里光復路二段101號","核准設立","1081219","1100906",,"1100907"
"90856189","旺立旺科技有限公司","苗栗縣頭份市東庄里上庄路2號","核准設立","1100419","1100906",,"1100907"
"16018569","三哲實業股份有限公司","彰化縣和美鎮好修里北園路２６５號","核准設立","0860529","1100906",,"1100907"
"54547055","銜鴻金屬實業股份有限公司","苗栗縣竹南鎮新南里維新路190號","核准設立","1021205","1100906",,"1100907"
"83495680","茶一茶業股份有限公司","彰化縣埤頭鄉平原村郵政街151號2樓","核准設立","1081206","1100906",,"1100907"
"45110426","京合有限公司","嘉義市西區新西里興業西路512號","核准設立","1050525","1100906",,"1100907"
"53937317","新堡開發股份有限公司","臺北市中山區松江路152號12樓","核准設立","1011002","1100906",,"1100907"
"83738498","創思達科技股份有限公司","高雄市鳳山區和德街22號4樓","核准設立","1090515","1100906",,"1100907"
"90871837","清華永續群策分析有限公司","臺北市大安區信義路4段279號8樓","核准設立","1100302","1100906",,"1100907"
"50921229","碩濬科技有限公司","桃園市龜山區茶專路4號4樓","解散","1080515","1081023","1100907","1100907"
"43906363","擇膳顧食有限公司","臺北市中山區敬業一路137號7樓","核准設立","1050620","1100906",,"1100907"
"16436748","寶豐資產管理股份有限公司","臺北市大安區敦化南路2段97號28樓","核准設立","0870204","1100906",,"1100907"
"12916226","嘉華盛科技股份有限公司","高雄市岡山區為隨西路88號","核准設立","0901022","1100906",,"1100907"
"90476651","立浩實業有限公司","桃園市蘆竹區南興里榮興路54號6樓","核准設立","1100907",,,"1100907"
"43817720","保特保險經紀人股份有限公司","臺北市大安區仁愛路4段107號7樓","核准設立","1050513","1100906",,"1100907"
"83298409","鼎碩行銷有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1091228","1100827",,"1100907"
"90468483","水妖藝術製作有限公司","臺北市中正區中正區師大路210號1樓及夾層","核准設立","1100906",,,"1100907"
"24379144","元健大和直販事業股份有限公司","新北市新店區中興路2段196號2樓","核准設立","0980331","1100507",,"1100907"
"90484511","亞太置業股份有限公司","新北市新莊區新樹路207號之1","核准設立","1100906",,,"1100907"
"84090188","恆光實業有限公司","新竹縣新豐鄉松柏村康和路158巷12號1樓","核准設立","0811217","1100907",,"1100907"
"28478166","合繹實業有限公司","臺北市內湖區內湖路1段360巷19號2樓","核准設立","0960314","1100906",,"1100907"
"90679109","大洋展業有限公司","臺南市北區中樓里開元路92號地下層","核准設立","1100504","1100906",,"1100907"
"80237816","楹崧貿易有限公司","臺南市東區東門路二段297號12樓之1","核准設立","0910822","1100906",,"1100907"
"80009806","生活便利屋股份有限公司","臺中市西屯區何厝里四川路87巷86號1樓","解散","0920313","1100906","1100906","1100907"
"54745533","仙啟養生有限公司","臺中市南區樹德里大慶街二段11-53號1樓","核准設立","1030117",,,"1100907"
"25185399","希堤微旅實業有限公司","臺中市西屯區上德里上石路158號1樓","核准設立","0990324","1100906",,"1100907"
"90408985","菱立有限公司","臺中市太平區頭汴里北田路232號1樓","核准設立","1100906",,,"1100907"
"90409020","新展流通事業有限公司","臺中市龍井區龍津里中央路一段201巷1號1樓","核准設立","1100906",,,"1100907"
"24962738","昌興建設股份有限公司","臺北市松山區南京東路5段171號15樓","核准設立","1040504","1100906",,"1100907"
"22383902","咏欣有限公司",,"解散已清算完結","0760123","1091228","1091228","1100907"
"53255305","鏵鎔貿易有限公司","高雄市前鎮區一心二路21號14樓之1","核准設立","1000802","1100906",,"1100907"
"83366026","創啟策略有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立","1091230","1100907",,"1100907"
"22860622","晨風旅行社有限公司","臺北市中山區長安東路1段15號5樓","核准設立","0770330","1100906",,"1100907"
"11229501","正豐貿易股份有限公司","臺北市中山區松江路129號9樓","核准設立","0520531","1100906",,"1100907"
"90409041","微笑燒肉餐飲事業股份有限公司","臺中市南區永和里高工路388之9號","核准設立","1100906",,,"1100907"
"90484688","台灣華本生醫科技股份有限公司","新北市中和區建八路16號2樓之1","核准設立","1100906",,,"1100907"
"89617133","泰三國際開發有限公司","新北市三重區重新路5段609巷10之9號","核准設立","0841018","1100906",,"1100907"
"45133032","國智生化股份有限公司","高雄市鳳山區鎮北北巷18之1號1樓","核准設立","1050428","1100906",,"1100907"
"24346361","優力有限公司","新北市三重區貴陽街16號","核准設立","0980514","1100906",,"1100907"
"24247355","双逸企業有限公司","新北市蘆洲區中山二路12號2樓","核准設立","0971013","1100906",,"1100907"
"80643244","榜生科技有限公司","新北市新莊區中正路243號","核准設立","0930202","1100906",,"1100907"
"86267610","大華窯業股份有限公司","新北市鶯歌區中正一路103號","核准設立","0680613","1100906",,"1100907"
"12921115","佳銘塑膠有限公司","新北市五股區成泰路3段577巷80弄39號4樓","核准設立","0901031","1100906",,"1100907"
"80076157","三叔公食品股份有限公司","新北市土城區國際路55號","核准設立","0911107","1100906",,"1100907"
"24722528","華森開發有限公司","新北市汐止區明峰街136號5樓之2","核准設立","1040122","1100906",,"1100907"
"97429660","恆鼎營造有限公司","新竹縣竹北市東興里嘉興二街2號","核准設立","0860421","1100907",,"1100907"
"47076803","偉丞建設有限公司","新北市新莊區中正路891之10號","核准設立","1050704","1100906",,"1100907"
"90833948","森暉國際室內裝修設計股份有限公司","臺北市大同區甘谷街26號5樓","核准設立","1100427","1100906",,"1100907"
"83229092","點子建有限公司","臺北市中山區玉門街1號","核准設立","1091203","1100906",,"1100907"
"20668001","新發製鋼股份有限公司","臺北市中山區長春路19號9樓","核准設立","0530423","1100906",,"1100907"
"53532701","智趣王數位科技股份有限公司","臺北市大安區信義路4段88號8樓","核准設立","1000831","1100907",,"1100907"
"24969578","炬識科技股份有限公司","臺北市中山區長安東路1段23號3樓之2","核准設立","1040520","1100906",,"1100907"
"45114204","兆頤科技國際有限公司","新竹縣湖口鄉祥喜路195號","核准設立","1050604","1100903",,"1100907"
"42809666","遠星文創股份有限公司","高雄市苓雅區泰順街5號4樓之2","核准設立","1070226","1100906",,"1100907"
"90468462","臺灣投緣第二品牌股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1100906",,,"1100907"
"54332511","廣旭建設股份有限公司","臺北市中正區羅斯福路2段70號11樓之3","核准設立","1020620","1100906",,"1100907"
"42768237","信興投資顧問企業有限公司","彰化縣伸港鄉溪底村溪底路41-8號1樓","核准設立","1050120","1100906",,"1100907"
"12964423","協泰國際股份有限公司","臺北市大同區承德路3段58號9樓之3","核准設立","0901204","1100907",,"1100907"
"90426077","旭宏能源有限公司","雲林縣斗六市三平里明德北路三段78號1樓","核准設立","1100907",,,"1100907"
"90468527","沃旅有限公司","臺北市信義區忠孝東路5段71巷6號","核准設立","1100906",,,"1100907"
"50773395","秝居有限公司","臺北市中山區長安東路2段112號3樓","核准設立","1070521","1100906",,"1100907"
"85128534","台灣頂點眼鏡市場股份有限公司","臺北市中山區松江路318號11樓之5","核准設立","1100907","1080918",,"1100907"
"82912498","旭泓生技股份有限公司","臺北市內湖區成功路2段474號2樓","核准設立","0860808","1100906",,"1100907"
"28179168","立天行通運股份有限公司","臺北市內湖區內湖路1段240號3樓","核准設立","0950427","1090803",,"1100907"
"90426082","旭達能源有限公司","雲林縣斗六市三平里明德北路三段78號1樓","核准設立","1100907",,,"1100907"
"75652307","新臺灣久保田股份有限公司","高雄市大寮區江山里鳳屏二路16號","核准設立","0551219","1100902",,"1100907"
"54819555","立塏金屬有限公司","高雄市燕巢區瓊林路90之9號","核准設立","1040828","1100906",,"1100907"
"83281006","元澄資訊有限公司","臺北市大安區復興南路2段236號6樓之4","核准設立","1091111","1100906",,"1100907"
"83290602","岡山競技休閒有限公司","高雄市岡山區中山北路26號8樓","核准設立","1091209",,,"1100907"
"24612705","旭邦科技股份有限公司","雲林縣斗六市嘉東里嘉東南路52巷9號1樓","核准設立","1030619","1100907",,"1100907"
"28703213","枃宸有限公司","臺北市士林區通河西街2段40之1號3樓","核准設立","0960820","1100907",,"1100907"
"90484646","有你生活美學有限公司","新北市汐止區建成路78號10樓","核准設立","1100906",,,"1100907"
"22959201","僑馥建築經理股份有限公司","臺北市內湖區港墘路200號2樓之1","核准設立","0770813","1100906",,"1100907"
"90484603","嘉寵企業有限公司","新北市汐止區建成路78號10樓","核准設立","1100906",,,"1100907"
"83512702","積石科技股份有限公司","臺北市中山區復興北路58號12樓","核准設立","1090221","1100906",,"1100907"
"90484651","艾斯運動與戶外休閒有限公司","新北市汐止區康寧街13號3樓","核准設立","1100906",,,"1100907"
"28294688","柏旭報關有限公司","高雄市前鎮區新生路810號4樓","解散","0951025","1100907","1100903","1100907"
"90484667","德勵開發有限公司","新北市板橋區雙十路2段79號2樓","核准設立","1100906",,,"1100907"
"50939375","集心舒活企業有限公司","高雄市仁武區鳳仁路95之29號1樓","解散","1071126","1100906","1100906","1100907"
"53123142","綠博科技股份有限公司","新北市新莊區中正路708之5號7樓","解散","1000106","1071022","1100907","1100907"
"90521059","智富馨投資有限公司","高雄市新興區東海街77號2樓","核准設立","1100906",,,"1100907"
"53259175","原氣胺生物科技有限公司","臺北市中山區復興北路48號3樓","核准設立","0991105","1100907",,"1100907"
"24968472","恆科股份有限公司","新北市汐止區新台五路1段99號18樓之2","核准設立","1040518","1100907",,"1100907"
"53100318","陽光康喜股份有限公司","臺北市松山區民生東路5段36巷4弄1號","核准設立","0991014","1100906",,"1100907"
"90521071","富晟國際顧問有限公司","高雄市苓雅區興中二路123號18樓之1","核准設立","1100906",,,"1100907"
"22808801","源添機械工程股份有限公司","桃園市楊梅區高山里高獅路813巷22弄3號","核准設立","0740411","1100906",,"1100907"
"82942090","千晟事業有限公司","臺北市大同區甘谷街26號5樓","核准設立","1091208","1100907",,"1100907"
"69590889","正福科技有限公司","桃園市中壢區普仁里新中北路76號6樓之10","核准設立","1060207","1100906",,"1100907"
"76447993","貫勝金屬有限公司","高雄市大寮區潮寮里田單七街14號","核准設立","0870320","1100819",,"1100907"
"42803255","順程消防工程有限公司","高雄市楠梓區金和街168巷72號2樓","解散","1050314","1071101","1100906","1100907"
"53092295","台灣優視媒體科技股份有限公司","臺北市中山區八德路2段260號9樓","核准設立","0990915","1100907",,"1100907"
"27892004","富景開發股份有限公司","桃園市桃園區中正路1351號8樓","核准設立","0940914","1100906",,"1100907"
"22939888","同泰豐股份有限公司","桃園市桃園區南華里文化街67號4樓","核准設立","0770607","1100906",,"1100907"
"54111947","穩鐽科技有限公司","臺北市內湖區民權東路6段296巷11號6樓之1","核准設立","1020107","1100907",,"1100907"
"52527758","金福安事業開發有限公司","臺北市中山區合江街17巷15號2樓","核准設立","1060110","1100907",,"1100907"
"52209120","啓弘生物科技股份有限公司","臺北市中正區仁愛路1段4號7樓","核准設立","1050510","1100906",,"1100907"
"54174392","璞松開發股份有限公司","臺北市中山區中山北路2段65巷10號2樓","核准設立","1020320","1100906",,"1100907"
"59177025","立宥漁業有限公司","高雄市前鎮區漁港路164號","解散","1051227","1100708","1100903","1100907"
"43821506","元兆全國際事業有限公司","臺北市中山區長春路40號4樓","核准設立","1050516","1100906",,"1100907"
"86003245","環中國際股份有限公司","臺北市中山區南京東路2段125號10樓","核准設立","0800128","1100907",,"1100907"
"83783752","瀚群國際生活事業有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1090413","1100907",,"1100907"
"90521179","生暉投資有限公司","高雄市苓雅區三多二路171號4樓之2","核准設立","1100906",,,"1100907"
"83133569","崇威工程顧問有限公司","臺南市北區和緯路五段208號1樓","核准設立","1091030","1100906",,"1100907"
"83375144","潔淨源有限公司","臺南市東區自由路二段175巷38弄22號","核准設立","1100115","1100906",,"1100907"
"91031988","多樂商行有限公司","臺南市北區長北街210巷3號5樓","核准設立","1100906",,,"1100907"
"83740918","皓騰有限公司","臺南市永康區中華路144-1號地下1樓","解散","1090527","1100427","1100906","1100907"
"34556273","詠崧工程股份有限公司","新北市板橋區文化路1段127之4號","核准設立","0711230","1100907",,"1100907"
"97423531","佳揚國際企業有限公司","臺南市安南區原佃里安吉路一段290巷70號1樓","核准設立","0860415","1100906",,"1100907"
"25054919","政農貿易有限公司","臺南市東區崇成里崇道路46號1樓","核准設立","0981021","1100906",,"1100907"
"24433843","錦毅有限公司","臺南市仁德區一甲里14鄰忠義路243-2號1樓","核准設立","0980630","1100906",,"1100907"
"91079244","咖啡鑛文創有限公司","臺南市北區文元里文賢三街320巷6號2樓","核准設立","1100611","1100906",,"1100907"
"64902820","綠林芳香有限公司","臺南市安平區億載里永華十二街27巷60號一樓","核准設立","1060504","1100906",,"1100907"
"80648043","捷嶸有限公司","臺南市永康區塩行里中正一街116號1樓","解散","0930210","1070221","1100906","1100907"
"53858896","百宏貿易有限公司","臺南市南區中華南路二段213號","解散","1010604","1100906","1100906","1100907"
"28070934","彩虹屋文化事業有限公司","臺南市安南區州南里安和路四段537巷5號1樓","核准設立","0950104","1100906",,"1100907"
"83187207","普羅司人力顧問有限公司","臺南市北區大興街602巷一弄37號","核准設立","1090902","1100906",,"1100907"
"27609886","宜鋐國際有限公司","臺南市安平區永華六街32號7樓之19","核准設立","0940128","1100906",,"1100907"
"54075338","櫟景建設股份有限公司","臺南市安南區城西街三段145號1樓","核准設立","1020425","1100906",,"1100907"
"24922645","家葳雅國際有限公司","臺南市東區崇善里仁和路70巷2號1樓","核准設立","1050314","1100906",,"1100907"
"91032023","百裕企業有限公司","臺南市東區崇明里大同路二段785號2樓","核准設立","1100906",,,"1100907"
"91032059","康尼建材科技股份有限公司","臺南市東區文聖里裕農二街196號2樓","核准設立","1100906",,,"1100907"
"91032017","台江開發建設有限公司","臺南市安南區東和里長和路一段509號1樓","核准設立","1100906",,,"1100907"
"27880210","知識科技股份有限公司","臺南市中西區青年路137巷16號","核准設立","0940829","1100823",,"1100907"
"24284436","群光電能科技股份有限公司","新北市三重區光復路2段69號30樓","核准設立","0971224","1100906",,"1100907"
"70624227","台灣宅配通股份有限公司","新北市中和區圓通路288號","核准設立","0880910","1100906",,"1100907"
"27540634","榮欣國際開發股份有限公司","臺北市中山區民權東路3段9號","核准設立","0931207","1020701",,"1100907"
"50893737","飛米股份有限公司","臺北市中山區南京東路2段124號10樓","核准設立","1071121",,,"1100907"
"53773406","杰新國際股份有限公司","臺北市中山區復興南路1段34號3樓","核准設立","1010611","1030819",,"1100907"
"12190146","弘騏貿易股份有限公司","臺北市中山區松江路71號3樓","核准設立","0670818","0900119",,"1100907"
"11011953","大來國際股份有限公司","臺北市中山區合江街102巷40號","核准設立","0571018","1030129",,"1100907"
"89616351","蕎晶坊股份有限公司","臺北市中山區南京東路3段197號1樓","核准設立","0841016","1080926",,"1100907"
"05714370","允通通運股份有限公司","臺北市中山區合江街102巷40號","核准設立","0740201","1020909",,"1100907"
"70554502","中華双龍汽車股份有限公司","臺北市中山區復興南路1段2號14樓","核准設立","0890501",,,"1100907"
"84106766","南龍旅行社股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","0811205","1100715",,"1100907"
"55669300","好苑股份有限公司","臺北市中山區松江路283號5樓","核准設立","1061027","1090717",,"1100907"
"70389692","徠特科技股份有限公司","臺北市中山區長安東路2段106號9樓之3","核准設立","0880807","0931208",,"1100907"
"80168347","理暘國際企管顧問股份有限公司","臺北市中山區南京東路3段28號5樓","核准設立","0920311","0990621",,"1100907"
"80299919","泰晴國際開發股份有限公司","臺北市中山區松江路297巷19號1樓","核准設立","0911126","1060125",,"1100907"
"97080845","新力電子科技股份有限公司","臺北市大安區仁愛路4段413-1號6樓","核准設立","0850527","0980715",,"1100907"
"70460300","里歐國際開發股份有限公司","臺北市大安區仁愛路3段136號6樓","核准設立","0881209","0970421",,"1100907"
"54359588","達承整合行銷股份有限公司","臺北市大安區忠孝東路4段270號5樓之2","核准設立","1020913","1040921",,"1100907"
"27279055","高第設計開發股份有限公司","臺北市大安區忠孝東路4段126之8號","核准設立","0930429","0970617",,"1100907"
"97091863","歐飛訊國際股份有限公司","臺北市大安區仁愛路4段345巷4弄10號1樓","核准設立","0850622","1071222",,"1100907"
"12868343","知識經濟股份有限公司","臺北市大安區基隆路2段164號2樓之1","核准設立","0900530","0941003",,"1100907"
"29042774","瑞齡醫療器材股份有限公司","臺北市大安區復興南路1段243號9樓之1","核准設立","0970708","1081225",,"1100907"
"97178087","德宏工業股份有限公司","桃園市楊梅區楊湖路2段718號","核准設立","0860321","1100906",,"1100907"
"70005915","千興不銹鋼股份有限公司","臺南市麻豆區埤頭里工業路222號","核准設立","0610508","1100906",,"1100907"
"22306130","鈞寶電子工業股份有限公司","桃園市平鎮區南豐路269號","核准設立","0751129","1100906",,"1100907"
"07061706","中南紡織股份有限公司","臺北市大安區仁愛路4段109號12樓","核准設立","0390313","1100906",,"1100907"
"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","核准設立","0520425","1100906",,"1100907"
"27793807","啟翔輕金屬科技股份有限公司","桃園市新屋區埔頂里埔頂路6號","核准設立","0940520","1100906",,"1100907"
"24796817","英屬維京群島商雅士有限公司","臺中市西屯區國安一路141號","廢止登記","1040819","1071025","1100906","1100907"
"15024509","大洋塑膠工業股份有限公司","臺北市萬華區莒光路310號5、6樓","核准設立","0540607","1100906",,"1100907"
"24796611","英屬維京群島商司凱亥貿易有限公司","臺中市中區中山路118號","廢止登記","1040814","1071026","1100906","1100907"
"90417788","塞席爾商晉杰國際有限公司","臺中市西屯區朝富路213號29樓之3","核准設立","1100906",,,"1100907"
"51883103","全興食品股份有限公司","桃園市桃園區中正路1071號15樓之3","核准設立","1070824","1100906",,"1100907"
"23816821","長青孝園股份有限公司","新北市三重區中正北路530巷12之1號","核准設立","0790728","1100906",,"1100907"
"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","核准設立","0580904","1100906",,"1100907"
"11099726","日馳企業股份有限公司","桃園市蘆竹區海湖里20鄰海山中街51號","核准設立","0610526","1100906",,"1100907"
"35286207","南洋染整股份有限公司","桃園市蘆竹區山腳里南山路3段233號","核准設立","0531222","1100906",,"1100907"
"42963908","香港商宏泰發展企業有限公司","桃園市中壢區青商路256號19樓","廢止登記","1070530","1090410","1100906","1100907"
"03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","核准設立","0510825","1100907",,"1100907"
"90521190","玖壹蒸汽有限公司","高雄市小港區漢民路660號1樓","核准設立","1100906",,,"1100907"
"53917895","雅珍國際有限公司","臺北市大安區辛亥路2段169號1樓","核准設立","1010727","1100907",,"1100907"
"07647692","馬台有限公司","臺北市中山區中山北路2段46號11樓","核准設立","0690114","1100906",,"1100907"
"90426153","瀚任開發有限公司","彰化縣彰化市萬壽里中正路二段195號","核准設立","1100907",,,"1100907"
"53268940","國朧科技有限公司","高雄市大寮區江山路79號","核准設立","0991125","1100903",,"1100907"
"16352260","仩益工程有限公司","高雄市仁武區八卦里八德一路102巷15號1樓","解散","0861226","1020109","1100902","1100907"
"24974024","恩得醫療器材有限公司","臺北市松山區南京東路4段197號7樓","核准設立","1040604","1100907",,"1100907"
"24789512","荷蘭商愛齊科技有限公司","臺北市信義區松高路1號10樓之2","核准設立","1040407","1100906",,"1100907"
"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","核准設立","0360222","1100906",,"1100907"
"86306206","邦特生物科技股份有限公司","臺北市中山區長安東路1段23號5樓之6","核准設立","0801113","1100906",,"1100907"
"91065852","美商凱捷科技有限公司","新北市土城區中央路4段267號4樓","核准設立","1100906",,,"1100907"
