﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28594165","又翔實業有限公司","高雄市左營區重政路68號2樓","核准設立，但已命令解散","0960712","1010712",,"1100610"
"68214253","有晉貿易有限公司","高雄市苓雅區泰豐街22號","核准設立，但已命令解散",,"0661217",,"1100610"
"80015835","虹牌飲用水設備有限公司","臺南市仁德區一甲里太乙三街56號","廢止","0920321","0960216","1100609","1100610"
"81174655","正方廣告事業有限公司","高雄市前鎮區衡山街85號","廢止","0700904","0941229","1100609","1100610"
"53569404","盛達宏國際貿易有限公司","高雄市鹽埕區五福四路263號7樓之3","廢止","1000908","1020114","1100609","1100610"
"30930072","聖恩廣告有限公司","臺北市松山區莊敬路353號1樓","核准設立，但已命令解散",,"0831026",,"1100610"
"80436033","廣聚工程有限公司","高雄市鳳山區光明里光明路一三九號一樓","廢止","0920708","1100609","1100609","1100610"
"53529353","台灣吉勝養殖場有限公司","臺北市中山區民權東路3段58號11樓之6","核准設立，但已命令解散","1000819",,,"1100610"
"12204198","惠司有限公司","臺北市中山區中山北路2段99號7樓之1","核准設立，但已命令解散",,"0810415",,"1100610"
"28596017","易斯可有限公司","高雄市左營區重立路146巷2號9樓","核准設立，但已命令解散","0960807","1001006",,"1100610"
"53254093","中一國際實業有限公司","高雄市左營區文奇路190號14樓","核准設立，但已命令解散","1000721",,,"1100610"
"54213043","廣測檢驗科技有限公司","高雄市左營區嘉慶街132號1樓","核准設立，但已命令解散","1021001",,,"1100610"
"23793094","神雕股份有限公司","臺南市關廟區埤頭里52號之4","廢止","0790621","0960308","1100609","1100610"
"12453652","乙瑞企業有限公司","臺北市萬華區西寧南路219號9樓","核准設立，但已命令解散",,"0800119",,"1100610"
"27707134","擎益磁浮技術有限公司","高雄市左營區埤北里左營大路6巷24號1樓","核准設立，但已命令解散","0950314",,,"1100610"
"54205971","鑫泰寶機械有限公司","高雄市左營區修明街17號4樓","核准設立，但已命令解散","1020725","1021011",,"1100610"
"24526429","中遠國際運通有限公司","高雄市左營區崇德路8巷13號","核准設立，但已命令解散","0991020","1000302",,"1100610"
"27703192","源芳魚翅餐廳有限公司","高雄市左營區富民路160號1樓","核准設立，但已命令解散","0950118","0970826",,"1100610"
"54619395","華鼎文創娛樂有限公司","高雄市左營區民族一路901巷26弄2號23樓之2","核准設立，但已命令解散","1030224",,,"1100610"
"84721880","明暄工程有限公司","高雄市楠梓區藍昌路349巷2之1號","核准設立，但已命令解散","0830302","0910712",,"1100610"
"50778130","華炫國際開發投資顧問有限公司","臺北市士林區中山北路7段114巷63之1號","核准設立，但已命令解散","1070601","1080903",,"1100610"
"53585621","啄木鳥行銷設計有限公司","高雄市左營區文川路48號1樓","核准設立，但已命令解散","1010220","1020311",,"1100610"
"53142865","雅馨國際股份有限公司","高雄市左營區大順一路270號10樓之2","廢止","0990823","1000711","1100609","1100610"
"54541812","鴻欣生化科技有限公司","桃園市桃園區福林里陽明二街68巷4-4號","廢止","1021120","1100610","1100610","1100610"
"12420724","朝建企業有限公司","臺北市大安區安和路2段110號11樓","核准設立","0720126","1050614",,"1100610"
"16137679","欣開發國際有限公司","臺北市大安區安和路1段95號1樓","核准設立","0860724","0900504",,"1100610"
"16284545","綺特嘉印刷設計有限公司","臺北市大安區安和路2段81號3樓","核准設立","0861201","0960808",,"1100610"
"54173008","豐和日麗股份有限公司","臺北市大安區通化街200巷11號","核准設立","1020318","1051024",,"1100610"
"24473247","萬世達科技有限公司","臺北市中正區和平西路1段59號7樓之16","核准設立","0981021",,,"1100610"
"24555057","方位有限公司","臺北市松山區復興北路179號10樓之1","核准設立","1030605",,,"1100610"
"24759480","允和食有限公司","臺北市大安區安和路1段127巷4號","核准設立","1031020","1041026",,"1100610"
"24953787","國聯投資控股有限公司","臺北市中正區臨沂街26號7樓","核准設立","1040410","1041207",,"1100610"
"24966404","禾御房餐飲有限公司","臺北市大安區樂利路74號1樓","核准設立","1040513",,,"1100610"
"27271883","傳統與現代有限公司","臺北市大安區光復南路13巷41號3樓","核准設立","0930422","1060103",,"1100610"
"27756275","心馨有限公司","臺北市大安區安和路1段53號5樓","核准設立","0940808",,,"1100610"
"42612333","夏綠蒂珠寶有限公司","臺北市大安區安和路2段161號1樓","核准設立","1040623","1050729",,"1100610"
"53748126","綠薏屋有限公司","臺北市松山區八德路4段165之1號","核准設立","1010321",,,"1100610"
"54659500","運超有限公司","臺北市大安區忠孝東路4段162號9樓之5","核准設立","1021218","1060802",,"1100610"
"83500728","金岩顧問股份有限公司","臺北市大安區敦化南路2段180號16樓之1","核准設立","1090107",,,"1100610"
"80698599","天悅國際有限公司","臺北市松山區塔悠路95號7樓之3","核准設立","0930419","0950811",,"1100610"
"83501711","群睿生醫科技有限公司","臺北市大安區光復南路688號5樓之7","核准設立","1090113","1090619",,"1100610"
"83515834","柏樂服務事業有限公司","臺北市松山區八德路4段465號7樓","核准設立","1090304",,,"1100610"
"05257802","尚邦機械工業股份有限公司","臺北市中山區大直街84巷15號","核准設立","0731108","0961115",,"1100610"
"09452905","鈞慶企業有限公司","臺北市中山區安東街3之1號5樓","核准設立","0730825","1060714",,"1100610"
"53950232","果樂股份有限公司","臺北市內湖區南京東路6段350號7樓之3","核准設立","1011112","1051109",,"1100610"
"97084125","新港金莊企業有限公司","臺北市松山區八德路4段123號4樓","核准設立","0850605","1061228",,"1100610"
"16761770","錦江企業有限公司","臺北市內湖區成功路5段456號7樓","核准設立","0871106","1070330",,"1100610"
"24539732","幸永有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1030422",,,"1100610"
"24934847","承崴國際有限公司","臺北市南港區重陽路316號3樓之5","核准設立","1040205","1100510",,"1100610"
"52643166","世紀龍騰娛樂事業有限公司","臺北市內湖區成功路5段73號5樓","核准設立","1060412","1070706",,"1100610"
"53325230","照銘生物科技有限公司","臺北市士林區中山北路6段405巷20號4樓","核准設立","1000330","1010116",,"1100610"
"25160334","崴宇科技股份有限公司","臺中市西區南屯路1段152之6號6樓","核准設立","0990122","0990604",,"1100610"
"70397264","達柏資訊有限公司","臺北市南港區成功路1段32號3樓之5","核准設立","0880831","0970414",,"1100610"
"70842687","龍唐萬達文化藝術經紀有限公司","臺北市中山區吉林路225號2樓","核准設立","0890907","1100601",,"1100610"
"83221015","鈺峰傳媒企業有限公司","臺北市中山區建國北路3段92號4樓","核准設立","1091103",,,"1100610"
"83746568","大穩發生活百貨有限公司","臺北市中山區建國北路3段94號3樓","核准設立","1090528",,,"1100610"
"97306203","長皓管理顧問有限公司","臺北市信義區松山路204巷2號2樓","核准設立","0851220","1070214",,"1100610"
"16361958","業信裝潢設計有限公司","臺中市北屯區平德里文心路四段480號4樓","核准設立","0870109","1050718",,"1100610"
"45096590","磊成營造有限公司","臺中市南區福田五街22號11樓之1","核准設立","1050422","1100527",,"1100610"
"53501720","第三方認證有限公司","臺中市北屯區平順里大連路三段21巷55號1樓","核准設立","1000729","1091016",,"1100610"
"53806357","穎峰建設有限公司","臺中市北屯區廍子里廍子巷25弄58-1號1樓","核准設立","1010224","1100514",,"1100610"
"54887722","和鉅網路資訊有限公司","臺中市西區民龍里臺灣大道二段285號11樓之5","核准設立","1040507","1050711",,"1100610"
"80636052","桂品國際貿易有限公司","臺中市北區六合里篤行路119之1號2樓","核准設立","0930115","1070828",,"1100610"
"83292469","小王子直播有限公司","臺中市西屯區惠來里市政北一路359號6樓","核准設立","1091210",,,"1100610"
"89650792","爵坭斯國際有限公司","臺中市北屯區崇德路二段二一三號一樓","核准設立","0840727","0940408",,"1100610"
"53622528","相信健康生技有限公司","臺中市豐原區下街里源豐路169號","核准設立","1001024","1060927",,"1100610"
"53646845","亞谷國際生物科技有限公司","臺中市大甲區西岐里順帆路61號1樓","核准設立","1001213",,,"1100610"
"53971258","鉅泰機械設備有限公司","臺中市大甲區日南里經國路2500巷10弄19號","核准設立","1010813","1100604",,"1100610"
"22946425","珊明光學股份有限公司","臺南市安南區海東里海環街32巷66號","核准設立","0770615","1070625",,"1100610"
"82788287","世界學人國際文教股份有限公司","臺南市東區東門路二段224號3樓","核准設立","1071211","1100531",,"1100610"
"83079191","萬鴻藥品有限公司","基隆市仁愛區仁一路277號4樓之2","核准設立","1090907",,,"1100610"
"28622079","圓鈦金屬有限公司","臺南市安南區海西里海中街169巷83號1樓","核准設立","0960314","1080827",,"1100610"
"64447301","銤錤機械有限公司","臺南市南區彰南里新信路28號1樓","核准設立","1051003",,,"1100610"
"64455977","喜尹有限公司","臺南市安南區安豐六街58號","核准設立","1051003",,,"1100610"
"42850405","旭昌投資股份有限公司","高雄市苓雅區海邊路31號27樓之7","核准設立","1050203","1081227",,"1100610"
"16453204","享營造有限公司","高雄市苓雅區福壽街167巷33號1樓","核准設立","0870422","0920909",,"1100610"
"24515252","杰法衡器有限公司","高雄市三民區大豐1路322之4號3樓","核准設立","0990527",,,"1100610"
"29015903","上裕安生物科技有限公司","高雄市苓雅區武信街15巷13號4樓","核准設立","0980407",,,"1100610"
"50941528","光聿生物科技有限公司","高雄市苓雅區福安路35巷9號14樓","核准設立","1071211",,,"1100610"
"53587472","大膽行銷顧問有限公司","高雄市前鎮區崗山中街179號","核准設立","1010307","1100127",,"1100610"
"54830192","鎧鍑音響有限公司","高雄市左營區新莊一路166號20樓之1","核准設立","1041117",,,"1100610"
"54831328","高通汽車保養場有限公司","高雄市三民區嫩江街162號2樓","核准設立","1050817","1070502",,"1100610"
"59129468","長昇全方位有限公司","高雄市苓雅區海邊路31號27樓之7","核准設立","1051005","1100521",,"1100610"
"76478952","溢泉電機有限公司","高雄市三民區寶興路122之2號3樓","核准設立","0731026","1051115",,"1100610"
"82883000","推子燈光音響有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1080628","1100603",,"1100610"
"83065859","小太陽商務中心有限公司","高雄市鹽埕區七賢三路269號14樓之15","核准設立","1090811","1100510",,"1100610"
"89413378","陸京廣告有限公司","高雄市三民區九如二路597號15樓之5","核准設立","0840422","1010321",,"1100610"
"24675898","旺森裝潢有限公司","高雄市大寮區商協路211之2號1樓","核准設立","1040105",,,"1100610"
"97376615","豐瑋國際有限公司","高雄市三民區光裕路66號","核准設立","0860204","0930720",,"1100610"
"27702686","竹寮山生物科技有限公司","高雄市大樹區竹寮路75號","核准設立","0950112","1070704",,"1100610"
"53574589","屹冠企業有限公司","高雄市鳳山區青年路二段117號1樓","核准設立","1001027",,,"1100610"
"80718321","凱御景觀工程有限公司","高雄市大寮區義和里義和路111-7號1樓","核准設立","0930304","1051111",,"1100610"
"85021955","金吉興貿易有限公司","高雄市仁武區名湖街483巷59號","核准設立","1081009",,,"1100610"
"45129868","正富科技有限公司","高雄市燕巢區安林四街73號","核准設立","1050330","1060417",,"1100610"
"12964562","天眼小神通有限公司","新北市三重區永福街９８巷２６號１樓","核准設立","0901203","0941114",,"1100610"
"45140771","泓晟環保有限公司","高雄市橋頭區西林里文明巷14號","核准設立","1050622",,,"1100610"
"23681788","隆登裝潢有限公司","新北市三重區三和路3段151巷9號1樓","核准設立","0790320","0870305",,"1100610"
"54703288","松佰建設股份有限公司","新北市林口區民族路86號","核准設立","1030311","1090302",,"1100610"
"66387601","拿米網科股份有限公司","新北市林口區公園路92號6樓","核准設立","1051216",,,"1100610"
"27331046","新翔科技股份有限公司","新北市蘆洲區三民路246號7樓","核准設立","0930616","1090902",,"1100610"
"34002822","日美精機廠股份有限公司","新北市新莊區五工一路72巷23號10樓","核准設立","0630501","0960511",,"1100610"
"35319158","泰吉紡織股份有限公司","新北市泰山區泰林路2段414巷2號1樓","核准設立","0580902","1090929",,"1100610"
"53684621","富鼎家開發股份有限公司","新北市林口區民族路88號","核准設立","1010216","1081220",,"1100610"
"65895608","台灣花菁汐生物科技有限公司","新北市五股區五權七路57號6樓","核准設立","1051007","1080520",,"1100610"
"66468532","麒莉國際有限公司","新北市新店區太平路20號6樓","核准設立","1060209",,,"1100610"
"70483752","溫利特科技事業有限公司","新北市三重區永福街９８巷２６號１樓","核准設立","0890302","0941208",,"1100610"
"80701172","新燁資訊有限公司","新北市三重區集美街七七號二樓","核准設立","0930213",,,"1100610"
"80711811","紡興機械工業有限公司","新北市泰山區新北大道6段405號6樓","核准設立","0930226","1021113",,"1100610"
"83503844","鴻囍宴會有限公司","新北市泰山區明志路1段458巷11號2樓","核准設立","1090210",,,"1100610"
"24943938","禾亞精密有限公司","新北市三重區光復路1段83巷2號3樓","核准設立","1040311","1060328",,"1100610"
"97094192","老張担担麵有限公司","新北市五股區五權六路32號(1樓)","核准設立","0850629","1040923",,"1100610"
"54015698","艾可有限公司","新北市三重區永福街257之1號6樓","核准設立","1011016",,,"1100610"
"54050358","向鍚金屬工程有限公司","新北市泰山區仁愛路39巷5號6樓","核准設立","1020403","1050601",,"1100610"
"84618627","弦億興業股份有限公司","新北市樹林區復興路184號1樓","核准設立","0821124","0830519",,"1100610"
"27637150","恒玖資訊有限公司","新北市土城區延吉街373巷5號2樓","核准設立","0940314","1020812",,"1100610"
"28718546","紅葉風力發電設備股份有限公司","新北市汐止區新台五路1段75號11樓之6","核准設立","0961023","1010413",,"1100610"
"27908738","立樺停車場開發有限公司","新北市板橋區漢生西路165巷1號10樓","核准設立","0941004","1090221",,"1100610"
"54867134","龍詳工程有限公司","新北市土城區金城路3段33巷12弄11號","核准設立","1040903","1100222",,"1100610"
"27337055","日立昱企業有限公司","新北市金山區仁愛路1巷9號2樓","核准設立","0930702","1060328",,"1100610"
"69299899","全福齋生物科技有限公司","新北市土城區立雲街5巷7號9樓","核准設立","1070206",,,"1100610"
"86190134","海生珊瑚珠寶有限公司","新北市板橋區新海路385巷16弄10號1樓","核准設立","0800518","1050321",,"1100610"
"89542886","星晏有限公司","新北市板橋區龍興街一○一巷十五號一樓","核准設立","0840606","0930806",,"1100610"
"42715226","建碁國際有限公司","新北市淡水區沙崙路24號6樓之6","核准設立","1050314",,,"1100610"
"83054712","藍蝶天使有限公司","新北市汐止區新台五路1段102號8樓","核准設立","1091028",,,"1100610"
"54878815","漢成企業有限公司","新北市石門區中山路3號3樓","核准設立","1041029","1071121",,"1100610"
"21231560","來成實業股份有限公司","桃園市桃園區興華路8之2號5樓","核准設立","0730813","1070108",,"1100610"
"53491743","綠色茶館股份有限公司","桃園市大園區中正東路一段588號","核准設立","1000713","1100527",,"1100610"
"42961134","馬司范爾有限公司","宜蘭縣宜蘭市小東里新興路118巷9號1樓","核准設立","1070518",,,"1100610"
"83491827","施林普投資有限公司","宜蘭縣羅東鎮興東路263號5樓之1","核准設立","1081128",,,"1100610"
"12626090","均友實業有限公司","桃園市中壢區忠孝里元生三街117號2樓","核准設立","0890929","1080617",,"1100610"
"16190701","佳廷企業有限公司","桃園市桃園區莊敬路二段166號","核准設立","0860808","0940527",,"1100610"
"16995072","鴻呈國際有限公司","桃園市中壢區舊明里中正路389號","核准設立","0880901","0970617",,"1100610"
"27673492","志銘國際有限公司","桃園市龜山區楓樹路31號(2樓)","核准設立","0940420","1050627",,"1100610"
"53767489","能安科技有限公司","桃園市桃園區信光里大連三街55號","核准設立","1010522","1050713",,"1100610"
"54518946","冠鈞國際有限公司","桃園市八德區大湳里和平路1003-1號","核准設立","1020829","1050222",,"1100610"
"54776492","倍淨清潔有限公司","桃園市中壢區中山里榮安十五街30-6號11樓","核准設立","1030110","1050328",,"1100610"
"66455543","今富食品有限公司","桃園市大園區竹圍里成功街20號","核准設立","1060124","1070308",,"1100610"
"69618129","桀源科技股份有限公司","桃園市桃園區中寧里大興西路二段105號9樓","核准設立","1060320","1090615",,"1100610"
"69667205","嘉美建設有限公司","桃園市中壢區文化里吉利二街49號一樓","核准設立","1060615",,,"1100610"
"82780644","山庭工程有限公司","桃園市中壢區忠義路153之1號","核准設立","1071108","1090921",,"1100610"
"84657326","永炘國際有限公司","桃園市龜山區嶺頂里華美街一五四號二樓","核准設立","0830106","0920904",,"1100610"
"89667246","芳郡設計工程有限公司","桃園市平鎮區義興里環南路四○三巷二號","核准設立","0840811","0890720",,"1100610"
"83272793","晨星建設有限公司","彰化縣鹿港鎮永安里東隆路187號一樓","核准設立","1100120",,,"1100610"
"54769339","東聯國際企業有限公司","彰化縣伸港鄉曾家村12鄰中山路735號","核准設立","1021216",,,"1100610"
"22203205","亮興企業股份有限公司","嘉義縣水上鄉三和村頂寮二三之三號","核准設立","0750609","0920716",,"1100610"
"54957108","北港媽祖文創精品股份有限公司","雲林縣北港鎮中華路2-1號1樓","核准設立","1071107","1080624",,"1100610"
"53379397","建心企業有限公司","屏東縣屏東市維新里博愛路92號","核准設立","1000406","1060504",,"1100610"
"29000296","金永晨營造股份有限公司","金門縣金城鎮前水頭53-1號","核准設立","0990902","1050722",,"1100610"
"28090869","先足建設有限公司","花蓮縣吉安鄉北昌村建國路一段200號1樓","核准設立","0950210","1070330",,"1100610"
"43905174","菖衡實業有限公司","花蓮縣鳳林鎮南平里兆豐路2號","核准設立","1050616","1100525",,"1100610"
"80742498","正昕工業有限公司","桃園市桃園區桃德路49巷38號","核准設立","0930331","1100609",,"1100610"
"15447704","美琪生技股份有限公司","桃園市新屋區社子路92巷9號","核准設立","0500712","1100608",,"1100610"
"54797638","勝翊汽車有限公司","桃園市龍潭區建國路154號","解散","1030328","1100609","1100609","1100610"
"69579245","寶珊有限公司","桃園市桃園區光興里信一街7號2樓","核准設立","1060113","1100609",,"1100610"
"24872933","一鴿文創股份有限公司","桃園市中壢區五福里22鄰中正路747號","核准設立","1040225","1100609",,"1100610"
"83174391","清科科技有限公司","桃園市八德區茄苳里永豐路359號","核准設立","1091109","1100609",,"1100610"
"50922228","正晟建設股份有限公司","桃園市桃園區文中里正光一街236號","核准設立","1080522","1100609",,"1100610"
"90427511","翔渼國際有限公司","桃園市新屋區清華里清文路732號","核准設立","1100609",,,"1100610"
"53399582","慶鴻能源開發科技有限公司","桃園市楊梅區中山里中山北路一段293巷26號","核准設立","1000512","1100609",,"1100610"
"24868874","阿力海戶外有限公司","桃園市桃園區文中里正光路423之3號6樓","核准設立","1040205","1100609",,"1100610"
"83402389","心花漾有限公司","桃園市桃園區東門里中山東路21號4樓","核准設立","1091201","1100609",,"1100610"
"27372587","詮祿科技有限公司","桃園市龜山區新路里樂宮街1號4樓之1","核准設立","0930610","1100609",,"1100610"
"05184787","金石堂圖書股份有限公司","臺北市中正區汀州路3段184號1樓之11，12，13，14，15，16，17，18，及192號地下室","核准設立","0711117","1081211",,"1100610"
"53389851","聖保羅企業股份有限公司","臺北市大安區復興南路1段386號1樓","核准設立","1000425","1100319",,"1100610"
"91010822","城邑實業有限公司","臺中市西屯區潮洋里市政路684號1樓","核准設立","1100609",,,"1100610"
"83433025","大友亮工程股份有限公司","臺中市南區南平路272號3樓","核准設立","1090316","1100609",,"1100610"
"12740281","豐鈞企業有限公司","臺中市后里區昭宗路13之5號1樓","核准設立","0900120","1050623",,"1100610"
"91010858","富謙開發有限公司","臺中市大里區瑞城里成功路12巷30號1樓","核准設立","1100609",,,"1100610"
"97219593","錡煜實業有限公司","臺中市南區建成路1775巷7之1號","核准設立","0850917","1100609",,"1100610"
"90497902","維新商有限公司","臺中市太平區興隆里興隆路興旺巷5弄21號1樓","核准設立","1100608",,,"1100610"
"91099754","華定國際有限公司","臺中市南屯區大同里大墩五街84號7樓","核准設立","1100608",,,"1100610"
"80219367","永臻貿易股份有限公司","臺中市西屯區惠來里惠來路一段88號1樓","核准設立","0910726","1100609",,"1100610"
"80619048","青澤室內裝修設計工程有限公司","臺中市西屯區何安里洛陽南街2號1樓","核准設立","0921223","1060116",,"1100610"
"53382415","日維國際股份有限公司","臺中市南區江川里五權南路100號1樓","核准設立","1000412","1100609",,"1100610"
"53224535","正正大發企業有限公司","臺中市西屯區惠來里市政北五路270號11樓之2","核准設立","1000421","1100609",,"1100610"
"27204631","聖安國際開發有限公司","高雄市三民區六合路6號","核准設立，但已命令解散","0930909","0941014",,"1100610"
"42721705","荖藤咖啡有限公司","臺北市大安區復興南路1段378號","核准設立","1070509","1100610",,"1100610"
"28478222","維佳股份有限公司","臺北市士林區承德路4段237號8樓","核准設立","0960314","1100610",,"1100610"
"83491116","和亞國際貿易有限公司","桃園市桃園區文中里國際路二段436號（1樓）","核准設立","1081220","1100609",,"1100610"
"83614497","神銀建材資訊有限公司","臺北市中山區民權東路3段58號11樓之5","核准設立","1090424","1100610",,"1100610"
"24535686","台灣先進輸入系統股份有限公司","臺北市信義區信義路4段458號11樓","核准設立","1030411","1100610",,"1100610"
"52365254","璞吉廣告股份有限公司","臺北市內湖區新湖一路218號3樓","核准設立","1051017","1100610",,"1100610"
"91079119","亞豫鐵克有限公司","臺南市南區文南里文南路15號1樓","核准設立","1100609",,,"1100610"
"91072875","新勁有限公司","臺南市中西區西和里美麗街18號5樓之2","核准設立","1100609",,,"1100610"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1090929",,"1100610"
"52495876","太萌有限公司","臺北市大安區羅斯福路3段297號5樓","核准設立","1051220","1100610",,"1100610"
"54152046","翬矅有限公司","臺北市信義區虎林街239號","核准設立","1011226","1100610",,"1100610"
"53102961","恆通建設股份有限公司","臺北市大安區信義路4段189號11樓","核准設立","0991025","1100610",,"1100610"
"83205535","每日元氣健康事業股份有限公司","臺北市內湖區內湖路1段91巷35弄40號1樓","核准設立","1100107","1100610",,"1100610"
"53541976","龍雲數位整合股份有限公司","臺北市大同區長安西路78巷4弄10號1樓","核准設立","1001005","1100610",,"1100610"
"55647186","凱博宏勝管理顧問有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1061016","1100610",,"1100610"
"91060110","優詩蘭生物科技有限公司","高雄市左營區博愛二路418號3樓之2","核准設立","1100608",,,"1100610"
"90712705","毅藝股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1100312","1100610",,"1100610"
"66535011","美益天有限公司","臺北市信義區基隆路2段23號7樓之6","核准設立","1060330","1100610",,"1100610"
"27827150","元本澤國際餐飲有限公司","臺中市中區建國路125巷4號","核准設立","0940624","1100415",,"1100610"
"82775847","寬宇商貿有限公司","臺中市西屯區工業區四十二路43號","核准設立","1071213","1080626",,"1100610"
"50799901","安福特科技有限公司","臺北市松山區南京東路4段17號8樓之5","核准設立","1070801","1100610",,"1100610"
"24969633","執動公共關係顧問有限公司","臺北市士林區文林路661巷40弄11號","核准設立","1040520","1100610",,"1100610"
"42781816","瑞利科技股份有限公司","臺北市士林區延平北路5段226號1樓","核准設立","1050314","1100610",,"1100610"
"76409479","華容股份有限公司","高雄市大寮區民貴街60巷5號1樓","核准設立","0720420","1100609",,"1100610"
"28707338","中裕新藥股份有限公司","臺北市內湖區瑞光路607號3樓","核准設立","0960905","1100609",,"1100610"
"54672285","台灣是德科技股份有限公司","臺北市中山區復興南路1段2號7樓","核准設立","1030205","1100609",,"1100610"
"83235539","台灣阿波羅生醫科技股份有限公司","臺北市信義區福德街65號1樓","核准設立","1091222","1100610",,"1100610"
"28872603","一新資訊股份有限公司","桃園市桃園區龍鳳三街65巷10號18樓","核准設立","0961105","1100609",,"1100610"
"28810092","信陽科技股份有限公司","桃園市龍潭區烏林里工二路一段79號(2樓)","核准設立","0961015","1100609",,"1100610"
"91099706","松悅貿易有限公司","臺中市北區德化街51之2號4樓","核准設立","1100608",,,"1100610"
"91099760","豐程投資股份有限公司","臺中市西區三民路一段149號12樓之2","核准設立","1100608",,,"1100610"
"42897838","優立德國際有限公司","臺中市西區臺灣大道二段545號7樓之1","核准設立","1070412","1100608",,"1100610"
"25072796","尚祐管理顧問股份有限公司","臺中市北屯區和祥街33巷16號1樓","核准設立","0981120","1100608",,"1100610"
"91010750","葛拉斯藝術有限公司","臺中市南屯區豐偉路81號1樓","核准設立","1100608",,,"1100610"
"90497924","上青有限公司","臺中市豐原區北陽里圓環東路662號","核准設立","1100608",,,"1100610"
"91099656","東威開發有限公司","臺中市北區明德里太原北路130號4樓之2","核准設立","1100608",,,"1100610"
"91099608","祥利興業有限公司","臺中市神岡區豐洲路46巷19號","核准設立","1100608",,,"1100610"
"53915931","太郎顧問有限公司","臺北市中山區中山北路2段46號8樓之9","核准設立","1010720","1100610",,"1100610"
"83233693","合驣科技股份有限公司","臺北市中正區忠孝東路1段85號18樓","核准設立","1091216","1100610",,"1100610"
"91073635","芬蘭商栢邦股份有限公司","新竹縣竹北市復興三路2段168號6樓之1","核准設立","1100609",,,"1100610"
"91073564","薩摩亞商富埃帆貿易股份有限公司","臺北市內湖區民權東路6段146號4樓之17","核准設立","1100608",,,"1100610"
"16447695","台灣花卉生物技術股份有限公司","臺北市中山區南京東路2段157號7樓","核准設立","0870525","1100609",,"1100610"
"22819125","中部汽車股份有限公司","臺中市南區復興路1段369號1樓","核准設立","0770311","1100608",,"1100610"
"55656451","仜川國際股份有限公司","臺北市大同區承德路3段193號3樓","核准設立","1061019","1100610",,"1100610"
"91099781","翔瞬國際有限公司","臺中市南屯區黎明里干城街127號1樓","核准設立","1100608",,,"1100610"
"91010689","睦悉企業有限公司","臺中市南區工學二街257號6樓","核准設立","1100608",,,"1100610"
"91010695","益晟餐飲有限公司","臺中市北屯區和平里東山路一段330之3號","核准設立","1100608",,,"1100610"
"91099797","寶磊地產有限公司","臺中市北區賴明里天津路二段104之15號2樓","核准設立","1100608",,,"1100610"
"91099776","石鼎國際有限公司","臺中市南屯區文心路一段186號20樓","核准設立","1100608",,,"1100610"
"91099591","上禾居有限公司","臺中市沙鹿區六路里六路二街60巷7號","核准設立","1100608",,,"1100610"
"27538834","欣冠生物科技有限公司","臺北市大同區重慶北路2段42號2樓","核准設立","0931202","1080902",,"1100610"
"83171578","凱博家族辦公室有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1091026","1100610",,"1100610"
"12691113","貫鼎自動化股份有限公司","臺北市內湖區民權東路6段160號4樓","核准設立","0900302","1100610",,"1100610"
"84704496","凱基期貨股份有限公司","臺北市中正區重慶南路1段2號6樓、12樓、13樓","核准設立","0821208","1100609",,"1100610"
"11384708","長春人造樹脂廠股份有限公司","高雄市大寮區華西路8號","核准設立","0461228","1100609",,"1100610"
"54978785","美商慧盛複合材料科技有限公司","臺北市中山區松江路223號15樓","廢止登記","1080307","1100510","1100609","1100610"
"70765627","長榮空運倉儲股份有限公司","桃園市大園區航勤北路8-1號","核准設立","0890303","1100609",,"1100610"
"16089233","眾晶科技股份有限公司","臺北市內湖區港墘里陽光街300號8樓","核准設立","0860811","1100609",,"1100610"
"24790932","兆豐成長創業投資股份有限公司","臺北市中正區衡陽路91號7樓","核准設立","1040505","1100609",,"1100610"
"27960157","翔譽國際建設股份有限公司","臺北市中正區許昌街17號16樓之1","核准設立","0941017","1100609",,"1100610"
"53345334","昱鼎能源科技開發股份有限公司","高雄市三民區博愛一路366號13樓","核准設立","1000602","1100609",,"1100610"
"91073488","美商速可特有限公司","新北市新店區花園一路2段10號4樓之4","核准設立","1100608",,,"1100610"
"80033279","航偉開發股份有限公司","臺北市中正區濟南路1段15號","核准設立","0921107","1100609",,"1100610"
"28975679","馬來西亞商全亞洲航空長途運輸有限公司","臺北市大安區敦化南路2段38號10樓","核准設立","0980225","1041124",,"1100610"
"54973803","英商費舍海洋服務股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1080201","1100609",,"1100610"
"91080431","薩摩亞商新逸環球有限公司","臺北市中山區松江路122號11樓","核准設立","1100609",,,"1100610"
"91073473","新加坡商凱旋有限公司","臺中市神岡區神林路59巷9號1樓","核准設立","1100609",,,"1100610"
"91080501","香港商富利國際有限公司","臺北市信義區忠孝東路5段783號4樓","核准設立","1100609",,,"1100610"
