﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24880764","精工精密企業股份有限公司","桃園市蘆竹區山鼻里南山路3段76之2號","核准設立，但已命令解散","1040325","1050527",,"1110601"
"54869055","中國跑跑國際企業有限公司","新北市板橋區自由路51巷9號","核准設立，但已命令解散","1040914","1050520",,"1110601"
"50992271","軒園人文有限公司","新北市板橋區新海路464號5樓","核准設立，但已命令解散","1080311","1080605",,"1110601"
"24651679","鍋大師餐飲股份有限公司","桃園市龜山區大湖里文化三路87號（1樓）","核准設立，但已命令解散","1031106","1080627",,"1110601"
"54942669","原力心拓有限公司","桃園市中壢區領航南路三段328號5樓","核准設立，但已命令解散","1070801",,,"1110601"
"24884327","百威機電工程有限公司","桃園市八德區霄裡里龍南路429巷347號1樓","核准設立，但已命令解散","1040402","1041125",,"1110601"
"69729130","力群環保科技有限公司","桃園市八德區大順里大興路528號","核准設立，但已命令解散","1061102",,,"1110601"
"24636185","湧鼎工程有限公司","桃園市八德區廣隆里廣福路770巷20號1樓","核准設立，但已命令解散","1030915",,,"1110601"
"53999875","東隆興工程有限公司","桃園市中壢區普仁里環中東路894號1樓","核准設立，但已命令解散","1011022","1050601",,"1110601"
"25058387","雷納科技股份有限公司","新北市板橋區莒光路167號2樓之2","核准設立，但已命令解散","0981027","1010713",,"1110601"
"54285502","群集有限公司","新北市板橋區長江路2段32號2樓","核准設立，但已命令解散","1020722",,,"1110601"
"16252677","聲達資訊股份有限公司","新北市板橋區文化路1段266號13樓之2","核准設立，但已命令解散","0861024","1090805",,"1110601"
"70742081","東鈺金屬工業有限公司","新北市板橋區文化路1段45巷7之1號","核准設立，但已命令解散","0881206","0950316",,"1110601"
"96949663","上旺居家生活行銷股份有限公司","新北市板橋區信義路165號2樓","核准設立，但已命令解散","0850328","0961130",,"1110601"
"66514402","勇順設備工程有限公司","新北市土城區裕生路83巷9號2樓","核准設立，但已命令解散","1060315",,,"1110601"
"13056287","領航動感科技股份有限公司","新北市土城區永平街48號","核准設立，但已命令解散","0910401","1070122",,"1110601"
"25058231","浡登企業有限公司","桃園市桃園區慈文里慈光街101巷13號3樓","核准設立，但已命令解散","0981027","1050203",,"1110601"
"53173114","慶程科技有限公司","桃園市蘆竹區奉化路104巷46弄27號6樓","核准設立，但已命令解散","0991022","1060907",,"1110601"
"69687271","利恆工程有限公司","桃園市蘆竹區順興里南昌路30之1號8樓","核准設立，但已命令解散","1060725",,,"1110601"
"53362348","旭能太陽能科技有限公司","桃園市平鎮區延平路三段380號2樓","核准設立，但已命令解散","1000304","1050715",,"1110601"
"42720656","元泰建設開發有限公司","桃園市平鎮區義民里延平路二段284號","核准設立，但已命令解散","0800725","1080125",,"1110601"
"27799725","綠力環保科技股份有限公司","桃園市楊梅區中山里自立街311號","核准設立，但已命令解散","0940526","0961218",,"1110601"
"54253065","百秀傢飾布有限公司","桃園市楊梅區楊梅里21鄰大平街44號","核准設立，但已命令解散","1020523","1050429",,"1110601"
"54527240","嘉美綠化事業有限公司","桃園市楊梅區頭湖里湖山街28巷50號5樓","核准設立，但已命令解散","1021001","1080605",,"1110601"
"16155752","創星科技股份有限公司","臺北市大安區仁愛路4段419號3樓","核准設立","0860909","1030922",,"1110601"
"43737515","亨歷企業股份有限公司","桃園市桃園區東山里五鄰鎮江街二號","核准設立，但已命令解散","0641222","0800807",,"1110601"
"16303796","和經實業有限公司","臺北市中正區愛國西路9號4樓之14","核准設立","0870209","1051025",,"1110601"
"42742650","宸璽工程有限公司","桃園市平鎮區新勢里延平路一段223號1樓","核准設立，但已命令解散","1041102",,,"1110601"
"24960529","海格拉斯國際有限公司","臺北市大安區敦化南路2段5號7樓之3","核准設立","1040424","1090331",,"1110601"
"69599256","崑鈮開發股份有限公司","桃園市龍潭區百年里百年五街3號1樓","核准設立，但已命令解散","1060220",,,"1110601"
"27571299","甲萬申風管工程有限公司","臺北市萬華區和平西路3段300之9號1樓","核准設立","0940318","0971128",,"1110601"
"27962177","晨航文教有限公司","臺北市中正區羅斯福路4段68號10樓之25","核准設立","0941021","1010430",,"1110601"
"42723112","尚瑄生醫科技有限公司","臺北市大同區甘谷街26號5樓","核准設立","1070515","1100201",,"1110601"
"54807495","振緯興業有限公司","桃園市中壢區洽溪里聖溪二路210號3樓之5","核准設立，但已命令解散","1030428","1061225",,"1110601"
"42863669","品杰國際珠寶有限公司","臺北市大安區敦化南路1段211號","核准設立","1050323","1100127",,"1110601"
"53630132","長俐機電工程有限公司","桃園市龜山區陸光里陸光路102號6樓之1","核准設立，但已命令解散","1001109","1051216",,"1110601"
"80200732","有明生物科技股份有限公司","臺北市大安區信義路4段58號3樓之1","核准設立","0920609","1021023",,"1110601"
"54562148","皇祈國際貿易有限公司","臺南市安平區建平里建平十七街31號14樓之2","廢止","1030630","1050629","1110601","1110601"
"84292451","坂名股份有限公司","臺北市大同區南京西路76號5樓之1","核准設立","0820706","1090828",,"1110601"
"53958065","雨宸有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1011211","1011227",,"1110601"
"80011697","功利實業有限公司","臺北市中正區寧波西街181巷4號4樓","核准設立","0920317","1081206",,"1110601"
"54060237","中美亞國際有限公司","臺南市中西區銀同里府前路一段138號2樓","廢止","1010727","1070515","1110601","1110601"
"83200237","平安天使科技有限公司","臺北市大安區和平東路1段87號10樓","核准設立","1091223",,,"1110601"
"25040021","太薪科技有限公司","臺南市安平區怡平里華平路672巷10號6樓","廢止","0980929","1000330","1110601","1110601"
"83969808","嘉贊綠能科技有限公司","臺北市萬華區大理街160巷20弄19號4樓","核准設立","1081029","1091207",,"1110601"
"89968989","展駿企業股份有限公司","臺北市大安區仁愛路4段419號3樓","核准設立","0840213","1010315",,"1110601"
"12977932","捷能綠材科技股份有限公司","臺北市信義區忠孝東路5段410號13樓之5","核准設立","0910116","1080501",,"1110601"
"45091602","富寶騰有限公司","桃園市蘆竹區上竹里大竹路314巷5弄3號1樓","核准設立，但已命令解散","1050418",,,"1110601"
"20790636","汎特實業有限公司","臺北市信義區信義路4段407號6樓之1","核准設立","0670629","0900522",,"1110601"
"42725414","元富開發建設有限公司","新北市板橋區實踐路30號4樓(A室)","核准設立，但已命令解散","1070525","1080806",,"1110601"
"24692101","多維科技有限公司","臺北市中山區中山北路3段47號","核准設立","1030829","1070815",,"1110601"
"28965588","全宸科技股份有限公司","新北市板橋區信義路196號14樓","核准設立，但已命令解散","0970416","1100604",,"1110601"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1110601"
"24805718","美商優秀基因生技股份有限公司","臺北市中山區南京東路3段101號4樓","核准設立","1050115","1081022",,"1110601"
"54936786","朗鴻國際開發建設有限公司","桃園市中壢區幸福里延平路98號11樓","核准設立，但已命令解散","1070608",,,"1110601"
"16536612","標頂工程有限公司","臺南市北區開南街275巷18弄22之1號2樓","廢止","0870626","1010613","1110601","1110601"
"84927638","東耘建設股份有限公司","臺北市文山區木新路2段79巷12弄8號1樓","核准設立","0830805","1070411",,"1110601"
"86110792","詠淳工程股份有限公司","臺北市南港區忠孝東路6段26號2樓","核准設立","0800420","0920331",,"1110601"
"28446670","華虹實業有限公司","臺北市士林區中山北路6段419巷35號4樓","核准設立","0951110","1100810",,"1110601"
"29037245","豪翔有限公司","臺北市南港區忠孝東路7段557號","核准設立","0970618","1050506",,"1110601"
"54564217","卡莫有限公司","臺南市安平區永華十一街17巷25號3樓之4","廢止","1030731","1110601","1110601","1110601"
"50920018","原力心拓室內裝修有限公司","桃園市中壢區領航南路三段328號5樓","核准設立，但已命令解散","1080503",,,"1110601"
"29043788","鼎澂實業有限公司","臺北市士林區德行東路331巷40號1樓","核准設立","0970710","1050621",,"1110601"
"42574247","建廷工程有限公司","桃園市中壢區和平里文化路310巷9號1樓","核准設立，但已命令解散","1040629","1060331",,"1110601"
"42820901","寶林園有限公司","臺北市文山區指南路3段22巷12之1號9樓","核准設立","1041109","1071213",,"1110601"
"53212398","瑞斯樂國際整合行銷有限公司","臺北市內湖區康樂街24號","核准設立","1000301","1041126",,"1110601"
"53277639","全佑光電有限公司","桃園市平鎮區新貴里關爺西路47號2樓","核准設立，但已命令解散","0991214","1020830",,"1110601"
"53364079","綠能水冷膠有限公司","臺北市中山區建國北路3段70號地下","核准設立","1000308","1100422",,"1110601"
"54516145","盈恩國際有限公司","臺北市內湖區康寧路3段189巷159弄29號","核准設立","1020816","1050413",,"1110601"
"69467656","銘倫國際行銷有限公司","桃園市平鎮區廣達里廣成街107號1樓","核准設立，但已命令解散","1050905",,,"1110601"
"04992592","擎天工程股份有限公司","桃園市桃園區民生路一六二號","廢止","0650807","0970603","1110531","1110601"
"80689727","海德堡環保有限公司","臺北市中山區民生東路3段4號4樓","核准設立","0930329",,,"1110601"
"83083147","愛綠爾健康生活科技有限公司","臺北市南港區興華路109號4樓","核准設立","1090926","1090930",,"1110601"
"84457869","策力發展有限公司","臺北市南港區興華路30巷8號7樓","核准設立","0820825","0910809",,"1110601"
"53701699","新銳光事業股份有限公司","新北市板橋區富山街18巷14號","核准設立，但已命令解散","1010502","1070813",,"1110601"
"85039152","香港商良暉有限公司","臺北市內湖區基湖路39號2樓","核准設立","1081031","1090731",,"1110601"
"89874054","台灣永橓興業有限公司","臺北市中山區復興北路282號5樓","核准設立","0831011","1090521",,"1110601"
"25163016","冠亭楓國際開發有限公司","桃園市大溪區福仁里和平路2-1號2樓","核准設立，但已命令解散","0990128","1050923",,"1110601"
"42740695","實理土地開發有限公司","桃園市中壢區龍德里龍吉二街3巷11號4樓","核准設立，但已命令解散","1041027",,,"1110601"
"16352389","禾順鑫物流有限公司","桃園市大園區大興路53號3樓","核准設立，但已命令解散","0861226","1080409",,"1110601"
"82769839","富利茲實業有限公司","臺中市南屯區大墩十四街192號4樓","核准設立","1071011","1080228",,"1110601"
"27778637","亦宏科技股份有限公司","桃園市中壢區龍興路407號","核准設立，但已命令解散","0940503","1050822",,"1110601"
"83264920","鉅泰精機有限公司","臺中市西屯區長安路一段69號1樓","核准設立","1091231",,,"1110601"
"45110586","長榮國際富貴有限公司","桃園市平鎮區南勢里南東路50巷2號","核准設立，但已命令解散","1050525",,,"1110601"
"28990897","英屬維京群島商昕正興國際股份有限公司","臺中市東區振興路246巷8號1樓","核准設立","0990201",,,"1110601"
"28516561","宸州有限公司","臺南市中西區康樂街32號","廢止","0951108","1060904","1110601","1110601"
"90741785","大中華資產顧問股份有限公司","基隆市中正區和一路174號","核准設立","1100507","1110510",,"1110601"
"69754828","上越水產有限公司","桃園市桃園區同安里同德二街61號（1樓）","核准設立，但已命令解散","1070125","1080306",,"1110601"
"83152039","宇擎國際企業有限公司","臺中市清水區文興路155巷6號1樓","核准設立","1090902",,,"1110601"
"84330954","臻嘉機械有限公司","臺中市神岡區大社里大豐北街97巷56號2樓","核准設立","1081022",,,"1110601"
"65649607","元正蘭音行銷事業有限公司","新北市板橋區文化路1段366號22樓之1","核准設立，但已命令解散","1050922",,,"1110601"
"27625133","瑤草生物科技有限公司","基隆市仁愛區華六街15號1樓","核准設立","0940225","0970314",,"1110601"
"16993666","卡帝國際有限公司","新北市板橋區民權路3號","核准設立，但已命令解散","0880830","1050705",,"1110601"
"56708196","鳴鑫貿易有限公司","基隆市仁愛區愛三路9號5樓之3","核准設立","1060721","1090323",,"1110601"
"29154812","尚毅智科技有限公司","新北市板橋區長安街138巷1弄25之3號","核准設立，但已命令解散","0990510","1071130",,"1110601"
"85979458","福華營造工程股份有限公司","臺南市東區中華東路三段357巷16號3樓","核准設立","0740327","1090605",,"1110601"
"23237604","原勝有限公司","臺南市安南區文安街76號","核准設立","0780407","1080918",,"1110601"
"24421473","敬緯企業有限公司","臺南市北區開元路442巷26弄59號1樓","核准設立","0980610","1071004",,"1110601"
"54513885","新帝標國際開發有限公司","桃園市蘆竹區五福里六福路159號地下一層之7","核准設立，但已命令解散","1020809","1090305",,"1110601"
"54715334","金麒小客車租賃有限公司","桃園市中壢區內定一街202巷27號(2樓)","核准設立，但已命令解散","1030424","1061212",,"1110601"
"53645661","智瑋科技有限公司","桃園市中壢區仁美里仁慈路162號6樓之1","核准設立，但已命令解散","1001209","1070813",,"1110601"
"90651995","禾豐旺業有限公司","臺南市北區文元里中華北路2段113號2樓","核准設立","1110125","1110418",,"1110601"
"53887175","恒隆發實業有限公司","高雄市三民區大豐一路342巷5弄3號7樓","核准設立","1010821","1050322",,"1110601"
"54832522","威冠國際實業有限公司","桃園市八德區廣福路80號3樓","核准設立，但已命令解散","1040414","1060808",,"1110601"
"42585048","福展搬家貨運有限公司","桃園市龜山區振興路989號","核准設立，但已命令解散","1040730",,,"1110601"
"54167809","聯合廣宣有限公司","高雄市左營區立大路67號","核准設立","1020227","1090916",,"1110601"
"54532659","關鍵家整合行銷有限公司","桃園市桃園區忠義里大業路一段77號6樓","核准設立，但已命令解散","1021018","1050511",,"1110601"
"64885420","璞圓實業有限公司","高雄市鹽埕區府北路52號1樓","核准設立","1060331","1080430",,"1110601"
"04435597","彪豐交通有限公司","高雄市前鎮區國光路50號1樓","核准設立","0630326","1110519",,"1110601"
"54943076","利全事業有限公司","桃園市八德區永豐里國聯街24號1樓","核准設立，但已命令解散","1070803","1080104",,"1110601"
"13193206","言濬實業有限公司","高雄市前鎮區民權二路378之1號17樓之4","核准設立","0911213","1050603",,"1110601"
"54069259","華誼文創股份有限公司","臺南市東區大學里大學路18巷18-1號1樓","廢止","1020109","1070417","1110601","1110601"
"16806122","旭登機電工程有限公司","高雄市苓雅區民權一路32巷16號","核准設立","0880610","1000620",,"1110601"
"29002034","泰坦室內設計有限公司","高雄市苓雅區光華一路232號6樓之1","核准設立","0970819","1081210",,"1110601"
"86804816","三祿企業有限公司","臺南市北區文賢路735巷15號1樓","廢止","0810725","1050504","1110601","1110601"
"50942456","君凱生技有限公司","高雄市鼓山區裕興路141號2樓","核准設立","1071219",,,"1110601"
"54078686","御曜國際有限公司","臺南市安南區東和里環館北路693號1樓","廢止","1020619","1110601","1110601","1110601"
"84442661","旭興交通股份有限公司","高雄市前鎮區國光路50號1樓","核准設立","0820531","1071203",,"1110601"
"83431103","聯正國際實業有限公司","高雄市苓雅區和平一路176巷22號1樓","核准設立","1090310",,,"1110601"
"89427632","名騏實業有限公司","高雄市三民區黃興路107號16樓之3","核准設立","0840802","1040407",,"1110601"
"90862014","辰陽興業有限公司","高雄市前鎮區二聖一路220號15樓","核准設立","1100308",,,"1110601"
"86275962","吉美科技股份有限公司","高雄市仁武區鳳仁路293號2樓","核准設立","0800826","0961203",,"1110601"
"83219411","星寶埕生醫股份有限公司","高雄市燕巢區安林二街70號","核准設立","1091118","1110418",,"1110601"
"53897960","綠色鋅生技有限公司","高雄市岡山區文化街26號2樓","核准設立","1011203","1110428",,"1110601"
"54196847","永暢工程有限公司","高雄市大寮區內坑路135之12號1樓","核准設立","1020514","1050722",,"1110601"
"86201049","源昌企業有限公司","高雄市林園區五福里五福路165巷3號","核准設立","0800530","0990712",,"1110601"
"97350474","暘生企業有限公司","高雄市大樹區九大路河濱2巷10號","核准設立","0851230","1050316",,"1110601"
"20835057","春福交通有限公司","新北市新店區松林路61之1號地下三層","核准設立","0680601","1110518",,"1110601"
"25020209","歡喜心工程有限公司","新北市新店區廣興路松碧巷5號","核准設立","0980825","1030324",,"1110601"
"25030614","爾天有限公司","新北市新店區秀岡二街23號","核准設立","0980911",,,"1110601"
"66857906","新視際股份有限公司","新北市五股區五工二路111之2號","核准設立","1060901","1080513",,"1110601"
"83503226","博雍股份有限公司","新北市蘆洲區復興路117號3樓","核准設立","1090205","1100629",,"1110601"
"85004506","弼輔科技股份有限公司","新北市新莊區新崑路103號2樓","核准設立","1081115",,,"1110601"
"85077009","杰藍文創股份有限公司","新北市新莊區頭興街182號","核准設立","1081114",,,"1110601"
"27473804","辰恭實業有限公司","新北市新店區三民路31之3號3樓","核准設立","0931022","0960501",,"1110601"
"29160764","亞蘿國際有限公司","新北市蘆洲區民族路153巷2號5樓","核准設立","0990607","0991207",,"1110601"
"29178455","永錡超市有限公司","新北市新莊區新樹路607之1號2樓","核准設立","0990826","1050531",,"1110601"
"34642307","可利大企業有限公司","新北市新店區下城里青山路260號3樓","核准設立","0690128","1020328",,"1110601"
"36176404","勝州針織工業有限公司","新北市新莊區瓊林南路187巷33號","核准設立","0720328","1110331",,"1110601"
"54689639","閎鐘國際實業有限公司","新北市新店區北宜路2段12號","核准設立","1021230",,,"1110601"
"66513585","泰山生技有限公司","新北市蘆洲區正和街35號6樓","核准設立","1060315",,,"1110601"
"66802451","萌萌全球行銷有限公司","新北市泰山區明志路2段320巷6弄5號3樓","核准設立","1060810","1110518",,"1110601"
"69375740","友生吉咖啡有限公司","新北市新店區民權路42巷18號（1樓）","核准設立","1070316",,,"1110601"
"79982765","歐洲服飾有限公司","新北市蘆洲區永平街43號2樓","核准設立","0910617","1061229",,"1110601"
"80157881","瑞彬勝有限公司","新北市深坑區北深路3段335號(1樓)","核准設立","0920127","1010303",,"1110601"
"80566491","新格力科技有限公司","新北市新店區福民里一八鄰中央路一三三巷一五弄二○號二樓","核准設立","0921016",,,"1110601"
"90216184","高珍國際控股有限公司","新北市新莊區西盛街280巷6號5樓","核准設立","1110321",,,"1110601"
"52524197","玄天生技股份有限公司","新北市板橋區廣和街60號(1樓)","核准設立","1060106","1090616",,"1110601"
"25122058","志濠國際實業有限公司","新北市中和區連城路267號5樓","核准設立","0990421","1000603",,"1110601"
"27831859","美聯國際有限公司","新北市中和區中正路815號","核准設立","0940630",,,"1110601"
"29080690","鎮巍有限公司","新北市三峽區介壽路1段276巷108弄31號","核准設立","0970423","1071123",,"1110601"
"34528586","智友鎖業有限公司","新北市土城區慶祥街83號","核准設立","0730210","0970828",,"1110601"
"53699650","統浩有限公司","新北市土城區大同街14之1號","核准設立","1010424","1050119",,"1110601"
"54284222","旺旺有限公司","新北市板橋區國慶路158巷22之3號9樓","核准設立","1020716","1071123",,"1110601"
"54721785","林登甲資產管理顧問有限公司","新北市板橋區國光路197巷2號2樓","核准設立","1030523",,,"1110601"
"54851766","興仁創新開發有限公司","新北市板橋區篤行路3段78之2號","核准設立","1040630","1061011",,"1110601"
"55677152","上源商業有限公司","新北市樹林區大安路347號3樓","核准設立","1061031","1110502",,"1110601"
"66529904","永謙工程有限公司","新北市中和區永和路118號4樓","核准設立","1060324",,,"1110601"
"69387372","仙踪有限公司","新北市中和區中山路2段238之1號","核准設立","1070321","1070530",,"1110601"
"80454691","元德工商管理顧問有限公司","新北市中和區中和路211號","核准設立","0920804","1101112",,"1110601"
"82818352","築園設計室內裝修有限公司","新北市板橋區中山路2段40巷17號5樓","核准設立","1080227","1090218",,"1110601"
"82957781","新電商有限公司","新北市鶯歌區文化路226巷26弄16號","核准設立","1080730",,,"1110601"
"83076639","愛旅誌有限公司","新北市土城區學府路1段123號13樓","核准設立","1090907",,,"1110601"
"83452845","捷連國際科技教育有限公司","新北市土城區金城路3段131巷10號4樓","核准設立","1081217",,,"1110601"
"84460365","電通實業有限公司","新北市樹林區學成路483號16樓","核准設立","0820902","1030818",,"1110601"
"86190134","海生珊瑚珠寶有限公司","新北市板橋區新海路385巷16弄10號1樓","核准設立","0800518","1050321",,"1110601"
"86213827","凱聚室內裝修有限公司","新北市中和區景平路329巷2弄2之3號","核准設立","0800613","1000824",,"1110601"
"80721727","特鴻企業股份有限公司","新北市淡水區民族路33巷16號7樓4之9","核准設立","0930309","1090825",,"1110601"
"27295800","璟泰國際企業有限公司","新北市汐止區明峰街6巷2號","核准設立","0930520",,,"1110601"
"84902138","華藝科技股份有限公司","新北市汐止區水源路2段54號18樓","核准設立","0830603","1090330",,"1110601"
"50854312","抓寶趣有限公司","新北市汐止區中興路274巷3號","核准設立","1071003","1101221",,"1110601"
"54347795","東方越國際設計有限公司","新北市汐止區湖前街91號2樓","核准設立","1020805","1050502",,"1110601"
"86518412","欽明建設有限公司","新北市汐止區汐止市原興路六十四號一樓","核准設立","0810130","1030227",,"1110601"
"12656967","瑋帝企業有限公司","新北市永和區仁愛路306巷40號4樓","核准設立","0891019","0980727",,"1110601"
"24733341","鼎城園藝有限公司","新北市永和區中山路1段17巷4弄4號(1樓)","核准設立","1040320",,,"1110601"
"42954077","新加坡商越岩戶外運動訓練有限公司","新北市瑞芳區鼻頭路153號","核准設立","1070418",,,"1110601"
"24210385","浩鎧科技股份有限公司","桃園市龍潭區高平里19鄰龍源路30巷39號","核准設立","0970801","0990121",,"1110601"
"50956459","一芯貿易股份有限公司","桃園市桃園區瑞慶路406號","核准設立","1080628",,,"1110601"
"53420826","時尚烤堂有限公司","新北市永和區得和里中正路348號","核准設立","1000706","1021022",,"1110601"
"54313958","田村有限公司","新北市永和區保福路2段16巷32號5樓","核准設立","1021203",,,"1110601"
"16417502","躍樺企業有限公司","桃園市龜山區寶石街56號1樓","核准設立","0870402","0971111",,"1110601"
"23490789","亞美企業有限公司","桃園市八德區瑞泰里介壽路二段605號1樓","核准設立","0780919","1080702",,"1110601"
"23857792","昇億電機有限公司","桃園市八德區瑞發里介壽路二段1022巷14號","核准設立","0790926","0940706",,"1110601"
"24377379","台達翔國際汽車有限公司","桃園市桃園區寶安里永安北路441之1號3樓","核准設立","0980327","1050427",,"1110601"
"28633701","龍是寶園藝資材有限公司","桃園市大溪區日新路58巷19號","核准設立","0960330",,,"1110601"
"50917479","綠牛有限公司","桃園市中壢區永福里西園路42之1號（1樓）","核准設立","1080411","1080522",,"1110601"
"53400716","宏宇酒業有限公司","桃園市楊梅區裕新里裕成南路358號12樓","核准設立","1000513","1071023",,"1110601"
"53859797","莉國際有限公司","桃園市桃園區同安里中正路1050號3樓","核准設立","1010605","1110408",,"1110601"
"54894110","群富國際管理顧問有限公司","桃園市桃園區同安里中正路1050號3樓","核准設立","1040608","1110328",,"1110601"
"80006420","廣華科技有限公司","桃園市楊梅區湖山街六○巷三號","核准設立","0920310",,,"1110601"
"83521202","大吉象工程有限公司","桃園市桃園區中德里1鄰國際路一段120巷37號","核准設立","1050316","1090312",,"1110601"
"83723208","馥鋐身心靈國際有限公司","桃園市大溪區員林路一段3巷45號5樓","核准設立","1090416",,,"1110601"
"27392583","高明科技股份有限公司","桃園市新屋區九斗里九斗６號","核准設立","0930707","0940602",,"1110601"
"42789922","買風格科技股份有限公司","新竹縣竹北市台元街20號6樓之1","核准設立","1070202","1110114",,"1110601"
"90491132","羿翔有限公司","桃園市中壢區福州一街6號7樓之2","核准設立","1101101",,,"1110601"
"24614154","大地之寶生物科技事業有限公司","桃園市觀音區大潭里信義路471號1樓","核准設立","1030625","1051230",,"1110601"
"42776807","香格里拉農產有限公司","嘉義市長竹里雅竹路98-1號1樓","核准設立","1050225",,,"1110601"
"27623254","銓日企業管理顧問有限公司","新竹縣竹東鎮東寧里東富街13巷3號","核准設立","0940223","1050615",,"1110601"
"70573199","樂菲爾有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","0890620","1110512",,"1110601"
"83381498","美奇達有限公司","新竹縣竹東鎮三重里中興路二段152巷34號1樓","核准設立","1100125",,,"1110601"
"86829680","松圃有限公司","新竹縣芎林鄉文忠街2號","核准設立","0810818","1051102",,"1110601"
"97226665","廣福加油站有限公司","新竹縣竹北市東海里二鄰東興路二段五三五號","核准設立","0850924","0930721",,"1110601"
"28080905","彪達工程企業有限公司","苗栗縣苗栗市北苗里２８鄰北安街１７６號３樓","核准設立","0950119","0950509",,"1110601"
"54268638","佳宏綠建築開發有限公司","南投縣埔里鎮大湳里虎耳一街38號","核准設立","1020625","1051219",,"1110601"
"22911376","允大預拌混凝土有限公司","彰化縣員林市仁愛里三民東街230號","核准設立","0770503","0981007",,"1110601"
"56604093","淨保行銷通路有限公司","南投縣草屯鎮碧洲里碧興路一段59號1樓","核准設立","1060327",,,"1110601"
"23477054","利嘉股份有限公司","雲林縣北港鎮華勝里華勝路83號","核准設立","0780825","1040624",,"1110601"
"84557017","拓陸營造股份有限公司","彰化縣員林市三義里員鹿路245巷22之1號","核准設立","0820916","1090716",,"1110601"
"28947837","鎧德科技股份有限公司","新竹市少年街43、45號2樓","核准設立","0970321","1000816",,"1110601"
"54999091","圓恆建設股份有限公司","新竹市北區境福街162號","核准設立","1080610",,,"1110601"
"24578306","天光美食有限公司","彰化縣員林市中正路130號2樓","核准設立","1030522","1050622",,"1110601"
"27294534","禾記洋行有限公司","彰化縣溪湖鎮汴頭里興農街121號1樓","核准設立","0930519","1080125",,"1110601"
"80572212","雄美天地國際有限公司","彰化縣溪湖鎮頂庄里員鹿路一段117巷31號1樓","核准設立","0921023","1040602",,"1110601"
"82902750","久鮮科技有限公司","彰化縣溪湖鎮中山里大溪路一段613號1樓","核准設立","1080613","1090120",,"1110601"
"83157132","三御生物科技有限公司","彰化縣彰化市莿桐里彰水路7號","核准設立","1090915",,,"1110601"
"83236299","威霖國際有限公司","彰化縣二林鎮頂厝里鎮平巷651弄451號1樓","核准設立","1091222",,,"1110601"
"84861740","科皇塑膠有限公司","彰化縣溪湖鎮頂庄里崙子腳路頂庄巷二一號","核准設立","0830507","0850612",,"1110601"
"56178513","財富男神有限公司","彰化縣永靖鄉中山路2段455巷6號","核准設立","1060223",,,"1110601"
"60256949","員村企業有限公司","彰化縣埔心鄉舊館村員鹿路四段165號","核准設立","0690321","1040806",,"1110601"
"89845951","進明針車有限公司","彰化縣埔心鄉芎蕉村員鹿路五段293巷17號","核准設立","0830910","1011016",,"1110601"
"90788492","鑫富建設有限公司","彰化縣永靖鄉永西村瑚璉路402號1樓","核准設立","1100304",,,"1110601"
"56671249","英全畜產有限公司","彰化縣埤頭鄉平原村華泰一街2號1樓","核准設立","1060620","1080219",,"1110601"
"24636848","侏儸紀生活科技有限公司","新竹市東區公園里東大路一段39巷33號2樓之6","核准設立","1030917","1060112",,"1110601"
"27118755","百倫交通器材股份有限公司","雲林縣西螺鎮中興里中山路564號1樓","核准設立","0720418","1100521",,"1110601"
"90507155","娜娜水產食品股份有限公司","嘉義縣布袋鎮復興里新塭180號1樓","核准設立","1101005",,,"1110601"
"54959817","金全盛有限公司","雲林縣斗南鎮舊社里新生三路563巷1號","核准設立","1071122","1080903",,"1110601"
"85113960","佳佳環境實業有限公司","雲林縣北港鎮劉厝里劉厝198號1樓","核准設立","1081024",,,"1110601"
"84663410","聖鑫營造有限公司","嘉義縣六腳鄉塗師村大塗師37號","核准設立","0830113","0981221",,"1110601"
"53782539","其果有限公司","嘉義縣中埔鄉和睦村1鄰司公廍5-5號1樓","核准設立","1001220","1051128",,"1110601"
"53639035","富都農產有限公司","屏東縣長治鄉香揚村瑞源二街25號","核准設立","1001129","1040327",,"1110601"
"12781016","緯霖室內裝修有限公司","花蓮縣花蓮市林森路77、79號1樓","核准設立","0900410","0980703",,"1110601"
"82925352","墨谷股份有限公司","花蓮縣吉安鄉永安村明仁一街175號1樓","核准設立","1080624",,,"1110601"
"90562179","富晟國際開發股份有限公司","桃園市桃園區同德六街89號10樓之2","核准設立","1110114","1110530",,"1110601"
"83554884","滿地富生醫股份有限公司","桃園市觀音區樹林里仁德街136號","核准設立","1090320","1110531",,"1110601"
"82899164","森易有限公司","桃園市龜山區萬壽路一段163號20樓之2","核准設立","1080606","1110530",,"1110601"
"53197707","康銓國際股份有限公司","桃園市桃園區同安里新埔六街77號9樓之5","解散","0991209","1100408","1110530","1110601"
"53816664","協誠工業股份有限公司","桃園市蘆竹區海山東街326之1號","核准設立","1010319","1110530",,"1110601"
"83048796","丹尼斯國際貿易有限公司","桃園市楊梅區瑞坪路79巷21號(2樓)","核准設立","1091021","1110530",,"1110601"
