﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24682693","仰哲營造有限公司","高雄市苓雅區青年二路212號5樓之7","廢止","1040306","1040721","1130624","1130627"
"85095647","鴻昇鑫有限公司","高雄市鹽埕區七賢三路269號14樓之15","廢止","1080917","1090114","1130624","1130627"
"91106397","愛萌一家有限公司","高雄市三民區中庸街153巷18之4號","廢止","1100325","1130624","1130624","1130627"
"06758348","穩友油品有限公司","高雄市楠梓區楠梓街104號","廢止","0740824","1130624","1130624","1130627"
"89264258","誠晉億有限公司","高雄市三民區大順二路635巷10號7樓","廢止","0831011","1110926","1130624","1130627"
"90961387","謄濬企業有限公司","高雄市新興區和平一路199號12樓","廢止","1100812","1110315","1130624","1130627"
"54803694","文鋐營造工程股份有限公司","高雄市前鎮區中山二路91號11樓之1","核准設立，但已命令解散","1030416","1121109",,"1130627"
"83666109","璧鴻企業有限公司","高雄市楠梓區加昌路943巷108號","廢止","0720422","1130624","1130624","1130627"
"42800454","洧浂企業有限公司","高雄市大寮區鳳林一路184巷170之3號","廢止","1050218","1080920","1130624","1130627"
"23329272","世晨企業有限公司","高雄市苓雅區廈門街72號","核准設立，但已命令解散","0780425","0820324",,"1130627"
"90886557","維線運動有限公司","高雄市苓雅區新光路62巷3號5樓之2","核准設立，但已命令解散","1100218",,,"1130627"
"28402547","立匠鋼品工業有限公司","高雄市湖內區湖東里東方路27號3樓之4","核准設立，但已命令解散","0950918","1090813",,"1130627"
"27204294","佳德聯有限公司","高雄市鼓山區中華1路350號12樓之3","廢止","0930907","0950427","1130624","1130627"
"16074490","德昌起重工程有限公司","高雄市鳳山區富甲里保泰路二七○巷十三號七樓","廢止","0860724","0900102","1130624","1130627"
"90514536","愛欣有限公司","高雄市鳳山區青年二路2段348號10樓","廢止","1100916","1130624","1130624","1130627"
"90713774","昱興五金有限公司","高雄市小港區豐田街23之1號","廢止","1100331","1130624","1130624","1130627"
"90714464","微光天國際企業有限公司","高雄市三民區博愛一路297號2樓","廢止","1100406","1130624","1130624","1130627"
"83666939","鍵煇機械工程有限公司","高雄市楠梓區德民路454巷3弄1之6號","廢止","0720527","1130624","1130624","1130627"
"59124610","三合吉金屬國際有限公司","高雄市苓雅區自強三路3號35樓之8","廢止","1050926","1070130","1130624","1130627"
"16140604","高巢實業股份有限公司","臺北市大安區忠孝東路4段166號6樓","核准設立","0860731","1030108",,"1130627"
"24767398","臻囍國際股份有限公司","臺北市大安區信義路4段306號3樓","核准設立","1031114","1070827",,"1130627"
"28200444","艾法科技管理顧問股份有限公司","臺北市大安區信義路4段380號2樓","核准設立","0950707","1121130",,"1130627"
"52490979","六樹影業股份有限公司","臺北市大同區南京西路344巷41號11樓之1","核准設立","1051215","1070706",,"1130627"
"53358180","風種子股份有限公司","臺北市大安區羅斯福路4段119巷30號","核准設立","1000714","1061106",,"1130627"
"90448109","培程股份有限公司","臺北市大安區大安路2段168號1樓","核准設立","1101111",,,"1130627"
"96938498","福恩緣股份有限公司","臺北市中正區林森南路4-2號5樓","核准設立","0850215","0990820",,"1130627"
"16927884","承青有限公司","臺北市松山區八德路2段410巷96號1樓","核准設立","0880528","0950112",,"1130627"
"25120919","貝特室內裝修設計有限公司","臺北市中正區館前路2號12樓","核准設立","0990416","1120801",,"1130627"
"27614109","卓侖有限公司","臺北市大安區瑞安街244巷4號","核准設立","0940203","1000630",,"1130627"
"28178111","柏迪貿易有限公司","臺北市松山區敦化北路155巷11之1號1樓","核准設立","0950425","1060113",,"1130627"
"28200303","樓上有限公司","臺北市大安區瑞安街244巷4號","核准設立","0950707","1010220",,"1130627"
"28857321","北澤國際開發有限公司","臺北市大安區瑞安街244巷4號","核准設立","0970402","0990915",,"1130627"
"50755761","萬世晟實業有限公司","臺北市萬華區長順街107巷14號1樓","核准設立","1070331","1110517",,"1130627"
"52385759","元家族有限公司","臺北市大安區忠孝東路4段112號5樓之6","核准設立","1051025","1091216",,"1130627"
"53915405","博雲資訊科技有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1010719",,,"1130627"
"83201340","青苔賦有限公司","臺北市大安區通化街200巷2號","核准設立","1091225",,,"1130627"
"83469959","艾唯思管理顧問有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1090130",,,"1130627"
"84777455","昱昌廣告企業有限公司","臺北市大同區南京西路185巷17號1樓","核准設立","0830430","1050803",,"1130627"
"90014413","小手拍拍有限公司","臺北市大安區信義路4段170號3樓","核准設立","1111104",,,"1130627"
"90355782","鈞禾生活有限公司","臺北市大安區青田街2巷16之1號","核准設立","1110623",,,"1130627"
"90530944","綋緯實業有限公司","臺北市萬華區長順街107巷14號1樓","核准設立","1100520",,,"1130627"
"97322013","金軒食品有限公司","臺北市大同區民生西路372號1樓","核准設立","0860205","0990827",,"1130627"
"00108001","有成冷凍廠有限公司","臺北市信義區永吉路30巷15號1樓","核准設立","0531020","1130305",,"1130627"
"04541160","協宇企業有限公司","臺北市士林區中山北路6段160號1樓","核准設立","0630511","1070813",,"1130627"
"23165778","越台船務代理股份有限公司","臺北市中山區新生北路2段31之1號7樓之1","核准設立","0780224","1050707",,"1130627"
"24532436","永邦亞太娛樂股份有限公司","臺北市信義區永吉路302號4樓之7","核准設立","1030402","1040722",,"1130627"
"34365725","峯昇營造股份有限公司","臺北市內湖區瑞光路26巷36弄8號5樓","核准設立","0701128","1110527",,"1130627"
"43905435","伊林實業股份有限公司","臺北市信義區忠孝東路5段248號12樓","核准設立","1050525","1050617",,"1130627"
"75904893","和鈞工業股份有限公司","臺北市中山區南京東路3段26號地下1樓","核准設立","0651125","1110118",,"1130627"
"12692422","哲誌實業有限公司","臺北市內湖區民權東路6段296巷35號1樓","核准設立","0900309","1130618",,"1130627"
"12960003","金龍寶有限公司","臺北市中山區松江路206號8樓之1","核准設立","0901119","0990127",,"1130627"
"16796200","勝元紡織有限公司","臺北市中山區合江街170巷6號3樓","核准設立","0880325","1081209",,"1130627"
"27577913","富智有限公司","臺北市中山區新生北路3段61號3樓之19","核准設立","0940404","0960508",,"1130627"
"42828592","東鈺有限公司","臺北市中山區新生北路3段43號9樓之16","核准設立","1041201",,,"1130627"
"80272854","原色設計製作有限公司","臺北市信義區中坡南路201巷10號","核准設立","0910904","0970530",,"1130627"
"82854574","中華聯合菸草有限公司","臺北市北投區中央北路1段193號3樓之1","核准設立","1080417","1101220",,"1130627"
"82967107","澄鑫澄意有限公司","臺北市內湖區成功路5段2號地下1樓","核准設立","1080729",,,"1130627"
"83469727","豐邑天然石有限公司","臺北市內湖區港華街109巷9號2樓","核准設立","1090122","1110705",,"1130627"
"84951670","信誼科技有限公司","臺北市士林區重慶北路4段165號7樓之1","核准設立","0831011","1050707",,"1130627"
"85007911","啟博有限公司","臺北市內湖區金莊路26號6樓之5","核准設立","1081120","1090305",,"1130627"
"86497009","崴令企業有限公司","臺北市中山區長安東路1段56巷1弄36之1號1樓","核准設立","0810313","1040114",,"1130627"
"86696350","自然美寶石有限公司","臺北市中山區農安街2巷10號1樓","核准設立","0810428","0930407",,"1130627"
"90547305","戴煦科技有限公司","臺北市中山區松江路64巷10之2號2樓","核准設立","1110217","1120203",,"1130627"
"90805730","正直國際資產有限公司","臺北市北投區新民路76之7號","核准設立","1100504",,,"1130627"
"90884827","松員地產有限公司","臺北市北投區新民路76之7號","核准設立","1100429",,,"1130627"
"94017216","珈偉有限公司","臺北市中山區中山北路2段79號3樓","核准設立","1120427",,,"1130627"
"11827730","墘龍營造有限公司","臺中市西屯區何安里青海路一段84之2號","核准設立","0601110","1130621",,"1130627"
"16855397","天意藝術事業股份有限公司","臺中市南屯區干城街280巷4弄12號1樓","核准設立","0880205","1080510",,"1130627"
"25012587","芮奇歐創意娛樂股份有限公司","臺中市南屯區大進街1號5樓之1","核准設立","0980813","1010918",,"1130627"
"27921280","英華特科技股份有限公司","臺中市北屯區綏遠路２段２６０之４號","核准設立","0941019","0941028",,"1130627"
"60252107","達觀順瑞股份有限公司","臺中市南屯區大同里向上南路一段167號14樓","核准設立","1051101","1100202",,"1130627"
"80056624","東玉投資股份有限公司","臺中市北屯區松茂里松山街158號3樓","核准設立","0911011","1130611",,"1130627"
"13009095","通盤企業有限公司","臺中市北屯區平田里遼寧路一段38號","核准設立","0910114","1081205",,"1130627"
"16860188","藍陽交通有限公司","臺中市西屯區臺灣大道四段786巷16號1樓","核准設立","0880212","1120325",,"1130627"
"24831238","磐譽國際有限公司","臺中市南屯區東興東街26巷4號1樓","核准設立","1040109",,,"1130627"
"24839800","旅人之家戶外休閒用品有限公司","臺中市東區東英里十全街32號1樓","核准設立","1040304","1060818",,"1130627"
"42676835","瑪莉寶國際有限公司","臺中市北屯區遼寧路一段51巷6號","核准設立","1041124","1090708",,"1130627"
"50835435","大光國際開發有限公司","臺中市南屯區大業里大進街490號10樓之1","核准設立","1070821",,,"1130627"
"52784783","尚盛田醫療器材有限公司","臺中市西區大全街154巷26號","核准設立","0720127","0780804",,"1130627"
"53493995","浩景企業有限公司","臺中市北屯區同榮里新興路29號","核准設立","1000718","1050629",,"1130627"
"53514957","浚瑜有限公司","臺中市南屯區文心南三路120巷26之5號1樓","核准設立","1000826","1110804",,"1130627"
"53640954","震富興業有限公司","臺中市北區賴興里文昌東一街278號1樓","核准設立","1001202","1050521",,"1130627"
"54399771","佶大有限公司","臺中市北區賴旺里北平路二段58號1樓","核准設立","1020626","1030901",,"1130627"
"60281412","韓慶餐飲有限公司","臺中市西屯區福林里西屯路三段277號","核准設立","1051216","1090620",,"1130627"
"61959094","東方品正國際有限公司","臺中市北屯區太和五街18號1樓","核准設立","1061017","1120209",,"1130627"
"80636026","辰信工程有限公司","臺中市東區東勢里進德路三六號一樓","核准設立","0930115","0970227",,"1130627"
"82826037","長昕開發建設有限公司","臺中市北屯區和平里建和路二段239號1樓","核准設立","1080315",,,"1130627"
"82931832","山儷開發有限公司","臺中市南屯區干城街280巷4弄12號1樓","核准設立","1080710",,,"1130627"
"83537289","壹釩有限公司","臺中市北區賴興里文昌東一街280號1樓","核准設立","1090102","1130306",,"1130627"
"84406216","京兆設計有限公司","臺中市北屯區東山路1段147巷31弄11號1樓","核准設立","0820619","1050624",,"1130627"
"86986528","勤揚人力資源顧問有限公司","臺中市北區天津一街9巷6號5樓之6","核准設立","0811110","1071220",,"1130627"
"90314024","來吃鍋有限公司","臺中市西屯區福和里中工三路255號1樓","核准設立","1110325",,,"1130627"
"90687375","耒迅資訊整合有限公司","臺中市東區東光園路177巷10號","核准設立","1100504",,,"1130627"
"83150335","歐竑科技股份有限公司","臺中市烏日區九德里中華路185巷5號6樓之8","核准設立","1090825","1110607",,"1130627"
"25166983","宗叡派頭資源整合有限公司","臺中市清水區南寧里學園街51號1樓","核准設立","0990205","1070102",,"1130627"
"83151783","香氛文創整合行銷有限公司","臺中市大甲區中山里水源路452巷117號1樓","核准設立","1090901",,,"1130627"
"83620884","紳盟國際有限公司","臺中市后里區墩南里三豐路三段377號1樓","核准設立","1090511",,,"1130627"
"25013734","宸新起重工程有限公司","臺中市龍井區山腳里沙田路六段315之7號8樓之5","核准設立","0980814","1130529",,"1130627"
"54501585","康保昇生物科技有限公司","臺中市霧峰區本堂里樹仁五街10號1樓","核准設立","1020628","1051121",,"1130627"
"82857544","青峰國際企業有限公司","臺中市烏日區三和里高鐵五路156號7樓之5","核准設立","1080424","1090827",,"1130627"
"16185003","瑞祥國際有限公司","臺中市大里區西湖里西湖路151號","核准設立","0860801","1050421",,"1130627"
"89980750","正堡企業有限公司","臺中市大肚區山陽里沙田路三段524巷12號","核准設立","0831208","1090623",,"1130627"
"25198253","瑋得電機有限公司","臺中市大里區元堤路一段478巷3號1樓","核准設立","0990419",,,"1130627"
"27825287","網路大街國際事業有限公司","臺中市大里區新仁７街４６巷１３號５樓","核准設立","0940623",,,"1130627"
"53513768","倍仕特國際有限公司","臺中市大里區立德里立中三街66號1樓","核准設立","1000824","1110523",,"1130627"
"54090181","完美實業有限公司","臺中市大里區東興里大明路395之12號","核准設立","1011116","1050803",,"1130627"
"59817009","東富國際貿易有限公司","臺中市大里區仁德里仁城路59號","核准設立","1050824","1070103",,"1130627"
"60306482","鼎寶國際有限公司","臺中市大里區新仁路一段1之1巷59號","核准設立","1060120",,,"1130627"
"90500245","億盅網路事業有限公司","臺中市大里區國光路二段551號2樓","核准設立","1101102","1130612",,"1130627"
"16544818","保信榮貿易有限公司","基隆市七堵區大華一路三八號二樓","核准設立","0870708","0940727",,"1130627"
"84655426","悅富國際有限公司","基隆市仁愛區明德里忠三路99號4樓之15","核准設立","0830104","0990525",,"1130627"
"27614419","欣吉利科技股份有限公司","臺南市中西區南美里永福路2段171號","核准設立","0940203","1120313",,"1130627"
"42712781","謙傳媒國際股份有限公司","臺南市東區崇明路589之5號1樓","核准設立","1050304","1130618",,"1130627"
"42923527","瓜點子國際事業有限公司","臺南市南區中華南路二段400巷1弄4號3樓","核准設立","1070927","1080819",,"1130627"
"89366570","高助企業股份有限公司","臺南市善化區南關里自由路150號1樓","核准設立","0840328","1080801",,"1130627"
"42934708","艾斯狄亞有限公司","臺南市中西區大德街114號1樓","核准設立","1080327",,,"1130627"
"54063059","實是國際有限公司","臺南市中西區城隍里民族路二段57巷2號1樓","核准設立","1010924","1100908",,"1130627"
"54973310","益豐國際開發有限公司","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1080130","1130607",,"1130627"
"90662803","能安德離岸風電顧問有限公司","臺南市東區中華東路2段226巷27弄17號11樓","核准設立","1110216",,,"1130627"
"94005133","海楊有限公司","臺南市中西區府前里友愛街146巷8號1樓","核准設立","1120719",,,"1130627"
"94154029","千果整合行銷有限公司","臺南市南區三官路24號1樓","核准設立","1121117",,,"1130627"
"54083787","愛林建築開發有限公司","臺南市歸仁區崙頂里凱旋路2段1巷348號1樓","核准設立","1020904","1130617",,"1130627"
"64997678","帕其林有限公司","臺南市關廟區東勢里松安街15號1樓","核准設立","1070111",,,"1130627"
"54070586","尊明汽車美容材料有限公司","臺南市永康區永大路2段6之5號","核准設立","1020129","1051229",,"1130627"
"69556593","弓溢實業有限公司","臺南市永康區新樹里中山北路762巷2號","核准設立","0670802","0991004",,"1130627"
"24524891","生源生技股份有限公司","高雄市三民區九如二路597號5樓之5","核准設立","0990929","1060612",,"1130627"
"83270970","庇爾司生技股份有限公司","高雄市左營區華欣路98號14樓","核准設立","1100217","1100326",,"1130627"
"83628730","文台企業股份有限公司","高雄市左營區立信路231號17樓之5","核准設立","0661109","1001222",,"1130627"
"89756514","冠信企業股份有限公司","高雄市左營區保靖街61號10樓","核准設立","0850429","1080110",,"1130627"
"90873666","安澎國際企業股份有限公司","高雄市三民區自強一路243巷62號1樓","核准設立","1100317","1130605",,"1130627"
"91072087","上昕國際建築股份有限公司","高雄市左營區博愛二路150號8樓","核准設立","1100527","1120907",,"1130627"
"23353390","璇峯有限公司","高雄市左營區文萊路187號","核准設立","0790208","0940526",,"1130627"
"28308888","芳絲貿易有限公司","高雄市三民區建安街72號","核准設立","0960503","1050307",,"1130627"
"28591049","騰浤工程企業有限公司","高雄市左營區辛亥路179號","核准設立","0960530","1100831",,"1130627"
"28599957","瑞德餐飲有限公司","高雄市左營區文康路35號1樓","核准設立","0961009","1081003",,"1130627"
"28609792","龍瑩國際有限公司","高雄市左營區新南街７６號４樓之２","核准設立","0970303","1060117",,"1130627"
"28616127","翊太開發有限公司","高雄市鹽埕區大公路50號4樓","核准設立","0970527","1091202",,"1130627"
"29012862","俊鋐裝訂有限公司","高雄市三民區九如二路612巷6號","核准設立","0980225","1050906",,"1130627"
"29026161","政美生活建材有限公司","高雄市左營區文直路71號1樓","核准設立","0980828","1120427",,"1130627"
"50934569","長倚建設有限公司","高雄市楠梓區德民路336號2樓","核准設立","1071015",,,"1130627"
"53555083","崇正科技有限公司","高雄市左營區新榮街153號2樓之2","核准設立","1001116","1020607",,"1130627"
"59262227","眾勤企業有限公司","高雄市左營區果峰街10巷7號6樓","核准設立","1060608","1130607",,"1130627"
"59262346","悅智開發科技有限公司","高雄市左營區新莊一路135號19樓之3","核准設立","1060608",,,"1130627"
"83298920","南屏實業有限公司","高雄市左營區華夏路396號1樓","核准設立","1091230",,,"1130627"
"86452880","尚乘有限公司","高雄市三民區本和里大福街40巷8號1樓","核准設立","0810521","1050905",,"1130627"
"89270391","長豫建設有限公司","高雄市三民區本揚里澄明街10巷2號5樓之2","核准設立","0831129","0940512",,"1130627"
"53893275","歐風國際貿易有限公司","高雄市小港區高坪二十七街500號","核准設立","1011022","1130315",,"1130627"
"25155395","傳承機械實業有限公司","高雄市鳳山區新強里武營路296號5樓","核准設立","0990113","1050715",,"1130627"
"42794354","悠捷有限公司","高雄市鳳山區誠平路212號1樓","核准設立","1041223",,,"1130627"
"42805134","德盈行銷有限公司","高雄市仁武區八德中路345巷3號4樓","核准設立","1050729",,,"1130627"
"89250183","泰宏水電工程有限公司","高雄市岡山區後紅里後紅路37巷8弄60號1樓","核准設立","0830823","1000623",,"1130627"
"23637593","明莊建設股份有限公司","新北市新莊區中正路162號2樓","核准設立","0790310","1100809",,"1130627"
"23637762","鴻吉建設股份有限公司","新北市新莊區中正路162號2樓","核准設立","0790314","1100806",,"1130627"
"24491619","金蘭生技股份有限公司","新北市新莊區民安西路384號18樓之3","核准設立","0981228","1070813",,"1130627"
"16734367","王碁工程顧問有限公司","新北市新店區民生路156巷5號","核准設立","0880120","1010710",,"1130627"
"23833265","龍韋企業有限公司","新北市新莊區永安街71號","核准設立","0790815","0970314",,"1130627"
"24396777","多河設計工程有限公司","新北市新莊區昌明街58號5樓","核准設立","0980429",,,"1130627"
"27649677","瑞奇寧生技有限公司","新北市新店區中央路133巷27弄15號2樓","核准設立","0940325","1051121",,"1130627"
"28526890","峯宇資訊有限公司","新北市新莊區幸福路64巷3弄7之3號","核准設立","0951124","0951213",,"1130627"
"30929737","鉅元工程有限公司","新北市三重區正義北路222號7樓","核准設立","0690930","1050601",,"1130627"
"42820395","維堤設計有限公司","新北市新店區北新路3段82號5樓之2","核准設立","1041106","1071003",,"1130627"
"54843041","瑞祥興業股份有限公司","新北市新莊區化成路213號(2樓)","核准設立","1040527","1110727",,"1130627"
"90018403","德業環能股份有限公司","新北市三重區仁愛街327巷65號3樓","核准設立","1111026","1120524",,"1130627"
"91003821","川泰辣餐飲股份有限公司","新北市新店區北新路3段65巷1號5樓","核准設立","1100629","1111207",,"1130627"
"50979523","琪諾貿易有限公司","新北市新店區寶橋路140巷11號9樓","核准設立","1071224",,,"1130627"
"53157108","宥騰系統有限公司","新北市三重區三和路4段382巷153號2樓","核准設立","0990921","1050331",,"1130627"
"54021191","翊筌設計企業有限公司","新北市三重區中正北路530巷43號4樓","核准設立","1011112",,,"1130627"
"54033020","鼎鮮國際有限公司","新北市五股區中興路2段20號4樓","核准設立","1020110","1090513",,"1130627"
"54846455","竹如有限公司","新北市新店區明德路19巷6號(1樓)","核准設立","1040605","1050913",,"1130627"
"54846461","雙子安有限公司","新北市新店區明德路19巷6號(1樓)","核准設立","1040605",,,"1130627"
"54847166","彬月有限公司","新北市新店區明德路19巷6號(1樓)","核准設立","1040609",,,"1130627"
"66478659","君全工程有限公司","新北市新莊區萬安街3號9樓之10","核准設立","1060216","1070118",,"1130627"
"68563694","籃欽棠顧問有限公司","新北市林口區東明二街103號","核准設立","1061207",,,"1130627"
"70587150","意筌有限公司","新北市新莊區思源路331號10樓之1","核准設立","0890623","0930921",,"1130627"
"80395146","崧翰科技有限公司","新北市三重區重新路5段609巷16號5樓之10","核准設立","0920513","1050705",,"1130627"
"85011062","羽鈦國際有限公司","新北市林口區忠孝一路76號","核准設立","1080822","1090110",,"1130627"
"89315138","宏晉達電機有限公司","新北市新莊區新莊路25號","核准設立","0840125","1050429",,"1130627"
"90369131","群驥貿易有限公司","新北市新店區中正路356號13樓","核准設立","1110811",,,"1130627"
"90797437","夙之光有限公司","新北市新莊區頭前路161號10樓","核准設立","1100420",,,"1130627"
"13075897","台島科技能源股份有限公司","新北市板橋區松柏街２２巷１９號","核准設立","0910424","0960828",,"1130627"
"24754801","法羅文創股份有限公司","新北市中和區景新街338號12樓","核准設立","1031007","1130116",,"1130627"
"16213015","瑪麗企業有限公司","新北市土城區金城路二段三九二號三樓","核准設立","0860904","0900220",,"1130627"
"23546952","帝和實業有限公司","新北市板橋區莒光路171巷1弄6之1號","核准設立","0781215","0940707",,"1130627"
"23782224","禧緻有限公司","新北市中和區頂南里10鄰華新街156號1樓","核准設立","0790607","1000119",,"1130627"
"24900017","泓邑建設有限公司","新北市土城區明德路2段102巷3號3樓","核准設立","1040415","1090603",,"1130627"
"27470588","卡卡屋上光企業有限公司","新北市中和區橋安街15巷1號5樓之1","核准設立","0931019","1050407",,"1130627"
"28386075","三六五設計印刷有限公司","新北市中和區橋安街13號6樓","核准設立","0950822","1050407",,"1130627"
"28899053","佳映科技有限公司","新北市樹林區北園里佳園路2段15巷32號","核准設立","0961219","1050603",,"1130627"
"47099539","鈦迪思科技有限公司","新北市土城區中華路1段36號7樓之1","核准設立","1050729","1130318",,"1130627"
"20809804","台力電機股份有限公司","新北市汐止區祥雲街5號","核准設立","0670720","1040107",,"1130627"
"53180059","幻遊天下股份有限公司","新北市板橋區漢生東路113巷38號","核准設立","0990914","1120815",,"1130627"
"50766078","慧信生醫科技有限公司","新北市中和區中山路2段301號8樓之19","核准設立","1070502","1090415",,"1130627"
"52586762","真食原味有限公司","新北市中和區立德街148巷58號","核准設立","1060302","1100728",,"1130627"
"82959937","日華芸有限公司","新北市板橋區四川路1段23號9樓","核准設立","1080716","1100518",,"1130627"
"84090602","秉成塑膠有限公司","新北市樹林區東順街57巷42號","核准設立","0831214","0961023",,"1130627"
"24734968","偉亮有限公司","新北市淡水區濱海路1段306巷18之1號8樓","核准設立","1040326","1040814",,"1130627"
"89730986","久長汽車有限公司","新北市三峽區介壽路1段198號","核准設立","0841019","1110301",,"1130627"
"28050402","亞杜蘭城市網科技股份有限公司","新北市汐止區長安路62號","核准設立","0941208","0991222",,"1130627"
"27431431","龍品一股份有限公司","新北市八里區舊城路21號5樓","核准設立","0930826","1010816",,"1130627"
"28508963","明晟鋼鋁有限公司","新北市淡水區中正東路2段41號","核准設立","0951030",,,"1130627"
"28906929","望遠企業管理顧問有限公司","新北市汐止區汐萬路2段228巷31弄14號2樓","核准設立","0970102","0990618",,"1130627"
"66347524","双祿管理顧問有限公司","新北市汐止區忠三街118巷48號(1樓)","核准設立","1051202",,,"1130627"
"83452985","中華威廉國際貿易有限公司","新北市汐止區汐碇路16號6樓","核准設立","1081217",,,"1130627"
"90706823","淇翊有限公司","新北市汐止區汐萬路2段66巷106弄2號(1樓)","核准設立","1100505",,,"1130627"
"93539286","翔林工程有限公司","新北市淡水區學府路118巷7號2樓","核准設立","1121130",,,"1130627"
"24390921","為聖報關有限公司","新北市八里區舊城路21號2樓","核准設立","0980420",,,"1130627"
"85126753","潔毛國際有限公司","新北市永和區永和路1段210巷4號","核准設立","1080821","1100713",,"1130627"
"23512812","昱智科技有限公司","宜蘭縣冬山鄉永鎮路118號1樓","核准設立","0781030","1071206",,"1130627"
"53611640","力景建設有限公司","宜蘭縣羅東鎮信義里興東路274號1樓","核准設立","1000930","1060502",,"1130627"
"42740983","飛寶國際開發股份有限公司","桃園市蘆竹區大竹里大興十四街32號","核准設立","1041027","1110624",,"1130627"
"54219264","聿田建設股份有限公司","桃園市中壢區龍慈里龍川五街112巷3號","核准設立","1020318","1081016",,"1130627"
"90638826","達蔓璽國際股份有限公司","桃園市中壢區中原里文化路51號(1樓)","核准設立","1101207","1111125",,"1130627"
"16233357","上昌興業有限公司","桃園市桃園區東山里復興路80號6樓之5","核准設立","0861002","1130617",,"1130627"
"94064738","日淵有限公司","宜蘭縣員山鄉湖北村2鄰大湖路20之3號一樓","核准設立","1120508",,,"1130627"
"22310845","力佳企業有限公司","桃園市中壢區環北路398號15樓之2","核准設立","0751209","1051128",,"1130627"
"25043483","家樂福商務有限公司","桃園市中壢區東興里東興街44號1樓","核准設立","0981005","0990115",,"1130627"
"28089413","立毅興科技有限公司","桃園市蘆竹區長安路2段76號1樓","核准設立","0950207","0970605",,"1130627"
"45096986","若享國際有限公司","桃園市龍潭區龍潭里34鄰南龍路1巷7號3樓","核准設立","1050422","1100421",,"1130627"
"82788955","御網路有限公司","桃園市中壢區忠福里南園二路358巷42號","核准設立","1071217",,,"1130627"
"83216076","嘉成電子有限公司","桃園市八德區和平路838號 (1樓)","核准設立","1120208",,,"1130627"
"86766828","偉祥汽車有限公司","桃園市八德區介壽路二段二五○號","核准設立","0810623","0870623",,"1130627"
"53483624","鑫鉅光學股份有限公司","新竹縣關西鎮中豐路一段68號","核准設立","1000627","1051228",,"1130627"
"93535747","源金澤股份有限公司","新竹縣湖口鄉愛勢村信義街27號1樓","核准設立","1121128","1130523",,"1130627"
"86367940","振峰金屬股份有限公司","苗栗縣苑裡鎮西平里18鄰出水113號","核准設立","0801021","1061018",,"1130627"
"23510693","上立樂活休閒股份有限公司","苗栗縣三灣鄉北埔村8鄰27號","核准設立","0781024","1130528",,"1130627"
"53403925","約伯佛克斯科技股份有限公司","彰化縣彰化市卦山里11鄰公園路一段295號","核准設立","1000519","1040721",,"1130627"
"86332915","欽崧工業有限公司","彰化縣鹿港鎮頂番里人和巷８１號","核准設立","0800907","0940902",,"1130627"
"83303992","藝錡國際有限公司","桃園市平鎮區星友街42巷6弄2號(1樓)","核准設立","1091127","1130613",,"1130627"
"86265872","成亮水電工程有限公司","嘉義市崇文里和平路261之1號12樓2","核准設立","0800820","1030916",,"1130627"
"94157139","承順流通事業有限公司","嘉義市東區文雅里文雅街140巷2號3樓3","核准設立","1121106","1121127",,"1130627"
"94162386","松泉銘茶有限公司","嘉義市東區短竹里光仁街67號1樓","核准設立","1121113",,,"1130627"
"16537627","來居建設有限公司","新竹縣竹北市崇義里鳳岡路五段233號1樓","核准設立","0870629","1090204",,"1130627"
"47211266","豪泰洋傘有限公司","新竹縣新埔鎮田新里文德路三段一四六號","核准設立","0671226","0940404",,"1130627"
"54780263","易鑫建設有限公司","新竹縣竹北市斗崙里光明十街26巷3號1樓","核准設立","1030123","1040901",,"1130627"
"83445818","楷景有限公司","新竹縣湖口鄉八德路二段380-17號","核准設立","1081125","1100317",,"1130627"
"89923421","迅訊電話器材工程有限公司","新竹縣竹東鎮長春路2段82號","核准設立","0831130","0980224",,"1130627"
"90432129","熊有福古道山莊租賃有限公司","新竹縣竹東鎮上坪里4鄰上坪46-6號","核准設立","1101112",,,"1130627"
"83595169","軒暘建設有限公司","苗栗縣苗栗市福麗里28鄰名門街80-2號6樓之1","核准設立","1090706","1100506",,"1130627"
"49725142","老東泉電器有限公司","苗栗縣頭份市忠孝里七鄰中正路一二七號","核准設立","0641204","0901030",,"1130627"
"53064431","富毓企業有限公司","苗栗縣頭份市斗煥里17鄰國校新村112號2樓","核准設立","0990629","1110811",,"1130627"
"82924895","龍營機械貿易有限公司","苗栗縣頭份市珊湖里6鄰親民路162號1樓","核准設立","1080628","1130603",,"1130627"
"16859605","增鴻塑膠有限公司","彰化縣鹿港鎮街尾里新興街一五一號","核准設立","0880212","0881015",,"1130627"
"22061584","勤崧針織有限公司","彰化縣彰化市刺桐里彰水路183巷33號","核准設立","0750128","1120823",,"1130627"
"23106194","勝景加油站有限公司","彰化縣彰化市國聖里中山路3段885號","核准設立","0771207","1051024",,"1130627"
"23807007","明川木業有限公司","彰化縣和美鎮嘉犁里彰和路2段662巷2號1樓","核准設立","0790713","1081230",,"1130627"
"24858334","友利創新有限公司","彰化縣彰化市彰草路201巷11號1樓","核准設立","1031231","1061213",,"1130627"
