﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42930196","府震國際有限公司","臺南市新化區協興里太平街150巷55號1樓","廢止","1080109","1100420","1110126","1110127"
"90835592","金禾環保科技有限公司","臺南市永康區東橋里中山南路195巷32-7號七樓之2","廢止","1100310","1110126","1110126","1110127"
"42914317","國際病媒蚊環境消毒股份有限公司","臺南市永康區中華西街11號","廢止","1070517","1110126","1110126","1110127"
"12296491","中瑞國際貿易股份有限公司","臺北市大安區四維路208巷3之1號1樓","核准設立","0690919","0950731",,"1110127"
"12458116","三多生物科技股份有限公司","臺北市大安區四維路208巷3之1號1樓","核准設立","0720912","0931018",,"1110127"
"23531043","欣隆投資股份有限公司","臺北市大安區敦化南路1段252巷24號3樓","核准設立","0781110","1070105",,"1110127"
"01186948","中國房屋仲介有限公司","臺北市松山區復興南路1段1號4樓之1","核准設立","0741023","1080115",,"1110127"
"23605059","鴻翔綢緞呢羢百貨股份有限公司","臺北市中正區博愛路122號2樓","核准設立","0781226","1090318",,"1110127"
"05004912","九崧有限公司","臺北市中正區汀州路1段283號6樓之1","核准設立","0680606","1080308",,"1110127"
"12290757","令偉有限公司","臺北市松山區復興北路1號5樓之5","核准設立","0690809","0980512",,"1110127"
"15946758","久而久電子實業有限公司","臺北市萬華區雙園街33號1樓","核准設立","0720127","1000810",,"1110127"
"16299646","義瑞科技有限公司","臺北市中正區南昌路1段37號4樓","核准設立","0870120","1050630",,"1110127"
"24302321","三昇國際貿易有限公司","臺北市松山區南京東路4段75巷24號","核准設立","0971023",,,"1110127"
"24494221","艾普麗國際有限公司","臺北市大同區民樂街99號","核准設立","0990107","1080214",,"1110127"
"36531306","江杉企業股份有限公司","臺北市中正區中華路1段95巷2號4樓","核准設立","0670612","0980923",,"1110127"
"53357942","智康事業股份有限公司","臺北市松山區寶清街111號1樓","核准設立","1000714","1031127",,"1110127"
"80211652","泰碩國際股份有限公司","臺北市中正區羅斯福路2段30巷8號1樓","核准設立","0910717","0931210",,"1110127"
"83267481","可可創意股份有限公司","臺北市中正區衡陽路17號","核准設立","1100119",,,"1110127"
"84937278","欣佑投資股份有限公司","臺北市大安區敦化南路1段252巷22號4樓","核准設立","0830830","1070103",,"1110127"
"24745732","萊豊國際有限公司","臺北市大安區敦化南路2段174號5樓","核准設立","1030910","1090108",,"1110127"
"86578972","西門乙設計股份有限公司","臺北市中正區忠孝西路1段50號12樓之1","核准設立","0810306","1110118",,"1110127"
"27737236","德優多媒體廣告設計有限公司","臺北市中山區民樂街146號4樓之1","核准設立","0940614","0940810",,"1110127"
"28467822","嘉豪光學有限公司","臺北市中正區南昌路1段37號4樓","核准設立","0960129","1050602",,"1110127"
"28708499","台義商貿有限公司","臺北市大安區信義路4段6號6樓","核准設立","0960911",,,"1110127"
"52561777","旭帆水上育樂事業有限公司","臺北市萬華區萬大路187巷3弄6號5樓","核准設立","1060209",,,"1110127"
"53090901","年澤有限公司","臺北市松山區光復北路35號3樓","核准設立","0990909","1090903",,"1110127"
"53928149","威智全球有限公司","臺北市松山區八德路4段656號4樓","核准設立","1010903","1070917",,"1110127"
"54647786","臻寶投資有限公司","臺北市中正區杭州南路1段27號3樓","核准設立","1021112","1100507",,"1110127"
"80548543","達爾特國際有限公司","臺北市松山區復興北路179號3樓之4","核准設立","0921203","1050627",,"1110127"
"80675651","琪殷有限公司","臺北市大安區復興南路1段103號11樓之3","核准設立","0930225","1050824",,"1110127"
"84282051","如裕有限公司","臺北市大安區復興南路2段160巷15號1樓","核准設立","0820610","1050519",,"1110127"
"85092445","鄭合有限公司","臺北市中正區延平南路70號5樓之1","核准設立","1080828",,,"1110127"
"89459628","晶冠珠寶有限公司","臺北市大同區華陰街223號","核准設立","0840511","1020624",,"1110127"
"11318102","利蔓企業股份有限公司","臺北市中山區林森北路119巷14號1樓","核准設立","0540412","0960919",,"1110127"
"20978033","華仁電腦股份有限公司","臺北市松山區基隆路2段77號2樓","核准設立","0720604","0921231",,"1110127"
"28457768","佳營事業股份有限公司","臺北市內湖區瑞光路478巷18弄22號6樓","核准設立","0951219","1100924",,"1110127"
"28860199","西一西股份有限公司","臺北市內湖區瑞光路431號4樓","核准設立","0970415","1011030",,"1110127"
"29046639","秀雅麗人化粧品股份有限公司","臺北市士林區士東路200巷49弄10號","核准設立","0970722","1020321",,"1110127"
"31122669","豐謙貿易股份有限公司","臺北市信義區忠孝東路5段482號13樓之2","核准設立","0690225","1011022",,"1110127"
"50790280","奧影智能股份有限公司","臺北市內湖區基湖路35巷16號3樓之1","核准設立","1070705",,,"1110127"
"97090554","盛酆建設有限公司","臺北市大安區仁愛路4段2號11樓","核准設立","0850619","1050705",,"1110127"
"22155549","新彩廣告事業有限公司","臺北市內湖區瑞光路478巷18弄22號6樓","核准設立","0750604","1080816",,"1110127"
"22885243","以翔企業有限公司","臺北市信義區忠孝東路5段482號13樓之5","核准設立","0770518","0941219",,"1110127"
"24953718","捷宇空間規劃有限公司","臺北市信義區虎林街212巷54號","核准設立","1040410","1050104",,"1110127"
"24960078","必亞科技有限公司","臺北市內湖區瑞光路188巷52號4樓","核准設立","1040424","1110122",,"1110127"
"27725225","動元企業有限公司","臺北市中山區民生東路3段1號10樓","核准設立","0940511","1080715",,"1110127"
"27737762","祥鼎協業有限公司","臺北市中山區北安路621巷6弄6號","核准設立","0940609","1050322",,"1110127"
"28442267","六群生活科技國際有限公司","臺北市士林區文昌路155巷10號1樓","核准設立","0951026",,,"1110127"
"28756554","東穎整合行銷有限公司","臺北市信義區莊敬路420-2號","核准設立","0960716","0970818",,"1110127"
"29053321","夏倫實業有限公司","臺北市內湖區成功路4段324巷1弄19號5樓","核准設立","0970818","1001212",,"1110127"
"42848160","金雲盈閣有限公司","臺北市南港區忠孝東路6段185巷4弄10號1樓","核准設立","1050127",,,"1110127"
"50790084","駐雪堂有限公司","臺北市中山區龍江路377巷6號","核准設立","1070705",,,"1110127"
"70602461","花東和平溪礦業開發股份有限公司","臺北市北投區溫泉路65巷16號12樓之10","核准設立","0890717","0900403",,"1110127"
"80657324","先進微機電系統股份有限公司","臺北市信義區基隆路2段23號4樓之1","核准設立","0921225","1091209",,"1110127"
"54343051","東昰企業有限公司","臺北市士林區士東路46巷50號5樓","核准設立","1020724","1050518",,"1110127"
"55787215","尼夫國際時尚有限公司","臺北市南港區忠孝東路5段801號12樓","核准設立","1061228","1080328",,"1110127"
"70452414","大誠國際有限公司","臺北市士林區菁山路101巷67之6號1樓","核准設立","0881115","1110112",,"1110127"
"70545286","雜場企業有限公司","臺北市內湖區基湖路35巷51號5樓","核准設立","0890407","0980820",,"1110127"
"83460520","盒宴有限公司","臺北市內湖區安康路394號","核准設立","1081225",,,"1110127"
"83567966","台日好好文創有限公司","臺北市士林區環河北路3段195號4樓","核准設立","1081218",,,"1110127"
"84298413","唐霖廣告有限公司","臺北市北投區義理路91號3樓","核准設立","0820721","0890620",,"1110127"
"90837867","秀新資訊有限公司","臺北市中山區復興北路342號7樓","核准設立","1100323",,,"1110127"
"24954189","麥田國際經貿文化有限公司","臺中市北屯區東山路二段67巷8號","核准設立","1040410","1100610",,"1110127"
"28523850","仲沅實業有限公司","臺中市北區淡溝里健行路803號7樓之7","核准設立","0951121","1070627",,"1110127"
"84023604","騰斯國際股份有限公司","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1081018","1090709",,"1110127"
"83509066","百意工程有限公司","臺中市北區太原路一段492號12樓之1","核准設立","1090213",,,"1110127"
"28875812","得億室內裝修股份有限公司","臺中市龍井區竹坑里茄投路一段1巷1號1樓","核准設立","0961109","1090427",,"1110127"
"53061080","明峰精密科技有限公司","臺中市潭子區東寶里大豐路一段188之9號","核准設立","0990621","1110110",,"1110127"
"86073121","諦瑩實業有限公司","臺中市沙鹿區鹿峰里中山路580巷9號","核准設立","0800211","1040722",,"1110127"
"83086876","竑明投資有限公司","臺中市大里區東明路540巷53號2樓","核准設立","1090924",,,"1110127"
"86777748","勝發木業股份有限公司","臺南市鹽水區田寮里田寮72之17號","核准設立","0810701","1060407",,"1110127"
"85090925","新泰綜合工程有限公司","基隆市中山區安民里中山一路31號1樓","核准設立","1080821","1110114",,"1110127"
"16279780","崇明國際有限公司","臺南市東區中華東路二段185巷14號7樓之1","核准設立","0861128","0991103",,"1110127"
"16910975","佳寶來實業有限公司","臺南市中西區西湖里頂美一街7號6樓之6","核准設立","0880506","1110105",,"1110127"
"23204961","鹿羊企業有限公司","臺南市東區東光里莊敬路74號","核准設立","0780228","1110112",,"1110127"
"24914602","福韻建設有限公司","臺南市北區安民里成功路388號3樓之4","核准設立","1041118",,,"1110127"
"24917875","乙太國際行銷有限公司","臺南市安南區淵中里本淵路99號1樓","核准設立","1050104","1100922",,"1110127"
"25153777","翔興科技有限公司","臺南市東區大福里中華東路三段628號6樓","核准設立","0990108","1020620",,"1110127"
"42924151","詠儀企業有限公司","臺南市東區崇明路788號2樓","核准設立","1071004","1091203",,"1110127"
"42927039","吉宸茗國際貿易有限公司","臺南市北區公園里成功路2號5樓之14","核准設立","1071116",,,"1110127"
"45893429","思拓科電子科技有限公司","臺南市北區興北里北門路二段141巷166號1樓","核准設立","1050511",,,"1110127"
"54068300","明陽綜合開發有限公司","臺南市南區德興路237巷5號一樓","核准設立","1011222","1110117",,"1110127"
"54568733","皇田建設有限公司","臺南市北區文成五街286號1樓","核准設立","1031014",,,"1110127"
"69706707","義泰營造有限公司","臺南市東區東門路二段89號7樓之1","核准設立","0701121","0960202",,"1110127"
"85022835","茂松室內裝修設計工程有限公司","臺南市中西區小西門里府緯街15號1樓","核准設立","1080923",,,"1110127"
"12746980","象神營造有限公司","臺南市善化區小新里小新營13號之43一樓","核准設立","0900213","1110119",,"1110127"
"86628537","樺弘服裝實業有限公司","臺南市北區文成里文賢二街117巷9號","核准設立","0810422","1070417",,"1110127"
"16478520","常鶴桂冠有限公司","高雄市苓雅區四維二路351號","核准設立","0880301","1060523",,"1110127"
"42929037","翔彥工程有限公司","臺南市永康區自強路７７３巷２弄２號三樓","核准設立","1071218",,,"1110127"
"64516405","天祈建設有限公司","臺南市永康區尚頂里南台街54巷41弄52號1樓","核准設立","1051019","1090514",,"1110127"
"23864549","高工程有限公司","高雄市三民區大豐二路407之6號10樓","核准設立","0791012","1080723",,"1110127"
"24984901","吉光寰宇國際有限公司","高雄市三民區熱河二街11號","核准設立","1040604","1041019",,"1110127"
"28310147","汎溢工程有限公司","高雄市苓雅區忠孝二路28之2號1樓","核准設立","0960518","1090720",,"1110127"
"50939902","仟野吉有限公司","高雄市左營區政德路420之1號2樓","核准設立","1071128",,,"1110127"
"50949042","滿足味蕾餐飲企業有限公司","高雄市苓雅區林泉街78號2樓","核准設立","1080215",,,"1110127"
"53900228","泰第建設有限公司","高雄市三民區吉林街297號","核准設立","1011222","1100827",,"1110127"
"70721240","國博企管顧問有限公司","高雄市三民區大昌二路65號11樓","核准設立","0890313","1090821",,"1110127"
"83077975","德州小騎士有限公司","高雄市苓雅區林泉街82號7樓之3","核准設立","1090910",,,"1110127"
"53888195","祐富國際股份有限公司","高雄市鳳山區建國路二段95號3樓","核准設立","1010831","1060120",,"1110127"
"89413855","弘冠印刷有限公司","高雄市苓雅區忠孝二路26巷18號1樓","核准設立","0840427","1091126",,"1110127"
"90933658","旭韜實業有限公司","高雄市楠梓區惠民路233巷6號12樓","核准設立","1100714",,,"1110127"
"50809247","聯進建設有限公司","高雄市小港區沿海一路182號3樓之1","核准設立","1070720","1101102",,"1110127"
"59195311","昌嶸營造有限公司","高雄市鳳山區自治街21號","核准設立","1060126","1070118",,"1110127"
"12813919","嫚姿國際股份有限公司","新北市三重區雙園街57巷10號1樓","核准設立","0900601","1000124",,"1110127"
"29155495","好市聯網股份有限公司","新北市林口區佳林路167號3樓","核准設立","0990512","1060810",,"1110127"
"54316006","家源國際開發股份有限公司","新北市三重區正義南路55之3號(1樓)","核准設立","1021213","1081218",,"1110127"
"80382727","東盟工程有限公司","高雄市大社區萬金路390號1樓","核准設立","0930511","1050718",,"1110127"
"42811537","耀昇管理顧問有限公司","高雄市湖內區長春四街61號1樓","核准設立","1070313",,,"1110127"
"90521255","倢勝企業有限公司","高雄市大寮區青華街5巷13號","核准設立","1100907",,,"1110127"
"90609717","水生林麥有限公司","高雄市鳳山區光復路2段191巷34弄2之3號","核准設立","1101209",,,"1110127"
"22158314","全能產品設計有限公司","新北市蘆洲區九芎街139巷8號2樓","核准設立","0750612","1050812",,"1110127"
"24451166","逸品創研有限公司","新北市新店區復興路94之1號1樓","核准設立","0980729","1090710",,"1110127"
"25139924","巴博士鋁圈工業有限公司","新北市新店區華城路36巷1號","核准設立","0990622","1031031",,"1110127"
"43850635","名霖國際工程有限公司","新北市三重區長壽西街142號4樓","核准設立","1050527","1060518",,"1110127"
"50852383","霓萃國際企業有限公司","新北市三重區河邊北街100巷29號3樓","核准設立","1070925",,,"1110127"
"53199819","致茂食品有限公司","新北市新莊區思源路593巷6弄10號","核准設立","0991221","1110121",,"1110127"
"53221066","墨之彩有限公司","新北市新店區北宜路2段407號5樓","核准設立","1000407",,,"1110127"
"53222804","翔仁國際有限公司","新北市新莊區自強街75號1樓","核准設立","1000414","1090916",,"1110127"
"54287494","和泰利環保科技有限公司","新北市蘆洲區正義里長樂路56巷16號","核准設立","1020730",,,"1110127"
"66826094","亞細亞成發記有限公司","新北市蘆洲區中山一路10號6樓","核准設立","1060823",,,"1110127"
"80254292","元里室內裝修設計有限公司","新北市三重區重新路四段三九號四樓之二","核准設立","0910918",,,"1110127"
"80519300","丹佛國際有限公司","新北市蘆洲區長安街273巷2號7樓","核准設立","0920917","1000603",,"1110127"
"85027183","祥麗有限公司","新北市三重區仁愛街65號","核准設立","1080926",,,"1110127"
"86528220","清永企業有限公司","新北市新莊區幸福路616號1樓","核准設立","0810104","0810410",,"1110127"
"12532376","鴻興發交通有限公司","新北市板橋區永豐街46號","核准設立","0731005","1070525",,"1110127"
"89323502","偉泰人力資源管理顧問有限公司","新北市三重區龍門路19巷5號","核准設立","0840210","0960208",,"1110127"
"97390237","任商企業有限公司","新北市新莊區思源路277號1樓","核准設立","0860303","1050614",,"1110127"
"23689178","吉力彩色印刷有限公司","新北市鶯歌區中正三路二四六號","核准設立","0790330","0830112",,"1110127"
"25078742","人可設計有限公司","新北市中和區南山路240之3號7樓","核准設立","0981130",,,"1110127"
"28951894","哈維設計有限公司","新北市中和區圓通路335巷37弄47之2號","核准設立","0970327",,,"1110127"
"36101798","銘展企業有限公司","新北市樹林區光武街32巷16號","核准設立","0710421","1060106",,"1110127"
"42692700","成銳金屬設計有限公司","新北市樹林區保安街2段339之15號","核准設立","1041119",,,"1110127"
"53455090","久聯國際股份有限公司","新北市中和區員山路181巷19號","核准設立","1001026","1060216",,"1110127"
"42692743","大轝室內裝修工程有限公司","新北市中和區興南路2段34巷58號3樓","核准設立","1041120",,,"1110127"
"47088688","晨瓏國際有限公司","新北市土城區中央路1段211巷22號4樓","核准設立","1050719",,,"1110127"
"50970255","喬妮網路科技有限公司","新北市中和區宜安路5號13樓","核准設立","1071105",,,"1110127"
"50978524","金昕實業有限公司","新北市板橋區文聖街211號6樓","核准設立","1071219",,,"1110127"
"53193646","光淬有限公司","新北市中和區復興路268號17樓之11","核准設立","0991122","1021121",,"1110127"
"53467624","使徒科技有限公司","新北市中和區員山路327巷33號3樓","核准設立","1001230","1060804",,"1110127"
"53697359","衣比衣服裝有限公司","新北市板橋區四維路103巷1之1號","核准設立","1010412",,,"1110127"
"54012778","圳榮工程有限公司","新北市土城區裕生里中央路1段90號2樓","核准設立","1011001",,,"1110127"
"54842628","知本開發有限公司","新北市中和區連城路263巷18弄6號3樓","核准設立","1040525","1050412",,"1110127"
"66632273","新台欽輝國際有限公司","新北市板橋區中山路2段412巷29弄8之5號10樓","核准設立","1060711",,,"1110127"
"80273663","鴻炘工程有限公司","新北市樹林區仁愛街14號","核准設立","0910909","1000216",,"1110127"
"83209639","佳利有限公司","新北市樹林區俊英街116巷29弄16號(2樓)","核准設立","1100127",,,"1110127"
"86529255","火車頭有限公司","新北市中和區民有里民享街27巷2號","核准設立","0810106","0990329",,"1110127"
"90413967","鋆品有限公司","新北市中和區連城路329號","核准設立","1101119",,,"1110127"
"28148715","易洗網數位股份有限公司","新北市淡水區新市五路2段59號2樓","核准設立","0950413","1110113",,"1110127"
"54011433","儒霖工程股份有限公司","新北市金山區仁愛路37之6號2樓","核准設立","1010924","1050519",,"1110127"
"97346535","龍駏科技股份有限公司","新北市汐止區龍安路28巷6號9樓之3","核准設立","0851224","0960305",,"1110127"
"54720934","協天開發股份有限公司","新北市八里區中山路2段406巷5號7樓","核准設立","1030520",,,"1110127"
"97289680","明陽西藥有限公司","新北市板橋區福壽里三民路2段245巷69弄13之1號","核准設立","0851107","1020411",,"1110127"
"04362601","頂福企業有限公司","新北市淡水區自強路307巷7號3樓","核准設立","0620131","1020719",,"1110127"
"12600161","鎧昱企業有限公司","新北市淡水區自立路12巷16號","核准設立","0890816","1001005",,"1110127"
"28682272","禾朵生物科技有限公司","新北市汐止區康寧街169巷27號3樓之1","核准設立","0960604","1050408",,"1110127"
"28961886","向威開發有限公司","新北市淡水區鄧公路30巷1弄45號","核准設立","0970411","1040629",,"1110127"
"53830814","誠鑫科技有限公司","新北市淡水區民族路33巷12號12樓","核准設立","1010411","1071108",,"1110127"
"66526435","自己人專業投資顧問有限公司","新北市淡水區新興街88號2樓","核准設立","1060323",,,"1110127"
"68136378","造鑫土木包工業有限公司","新北市淡水區北新路199號14樓","核准設立","1061109","1070319",,"1110127"
"80081460","力勤開發有限公司","新北市淡水區英專路180號地下二層之2","核准設立","0911115","1050531",,"1110127"
"80095035","萊美科技有限公司","新北市汐止區康寧街61巷30號4樓","核准設立","0911206","0970513",,"1110127"
"80727166","明礫開發有限公司","新北市汐止區環河街151號","核准設立","0930315","0940603",,"1110127"
"83797334","龍亨科技有限公司","新北市汐止區新台五路1段99號30樓之8","核准設立","1090512","1100319",,"1110127"
"16190759","春益工程有限公司","新北市三芝區楓子林48號","核准設立","0860808","1100729",,"1110127"
"86053201","優力福科技有限公司","新北市淡水區民權路38號6樓","核准設立","0800808","1070517",,"1110127"
"53181368","賢鑫貿易有限公司","新北市永和區林森路86之1號","核准設立","0990921",,,"1110127"
"54850823","建逸科技有限公司","新北市永和區安樂路58巷16號","核准設立","1040625","1071004",,"1110127"
"86609068","盛機械有限公司","新北市八里區仁愛路72號","核准設立","0810407","1050604",,"1110127"
"89655234","美格羅企業有限公司","新北市三芝區埔頭里中山路1段91號1樓","核准設立","0840801","0931227",,"1110127"
"07160419","今日貿易股份有限公司","桃園市桃園區國強七街99號5樓之1","核准設立","0591012","1040526",,"1110127"
"53177723","源來如池有限公司","宜蘭縣礁溪鄉德陽村德陽路66巷8號1樓","核准設立","0991102","1090205",,"1110127"
"12604321","岳品科技股份有限公司","桃園市桃園區經國路８８８號１２樓之７","核准設立","0890824","0950112",,"1110127"
"80233662","大金開發企業股份有限公司","桃園市龜山區東萬壽路682號1樓","核准設立","0910816","1040824",,"1110127"
"24350218","超導實業有限公司","桃園市蘆竹區外社里山林路2段340巷2弄19號","核准設立","0980203",,,"1110127"
"83080916","餘慶茶樓股份有限公司","桃園市中壢區龍興里龍岡路2段321巷36號","核准設立","1090924","1110107",,"1110127"
"24646629","台灣大溢普洱茶有限公司","桃園市桃園區三民路1段59號2樓","核准設立","1031021",,,"1110127"
"24647612","創兆力國際顧問有限公司","桃園市八德區大和里介壽路2段212巷25之3號4樓","核准設立","1031023",,,"1110127"
"24652564","萬海建設有限公司","桃園市桃園區明德里中正路1249號17樓之3","核准設立","1031111","1041111",,"1110127"
"27268022","炘禾盛有限公司","桃園市桃園區大豐里延平路183-5號1樓","核准設立","0930419","1050519",,"1110127"
"27667647","喬閎電氣有限公司","桃園市八德區和平路９９１巷５８弄７號","核准設立","0940414",,,"1110127"
"42591597","鉅悍工程有限公司","桃園市桃園區福山街42巷19號(1樓)","核准設立","1040820","1101228",,"1110127"
"43797554","八德陶瓷有限公司","桃園市八德區大明里22鄰桃鶯路84號","核准設立","0680105","0860213",,"1110127"
"53070270","藝可揚系統有限公司","桃園市八德區瑞發里興豐路747號1樓","核准設立","0990709","1060302",,"1110127"
"53175083","銘理室內設計有限公司","桃園市楊梅區楊明里新農街668號11樓","核准設立","0991027","1031008",,"1110127"
"53347918","蝙蝠吉創室內裝修工程有限公司","桃園市中壢區月眉里月眉五路61巷19號","核准設立","1000610","1091012",,"1110127"
"53792852","潤世資產管理顧問有限公司","桃園市蘆竹區羊稠里吉林路146之4號4樓","核准設立","1010118","1050323",,"1110127"
"54945650","安品風華有限公司","桃園市中壢區正義里廈門街19之2號5樓","核准設立","1070817",,,"1110127"
"55824491","海里海科技有限公司","桃園市楊梅區中山里新農街318巷1之1號2樓","核准設立","1070116","1080815",,"1110127"
"69526629","豐碩生活文創有限公司","桃園市中壢區榮安一街376號1樓","核准設立","1051101","1070320",,"1110127"
"79956247","富伸汽車裝潢材料有限公司","桃園市中壢區成章一街226號","核准設立","0910509","0971013",,"1110127"
"80749197","邑東有限公司","桃園市桃園區大有路四八七號一二樓之一","核准設立","0930408",,,"1110127"
"83251777","宥廣精密有限公司","桃園市桃園區中信里中山路1000之3號12樓之4","核准設立","1100201",,,"1110127"
"61930490","新記汽車股份有限公司","南投縣草屯鎮新豐里中正路1075號","核准設立","0700608","1050824",,"1110127"
"86013124","德音企業有限公司","桃園市桃園區莊敬里莊敬路一段三七五號六樓之一","核准設立","0800304","0950425",,"1110127"
"91033183","通用柑仔店有限公司","桃園市楊梅區裕新里裕成南路334號9樓","核准設立","1100820",,,"1110127"
"24203764","納格有限公司","苗栗縣苗栗市高苗里24鄰松園103號","核准設立","0970722","1110119",,"1110127"
"82946075","永景興建設有限公司","新竹縣竹北市東平里六家六街98號3樓","核准設立","1091203",,,"1110127"
"96899777","佳郁電器有限公司","桃園市中壢區後寮里五鄰龍興路六九四號一樓","核准設立","0850322",,,"1110127"
"42779810","秝粲有限公司","彰化縣芳苑鄉漢寶村芳漢路漢二段231巷臨45號","核准設立","1050307",,,"1110127"
"53964123","禾翊紙器工業有限公司","苗栗縣竹南鎮大厝里開元路65號3樓之5","核准設立","1010726","1080715",,"1110127"
"28899666","優士康精密科技有限公司","彰化縣二林鎮華崙里二溪路７段６２７巷５１之１號","核准設立","0961220","1050401",,"1110127"
"53077787","見昱科技有限公司","新竹市湳中街87巷2弄46號","核准設立","0990723","1051222",,"1110127"
"24609096","汎亞農業科技股份有限公司","嘉義縣竹崎鄉復金村19鄰白樹腳16之2號","核准設立","1030609","1080614",,"1110127"
"28077893","存樸實業有限公司","屏東縣東港鎮中正路1段51號1樓","核准設立","0950116","1030714",,"1110127"
"42587138","季盛建材有限公司","屏東縣潮州鎮三星里壽全路56號1樓","核准設立","1040806","1110121",,"1110127"
"53163609","伊莉斯精品皮飾有限公司","嘉義縣朴子市竹圍里四維路二段96號1樓","核准設立","0991005","1020906",,"1110127"
"27250732","金日新營造有限公司","金門縣金湖鎮新市里復興路１段２號","核准設立","0940224","1000915",,"1110127"
"28782722","和昌漁業有限公司","屏東縣新園鄉鹽埔村26鄰鹽洲路47號","核准設立","0960823","1050111",,"1110127"
"54798756","俊發營造工程有限公司","屏東縣東港鎮興東里新興三街186巷10號1樓","核准設立","1030401","1090410",,"1110127"
"53656759","城峰營造有限公司","金門縣金湖鎮蓮庵里東村86號","核准設立","1010907","1080102",,"1110127"
"83049177","金富祿有限公司","桃園市中壢區中北路二段119號13樓","核准設立","1091023","1110126",,"1110127"
"83204070","元騰汽車有限公司","桃園市八德區大湳里和強路131號","核准設立","1100119","1110126",,"1110127"
"54533453","宏緣企業有限公司","桃園市平鎮區莊敬里中豐路山頂段一巷52弄23號","核准設立","1021022","1110126",,"1110127"
"89449798","今爽環境科技有限公司","桃園市龜山區文興路146號3樓之1","核准設立","0840417","1110126",,"1110127"
"90625786","允澤有限公司","桃園市中壢區青埔里高鐵站前東路一段99號13樓之6","核准設立","1110126",,,"1110127"
"90625771","瑞明新能源有限公司","桃園市龍潭區大平里民有路267號5樓之1","核准設立","1110126",,,"1110127"
"89254688","泛亞興工程有限公司","桃園市平鎮區中正二路2巷14號7樓","解散","0830803","1050531","1110126","1110127"
"90625863","青晟有限公司","桃園市中壢區青埔里高鐵站前東路一段99號13樓之6","核准設立","1110126",,,"1110127"
"90625821","頂好國際生技有限公司","桃園市桃園區南華街77號5樓","核准設立","1110126",,,"1110127"
"22132271","普尼克企業股份有限公司","桃園市蘆竹區大竹路119巷8號","核准設立","0750516","1110126",,"1110127"
"90625842","豪偉管理顧問有限公司","桃園市中壢區仁美里同慶路50號3樓","核准設立","1110126",,,"1110127"
"22704117","全通膠業有限公司","桃園市蘆竹區中興二街23號1樓","核准設立","0761231","1110126",,"1110127"
"42955076","博緯高新科技股份有限公司","桃園市龍潭區烏林里工五路191巷10號","核准設立","1070423","1110126",,"1110127"
"82766925","和玉蓉有限公司","桃園市平鎮區金陵里金陵路二段6號(1樓)","核准設立","1070913","1110126",,"1110127"
"28930548","晶鼎五金有限公司","桃園市龜山區文工一路298巷46號3樓","核准設立","0970221","1110126",,"1110127"
"29177322","賀騰貿易有限公司","桃園市桃園區青田街218之2號10樓","核准設立","0990819","1110126",,"1110127"
"90625879","騰霈行銷有限公司","桃園市龜山區兔坑里29鄰幸美九街13號","核准設立","1110126",,,"1110127"
"30972305","澤機工業有限公司","桃園市蘆竹區中福里福興31之13號","核准設立","0710311","1110126",,"1110127"
"69732661","樺谷精密工業股份有限公司","桃園市中壢區文化里合圳南路6號","核准設立","1061115","1110125",,"1110127"
"22489004","神去山股份有限公司","桃園市龜山區龜山里萬壽路二段806號2樓","核准設立","0760430","1110125",,"1110127"
"83372147","鉑鏵餐飲有限公司","桃園市桃園區大興里大業路一段390號","核准設立","1100108","1110125",,"1110127"
"16914184","忠德纖維有限公司","桃園市大溪區三元里石園路57巷30號","核准設立","0880511","1110125",,"1110127"
"23975762","復登針織股份有限公司","桃園市八德區永豐路188號","核准設立","0800124","1110125",,"1110127"
"84792857","瑋斌企業股份有限公司","桃園市楊梅區新農街二段209巷77號1樓","核准設立","0830304","1110125",,"1110127"
"27585625","兆聯實業股份有限公司","桃園市桃園區桃鶯路439之3號","核准設立","0931229","1110125",,"1110127"
"54938813","全日大林冷鏈股份有限公司","桃園市觀音區中山路一段815號","核准設立","1070627","1110125",,"1110127"
"70624612","大有為加油站股份有限公司","桃園市桃園區文中路390號","核准設立","0880913","1110125",,"1110127"
"27104112","星華鐘錶工業股份有限公司","桃園市龜山區舊路里3鄰東舊路街39號","核准設立","0651230","1110125",,"1110127"
"86601474","宇格針織有限公司","桃園市新屋區永興里文化路3段1239巷228號","核准設立","0810327","1110126",,"1110127"
"25144594","泰合生技藥品股份有限公司","臺北市內湖區瑞光路550號3樓","核准設立","0990707","1110126",,"1110127"
"86881355","群輪錄影企業有限公司","臺北市松山區八德路4段135號4樓之2","核准設立","0811017","1110126",,"1110127"
"05108418","契合企業有限公司","臺北市士林區重慶北路4段181號1樓","核准設立","0710412","1110126",,"1110127"
"80522558","同心生物科技股份有限公司","臺北市內湖區民權東路6段109號7樓之4","核准設立","0920925","1110126",,"1110127"
"90668834","響艷股份有限公司","臺北市大安區忠孝東路4段197號10樓之5","核准設立","1110126",,,"1110127"
"90451595","方可國際有限公司","臺北市大安區忠孝東路4段169號12樓之2","核准設立","1100923","1110126",,"1110127"
"42596946","沐心有限公司","桃園市蘆竹區福祿一街50號4樓之1","解散","1040908","1050307","1110126","1110127"
