﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42788418","動能領域有限公司","宜蘭縣頭城鎮大坑里協天路648號","廢止","1050809","1060419","1130620","1130621"
"56608014","億昕有限公司","新竹縣竹北市泰和里中華路1001號2樓","廢止","1060411","1110705","1130620","1130621"
"28892381","墾丁龍潭休閒農場股份有限公司","屏東縣恆春鎮山腳里恆南路1號","核准設立，但已命令解散","0961207","1100106",,"1130621"
"54782282","墾丁龍潭休閒育樂有限公司","屏東縣恆春鎮山腳里恆南路1號","核准設立，但已命令解散","1030205","1051220",,"1130621"
"42942593","東台管理顧問股份有限公司","花蓮縣新城鄉北埔村民族路50號一樓","核准設立，但已命令解散","1070302","1100315",,"1130621"
"28493737","立豪興業有限公司","雲林縣麥寮鄉施厝村興安路241號","核准設立，但已命令解散","0951004","1011210",,"1130621"
"16992815","尚韋衣物發展有限公司","宜蘭縣頭城鎮拔雅里復興路55巷9號1樓","廢止","0880830","1050517","1130620","1130621"
"53474287","強駿汽車有限公司","嘉義市東區頂寮里吳鳳南路365巷76弄17號12樓之1","廢止","1000609","1120314","1130620","1130621"
"80400112","金雨霖有限公司","彰化縣秀水鄉鶴鳴村彰鹿路623號","核准設立，但已命令解散","0920520","1061024",,"1130621"
"54928809","悅亨股份有限公司","花蓮縣吉安鄉慈惠四街236巷7號","核准設立，但已命令解散","1070329","1080314",,"1130621"
"53073369","承騄建設實業有限公司","雲林縣古坑鄉中山路243巷32號1樓","廢止","0990715","1110913","1130620","1130621"
"89304977","陸廣汽車貨運有限公司","彰化縣和美鎮新庄里慶東街八二巷一號一樓","核准設立，但已命令解散","0840116","0940822",,"1130621"
"83061853","達佑國際有限公司","雲林縣崙背鄉南陽村中山路130巷10號","核准設立，但已命令解散","1090724",,,"1130621"
"89810756","建和營造有限公司","苗栗縣三義鄉雙湖村13鄰雙湖5之2號4樓","核准設立，但已命令解散","0841219","0990324",,"1130621"
"55941940","立豐金股份有限公司","嘉義縣大林鎮三和里中興路二段78號1樓","核准設立，但已命令解散","1051206","1100825",,"1130621"
"90721492","辰禾企業有限公司","新竹縣關西鎮中豐路一段403號1樓","核准設立，但已命令解散","1100414",,,"1130621"
"53592377","進東科技股份有限公司","新竹縣湖口鄉信義村中成路75巷8弄9號","核准設立，但已命令解散","1010416","1100825",,"1130621"
"90530199","豪友晉有限公司","基隆市中正區港通里義一路87號9樓之2","核准設立，但已命令解散","1100824",,,"1130621"
"45103298","安庭貿易有限公司","彰化縣員林市林厝里湶洲巷9弄5號","核准設立","1050504",,,"1130621"
"94192847","大富資源回收有限公司","嘉義市西區劉厝里大富路60號1樓","核准設立","1121013",,,"1130621"
"43138700","貝里斯商瑞特蘿美生活事業有限公司","臺北市大安區安和路一段29號11樓","廢止登記","1050525","1081016","1130620","1130621"
"24392548","瑞恩營造有限公司","澎湖縣湖西鄉城北村大城北5之22號1樓","核准設立，但已命令解散","0980422","1090206",,"1130621"
"12868343","知識經濟股份有限公司","臺北市大安區基隆路2段164號2樓之1","核准設立","0900530","0941003",,"1130621"
"22457707","鼎立化學工業股份有限公司","臺北市中正區詔安街171號5樓","核准設立","0760523","1010321",,"1130621"
"54529866","京華資源回收有限公司","彰化縣秀水鄉鶴鳴村馬鳴路8巷8號1樓","核准設立，但已命令解散","1021009","1090924",,"1130621"
"28190662","王朝生物科技股份有限公司","臺北市松山區南京東路3段303巷8弄4之1號1樓","核准設立","0950606",,,"1130621"
"64907487","金正利開發工程有限公司","新竹縣新豐鄉新豐村12鄰紅毛295號","核准設立，但已命令解散","1060524","1110105",,"1130621"
"28831483","鴻揚廣告股份有限公司","臺北市松山區敦化北路168號6樓","核准設立","0961211","1121124",,"1130621"
"54972430","昇龍實業有限公司","花蓮縣玉里鎮中城里忠智路7之2號","核准設立，但已命令解散","1080125","1110111",,"1130621"
"30432785","中心餐廳股份有限公司","臺北市大安區仁愛路4段230號10樓之3","核准設立","0610920","0970528",,"1130621"
"83375475","宏泰國際海產有限公司","嘉義縣水上鄉水上村水德路206號1樓","核准設立，但已命令解散","1100118",,,"1130621"
"89896183","和聯營造工程有限公司","臺東縣臺東市漢口街62號","廢止","0831102","1110415","1130620","1130621"
"50762566","馥康生醫股份有限公司","臺北市松山區敦化北路102號6樓","核准設立","1070423","1120516",,"1130621"
"50764924","三民麵線股份有限公司","臺北市松山區南京東路3段337號5樓","核准設立","1070427","1081022",,"1130621"
"54352918","澤宇生醫股份有限公司","臺北市中正區新生南路1段52之3號4樓","核准設立","1020823","1050520",,"1130621"
"55925456","洄藝數位設計有限公司","花蓮縣花蓮市中和街163號4樓之1","廢止","1051111","1130620","1130620","1130621"
"70769378","中建建設股份有限公司","臺北市大安區忠孝東路4段54號10樓","核准設立","0890413","0940801",,"1130621"
"82910338","勁曄科技股份有限公司","臺北市大安區仁愛路4段101號4樓之2","核准設立","1080625","1130612",,"1130621"
"29057071","有意廣告設計印刷有限公司","彰化縣員林市三多里大勇街11號1樓","核准設立，但已命令解散","0970903","1101021",,"1130621"
"84708710","長擎實業股份有限公司","臺北市中正區新生南路1段50號6樓","核准設立","0830304","1110103",,"1130621"
"04647403","三協聯合企業有限公司","臺北市萬華區西園路2段153號12樓","核准設立","0651203","0980420",,"1130621"
"54500798","賀捷系統科技有限公司","雲林縣麥寮鄉泰順路165巷2-1號","核准設立，但已命令解散","1020627","1040729",,"1130621"
"24652213","翊佳企業有限公司","新竹縣湖口鄉中興村安宅五街27號1樓","核准設立，但已命令解散","1031110","1050428",,"1130621"
"12670829","儂特利食品有限公司","臺北市中正區仁愛路1段8號","核准設立","0891206","1110506",,"1130621"
"12934809","聯合地工有限公司","臺北市松山區寶清街21-1號7樓之3","核准設立","0900801","0960814",,"1130621"
"25145910","代禱者國際有限公司","臺北市大安區忠孝東路4段210至210之1號地下室","核准設立","0990713",,,"1130621"
"42961916","金鑰匙國際管理顧問股份有限公司","金門縣金湖鎮新湖里市港路1號","核准設立，但已命令解散","1070522",,,"1130621"
"27533922","可安消防機電有限公司","臺北市萬華區西園路2段332號2樓","核准設立","0931117",,,"1130621"
"56605136","舒勝商貿有限公司","新竹縣湖口鄉孝勢村中山路二段107號","核准設立，但已命令解散","1060329",,,"1130621"
"42865532","但馬剭國際有限公司","臺北市松山區南京東路3段337號5樓","核准設立","1050728",,,"1130621"
"42865738","和牛出走有限公司","臺北市松山區南京東路3段337號5樓","核准設立","1050727",,,"1130621"
"42870042","台灣但馬屋國際有限公司","臺北市松山區南京東路3段337號5樓","核准設立","1050809",,,"1130621"
"83068589","興洋航運股份有限公司","澎湖縣馬公市大智街18巷20弄12號","核准設立，但已命令解散","1090810","1110725",,"1130621"
"53088187","銧捷科技有限公司","臺北市大安區光復南路676巷3號5樓","核准設立","0990830",,,"1130621"
"90274331","允文環衛有限公司","新竹縣竹東鎮五豐里忠孝街112巷19號1樓","核准設立，但已命令解散","1110708",,,"1130621"
"36025167","富昱電機股份有限公司","新竹縣關西鎮東光里中豐新路35號","核准設立，但已命令解散","0690902","1010427",,"1130621"
"53101533","華山建設事業有限公司","臺北市中正區博愛路25號9樓之10","核准設立","0991018","1080527",,"1130621"
"53691453","晨華網通資訊有限公司","臺北市松山區光復北路95號3樓","核准設立","1010319","1081230",,"1130621"
"83605363","中央有限公司","臺東縣臺東市永樂里山西路一段452號1樓","核准設立，但已命令解散","1090327",,,"1130621"
"54150618","誠禮實業有限公司","臺北市中正區濟南路2段49之2號3樓","核准設立","1011221",,,"1130621"
"24427504","明利營造有限公司","澎湖縣馬公市烏崁里113號1樓","廢止","0980619","1080514","1130620","1130621"
"83695913","美周資產管理有限公司","臺北市中正區許昌街42之1號9樓","核准設立","1090615",,,"1130621"
"84914401","廣鉅電器有限公司","臺北市中正區延平南路45號1樓","核准設立","0830704","0940708",,"1130621"
"90556508","奇蹟友善環境生物科技有限公司","彰化縣溪湖鎮大突里地政路96號1樓","核准設立，但已命令解散","1110207",,,"1130621"
"84937410","藝聲有限公司","臺北市中正區重慶南路2段71號1樓","核准設立","0830830","1050713",,"1130621"
"56352723","劼和有限公司","花蓮縣花蓮市民享里球崙二路52巷18號","核准設立，但已命令解散","1060307",,,"1130621"
"70388814","松畇企業有限公司","基隆市七堵區長安里長安街212巷5號","核准設立，但已命令解散","0880805","1101012",,"1130621"
"89586568","國英貨運有限公司","臺北市松山區南京東路5段336號7樓之4","核准設立","0840714","1130126",,"1130621"
"93590831","崧悅貿易有限公司","臺北市大安區忠孝東路3段305號6樓之2","核准設立","1130124",,,"1130621"
"12737286","強頂貿易有限公司","嘉義市東區頂寮里吳鳳南路365巷76弄17號12樓之1","廢止","0900116","1120308","1130620","1130621"
"94645671","全展石業有限公司","臺北市大安區永康街6巷6號3樓","核准設立","0621224","1050309",,"1130621"
"42584701","明鋒實業有限公司","彰化縣永靖鄉五福村中山路一段177號","核准設立，但已命令解散","1040730","1060706",,"1130621"
"24812366","貝里斯商瑞萊國際股份有限公司","臺北市大安區忠孝東路4段300號6樓","核准設立","1050811","1070702",,"1130621"
"24341400","微數位股份有限公司","臺北市北投區文林北路242號7樓之1","核准設立","0980423","1011224",,"1130621"
"24487376","昂古印商行股份有限公司","臺北市中山區復興北路176號3樓之1","核准設立","0981211","1061106",,"1130621"
"27974413","驊洋企業股份有限公司","臺北市中山區天津街66號1樓","核准設立","0941125","0970908",,"1130621"
"31285852","肝王製藥股份有限公司","臺北市北投區公館路93號","核准設立","0660610","1130606",,"1130621"
"55691204","美生綠色創新顧問股份有限公司","臺北市中山區復興北路176號3樓之1","核准設立","1061107","1090423",,"1130621"
"70544553","網典企管顧問股份有限公司","臺北市北投區文林北路242號8樓之1","核准設立","0890405","1090302",,"1130621"
"97393070","台城營造有限公司","臺北市大安區仁愛路4段230號11樓之1","核准設立","0860306","1130620",,"1130621"
"97448420","仲觀設計顧問有限公司","臺北市大安區仁愛路3段23號2樓","核准設立","0860425","1031216",,"1130621"
"16310889","中南美國際有限公司","臺北市中山區松江路75-1號4樓","核准設立","0870320","0991209",,"1130621"
"16345135","繪型科技企業有限公司","臺北市文山區政大三街97號3樓","核准設立","0861217","1100422",,"1130621"
"16584472","亞衫企業有限公司","臺北市中山區民族東路2號6樓之4","核准設立","0870512","0920502",,"1130621"
"22719126","昶東企業有限公司","臺北市北投區尊賢街245巷40號1樓","核准設立","0761111","1050330",,"1130621"
"23131004","竣琢實業有限公司","臺北市士林區中正路657號3樓","核准設立","0771122","1060911",,"1130621"
"24748647","博漢管理顧問有限公司","臺北市中山區長春路9號2樓","核准設立","1030918","1050513",,"1130621"
"24934847","承崴國際有限公司","臺北市南港區重陽路316號3樓之5","核准設立","1040205","1100510",,"1130621"
"27748796","磐石理財顧問有限公司","臺北市中山區長安東路1段54號4樓之1","核准設立","0940714","1040202",,"1130621"
"42855133","憶江錦有限公司","臺北市北投區幽雅路21號","核准設立","1050226",,,"1130621"
"53334982","允晨有限公司","臺北市北投區公館路317號1樓","核准設立","1000502",,,"1130621"
"53549581","正翔國際運動有限公司","臺北市南港區忠孝東路7段571號3樓","核准設立","1001027",,,"1130621"
"54368600","佳德國際科技服務有限公司","臺北市北投區公館路209巷8弄8號4樓","核准設立","1021016","1050525",,"1130621"
"54659874","誼格環境能源科技有限公司","臺北市中山區松江路182號11樓之1","核准設立","1021219",,,"1130621"
"83213612","漢威國際商社有限公司","臺北市中山區南京東路3段219號9樓","核准設立","1100128","1100129",,"1130621"
"85040881","文暘時尚國際有限公司","臺北市士林區忠義街153號1樓","核准設立","1081115","1101123",,"1130621"
"90030928","奇采居股份有限公司","臺中市北屯區四民里四平路568巷1號15樓之1","核准設立","1111223",,,"1130621"
"90031264","錠弘達股份有限公司","臺中市北屯區四民里四平路568巷1號15樓之1","核准設立","1111226",,,"1130621"
"13035452","巨翔機電消防工程有限公司","臺中市西區公德里向上南路一段133巷2號1樓","核准設立","0910301","1130416",,"1130621"
"16268221","鴻眾資訊有限公司","臺中市東區立德里立德街48號1樓","核准設立","0861114","1040518",,"1130621"
"22960875","母子鳥幼兒文化事業有限公司","臺中市西區精誠一六街三九號三之一","核准設立","0770628","0940628",,"1130621"
"24287216","憙懋企業有限公司","臺中市北區益華街109號2樓之2","核准設立","0971230","1111219",,"1130621"
"24832617","藝盛有限公司","臺中市南區建國南路一段172號5樓","核准設立","1040119",,,"1130621"
"25029877","龍登國際企業有限公司","臺中市北屯區仁和里后庄路845之1號1樓","核准設立","0980911","1120620",,"1130621"
"25039559","晟光工程有限公司","臺中市北屯區廍子里仁友巷34號","核准設立","0980928","1050621",,"1130621"
"28920719","睿泉諮詢顧問有限公司","臺中市北區大雅路602號2樓","核准設立","0970125",,,"1130621"
"42725786","優直精密科技有限公司","臺中市北區文心路四段182號18樓之10","核准設立","1070528","1091118",,"1130621"
"42876094","玉詳實業有限公司","臺中市南區美村路二段186號6樓之1","核准設立","1050308",,,"1130621"
"42899625","達見國際貿易有限公司","臺中市北屯區廍子里建和路一段436號9樓之2","核准設立","1070420",,,"1130621"
"54254249","麒云有限公司","臺中市北區崇德里榮華街130巷13號","核准設立","1020527",,,"1130621"
"54586211","旭富健康企業有限公司","臺中市西區公德里精誠十六街39號6樓之1","核准設立","1020806",,,"1130621"
"54603210","旭璟有限公司","臺中市北區明德里忠明路429號15樓之2","核准設立","1021115","1071211",,"1130621"
"61110606","雙鴻無毒食物供應有限公司","臺中市東區東門里東光園路100巷56弄29號1樓","核准設立","1060418",,,"1130621"
"80734130","亞世捷豹國際有限公司","臺中市中區光復路一六九號一樓","核准設立","0930323","0960119",,"1130621"
"90021884","家安長青事業有限公司","臺中市西區藍興里樂群街272號2樓","核准設立","1110922",,,"1130621"
"90361118","益寶生物科技有限公司","臺中市北區中清路一段89號7樓之6","核准設立","1110815","1130513",,"1130621"
"90434739","金界國際有限公司","臺中市西區後龍里民生北路142號1樓","核准設立","1100827","1130607",,"1130621"
"90597971","夏院國際有限公司","臺中市北區華美街二段82號8樓之7","核准設立","1110224",,,"1130621"
"28805470","樺頡機械科技股份有限公司","臺中市潭子區栗林里吉林街68號","核准設立","0961005","1090220",,"1130621"
"96902718","拓利開發股份有限公司","臺中市豐原區大湳里大仁街廿號一樓","核准設立","0850326","0931125",,"1130621"
"42880724","佳笙設計工程有限公司","臺中市潭子區潭陽里圓通南路229號1樓","核准設立","1050727",,,"1130621"
"83418093","紐曼斯生物科技股份有限公司","臺中市潭子區潭陽里中山路二段299號1樓","核准設立","1090525","1100120",,"1130621"
"50833582","雅斤光電股份有限公司","臺中市北屯區東山路二段中興巷15弄7號地下一層","核准設立","1070813","1120823",,"1130621"
"28631339","鈞湛科技股份有限公司","基隆市信義區孝忠里深美街73號1樓","核准設立","0960328",,,"1130621"
"54267363","亞里卡吶科技有限公司","臺中市潭子區潭陽里潭興路三段15號4樓之2","核准設立","1020621","1070305",,"1130621"
"24304545","心福有限公司","基隆市信義區深美街108號(1樓)","核准設立","0971103","1091020",,"1130621"
"50874794","瀚翔精醫有限公司","基隆市信義區深溪路19號4樓","核准設立","1070920","1081220",,"1130621"
"92601472","玉妹國際興業有限公司","臺中市大里區長榮里新芳路129號1樓","核准設立","1120412",,,"1130621"
"93607381","采葳實業有限公司","臺中市西區公德里精誠十六街26號4樓","核准設立","1130221",,,"1130621"
"23805465","駿暘食品有限公司","臺中市清水區海濱路一七八之一八號","核准設立","0790711","0790711",,"1130621"
"23828299","耿陞國際興業有限公司","臺中市沙鹿區六路里六路十一街三五號","核准設立","0790806","0930223",,"1130621"
"24265796","京滬國際實業有限公司","臺中市大雅區四德里中清東路39號1樓","核准設立","0971117","1041106",,"1130621"
"27302252","日隆工業有限公司","臺中市豐原區豐田里田心路二段二七二巷八三弄二八號一樓","核准設立","0930528",,,"1130621"
"27915512","泓安貿易有限公司","臺中市后里區后里里甲后路369號","核准設立","0941012","0950619",,"1130621"
"28375252","艾兒國際有限公司","臺中市后里區三豐路３８–１２號","核准設立","0950807",,,"1130621"
"54587204","舒麗兒企業有限公司","臺中市大甲區岷山里中山路一段908巷43號","核准設立","1020812",,,"1130621"
"79990060","森力科技有限公司","臺中市沙鹿區鹿峰里錦衣街六四號","核准設立","0910626",,,"1130621"
"83498589","貝加性健康管理顧問有限公司","臺中市豐原區豐圳里中山路571巷11號1樓","核准設立","1081230","1100913",,"1130621"
"13047318","原裕貿易有限公司","臺中市太平區中興里永義路58號3樓","核准設立","0910320","1070704",,"1130621"
"84584990","泓信建設股份有限公司","臺南市北區臨安路2段135號","核准設立","0821018","1051102",,"1130621"
"89924195","喜悅傳播製作股份有限公司","臺南市東區關聖里裕義路168號2樓","核准設立","0831201","1010808",,"1130621"
"84722889","基友股份有限公司","臺南市關廟區花園里北安一街17號","核准設立","0910808","1121128",,"1130621"
"89144395","顥曄科技有限公司","基隆市暖暖區源遠路325巷113號","核准設立","1120206","1120327",,"1130621"
"13054133","信力不動產仲介有限公司","臺南市北區西門路4段303號","核准設立","0910328","1061026",,"1130621"
"22783549","新成發國際有限公司","臺南市中西區南美里民權路2段213號1樓","核准設立","0770225","1120707",,"1130621"
"53262642","和家室內裝潢有限公司","臺南市北區大仁里北門路2段252號7樓","核准設立","0991115",,,"1130621"
"85060730","秝豐建設有限公司","臺南市南區再興里新慶街10巷11號2樓之3","核准設立","1080925","1100712",,"1130621"
"13041047","大楙工程事業有限公司","臺南市仁德區中洲里中生街226號","核准設立","0910312","1120703",,"1130621"
"16212471","軻翔企業有限公司","臺南市永康區鹽洲里國聖街460號","核准設立","0860903","1040909",,"1130621"
"23389279","瑪而斯貿易股份有限公司","高雄市苓雅區中正一路320號3樓之1","核准設立","0780712","1110119",,"1130621"
"59312612","壞壞貝蒂股份有限公司","高雄市苓雅區河北路28巷13號","核准設立","1061013","1070829",,"1130621"
"79268305","忠實國際股份有限公司","高雄市前金區中華三路23號12樓之6","核准設立","0441015","1101111",,"1130621"
"80369007","龍越股份有限公司","高雄市苓雅區武漢街67號","核准設立","0921216","1091019",,"1130621"
"90512609","予恩國際股份有限公司","高雄市小港區飛機路175號","核准設立","1100823","1130604",,"1130621"
"16104446","朋通有限公司","高雄市前金區仁德街299號","核准設立","0860626","0940203",,"1130621"
"16817606","盛閎貿易有限公司","高雄市前鎮區翠福街46號3樓","核准設立","0881108","0920616",,"1130621"
"45138661","安嘉鑫科技有限公司","高雄市楠梓區瑞昌街33號1樓","核准設立","1050604","1120706",,"1130621"
"50941528","光聿生物科技有限公司","高雄市苓雅區福安路35巷9號14樓","核准設立","1071211",,,"1130621"
"59662737","銀海馬國際有限公司","高雄市前鎮區一心二路61號19樓之3","核准設立","1070131","1101015",,"1130621"
"79835504","鋼發企業有限公司","高雄市新興區林森一路43巷31號2樓之6","核准設立","0690522","1120109",,"1130621"
"83377451","慈成企業有限公司","高雄市新興區中正三路45號11樓之2","核准設立","0621124","1071004",,"1130621"
"90058919","承鑫批發有限公司","高雄市三民區大享路124號1樓","核准設立","1111103",,,"1130621"
"90713606","天財少女宇宙有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1100331","1130308",,"1130621"
"93549067","讚鎰有限公司","高雄市前鎮區中山二路2號12樓之7","核准設立","1121205",,,"1130621"
"22831113","虎跑企業有限公司","高雄市大寮區義和里鳳屏二路三八一之一號","核准設立","0770701","0911225",,"1130621"
"23642049","加暘實業有限公司","高雄市大寮區中正路八二巷三二號","核准設立","0790320","0810722",,"1130621"
"24679938","明潤國際有限公司","高雄市鳳山區復華一街112號1樓","核准設立","1040205",,,"1130621"
"24685707","金若雷國際貿易有限公司","高雄市大寮區義和路111之27號1樓","核准設立","1040327",,,"1130621"
"59296373","允富有限公司","高雄市仁武區仁忠路46之1號","核准設立","1060830","1121229",,"1130621"
"04896319","司峰電子股份有限公司","新北市深坑區北深路3段155巷17號5樓","核准設立","0700430","1091028",,"1130621"
"80085162","緯騰工程有限公司","高雄市鳳山區南成里南和街八八號一二樓","核准設立","0911121",,,"1130621"
"53248585","捷立電子科技有限公司","高雄市路竹區中山路1537號1樓","核准設立","1000602",,,"1130621"
"16662407","志成隆企業有限公司","新北市三重區仁愛街327巷51號","核准設立","0870924","0901031",,"1130621"
"22330976","鎮安電機工業有限公司","新北市三重區自強路1段220巷3號","核准設立","0751111","0960522",,"1130621"
"23588489","小知堂文化事業有限公司","新北市深坑區北深路3段286巷39號3樓","核准設立","0781108","1090324",,"1130621"
"25075338","玉青國際有限公司","新北市蘆洲區三民路128巷61弄2號","核准設立","0981125","1050411",,"1130621"
"28519286","勤達科技有限公司","新北市新莊區後港一路102號10樓","核准設立","0951114","1000509",,"1130621"
"28640386","平和陶齒有限公司","新北市三重區光復路1段83巷5號10樓","核准設立","0960411",,,"1130621"
"35886856","興川水電工程有限公司","新北市新莊區建中街132號2樓","核准設立","0661012","0940711",,"1130621"
"42733239","環亞顧問事業有限公司","新北市新莊區新北大道4段185號4樓之1","核准設立","1070628",,,"1130621"
"43737183","瑀蓁有限公司","新北市泰山區明志路1段373巷4號3樓","核准設立","1050421","1130603",,"1130621"
"47082946","達佳科技有限公司","新北市三重區正義南路89巷19號(1樓)","核准設立","1050711","1090417",,"1130621"
"53727261","喜悅家具有限公司","新北市新莊區福營路397號","核准設立","1010903",,,"1130621"
"54048092","菘淯通信有限公司","新北市新莊區民安西路177號(1樓)","核准設立","1020325",,,"1130621"
"66416697","大昊油漆工程有限公司","新北市深坑區埔新街58巷16號","核准設立","1060104",,,"1130621"
"80725929","嘉紘機械有限公司","新北市蘆洲區中興街62號11樓","核准設立","0930312","0981118",,"1130621"
"91069386","盤鉅設計工程有限公司","新北市蘆洲區長安街257之1號5樓","核准設立","1100812","1101103",,"1130621"
"91087722","瑪絡國際企業有限公司","新北市林口區文化北路1段412巷13號1樓","核准設立","1100520",,,"1130621"
"16148113","艾瑪國際有限公司","新北市三峽區大觀路170號6樓","核准設立","0860820","1080121",,"1130621"
"66571466","夏朝股份有限公司","新北市中和區自立路16巷4號5樓","核准設立","1060502","1070517",,"1130621"
"24726329","傑愛運動有限公司","新北市中和區中安街116號","核准設立","1040210",,,"1130621"
"24749688","星垣有限公司","新北市中和區安平路18巷18號4樓","核准設立","1030922","1080906",,"1130621"
"27271820","凌健國際有限公司","新北市土城區學成路21號5樓","核准設立","0930422","1100113",,"1130621"
"28317417","銘仕貿易有限公司","新北市土城區中央路2段11號","核准設立","0950518","1061122",,"1130621"
"28661987","金袋豐企業有限公司","新北市中和區立言街46號","核准設立","0960509","1060419",,"1130621"
"50993216","乙嘉元有限公司","新北市樹林區中正路27號","核准設立","1080315",,,"1130621"
"53705816","國銓科技有限公司","新北市中和區民享街92巷23之1號(2樓)","核准設立","1010521","1050603",,"1130621"
"54660020","史隆管理顧問有限公司","新北市板橋區民生路3段248號16樓之4","核准設立","1021220","1090317",,"1130621"
"66887578","三室一宅有限公司","新北市中和區景安路14之1號","核准設立","1060906","1130604",,"1130621"
"66906435","芯饗食丞有限公司","新北市中和區中山路3段52及52之1號","核准設立","1060915","1090727",,"1130621"
"80562143","歐鋒彩色行銷有限公司","新北市中和區橋和路168號6樓之1","核准設立","0921009","1060601",,"1130621"
"83631762","芊洋餐飲有限公司","新北市中和區中山路2段392號","核准設立","1090519","1121113",,"1130621"
"90389426","瑪薇有限公司","新北市中和區景安路167巷25號","核准設立","1110330","1130205",,"1130621"
"91006094","祥昇實業有限公司","新北市鶯歌區高職西街64號7樓","核准設立","1100709","1110715",,"1130621"
"12170704","廣益投資實業股份有限公司","新北市石門區下員坑15號","核准設立","0690619","1091111",,"1130621"
"24694136","昱陽建設股份有限公司","新北市淡水區淡金路3段354號","核准設立","1030911","1090501",,"1130621"
"91070166","里耕有限公司","新北市板橋區三民路2段居仁巷4號","核准設立","1100816","1120617",,"1130621"
"16186853","唐和建設有限公司","新北市汐止區中興路117巷6號","核准設立","0860804","1091102",,"1130621"
"24706273","酷博視光學眼鏡有限公司","新北市淡水區水源街2段64號","核准設立","1031106","1050824",,"1130621"
"24728425","禾康都更股份有限公司","新北市永和區永和路2段57號7樓","核准設立","1040225","1100504",,"1130621"
"53416301","宏鋼金屬工業有限公司","新北市淡水區民族路50巷48號6樓","核准設立","1000617","1050729",,"1130621"
"53749589","艾米特國際有限公司","新北市汐止區中興路96巷8號7樓","核准設立","0961129","1041222",,"1130621"
"54700661","成就海音樂製作有限公司","新北市淡水區蕃薯里雲廣坑10號之7五樓","核准設立","1030227",,,"1130621"
"12988585","晉源機械有限公司","新北市八里區米倉里龍米路2段200巷6弄3號1樓","核准設立","0901207","1050725",,"1130621"
"90292892","富創科技有限公司","新北市淡水區沙崙路11號16樓","核准設立","1110718","1110902",,"1130621"
"22595238","豋龍實業有限公司","新北市三芝區三民街39巷2號12樓","核准設立","0760909","1130611",,"1130621"
"27430708","成皇科技有限公司","新北市永和區中興街五二巷六號","核准設立","0930824","0940812",,"1130621"
"53459315","常備有限公司","新北市八里區觀海大道239號","核准設立","1001117",,,"1130621"
"54309005","四好電訊科技有限公司","新北市八里區龍米路1段203號","核准設立","1021107","1050315",,"1130621"
"69286732","寶宏泰營造有限公司","新北市八里區中山路2段255巷2號2樓","核准設立","1070131","1090407",,"1130621"
"89663380","九亙有限公司","新北市永和區成功路1段29巷6號1樓","核准設立","0840808","0840808",,"1130621"
"28376576","沐林生活開發事業有限公司","宜蘭縣五結鄉孝威村孝威南路42-7號1樓","核准設立","0950809","1090515",,"1130621"
"91081895","好室國際開發有限公司","新北市永和區得和路418號2樓","核准設立","1100615",,,"1130621"
"22496384","証信企業管理顧問有限公司","宜蘭縣宜蘭市和睦里復興路二十號","核准設立","0760508","0910416",,"1130621"
"94066145","維瀚食品有限公司","宜蘭縣羅東鎮純精路二段40號1樓","核准設立","1120515",,,"1130621"
"12855993","京漢國際建築經理股份有限公司","桃園市蘆竹區長興路二段26巷1號10樓之2","核准設立","0900420","1090709",,"1130621"
"22171132","豐造乙實業股份有限公司","桃園市蘆竹區長興里興隆街29之1號","核准設立","0750716","1080130",,"1130621"
"54520892","紐約客企業股份有限公司","桃園市中壢區石頭里復興路100號","核准設立","1020905","1050623",,"1130621"
"28648417","聯穎鋼鋁企業有限公司","嘉義市東區忠孝北街110-100號1樓","核准設立","0960420",,,"1130621"
"90161420","花賜康整合行銷有限公司","桃園市新屋區社子路92巷69號","核准設立","1110516",,,"1130621"
"42955029","群富開發建設有限公司","嘉義市西區頭港里育人路476附5號1樓","核准設立","1070423","1101013",,"1130621"
"16006676","鏵信機械有限公司","桃園市蘆竹區南竹路五段二二四巷四五弄二號一樓","核准設立","0860519","0930226",,"1130621"
"27785356","旭達科技有限公司","桃園市蘆竹區山腳里8鄰海山路162號1樓","核准設立","0940511","1010724",,"1130621"
"28078226","榮華福安企業有限公司","桃園市中壢區中央里裕民街26之1號11樓","核准設立","0950116","1100126",,"1130621"
"28398635","亞偉電信企業有限公司","桃園市中壢區東興里健行路211號","核准設立","0950911",,,"1130621"
"42601770","鈦得工業有限公司","桃園市中壢區福祥路289巷12號","核准設立","1040924","1060711",,"1130621"
"53949714","植田植有限公司","桃園市中壢區青溪路2段129號6樓","核准設立","1011109","1130528",,"1130621"
"53949735","半田有限公司","桃園市中壢區青溪路2段129號6樓","核准設立","1011109","1130531",,"1130621"
"54099090","宏冬龍有限公司","桃園市龜山區大華里文化三路318號1樓","核准設立","1011207",,,"1130621"
"54107774","深愛有限公司","桃園市中壢區青溪路二段129號6樓","核准設立","1011226","1130516",,"1130621"
"69704166","東新金屬有限公司","桃園市蘆竹區海湖里海山東街15號","核准設立","1060901",,,"1130621"
"69722191","艾迪爾研創有限公司","桃園市龜山區文化三路37巷7號2樓","核准設立","1061013","1120619",,"1130621"
"70610568","永冠全科技有限公司","桃園市八德區竹興街45號","核准設立","0890728","0970124",,"1130621"
