﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80623269","穩尚實業有限公司","雲林縣北港鎮扶朝里扶朝136號1樓","核准設立","0921229","1111017",,"1111222"
"16466242","楊晟科技股份有限公司","高雄市鼓山區裕興路117號","廢止","0870910","0941004","1111221","1111222"
"23492203","奇菖工程有限公司","高雄市三民區正興里興隆街60之4號6樓","廢止","0780921","0981214","1111221","1111222"
"23665561","高牆金屬建材有限公司","高雄市三民區大興街13號2樓","廢止","0791219","0940512","1111221","1111222"
"24500223","源林景觀設計有限公司","高雄市三民區建德路204巷29號1樓","廢止","0981021","1000503","1111221","1111222"
"85892116","日安營造股份有限公司","高雄市新興區中山2路472號8樓之3","廢止","0710114","0990929","1111221","1111222"
"86460220","青木工程有限公司","高雄市小港區高松里松崗路142巷43之3號","廢止","0810701","0980213","1111221","1111222"
"86906757","長凌貿易有限公司","高雄市苓雅區安溪路18號","廢止","0811211","0961015","1111221","1111222"
"06811168","仙達實業有限公司","高雄市前金區中山二路577號12樓之11","廢止","0741125","1111221","1111221","1111222"
"88699678","順耀實業有限公司","高雄市岡山區後協里大勇街六巷14號","廢止","0710106","1100430","1111221","1111222"
"16466502","竑軒實業股份有限公司","高雄市鳥松區昌隆街76號","廢止","0870915","1060808","1111221","1111222"
"27693933","穩記食品有限公司","高雄市前金區瑞源路35號2樓","廢止","0941011","0970813","1111221","1111222"
"27704690","鴻灌食品有限公司","高雄市鹽埕區大安街99巷1號5樓之1","廢止","0950214","1111221","1111221","1111222"
"36514550","宜杏企業有限公司","高雄市前金區大同二路135之1號9樓之1","廢止","0810512","0940525","1111221","1111222"
"13146598","格昌股份有限公司","高雄市新興區振成里文橫二路162之1號1樓","核准設立，但已命令解散","0900419","0941206",,"1111222"
"83438133","凱盛金屬企業股份有限公司","高雄市前金區青年二路34號","廢止","0620807","1010427","1111221","1111222"
"24237455","誼光水科技有限公司","高雄市燕巢區安招里安林五街16號","核准設立，但已命令解散","0970922",,,"1111222"
"28301920","全恩實業股份有限公司","高雄市前金區大同二路143號8樓之4","核准設立，但已命令解散","0960129","1050520",,"1111222"
"45144426","洋江企業有限公司","高雄市鹽埕區新樂街242巷20號","核准設立，但已命令解散","1050719","1060505",,"1111222"
"50808303","萬芳興業有限公司","高雄市鹽埕區七賢三路269號14樓之15","核准設立，但已命令解散","1070713","1090303",,"1111222"
"59277946","漢岳有限公司","高雄市前金區中華三路98號8樓之6","核准設立，但已命令解散","1060718","1070530",,"1111222"
"59288232","眾盈國際有限公司","高雄市鹽埕區七賢二路468號4樓","核准設立，但已命令解散","1060811","1070823",,"1111222"
"97151968","良美實業有限公司","高雄市燕巢區中安路349之20號","核准設立，但已命令解散","0860315","1000331",,"1111222"
"50931704","正珆儀電有限公司","高雄市楠梓區楠盛街102號15樓","廢止","1070919","1081029","1111221","1111222"
"80365044","龐畢度有限公司","高雄市新興區榮治里自立二路1之13號","廢止","0921104","0941229","1111221","1111222"
"22148409","寶崧精密工業股份有限公司","高雄市小港區長泰街21號","核准設立，但已命令解散","0750703","1071221",,"1111222"
"90932877","超鱻有限公司","高雄市三民區建國三路297號3樓","核准設立，但已命令解散","1100715",,,"1111222"
"54829863","元味真贊食品有限公司","高雄市大樹區三和路133之1號","廢止","1041113","1060705","1111221","1111222"
"90798631","曜鴻營造股份有限公司","高雄市苓雅區建國一路109號8樓之3","廢止","0730516","1100730","1111221","1111222"
"54935294","騰龍食品有限公司","桃園市龜山區優美街54巷6號3樓","核准設立，但已命令解散","1070525","1080923",,"1111222"
"45883111","一人一樹生物科技股份有限公司","臺中市北屯區文心路三段447號4樓","核准設立，但已命令解散","1050614","1050902",,"1111222"
"70417780","永易開發實業有限公司","高雄市左營區大中二路317號8樓之1","核准設立，但已命令解散","0891227",,,"1111222"
"22018285","明台電腦股份有限公司","臺北市中正區齊東街57號1樓","核准設立","0750218","1021015",,"1111222"
"24755956","兩岸生活時報股份有限公司","臺北市松山區基隆路1段10號5樓","核准設立","1031009","1040119",,"1111222"
"24764961","福濱餐飲事業股份有限公司","臺北市大同區歸綏街160巷1號7樓之6","核准設立","1031106","1070920",,"1111222"
"27990976","亮相館影像文化股份有限公司","臺北市中正區廈門街14巷1號3樓","核准設立","0950117","1030911",,"1111222"
"28214025","亞法國際股份有限公司","臺北市大安區仁愛路3段24巷5之1號","核准設立","0950823","1080311",,"1111222"
"42623606","行冊股份有限公司","臺北市大同區延平北路2段33號1樓","核准設立","1040723","1070817",,"1111222"
"42865651","維愉智股份有限公司","臺北市松山區八德路4段650號12樓之5","核准設立","1050727","1060105",,"1111222"
"43293977","三景製作所股份有限公司","臺北市松山區光復南路35號6樓","核准設立","1050325","1060427",,"1111222"
"53458012","鴻向國際股份有限公司","臺北市中正區汀州路3段60巷2弄6號2樓之1","核准設立","1001109","1020507",,"1111222"
"53931828","東之妍國際股份有限公司","臺北市大同區南京西路57號3樓之8","核准設立","1010917","1111118",,"1111222"
"53936838","沐紗國際餐飲事業股份有限公司","臺北市大安區敦化南路2段81巷22號","核准設立","1011001","1110112",,"1111222"
"12872705","立同國際有限公司","臺北市大安區和平東路3段228巷9號","核准設立","0900614","1040202",,"1111222"
"54680503","有享影業股份有限公司","臺北市大安區復興南路1段259號7樓之2","核准設立","1030307","1090707",,"1111222"
"89136281","薩婆營造股份有限公司","臺北市大同區長安西路287號6樓之9","核准設立","1111130",,,"1111222"
"12973437","大亮國際有限公司","臺北市大安區敦化南路2段265巷8號3樓","核准設立","0910102","1081005",,"1111222"
"16167933","自由鳥企業有限公司","臺北市大安區敦化南路1段187巷20號1樓","核准設立","0861016",,,"1111222"
"16776680","文德資訊有限公司","臺北市中正區新生南路1段6號之14","核准設立","0880105","1031227",,"1111222"
"24484286","多富多有限公司","臺北市大安區安和路1段32號11樓之2","核准設立","0981130","1020620",,"1111222"
"24577735","二馬工坊有限公司","臺北市大安區信義路3段23之1號1樓","核准設立","1030815",,,"1111222"
"27279718","海山汽車材料有限公司","臺北市萬華區長沙街2段115號1樓","核准設立","0930430","1090925",,"1111222"
"27902018","活力蘋果生醫科技有限公司","臺北市萬華區東園街66巷9號","核准設立","0940926","1071227",,"1111222"
"29067388","柳成科技有限公司","臺北市中正區南昌路2段216號5樓","核准設立","0980606",,,"1111222"
"42620586","博威廣告有限公司","臺北市萬華區峨眉街62號9樓","核准設立","1040715",,,"1111222"
"52691624","奇昇投資顧問有限公司","臺北市大同區環河北路2段287號13樓之3","核准設立","1060517",,,"1111222"
"53768467","杰昇國際醫材實業有限公司","臺北市大安區瑞安街180巷2之1號","核准設立","1010525","1071217",,"1111222"
"53955335","百立金屬企業有限公司","臺北市中正區汀州路2段38號3樓之2","核准設立","1011130","1100713",,"1111222"
"54042338","可是文字影像工作室有限公司","臺北市大安區忠孝東路4段162號12樓之3","核准設立","1020305","1101229",,"1111222"
"54367285","明台科技有限公司","臺北市中正區齊東街57號1樓","核准設立","1021011",,,"1111222"
"70550105","汶宸有限公司","臺北市萬華區和平西路3段52巷4號","核准設立","0890420",,,"1111222"
"24800045","香港商晶財有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1041014",,,"1111222"
"79985313","宣達興業有限公司","臺北市大安區復興南路1段129號11樓","核准設立","0910619","1060629",,"1111222"
"80534610","勵承企業有限公司","臺北市大同區酒泉街64號","核准設立","0921028","1090918",,"1111222"
"82876795","阿克創意活動團隊有限公司","臺北市大安區復興南路1段243號6樓","核准設立","1080520",,,"1111222"
"25146565","群睿電子股份有限公司","臺北市南港區南港路3段80巷34號2樓","核准設立","0990715",,,"1111222"
"54966177","香港商活力回響有限公司","臺北市大安區延吉街70巷5弄1號1樓","核准設立","1071224",,,"1111222"
"90231158","靖達貿易股份有限公司","臺北市大安區安和路1段29號13樓","核准設立","1110506",,,"1111222"
"27561671","大聲行銷顧問股份有限公司","臺北市中山區復興北路166號4樓","核准設立","0940214","1070123",,"1111222"
"29064903","宏磊生物科技股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","0971009","1080726",,"1111222"
"30016248","日大交通器材股份有限公司","臺北市內湖區民權東路6段160號6樓","核准設立","0610306","1070510",,"1111222"
"42633772","彼岸沐綠生物科技股份有限公司","臺北市南港區玉成街140巷9之1號5樓","核准設立","1040820","1050905",,"1111222"
"43786058","大郁科技企業股份有限公司","臺北市中山區復興北路166號4樓","核准設立","1050502","1071116",,"1111222"
"43944866","共好食品股份有限公司","臺北市內湖區瑞光路26巷36弄2號2樓、2之1號2樓","核准設立","1050707","1061208",,"1111222"
"53093689","三川地產股份有限公司","臺北市士林區社中街298巷4弄21之1號1樓","核准設立","0990920","1081014",,"1111222"
"54164367","無極分享數字股份有限公司","臺北市文山區木柵路1段209號","核准設立","1020206","1090512",,"1111222"
"89634040","一通貿易有限公司","臺北市萬華區長沙街2段50號4樓","核准設立","0841208","1091113",,"1111222"
"89973580","翔聚海外貿易有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","0840228","1060915",,"1111222"
"12266074","友嶺有限公司","臺北市中山區長春路100號6樓之12","核准設立","0690227","1071113",,"1111222"
"12340270","欣驊精密五金有限公司","臺北市中山區民權東路2段92巷8弄7號2樓","核准設立","0700713","1041123",,"1111222"
"97090554","盛酆建設有限公司","臺北市大安區仁愛路4段2號11樓","核准設立","0850619","1050705",,"1111222"
"16309454","亞洲白崇賢企管顧問有限公司","臺北市士林區大南路341號5樓之1","核准設立","0870302","0971007",,"1111222"
"21216907","橋樺實業有限公司","臺北市中山區民族東路410巷23弄25號1樓","核准設立","0730413","1100708",,"1111222"
"24748668","群富國際有限公司","臺北市中山區農安街58號2樓之4","核准設立","1030918","1050712",,"1111222"
"24764955","如亨投資有限公司","臺北市士林區天玉街38巷7之1號5樓","核准設立","1031106","1051213",,"1111222"
"24767524","煥星國際有限公司","臺北市中山區建國北路3段113巷7弄6號2樓","核准設立","1031113","1101115",,"1111222"
"25113488","威士歐有限公司","臺北市文山區政大一街320巷90號1樓","核准設立","0990323","1060126",,"1111222"
"27548880","瑞威光學設計有限公司","臺北市內湖區民權東路6段160號4樓之2","核准設立","0931230",,,"1111222"
"27721277","音樂時代文化事業有限公司","臺北市中山區民權東路1段55號7樓","核准設立","0940429","0990615",,"1111222"
"27761381","東渥資訊有限公司","臺北市中山區民生西路54號6樓之2","核准設立","0940822","1050630",,"1111222"
"27961091","紘觀室內裝璜有限公司","臺北市南港區向陽路120巷2弄19號","核准設立","0941019","0970716",,"1111222"
"28710615","喬代貿易有限公司","臺北市士林區天母東路50巷22號3樓之12","核准設立","0960920","0961003",,"1111222"
"29159318","碩大開發建設有限公司","臺北市北投區新興路140號","核准設立","0990528","1111205",,"1111222"
"42828684","橙色海洋有限公司","臺北市北投區北投路2段11號9樓之2","核准設立","1041201","1101210",,"1111222"
"50776800","華諾通醫藥科技有限公司","臺北市文山區景文街42號3樓","核准設立","1070529","1100111",,"1111222"
"50860314","裕繕工房有限公司","臺北市士林區天母北路4巷5之1號地下1樓","核准設立","1070809",,,"1111222"
"50864682","芷莘企業有限公司","臺北市信義區虎林街239號","核准設立","1070822","1090824",,"1111222"
"52546615","盛世中華創意行銷整合有限公司","臺北市中山區復興北路190巷35號1樓","核准設立","1060120","1090608",,"1111222"
"52592292","環球天愛頤民投顧有限公司","臺北市中山區復興北路190巷35號1樓","核准設立","1060307","1090608",,"1111222"
"52896823","肆玖貳捌國際貿易有限公司","臺北市中山區中山北路2段115巷43號5樓之3","核准設立","1060810",,,"1111222"
"54670343","璿樺物業管理顧問有限公司","臺北市信義區忠孝東路5段1之10號11樓","核准設立","1030124","1080903",,"1111222"
"55654242","明興行顧問有限公司","臺北市內湖區成功路5段420巷17之2號5樓","核准設立","1061019",,,"1111222"
"83513370","萬騰企業股份有限公司","臺北市中山區復興北路60號11樓之1","核准設立","1090224","1091016",,"1111222"
"90468688","金律科技股份有限公司","臺北市信義區基隆路1段159號16樓","核准設立","1100907","1111118",,"1111222"
"60264080","喜樂健康生技股份有限公司","臺中市西屯區黎明路二段860巷28號2樓","核准設立","1051118","1070907",,"1111222"
"70462551","臺灣現代生技股份有限公司","臺北市信義區松山路395號4樓","核准設立","0881216","1090930",,"1111222"
"70569836","國際通產顧問股份有限公司","臺北市中山區南京東路2段137號7樓","核准設立","0890612","0890712",,"1111222"
"80304096","禾竣菸草股份有限公司","臺北市中山區農安街227巷3弄19號1樓","核准設立","0911209","1080603",,"1111222"
"84463834","甫金企業有限公司","臺北市文山區和平東路4段397號4樓","核准設立","0820911","0900314",,"1111222"
"84496244","卓見貿易有限公司","臺北市內湖區成功路4段70號14樓之3","核准設立","0821216","0850511",,"1111222"
"86027204","國亞興業有限公司","臺北市內湖區成功路3段93之1號","核准設立","0800413","1071220",,"1111222"
"86856980","富康木業有限公司","臺北市內湖區成功路4段70號14樓之3","核准設立","0810819","0891007",,"1111222"
"89964111","友澤室內裝修有限公司","臺北市內湖區江南街71巷16弄5之2號1樓","核准設立","0840124","0960920",,"1111222"
"90885558","北醫健康管理顧問有限公司","臺北市中山區南京東路2段20號11樓之4","核准設立","1100503","1110110",,"1111222"
"97092069","中福出版有限公司","臺北市士林區承德路4段12巷5號1樓","核准設立","0850624","1001107",,"1111222"
"97431791","寬志貿易有限公司","臺北市中山區雙城街38號","核准設立","0860314","0970121",,"1111222"
"53633383","信友冷凍空調材料有限公司","臺中市南屯區永春東路331號1樓","核准設立","1001116","1050423",,"1111222"
"54223176","翡冷翠室內裝修設計工程有限公司","臺中市中區光復里001鄰民權路102號4樓之3","核准設立","1020326",,,"1111222"
"80184310","新原規劃顧問有限公司","臺北市文山區羅斯福路5段15號3樓","核准設立","0920422",,,"1111222"
"82808137","千煦國際有限公司","臺北市士林區文林路342號7樓","核准設立","1080220","1081002",,"1111222"
"54128840","星寶醫藥生物科技有限公司","臺中市大安區中庄里興安路348號1樓","核准設立","1020221",,,"1111222"
"24913316","文啟投資股份有限公司","臺南市安平區怡平路334號1樓","核准設立","1041029","1080103",,"1111222"
"53507864","力研科技有限公司","基隆市中正區正砂里中正路400之8號1樓","核准設立","1000812","1050523",,"1111222"
"80572450","浩華科技股份有限公司","臺南市南區中華南路一段97巷56號","核准設立","0921023","0940728",,"1111222"
"16745266","宏統投資開發股份有限公司","高雄市苓雅區三多四路63號17樓之9","核准設立","0871013","1061206",,"1111222"
"22376515","洳鋐企業有限公司","臺南市南區佛壇里興南街317號","核准設立","0760112","1111129",,"1111222"
"28519032","禾宜貿易有限公司","臺南市中西區北門路1段63號2樓","核准設立","0951113",,,"1111222"
"53625975","新帝國際有限公司","臺南市北區公園里富北街18號5樓之5","核准設立","1001031",,,"1111222"
"54078124","東田建設開發有限公司","臺南市南區德興路12號1樓","核准設立","1020611","1070731",,"1111222"
"86644918","松辰企業有限公司","臺南市南區體育路41巷9弄9號","核准設立","0810504","0910227",,"1111222"
"86822292","頂美貿易有限公司","臺南市中西區銀同里開山路89巷7號之2","核准設立","0810811","0920729",,"1111222"
"42916758","保冷王貿易有限公司","臺南市永康區大橋三街10巷6弄7號1樓","核准設立","1070620",,,"1111222"
"82889807","禎竑昇國際有限公司","臺南市仁德區上崙里德崙路77巷38弄5號1樓","核准設立","1080614",,,"1111222"
"90557443","冠壕有限公司","臺南市大內區石城里石子瀨74之8號1樓","核准設立","1101129",,,"1111222"
"13171527","多和貿易有限公司","高雄市苓雅區永平路1號2樓之1","核准設立","0910419","0950321",,"1111222"
"16819317","鼎泰工程有限公司","高雄市楠梓區德賢路555巷8號3樓","核准設立","0881130","1050628",,"1111222"
"54209569","泰翔豪漁業股份有限公司","高雄市前鎮區漁港中二路223巷24號1樓","核准設立","1020827","1080716",,"1111222"
"84993593","冠廷企業管理顧問有限公司","臺南市永康區二王路27巷12弄11號1樓","核准設立","0830705","0980527",,"1111222"
"24501829","友研綠能科技股份有限公司","高雄市苓雅區成功1路76號1樓","核准設立","0981118","1060501",,"1111222"
"76430944","宏統營造股份有限公司","高雄市苓雅區三多四路63號17樓之10","核准設立","0720711","1061127",,"1111222"
"86123706","宏總文化育樂事業股份有限公司","高雄市苓雅區三多四路63號17樓之10","核准設立","0800822","1061206",,"1111222"
"28603312","長訊電子有限公司","高雄市前鎮區崗山北街325號1樓","核准設立","0961122","1001116",,"1111222"
"29029337","有崴科技有限公司","高雄市左營區富民路13巷11號4樓","核准設立","0981006","1050712",,"1111222"
"53242013","亞倫電機有限公司","高雄市三民區通化街133號","核准設立","1000414","1000509",,"1111222"
"54609919","釩宸有限公司","高雄市三民區建工路199號1樓","核准設立","1021127","1101006",,"1111222"
"59266032","藝菖企業有限公司","高雄市楠梓區新昌街55號3樓之2","核准設立","1060620",,,"1111222"
"70427128","緯康國際企業管理顧問有限公司","高雄市楠梓區常德路240巷23弄46號4樓","核准設立","0920529","0941220",,"1111222"
"80359839","妝點視覺設計有限公司","高雄市左營區立文路77號13樓之1","核准設立","0920908","1070510",,"1111222"
"24985850","景揚有限公司","高雄市鳳山區南華路1巷4弄6號1樓","核准設立","1040610","1071003",,"1111222"
"53885681","樸陽企業有限公司","高雄市林園區溪州三路20號1樓","核准設立","1010809","1050811",,"1111222"
"80369317","勝立達實業有限公司","高雄市三民區大享路98巷4號1樓","核准設立","0921218","0951225",,"1111222"
"81438495","五英企業有限公司","高雄市苓雅區民權一路96巷24號","核准設立","0700325","0890819",,"1111222"
"24526899","日誠資產管理股份有限公司","高雄市橋頭區甲田路58之60號","核准設立","0991027","1061018",,"1111222"
"85084326","耀集企業有限公司","高雄市仁武區八德東路212號","核准設立","1081119","1100126",,"1111222"
"86458239","農洋實業有限公司","高雄市大樹區學城路1段8巷70號1樓","核准設立","0810618","1041222",,"1111222"
"16932583","相信科技股份有限公司","新北市新莊區五權一路13號7樓之1","核准設立","0880603","1101008",,"1111222"
"28777241","三冠王芋冰城食品股份有限公司","高雄市甲仙區西安里文化路51號1樓","核准設立","0960815",,,"1111222"
"83219411","星寶埕生醫股份有限公司","高雄市燕巢區安林二街70號2樓","核准設立","1091118","1110722",,"1111222"
"22593908","至祥鋼鐵股份有限公司","新北市三重區光復路1段99巷6號3樓","核准設立","0760907","0980305",,"1111222"
"50982793","跨境文化股份有限公司","新北市新莊區建國一路69之2號3樓","核准設立","1080114","1080628",,"1111222"
"54313649","中升興業股份有限公司","新北市新店區寶橋路48號6樓之1、6樓之2","核准設立","1021203","1090601",,"1111222"
"53888300","康浦科技有限公司","高雄市橋頭區德松路仁愛巷38號1樓","核准設立","1010831","1050509",,"1111222"
"89393886","潤邁股份有限公司","新北市新店區永平街82號1樓","核准設立","0840502","0971021",,"1111222"
"89614403","宜聖國際股份有限公司","新北市林口區文化二路1段20巷21號10樓之1","核准設立","0841009","0871110",,"1111222"
"12775534","昇峻國際有限公司","新北市三重區信義西街四七號一樓","核准設立","0900330","0950111",,"1111222"
"24474219","政鑫國際有限公司","新北市新莊區中原東路192之1號9樓","核准設立","0981023","1081106",,"1111222"
"27316410","悠閒家休閒羽絨用品有限公司","新北市五股區成泰路4段18號16樓之5","核准設立","0930505","1091208",,"1111222"
"28901895","昇鍠實業有限公司","新北市蘆洲區和平路28號5樓","核准設立","0961224","1050614",,"1111222"
"36092637","黑鋼電線電纜有限公司","新北市新莊區新樹路333巷20號(1樓)","核准設立","0710304","1110831",,"1111222"
"36156028","順升工業有限公司","新北市泰山區貴陽街16巷5弄12號","核准設立","0720607","1070822",,"1111222"
"42730773","普升國際有限公司","新北市新莊區五權一路9號5樓之3","核准設立","1070619",,,"1111222"
"46414307","東日怡和國際物業管理顧問有限公司","新北市蘆洲區永安北路2段16號2樓","核准設立","1050517",,,"1111222"
"53208676","晨煒企業有限公司","新北市三重區重安街60號18樓之5","核准設立","1000131",,,"1111222"
"53208916","安蕊開發有限公司","新北市蘆洲區集賢路222之6號10樓","核准設立","1000201","1100820",,"1111222"
"53460452","風禾詠定國際有限公司","新北市深坑區北深路1段83巷8弄33號4樓","核准設立","1001123",,,"1111222"
"53690074","亞克數碼科技有限公司","新北市新莊區幸福路884號2樓","核准設立","1010313","1010326",,"1111222"
"54869941","弘毅人力資源顧問有限公司","新北市新莊區四維路211號2樓","核准設立","1040917","1100514",,"1111222"
"59274618","山與映像有限公司","新北市五股區成泰路2段88號(2樓)","核准設立","1060707","1100129",,"1111222"
"65117897","桔睿國際有限公司","新北市新店區禾豐二路62巷19號2樓","核准設立","1050816","1080220",,"1111222"
"70459063","一駿工業有限公司","新北市新店區北宜路1段158號","核准設立","0881206","1000526",,"1111222"
"83227186","元銘開發資產管理有限公司","新北市三重區正義北路222號2樓","核准設立","1091123",,,"1111222"
"83645169","仲琦有限公司","新北市新莊區中港路15號","核准設立","1090617",,,"1111222"
"84270864","活碩有限公司","新北市泰山區貴陽街14號5樓","核准設立","0820515","1010921",,"1111222"
"84946749","易意廣告有限公司","新北市新店區新烏路1段7號","核准設立","0830926","1001026",,"1111222"
"85083558","仲容有限公司","新北市新莊區新泰路394號2樓","核准設立","1081211",,,"1111222"
"86199212","福營企管顧問有限公司","新北市新莊區建福路48巷14號1樓","核准設立","0800528","0800528",,"1111222"
"89382987","尚美食品工業有限公司","新北市新莊區復興路2段196巷2弄2之3號","核准設立","0840415","0981229",,"1111222"
"89685835","崧展百貨企業有限公司","新北市蘆洲區民族路263巷24號","核准設立","0840828","0970619",,"1111222"
"89815540","強綸企業有限公司","新北市新店區二十張路127號1樓","核准設立","0841223","0970307",,"1111222"
"90876946","海世和貿易有限公司","新北市新店區花園一路2段10號4樓之4","核准設立","1100428",,,"1111222"
"96928196","亞世威科技有限公司","新北市三重區中興北街155巷12號(2樓)","核准設立","0850116","1061109",,"1111222"
"91085978","龍行天下餐飲股份有限公司","新北市三峽區正義街16號","核准設立","1100802",,,"1111222"
"96920434","汯暉行銷顧問股份有限公司","新北市林口區文化二路1段20巷21號10樓之2","核准設立","0841221","0941216",,"1111222"
"97085953","網安科技股份有限公司","新北市新店區中正路501之17號5樓","核准設立","0850608","1011204",,"1111222"
"04397411","高銀化學工業股份有限公司","新北市汐止區中興路95號7樓之3","核准設立","0620828","1051209",,"1111222"
"23279245","盈雨股份有限公司","新北市汐止區原興路６９號５樓之１０","核准設立","0780304","0950414",,"1111222"
"53534665","便雅憫數位媒體股份有限公司","新北市汐止區龍安路38號2樓之6","核准設立","1000908","1011212",,"1111222"
"28625575","昱揚建設股份有限公司","新北市板橋區重慶路323號","核准設立","0960320","1080121",,"1111222"
"97089368","極發水電工程股份有限公司","新北市新店區順安街6號7樓","核准設立","0850615","1020903",,"1111222"
"97216913","家原探針工業有限公司","新北市中和區連城路75巷11號2樓","核准設立","0850913","1041103",,"1111222"
"05501030","吉而祥實業有限公司","新北市汐止區大同路一段３０６號８樓之１","核准設立","0721207","0950313",,"1111222"
"12205231","天鼎工程有限公司","新北市汐止區水源路2段36巷21號15樓","核准設立","0670513","1111219",,"1111222"
"16179425","福璿企業有限公司","新北市汐止區新台五路1段97號22樓之6","核准設立","0861118","1071214",,"1111222"
"22891245","矽達電子有限公司","新北市汐止區康寧街169巷27之1號6樓","核准設立","0770530","1061206",,"1111222"
"52881379","美華福海有限公司","新北市淡水區中正路2段32巷14號3樓","核准設立","1060803","1080304",,"1111222"
"53452039","智學堂文化事業有限公司","新北市汐止區大同路3段194號9樓之1","核准設立","1001012",,,"1111222"
"54700867","傳奇動能有限公司","新北市汐止區中正路161巷1弄1號2樓","核准設立","1030227",,,"1111222"
"68455127","鉑薪有限公司","新北市汐止區康寧街751巷19號4樓","核准設立","1061130",,,"1111222"
"12900462","美仕特科技有限公司","新北市中和區和平街76巷9弄1-2號(3樓)","核准設立","0900919","1050707",,"1111222"
"16049351","輝瑩有限公司","新北市板橋區江寧路3段79巷8號1樓","核准設立","0860627","1051115",,"1111222"
"16213752","星保業實業有限公司","新北市中和區和平街164之3號1樓","核准設立","0860904","1050311",,"1111222"
"16556258","大億國際快遞有限公司","新北市中和區連勝街151號","核准設立","0870724","1011224",,"1111222"
"16695688","南高科技有限公司","新北市中和區中山路2段33號10樓","核准設立","0871113","1030911",,"1111222"
"22417001","國軒製版印刷有限公司","新北市中和區中原里立德街５２巷１１號","核准設立","0760401","0990129",,"1111222"
"24284127","明源企業管理顧問有限公司","新北市樹林區樹新路38號2樓","核准設立","0971224","1050602",,"1111222"
"24694044","乙太食品有限公司","新北市中和區中山路2段178巷53號4樓","核准設立","1030910","1090611",,"1111222"
"25078742","人可設計有限公司","新北市中和區南山路240之3號7樓","核准設立","0981130",,,"1111222"
"29109296","華宇實業有限公司","新北市永和區福和路182號6樓","核准設立","0970610","1111209",,"1111222"
"45107490","虹韋有限公司","新北市板橋區文化路1段360號7樓之8","核准設立","1050517","1060821",,"1111222"
"50984602","紀樺國際貿易有限公司","新北市板橋區華江一路206號17樓","核准設立","1080122","1090926",,"1111222"
"50991126","騰飛食品有限公司","新北市樹林區佳園路3段466號3樓","核准設立","1080306",,,"1111222"
"52812726","宇和企業有限公司","新北市中和區連勝街26巷6號","核准設立","1060707","1090615",,"1111222"
"53377476","榮全金屬有限公司","新北市三峽區復興路367巷1弄39號4樓","核准設立","1000331","1050718",,"1111222"
"53427877","德米得企業有限公司","新北市板橋區南興路36號","核准設立","1000804","1111129",,"1111222"
"54188804","鴻潤全球有限公司","新北市中和區中正路872號14樓之5","核准設立","1020506","1080328",,"1111222"
"54297789","富程建築經理有限公司","新北市板橋區民權路202巷5弄1之3號","核准設立","1020917",,,"1111222"
"54508546","虹昊實業有限公司","新北市三峽區中山路184巷3號9樓","核准設立","1020722","1090804",,"1111222"
"54508686","虹昌貿易有限公司","新北市三峽區中山路184巷3號9樓","核准設立","1020722","1090806",,"1111222"
"54855974","福霖軒有限公司","新北市樹林區俊英街125巷8號","核准設立","1040716","1090710",,"1111222"
"66368604","泳興管理顧問有限公司","新北市中和區連城路127巷13之3號","核准設立","1051212",,,"1111222"
"66549346","潤海國際有限公司","新北市中和區中正路292號2樓","核准設立","1060414",,,"1111222"
"66617548","羿星國際有限公司","新北市樹林區千歲街63之11號2樓","核准設立","1060620",,,"1111222"
"69447054","臻璦珠寶有限公司","新北市中和區勝利路35巷20號","核准設立","1070430",,,"1111222"
"80261012","享遠實業有限公司","新北市板橋區文化路1段360號7樓之8","核准設立","0910801","1060815",,"1111222"
"80640289","星典商標印刷有限公司","新北市板橋區中山路1段283巷2弄19號1樓","核准設立","0930127",,,"1111222"
"82848932","映佳國際有限公司","新北市樹林區鎮前街269巷10號(1樓)","核准設立","1080513",,,"1111222"
"83421652","優芙特企業有限公司","新北市樹林區學勤路641號6樓","核准設立","1090220",,,"1111222"
"86377709","國荃工程股份有限公司","桃園市中壢區龍仁路36巷90號","核准設立","0801111","1030127",,"1111222"
"86943248","益輝事業有限公司","新北市中和區中正路四六六號一樓","核准設立","0810921","1050706",,"1111222"
"27488898","川祐實業有限公司","宜蘭縣冬山鄉順安村永興路2段147號1樓","核准設立","0931112","1051202",,"1111222"
"53155426","華科精工有限公司","桃園市桃園區中山路875號1樓","核准設立","0990917",,,"1111222"
"86665286","泰信建設股份有限公司","桃園市中壢區溪洲街243號4樓","核准設立","0810520","1101117",,"1111222"
"90418251","傳奇遊艇有限公司","宜蘭縣宜蘭市延平里黎明三路一段57巷21號3樓","核准設立","1100922","1110311",,"1111222"
"96897638","德倫開發企業股份有限公司","桃園市桃園區桃鶯路331號","核准設立","0850320","0950113",,"1111222"
"53517309","昶旺光電有限公司","桃園市蘆竹區南山路一段33號3樓之4","核准設立","1000831","1030225",,"1111222"
"54111833","昱鴻建設有限公司","桃園市中壢區信義里廣州路186號(4樓)","核准設立","1020107","1111207",,"1111222"
