﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24686868","暗光鳥設計工作室有限公司","高雄市苓雅區林靖里德安街5巷12號14樓之1","核准設立","1040407","1050629",,"1110606"
"53591139","東海道貿易有限公司","高雄市苓雅區武嶺街92號1樓","核准設立","1010405","1031009",,"1110606"
"54827041","挪亞室內裝修設計工程有限公司","高雄市鼓山區大順一路977巷4號2樓","核准設立","1041023","1080131",,"1110606"
"58384715","香財文創股份有限公司","新竹市北區中雅里延平路一段159巷12號","核准設立","1061108","1110525",,"1110606"
"90479165","益昇機電有限公司","桃園市桃園區桃鶯路178巷24號(1樓)","核准設立","1101018",,,"1110606"
"97040458","利安營造有限公司","高雄市三民區大昌二路125號8樓","核准設立","0850618","1050909",,"1110606"
"45080464","華宇企業管理顧問股份有限公司","桃園市平鎮區環南路二段11號21樓之2","核准設立","0711204","1110601",,"1110606"
"27509113","祐新科技股份有限公司","桃園市桃園區中山路545號15樓","核准設立","0931208","1110601",,"1110606"
"83489815","台灣蝶網有限公司","桃園市中壢區青峰路一段51、53、55號9樓","核准設立","1081206","1110601",,"1110606"
"83722926","瘋玩藝國際股份有限公司","桃園市蘆竹區南崁里經國路900號12樓","核准設立","1090415","1110602",,"1110606"
"43671990","立大化工股份有限公司","桃園市觀音區觀音工業區經建六路17號","核准設立","0601111","1110601",,"1110606"
"69689762","台灣景美達光學技術有限公司","桃園市中壢區環北路400號17樓之6","核准設立","1060728","1110601",,"1110606"
"54115943","揚倫企業有限公司","桃園市平鎮區大勇街45巷49號","核准設立","1020116","1110602",,"1110606"
"11838671","臺灣惠爾得股份有限公司","桃園市八德區大興里和平路342號","核准設立","0570919","1110602",,"1110606"
"90561642","樹滐東昇有限公司","桃園市中壢區新街里元化路271巷26弄98號4樓","核准設立","1110111","1110602",,"1110606"
"90324439","慧愛植物飲股份有限公司","桃園市中壢區忠孝路56號","核准設立","1110602",,,"1110606"
"53819389","達勛聯通有限公司","桃園市楊梅區雙榮里民族路五段147巷55號3樓","核准設立","1010322","1110602",,"1110606"
"90535069","東榮開發有限公司","桃園市桃園區龍祥里龍壽街100巷9號","核准設立","1101103","1110602",,"1110606"
"90380425","見樹有限公司","臺南市新營區三仙里復興路22之1號","核准設立","1110602",,,"1110606"
"72210265","健佑工業股份有限公司","臺南市新營區新東里開元路167之1號","核准設立","0710603","1110602",,"1110606"
"90196173","捷奧汽車有限公司","新北市三重區中興北街62之1號（1樓）","核准設立","1110524",,,"1110606"
"53688339","南鈞光學有限公司","新北市蘆洲區中正路132號","解散","1010306","1050629","1110606","1110606"
"90287758","沫耳購物有限公司","高雄市大樹區久堂路湖底二巷12之10號","核准設立","1110602",,,"1110606"
"45132998","全友企業有限公司","高雄市燕巢區鳳雄里鳳東路312巷8號","核准設立","1050427","1110602",,"1110606"
"90287862","鑫潔環境保護有限公司","高雄市左營區先勝路106號3樓之1","核准設立","1110602",,,"1110606"
"76415850","臺鎮貿易有限公司","高雄市鼓山區銀川街176號","核准設立","0720718","1110602",,"1110606"
"90512875","鼎捷環保有限公司","高雄市苓雅區成功一路232號12樓之4","核准設立","1100824","1110602",,"1110606"
"90287841","懂老闆顧問有限公司","高雄市仁武區仁和街105巷47號","核准設立","1110602",,,"1110606"
"45130078","宏利橡膠有限公司","高雄市仁武區水管路2段365號1樓","核准設立","1050406","1110602",,"1110606"
"90287693","璁裕有限公司","高雄市左營區菜公路211號","核准設立","1110602",,,"1110606"
"90287820","郡會長有限公司","高雄市仁武區永和一街76之2號","核准設立","1110602",,,"1110606"
"90287716","博越國際有限公司","高雄市新興區南華橫二路17號","核准設立","1110602",,,"1110606"
"59214605","珧騰事業有限公司","高雄市鳳山區建國路3段543號14樓","核准設立","1060306","1110602",,"1110606"
"90597748","大泰裝潢有限公司","臺中市西屯區潮洋里黎明路二段927號1樓","核准設立","1110224","1110602",,"1110606"
"90532942","大洋興業有限公司","臺中市西區吉龍里五權五街151號6樓之5","核准設立","1101014","1110602",,"1110606"
"91045532","佳仕谷股份有限公司","臺中市西區精明二街67號1樓","核准設立","1100628","1110602",,"1110606"
"54904503","六三三生物科技股份有限公司","臺中市大雅區文雅里中山北路197巷78號1樓","核准設立","1040724","1110602",,"1110606"
"89240720","豪邸建設股份有限公司","臺中市西屯區何成里大容東街90號5樓之1","解散","0830815","1060117","1110602","1110606"
"90400127","老頑童國際有限公司","臺中市西區後龍里民權路219號2樓","核准設立","1110602",,,"1110606"
"90400111","貝諾企劃有限公司","臺中市南區信義南街53號2樓","核准設立","1110602",,,"1110606"
"25006065","最賺有限公司","臺中市南屯區惠中里大墩七街528號21樓之10","核准設立","0980803","1110602",,"1110606"
"90400132","帝鐠鋐精密有限公司","臺中市神岡區溪洲里豐洲路1239巷6之1號","核准設立","1110602",,,"1110606"
"52480536","東銓建設開發有限公司","臺中市南區忠孝路一七七號","解散","0670720","1050524","1110602","1110606"
"83092032","小島玩具有限公司","臺中市大里區塗城路121巷46號2樓","核准設立","1091008","1110602",,"1110606"
"90400077","炬鑫環衛有限公司","臺中市北屯區忠平里雷中街63號1樓","核准設立","1110602",,,"1110606"
"90400061","艾妃實業股份有限公司","臺中市西區忠誠里忠明南路16號6樓之7","核准設立","1110602",,,"1110606"
"90400105","榮耀十業有限公司","臺中市太平區新吉里育仁路192號9樓之6","核准設立","1110602",,,"1110606"
"90880147","春富邑建設股份有限公司","臺中市西屯區逢福里河南路二段262號11樓之8","核准設立","1100309","1110602",,"1110606"
"82779029","蔡思聯合餐飲有限公司","臺中市西區土庫里中美街25號","解散","1080103","1110602","1110602","1110606"
"90895943","戊暘開發有限公司","臺中市清水區中山路238號1樓","解散","1100517","1110602","1110602","1110606"
"09451146","欣嘉實業有限公司","臺中市西屯區府會園道169號5樓之2","核准設立","0730810","1000321",,"1110606"
"90582463","女神網紅國際有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1110215",,,"1110606"
"60263907","英業有限公司","臺中市南屯區大業路249號","核准設立","1051118",,,"1110606"
"24594018","犀牛盾有限公司","臺中市南屯區新生里環中路四段265號1樓","核准設立","1030814","1081129",,"1110606"
"63899410","上禾鑫有限公司","臺中市南屯區中和里和成巷42號1樓","核准設立","1070116","1091202",,"1110606"
"52664555","桂冠育樂股份有限公司","臺中市中區大誠里公園路38號3樓之1","核准設立","0710114","1091029",,"1110606"
"90860769","開新智有限公司","臺中市北區中清路一段690號11樓之8","核准設立","1100422","1100727",,"1110606"
"53073699","婕彩國際有限公司","臺中市北區賴村里大雅路238號3樓","核准設立","0990716","1010709",,"1110606"
"86941261","艾格科技有限公司","臺北市大安區羅斯福路2段79號6樓之10","核准設立","0810918","1110606",,"1110606"
"89674767","鹿王有限公司","臺中市北區健行路590號4樓至7樓","核准設立","0840817","1100518",,"1110606"
"28969894","柏堤設計有限公司","臺中市太平區新興里太興路18號2樓之2","核准設立","0970422","1030904",,"1110606"
"50825112","宏德鷹架有限公司","臺中市太平區育德路249號3樓","核准設立","1070702",,,"1110606"
"90534596","禾亞事業有限公司","臺中市太平區新城里環中東路三段485巷5號1樓","核准設立","1101006",,,"1110606"
"89693531","明加企業有限公司","臺中市太平區新吉路54巷13弄46號1樓","核准設立","0840905","1070516",,"1110606"
"24231430","東昇開發塑膠有限公司","臺中市清水區下湳里中山路539之27號","核准設立","0970909","1070116",,"1110606"
"90287835","開路者不動產仲介有限公司","高雄市前鎮區光華二路66號5樓","核准設立","1110602",,,"1110606"
"83067836","美耐柏生活精品有限公司","高雄市左營區曾子路136號","核准設立","1090820","1110602",,"1110606"
"63221918","皇宇有限公司","臺中市清水區海濱里臨港路六段590號","核准設立","1061211","1110103",,"1110606"
