﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13166968","師路管理顧問有限公司","高雄市左營區新莊仔路834號","廢止","0910305","0950901","1100827","1100828"
"27202140","加富伯工業股份有限公司","高雄市小港區同利路3號","廢止","0930810","1100827","1100827","1100828"
"27215757","伊仙企業有限公司","高雄市苓雅區成功1路239之2號1樓、2樓","廢止","0940112","0940726","1100827","1100828"
"27226950","榕興工程有限公司","高雄市苓雅區尚義里光華1路206號12樓之5","廢止","0940510","0940920","1100827","1100828"
"16271886","杰富興業有限公司","臺中市新社區東興里興社街一段25號1樓","廢止","0861120","1060616","1100827","1100828"
"28402265","佳圜工程有限公司","臺中市北區建成里東成路139巷32號1樓","廢止","0950918","1050219","1100827","1100828"
"28661348","長虹技研股份有限公司","臺中市西屯區惠來里洛陽路125巷77號","廢止","0960509","1040527","1100827","1100828"
"24597839","阿密斯工程有限公司","臺中市龍井區東海里遠東街19號2樓","廢止","1030905","1100827","1100827","1100828"
"54891063","暘益股份有限公司","臺中市西屯區何成里大祥街8號3樓","廢止","1040525","1040707","1100827","1100828"
"42680090","惠豐順股份有限公司","臺中市西區美村路一段22號1樓","廢止","1041210","1050309","1100827","1100828"
"62025109","智匯整合行銷有限公司","臺中市西區和龍里台灣大道二段16號15樓之2","廢止","1061023","1070423","1100827","1100828"
"50816612","利資資訊有限公司","臺中市北區民權路559號3樓之1","廢止","1070523","1080416","1100827","1100828"
"24867360","兆采科技有限公司","桃園市中壢區中堅里榮民南路817巷1弄32號1樓","核准設立，但已命令解散","1040202",,,"1100828"
"70547741","聖淳水電工程有限公司","臺北市士林區中山北路7段14巷33號1樓","核准設立，但已命令解散","0890414","1090407",,"1100828"
"16193165","保昇企業有限公司","臺中市清水區武鹿里平等東路一○號一樓","廢止","0860811","0900305","1100827","1100828"
"27678378","東浩投資股份有限公司","臺中市南屯區公益路二段51號14樓","廢止","0940425","1050725","1100827","1100828"
"27848818","明久貿易有限公司","臺中市西區忠明南路16號9樓之8","廢止","0940721","1060427","1100827","1100828"
"54225765","天悅健康事業有限公司","臺中市大里區大元里國光路一段206-21號","廢止","1020329","1030206","1100827","1100828"
"24604894","鈞隆科技有限公司","臺中市大里區立德里自強街30號1樓","廢止","1031015","1061027","1100827","1100828"
"Y0783640","席洲企業有限公司","臺南市新營區文化街一八號","廢止","0690815","1100827","1100827","1100828"
"11459995","慶華金屬企業有限公司","臺北市萬華區西園路2段157號","核准設立，但已命令解散","0590616","1100705",,"1100828"
"80246168","衣的澡堂有限公司","臺中市西屯區何厝里四川路八七巷八六號一樓","廢止","0910904","0940905","1100827","1100828"
"28024828","采禾國際有限公司","臺中市西屯區上安里青海路二段225號","廢止","0941107","1001014","1100827","1100828"
"53782030","璽洋科技股份有限公司","臺中市北區中清路一段89號15樓之3","廢止","1001226","1050218","1100827","1100828"
"24826452","家永優力行銷有限公司","臺中市北區陝西路108號地下層之1","廢止","1031216","1051214","1100827","1100828"
"54069949","太元生機有限公司","臺南市官田區官田里官田190號","廢止","1020121","1041126","1100827","1100828"
"53306085","閎田科技有限公司","臺中市西屯區大鵬里成都路323號1樓","廢止","1000221","1040618","1100827","1100828"
"53136694","華陞貿易有限公司","臺南市佳里區安西里文化路520號1樓","廢止","0990811","1050518","1100827","1100828"
"12556361","光進實業股份有限公司","臺北市萬華區武昌街2段106號3樓","核准設立","0731019","0970826",,"1100828"
"27520270","群力開發建設股份有限公司","臺北市大同區重慶北路3段139號9樓之1","核准設立","0931011","1060629",,"1100828"
"29077317","大亞數位科技股份有限公司","臺北市中正區開封街1段2號9樓之6及9樓之7","核准設立","0980714",,,"1100828"
"03170318","全偉企業有限公司","臺北市中山區林森北路9巷23之1號","核准設立","0600603","0890414",,"1100828"
"30928006","首冠股份有限公司","臺北市大安區潮州街152號4樓","核准設立","0691006","1010504",,"1100828"
"04664471","國印企業有限公司","臺北市萬華區長順街105巷7號3樓","核准設立","0670131","1050831",,"1100828"
"07700921","永樺企業有限公司","臺北市大同區南京西路141號1樓","核准設立","0711110","0980110",,"1100828"
"16315765","星州紡織實業有限公司","臺北市松山區民權東路3段144號9樓之7","核准設立","0870320","0990812",,"1100828"
"16753997","威羽國際事業有限公司","臺北市大安區復興南路1段107巷32號4樓","核准設立","0871013","1080812",,"1100828"
"25118049","盛世廣告有限公司","臺北市中正區仁愛路1段6號10樓","核准設立","0990407","1050629",,"1100828"
"25142483","宜非國際有限公司","臺北市中正區重慶南路1段13號8樓","核准設立","0990630","1040501",,"1100828"
"27579378","德宜智聯有限公司","臺北市大同區南京西路165號10樓之11","核准設立","0940407","1010607",,"1100828"
"27967476","巨價媒體整合顧問有限公司","臺北市中正區林森北路5巷12號3樓","核准設立","0941107","0990121",,"1100828"
"28172427","知足有限公司","臺北市大安區信義路4段109之2號1樓","核准設立","0950410","1040716",,"1100828"
"28184090","龍翰國際貿易有限公司","臺北市大同區民生西路313號9樓","核准設立","0950515",,,"1100828"
"28217846","凱煊實業有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立","0950905","1070308",,"1100828"
"28865758","弈承企業有限公司","臺北市大安區樂業街159巷32號1樓","核准設立","0970505","1050621",,"1100828"
"29038770","朵記實業有限公司","臺北市大同區重慶北路3段136巷36號","核准設立","0970624",,,"1100828"
"42651166","桃李數位股份有限公司","臺北市大安區基隆路2段136號6樓之2","核准設立","1041013","1081226",,"1100828"
"42992191","敦翰兄弟股份有限公司","臺北市中正區林森南路59號7樓","核准設立","1070222","1070315",,"1100828"
"53347255","兆寶嵐股份有限公司","臺北市大同區南京西路163號2樓之102","核准設立","1000609","1051207",,"1100828"
"70559197","網際薪傳股份有限公司","臺北市中正區許昌街17號14樓之1","核准設立","0890511","1060703",,"1100828"
"84708710","長擎實業股份有限公司","臺北市中正區新生南路1段50號6樓","核准設立","0830304","1060307",,"1100828"
"42865863","華國水產有限公司","臺北市中正區詔安街36之1號2樓","核准設立","1050727",,,"1100828"
"50759350","日麗吉有限公司","臺北市大安區富陽街170號4樓","核准設立","1070413",,,"1100828"
"54318877","星翼實業有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1021226","1100818",,"1100828"
"54335165","睿采室內裝潢設計有限公司","臺北市萬華區漢口街2段87號5樓之3","核准設立","1020628","1030619",,"1100828"
"54338613","識寶有限公司","臺北市大同區南京西路192號1樓","核准設立","1020709",,,"1100828"
"80147316","龍神國際娛樂有限公司","臺北市松山區民生東路5段137巷4弄8號","核准設立","0911224","1030709",,"1100828"
"80664394","一太鐘錶有限公司","臺北市大同區民樂街197號2樓","核准設立","0930114",,,"1100828"
"14056659","賀蘭企業股份有限公司","臺北市中山區新生北路2段31之1號8樓","核准設立","0650123","0950607",,"1100828"
"82827303","槿棠行銷設計有限公司","臺北市松山區吉祥路8號4樓","核准設立","1080306",,,"1100828"
"16438669","華南創業投資股份有限公司","臺北市信義區信義路5段150巷2號17樓","核准設立","0870224","1050831",,"1100828"
"16439962","華中創業投資股份有限公司","臺北市信義區信義路5段150巷2號17樓","核准設立","0870310","1050907",,"1100828"
"27972652","宇濬國際投資股份有限公司","臺北市中山區吉林路109號4樓","核准設立","0941122","0960122",,"1100828"
"12673760","台灣七匹狼實業有限公司","臺北市中山區建國北路2段188號6樓","核准設立","0891215","0950817",,"1100828"
"15902506","全日實業有限公司","臺北市信義區基隆路1段141號11樓之6","核准設立","0701228","1070821",,"1100828"
"70574021","寶瀯科技股份有限公司","臺北市內湖區成功路2段320巷32號1樓","核准設立","0890623","0911018",,"1100828"
"16790058","泰迪創意有限公司","臺北市信義區永吉路32號5樓之7","核准設立","0880303","0960419",,"1100828"
"24451476","筑筑企業有限公司","臺北市中山區民生東路2段156號2樓","核准設立","0980730","1050628",,"1100828"
"24961652","寰宇生活科技有限公司","臺北市信義區永吉路120巷49號3樓","核准設立","1040430","1041023",,"1100828"
"28199896","沛麗有限公司","臺北市士林區雨聲街8巷9號2樓","核准設立","0950706","1100809",,"1100828"
"28456064","全盈通有限公司","臺北市內湖區內湖路2段27號","核准設立","0951214","0990906",,"1100828"
"42615296","蘋果二點零有限公司","臺北市士林區德行西路36號3樓之13","核准設立","1040630",,,"1100828"
"42616909","元暘設計有限公司","臺北市內湖區石潭路27號3樓之5","核准設立","1040703",,,"1100828"
"42641920","蘇馬利國際珠寶有限公司","臺北市信義區基隆路1段143號10樓之1","核准設立","1040915","1090618",,"1100828"
"45034498","長蔭科技有限公司","臺北市信義區忠孝東路5段236巷10弄2號4樓","核准設立","1050722",,,"1100828"
"50864249","楷悅環境實業有限公司","臺北市北投區新興路158巷42號4樓","核准設立","1070821",,,"1100828"
"52477820","丹斯提尼有限公司","臺北市內湖區新明路355號7樓之10","核准設立","1051208","1081125",,"1100828"
"52565730","實踐樂齡管理顧問有限公司","臺北市北投區知行路18號","核准設立","1060213","1071026",,"1100828"
"53115950","緯金有限公司","臺北市信義區逸仙路42巷27號5樓","核准設立","0991210",,,"1100828"
"70750912","英屬維京群島商鑫景科技有限公司","臺北市內湖區基湖路35巷49號3樓之1","核准設立","0880930","1040309",,"1100828"
"80199995","鑫恩企業股份有限公司","臺北市南港區富康街1巷16弄8號1樓","核准設立","0920606",,,"1100828"
"86503234","大仁庫投資股份有限公司","臺北市信義區松仁路89號8樓之4","核准設立","0810325","1050310",,"1100828"
"97459571","萬進貿易股份有限公司","臺北市中山區中山北路1段58號2樓","核准設立","0860604","0920730",,"1100828"
"22420060","俊國建設股份有限公司","臺中市西屯區永福路一一八巷二號","核准設立","0760203","0930806",,"1100828"
"52393553","裕強特殊金屬股份有限公司","臺中市南區五權南路680巷28弄23號1樓","核准設立","0651005","1081007",,"1100828"
"80289187","益智邦文化事業有限公司","臺北市文山區景興路202巷14號2樓","核准設立","0911024","1020102",,"1100828"
"82900401","醫策經管教練諮詢有限公司","臺北市信義區忠孝東路5段372巷27弄76之1號","核准設立","1080611",,,"1100828"
"86043181","新睦實業有限公司","臺北市中山區四平街56號3樓、56號3樓之1","核准設立","0800502","1100819",,"1100828"
"97305984","亞丞國際有限公司","臺北市信義區永吉路30巷177弄2號4樓","核准設立","0851219","1011022",,"1100828"
"97477590","豆匠實業有限公司","臺北市內湖區民權東路6段180巷6號9樓之18","核准設立","0860703","1040907",,"1100828"
"12905874","安聯消防工程有限公司","臺中市西屯區大河里福上巷197弄26號1樓","核准設立","0900928","1081204",,"1100828"
"25043224","懋霖系統科技有限公司","臺中市北區立人里陝西路108號3樓之1","核准設立","0981002","1070205",,"1100828"
"27622706","台灣鮮焙國際有限公司","臺中市北屯區豐樂路10之12巷78號4樓","核准設立","0940222","1011213",,"1100828"
"42870401","艾凡觀光事業有限公司","臺中市西屯區西屯路二段282巷80號2樓","核准設立","1050130","1100316",,"1100828"
"50801809","裕豐泰有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1070525","1080819",,"1100828"
"50833540","祥宇健康生技有限公司","臺中市北屯區平德里文昌東三街83號1樓","核准設立","1070813","1080916",,"1100828"
"53626432","倪橙國際有限公司","臺中市西屯區福上巷251弄54號7樓之3","核准設立","1001101",,,"1100828"
"60381123","城揚行銷有限公司","臺中市北區賴村里學士路257號9樓","核准設立","1060307","1060605",,"1100828"
"61150108","勝祐科技股份有限公司","臺中市北屯區松竹里崇德六路22號8樓之2","核准設立","1060420",,,"1100828"
"28367921","宜昌機械工具股份有限公司","臺中市豐原區鎌村里鎌村路465巷102號","核准設立","0950726","1031125",,"1100828"
"80192310","至嘉國際實業股份有限公司","臺中市豐原區田心里中山路一四○號一樓","核准設立","0920514","1041221",,"1100828"
"61789599","紅十方生技有限公司","臺中市北區邱厝里英才路100號1樓","核准設立","1060602","1061220",,"1100828"
"61926094","驥淼有限公司","臺中市西屯區福瑞里福強街125號9樓之1","核准設立","1060911",,,"1100828"
"80397361","欣炫科技有限公司","臺中市北區明新里忠明八街19號1樓","核准設立","0920515","0971013",,"1100828"
"80623752","豪澤建設開發有限公司","臺中市北屯區四平路389號1樓","核准設立","0921229","1090806",,"1100828"
"83206788","足專家有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","核准設立","1100118",,,"1100828"
"83596532","維捷有限公司","臺中市北屯區平安里熱河路二段4號","核准設立","1090706",,,"1100828"
"85084965","當思特有限公司","臺中市北屯區水景里東山路一段173號1樓","核准設立","1080807","1090708",,"1100828"
"89979584","品元創實業有限公司","臺中市東區振興路437巷59弄100號1樓","核准設立","0831207","1071211",,"1100828"
"97331913","台灣世界珈琲有限公司","臺中市北屯區舊社里僑孝街138巷8號","核准設立","0851207","1050618",,"1100828"
"25037026","台灣日光興業有限公司","臺中市豐原區社皮里中正路814之11號6樓","核准設立","0980924","1040616",,"1100828"
"54061910","艾酷比數位股份有限公司","臺南市安平區健康路三段160號1樓","核准設立","1010827",,,"1100828"
"72192132","地一堦營造股份有限公司","臺中市大肚區遊園路二段144號1樓","核准設立","0710618","1100701",,"1100828"
"82789791","愛肉食有限公司","臺中市豐原區三村里合作街160巷7弄24號1樓","核准設立","1071203","1081021",,"1100828"
"28046674","智慧佳有限公司","臺中市大里區西榮里新芳路４８號１樓","核准設立","0941205",,,"1100828"
"55769949","臺堂機電工業有限公司","臺中市霧峰區吉峰里錦州路三四六巷二號","核准設立","0670531","0940223",,"1100828"
"42661755","陶源工程有限公司","臺中市大里區長城街40巷2弄5號","核准設立","1040903","1091014",,"1100828"
"24878253","昭寧有限公司","基隆市七堵區明德二路1巷115之1號","核准設立","1040318","1090921",,"1100828"
"22114689","大月貿易有限公司","臺南市南區健康路二段111號","核准設立","0750422","0791217",,"1100828"
"45893997","力道有限公司","臺南市安南區安和路三段132-8號","核准設立","1050519","1050905",,"1100828"
"45897023","優喜事業有限公司","臺南市安平區永華路二段819號22樓之11","核准設立","1050704","1070508",,"1100828"
"54084961","愛奌家廣告有限公司","臺南市安南區仁安路165號1樓","核准設立","1020925","1050831",,"1100828"
"54087361","得來發建設有限公司","臺南市安平區億載里健康四街108號","核准設立","1021104","1080812",,"1100828"
"85762057","信嘉營造股份有限公司","臺南市南區尊南街217號1樓","核准設立","0650123","1091021",,"1100828"
"54554533","暉智聚和國際有限公司","臺南市官田區隆田里文化街47號2樓","核准設立","1030306","1050321",,"1100828"
"25022993","鑫塑機器工廠有限公司","臺南市永康區鹽洲里洲尾街191巷6弄14號1樓","核准設立","0980831","1050502",,"1100828"
"27890414","堡國營造有限公司","臺南市歸仁區南興里文化街三段548號1樓","核准設立","0940912","1000610",,"1100828"
"16461197","草衙機械工程有限公司","高雄市前鎮區草衙里佛德街11號2樓","核准設立","0870714","1041225",,"1100828"
"23665181","鐙興企業有限公司","高雄市三民區松江街185號1樓","核准設立","0791214","0930810",,"1100828"
"24509462","迅捷數位科技有限公司","高雄市前鎮區中山二路2號10樓之9","核准設立","0990317","1050324",,"1100828"
"70404390","永緒生醫技研股份有限公司","高雄市苓雅區自強3路3號19樓之2","核准設立","0890620","0960413",,"1100828"
"24984803","綠富資源科技有限公司","高雄市三民區建工路387巷26號1樓","核准設立","1040604",,,"1100828"
"27227424","七一一不動產有限公司","高雄市苓雅區中正一路458號1樓","核准設立","0940513","1100407",,"1100828"
"45137038","赤軍設計工程有限公司","高雄市左營區孟子路472號12樓","核准設立","1050526",,,"1100828"
"54351495","威特室內裝修有限公司","高雄市三民區九如二路464號","核准設立","1020816","1100205",,"1100828"
"80369484","品圓茶業有限公司","高雄市苓雅區大順三路35號","核准設立","0921221","0970129",,"1100828"
"80385479","上工程有限公司","高雄市左營區新光里重上街198巷18弄1號1樓","核准設立","0930608",,,"1100828"
"85764034","中泰工業股份有限公司","高雄市小港區同利路3號","核准設立","0620622","1071121",,"1100828"
"53178461","齊聚生化科技股份有限公司","高雄市燕巢區燕新二街７５之３號","核准設立","0991104","1010106",,"1100828"
"83638054","世準機器工業股份有限公司","高雄市仁武區竹後里竹工三巷三一號","核准設立","0680504","0930116",,"1100828"
"16475805","滋祐木業有限公司","高雄市大社區自由路160巷25弄10號4樓","核准設立","0880118","1061130",,"1100828"
"42803706","鈞莉投資有限公司","高雄市鳥松區昌明街2號1樓","核准設立","1050318",,,"1100828"
"53901227","雲寶開端生物事業有限公司","高雄市小港區桂園路58號","核准設立","1011228",,,"1100828"
"16250192","臺馥企業有限公司","高雄市路竹區文南里永福路1巷5號","核准設立","0861022","0990309",,"1100828"
"53233730","中洲生醫科技有限公司","高雄市仁武區竹東路42號","核准設立","1000124",,,"1100828"
"22966863","貴隆塑膠廠股份有限公司","新北市三重區溪尾街一○八巷四六弄一二號","核准設立","0770707","0940503",,"1100828"
"24236934","國達通信有限公司","高雄市美濃區中正路一段51號1樓","核准設立","0970922","1050728",,"1100828"
"89830583","組合世界實業股份有限公司","新北市新店區安和路2段207號15樓","核准設立","0830826","1050720",,"1100828"
"24226160","晶瑞生技有限公司","新北市新莊區新泰路196號2樓","核准設立","0970829",,,"1100828"
"25009653","于點創意行銷有限公司","新北市新莊區自重街50號1樓","核准設立","0980810","0990212",,"1100828"
"28624695","金寶園禮儀有限公司","新北市五股區五福路22巷16號4樓","核准設立","0960319","1060117",,"1100828"
"53108563","尚飲國際有限公司","新北市新莊區新泰路238巷4號2樓","核准設立","0991112","1050606",,"1100828"
"53439368","晨煬企業有限公司","新北市三重區重安街60號18樓之5","核准設立","1000927",,,"1100828"
"65595074","永善顧問有限公司","新北市新店區中華路60巷37號(1樓)","核准設立","1050919",,,"1100828"
"66634510","百哲環保科技有限公司","新北市新莊區中正路871巷9弄14之1號（2樓）","核准設立","1060714",,,"1100828"
"68775249","大宇機械有限公司","新北市林口區仁愛路2段508號8樓之3","核准設立","1061226",,,"1100828"
"83465834","采沄有限公司","新北市新莊區中正路429巷11之2號(3樓)","核准設立","1090116",,,"1100828"
"03115104","永大工程無限公司","新北市三峽區國慶路176號15樓","核准設立","0390317","1060418",,"1100828"
"83692253","豪點子數位行銷有限公司","新北市三重區中正南路84號11樓","核准設立","1090619","1090824",,"1100828"
"83792252","慧昕知識科技有限公司","新北市新莊區新北大道7段376號26樓","核准設立","1090422","1100202",,"1100828"
"12700020","展能科技有限公司","新北市板橋區民生路3段10號4樓之3","核准設立","0891108","1090618",,"1100828"
"13072580","韋智科技有限公司","新北市板橋區中山路1段1號5樓之10","核准設立","0910419","1010621",,"1100828"
"16562603","富德勝有限公司","新北市鶯歌區鶯桃路182巷96弄35號3樓","核准設立","0870731","1021227",,"1100828"
"27384922","杰陽開發有限公司","新北市板橋區大觀路2段37巷168之3號","核准設立","0930628","1090312",,"1100828"
"27608459","崴勝科技有限公司","新北市板橋區民生路3段112號","核准設立","0940127","0961121",,"1100828"
"29094300","華馥廣告有限公司","新北市板橋區稚暉街18號5樓","核准設立","0970516","1060208",,"1100828"
"46074573","新德品工程有限公司","新北市板橋區新海路422之3號","核准設立","1050425","1080425",,"1100828"
"46342206","侑益醫療器材有限公司","新北市板橋區中正路216巷65號","核准設立","1050511","1050921",,"1100828"
"50851814","鼎協土地開發顧問有限公司","新北市中和區中山路2段332巷65號5樓","核准設立","1070920","1091120",,"1100828"
"53929301","翻滾吧國際實業有限公司","新北市鶯歌區育才街82號","核准設立","1010906","1040925",,"1100828"
"54700682","星時尚有限公司","新北市板橋區南興路36號","核准設立","1030227","1060920",,"1100828"
"83504153","三伊樂有限公司","新北市樹林區桃子腳路96號","核准設立","1090212","1100128",,"1100828"
"97042012","寶筑建設股份有限公司","新北市板橋區民族路290號","核准設立","0850619","1060505",,"1100828"
"16554202","萬威交通股份有限公司","新北市淡水區水碓街40巷12號","核准設立","0870722","1100810",,"1100828"
"53724840","甜梅號創意開發股份有限公司","新北市淡水區平遠街1之6號5樓","核准設立","1010821","1050129",,"1100828"
"97030395","承昇精密企業有限公司","新北市樹林區中山路2段151巷8弄13號1樓","核准設立","0850607","0900528",,"1100828"
"16290785","榮薌工程有限公司","新北市淡水區中山北路1段149巷25號7樓","核准設立","0861217","1050413",,"1100828"
"23293696","迎豐有限公司","新北市淡水區北新路182巷5弄13號1樓","核准設立","0780412","1050125",,"1100828"
"53939292","波賽噸國際有限公司","新北市汐止區環河街80號","核准設立","1011008","1040408",,"1100828"
"65618506","宏朋有限公司","新北市汐止區湖前街110巷97弄5之1號11樓","核准設立","1050921",,,"1100828"
"83484282","佳潔國際興業有限公司","新北市汐止區福德一路187號7樓","核准設立","1090317","1100812",,"1100828"
"24947765","豐秝科技有限公司","新北市八里區龍米路2段36號20樓之5","核准設立","1040323","1100202",,"1100828"
"84802623","興鎰工程開發有限公司","新北市淡水區新興街71號3樓","核准設立","0830316","1100729",,"1100828"
"02658071","技信機械股份有限公司","桃園市中壢區中華路一段754號","核准設立","0741012","1100707",,"1100828"
"83157180","蘭陽神農茶飲有限公司","宜蘭縣宜蘭市神農路一段176號","核准設立","1090915","1100722",,"1100828"
"12995690","和嶐股份有限公司","桃園市蘆竹區新興里12鄰新興98之5號","核准設立","0901219","1100122",,"1100828"
"50919835","愛美樂全球共購股份有限公司","桃園市中壢區自強里立德街82之2號7樓","核准設立","1080502","1100115",,"1100828"
"53055192","億愷股份有限公司","桃園市八德區大興里重慶街174巷21弄4號(1樓)","核准設立","0990608","1090820",,"1100828"
"53362451","駿動動力股份有限公司","桃園市蘆竹區中興里1鄰豪登一街88號1樓","核准設立","1000304","1050801",,"1100828"
"22221766","帛紡實業有限公司","桃園市中壢區大亨街643號","核准設立","0750710","1030714",,"1100828"
"22445148","惠高運通有限公司","桃園市桃園區寶安里永安北路381巷11號","核准設立","0760427","1100817",,"1100828"
"23077297","洺督工程有限公司","桃園市蘆竹區中山里福祿一街202之3號4樓","核准設立","0771014","1080912",,"1100828"
"24295790","裕恆金有限公司","桃園市龍潭區中興路63巷100弄13號7樓","核准設立","0980119","1041221",,"1100828"
"24973496","卷積雲貿易有限公司","桃園市八德區長興一路30號6樓","核准設立","1040603","1100819",,"1100828"
"28801018","漢昌生化科技有限公司","桃園市桃園區雲林里桃鶯路221號1樓","核准設立","0960928","1050808",,"1100828"
"29145005","惠陽電子有限公司","桃園市龜山區迴龍里萬壽路一段161號十五樓之3","核准設立","0990329","1060808",,"1100828"
"42597810","同樂生醫有限公司","桃園市桃園區成功里春日路232號2樓之1","核准設立","1040910","1051220",,"1100828"
"42742032","瀧鉅工程有限公司","桃園市八德區大發里和平路842號2樓","核准設立","1041030","1070206",,"1100828"
"53261658","阜君事業有限公司","桃園市中壢區興南里廣安街36號2樓","核准設立","0991111","1000919",,"1100828"
"54167110","葡萄藤顧問有限公司","桃園市中壢區興南里延平路372號11樓","核准設立","1020226","1080408",,"1100828"
"69652370","長昀顧問有限公司","桃園市中壢區福德里光華街7號2樓","核准設立","1060516",,,"1100828"
"82767298","萬家福企業有限公司","桃園市八德區介壽路二段748巷2弄8號","核准設立","1070917",,,"1100828"
"82788982","安高國際貿易有限公司","桃園市大園區大海里大牛稠13之21號（2樓）","核准設立","1071217",,,"1100828"
"83693794","增易有限公司","桃園市桃園區中路里延壽路209號","核准設立","1090603",,,"1100828"
"84974940","黑鐵馬有限公司","桃園市八德區大安里建安街65巷2號","核准設立","0830620","0950925",,"1100828"
"86807721","玉生興業有限公司","桃園市大園區海口里竹圍街46-2號","核准設立","0810729","1011002",,"1100828"
"27933743","美商嘉盈電子有限公司","桃園市蘆竹區南順七街８號１樓","核准設立","0950118",,,"1100828"
"97248838","晟陞企業有限公司","桃園市八德區竹園里長興路493巷49弄30號1樓","核准設立","0851024","1091120",,"1100828"
"25168053","土伯工程有限公司","桃園市平鎮區湧光里湧光路416巷5號1樓","核准設立","0990206","1090306",,"1100828"
"53873926","科宏國際開發有限公司","嘉義市西區保福里八德路206號","核准設立","1010703","1050621",,"1100828"
"24237568","聚泰科技有限公司","新竹縣新豐鄉松林村潤泰街1巷8號2樓","核准設立","0970922","0990205",,"1100828"
"54231350","米德國際有限公司","新竹縣新豐鄉松林村潤泰街1巷8號2樓","核准設立","1020412","1030924",,"1100828"
"97061093","志昌工程有限公司","新竹縣竹北市崇義里鳳岡路三段四一二巷一弄廿號","核准設立","0850711","0891222",,"1100828"
"70598662","高士有限公司","彰化縣彰化市平和里平安街六六巷二一號","核准設立","0890711","0941229",,"1100828"
"28159515","樂力實業有限公司","彰化縣花壇鄉南口村花壇街463號1樓","核准設立","0950426","1100504",,"1100828"
"16196629","賢興營造有限公司","嘉義縣鹿草鄉下麻村過溝子八之二號壹樓","核准設立","0860814",,,"1100828"
"56624366","兆鋒開發股份有限公司","嘉義縣番路鄉下坑村下坑53-52號1樓","核准設立","1060502","1060720",,"1100828"
"91041418","英冠行銷有限公司","新北市新莊區中正路708之3號9樓","核准設立","1100827",,,"1100828"
"91041439","番騰娛樂有限公司","新北市樹林區學享街39號5樓","核准設立","1100827",,,"1100828"
"91041326","東迪企業有限公司","新北市新莊區永樂街239巷2弄1號(1樓)","核准設立","1100827",,,"1100828"
"91041347","嘉盈資本有限公司","新北市深坑區松柏街11號3樓","核准設立","1100827",,,"1100828"
"91041331","藍河財務科技股份有限公司","新北市八里區龍米路1段208號25樓之7","核准設立","1100827",,,"1100828"
"91041281","豪香食品有限公司","新北市土城區青雲路281巷13弄1號3樓","核准設立","1100827",,,"1100828"
"91041212","永成刺繡有限公司","新北市新店區中正路542之5號4樓","核准設立","1100827",,,"1100828"
"91041310","芸華祥有限公司","新北市中和區建八路209號14樓","核准設立","1100827",,,"1100828"
"91041249","貓踢靈果股份有限公司","新北市中和區中山路2段146號地下一層","核准設立","1100827",,,"1100828"
"91041304","星威嘉數位媒體顧問有限公司","新北市汐止區新台五路1段97號13樓之3","核准設立","1100827",,,"1100828"
"42843566","艾葳能源科技股份有限公司","新北市永和區秀朗路2段176巷27號4樓","核准設立","1050118","1100827",,"1100828"
"83261466","東陞貿易有限公司","新北市新店區錦秀路18號1樓","核准設立","1091111","1100827",,"1100828"
"55825581","廣鉅新能源有限公司","新北市三重區重新路1段122號9樓","核准設立","1070116","1100827",,"1100828"
"12969237","凱航國際企業有限公司","新北市五股區西雲路150號7樓","核准設立","0901218","1100827",,"1100828"
