﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23611616","帛峯實業股份有限公司","臺北市松山區南京東路5段200號5樓之5","核准設立","0790116","1070912",,"1130428"
"27962140","葉青女媧石股份有限公司","臺北市松山區民族東路710號","核准設立","0941021","0981211",,"1130428"
"29031185","創優能股份有限公司","臺北市松山區八德路4段457號7樓之1","核准設立","0970522","1130418",,"1130428"
"24540153","締景營造有限公司","臺北市松山區民生東路5段36巷4弄6之1號","核准設立","1030423","1110406",,"1130428"
"29035204","逢騏實業股份有限公司","臺北市松山區南京東路5段250巷18弄21號1樓","核准設立","0970609",,,"1130428"
"54354660","仲冠社會企業股份有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1020828","1120428",,"1130428"
"54675826","鉅豐環境資源股份有限公司","臺北市松山區八德路4段123號2樓之4","核准設立","1030220","1040413",,"1130428"
"24780717","磐石金屬科技有限公司","臺北市大安區復興南路1段227號6樓","核准設立","1031223",,,"1130428"
"42998250","非比諮詢有限公司","臺北市松山區南京東路5段202號11樓之1","核准設立","1070315","1080318",,"1130428"
"53499816","衣貝國際事業有限公司","臺北市中正區羅斯福路2段70號7樓","核准設立","1000727","1120410",,"1130428"
"53523098","福果實業有限公司","臺北市松山區八德路4段245巷32弄47號地下層","核准設立","1000729","1050714",,"1130428"
"54723215","榮聲科技有限公司","臺北市中正區汀州路2段250號2樓","核准設立","1030528","1040703",,"1130428"
"70829869","銘深科技有限公司","臺北市萬華區內江街162號","核准設立","0890728",,,"1130428"
"80695642","董霆國際有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","0930412","1030313",,"1130428"
"82887499","本來美妝貿易有限公司","臺北市大安區四維路76巷6號1樓","核准設立","1080529",,,"1130428"
"83197015","易誠現代有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1090921",,,"1130428"
"85041235","晨恩科技有限公司","臺北市中正區新生南路1段14號2樓","核准設立","1081115",,,"1130428"
"86170783","富國投資顧問有限公司","臺北市中正區濟南路2段39號7樓","核准設立","0800816","0880430",,"1130428"
"04209760","成信電子股份有限公司","臺北市南港區忠孝東路6段167號1樓","核准設立","0620802","0931104",,"1130428"
"94212528","夏立歐股份有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1120920","1130403",,"1130428"
"12134898","天華出版事業股份有限公司","臺北市士林區忠誠路2段168之1號1樓","核准設立","0660810","1060620",,"1130428"
"12931269","寰訊國際股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","0900719","1000504",,"1130428"
"16097043","源方股份有限公司","臺北市士林區中山北路6段766號1樓","核准設立","0861103","0911226",,"1130428"
"16099534","欣宴股份有限公司","臺北市士林區中山北路6段766號1樓","核准設立","0861126","0950503",,"1130428"
"90611066","伍角創意行銷有限公司","臺北市大安區新生南路1段161巷35號1樓","核准設立","1110105",,,"1130428"
"94271011","新高山有限公司","臺北市中正區臨沂街42號","核准設立","1120919",,,"1130428"
"11233189","光陽旅行社有限公司","臺北市中山區龍江路42號6樓","核准設立","0580623","1130403",,"1130428"
"97312789","星河健康美容有限公司","臺北市松山區南京東路5段19之1號","核准設立","0860113","0940610",,"1130428"
"42990406","台灣國大股份有限公司","臺北市中山區民權東路3段37號11樓","核准設立","1050812","1070726",,"1130428"
"22028930","斑馬線服飾開發有限公司","臺北市士林區天母東路50巷22號2樓之12","核准設立","0750324","1120512",,"1130428"
"53125818","力龍國際貿易股份有限公司","臺北市士林區忠誠路1段28號1樓","核准設立","1000117","1111219",,"1130428"
"53325169","宇碩科技股份有限公司","臺北市內湖區行善路128號2樓","核准設立","1000330","1130313",,"1130428"
"22448546","湧金電子企業有限公司","臺北市南港區松河街370號1樓","核准設立","0760504","0960327",,"1130428"
"22450134","鉅陽興業有限公司","臺北市士林區忠誠路1段79號1樓","核准設立","0760506","0920806",,"1130428"
"22622544","亞矽亞電子有限公司","臺北市內湖區民權東路6段180巷6號10樓之8","核准設立","0760807","0890517",,"1130428"
"25112642","晶智國際有限公司","臺北市信義區基隆路2段51號14樓之1","核准設立","0990322",,,"1130428"
"27564240","尚伸國際服飾有限公司","臺北市士林區承德路4段242號地下","核准設立","0940223","1090821",,"1130428"
"27565557","度普蘭有限公司","臺北市內湖區康寧路1段214巷16號","核准設立","0940301","1130418",,"1130428"
"27608514","安山亞洲有限公司","臺北市信義區松德路12號12樓","核准設立","0940127","1060103",,"1130428"
"27961851","吉力興業有限公司","臺北市北投區吉利街237之1號1樓","核准設立","0941020",,,"1130428"
"28208136","正亞科技有限公司","臺北市內湖區民權東路6段180巷6號8樓之1","核准設立","0950803","0970227",,"1130428"
"30911201","勇峰企業有限公司","臺北市內湖區港墘路37巷11號3樓","核准設立","0690409","0991229",,"1130428"
"36510323","新樺通運有限公司","臺北市中山區龍江路2之5號","核准設立","0650526","1110701",,"1130428"
"50755375","綠波良肯有限公司","臺北市中山區新生北路3段88巷2號1樓","核准設立","1070331",,,"1130428"
"52396469","冠辰食品有限公司","臺北市士林區天母東路31號1樓","核准設立","1051028",,,"1130428"
"52409823","寶洋通商有限公司","臺北市士林區忠誠路1段58號5樓","核准設立","1051104",,,"1130428"
"52665787","酷鏈科技有限公司","臺北市信義區信義路4段415號13樓","核准設立","1060427","1070828",,"1130428"
"52781478","丸仟旺有限公司","臺北市信義區基隆路2段22號2樓之3","核准設立","1060619","1121212",,"1130428"
"53545895","百利旺有限公司","臺北市信義區忠孝東路4段553巷22弄25號5樓","核准設立","1001014","1020904",,"1130428"
"53551713","友趣科技股份有限公司","臺北市中山區民權東路3段35號11樓","核准設立","1001103",,,"1130428"
"53940657","台商之友國際旅行社股份有限公司","臺北市中山區林森北路575號4樓之8","核准設立","1011015","1110112",,"1130428"
"53957087","臻綺攝影有限公司","臺北市中山區民權東路3段7號2、3、4樓","核准設立","1011206",,,"1130428"
"55670860","奇睿創意有限公司","臺北市士林區重慶北路4段250號4樓","核准設立","1061027","1081118",,"1130428"
"70363784","盛育有限公司","臺北市文山區興隆路1段181巷10號","核准設立","0880520","1000302",,"1130428"
"80490459","薇薇安有限公司","臺北市士林區天母東路85號1樓","核准設立","0920627","0940301",,"1130428"
"82907811","諾碁精密工業有限公司","臺北市內湖區民權東路6段180巷6號10樓之8","核准設立","1080618",,,"1130428"
"83465222","海龍藝術顧問有限公司","臺北市中山區長安東路1段37巷7號1樓","核准設立","1090106",,,"1130428"
"16081555","亞洲福特耐火工程股份有限公司","臺中市北屯區后庄七街179巷26號","核准設立","0860506","1120216",,"1130428"
"83624811","璦詩蓉國際企業有限公司","臺北市內湖區洲子街12號2樓","核准設立","1090514","1130325",,"1130428"
"90371811","八方捷科技有限公司","臺北市信義區莊敬路289巷1號","核准設立","1110602",,,"1130428"
"28032025","普羅事業股份有限公司","臺中市西屯區協和里安和路14-1號1樓","核准設立","0941115","1021214",,"1130428"
"28394455","長能生技股份有限公司","臺中市北屯區北屯路366號9樓之3","核准設立","0950904","1080329",,"1130428"
"96913757","威普科技有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","0850415","1121129",,"1130428"
"12982935","緣迪科技有限公司","臺中市西屯區何南里大墩19街153號1樓","核准設立","0901127","0980227",,"1130428"
"16963311","宏圖有限公司","臺中市北區建成里國豐街三八之三號四樓","核准設立","0880719","1050705",,"1130428"
"23942876","凱暉企業有限公司","臺中市西區公正里精忠街22號2樓","核准設立","0791127","1050804",,"1130428"
"24600089","玉田生企業有限公司","臺中市東區旱溪東路一段409號2樓","核准設立","1030918","1050706",,"1130428"
"45880923","巧恩室內裝修設計有限公司","臺中市中區公園里自由路二段9之7之31號","核准設立","1050602","1120905",,"1130428"
"54901935","侔天生技股份有限公司","臺中市北屯區三和里東山路一段50巷115號","核准設立","1040710","1051011",,"1130428"
"60254739","怡人怡樺股份有限公司","臺中市西屯區何成里大祥街8號3樓","核准設立","1051104","1060321",,"1130428"
"83266146","瓦園股份有限公司","臺中市北區一中街147巷3號3樓","核准設立","1100106","1120331",,"1130428"
"90858829","上興開發股份有限公司","臺中市北區錦祥里進化路575號11樓之1","核准設立","1100421","1110914",,"1130428"
"53803773","寶緻麗企業有限公司","臺中市西區大忠南街80號6樓之1","核准設立","1010221",,,"1130428"
"54899852","傳世工程有限公司","臺中市北區東成路162號1樓","核准設立","1040701",,,"1130428"
"60281721","勇琳國際貿易有限公司","臺中市西屯區何厝里四川路129號","核准設立","1051219",,,"1130428"
"94163815","奧米伽國際貿易股份有限公司","臺中市南屯區新生里新德街295號1樓","核准設立","1120816",,,"1130428"
"61752122","崎嬁有限公司","臺中市西區五權七街123號7樓之1","核准設立","1060510","1080826",,"1130428"
"61810426","宗鼎實業有限公司","臺中市北屯區大德里平德路122巷1號五樓之1","核准設立","1060615",,,"1130428"
"86410854","豐佑營造股份有限公司","臺中市大甲區民生路2之7號1樓","核准設立","0801129","1100222",,"1130428"
"90841145","舍藝室內設計有限公司","臺中市北區太平路124之2號","核准設立","1100401",,,"1130428"
"12701175","億昌理貨有限公司","臺中市梧棲區中正里仁美街135巷33弄5號","核准設立","0891110","1080617",,"1130428"
"16325594","鉅銓工程有限公司","臺中市東勢區延平里豐勢路一○三巷一○號","核准設立","0870415","0930930",,"1130428"
"55701723","東昇唱片有限公司","臺中市沙鹿區鹿寮里福人街三七號","核准設立","0650110","0960118",,"1130428"
"89982336","成昀實業股份有限公司","臺中市大安區龜壳里中山南路667號","核准設立","0831209","1050709",,"1130428"
"28402357","甲升昇室內裝修有限公司","臺中市新社區大南里2鄰中和街2段150號","核准設立","0950918","1000805",,"1130428"
"45114957","全球互聯網有限公司","臺中市烏日區榮泉里健行北一路156號11樓之1","核准設立","1050607","1070511",,"1130428"
"60376260","旺錸國際有限公司","臺中市沙鹿區斗抵里天仁二街50號","核准設立","1060302","1110921",,"1130428"
"89979141","伊利若樂器有限公司","臺中市梧棲區中和里文化路二段一四五號一樓","核准設立","0831207","0831207",,"1130428"
"53877009","環誠易購有限公司","臺中市新社區興社街四段48號1樓","核准設立","1010710","1080211",,"1130428"
"54592620","南海蒂國際貿易有限公司","臺中市潭子區復興路一段2之17號十樓","核准設立","1020911",,,"1130428"
"54750583","興富開發有限公司","臺中市潭子區潭陽里圓通南路160號","核准設立","1030224","1120425",,"1130428"
"56677567","技緻企業有限公司","臺中市龍井區新東里臺灣大道五段3巷62弄21號3樓","核准設立","1060626","1120428",,"1130428"
"83362632","聚星實業有限公司","臺中市潭子區聚興里潭興路一段17巷13弄37號1樓","核准設立","1091218","1130229",,"1130428"
"45879691","長青胜肽健康科技股份有限公司","臺中市大里區東湖里中興路一段31號2樓","核准設立","1050527","1060929",,"1130428"
"89810475","家園食品股份有限公司","臺中市大里區仁德里仁城路31巷7弄8號2樓","核准設立","0841218","1070306",,"1130428"
"53272509","八重山國際有限公司","臺中市大里區東興里東明路175巷26之3號","核准設立","0991203","1040429",,"1130428"
"54759326","全宏資產管理開發有限公司","臺中市大里區內新里15鄰達明路40號1樓","核准設立","1030407",,,"1130428"
"61847438","佳昇自動化有限公司","臺中市大里區永隆里永隆九街176巷9號1樓","核准設立","1060721",,,"1130428"
"42785025","珍饌有限公司","基隆市信義區孝忠里敎忠街133號","核准設立","1050322",,,"1130428"
"43883447","衣美整所有限公司","基隆市中正區砂灣里祥豐街98號","核准設立","1050606","1061127",,"1130428"
"55936685","維恩有限公司","基隆市暖暖區暖暖街297號1樓","核准設立","1051129",,,"1130428"
"84098246","佶府不動產經紀有限公司","基隆市中正區新豐里新豐街294號19樓","核准設立","0811229","1130417",,"1130428"
"22896760","卓瑪央金文化推廣有限公司","臺南市東區崇善東路73號2樓","核准設立","0770608","1030414",,"1130428"
"24991136","農興有限公司","臺南市東區德光里崇學路111號3樓之2","核准設立","1040717","1080410",,"1130428"
"53471057","悍將安全帽有限公司","臺南市佳里區文新里安西128號之100","核准設立","1000602","1130305",,"1130428"
"64881563","本來生活有限公司","臺南市南區南都里中華南路2段315巷12弄14號5樓","核准設立","1060329","1060831",,"1130428"
"86690898","北欣建設股份有限公司","臺南市南區文華里美南街109之4號","核准設立","0810803","1071212",,"1130428"
"60727300","家品有限公司","臺南市歸仁區新厝里大成六街106號1樓","核准設立","1060407","1130327",,"1130428"
"28535976","鳴億興業有限公司","臺南市永康區復華里復國一路475巷14號","核准設立","0951207","0961219",,"1130428"
"42918453","海瑞爾有限公司","臺南市永康區復華里復華六街92號1樓","核准設立","1070712","1121018",,"1130428"
"16121851","金川工程有限公司","高雄市前鎮區明鳳三路2號","核准設立","0861209","1021025",,"1130428"
"24674547","善存工程有限公司","高雄市三民區九如一路10號2樓","核准設立","1031223","1060509",,"1130428"
"27384269","廣璟建設有限公司","高雄市三民區黃興路４１５號３樓","核准設立","0930625","1080226",,"1130428"
"28306663","凱甄企業有限公司","高雄市左營區博愛2路578號5樓之3","核准設立","0960410",,,"1130428"
"85001917","山得兆股份有限公司","高雄市新興區民生一路56號14樓之7","核准設立","1081111","1110711",,"1130428"
"28946458","東昊實業有限公司","高雄市三民區義發街34號2樓","核准設立","0970320","1071123",,"1130428"
"50937947","賽蓮商業有限公司","高雄市苓雅區自強三路5號29樓之27","核准設立","1071112",,,"1130428"
"50945691","能將有限公司","高雄市苓雅區建國一路140巷25弄11號1樓","核准設立","1080107",,,"1130428"
"54211050","長信不動產有限公司","高雄市鼓山區大順一路1031號2樓","核准設立","1020911","1110817",,"1130428"
"59093546","宇祥船舶機械有限公司","高雄市前鎮區德昌路259號1樓","核准設立","1050819",,,"1130428"
"83298317","鑫時貸數位有限公司","高雄市前鎮區一心二路33號11樓","核准設立","1091225","1111223",,"1130428"
"83533185","路普國際有限公司","高雄市楠梓區楠梓新路348巷5號1樓","核准設立","1090117",,,"1130428"
"83656849","榮豪軒國際有限公司","高雄市楠梓區經建路62號4樓","核准設立","1090622",,,"1130428"
"90461480","上好宇宙有限公司","高雄市三民區興昌街53號9樓","核准設立","1100615",,,"1130428"
"90646706","晟忠豐有限公司","高雄市苓雅區自強三路3號15樓之3","核准設立","1110214",,,"1130428"
"90739970","唯臻品有限公司","高雄市新興區仁愛二街121巷36號4樓","核准設立","1100416","1120425",,"1130428"
"90075451","榮展實業有限公司","高雄市小港區廈莊六街73之2號2樓","核准設立","1110927",,,"1130428"
"25086335","茂豐榮企業有限公司","高雄市仁武區考潭里仁心路105之1號","核准設立","0981210","1110819",,"1130428"
"90684898","詠旭整合工程有限公司","高雄市小港區鳳林路138巷10之2號2樓","核准設立","1100414",,,"1130428"
"59355132","耀翔科技有限公司","高雄市鳳山區南江街155號","核准設立","1061207","1090901",,"1130428"
"04267466","永成汽車材料有限公司","新北市五股區五工六路26號1樓","核准設立","0910811","0960929",,"1130428"
"85120934","瀚霖企業有限公司","高雄市岡山區柳橋東路36之1號","核准設立","1081129",,,"1130428"
"89275305","劍橋電信股份有限公司","高雄市橋頭區樹德路201號1樓","核准設立","0840110","1020305",,"1130428"
"90373493","若愚工程科技有限公司","高雄市旗山區信義街74號","核准設立","1110712",,,"1130428"
"12704784","機智時代廣告行銷有限公司","新北市新店區北新路3段18號2樓","核准設立","0891117","0940517",,"1130428"
"13034783","伍優創藝有限公司","新北市新店區環河路72號11樓","核准設立","0910301","1050613",,"1130428"
"16388886","華欣資訊科技股份有限公司","新北市新店區中央路153號6樓之7","核准設立","0870225","1101111",,"1130428"
"22075291","盈吉科技股份有限公司","新北市三重區富福街104號3樓","核准設立","0750301","1110608",,"1130428"
"28572789","台灣天電股份有限公司","新北市五股區六合街19號5樓","核准設立","0960201","1130418",,"1130428"
"16977461","華林國際有限公司","新北市泰山區明志路3段24號4樓","核准設立","0880807","1050509",,"1130428"
"23859709","韋翔模具有限公司","新北市三重區中正北路145巷7弄9號4樓","核准設立","0791002","0940523",,"1130428"
"24289501","裕康茂有限公司","新北市新莊區新莊路649巷31號6樓","核准設立","0980106","1050714",,"1130428"
"24699505","創藝文樺有限公司","新北市新莊區建福路59巷16號","核准設立","1031006","1050224",,"1130428"
"27473804","辰恭實業有限公司","新北市新店區三民路31之3號3樓","核准設立","0931022","0960501",,"1130428"
"27597761","奇柏任有限公司","新北市新莊區新泰路277巷57弄12號3樓","核准設立","0940114","1050316",,"1130428"
"29160764","亞蘿國際有限公司","新北市蘆洲區民族路153巷2號5樓","核准設立","0990607","0991207",,"1130428"
"36362934","民興工業有限公司","新北市蘆洲區三民路一三三號一樓","核准設立","0740716","0801024",,"1130428"
"42847042","路易莎極限達人咖啡有限公司","新北市五股區五權路7巷10號6樓","核准設立","1050125","1090901",,"1130428"
"47091059","鉅強科技工程有限公司","新北市新莊區復興路1段127巷5號13樓","核准設立","1050721",,,"1130428"
"53228687","澤遠有限公司","新北市新店區三民路60巷16號4樓","核准設立","1000511",,,"1130428"
"66481508","恩瑀整合行銷有限公司","新北市蘆洲區得勝街22號","核准設立","1060218","1120411",,"1130428"
"66515710","向羿資訊有限公司","新北市蘆洲區中山二路117號","核准設立","1060316","1100105",,"1130428"
"69296788","唐采逸趣文創有限公司","新北市新店區中央路153號9樓之5","核准設立","1070206",,,"1130428"
"83435092","寬通科技股份有限公司","新北市林口區公園路225號9樓之4","核准設立","1090309","1110304",,"1130428"
"83467024","元亨泰生技有限公司","新北市林口區仁愛路2段237號之3","核准設立","1090121","1120808",,"1130428"
"83643731","菲玥有限公司","新北市蘆洲區民族路323號(1樓)","核准設立","1090615",,,"1130428"
"84885052","合業工業有限公司","新北市五股區成泰路2段147巷15號","核准設立","0830525","0971205",,"1130428"
"86984774","喜聯實業有限公司","新北市蘆洲區永平街三二巷六五號四樓","核准設立","0811109","0940517",,"1130428"
"89517394","采虹科技有限公司","新北市蘆洲區長興路158巷1號5樓","核准設立","0840516","1060417",,"1130428"
"16225151","達凱國際股份有限公司","新北市土城區中央路2段177巷40號4樓","核准設立","0860922","0880716",,"1130428"
"90659510","玩味企業有限公司","新北市新店區明德路63巷11號(1樓)","核准設立","1110113",,,"1130428"
"53726740","鴻薇科技股份有限公司","新北市中和區建八路219號10樓","核准設立","1010831","1070604",,"1130428"
"84264119","一全興業股份有限公司","新北市中和區中正路786之1號10樓","核准設立","0820429","1040529",,"1130428"
"89779100","夏城實業股份有限公司","新北市土城區亞洲路11巷1弄2號","核准設立","0841110","1090320",,"1130428"
"33776550","大溪窯業股份有限公司","新北市淡水區泉州厝21之3號","核准設立","0641216","1101004",,"1130428"
"15912440","團德企業有限公司","新北市土城區延峰街29巷33號","核准設立","0710315","0980918",,"1130428"
"24297657","轉能興業有限公司","新北市中和區南山路391號1樓","核准設立","0980122",,,"1130428"
"24702852","誠易資訊科技有限公司","新北市中和區中山路2段305號5樓之14","核准設立","1031021",,,"1130428"
"27539159","台灣中天信電子有限公司","新北市中和區建康路1號4樓","核准設立","0931202","0981111",,"1130428"
"28512734","協盛創意國際貿易有限公司","新北市中和區立德街7巷9號2樓","核准設立","0951102",,,"1130428"
"29167204","合石玉國際實業有限公司","新北市三峽區大德路16號15樓之3","核准設立","0990701","1000624",,"1130428"
"47089899","鼐億有限公司","新北市中和區圓通路141巷35弄1-3號","核准設立","1050720","1060215",,"1130428"
"47095344","意承資產開發有限公司","新北市樹林區中山路1段306巷20弄8號4樓","核准設立","1050726","1090217",,"1130428"
"53040038","皇佳土地開發有限公司","新北市樹林區俊英街142號3樓","核准設立","0990511","1040212",,"1130428"
"53725171","信富豐業有限公司","新北市中和區景新街418巷1號","核准設立","1010823",,,"1130428"
"54057015","君芮國際企業有限公司","新北市土城區員福里中央路2段178號6樓","核准設立","1020503","1050705",,"1130428"
"66451595","小集體科技有限公司","新北市中和區連城路268號4樓之9","核准設立","1060120",,,"1130428"
"68684509","帝文生技有限公司","新北市中和區錦和路93巷2弄1號4樓","核准設立","1061220",,,"1130428"
"20930622","品利超硬工業有限公司","新北市汐止區福德一路342巷3弄30號","核准設立","0710705","1050616",,"1130428"
"97430511","坤麥有限公司","新北市樹林區樹德街101號7樓","核准設立","0860311","1090114",,"1130428"
"24705128","富達國際興業有限公司","新北市淡水區新民街1段117號2樓","核准設立","1031030",,,"1130428"
"28036057","華溱不動產仲介經紀有限公司","新北市淡水區新巿二路4段82號","核准設立","0941121","1040625",,"1130428"
"13019283","永青園藝工程有限公司","新北市三芝區智成街一一七號五樓","核准設立","0910130",,,"1130428"
"54668064","台灣印象飯店股份有限公司","新北市三芝區淡金路2段47號","核准設立","1030117","1090831",,"1130428"
"24693468","育忠工程有限公司","新北市三芝區中正路2段22號","核准設立","1030905",,,"1130428"
"53425195","全昱工程有限公司","新北市八里區仁愛路43號5樓","核准設立","1000725",,,"1130428"
"54026695","興億事業有限公司","新北市八里區中華路2段506號","核准設立","1011207","1050426",,"1130428"
"90698632","大象在跳舞企業有限公司","新北市三芝區田心子8之11號","核准設立","1100205","1110518",,"1130428"
"35876323","宜而宏營造有限公司","宜蘭縣羅東鎮公正里公正路256號1樓","核准設立","0661017","1100317",,"1130428"
"53813836","長裕土木工程有限公司","宜蘭縣羅東鎮開明里中正路96號","核准設立","1010312","1050613",,"1130428"
"90081209","友喜建設有限公司","宜蘭縣冬山鄉永美村永安路23巷4弄4號一樓","核准設立","1111031",,,"1130428"
"22631369","大地生活用品有限公司","桃園市龜山區南上路520巷28弄18號6樓","核准設立","0760827","1081105",,"1130428"
"42964574","漢皇商貿有限公司","宜蘭縣三星鄉安農九路580巷13弄2號","核准設立","1070601",,,"1130428"
"83007520","焦點運動職人有限公司","新北市淡水區新市二路2段42號15樓","核准設立","1120323",,,"1130428"
"54264611","安達爾科紡股份有限公司","桃園市蘆竹區錦中里南崁路1段83號8樓之1、8樓之2","核准設立","1020617","1110902",,"1130428"
"42591294","鵬競國際有限公司","桃園市蘆竹區中興里興中街41號9樓之2","核准設立","1040820","1060608",,"1130428"
"42762070","美堤時尚旅店有限公司","桃園市中壢區東興里健行路7、9號1~4樓","核准設立","1041230","1080708",,"1130428"
"53426568","山大化工有限公司","桃園市大園區內海里中山北路264號2樓","核准設立","1000729","1010102",,"1130428"
"53485622","和輝工業有限公司","桃園市中壢區新興里吳鳳一街25號4樓","核准設立","1000630","1060606",,"1130428"
"69711928","惠順科技有限公司","桃園市桃園區光興里民安路136巷10號","核准設立","1060920","1090930",,"1130428"
"80552031","一晟機械有限公司","桃園市中壢區振興里龍岡路三段262巷195弄13號2樓","核准設立","0920926","1010806",,"1130428"
"83053256","千鈞有限公司","桃園市桃園區龍祥里國強二街299巷2弄11號","核准設立","1081227","1120731",,"1130428"
"83556264","福門國際有限公司","桃園市大園區新興路125號（1樓）","核准設立","1090407",,,"1130428"
"83777251","金旺開發工商地產有限公司","桃園市蘆竹區錦中里南崁路一段70號 (2樓)","核准設立","1090715","1130112",,"1130428"
"42965080","騰易環保科技有限公司","苗栗縣卓蘭鎮老庄里6鄰河南街1號1樓","核准設立","1070605","1120830",,"1130428"
"27501581","捷利健康科技有限公司","桃園市觀音區崙坪里12鄰197之3號1樓","核准設立","0931129","0950407",,"1130428"
"42955098","泳錠興業有限公司","新竹縣湖口鄉東興村德和路76巷38弄16號4樓","核准設立","1070423","1121204",,"1130428"
"70607748","翡翠科技服務有限公司","桃園市觀音區崙坪里12鄰198之3號一樓","核准設立","0890725","0950407",,"1130428"
"80186886","百媚貿易有限公司","新竹縣竹北市光明六路115號2樓","核准設立","0920429","1080521",,"1130428"
"90311069","里山生活股份有限公司","南投縣南投市光華路66之6號","核准設立","1110720",,,"1130428"
"24273374","綜星娛樂事業股份有限公司","新竹市光復路一段525巷1號1樓","核准設立","0971201","1030310",,"1130428"
"58469805","譆麒股份有限公司","新竹市東區親仁里文化街22號1樓","核准設立","1061115",,,"1130428"
"70734435","汯韋國際興業有限公司","彰化縣員林市三橋里建國路一三五號","核准設立","0890401","0911008",,"1130428"
"83280230","可洲國際股份有限公司","彰化縣鹿港鎮永安里民權路64號1樓","核准設立","1091104",,,"1130428"
"16651458","佳德預拌混凝土有限公司","彰化縣花壇鄉中庄村中山路一段163號1樓","核准設立","0870909","0881207",,"1130428"
"80015574","奕達禮品有限公司","彰化縣福興鄉外中村外中街145號","核准設立","0920320","1081212",,"1130428"
"45108527","芳晉業有限公司","雲林縣元長鄉西莊村西庄18號1樓","核准設立","1050519",,,"1130428"
"58000318","竣盈科技有限公司","新竹市香山區東香里富群街45巷1弄1號1樓","核准設立","1060921",,,"1130428"
"42601531","天茂整合行銷有限公司","屏東縣屏東市北勢里公正一街108之12號1樓","核准設立","1040923","1111122",,"1130428"
"54525691","利源生物科技有限公司","嘉義縣朴子市崁前里崁前88之7號1樓","核准設立","1020925","1130422",,"1130428"
"90080449","小掌櫃有限公司","嘉義縣太保市太保里14鄰太保269之13號","核准設立","1111017","1111205",,"1130428"
"42755704","輝陽股份有限公司","花蓮縣新城鄉北埔村光復路167號1樓","核准設立","1041211","1050408",,"1130428"
"83795700","喜洋洋投資有限公司","屏東縣屏東市興豐路139號","核准設立","1090508","1120407",,"1130428"
"84303204","蚨豐股份有限公司","花蓮縣玉里鎮光復路六九號","核准設立","0820802","0910201",,"1130428"
"59057611","西拉岸建設開發有限公司","花蓮縣秀林鄉秀林村民治4號1樓","核准設立","1070112",,,"1130428"
"89894235","詠金開發有限公司","花蓮縣新城鄉北埔村北埔路三五一號","核准設立","0831029","0920819",,"1130428"
"94669785","士揚企業有限公司","花蓮縣吉安鄉慶豐村慶豐十一街186巷17號1樓","核准設立","0650728","1030512",,"1130428"
