﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28298468","貳拾壹世紀有限公司","高雄市前鎮區光華二路187號1樓","廢止","0951215","1100527","1130528","1130529"
"70411879","日正環保工程有限公司","高雄市前金區市中一路99號22樓之2","廢止","0891003","1070716","1130528","1130529"
"53253910","乙雄實業開發有限公司","高雄市左營區左營下路1號5樓之2","廢止","1000720","1060710","1130528","1130529"
"28280360","易迅環保工程有限公司","高雄市前金區成功一路284巷17號1樓","廢止","0950501","1050318","1130528","1130529"
"28931336","濟福昇工程有限公司","高雄市林園區頂厝里上林街1號2樓","廢止","0970222","1051123","1130528","1130529"
"86539275","台鼎建設有限公司","高雄市新興區尚智街13號","廢止","0810118","0940607","1130528","1130529"
"61379618","萬兔速利有限公司","臺中市北區博館路88號6樓之1","廢止","1060502","1130528","1130528","1130529"
"50951074","宸彩科技有限公司","高雄市楠梓區楠梓路363巷11號6樓","廢止","1080304","1130528","1130528","1130529"
"54822664","崑耘工程有限公司","高雄市橋頭區樹德路24號5樓","廢止","1040921","1130528","1130528","1130529"
"86631569","源合企業股份有限公司","高雄市林園區溪州三路34巷5號","廢止","0810424","1070907","1130528","1130529"
"28559596","禾畯環保有限公司","高雄市林園區一心街31之3號1樓","廢止","0960112","1070507","1130528","1130529"
"29030307","永經科技股份有限公司","高雄市茄萣區民生路178號1樓","廢止","0981020","1030515","1130528","1130529"
"54209250","宇良工程有限公司","高雄市前鎮區民權二路380號9樓之3","廢止","1020823","1060703","1130528","1130529"
"28561586","金順億科技環保有限公司","高雄市林園區一心街31之3號1樓","廢止","0960116","1070507","1130528","1130529"
"97130155","釆風空間規劃設計有限公司","高雄市新興區尚智街13號1樓","廢止","0850809","1130528","1130528","1130529"
"24667813","伍正豐企業有限公司","高雄市湖內區中山路1段301巷62弄22號9樓之1","廢止","1031104","1050901","1130528","1130529"
"27690268","佑崇有限公司","高雄市新興區玉竹二街1號","廢止","0940831","1100616","1130528","1130529"
"42686453","興日馨有限公司","高雄市小港區德仁路41號1樓","廢止","1050113","1050328","1130528","1130529"
"50802645","洧鴻工程有限公司","高雄市小港區永義街22巷36號","廢止","1070601","1130528","1130528","1130529"
"24327370","維盛投資股份有限公司","臺北市大安區延吉街120號3樓","核准設立","0980227","1130520",,"1130529"
"53410643","穠鳴生態科技股份有限公司","臺北市中正區羅斯福路4段68號7樓之10","核准設立","1000520","1130509",,"1130529"
"53751199","尚宜文化傳播事業股份有限公司","臺北市中正區開封街1段32號11樓之1","核准設立","1010329","1040703",,"1130529"
"54678942","阿滋貓管理顧問股份有限公司","臺北市大安區復興南路1段390號11樓","核准設立","1030303","1050408",,"1130529"
"80649227","開勝國際顧問股份有限公司","臺北市大安區信義路2段26號1樓","核准設立","0921204","0930728",,"1130529"
"86873783","途眠行旅股份有限公司","臺北市萬華區成都路135號11樓","核准設立","0810929","1130312",,"1130529"
"90465649","芃朋智能科技股份有限公司","臺北市中正區懷寧街82號1樓","核准設立","1101123","1120419",,"1130529"
"12680045","通寶文化事業有限公司","臺北市大安區和平東路3段109號3樓之1","核准設立","0900111","1020726",,"1130529"
"24557317","台北正格人力資源國際有限公司","臺北市大安區復興南路2段82號","核准設立","1030612","1061017",,"1130529"
"24740286","鳩大有限公司","臺北市松山區延吉街30巷7之1號","核准設立","1030825","1070829",,"1130529"
"27526963","平新印刷有限公司","臺北市萬華區雙園街120號1樓","核准設立","0931028","1050422",,"1130529"
"42711740","威楓室內裝修設計有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1050301","1130501",,"1130529"
"43299873","高根德有限公司","臺北市中正區和平西路1段19號2樓之2","核准設立","1050328","1090320",,"1130529"
"50790303","鼎匯國際貿易有限公司","臺北市大安區和平東路1段280號2樓","核准設立","1070705",,,"1130529"
"80188821","亞神國際有限公司","臺北市松山區長安東路2段215號9樓之1","核准設立","0920502",,,"1130529"
"83205887","丰藝室內裝修設計工程有限公司","臺北市松山區民生東路3段113巷7弄10號","核准設立","1100108","1130513",,"1130529"
"83362653","寶和科技有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1091218","1130510",,"1130529"
"83639552","聖羽未來有限公司","臺北市中正區和平西路1段68號地下樓","核准設立","1090525","1091028",,"1130529"
"83952588","豬鹿蝶有限公司","臺北市中正區南海路48號7樓","核准設立","1081028",,,"1130529"
"84745519","京耀貿易有限公司","臺北市大安區復興南路1段90號14樓之2","核准設立","0830118","1051021",,"1130529"
"86711444","映和工程顧問有限公司","臺北市大安區羅斯福路3段125號8樓之5","核准設立","0810525","0871217",,"1130529"
"05408169","馥名電機企業股份有限公司","臺北市內湖區內湖路3段143巷10號2樓","核准設立","0721024","1040423",,"1130529"
"12152924","忠易貿易股份有限公司","臺北市中山區吉林路299巷1號","核准設立","0661229","1090805",,"1130529"
"12458642","義新營造股份有限公司","臺北市信義區松仁路277號5樓","核准設立","0720822","1130514",,"1130529"
"12977932","捷能綠材科技股份有限公司","臺北市信義區忠孝東路5段410號13樓之5","核准設立","0910116","1080501",,"1130529"
"24348683","歐迷亞齊股份有限公司","臺北市信義區信安街93號1樓","核准設立","0980525","1110107",,"1130529"
"12670927","沛納金投資顧問有限公司","臺北市信義區松山路500號7樓之2","核准設立","0891206","1050923",,"1130529"
"13119380","大萊國際企業有限公司","臺北市中山區敬業一路185號7樓之1","核准設立","0910521","1010614",,"1130529"
"24334978","星沛國際有限公司","臺北市士林區延平北路6段243號","核准設立","0980330","0981012",,"1130529"
"24458098","艾米緹國際貿易有限公司","臺北市士林區重慶北路4段81之11號1樓","核准設立","0980825","1100111",,"1130529"
"24464211","太陽系國際有限公司","臺北市內湖區民權東路6段210巷21弄1號5樓之1","核准設立","0980916","1120223",,"1130529"
"27338272","冠星企業有限公司","臺北市中山區南京東路3段91號5樓之5","核准設立","0930707","1040129",,"1130529"
"28199045","魯邦有限公司","臺北市中山區雙城街19巷8號2樓之9","核准設立","0950704","1090819",,"1130529"
"97431440","豪利國際開發有限公司","臺北市大安區和平東路1段109號9樓","核准設立","0860313","0920310",,"1130529"
"28865292","大天光電科技股份有限公司","臺北市內湖區瑞光路30號2樓","核准設立","0970501","1000809",,"1130529"
"30905854","世歡股份有限公司","臺北市士林區忠誠路1段138號3樓","核准設立","0690125","1110406",,"1130529"
"91078195","奧特創藝整合股份有限公司","臺北市士林區葫蘆街39巷9號4樓","核准設立","1100811","1110523",,"1130529"
"29066867","伊美冠國際有限公司","臺北市中山區南京東路2段6號8樓","核准設立","0980604","1130524",,"1130529"
"34638824","正統電子有限公司","臺北市信義區林口街10巷36號","核准設立","0720524","1060726",,"1130529"
"42658338","暢德科技股份有限公司","臺北市信義區光復南路445號2樓","核准設立","1041102","1130517",,"1130529"
"50754714","幣盛數位企業有限公司","臺北市中山區建國北路3段92號3樓","核准設立","1070331","1111118",,"1130529"
"52208157","喜久餐飲有限公司","臺北市中山區八德路2段162號","核准設立","1050818",,,"1130529"
"52310049","瀅渝國際行銷有限公司","臺北市內湖區內湖路1段629巷101弄23號2樓","核准設立","1050923","1070319",,"1130529"
"52522590","嘉康企業有限公司","臺北市信義區基隆路1段200號4樓","核准設立","1060105",,,"1130529"
"53554850","群盛行銷有限公司","臺北市內湖區南京東路6段350之3號3樓之6","核准設立","1000420","1050623",,"1130529"
"53737747","夏日點子有限公司","臺北市士林區忠誠路1段98號2樓","核准設立","1010216",,,"1130529"
"54139683","禾花有限公司","臺北市中山區松江路31號7樓之3","核准設立","1011214","1130402",,"1130529"
"54645582","佳立機械工程有限公司","臺北市北投區中和街502巷8弄11之1號5樓","核准設立","1021105","1081224",,"1130529"
"55258003","連繫有限公司","臺北市內湖區金莊路100號8樓之12","核准設立","1060922","1100810",,"1130529"
"69317539","俊食樂餐飲有限公司","臺北市內湖區民權東路6段312號2樓、2樓之1","核准設立","1070221","1090428",,"1130529"
"70542289","淞琪企業有限公司","臺北市士林區通河東街2段17號","核准設立","0890328","0990120",,"1130529"
"82899988","米優國際企業有限公司","臺北市士林區延平北路6段155巷51號1樓","核准設立","1080610",,,"1130529"
"82919921","寶宣廣告工程有限公司","臺北市中山區新生北路2段31巷14號","核准設立","1080710",,,"1130529"
"83294207","利曦國際有限公司","臺北市內湖區成功路4段30巷10號4樓","核准設立","1091214","1111122",,"1130529"
"83383469","裳樊有限公司","臺北市信義區基隆路1段432號5樓之5","核准設立","1100125",,,"1130529"
"85050938","銓滿有限公司","臺北市士林區前街77號1樓","核准設立","1080902","1130515",,"1130529"
"85069211","鷹展航空投資顧問有限公司","臺北市中山區松江路185號10樓","核准設立","1081016",,,"1130529"
"89481749","翰林眼鏡有限公司","臺北市信義區松山路501號1樓","核准設立","0840713","0920523",,"1130529"
"89976658","杰昌國際開發有限公司","臺北市士林區重慶北路4段81之11號1樓","核准設立","0840308","1100111",,"1130529"
"90009880","和樣娛樂有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1120131",,,"1130529"
"93521814","御花苑有限公司","臺北市北投區竹子湖路33之13號","核准設立","1121218",,,"1130529"
"83527141","柬埔寨商阿格斯多工程股份有限公司","臺北市內湖區康樂街186巷33號地下之3","核准設立","1081216","1110628",,"1130529"
"86691165","香港商富華愛有限公司","臺北市信義區基隆路一段四三二號十三樓之八","核准設立","0810807","0910524",,"1130529"
"50829969","浩旭國際股份有限公司","臺中市東區東英里德興一街115號3樓","核准設立","1070725","1111229",,"1130529"
"90455086","睿盛五金實業股份有限公司","臺中市南區復興路三段380號11樓","核准設立","1101026",,,"1130529"
"24590765","麥多利食品有限公司","臺中市東區東橋里仁和路484號1樓","核准設立","1030724","1030729",,"1130529"
"97262599","成龍電腦資訊股份有限公司","臺中市西區公正路一五四號一樓","核准設立","0851114","0890503",,"1130529"
"45185777","承益典藏有限公司","臺中市南屯區三厝里三厝街118之2號1樓","核准設立","1050421","1110329",,"1130529"
"50828069","寬程企業有限公司","臺中市南屯區南屯里河南路四段688號14樓之7","核准設立","1070717",,,"1130529"
"53791404","資躍貿易有限公司","臺中市西區永成街74號1樓","核准設立","1010116","1130510",,"1130529"
"61787213","大田工房有限公司","臺中市南區樹義里文心南路679號2樓","核准設立","1060531","1100129",,"1130529"
"80218000","鼎浤國際興業有限公司","臺中市東區振興里振興路58之4號1樓","核准設立","0910725","0981110",,"1130529"
"83426220","星綵國際有限公司","臺中市西屯區環中路三段768號","核准設立","1090225","1130217",,"1130529"
"90089568","好泰娛樂有限公司","臺中市北區錦洲里進化路646號2樓","核准設立","1111102",,,"1130529"
"90191894","啟遠有限公司","臺中市北區錦祥里德化街37號5樓之4","核准設立","1110407",,,"1130529"
"90318794","興罐企業有限公司","臺中市西屯區福雅里永福路130號5樓之12","核准設立","1110801",,,"1130529"
"90532984","毓璽科技有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1101014","1130528",,"1130529"
"94227629","勻葳有限公司","臺中市南區福興里五權南路167號地下1層樓之6","核准設立","1121023",,,"1130529"
"61062288","恩鼎興業有限公司","臺中市后里區聯合里水門路65之6號","核准設立","1060414","1100707",,"1130529"
"83097135","愛孩子股份有限公司","臺中市大里區樹王里東興路535巷6弄40號1樓","核准設立","1091023",,,"1130529"
"83590360","山城起重有限公司","臺中市東勢區中嵙里東崎路四段398巷55弄69號1樓","核准設立","1090623",,,"1130529"
"86308422","博策國際有限公司","臺中市大雅區中清路三段997巷23號1樓","核准設立","0801119","1070330",,"1130529"
"16489569","志宏開發有限公司","臺中市潭子區大豐里大豐路三段162號1樓","核准設立","0870429","1040806",,"1130529"
"24248045","亞泰能源有限公司","臺中市太平區中興里永平路二段521巷133號1樓","核准設立","0971013","1100914",,"1130529"
"16491761","廣和開發有限公司","臺中市大里區大里街35巷7號1樓","核准設立","0870501","1111005",,"1130529"
"83275216","鎰發幸福有限公司","臺中市大里區國光里國光路二段56號","核准設立","1100121",,,"1130529"
"86765519","利昌通信有限公司","臺中市大里區新里里上田街11號","核准設立","0810622","1050618",,"1130529"
"54572173","勤賀實業有限公司","臺南市仁德區一甲里忠義二街27號","核准設立","1031201","1041215",,"1130529"
"80568391","全虹塗料有限公司","臺南市仁德區一甲里太乙三街45號1樓","核准設立","0921020","1051215",,"1130529"
"24715569","水皇有限公司","高雄市鼓山區鼓波街52之11號4樓","核准設立","1031219","1080318",,"1130529"
"53891570","隆創海洋產業股份有限公司","高雄市苓雅區民權一路64號1樓","核准設立","1011005","1070717",,"1130529"
"84381453","景太建設股份有限公司","高雄市鳳山區文澄街120號3樓","核准設立","0820529","1101111",,"1130529"
"42813845","高利亞餐廳有限公司","高雄市苓雅區新光路62巷3號5樓之3","核准設立","1070328","1130517",,"1130529"
"42978493","龍霖機電企業有限公司","高雄市三民區延吉街87巷40號","核准設立","1070803","1100607",,"1130529"
"53251271","嘉成聯合有限公司","高雄市三民區遼寧二街66號","核准設立","1000627","1050519",,"1130529"
"54625919","立紘建設有限公司","高雄市左營區明華一路229號3樓","核准設立","1030414","1080917",,"1130529"
"90437617","德勳建設有限公司","高雄市前鎮區福民街8巷17號1樓","核准設立","1101028","1121006",,"1130529"
"97135692","任宸國際貿易有限公司","高雄市苓雅區自強三路80巷16號","核准設立","0850930","1130522",,"1130529"
"16560479","正寶興實業有限公司","高雄市鳳山區新康街159號8樓","核准設立","0870729","1130520",,"1130529"
"89750568","祐翔工程企業有限公司","高雄市小港區下橫路17號3樓","核准設立","0850305","1051003",,"1130529"
"90552708","賽睿科技有限公司","高雄市鳳山區文昌一街62號4樓","核准設立","1110118",,,"1130529"
"22495723","好景企業股份有限公司","新北市三重區重新路5段609巷4號5樓之2","核准設立","0760508","1130327",,"1130529"
"24434977","人禾設計工程股份有限公司","新北市新店區北新路1段271巷6號(1樓)","核准設立","0980701","1120511",,"1130529"
"42715627","增鎂國際股份有限公司","新北市新店區華城三路78之1號","核准設立","1050316",,,"1130529"
"83514862","拿士特生物科技股份有限公司","新北市新莊區莊崑路15號14樓","核准設立","1090302","1110718",,"1130529"
"86726045","瑞獅釘股份有限公司","新北市新店區北新路1段271巷6號3樓","核准設立","0810622","1100218",,"1130529"
"90877451","馥立建設股份有限公司","新北市三重區福德北路19號(2樓)","核准設立","1100429","1110930",,"1130529"
"80724724","玖輪企業有限公司","高雄市橋頭區仕豐路永吉壹巷五號","核准設立","0930311",,,"1130529"
"85073778","宇勝開發工程有限公司","高雄市橋頭區德松路14號2樓","核准設立","1081029","1130513",,"1130529"
"16380907","技通科技有限公司","新北市新店區福民里福園街十四巷六號二樓","核准設立","0870213","0881002",,"1130529"
"24239340","和詠工程有限公司","新北市泰山區中華街26之2號","核准設立","0970925","1100818",,"1130529"
"24391436","創世記國際有限公司","新北市新店區北新路2段29巷2弄6號5樓","核准設立","0980420",,,"1130529"
"27421911","大地之鷹實業有限公司","新北市蘆洲區永平街43號2樓","核准設立","0930812","1051227",,"1130529"
"27784238","潤緯廣告事業有限公司","新北市新店區新生街5巷12號4樓","核准設立","0940510","1110809",,"1130529"
"28052632","北宜房屋仲介有限公司","新北市新店區北宜路2段8號","核准設立","0941212","1090226",,"1130529"
"30999775","仁光汽車有限公司","新北市新店區溪園路313號4樓","核准設立","0720218","1040205",,"1130529"
"34642307","可利大企業有限公司","新北市新店區下城里青山路260號3樓","核准設立","0690128","1020328",,"1130529"
"42716288","敏何有限公司","新北市新店區中央六街30號2樓","核准設立","1050317",,,"1130529"
"47025919","祥實食品有限公司","新北市新店區青山路168巷14號","核准設立","1050608","1080830",,"1130529"
"65196409","正官小火鍋有限公司","新北市五股區新城三路15號8樓","核准設立","1050822","1070412",,"1130529"
"79982765","歐洲服飾有限公司","新北市蘆洲區永平街43號2樓","核准設立","0910617","1061229",,"1130529"
"80061106","茗旺企業有限公司","新北市蘆洲區九芎街139巷10號1樓","核准設立","0911017","0980416",,"1130529"
"80219079","新加貿易有限公司","新北市新店區北新路一段八九號一一樓之四","核准設立","0910726","0910822",,"1130529"
"80314593","美洲服飾有限公司","新北市蘆洲區永平街22號2樓","核准設立","0920418","1070126",,"1130529"
"82950339","采潔生技有限公司","新北市新店區中央三街29號7樓","核准設立","1080715",,,"1130529"
"86425630","元通起重有限公司","新北市新莊區思源路167號2樓","核准設立","0801214","0940907",,"1130529"
"89119229","聖赫斯貿易有限公司","新北市林口區文化二路2段153號2樓之2","核准設立","1111201",,,"1130529"
"12432931","時鮮農產有限公司","新北市中和區橋安街35號2樓","核准設立","0720415","1080822",,"1130529"
"90307641","成燦發資產有限公司","新北市蘆洲區光復路20號","核准設立","1110715",,,"1130529"
"12969525","造麗企業有限公司","新北市板橋區中山路2段411號3樓","核准設立","0901219","1050223",,"1130529"
"24712818","世家工程有限公司","新北市板橋區長江路1段52之2號","核准設立","1031208",,,"1130529"
"28317417","銘仕貿易有限公司","新北市土城區中央路2段11號","核准設立","0950518","1061122",,"1130529"
"28753867","翊家工程有限公司","新北市鶯歌區福德四街20號(1樓)","核准設立","0960711","1081105",,"1130529"
"34253138","太鋒企業有限公司","新北市中和區圓通路67之1號","核准設立","0671107","0950407",,"1130529"
"42715909","集順戀行銷整合科技有限公司","新北市板橋區板新路14號","核准設立","1050317",,,"1130529"
"42723175","忠軒有限公司","新北市板橋區莒光路165巷44號(1樓)","核准設立","1070515","1130502",,"1130529"
"42727525","傑尊瑪有限公司","新北市板橋區金門街351之1號3樓","核准設立","1070604","1070724",,"1130529"
"42735530","世騰室內裝修設計工程有限公司","新北市烏來區新烏路5段116號","核准設立","1070710","1081216",,"1130529"
"54290081","恆展國際開發有限公司","新北市板橋區滿平街37之1號","核准設立","1020812","1100712",,"1130529"
"80300704","統勛照相器材有限公司","新北市中和區中山路2段301號8樓之3","核准設立","0911128","1100520",,"1130529"
"23834187","蘭陽計程車客運服務股份有限公司","宜蘭縣宜蘭市女中路二段190巷12號4樓","核准設立","0790814","1040629",,"1130529"
"42993971","紅色冠君股份有限公司","新北市汐止區新台五路1段93號25樓之11","核准設立","1070302","1110415",,"1130529"
"54840277","御優品股份有限公司","新北市汐止區橫科路52巷14弄12號5樓","核准設立","1040514","1040601",,"1130529"
"80185991","曜瑞光電科技股份有限公司","新北市汐止區福德一路377號4、5樓","核准設立","0920425","0960823",,"1130529"
"86026985","班恩傑尼股份有限公司","新北市汐止區新台五路1段99號12樓之9","核准設立","0800412","1080514",,"1130529"
"86071897","旻元實業股份有限公司","新北市汐止區大同路3段262之1號5樓","核准設立","0800208","1000610",,"1130529"
"29139117","瑤明企業有限公司","新北市三芝區中山路1段9巷26弄1號","核准設立","0990301",,,"1130529"
"31174032","嘉鴻耐火磚窯業有限公司","新北市三芝區田心子11之2號","核准設立","0681017","0990818",,"1130529"
"53683480","源永信有限公司","新北市三芝區三民街31號12樓","核准設立","1010210","1010329",,"1130529"
"27658020","普羅潘室內裝修工程有限公司","宜蘭縣蘇澳鎮頂寮路20巷41弄11號（1樓）","核准設立","0940404","1130517",,"1130529"
"42983101","生命壇國際文化有限公司","宜蘭縣礁溪鄉玉石村健康路50號1樓之2","核准設立","1070828",,,"1130529"
"55968980","袁大開發建設有限公司","宜蘭縣蘇澳鎮蘇北里中原路76巷3號1樓","核准設立","1030922","1060109",,"1130529"
"24404880","展翼科技有限公司","新北市汐止區大安街52巷8號","核准設立","0980513","1130327",,"1130529"
"53228883","嘉輔科技有限公司","新北市淡水區中興里11鄰長興街43巷14號(1樓)","核准設立","1000512","1010320",,"1130529"
"66373682","滋樂國際有限公司","新北市汐止區明峰街4號5樓","核准設立","1051213",,,"1130529"
"80079014","麗園整合設計有限公司","新北市淡水區北新路117之3號","核准設立","0911112","1040508",,"1130529"
"22557966","敦邦針織廠股份有限公司","桃園市龜山區南上里民生北路一段2巷4弄1號","核准設立","0760702","1080129",,"1130529"
"83382004","家家久裝潢設計貿易有限公司","新北市淡水區鄧公路16號11樓","核准設立","1100120","1100623",,"1130529"
"28548851","晶工照明股份有限公司","桃園市龜山區大華里文東五街21號 (1樓)","核准設立","0951226","1120314",,"1130529"
"24267886","聯宇機械有限公司","桃園市桃園區江南九街27號","核准設立","0971119","1060301",,"1130529"
"82768199","圓流科技股份有限公司","桃園市桃園區忠義里大業路一段63之1號18樓","核准設立","1070925",,,"1130529"
"24633743","康豐有限公司","桃園市八德區大華里和平路24號2樓","核准設立","1030904",,,"1130529"
"28360808","榮特興業有限公司","桃園市桃園區忠義里民有三街15號","核准設立","0950717","1050707",,"1130529"
"43757504","勇誠電氣企業有限公司","桃園市大園區大園里中山南路131號","核准設立","0651213","1090413",,"1130529"
"50783892","忻宬有限公司","桃園市龜山區文二三街61號3樓之7","核准設立","1070619","1080726",,"1130529"
"54248752","品泰生技有限公司","桃園市桃園區北門里民生路521號","核准設立","1020515","1070705",,"1130529"
"54904840","中鈺工程有限公司","桃園市桃園區長安里埔新路195之1號1樓","核准設立","1040728","1070201",,"1130529"
"69455053","晟達精工有限公司","桃園市桃園區泰山街32號(1樓)","核准設立","1050824","1130217",,"1130529"
"69758900","天昱國際有限公司","桃園市桃園區新埔六街97號3樓","核准設立","1070208","1070314",,"1130529"
"89326450","桃大房屋仲介有限公司","桃園市八德區介壽路一段八五八號","核准設立","0840215","0960302",,"1130529"
"93563969","珍珠美人魚有限公司","桃園市蘆竹區正興里南順四街1巷14號","核准設立","1130226",,,"1130529"
"93672782","誼定有限公司","桃園市桃園區幸福路232號5樓","核准設立","1130304",,,"1130529"
"42789922","買風格科技股份有限公司","新竹縣竹北市台元街20號6樓之1","核准設立","1070202","1111228",,"1130529"
"28469125","晶美應用材料股份有限公司","苗栗縣竹南鎮公義里仁義街5號","核准設立","0960131","1091214",,"1130529"
"12909386","貢品坊股份有限公司","南投縣南投市平山里仁和路19號","核准設立","0901008","1121026",,"1130529"
"83085790","呈竑實業有限公司","新竹縣竹北市福德里三民路361巷2弄9號3樓","核准設立","1090930","1111124",,"1130529"
"24210195","順華食品有限公司","苗栗縣竹南鎮中華里文心街14號1樓","核准設立","0970731","0970901",,"1130529"
"53393476","潤廣建設有限公司","苗栗縣竹南鎮竹南里民族街81號1樓","核准設立","1000502","1110923",,"1130529"
"56605972","捷晟水電有限公司","苗栗縣頭份市田寮里18鄰蘆竹路326號1樓","核准設立","1060331","1100104",,"1130529"
"54521463","劦众空間資訊有限公司","南投縣草屯鎮上林里太平路一段307號8樓之3","核准設立","1020906","1130509",,"1130529"
"54965487","羊門股份有限公司","彰化縣彰化市牛埔里彰南路三段608號","核准設立","1071220",,,"1130529"
"13033665","台灣同人誌科技股份有限公司","新竹市曲溪里崧嶺路101-3號一樓","核准設立","0910226","1020521",,"1130529"
"54120066","鉅豐科技股份有限公司","新竹市北區台溪里中華路三段9號7樓之8","核准設立","1020124","1111012",,"1130529"
"24883328","豐盛室內裝修工程有限公司","彰化縣彰化市福安里曉陽路48號2樓","核准設立","1040311","1050624",,"1130529"
"42761261","平順企業有限公司","彰化縣彰化市茄南里福馬街62號","核准設立","1041228","1050526",,"1130529"
"47245195","義將企業有限公司","新竹市牛埔里中華路四段五七七號","核准設立","0700903","0810907",,"1130529"
"59026293","祥銘開發有限公司","新竹市東區三民里民族路79號1樓","核准設立","1061221","1070531",,"1130529"
"55956838","快樂健康股份有限公司","花蓮縣吉安鄉慶豐村慶豐十一街229-19號1樓","核准設立","1051226","1080422",,"1130529"
"30897329","新芳食品廠股份有限公司","臺東縣臺東市新生里仁二街廿七號","核准設立","0670622","1060410",,"1130529"
"93632918","興東園大旅社股份有限公司","臺東縣臺東市文化里中山路402號","核准設立","0620704","1050127",,"1130529"
"42939112","晉德聯合貿易有限公司","屏東縣屏東市橋南里工業路15號","核准設立","1070206",,,"1130529"
"53639035","富都農產有限公司","屏東縣長治鄉香揚村瑞源二街25號","核准設立","1001129","1040327",,"1130529"
"24884678","巧克甜點有限公司","花蓮縣吉安鄉北昌村建國路一段219巷20弄2號1樓","核准設立","1040407",,,"1130529"
"55986538","捷竣營造有限公司","臺東縣臺東市新生里上海街101號1樓","核准設立","1060123","1130313",,"1130529"
"90600814","大東工程有限公司","臺東縣臺東市豐年里豐年路1段242號","核准設立","1101202","1110816",,"1130529"
"42813346","勇源物流有限公司","高雄市仁武區成功路107之6號1樓","核准設立","1070326","1130528",,"1130529"
"93511978","昱鈦能源科技有限公司","高雄市三民區建國一路402巷5弄4之1號","核准設立","1121122","1130528",,"1130529"
"54620626","以勒鋼鐵股份有限公司","高雄市三民區同盟三路190巷32號1樓","核准設立","1030306","1130528",,"1130529"
"50939488","銢大企業有限公司","高雄市永安區保安路6巷182號1樓","核准設立","1071126","1130528",,"1130529"
"89188506","博旺有限公司","高雄市左營區大中二路468號","核准設立","1120107","1130528",,"1130529"
"53490603","禾揚工程有限公司","桃園市平鎮區中正里中正五路28號1樓","核准設立","1000711","1130528",,"1130529"
"45888100","杉兆工程股份有限公司","臺中市南區有恆街154巷1號","核准設立","1050711","1130528",,"1130529"
"96800162","旭磐科技有限公司","臺中市西區懷寧街165號1樓","核准設立","1130528",,,"1130529"
"95463064","錢港船業工程有限公司","臺中市清水區橋頭里民治五街125號1樓","核准設立","1130528",,,"1130529"
"96797146","五心銀髮長期照護股份有限公司","臺中市清水區西社里鎮新一街38號1樓","核准設立","1130528",,,"1130529"
"90644165","叮鈴國際股份有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1110117","1130528",,"1130529"
"83186538","皇騰家具有限公司","臺中市大雅區雅楓里民生路三段180巷28號1樓","核准設立","1090820","1130528",,"1130529"
"90690934","茂源開發有限公司","臺中市太平區新興里太順路563號","核准設立","1100401","1130528",,"1130529"
"86558075","萬里香餐廳有限公司","臺中市霧峰區六股里中正路480號","核准設立","0810211","1130528",,"1130529"
"95469525","元新生技有限公司","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1130528",,,"1130529"
"09406229","海商實業股份有限公司","臺中市西屯區朝馬三街5號1樓","核准設立","0720418","1130528",,"1130529"
"83432644","立勝建設有限公司","臺中市豐原區社皮路185巷5號1樓","核准設立","1090316","1130528",,"1130529"
"97616621","聚由申營造股份有限公司","臺中市西屯區何福里河南路一段99號3樓","核准設立","1130528",,,"1130529"
"52497683","榮聲工程股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","核准設立","0671015","1130528",,"1130529"
"92602562","益松能源有限公司","臺中市梧棲區大庄里文雅街2巷23號1樓","核准設立","1120417","1130528",,"1130529"
"91093668","萬豐電子商務有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1100802","1130528",,"1130529"
"93531475","大立資源股份有限公司","臺中市西區華美西街一段159號6樓","解散","1121227","1130528","1130528","1130529"
"53623701","金福建設有限公司","臺中市西屯區文心路三段241號21樓之2","核准設立","1001026","1130528",,"1130529"
"42879851","正業建設開發有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1050725","1130528",,"1130529"
"90087652","銨倬數位有限公司","臺中市中區綠川西街137號9樓之5","核准設立","1111017","1130528",,"1130529"
"61837749","玟睿實業有限公司","臺中市太平區育德路26巷35號1樓","核准設立","1060710","1130528",,"1130529"
"24219941","深白設計有限公司","臺中市石岡區萬安里石岡街56號1樓","核准設立","0970819","1130527",,"1130529"
"96781799","澤溢自動化科技有限公司","彰化縣鹿港鎮廖厝里鹿和路三段371號1樓","核准設立","1130528",,,"1130529"
"42716127","佳時丞有限公司","新北市三峽區中華路43巷6號2樓","核准設立","1050317","1130529",,"1130529"
"66295700","旭呈企業有限公司","新北市板橋區中正路1巷10號5樓","核准設立","1051116","1130529",,"1130529"
"68925802","兆平科技有限公司","新北市三重區元信三街31號4樓","核准設立","1070105","1130529",,"1130529"
"54545633","永合晟工程有限公司","桃園市蘆竹區光明路一段60巷1號1樓","核准設立","1021202","1130529",,"1130529"
