﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69750436","美福龍食品有限公司","桃園市龍潭區龍祥里干城路104巷1之3號","廢止","1070110","1120529","1120529","1120530"
"22848521","法蘭妮有限公司","桃園市桃園區經國路１３號７樓之２","廢止","0780203","0941006","1120529","1120530"
"69462076","凱義生技股份有限公司","桃園市龜山區楓樹里光峰路281巷8號","廢止","1050831","1120529","1120529","1120530"
"42775960","凱特服務有限公司","桃園市中壢區華勛里華美三路363號","核准設立，但已命令解散","1050223","1070425",,"1120530"
"80551151","新壢環保科技有限公司","桃園市中壢區信義里廣州路66號8樓","核准設立，但已命令解散","0920925","1010220",,"1120530"
"91097279","崧聯企業有限公司","新北市板橋區忠孝路58號4樓","廢止","1100607","1120529","1120529","1120530"
"24786114","英可國際事業有限公司","新北市林口區佳林路171號7樓","廢止","1040109","1101207","1120529","1120530"
"24718453","海大富股份有限公司","新北市永和區永和路2段57號7樓","廢止","1031231","1100331","1120529","1120530"
"86720470","力樺居室事業有限公司","新北市新店區安康路3段275號2樓","廢止","0810612","1050803","1120529","1120530"
"24710059","樂成文創有限公司","新北市新店區寶橋路57號7樓","廢止","1031125","1100622","1120529","1120530"
"45915508","鼎裕食品有限公司","新北市深坑區北深路3段158巷3號5樓","廢止","1050418","1120529","1120529","1120530"
"54533236","祥發汽車拖吊有限公司","新北市汐止區汐萬路1段403巷1弄3號4樓","廢止","1021021","1060606","1120529","1120530"
"54730721","麒贏科技有限公司","新北市土城區裕生路83巷18號4樓","廢止","1030702","1050628","1120529","1120530"
"91067818","九一零行銷有限公司","新北市新莊區福樂街156巷10號2樓","廢止","1100714","1120529","1120529","1120530"
"83045876","瀧超貿易有限公司","新北市板橋區漢生東路313巷2弄80號(1樓)","廢止","1091012","1100525","1120529","1120530"
"83572551","承時實業有限公司","新北市板橋區三民路2段37號23樓之1","廢止","1090110","1120529","1120529","1120530"
"28553474","祥邦科技有限公司","新北市新莊區五工三路70巷11號(1樓)","廢止","0960103","1060802","1120529","1120530"
"53769037","中華堯鑫實業股份有限公司","新北市板橋區民生路3段323號29樓之2","廢止","1010528","1020204","1120529","1120530"
"25086877","中天明國際開發有限公司","新北市林口區三民路168號（1樓）","廢止","0981211","1050506","1120529","1120530"
"52499866","麗港酒店股份有限公司","臺中市西區臺灣大道一段709號","核准設立","0660315","1100507",,"1120530"
"90229499","駿揚國際投資有限公司","新北市三重區重新路3段150號24樓之15","廢止","1110121","1110413","1120529","1120530"
"28785869","宜庭家具有限公司","新北市林口區文化一路1段105號","廢止","0960829","1041118","1120529","1120530"
"83147000","辰陽光電有限公司","新北市三重區重新路1段84號（2樓）","廢止","1090901","1120529","1120529","1120530"
"66459766","藍德資本亞太運營中心有限公司","新北市新店區中正路252號2樓","廢止","1060126","1071227","1120529","1120530"
"83569839","勝邦重機工程有限公司","彰化縣大城鄉大城村城中街80號","核准設立","1081224",,,"1120530"
"91083275","億昇玉石有限公司","新北市板橋區新海路403巷5號4樓","廢止","1100720","1101027","1120529","1120530"
"27634148","台灣銀髮族生態圈股份有限公司","新北市板橋區英士路40號","廢止","0940309","1100407","1120529","1120530"
"66555780","林顯德投資有限公司","新北市板橋區英士路40號","廢止","1060420","1100705","1120529","1120530"
"54723995","玉橋不動產投資顧問有限公司","新北市板橋區忠孝路196巷17之5號","廢止","1030604","1071031","1120529","1120530"
"84442873","正浤通運股份有限公司","高雄市前鎮區新生路802號10樓","核准設立","0820603","1120529",,"1120530"
"23073692","錦德氣體股份有限公司","高雄市岡山區本洲里本工五路15號","核准設立","0771008","1120529",,"1120530"
"94068397","拾點貿易有限公司","高雄市苓雅區成功一路232號11樓之3","核准設立","1120529",,,"1120530"
"94068381","宏安能源有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1120529",,,"1120530"
"94068559","末特數位科技有限公司","高雄市苓雅區中正二路30號6樓","核准設立","1120529",,,"1120530"
"94052634","慶豐數位有限公司","臺中市太平區新高里中山路四段88號","核准設立","1120529",,,"1120530"
"89524418","皇銘電機有限公司","新竹縣竹北市泰和里中華路558-2號1樓","核准設立","0840522","0901120",,"1120530"
"12867040","家醫健康股份有限公司","臺中市南屯區大業里公益路二段61號2樓","核准設立","0900525","1120529",,"1120530"
"89237020","聖旺營造有限公司","臺中市西區公正里大昌街232號1樓","核准設立","0830812","1120529",,"1120530"
"83418853","詮益展業有限公司","臺中市梧棲區永安里永興路一段651巷82號1樓","核准設立","1090526","1120529",,"1120530"
"94052557","禾埕資產管理有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1120529",,,"1120530"
"53867425","雅登實業有限公司","臺中市南屯區三厝里五權西路二段957號4樓","核准設立","1010621","1120529",,"1120530"
"94052613","源倡工程有限公司","臺中市北屯區平田里文心路四段955號11樓之2","核准設立","1120529",,,"1120530"
"79980957","奇佳餐飲管理顧問有限公司","臺中市南屯區三厝里大墩十一街597號1樓","核准設立","0910613","1120529",,"1120530"
"94052579","益興消防科技有限公司","臺中市烏日區北里里太明路成豐巷248之9號","核准設立","1120529",,,"1120530"
"83026174","樂嘉事業有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","核准設立","1120406","1120529",,"1120530"
"94052748","光生金綠能股份有限公司","臺中市南屯區惠中里大墩十一街406號","核准設立","1120529",,,"1120530"
"16729857","安泰加油站有限公司","臺中市北屯區仁美里崇德十五路40號1樓","核准設立","0880112","1120529",,"1120530"
"94052655","傑克魔力創意科技有限公司","臺中市南區福興里五權南路267巷22號1樓","核准設立","1120529",,,"1120530"
"94052661","歐傑股份有限公司","臺中市南屯區文心南五路一段277號10樓之2","核准設立","1120529",,,"1120530"
"94061227","台灣智慧刀把股份有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","核准設立","1120427",,,"1120530"
"25068744","荃富實業有限公司","臺中市龍井區田中里龍北路290號","核准設立","0981113","1120529",,"1120530"
"24842707","燊鼎地產股份有限公司","臺中市北屯區平和里崇德路二段209號、211號1樓","核准設立","1040319","1110627",,"1120530"
"53781911","兆豐企管顧問有限公司","臺中市北區明德里忠太西路76號2樓","核准設立","1001226","1120529",,"1120530"
"90866980","鴻居不動產開發股份有限公司","臺中市大雅區大楓里前村路82巷50號2樓","核准設立","1100414","1120529",,"1120530"
"94045661","其木企業有限公司","臺中市龍井區竹坑里中華路一段72號","核准設立","1120517","1120529",,"1120530"
"94074320","駿騰科研股份有限公司","桃園市桃園區大有里民有東路55號3樓之2","核准設立","1120530",,,"1120530"
"23925834","一通科技股份有限公司","新北市汐止區新台五路1段112號10樓","核准設立","0791213","1120516",,"1120530"
"83616642","娛骨科技股份有限公司","新北市新莊區中正路700之13號(1樓)","核准設立","1090429","1120530",,"1120530"
"24662802","聖森雲端科技股份有限公司","臺北市松山區南京東路4段75號2樓之1","核准設立","1030922","1120530",,"1120530"
"94071132","好寔股份有限公司","新北市板橋區大觀路3段133巷19號6樓之１","核准設立","1120530",,,"1120530"
"27784321","威炘企業有限公司","新北市中和區中板路15巷13號3樓","核准設立","0940510","1120530",,"1120530"
"55721679","方程立實業股份有限公司","臺北市中山區長安東路2段63號5樓之2","核准設立","1061121","1120530",,"1120530"
"70741647","佑全藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1111014",,"1120530"
"93365736","科濟國際企業有限公司","臺北市文山區興隆路2段189號2樓","核准設立","1120412","1120530",,"1120530"
"83412247","福武能源股份有限公司","臺北市松山區塔悠路287號地下1層","核准設立","1091216","1120530",,"1120530"
"54122091","粒粒恩食品股份有限公司","嘉義縣東石鄉蔦松村湖底20之28號","核准設立","1020129","1120529",,"1120530"
"58027771","和益鏡廠股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路661號","核准設立","0600719","1120529",,"1120530"
"94055626","瑋旗有限公司","嘉義市西區福安里國揚四街22號","核准設立","1120529",,,"1120530"
"94055610","冠群建設股份有限公司","花蓮縣花蓮市中山路468號1樓","核准設立","1120529",,,"1120530"
"28750952","昶閎生醫科技有限公司","嘉義市西區長榮街282號","核准設立","0960706","1120529",,"1120530"
"89847070","金一元企業有限公司","雲林縣斗六市大學路一段599之6號4樓","核准設立","0830912","1120529",,"1120530"
"94055409","豪泰工程有限公司","彰化縣埔鹽鄉南港村埔港路24-13號","核准設立","1120529",,,"1120530"
"94055436","秉宸資產管理有限公司","嘉義市西區興達路212號1樓","核准設立","1120529",,,"1120530"
"25020101","福映開發股份有限公司","雲林縣斗南鎮中天里16鄰中正路172號1樓","核准設立","0980825","1120526",,"1120530"
"54778858","聖諾照明系統有限公司","新竹市北區中寮里延平路三段556-3號一樓","核准設立","1030120","1120526",,"1120530"
"42039409","百樂電池股份有限公司","宜蘭縣蘇澳鎮龍德里自強路2、4號","核准設立","0680918","1120526",,"1120530"
"54735465","立陽開發股份有限公司","新北市林口區文化三路1段39巷17號","核准設立","1030722","1110610",,"1120530"
"85061999","乾瞻科技股份有限公司","新竹縣竹北市台元二街一號6樓之1","核准設立","1080909","1120526",,"1120530"
"81445735","順亞運通股份有限公司","新竹市北區光華二街69巷5號1樓","核准設立","0691213","1120526",,"1120530"
"91013335","少妮媱烘焙食品有限公司","臺東縣金峰鄉歷坵村歷坵18之2號1樓","核准設立","1100713","1120526",,"1120530"
"83222534","飛恩科技有限公司","新竹市北區磐石里竹光路125號七樓之2","核准設立","1091109","1120526",,"1120530"
"42957645","德岦鈞有限公司","屏東縣屏東市橋南里工業三路16號一樓","核准設立","1070503","1120529",,"1120530"
"94055549","明璋國際投資有限公司","新竹市香山區中華路四段402號","核准設立","1120529",,,"1120530"
"94055560","頡緹賽車工程有限公司","屏東縣東港鎮東新里大利路三段112之2號","核准設立","1120529",,,"1120530"
"90069768","樂樺有限公司","彰化縣埤頭鄉斗苑東路405號1樓","核准設立","1110824","1120529",,"1120530"
"83062044","亞倫飛股份有限公司","新竹市東區千甲里水利路81號8樓之2","核准設立","1090727","1120529",,"1120530"
"55092600","亞買訊創意生活股份有限公司","臺北市中正區紹興北街8號5樓之3","核准設立","1060913","1120530",,"1120530"
"24558245","山酮新藥開發股份有限公司","臺北市南港區園區街3號17樓之1","核准設立","1030616","1120530",,"1120530"
"52800221","愛蒂亞曼企業有限公司","臺北市大同區承德路3段54號","核准設立","1060630","1120530",,"1120530"
"27897943","臺灣農業生化科技有限公司","臺北市內湖區文德路66巷61號3樓","核准設立","0940921","1120530",,"1120530"
"93789994","萬富科技有限公司","臺北市松山區南京東路4段163號10樓","核准設立","1120529",,,"1120530"
"80146055","德安國際股份有限公司","臺北市大安區信義路3段67號1樓","核准設立","0911219","1120530",,"1120530"
"90661157","昇昌開發建築有限公司","新北市永和區福和路159號7樓","核准設立","1110119","1120530",,"1120530"
"24943114","是酒股份有限公司","臺北市大安區瑞安街31巷18號","核准設立","1040309","1120530",,"1120530"
"94052727","妍室有限公司","臺中市北區立人里華美街二段252號","核准設立","1120529",,,"1120530"
"94052677","上升數位開發有限公司","臺中市南區台中路140號","核准設立","1120529",,,"1120530"
"50873063","以禾規劃設計有限公司","臺北市大安區敦化南路2段168號10樓","核准設立","1070914","1120530",,"1120530"
"94071371","沐妡生醫有限公司","新北市林口區信義路164之1號","核准設立","1120529",,,"1120530"
"90017360","宏傳天下有限公司","臺北市萬華區西園路1段77號1樓","核准設立","1111025","1120530",,"1120530"
"94052769","艾力克有限公司","臺中市北區金華里三民路三段266號6樓之5","核准設立","1120529",,,"1120530"
"70803164","敦茂科技股份有限公司","新竹科學園區新竹市研新一路1號3樓","核准設立","0900306","1120529",,"1120530"
"53692066","欣捷能有限公司","新北市汐止區汐萬路2段54號","解散","1010321","1050616","1120530","1120530"
"97486866","冬暖夏涼興業有限公司","臺北市文山區興隆路4段145巷44號1樓","核准設立","0860426","1120530",,"1120530"
"90385060","竣維翔科技有限公司","新北市新莊區思源路505號4樓","核准設立","1110805","1120530",,"1120530"
"50870967","資誠創新諮詢有限公司","臺北市信義區基隆路1段333號27樓","核准設立","1070910","1120530",,"1120530"
"52602876","逢宜營造股份有限公司","臺中市西屯區西屯路三段宏安巷11弄3號1樓","核准設立","0691009","1120529",,"1120530"
"16337206","和合營造股份有限公司","臺中市南屯區楓樹西街477號1樓","核准設立","0861209","1120529",,"1120530"
"56648590","呈聯金屬股份有限公司","臺中市龍井區三德里工業路173巷11號","核准設立","0670519","1120529",,"1120530"
"90860043","雅努斯國際發展股份有限公司","臺中市豐原區角潭路一段107巷2號1樓","核准設立","1100422","1120529",,"1120530"
"25191081","湧益實業股份有限公司","臺中市潭子區新田里豐興路2段338巷13號","核准設立","0990402","1120526",,"1120530"
"90849266","德霸能源股份有限公司","臺北市中山區松江路139號6樓","核准設立","1100330","1120530",,"1120530"
"23928733","華彬建設股份有限公司","臺北市大安區仁愛路4段122巷63號3樓","核准設立","0791105","1120530",,"1120530"
"22609578","雙鶴企業股份有限公司","臺北市中山區南京東路3段68號16樓","核准設立","0760710","1120530",,"1120530"
"86870028","亞歷山大股份有限公司","臺北市中山區樂群三路218號4樓","解散","0810918","1111229","1010507","1120530"
"52210941","培蘭堂涼品茶莊有限公司","臺中市東區練武路285號","核准設立","0620413","1050428",,"1120530"
"89591540","春明建設有限公司","臺北市松山區八德路3段164號2樓之3","核准設立","0840801","1120530",,"1120530"
"94074335","麟鈺有限公司","桃園市桃園區龍安里國強十一街65號11樓","核准設立","1120530",,,"1120530"
"83672854","郡陽企業有限公司","新北市新莊區中原路65號5樓","核准設立","1090716","1120530",,"1120530"
"82923262","奕智鏈結科技股份有限公司","臺北市南港區南港路3段50巷7號3樓","核准設立","1080709","1120530",,"1120530"
"90883377","昊明綠能股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1100421","1120530",,"1120530"
"89150327","星宜有限公司","臺北市中正區杭州南路1段27號9樓","核准設立","1111114","1120530",,"1120530"
"53102940","德義資訊股份有限公司","臺北市大同區承德路1段70之1號15樓","核准設立","0991025","1120530",,"1120530"
"83763518","國賓地產開發股份有限公司","臺北市中山區中山北路2段65巷9號2樓","核准設立","1090602","1120530",,"1120530"
"42825589","起點娛樂股份有限公司","臺北市大安區安和路2段211號8樓","核准設立","1041120","1120530",,"1120530"
"34651396","寶勤企業有限公司","新北市板橋區四川路1段23號9樓之2","核准設立","0730714","1120530",,"1120530"
"89183447","經綸投資有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立","1111121","1120530",,"1120530"
"94071111","我心建設股份有限公司","新北市板橋區三民路2段33號14樓","核准設立","1120529",,,"1120530"
"94071098","數位全球投資有限公司","新北市汐止區新台五路1段96號19樓","核准設立","1120529",,,"1120530"
"94071175","億分之一投資有限公司","新北市汐止區大同路2段352及354號","核准設立","1120529",,,"1120530"
"94071196","樂樂樂投資有限公司","新北市汐止區大同路2段352及354號","核准設立","1120529",,,"1120530"
"94071225","全球琮揚投資有限公司","新北市汐止區新台五路1段96號19樓","核准設立","1120529",,,"1120530"
"31147697","安弘實業有限公司","新北市蘆洲區永安南路2段328巷15弄15號4樓","核准設立","0700325","1120529",,"1120530"
"94071288","一全球投資有限公司","新北市汐止區新台五路1段96號19樓","核准設立","1120529",,,"1120530"
"94071180","宏勝有限公司","新北市新莊區民安東路15號","核准設立","1120529",,,"1120530"
"94071148","米拉藝視有限公司","新北市新店區中興路2段218巷2號5樓","核准設立","1120529",,,"1120530"
"94071153","至理顧問服務有限公司","新北市板橋區大觀路2段3巷100號","核准設立","1120529",,,"1120530"
"94071082","信升國際有限公司","新北市鶯歌區永吉街24號","核准設立","1120529",,,"1120530"
"94071127","蚓密菇俠有限公司","新北市鶯歌區尖山埔路4之1號4樓","核准設立","1120529",,,"1120530"
"94071061","日富生技有限公司","新北市新莊區新泰路490巷24號4樓","核准設立","1120529",,,"1120530"
"94071034","成慧國際有限公司","新北市林口區文化二路1段390號5樓","核准設立","1120529",,,"1120530"
"94071251","超越自己投資有限公司","新北市汐止區大同路2段352及354號","核准設立","1120529",,,"1120530"
"94071077","創新全球投資有限公司","新北市汐止區新台五路1段96號19樓","核准設立","1120529",,,"1120530"
"90765126","展馨策略行銷有限公司","臺北市文山區羅斯福5段129號3樓","核准設立","1100318","1120530",,"1120530"
"54330485","花也生活企劃有限公司","臺北市松山區新中街43號","解散","1020611","1080718","1120530","1120530"
"94068642","合騰營造有限公司","高雄市仁武區澄合街295之4號4樓","核准設立","1120530",,,"1120530"
"27312505","大戈壁餐飲股份有限公司","臺北市中山區松江路152號3樓","核准設立","0930426","1120530",,"1120530"
"11636802","國賓大飯店股份有限公司","臺北市中山區中山北路2段65巷9號2樓","核准設立","0511128","1111019",,"1120530"
"51701407","世康開發股份有限公司","臺北市南港區三重路66號4樓","核准設立","1070323","1120529",,"1120530"
"97178489","中天電視股份有限公司","臺北市萬華區大理街132號7樓","核准設立","0860327","1120529",,"1120530"
"53762288","台灣耐基商業有限公司","臺北市松山區敦化南路1段2號15樓","核准設立","1010504","1120529",,"1120530"
"51816908","台中商業銀行股份有限公司","臺中市西區民權路87號","核准設立","0420822","1120529",,"1120530"
"53000134","薩摩亞商威州許氏參業股份有限公司","臺北市信義區松山路346號","核准設立","0990923","1101206",,"1120530"
"89145021","英商巴拉雅米妮有限公司","臺北市內湖區文德路210巷30弄23號地下室","廢止","1120213","1120529","1120529","1120530"
"80330926","常鋐投資股份有限公司","臺北市中山區長安東路1段9號3樓","核准設立","0910408","1120529",,"1120530"
"90097737","英商丹卓貿易有限公司","臺北市內湖區文德路210巷30弄25號","廢止","1111011","1120529","1120529","1120530"
"86757291","博大科技股份有限公司","臺中市南屯區工業區22路36號","核准設立","0810616","1120529",,"1120530"
"59068700","允強實業股份有限公司","彰化縣溪州鄉舊眉村中山路4段270號","核准設立","0620131","1120529",,"1120530"
"83106583","麗崴風光能源股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1090810","1120529",,"1120530"
"70752411","加拿大商加拿大航空股份有限公司","臺北市信義區松仁路97號17樓","核准設立","0881018","1120529",,"1120530"
"54359763","伊雲谷數位科技股份有限公司","新北市三重區三和路4段111之32號7樓","核准設立","1020913","1120529",,"1120530"
"55723965","滿得投資股份有限公司","臺北市內湖區瑞光路439號9樓","核准設立","1061122","1120529",,"1120530"
"93790140","赫威實業股份有限公司","臺北市大同區延平北路2段123號","核准設立","1120530",,,"1120530"
"70758512","崑鼎投資控股股份有限公司","臺北市北投區福善路16號12樓","核准設立","0881213","1120529",,"1120530"
"86870786","威盛電子股份有限公司","新北市新店區中正路535號8樓","核准設立","0810921","1120529",,"1120530"
"20817282","中鼎工程股份有限公司","臺北市士林區中山北路6段89號","核准設立","0680406","1120529",,"1120530"
"90659461","禾野實業股份有限公司","新北市新店區中興路2段218巷16號3樓","核准設立","1110113","1120529",,"1120530"
"27535055","東昕水務實業股份有限公司","新北市新莊區長青街17號3樓之2","核准設立","0931119","1120529",,"1120530"
"29085935","華夏成科技有限公司","新北市板橋區新生街8號6樓","核准設立","0970430","1120529",,"1120530"
"54697075","博誠電子股份有限公司","新北市新店區安康路2段99號6樓之1","核准設立","1030211","1120529",,"1120530"
"90682934","長江電腦科技股份有限公司","新北市汐止區新台五路1段79號20樓之3","核准設立","1100325","1120529",,"1120530"
"97325546","富園事業股份有限公司","新北市汐止區大同路1段369號(5樓)","核准設立","0860224","1120529",,"1120530"
"28521305","長宏國際行銷股份有限公司","新北市中和區連城路258號6樓之4","核准設立","0951116","1120427",,"1120530"
"28829705","佳景科技股份有限公司","新北市三重區光復路1段82之3號6樓","核准設立","0961203","1120529",,"1120530"
"24379192","元皓能源股份有限公司","新北市新店區中興路2段196號2樓","核准設立","0980331","1120529",,"1120530"
"85093492","台灣瑞麗醫療器材股份有限公司","新北市土城區中央路4段51號4樓之5、4樓之6、4樓之7","核准設立","1080912","1120529",,"1120530"
"34715618","長泰氣體股份有限公司","新北市永和區中和路305巷2弄8號3樓","核准設立","0730815","1120529",,"1120530"
"24700685","承鋐股份有限公司","新北市新莊區五工五路2號之1(2樓)","核准設立","1031013","1120529",,"1120530"
"90839942","本昊國際工程有限公司","新北市新莊區立信三街35巷18號7樓","核准設立","1100218","1120529",,"1120530"
"50979988","北美機械有限公司","新北市樹林區佳園路2段155號","核准設立","1071227","1120529",,"1120530"
"66573675","東森全球事業股份有限公司","新北市中和區景平路258號(1樓)","核准設立","1060503","1120529",,"1120530"
"22891651","優得企業股份有限公司","新北市三重區光復路1段61巷24弄17號","核准設立","0770530","1120529",,"1120530"
"50888679","愷迪研發科技股份有限公司","新北市三重區仁愛街315巷72號(1樓)","核准設立","1071102","1120529",,"1120530"
"70806606","德信科技股份有限公司","新北市新店區寶橋路188號11樓之1","核准設立","0900419","1120529",,"1120530"
"97342215","崴信科技股份有限公司","新北市新莊區五權二路26號4樓之2","核准設立","0851219","1120421",,"1120530"
"50971557","艾立運能股份有限公司","新北市瑞芳區楓子瀨路1巷1號","核准設立","1071112","1120529",,"1120530"
"90290873","樂洋國際時尚股份有限公司","臺南市中西區西和里和善街69號2樓","核准設立","1110705","1120529",,"1120530"
"69703259","亞竤機電工程有限公司","桃園市桃園區慈文里慈光街91巷5號2樓","核准設立","1060829","1120530",,"1120530"
"94068586","勗欣企業有限公司","高雄市鼓山區中華一路350號5樓","核准設立","1120529",,,"1120530"
"94068615","馬歇車坊有限公司","高雄市前金區中華三路23號11樓之2","核准設立","1120529",,,"1120530"
"53514979","全域科技有限公司","臺中市中區綠川里綠川西街135號12樓之1","核准設立","1000826","1120526",,"1120530"
"83585508","元鄰股份有限公司","臺中市大里區中新里現岱路18號2樓","核准設立","1090602","1120526",,"1120530"
"83619036","農發科技股份有限公司","臺中市南區復興路一段271號地下一樓","核准設立","1090504","1120526",,"1120530"
"89549121","翔謚工業股份有限公司","臺中市清水區下湳里菁埔路156號","核准設立","0840612","1120526",,"1120530"
"12745883","麗太科技股份有限公司","臺中市龍井區忠和里西濱路三段25號","核准設立","0900209","1120529",,"1120530"
"22707347","詠詮機械股份有限公司","臺中市太平區太平里永豐路108巷50之2號1樓","核准設立","0770107","1120529",,"1120530"
"00422000","臺陽股份有限公司","臺北市大安區新生南路3段4號3樓","核准設立","0390316","1120530",,"1120530"
"50941246","凱璿樂屋不動產有限公司","高雄市三民區建工路592號","核准設立","1071210","1120529",,"1120530"
"28280501","呈典有限公司","高雄市大寮區鳳林一路34巷7之8號1樓","核准設立","0950501","1120529",,"1120530"
"90047619","運緻開發有限公司","高雄市仁武區仁雄路26之6號1樓","核准設立","1111017","1120529",,"1120530"
"42892849","艾司銳資訊科技股份有限公司","高雄市鹽埕區大勇路106號8樓","核准設立","1070320","1120529",,"1120530"
"90112505","寬海有限公司","高雄市左營區埤子頭路29巷8號","核准設立","1110930","1120529",,"1120530"
"90173039","忠賢餐飲有限公司","高雄市新興區中正三路117號","核准設立","1110321","1120529",,"1120530"
"82792043","瑞鈦醫療器材股份有限公司","臺中市南屯區精科路9號4樓","核准設立","1071127","1120529",,"1120530"
"22300348","鼎馥紙器股份有限公司","臺中市大甲區太白里通天路145號","核准設立","0750117","1120526",,"1120530"
"16378183","貫荃工程有限公司","宜蘭縣壯圍鄉古亭村古亭路22號","核准設立","0870209","1120529",,"1120530"
"24857807","維電工程有限公司","屏東縣屏東市潭墘里崇明四街36巷20號2樓","核准設立","1031230","1120529",,"1120530"
"27459346","正味馨企業有限公司","南投縣埔里鎮北梅里仁愛路495號","核准設立","0931005","1120529",,"1120530"
"24630345","哈佛保全股份有限公司","新竹縣竹北市興隆路三段285號1樓","核准設立","1030822","1120526",,"1120530"
"42599182","台灣鉑錸有限公司","新竹縣竹北市斗崙里光明九路78號8樓","解散","1040916","1120529","1120529","1120530"
"53799378","天波奇實業有限公司","基隆市信義區孝賢里教孝街55巷15弄9號一樓","解散","1010210","1120526","1120526","1120530"
"24639134","金色大地股份有限公司","彰化縣永靖鄉中山路2段60號3樓","核准設立","1030924","1120529",,"1120530"
"58323204","全翔國際企業有限公司","宜蘭縣礁溪鄉白雲村13鄰份尾一路66號3樓","解散","1061102","1120529","1120529","1120530"
"16564216","騰隆營造工程有限公司","花蓮縣花蓮市主力里中福路225號1樓","核准設立","0870803","1120529",,"1120530"
"56605522","勝容工程股份有限公司","彰化縣和美鎮好修里北寧路287巷30號1樓","核准設立","1060330","1120529",,"1120530"
"56299501","銘洋企業有限公司","嘉義縣中埔鄉富收村興化廍22之13號1樓","核准設立","1060306","1120529",,"1120530"
"94055597","禾橙自動控制有限公司","雲林縣斗六市鎮西里樂利街53號4樓之20","核准設立","1120529",,,"1120530"
"94055581","立升科技有限公司","苗栗縣頭屋鄉曲洞村6鄰曲洞49號","核准設立","1120529",,,"1120530"
"94055576","翔禾網路科技有限公司","南投縣埔里鎮北門里中山路二段203號2樓","核准設立","1120529",,,"1120530"
"94055554","昱華工程有限公司","宜蘭縣五結鄉大吉三路216巷22號1樓","核准設立","1120529",,,"1120530"
"84078683","震燁企業有限公司","嘉義市東區頂庄里義教街731巷19弄14號","核准設立","0811205","1120529",,"1120530"
"90586123","勝豐水晶國際有限公司","彰化縣和美鎮地潭里12鄰彰新路六段臨279號","核准設立","1101223","1120529",,"1120530"
"90875735","家碩國際貿易實業有限公司","臺北市中正區中華路1段7號7樓之6","核准設立","1100414","1120530",,"1120530"
"89869828","帝源工程有限公司","桃園市蘆竹區中福里龍安街二段95號","核准設立","0831005","1120530",,"1120530"
"90297812","高端食品有限公司","南投縣竹山鎮東鄉路11巷13號1樓","核准設立","1110602","1120530",,"1120530"
"85024637","佳禾通業股份有限公司","臺北市中山區長春路172號10樓之7","核准設立","1000118","1120530",,"1120530"
"94068592","嘉聯國際有限公司","高雄市苓雅區青年一路28號3樓之1","核准設立","1120529",,,"1120530"
"94068538","祐榮工程有限公司","高雄市仁武區澄仁西街322號1樓","核准設立","1120529",,,"1120530"
"94068431","茂佑企業有限公司","高雄市美濃區吉和里下九寮9之8號","核准設立","1120529",,,"1120530"
"94068468","遀喜科技有限公司","高雄市鳳山區復華街57號5樓","核准設立","1120529",,,"1120530"
"83638907","仲安生醫科技股份有限公司","臺北市內湖區瑞光路362號","核准設立","1090525","1120530",,"1120530"
"54357012","欣新網股份有限公司","臺北市中山區南京東路3段70號4樓","核准設立","1020905","1111201",,"1120530"
"59221275","有錢人興業有限公司","高雄市苓雅區中正二路93號12樓之2","核准設立","1060317","1120529",,"1120530"
"23332620","興延宏有限公司","高雄市鼓山區美明路55號13樓","核准設立","0780529","1120529",,"1120530"
"82837040","大晉國際企業有限公司","高雄市鳳山區過雄一街29巷17號","核准設立","1080416","1120529",,"1120530"
"90365254","冠能實業開發有限公司","高雄市左營區軍校路2巷40號1樓","核准設立","1110629","1120529",,"1120530"
"53253432","陣遠特用資材有限公司","高雄市左營區新莊一路387號5樓之2","核准設立","1000714","1120529",,"1120530"
"50977089","紘宥有限公司","臺北市中正區忠孝西路1段50號21樓之28","核准設立","1071212","1120530",,"1120530"
"97319256","臺灣金醇洋酒股份有限公司","臺北市中正區新生南路1段50號11樓","核准設立","0861129","1120530",,"1120530"
"16981943","蕃薯藤有限公司","桃園市桃園區泰山里縣府路130號1樓","核准設立","0880813","1120525",,"1120530"
"59308808","元益成有限公司","高雄市岡山區潭底路237巷8之1號","核准設立","1060929","1120530",,"1120530"
"28986296","美商創思光電股份有限公司","新北市板橋區新民街7巷13號3樓","廢止","0981105","1070903","1120529","1120530"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110720",,"1120530"
"42865420","永旭生醫股份有限公司","臺北市士林區中山北路5段512號2樓","核准設立","1050727","1120530",,"1120530"
"83138261","玩轉雲有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1090723","1120530",,"1120530"
