﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83592058","多多錢有限公司","新北市板橋區四川路1段23號9樓","廢止","1090707","1100331","1110527","1110528"
"24496874","熊大庄有限公司","新北市板橋區四川路1段23號9樓之1","廢止","0990118","1070614","1110527","1110528"
"25019890","衛鑫聯合企業有限公司","新北市樹林區三俊街199巷35之3號2樓","廢止","0980825","1061220","1110527","1110528"
"12734226","伊寶貝股份有限公司","新北市樹林區三俊街218號(2樓)","廢止","0900109","1060207","1110527","1110528"
"55872970","禾田玉建設有限公司","苗栗縣造橋鄉談文村崩崁腳16號1樓","核准設立，但已命令解散","1050822","1060310",,"1110528"
"47175542","上電水電工程有限公司","新竹市北區文華里田美一街44號","核准設立，但已命令解散","0670719","1020724",,"1110528"
"53254002","釩裕園藝有限公司","屏東縣萬丹鄉竹林村竹林路90巷52號1樓","廢止","1000720","1050308","1110527","1110528"
"50989732","天城開發有限公司","新北市板橋區實踐路36號4樓","廢止","1080226","1110527","1110527","1110528"
"24695326","昱憲投資有限公司","新北市土城區學府路1段99巷8之6號4樓","廢止","1030917","1110527","1110527","1110528"
"28520235","挺億精密機械有限公司","新北市樹林區三俊街199巷35之3號2樓","廢止","0951115","1070222","1110527","1110528"
"42960249","鑫正工程有限公司","雲林縣麥寮鄉麥豐村龍江街19號4樓之10","核准設立，但已命令解散","1070515",,,"1110528"
"90425844","勁速工程有限公司","新竹縣竹東鎮陸豐里荳子埔53號1樓","廢止","1100906","1110527","1110527","1110528"
"42981687","貝思堤國際有限公司","基隆市仁愛區忠三路99號4樓之11","廢止","1070820","1110527","1110527","1110528"
"50953376","威晟工藝股份有限公司","嘉義縣中埔鄉中山路五段885號1樓","廢止","1080320","1091106","1110527","1110528"
"53114241","盈竣實業有限公司","新北市板橋區民生路3段99號","廢止","0991203","1060120","1110527","1110528"
"68214438","蔘美樂實業有限公司","新北市板橋區中山路2段531巷17弄9號6樓","廢止","1061116","1110527","1110527","1110528"
"53640292","台灣圓鼎國際事業有限公司","新北市板橋區四川路1段23號9樓","廢止","1001201","1061024","1110527","1110528"
"85044388","路特企業有限公司","新北市板橋區四川路1段23號9樓之1","廢止","1081128","1090310","1110527","1110528"
"89520659","詠正興業有限公司","新北市土城區學成路128巷13弄5號5樓","廢止","0840518","1090410","1110527","1110528"
"53599174","元致塑膠有限公司","臺南市新市區三舍里三舍247號","核准設立，但已命令解散","1000905","1080417",,"1110528"
"28947442","廣鴻聯合科技有限公司","臺南市仁德區土庫里大順路46號","廢止","0970321","0981224","1110527","1110528"
"24879921","瑞統食品有限公司","雲林縣虎尾鎮埒內里埒內135-15號1樓","核准設立，但已命令解散","1040323",,,"1110528"
"42786328","紘誠實業有限公司","花蓮縣吉安鄉仁和村仁光47號","核准設立，但已命令解散","1050729",,,"1110528"
"83780707","吉盛製版有限公司","彰化縣和美鎮中圍里彰新路三段645號1樓","核准設立，但已命令解散","1090721","1100114",,"1110528"
"90433324","託貨行李有限公司","新竹縣新豐鄉福興村圓山子67之1號","廢止","1100827","1110527","1110527","1110528"
"80422827","茂餘科技有限公司","新竹縣芎林鄉上山村三民路58號","廢止","0920620","1110527","1110527","1110528"
"58400406","証隆有限公司","屏東縣屏東市中正路690號4樓","廢止","1061108","1061218","1110527","1110528"
"83094849","欣偉工程有限公司","宜蘭縣礁溪鄉溫泉路53號9樓之11","廢止","1091019","1110527","1110527","1110528"
"40528726","平洋企業有限公司","宜蘭縣宜蘭市梅洲里梅洲二路19號","核准設立，但已命令解散","0630131","1060123",,"1110528"
"42562397","茗洋營造有限公司","南投縣埔里鎮北安里明德一巷25號2樓","核准設立，但已命令解散","1040521","1050413",,"1110528"
"59069519","環玥唱片有限公司","苗栗縣南庄鄉東河村鹿場27號","核准設立，但已命令解散","1070119","1070119",,"1110528"
"91001247","釩煊有限公司","宜蘭縣頭城鎮武營里武營路61巷23號","核准設立，但已命令解散","1100513",,,"1110528"
"23486764","景保清潔有限公司","彰化縣彰化市中庄里台化街74號","廢止","0780911","1050412","1110527","1110528"
"16137679","欣開發國際有限公司","臺北市大安區安和路1段95號1樓","核准設立","0860724","0900504",,"1110528"
"22021747","法如企業有限公司","臺北市松山區光復南路1號地下一層","核准設立","0750301","1051027",,"1110528"
"24498253","花旗蛋糕有限公司","臺北市大安區建國南路2段79巷12號1樓","核准設立","0990122","1110517",,"1110528"
"27536049","全德宗教生活事業有限公司","臺北市松山區光復南路1號地下一層","核准設立","0931124","1070703",,"1110528"
"45122844","暐翔健康國際事業股份有限公司","宜蘭縣礁溪鄉淇武蘭路94之6號","廢止","1050705","1090615","1110527","1110528"
"27767245","妮蒂歐國際貿易有限公司","臺北市大同區太原路22巷6號4樓","核准設立","0940907","0980828",,"1110528"
"28291937","木梯創意工作室有限公司","臺北市中正區金門街12巷17號","核准設立","0950915","1030728",,"1110528"
"53731687","方塊夫數位科技股份有限公司","臺北市松山區光復南路32巷28號1樓","核准設立","1010117","1020914",,"1110528"
"54864066","金閃耀環保科技股份有限公司","新北市板橋區民生路3段323號29樓之2","廢止","1040820","1050711","1110527","1110528"
"24731575","明鑫生活國際有限公司","新北市板橋區四川路1段23號9樓","廢止","1040316","1100329","1110527","1110528"
"80151465","高格線上系統股份有限公司","臺北市松山區八德路3段2號9樓之1","核准設立","0920107","1100611",,"1110528"
"83093567","永續開發顧問股份有限公司","臺北市大安區建國南路1段307巷7號1樓","核准設立","1090926","1110519",,"1110528"
"84131006","國裕家具股份有限公司","臺北市松山區長春路457號1樓","核准設立","0820218","1080305",,"1110528"
"22195612","喜澤興業股份有限公司","臺北市中山區中山北路1段11之1號16樓","核准設立","0750924","1110322",,"1110528"
"28897626","好山好水旅遊登山用品有限公司","基隆市中山區安一路13號1樓","核准設立，但已命令解散","0961218","1050712",,"1110528"
"53628972","晶聚鼎有限公司","臺北市萬華區西園路2段261巷20弄2號4樓","核准設立","1001107","1040120",,"1110528"
"55893010","力聚人有限公司","新竹市東區忠孝路185巷6弄20號1樓","廢止","1050919","1110527","1110527","1110528"
"80698726","康翊資訊顧問有限公司","臺北市中正區南昌路2段85號1樓","核准設立","0930419","1000429",,"1110528"
"82957826","喜世代有限公司","臺北市松山區南京東路3段285號7樓","核准設立","1080730","1091209",,"1110528"
"54960737","愛管賢仕有限公司","新竹縣竹北市溪州里新溪街292巷66弄18號","廢止","1071128","1080409","1110527","1110528"
"90879275","小漾數據分析顧問有限公司","臺北市大安區基隆路2段136號6樓之2","核准設立","1100304",,,"1110528"
"97234911","蜜芳工程有限公司","臺北市萬華區西園路2段261巷20弄2號4樓","核准設立","0851007","1050802",,"1110528"
"97436183","蚱蜢音樂有限公司","臺北市大安區復興南路1段103號7樓之13","核准設立","0860403","0940927",,"1110528"
"04342388","見豐貿易有限公司","臺北市中山區雙城街18巷18號1樓","核准設立","0650517","1100202",,"1110528"
"12660189","銳檳企業有限公司","臺北市文山區興隆路1段277號","核准設立","0891030","1060630",,"1110528"
"53526594","貝殼數位科技股份有限公司","新北市樹林區中山路1段157號3樓之1","廢止","1000811","1081127","1110527","1110528"
"20735254","和利企業有限公司","雲林縣元長鄉客厝村振興路70號","核准設立，但已命令解散","0651002","0920108",,"1110528"
"20790636","汎特實業有限公司","臺北市信義區信義路4段407號6樓之1","核准設立","0670629","0900522",,"1110528"
"22182807","威霖汽車百貨有限公司","臺北市中山區松江路554號1樓","核准設立","0760626","1041117",,"1110528"
"22189055","交叉線唱片有限公司","臺北市內湖區成功路5段65號4樓","核准設立","0750903","0921128",,"1110528"
"47080567","祐豐企業股份有限公司","新竹縣竹東鎮員崠里東峰路106巷6號1樓","核准設立，但已命令解散","0700131","1080903",,"1110528"
"23309418","桂林貿易股份有限公司","臺北市內湖區新湖三路196號3樓","核准設立","0780517","0970205",,"1110528"
"12847571","隴翎企業有限公司","苗栗縣竹南鎮公館里公館仔62-5號","核准設立，但已命令解散","0900803","1030107",,"1110528"
"28672719","伸適開發股份有限公司","臺北市中山區林森北路477號","核准設立","0960503","1080704",,"1110528"
"24491054","丰詠國際有限公司","臺北市中山區新生北路3段33號3樓","核准設立","0981225","1050819",,"1110528"
"25068104","穎創實業有限公司","雲林縣虎尾鎮平和里光復路2-11號","核准設立，但已命令解散","0981113","1070629",,"1110528"
"52560405","眾力媒體科技股份有限公司","臺北市中山區林森北路575號6樓之13","核准設立","1060208",,,"1110528"
"28837043","亮呈實業有限公司","臺北市文山區興隆路4段179巷12號5樓","核准設立","0970102",,,"1110528"
"53364654","聯兆企業有限公司","新竹縣竹東鎮大鄉里中豐路三段265號1樓","核准設立，但已命令解散","1000308","1050705",,"1110528"
"29047335","十六月生技有限公司","臺北市內湖區瑞光路441號4樓","核准設立","0970723","1010204",,"1110528"
"29092099","臻誠國際開發有限公司","臺北市中山區林森北路121號11樓之6","核准設立","0970513","0980708",,"1110528"
"53800614","高德禮儀有限公司","新竹市香山區頂埔里經國路三段92巷16弄37號一樓","核准設立，但已命令解散","1010214","1070328",,"1110528"
"29132058","碩竑有限公司","臺北市文山區下崙路25之2號","核准設立","0990113","1011024",,"1110528"
"42637572","壹壹零歐森有限公司","臺北市文山區辛亥路5段110號","核准設立","1040901","1101101",,"1110528"
"24767566","群益豐有限公司","彰化縣秀水鄉義興村義雅巷95號","核准設立，但已命令解散","1031114","1091125",,"1110528"
"42989822","拍拍影像製作有限公司","臺北市中山區長安西路40巷6弄9號1樓","核准設立","1050811",,,"1110528"
"43907709","全久國際有限公司","臺北市中山區林森北路119巷80號8樓之4","核准設立","1050620",,,"1110528"
"47082495","麥田農產有限公司","臺北市中山區新生北路3段1號12樓之25","核准設立","1050712","1060807",,"1110528"
"58719254","沛欣環保科技股份有限公司","屏東縣九如鄉玉水村玉水路77號1樓","核准設立，但已命令解散","1061204",,,"1110528"
"50903209","九睿智慧資產有限公司","臺北市信義區信義路4段415號9樓","核准設立","1071219","1100618",,"1110528"
"80044310","國立生技食品有限公司","嘉義縣水上鄉下寮村下寮24號","廢止","0920407","0940418","1110527","1110528"
"52696965","富宸宏國際有限公司","臺北市信義區中坡南路24號2樓","核准設立","1060522",,,"1110528"
"42785051","柏俐國際貿易有限公司","彰化縣鹿港鎮東石里鹿西路536巷10號","廢止","1050322","1060322","1110527","1110528"
"53339543","龍暘茗實業有限公司","臺北市北投區湖山路2段26號","核准設立","1000519","1050706",,"1110528"
"53346967","寶六飾品有限公司","臺北市信義區永吉路443巷13弄8號","核准設立","1000608",,,"1110528"
"53563078","大卡環保有限公司","臺北市中山區南京東路2段140號6樓","核准設立","1001216",,,"1110528"
"53711520","台原生物科技股份有限公司","新竹縣湖口鄉新竹工業區中華路120號4樓","廢止","1010618","1080613","1110527","1110528"
"54647478","信典有限公司","臺北市文山區指南路2段153號","核准設立","1021111","1040616",,"1110528"
"65676596","生造企業有限公司","臺北市士林區天玉街103之3號2樓","核准設立","1050926","1060414",,"1110528"
"66561381","昀宜國際有限公司","臺北市內湖區民權東路6段312號2樓、2樓之1","核准設立","1060424","1090501",,"1110528"
"80540985","白宮建設股份有限公司","臺北市信義區信義路4段415號2樓之1","核准設立","0921112","1100714",,"1110528"
"89835721","智傑建設股份有限公司","臺北市信義區基隆路1段420號2樓之3","核准設立","0830831","1080312",,"1110528"
"80665751","世陽國際有限公司","臺北市中山區南京東路2段24巷3號1樓","核准設立","0930119","0950502",,"1110528"
"82812842","匯豐泰興業有限公司","臺北市士林區福林路254巷2號9樓之1","核准設立","1080401",,,"1110528"
"82877268","紅彩有限公司","臺北市信義區信義路6段26巷21號","核准設立","1080520",,,"1110528"
"83194798","怡炫有限公司","臺北市中山區新生北路3段61號4樓之1","核准設立","1090904",,,"1110528"
"83699609","晶爍國際有限公司","臺北市信義區信義路4段375號7樓之2","核准設立","1090623",,,"1110528"
"80355539","英屬維京群島商怡可國際股份有限公司","臺北市中山區復華里南京東路３段２１７號５樓","核准設立","0920304","0940412",,"1110528"
"86144836","武昌文具企業有限公司","臺北市中山區遼寧街73號3樓","核准設立","0800618","0920404",,"1110528"
"72190887","拓邦營造股份有限公司","臺中市西屯區工業區一路2巷3號4樓之8","核准設立","0710331","1110511",,"1110528"
"91104026","全球天使新媒體股份有限公司","臺北市信義區永吉路30巷119弄18號1樓","核准設立","1100818",,,"1110528"
"91017199","豐富天使國際有限公司","臺北市信義區永吉路30巷119弄18號1樓","核准設立","1100604",,,"1110528"
"28032637","進化新宿企業有限公司","臺中市西屯區何仁里永昌三街8-5號","核准設立","0941116","0970227",,"1110528"
"42680872","車將軍有限公司","臺中市北屯區廍子里太安中街51巷7號1樓","核准設立","1041214","1080211",,"1110528"
"54886456","伸創科技有限公司","臺中市西屯區永福路21巷3號1樓","核准設立","1040501","1060515",,"1110528"
"80599021","遠端資通股份有限公司","臺中市沙鹿區鹿寮里光榮街90巷26號1樓","核准設立","0921127","0990610",,"1110528"
"83275243","魯凱文化傳媒有限公司","臺中市西區和龍里臺灣大道一段726號7樓之1","核准設立","1100122",,,"1110528"
"50822380","新買乎國際精品有限公司","臺中市大甲區孟春里經國路2025號","核准設立","1070619","1090227",,"1110528"
"53507175","愛迪瑞股份有限公司","臺中市霧峰區本鄉里信義街53號","核准設立","1000810","1110111",,"1110528"
"53147995","灣商企業有限公司","臺中市梧棲區大庄里文明街31巷13號1樓","核准設立","0990902",,,"1110528"
"53133633","協祐資產開發有限公司","臺中市霧峰區甲寅里草湖路158號","核准設立","0990804","1040422",,"1110528"
"80699605","葆磬國際科技股份有限公司","臺南市北區大和里二鄰大興街40巷49號","核准設立","0930212","1010801",,"1110528"
"22117454","直亨實業有限公司","臺南市南區興南街279號","核准設立","0750426","0940712",,"1110528"
"28073088","錦坤國際有限公司","臺南市東區自強里富農街一段131巷24號","核准設立","0950109",,,"1110528"
"54078362","宥德國際有限公司","臺南市中西區五妃里慶中街62號2樓","核准設立","1020617",,,"1110528"
"61803585","杜威鋼鐵有限公司","臺南市北區文成三路303號13樓之5","核准設立","1060609","1110516",,"1110528"
"64455977","喜尹有限公司","臺南市安南區安豐六街58號","核准設立","1051003",,,"1110528"
"84175735","振詠實業股份有限公司","臺南市仁德區仁義里勝利路71號","核准設立","0820208","1080425",,"1110528"
"23653137","新也實業股份有限公司","高雄市前金區中正四路211號20樓之4","核准設立","0790716","1090415",,"1110528"
"73735704","莊堡實業有限公司","臺南市永康區王行里中山北路603號1樓","核准設立","0740412","0940823",,"1110528"
"24684910","成冠資產管理有限公司","高雄市鼓山區明華路315號18樓之2","核准設立","1040324","1110420",,"1110528"
"42818898","水立生建設有限公司","高雄市三民區正興路13號18樓之1","核准設立","1070503",,,"1110528"
"12630307","冠翊股份有限公司","新北市三重區中正北路530巷39號","核准設立","0891006","0930628",,"1110528"
"54826789","七五三有限公司","高雄市苓雅區中山二路368號2樓","核准設立","1041022","1100601",,"1110528"
"90502449","傑克森有限公司","高雄市苓雅區永興街12號","核准設立","1101130",,,"1110528"
"24993211","有閒好時有限公司","高雄市小港區維安街48巷28號1樓","核准設立","1040804","1050909",,"1110528"
"97152565","堂雅工程有限公司","高雄市前金區新生里河南二路１７８號","核准設立","0860321","1050519",,"1110528"
"24504190","水飲勤國際開發有限公司","高雄市鳳山區八德路2段212巷21號5樓","核准設立","0981223","1090226",,"1110528"
"16245635","夢泰有限公司","新北市三重區五華街98巷10號","核准設立","0861017","1080715",,"1110528"
"27421911","大地之鷹實業有限公司","新北市蘆洲區永平街43號2樓","核准設立","0930812","1051227",,"1110528"
"28645137","三盛地產開發實業有限公司","新北市三重區三和路4段254號","核准設立","0960416","1010713",,"1110528"
"28750215","東棋葳科技有限公司","新北市新莊區中正路694巷92號5樓","核准設立","0960705",,,"1110528"
"12978236","御恆資產管理股份有限公司","新北市中和區安樂路5號11樓之4","核准設立","0910116","1080722",,"1110528"
"16573290","昌暉國際股份有限公司","新北市中和區華新街143巷69弄8號1樓","核准設立","0870814","1080705",,"1110528"
"22919742","藍達針織股份有限公司","新北市樹林區東大街6號","核准設立","0770512","1090427",,"1110528"
"27875048","立德鍍膜科技股份有限公司","新北市樹林區中正路222號","核准設立","0940822",,,"1110528"
"34497562","和茂營造股份有限公司","新北市板橋區民族路129巷12弄11號","核准設立","0710618","1100911",,"1110528"
"30926400","聯亨實業有限公司","新北市三重區大同北路220巷18號1樓","核准設立","0690911","0940628",,"1110528"
"47091059","鉅強科技工程有限公司","新北市新莊區復興路1段127巷5號13樓","核准設立","1050721",,,"1110528"
"54271866","誠霖有限公司","新北市新莊區和興街71號","核准設立","1020523",,,"1110528"
"54641592","夢幻豆科技有限公司","新北市三重區富貴街22號5樓","核准設立","1021025","1110520",,"1110528"
"54851484","北海礦業有限公司","新北市三重區仁愛街125巷89號(1樓)","核准設立","1040626",,,"1110528"
"66388876","靚澄室內設計有限公司","新北市新莊區四維路128號","核准設立","1051219",,,"1110528"
"66614628","微觀科技有限公司","新北市新莊區化成路389巷2號","核准設立","1060614",,,"1110528"
"67321261","興農園藝有限公司","新北市新莊區萬安街102巷10號5樓","核准設立","1061024","1080510",,"1110528"
"70520320","三巨汽車事業有限公司","新北市蘆洲區永平街32巷21弄35號1樓","核准設立","0890531","0941110",,"1110528"
"80314593","美洲服飾有限公司","新北市蘆洲區永平街22號2樓","核准設立","0920418","1070126",,"1110528"
"85067635","仕事守有限公司","新北市新莊區中華路2段206號2樓","核准設立","1081009",,,"1110528"
"89788038","善綉有限公司","新北市新莊區中正路657之12號7樓","核准設立","0841122","1020606",,"1110528"
"27359590","羽洋國際有限公司","新北市中和區建康路164號5樓","核准設立","0930907","0970201",,"1110528"
"27779621","福多爾企業有限公司","新北市土城區永寧路32巷17號","核准設立","0940504","1050624",,"1110528"
"28061843","翰錦有限公司　　　　　　　　　　　　　　　　　　　　　　","新北市中和區中山路2段296號7樓之5","核准設立","0941223","1040624",,"1110528"
"54050391","大村起重工程有限公司","新北市中和區秀成里自立路141巷22之1號","核准設立","1020403","1050604",,"1110528"
"69399715","聚創整合行銷股份有限公司","新北市板橋區中山路2段318巷30弄19號","核准設立","1070327","1080417",,"1110528"
"13040856","白晶國際電子商務有限公司","新北市汐止區秀山路155號3樓","核准設立","0910312","0980406",,"1110528"
"16009365","湯氏企業有限公司","新北市淡水區新市一路3段101巷16弄14號","核准設立","0860521","1110304",,"1110528"
"16191650","想雲企業有限公司","新北市淡水區民生路117巷17號1樓","核准設立","0860809","0920605",,"1110528"
"27581402","好萊屋國際有限公司","新北市淡水區新春街85巷25弄2號3樓","核准設立","0931223","1100507",,"1110528"
"66351998","黎恩絲國際有限公司","新北市汐止區建成路160巷25號8樓","核准設立","1051205",,,"1110528"
"80720305","正祥傢俱有限公司","新北市淡水區大仁街26之1號","核准設立","0930308","0930324",,"1110528"
"56676188","貿淇企業有限公司","新北市土城區福祥街12號(1樓)","核准設立","1060626","1070705",,"1110528"
"58028998","全貿跨境物流有限公司","新北市板橋區漢生東路193巷45弄9號","核准設立","1061006","1100118",,"1110528"
"70351485","保東有限公司","新北市中和區中山路2段351號8樓之13","核准設立","0880414","1090731",,"1110528"
"83160241","大亮媄有限公司","新北市土城區學府路1段256巷4弄17號5樓","核准設立","1090929","1110520",,"1110528"
"83686914","柒玖設計顧問有限公司","新北市土城區承天路88之2號","核准設立","1090730",,,"1110528"
"27830774","菘富建設開發股份有限公司","桃園市桃園區大有路179號16樓","核准設立","0940629","1030811",,"1110528"
"85130855","安捷斯有限公司","新北市土城區中央路4段279巷15號2樓之1","核准設立","1080902","1110518",,"1110528"
"90869826","樂安和股份有限公司","宜蘭縣宜蘭市中興路278號","核准設立","1100217",,,"1110528"
"16577562","亞緹斯企業有限公司","新北市永和區福和路201號11樓之3","核准設立","0870819","1010713",,"1110528"
"24269998","宇佳開發有限公司","新北市永和區信義路17巷9弄5號4樓","核准設立","0971125","0990621",,"1110528"
"28323353","龍形電料有限公司","新北市八里區龍米路1段227巷1號","核准設立","0950526",,,"1110528"
"29091752","萊儷生技有限公司","新北市八里區博物館路107號","核准設立","0970512","1080425",,"1110528"
"53420852","食尚烤堂有限公司","新北市永和區得和路17號","核准設立","1000706","1001027",,"1110528"
"66549887","城康營造有限公司","新北市永和區中正路131號10樓之1","核准設立","1060414","1080905",,"1110528"
"69365460","智德管理顧問有限公司","新北市永和區永利路46號10樓","核准設立","1070314",,,"1110528"
"83278558","佑森沂實業有限公司","新北市永和區永貞路418號2樓","核准設立","1091119",,,"1110528"
"13039372","自然環境保育有限公司","宜蘭縣宜蘭市民權里渭水路四五號一樓","核准設立","0910308","0920829",,"1110528"
"27565037","由樂設計有限公司","宜蘭縣員山鄉員山村金山西路223巷7號3樓","核准設立","0940225","1091124",,"1110528"
"13020535","冠毅廣告資訊有限公司","桃園市蘆竹區興榮里中正路295號4樓之8","核准設立","0910131","1080122",,"1110528"
"29145856","玉中國際貿易有限公司","桃園市桃園區永星街73巷33號","核准設立","0990331","1040918",,"1110528"
"50870002","大自然高爾夫企業股份有限公司","桃園市蘆竹區南崁路二段147之63號","核准設立","1070906","1100930",,"1110528"
"69585289","南插天山水資源股份有限公司","桃園市大溪區光明里齋明街2號(1樓)","核准設立","1060123","1070724",,"1110528"
"50963070","宇宙有限公司","桃園市龜山區大湖里文化二路34巷14弄22號3樓","核准設立","1080828",,,"1110528"
"52647037","芯薏國際有限公司","桃園市桃園區藝文一街86之3號7樓","核准設立","1060414","1090423",,"1110528"
"53058938","杕祖科技有限公司","桃園市楊梅區中山里金山街113號","核准設立","0990617","1060807",,"1110528"
"54262183","造創永動發電機有限公司","桃園市楊梅區三元街1之1號","核准設立","1020611",,,"1110528"
"54932590","金明地產開發有限公司","桃園市中壢區環西路二段281號4樓","核准設立","1070504","1080502",,"1110528"
"54933606","平博泓創國際貿易有限公司","桃園市桃園區民生路301號","核准設立","1070514",,,"1110528"
"69704047","鼎誠企業有限公司","桃園市中壢區月眉里圓光路一段411巷3弄16號3樓","核准設立","1060831",,,"1110528"
"80405307","育榮企業有限公司","桃園市楊梅區永美路八三號","核准設立","0920527",,,"1110528"
"90756610","震緯實業有限公司","桃園市中壢區自忠街107號4樓","核准設立","1100423","1100610",,"1110528"
"97249604","好耕實業股份有限公司","桃園市楊梅區上田里高鐵南路七段178巷57號","核准設立","0851028","1080724",,"1110528"
"97077285","緣寶企業有限公司","桃園市桃園區三元街80號","核准設立","0850729","0970808",,"1110528"
"01977956","長業木業有限公司","桃園市新屋區頭州里校前一街122巷1號1樓","核准設立","0731126","1110321",,"1110528"
"25199372","格萊企業有限公司","桃園市觀音區新坡里中山路二段78號","核准設立","0990420","1050704",,"1110528"
"42966974","丹尹科技實業有限公司","新竹縣竹北市鹿場里文興路163號14樓","核准設立","1070612","1100616",,"1110528"
"45036989","萬鶯有限公司","桃園市平鎮區廣仁里廣豐街85號1樓","核准設立","0691222","1040420",,"1110528"
"24656604","楹豐建設股份有限公司","新竹市東區經國路一段156巷226號","核准設立","1031125",,,"1110528"
"53781341","聖皓企業有限公司","彰化縣彰化市安溪里安溪路198巷76號","核准設立","1001223","1110510",,"1110528"
"56609371","玄信企業有限公司","屏東縣新園鄉鹽洲路125號1樓","核准設立","1060417",,,"1110528"
